createdAt,value
2023-05-18T00:01:21.871Z,100102.69
2023-05-18T00:03:48.958Z,100104.39
2023-05-18T00:06:16.998Z,100100.46
2023-05-18T00:08:43.786Z,100101.96
2023-05-18T00:11:11.118Z,100103.91
2023-05-18T00:13:38.032Z,100100.44
2023-05-18T00:16:04.911Z,100103.07
2023-05-18T00:18:33.616Z,100102.63
2023-05-18T00:21:01.379Z,100097.17
2023-05-18T00:23:30.274Z,100097.63
2023-05-18T00:25:58.172Z,100089.67
2023-05-18T00:28:25.284Z,100091.09
2023-05-18T00:30:55.663Z,100087.55
2023-05-18T00:33:22.638Z,100084.41
2023-05-18T00:35:50.041Z,100079.55
2023-05-18T00:38:17.080Z,100078.86
2023-05-18T00:40:44.604Z,100077.20
2023-05-18T00:43:12.649Z,100075.42
2023-05-18T00:45:40.124Z,100075.61
2023-05-18T00:48:07.443Z,100072.56
2023-05-18T00:50:35.727Z,100073.34
2023-05-18T00:53:02.485Z,100076.09
2023-05-18T00:55:29.458Z,100071.93
2023-05-18T00:57:56.822Z,100068.10
2023-05-18T01:00:23.813Z,100068.66
2023-05-18T01:02:52.500Z,100071.91
2023-05-18T01:05:21.642Z,100079.03
2023-05-18T01:07:49.839Z,100077.88
2023-05-18T01:10:18.100Z,100076.30
2023-05-18T01:12:53.131Z,100076.54
2023-05-18T01:15:27.417Z,100073.93
2023-05-18T01:18:00.023Z,100073.60
2023-05-18T01:20:49.393Z,100074.80
2023-05-18T01:23:29.034Z,100071.50
2023-05-18T01:25:56.098Z,100074.69
2023-05-18T01:28:28.365Z,100076.20
2023-05-18T01:30:55.445Z,100075.88
2023-05-18T01:33:24.104Z,100076.52
2023-05-18T01:35:51.388Z,100078.04
2023-05-18T01:38:27.747Z,100082.84
2023-05-18T01:41:16.437Z,100083.73
2023-05-18T01:43:54.333Z,100084.94
2023-05-18T01:46:25.233Z,100084.58
2023-05-18T01:48:54.607Z,100082.41
2023-05-18T01:51:21.421Z,100082.64
2023-05-18T01:53:57.704Z,100083.88
2023-05-18T01:56:24.680Z,100085.96
2023-05-18T01:58:52.657Z,100091.80
2023-05-18T02:01:22.179Z,100090.73
2023-05-18T02:03:50.095Z,100092.10
2023-05-18T02:06:17.013Z,100093.23
2023-05-18T02:08:44.260Z,100090.13
2023-05-18T02:11:11.514Z,100091.09
2023-05-18T02:13:39.679Z,100093.67
2023-05-18T02:16:07.536Z,100095.05
2023-05-18T02:18:35.740Z,100099.91
2023-05-18T02:21:03.802Z,100099.74
2023-05-18T02:23:31.852Z,100105.91
2023-05-18T02:25:58.731Z,100104.88
2023-05-18T02:28:25.529Z,100102.14
2023-05-18T02:30:52.431Z,100102.10
2023-05-18T02:33:25.624Z,100097.52
2023-05-18T02:35:52.875Z,100102.14
2023-05-18T02:38:20.731Z,100106.50
2023-05-18T02:40:48.823Z,100106.70
2023-05-18T02:43:16.725Z,100113.34
2023-05-18T02:45:43.538Z,100116.39
2023-05-18T02:48:10.826Z,100120.05
2023-05-18T02:50:37.721Z,100117.75
2023-05-18T02:53:04.906Z,100118.70
2023-05-18T02:55:32.085Z,100120.65
2023-05-18T02:58:08.087Z,100120.34
2023-05-18T03:00:59.795Z,100118.88
2023-05-18T03:03:29.226Z,100119.40
2023-05-18T03:05:56.094Z,100120.57
2023-05-18T03:08:26.213Z,100116.58
2023-05-18T03:10:53.306Z,100117.38
2023-05-18T03:13:20.568Z,100114.99
2023-05-18T03:15:48.710Z,100109.94
2023-05-18T03:18:16.688Z,100110.67
2023-05-18T03:20:44.246Z,100111.77
2023-05-18T03:23:11.511Z,100112.70
2023-05-18T03:25:38.866Z,100115.13
2023-05-18T03:28:06.544Z,100116.50
2023-05-18T03:30:35.151Z,100118.88
2023-05-18T03:33:02.923Z,100121.34
2023-05-18T03:35:30.558Z,100122.31
2023-05-18T03:37:57.543Z,100120.37
2023-05-18T03:40:24.669Z,100125.28
2023-05-18T03:42:51.615Z,100127.48
2023-05-18T03:45:18.618Z,100128.29
2023-05-18T03:47:45.773Z,100131.17
2023-05-18T03:50:12.879Z,100131.58
2023-05-18T03:52:42.189Z,100137.35
2023-05-18T03:55:09.026Z,100136.26
2023-05-18T03:57:35.892Z,100140.05
2023-05-18T04:00:11.203Z,100139.73
2023-05-18T04:02:44.254Z,100141.29
2023-05-18T04:05:11.503Z,100139.05
2023-05-18T04:07:43.331Z,100140.08
2023-05-18T04:10:11.522Z,100141.27
2023-05-18T04:12:39.620Z,100144.64
2023-05-18T04:15:07.556Z,100142.56
2023-05-18T04:17:35.317Z,100148.38
2023-05-18T04:20:11.078Z,100150.08
2023-05-18T04:22:43.018Z,100150.19
2023-05-18T04:25:12.649Z,100146.92
2023-05-18T04:27:41.224Z,100143.58
2023-05-18T04:30:10.953Z,100142.80
2023-05-18T04:32:42.216Z,100145.33
2023-05-18T04:35:10.308Z,100145.84
2023-05-18T04:37:39.816Z,100143.15
2023-05-18T04:40:12.259Z,100149.77
2023-05-18T04:42:50.077Z,100152.48
2023-05-18T04:45:25.508Z,100153.23
2023-05-18T04:47:55.389Z,100148.84
2023-05-18T04:50:23.121Z,100153.55
2023-05-18T04:52:50.460Z,100151.94
2023-05-18T04:55:27.332Z,100149.27
2023-05-18T04:58:00.932Z,100148.32
2023-05-18T05:00:28.817Z,100148.67
2023-05-18T05:02:56.394Z,100146.73
2023-05-18T05:05:24.135Z,100148.42
2023-05-18T05:07:52.081Z,100148.83
2023-05-18T05:10:20.302Z,100148.11
2023-05-18T05:12:49.716Z,100146.84
2023-05-18T05:15:17.902Z,100151.65
2023-05-18T05:17:49.195Z,100152.48
2023-05-18T05:20:16.949Z,100156.16
2023-05-18T05:22:44.046Z,100159.46
2023-05-18T05:25:13.453Z,100155.98
2023-05-18T05:27:40.785Z,100156.91
2023-05-18T05:30:08.508Z,100157.56
2023-05-18T05:32:37.040Z,100150.86
2023-05-18T05:35:06.755Z,100144.23
2023-05-18T05:37:34.770Z,100137.56
2023-05-18T05:40:02.830Z,100136.59
2023-05-18T05:42:33.183Z,100138.32
2023-05-18T05:45:00.483Z,100134.58
2023-05-18T05:47:27.916Z,100135.38
2023-05-18T05:49:55.240Z,100135.98
2023-05-18T05:52:22.630Z,100134.52
2023-05-18T05:54:49.549Z,100133.86
2023-05-18T05:57:19.652Z,100135.55
2023-05-18T05:59:46.566Z,100134.79
2023-05-18T06:02:14.375Z,100137.26
2023-05-18T06:04:41.310Z,100140.07
2023-05-18T06:07:10.479Z,100137.78
2023-05-18T06:09:38.142Z,100142.67
2023-05-18T06:12:05.676Z,100142.30
2023-05-18T06:14:36.976Z,100142.21
2023-05-18T06:17:08.317Z,100145.25
2023-05-18T06:19:35.240Z,100139.54
2023-05-18T06:22:03.302Z,100142.38
2023-05-18T06:24:36.595Z,100143.15
2023-05-18T06:27:24.487Z,100139.73
2023-05-18T06:30:10.450Z,100140.40
2023-05-18T06:32:57.004Z,100137.52
2023-05-18T06:35:24.381Z,100137.90
2023-05-18T06:37:51.194Z,100137.15
2023-05-18T06:40:18.179Z,100133.45
2023-05-18T06:42:45.734Z,100132.02
2023-05-18T06:45:28.056Z,100127.23
2023-05-18T06:48:00.683Z,100126.16
2023-05-18T06:50:29.344Z,100126.20
2023-05-18T06:52:56.264Z,100129.71
2023-05-18T06:55:23.064Z,100126.41
2023-05-18T06:57:52.443Z,100125.09
2023-05-18T07:00:20.292Z,100128.24
2023-05-18T07:02:47.201Z,100128.73
2023-05-18T07:05:14.667Z,100128.70
2023-05-18T07:07:41.961Z,100128.77
2023-05-18T07:10:09.986Z,100133.38
2023-05-18T07:12:37.800Z,100130.34
2023-05-18T07:15:07.691Z,100130.48
2023-05-18T07:17:34.704Z,100130.45
2023-05-18T07:20:01.725Z,100140.13
2023-05-18T07:22:28.979Z,100139.73
2023-05-18T07:24:57.990Z,100141.21
2023-05-18T07:27:24.769Z,100140.50
2023-05-18T07:29:51.656Z,100140.72
2023-05-18T07:32:18.549Z,100137.44
2023-05-18T07:34:49.062Z,100141.13
2023-05-18T07:37:15.862Z,100136.27
2023-05-18T07:39:42.855Z,100135.03
2023-05-18T07:42:10.830Z,100133.60
2023-05-18T07:44:37.697Z,100136.98
2023-05-18T07:47:04.968Z,100137.62
2023-05-18T07:49:32.097Z,100132.23
2023-05-18T07:52:00.120Z,100134.59
2023-05-18T07:54:28.936Z,100134.57
2023-05-18T07:56:59.118Z,100132.47
2023-05-18T07:59:27.302Z,100130.14
2023-05-18T08:01:54.552Z,100126.86
2023-05-18T08:04:21.284Z,100133.05
2023-05-18T08:06:48.228Z,100131.07
2023-05-18T08:09:15.101Z,100130.68
2023-05-18T08:11:43.041Z,100124.43
2023-05-18T08:14:10.084Z,100126.60
2023-05-18T08:16:37.282Z,100130.96
2023-05-18T08:19:04.309Z,100119.54
2023-05-18T08:21:32.688Z,100122.13
2023-05-18T08:24:00.082Z,100118.19
2023-05-18T08:26:27.372Z,100117.88
2023-05-18T08:28:55.057Z,100119.26
2023-05-18T08:31:21.879Z,100119.39
2023-05-18T08:33:49.585Z,100118.79
2023-05-18T08:36:16.752Z,100118.33
2023-05-18T08:38:43.813Z,100115.63
2023-05-18T08:41:20.564Z,100120.11
2023-05-18T08:43:51.835Z,100114.59
2023-05-18T08:46:29.552Z,100114.12
2023-05-18T08:48:56.585Z,100111.40
2023-05-18T08:51:23.728Z,100111.98
2023-05-18T08:53:52.132Z,100106.62
2023-05-18T08:56:22.592Z,100099.06
2023-05-18T08:58:51.048Z,100104.52
2023-05-18T09:01:20.582Z,100104.52
2023-05-18T09:03:48.909Z,100093.48
2023-05-18T09:06:15.693Z,100111.55
2023-05-18T09:08:42.717Z,100102.88
2023-05-18T09:11:10.000Z,100101.79
2023-05-18T09:13:37.271Z,100096.88
2023-05-18T09:16:04.543Z,100101.35
2023-05-18T09:18:31.525Z,100098.69
2023-05-18T09:20:58.215Z,100102.82
2023-05-18T09:23:25.111Z,100093.11
2023-05-18T09:25:52.013Z,100086.45
2023-05-18T09:28:33.856Z,100092.98
2023-05-18T09:31:00.872Z,100088.62
2023-05-18T09:33:33.557Z,100080.32
2023-05-18T09:36:00.549Z,100087.39
2023-05-18T09:38:28.361Z,100078.55
2023-05-18T09:40:55.154Z,100087.95
2023-05-18T09:43:22.025Z,100080.77
2023-05-18T09:45:49.021Z,100076.94
2023-05-18T09:48:16.036Z,100075.09
2023-05-18T09:50:44.496Z,100077.84
2023-05-18T09:53:13.119Z,100073.25
2023-05-18T09:55:47.555Z,100072.54
2023-05-18T09:58:15.186Z,100071.69
2023-05-18T10:00:43.537Z,100069.98
2023-05-18T10:03:21.479Z,100074.52
2023-05-18T10:05:48.470Z,100064.86
2023-05-18T10:08:15.788Z,100061.57
2023-05-18T10:10:45.200Z,100062.37
2023-05-18T10:13:14.332Z,100068.78
2023-05-18T10:15:49.017Z,100066.96
2023-05-18T10:18:21.295Z,100058.73
2023-05-18T10:20:48.862Z,100051.77
2023-05-18T10:23:17.266Z,100047.86
2023-05-18T10:25:45.270Z,100045.35
2023-05-18T10:28:12.210Z,100044.84
2023-05-18T10:30:43.332Z,100047.95
2023-05-18T10:33:20.728Z,100046.92
2023-05-18T10:35:51.985Z,100045.45
2023-05-18T10:38:23.432Z,100045.88
2023-05-18T10:40:52.101Z,100040.06
2023-05-18T10:43:21.928Z,100037.92
2023-05-18T10:45:58.980Z,100048.10
2023-05-18T10:48:27.363Z,100042.71
2023-05-18T10:50:55.318Z,100041.72
2023-05-18T10:53:26.420Z,100043.85
2023-05-18T10:55:53.551Z,100036.46
2023-05-18T10:58:21.842Z,100035.58
2023-05-18T11:00:53.790Z,100035.48
2023-05-18T11:03:21.978Z,100033.85
2023-05-18T11:05:50.785Z,100037.13
2023-05-18T11:08:26.237Z,100041.42
2023-05-18T11:11:03.962Z,100025.04
2023-05-18T11:13:35.083Z,100021.40
2023-05-18T11:16:04.801Z,100026.20
2023-05-18T11:18:39.485Z,100019.64
2023-05-18T11:21:45.982Z,100013.97
2023-05-18T11:24:24.266Z,100015.05
2023-05-18T11:26:55.940Z,100020.12
2023-05-18T11:29:32.177Z,100018.06
2023-05-18T11:31:59.119Z,100028.08
2023-05-18T11:34:50.091Z,100020.59
2023-05-18T11:37:39.397Z,100012.91
2023-05-18T11:40:11.430Z,100013.89
2023-05-18T11:42:41.525Z,100015.13
2023-05-18T11:45:09.892Z,100002.97
2023-05-18T11:47:37.318Z,99999.61
2023-05-18T11:50:07.066Z,100013.88
2023-05-18T11:52:45.462Z,100002.58
2023-05-18T11:55:16.728Z,99992.41
2023-05-18T11:57:47.124Z,100001.98
2023-05-18T12:00:17.908Z,99998.62
2023-05-18T12:02:46.230Z,99997.69
2023-05-18T12:05:13.612Z,99992.12
2023-05-18T12:07:40.875Z,99983.42
2023-05-18T12:10:09.899Z,99989.34
2023-05-18T12:12:37.859Z,99985.95
2023-05-18T12:15:06.621Z,99983.70
2023-05-18T12:17:40.400Z,99994.65
2023-05-18T12:20:09.228Z,99994.54
2023-05-18T12:22:40.425Z,99994.89
2023-05-18T12:25:07.875Z,99985.67
2023-05-18T12:27:42.247Z,99981.69
2023-05-18T12:30:17.212Z,99984.92
2023-05-18T12:32:48.379Z,99982.47
2023-05-18T12:35:15.356Z,99981.84
2023-05-18T12:37:45.253Z,99982.89
2023-05-18T12:40:14.135Z,99981.36
2023-05-18T12:42:54.254Z,99989.89
2023-05-18T12:45:23.195Z,99988.73
2023-05-18T12:47:54.864Z,99992.36
2023-05-18T12:50:22.951Z,99998.64
2023-05-18T12:52:50.234Z,100000.88
2023-05-18T12:55:21.196Z,99998.44
2023-05-18T12:58:03.934Z,99983.41
2023-05-18T13:00:34.423Z,99980.54
2023-05-18T13:03:06.534Z,99980.98
2023-05-18T13:05:33.585Z,99986.54
2023-05-18T13:08:01.333Z,99983.75
2023-05-18T13:10:32.468Z,99980.42
2023-05-18T13:13:03.185Z,99990.23
2023-05-18T13:15:37.373Z,99991.31
2023-05-18T13:18:05.324Z,99991.07
2023-05-18T13:20:40.357Z,99986.83
2023-05-18T13:23:09.120Z,99990.80
2023-05-18T13:25:36.288Z,99988.02
2023-05-18T13:28:04.654Z,99990.80
2023-05-18T13:30:33.440Z,99983.59
2023-05-18T13:33:05.573Z,99985.05
2023-05-18T13:35:32.756Z,99986.45
2023-05-18T13:38:00.130Z,99987.48
2023-05-18T13:40:27.008Z,99985.40
2023-05-18T13:42:54.018Z,99986.05
2023-05-18T13:45:21.165Z,99984.02
2023-05-18T13:47:52.911Z,99982.52
2023-05-18T13:50:20.425Z,99980.27
2023-05-18T13:52:47.681Z,99975.77
2023-05-18T13:55:14.729Z,99974.96
2023-05-18T13:57:41.882Z,99974.42
2023-05-18T14:00:10.812Z,99971.36
2023-05-18T14:02:41.195Z,99972.54
2023-05-18T14:05:09.171Z,99974.00
2023-05-18T14:07:36.764Z,99971.96
2023-05-18T14:10:04.823Z,99971.22
2023-05-18T14:12:32.033Z,99969.45
2023-05-18T14:14:59.231Z,99969.06
2023-05-18T14:17:29.403Z,99972.48
2023-05-18T14:19:56.766Z,99971.51
2023-05-18T14:22:25.754Z,99971.61
2023-05-18T14:24:52.911Z,99968.60
2023-05-18T14:27:20.028Z,99969.72
2023-05-18T14:29:47.364Z,99970.31
2023-05-18T14:32:14.157Z,99970.45
2023-05-18T14:34:41.535Z,99975.23
2023-05-18T14:37:08.541Z,99975.23
2023-05-18T14:39:35.724Z,99977.36
2023-05-18T14:42:02.749Z,99980.75
2023-05-18T14:44:32.764Z,99980.18
2023-05-18T14:47:01.087Z,99974.65
2023-05-18T14:49:28.056Z,99974.02
2023-05-18T14:51:54.878Z,99969.91
2023-05-18T14:54:21.994Z,99968.14
2023-05-18T14:56:48.787Z,99965.54
2023-05-18T14:59:15.795Z,99969.10
2023-05-18T15:01:43.016Z,99962.23
2023-05-18T15:04:09.874Z,99961.52
2023-05-18T15:06:37.168Z,99957.70
2023-05-18T15:09:05.755Z,99955.50
2023-05-18T15:11:32.531Z,99957.05
2023-05-18T15:13:59.560Z,99952.56
2023-05-18T15:16:26.513Z,99955.05
2023-05-18T15:18:53.515Z,99953.59
2023-05-18T15:21:20.507Z,99953.77
2023-05-18T15:23:47.286Z,99952.01
2023-05-18T15:26:14.472Z,99952.34
2023-05-18T15:28:44.329Z,99951.03
2023-05-18T15:31:11.186Z,99950.96
2023-05-18T15:33:41.708Z,99949.65
2023-05-18T15:36:09.633Z,99953.86
2023-05-18T15:38:36.977Z,99954.40
2023-05-18T15:41:03.823Z,99956.10
2023-05-18T15:43:31.259Z,99958.23
2023-05-18T15:45:58.274Z,99957.92
2023-05-18T15:48:25.362Z,99960.94
2023-05-18T15:50:52.132Z,99959.07
2023-05-18T15:53:19.540Z,99960.83
2023-05-18T15:55:46.508Z,99966.48
2023-05-18T15:58:15.505Z,99967.05
2023-05-18T16:00:42.267Z,99970.03
2023-05-18T16:03:09.164Z,99968.64
2023-05-18T16:05:36.274Z,99967.33
2023-05-18T16:08:03.180Z,99970.13
2023-05-18T16:10:30.816Z,99968.39
2023-05-18T16:13:05.086Z,99969.38
2023-05-18T16:15:33.586Z,99970.69
2023-05-18T16:18:00.761Z,99972.56
2023-05-18T16:20:27.834Z,99970.36
2023-05-18T16:22:55.137Z,99968.86
2023-05-18T16:25:22.929Z,99970.55
2023-05-18T16:27:49.904Z,99974.27
2023-05-18T16:30:17.415Z,99977.77
2023-05-18T16:32:45.351Z,99979.36
2023-05-18T16:35:12.366Z,99983.96
2023-05-18T16:37:39.438Z,99988.00
2023-05-18T16:40:07.467Z,99992.88
2023-05-18T16:42:34.446Z,99995.59
2023-05-18T16:45:01.593Z,99994.69
2023-05-18T16:47:31.621Z,99994.80
2023-05-18T16:49:58.682Z,99993.72
2023-05-18T16:52:25.838Z,99993.11
2023-05-18T16:54:52.780Z,100001.02
2023-05-18T16:57:19.554Z,99997.45
2023-05-18T16:59:46.296Z,99997.60
2023-05-18T17:02:13.666Z,99996.81
2023-05-18T17:04:49.091Z,99994.00
2023-05-18T17:07:16.112Z,100001.73
2023-05-18T17:09:43.013Z,100004.73
2023-05-18T17:12:10.647Z,100009.58
2023-05-18T17:14:38.895Z,100006.88
2023-05-18T17:17:06.727Z,100009.45
2023-05-18T17:19:34.460Z,100011.04
2023-05-18T17:22:03.314Z,100014.21
2023-05-18T17:24:30.740Z,100016.16
2023-05-18T17:26:57.632Z,100021.39
2023-05-18T17:29:24.971Z,100022.54
2023-05-18T17:31:51.896Z,100025.34
2023-05-18T17:34:18.824Z,100027.73
2023-05-18T17:36:46.001Z,100031.42
2023-05-18T17:39:15.157Z,100031.55
2023-05-18T17:41:43.234Z,100035.27
2023-05-18T17:44:13.484Z,100035.17
2023-05-18T17:46:40.803Z,100039.98
2023-05-18T17:49:07.806Z,100038.92
2023-05-18T17:51:34.725Z,100043.29
2023-05-18T17:54:01.651Z,100045.96
2023-05-18T17:56:29.984Z,100044.73
2023-05-18T17:58:58.397Z,100048.20
2023-05-18T18:01:26.335Z,100051.22
2023-05-18T18:03:53.596Z,100056.26
2023-05-18T18:06:23.814Z,100059.96
2023-05-18T18:08:55.341Z,100062.27
2023-05-18T18:11:23.556Z,100064.59
2023-05-18T18:13:50.608Z,100065.08
2023-05-18T18:16:17.843Z,100065.49
2023-05-18T18:18:45.067Z,100069.38
2023-05-18T18:21:11.901Z,100074.27
2023-05-18T18:23:39.541Z,100076.23
2023-05-18T18:26:06.616Z,100078.65
2023-05-18T18:28:34.371Z,100078.08
2023-05-18T18:31:02.111Z,100076.23
2023-05-18T18:33:30.115Z,100077.69
2023-05-18T18:35:57.046Z,100077.16
2023-05-18T18:38:26.681Z,100074.59
2023-05-18T18:41:00.236Z,100073.53
2023-05-18T18:43:27.836Z,100071.91
2023-05-18T18:45:56.379Z,100072.90
2023-05-18T18:48:23.912Z,100076.03
2023-05-18T18:50:51.724Z,100074.34
2023-05-18T18:53:18.506Z,100078.84
2023-05-18T18:55:45.554Z,100076.48
2023-05-18T18:58:12.353Z,100075.09
2023-05-18T19:00:39.187Z,100076.27
2023-05-18T19:03:06.327Z,100075.76
2023-05-18T19:05:33.565Z,100073.05
2023-05-18T19:08:01.344Z,100075.52
2023-05-18T19:10:28.879Z,100075.00
2023-05-18T19:12:58.825Z,100076.26
2023-05-18T19:15:25.662Z,100076.32
2023-05-18T19:17:53.132Z,100076.28
2023-05-18T19:20:20.385Z,100075.97
2023-05-18T19:22:47.504Z,100076.61
2023-05-18T19:25:14.492Z,100078.27
2023-05-18T19:27:41.565Z,100078.10
2023-05-18T19:30:10.327Z,100075.14
2023-05-18T19:32:37.735Z,100075.17
2023-05-18T19:35:04.692Z,100079.17
2023-05-18T19:37:31.648Z,100078.39
2023-05-18T19:39:58.532Z,100076.19
2023-05-18T19:42:25.691Z,100074.02
2023-05-18T19:44:52.657Z,100075.45
2023-05-18T19:47:19.423Z,100072.60
2023-05-18T19:49:46.862Z,100074.16
2023-05-18T19:52:13.785Z,100072.26
2023-05-18T19:54:40.602Z,100070.42
2023-05-18T19:57:07.415Z,100069.65
2023-05-18T19:59:34.171Z,100069.16
2023-05-18T20:02:04.280Z,100068.69
2023-05-18T20:04:32.898Z,100066.77
2023-05-18T20:07:00.730Z,100067.97
2023-05-18T20:09:27.994Z,100069.50
2023-05-18T20:11:55.453Z,100064.48
2023-05-18T20:14:23.040Z,100072.38
2023-05-18T20:16:55.045Z,100066.79
2023-05-18T20:19:22.225Z,100072.41
2023-05-18T20:21:49.495Z,100071.68
2023-05-18T20:24:16.436Z,100072.81
2023-05-18T20:26:43.521Z,100078.44
2023-05-18T20:29:10.417Z,100077.67
2023-05-18T20:31:37.965Z,100074.65
2023-05-18T20:34:06.366Z,100074.84
2023-05-18T20:36:35.294Z,100077.03
2023-05-18T20:39:02.255Z,100075.44
2023-05-18T20:41:29.408Z,100072.70
2023-05-18T20:43:56.736Z,100073.48
2023-05-18T20:46:24.209Z,100074.58
2023-05-18T20:48:54.438Z,100074.20
2023-05-18T20:51:22.831Z,100073.18
2023-05-18T20:53:50.090Z,100071.58
2023-05-18T20:56:17.654Z,100075.20
2023-05-18T20:58:49.411Z,100074.36
2023-05-18T21:01:16.556Z,100072.67
2023-05-18T21:03:44.800Z,100070.95
2023-05-18T21:06:14.573Z,100066.59
2023-05-18T21:08:41.924Z,100066.55
2023-05-18T21:11:09.388Z,100065.64
2023-05-18T21:13:36.541Z,100066.01
2023-05-18T21:16:07.808Z,100063.94
2023-05-18T21:18:34.781Z,100063.15
2023-05-18T21:21:01.861Z,100065.90
2023-05-18T21:23:29.146Z,100064.63
2023-05-18T21:25:56.619Z,100065.25
2023-05-18T21:28:26.074Z,100061.52
2023-05-18T21:30:54.249Z,100060.12
2023-05-18T21:33:21.235Z,100059.98
2023-05-18T21:35:48.630Z,100059.77
2023-05-18T21:38:16.684Z,100063.13
2023-05-18T21:40:44.095Z,100059.90
2023-05-18T21:43:12.209Z,100061.70
2023-05-18T21:45:39.118Z,100060.65
2023-05-18T21:48:06.421Z,100060.35
2023-05-18T21:50:34.225Z,100060.75
2023-05-18T21:53:05.055Z,100062.16
2023-05-18T21:55:32.295Z,100063.77
2023-05-18T21:57:59.476Z,100062.79
2023-05-18T22:00:26.398Z,100060.60
2023-05-18T22:02:53.267Z,100058.71
2023-05-18T22:05:19.977Z,100057.20
2023-05-18T22:07:47.372Z,100055.65
2023-05-18T22:10:14.257Z,100052.38
2023-05-18T22:12:42.915Z,100050.46
2023-05-18T22:15:10.123Z,100051.89
2023-05-18T22:17:38.474Z,100049.42
2023-05-18T22:20:09.020Z,100056.40
2023-05-18T22:22:36.467Z,100057.22
2023-05-18T22:25:03.400Z,100057.07
2023-05-18T22:27:31.167Z,100054.08
2023-05-18T22:29:58.606Z,100059.30
2023-05-18T22:32:25.503Z,100054.44
2023-05-18T22:34:53.014Z,100056.46
2023-05-18T22:37:19.866Z,100059.07
2023-05-18T22:39:46.834Z,100060.71
2023-05-18T22:42:13.784Z,100058.23
2023-05-18T22:44:40.733Z,100059.80
2023-05-18T22:47:08.917Z,100059.09
2023-05-18T22:49:36.281Z,100059.20
2023-05-18T22:52:03.939Z,100060.34
2023-05-18T22:54:30.929Z,100055.95
2023-05-18T22:56:58.946Z,100055.65
2023-05-18T22:59:28.045Z,100054.29
2023-05-18T23:01:54.836Z,100052.96
2023-05-18T23:04:21.778Z,100048.81
2023-05-18T23:06:49.081Z,100049.57
2023-05-18T23:09:16.485Z,100045.77
2023-05-18T23:11:47.690Z,100044.77
2023-05-18T23:14:14.792Z,100043.30
2023-05-18T23:16:41.921Z,100041.69
2023-05-18T23:19:09.758Z,100039.52
2023-05-18T23:21:36.585Z,100033.52
2023-05-18T23:24:04.828Z,100032.64
2023-05-18T23:26:33.196Z,100031.40
2023-05-18T23:29:00.826Z,100029.63
2023-05-18T23:31:28.515Z,100028.80
2023-05-18T23:33:55.541Z,100029.36
2023-05-18T23:36:22.388Z,100028.83
2023-05-18T23:38:49.261Z,100028.88
2023-05-18T23:41:16.019Z,100024.56
2023-05-18T23:43:44.644Z,100023.14
2023-05-18T23:46:12.695Z,100019.74
2023-05-18T23:48:40.185Z,100025.49
2023-05-18T23:51:07.095Z,100021.05
2023-05-18T23:53:33.993Z,100024.79
2023-05-18T23:56:01.055Z,100024.33
2023-05-18T23:58:29.191Z,100027.74
