createdAt,value
2022-08-03T00:01:35.993Z,98565.66
2022-08-03T00:04:03.551Z,98557.38
2022-08-03T00:06:35.052Z,98559.19
2022-08-03T00:09:05.859Z,98556.66
2022-08-03T00:11:33.340Z,98553.03
2022-08-03T00:14:00.180Z,98555.75
2022-08-03T00:16:26.814Z,98555.03
2022-08-03T00:18:53.352Z,98554.31
2022-08-03T00:21:20.087Z,98542.44
2022-08-03T00:23:51.668Z,98546.38
2022-08-03T00:26:20.409Z,98547.06
2022-08-03T00:28:46.935Z,98540.34
2022-08-03T00:31:13.865Z,98538.09
2022-08-03T00:33:59.493Z,98539.66
2022-08-03T00:36:27.970Z,98547.13
2022-08-03T00:38:54.915Z,98543.91
2022-08-03T00:41:21.369Z,98537.47
2022-08-03T00:43:48.057Z,98541.94
2022-08-03T00:46:20.589Z,98539.41
2022-08-03T00:48:49.678Z,98538.00
2022-08-03T00:51:16.613Z,98539.94
2022-08-03T00:53:43.495Z,98531.44
2022-08-03T00:56:15.052Z,98538.72
2022-08-03T00:58:44.795Z,98530.47
2022-08-03T01:01:12.495Z,98529.91
2022-08-03T01:03:39.816Z,98535.47
2022-08-03T01:06:23.466Z,98541.38
2022-08-03T01:09:12.177Z,98539.69
2022-08-03T01:12:00.723Z,98534.66
2022-08-03T01:14:56.698Z,98531.75
2022-08-03T01:17:39.950Z,98534.09
2022-08-03T01:20:13.518Z,98531.19
2022-08-03T01:23:17.092Z,98532.84
2022-08-03T01:26:50.860Z,98533.13
2022-08-03T01:29:46.494Z,98532.69
2022-08-03T01:32:59.862Z,98533.97
2022-08-03T01:35:12.703Z,98525.44
2022-08-03T01:37:53.046Z,98527.63
2022-08-03T01:40:24.774Z,98524.72
2022-08-03T01:42:54.470Z,98523.03
2022-08-03T01:45:22.775Z,98520.94
2022-08-03T01:47:51.711Z,98521.09
2022-08-03T01:50:23.940Z,98524.16
2022-08-03T01:52:52.671Z,98517.03
2022-08-03T01:55:22.515Z,98518.16
2022-08-03T01:58:04.723Z,98514.78
2022-08-03T02:00:37.319Z,98514.50
2022-08-03T02:03:09.678Z,98511.28
2022-08-03T02:05:39.846Z,98510.19
2022-08-03T02:08:10.964Z,98515.31
2022-08-03T02:10:38.794Z,98504.13
2022-08-03T02:13:09.399Z,98511.13
2022-08-03T02:15:41.279Z,98518.50
2022-08-03T02:18:10.527Z,98512.47
2022-08-03T02:20:40.430Z,98510.91
2022-08-03T02:23:07.501Z,98503.34
2022-08-03T02:25:44.584Z,98506.84
2022-08-03T02:28:20.389Z,98505.75
2022-08-03T02:30:54.747Z,98509.09
2022-08-03T02:33:31.600Z,98508.97
2022-08-03T02:36:02.071Z,98504.66
2022-08-03T02:38:34.576Z,98508.34
2022-08-03T02:41:07.223Z,98506.81
2022-08-03T02:43:39.216Z,98504.25
2022-08-03T02:46:30.353Z,98498.72
2022-08-03T02:49:00.538Z,98504.88
2022-08-03T02:51:49.522Z,98496.13
2022-08-03T02:54:19.850Z,98499.31
2022-08-03T02:56:48.447Z,98498.16
2022-08-03T02:59:18.590Z,98501.63
2022-08-03T03:01:46.064Z,98499.81
2022-08-03T03:04:13.932Z,98498.00
2022-08-03T03:06:41.371Z,98495.88
2022-08-03T03:09:10.033Z,98501.47
2022-08-03T03:11:39.127Z,98499.81
2022-08-03T03:14:07.248Z,98500.13
2022-08-03T03:16:36.504Z,98495.13
2022-08-03T03:19:05.299Z,98497.47
2022-08-03T03:21:33.838Z,98493.41
2022-08-03T03:24:02.026Z,98496.59
2022-08-03T03:26:29.072Z,98495.53
2022-08-03T03:28:56.155Z,98497.75
2022-08-03T03:31:22.936Z,98506.94
2022-08-03T03:33:49.884Z,98498.84
2022-08-03T03:36:16.528Z,98499.59
2022-08-03T03:38:43.108Z,98500.88
2022-08-03T03:41:10.247Z,98498.97
2022-08-03T03:43:37.096Z,98495.06
2022-08-03T03:46:03.883Z,98501.38
2022-08-03T03:48:30.581Z,98503.53
2022-08-03T03:50:59.200Z,98505.84
2022-08-03T03:53:26.753Z,98515.03
2022-08-03T03:56:01.927Z,98512.63
2022-08-03T03:58:31.626Z,98504.44
2022-08-03T04:00:58.248Z,98500.72
2022-08-03T04:03:24.851Z,98496.81
2022-08-03T04:06:10.236Z,98499.19
2022-08-03T04:08:55.423Z,98501.41
2022-08-03T04:11:30.145Z,98501.41
2022-08-03T04:14:06.492Z,98500.31
2022-08-03T04:16:43.443Z,98497.56
2022-08-03T04:19:27.043Z,98497.84
2022-08-03T04:22:00.150Z,98496.16
2022-08-03T04:24:47.200Z,98495.66
2022-08-03T04:27:16.515Z,98503.19
2022-08-03T04:29:48.562Z,98494.47
2022-08-03T04:32:17.988Z,98501.09
2022-08-03T04:34:45.101Z,98495.31
2022-08-03T04:37:18.922Z,98503.72
2022-08-03T04:39:49.742Z,98500.13
2022-08-03T04:42:21.156Z,98508.19
2022-08-03T04:44:49.263Z,98504.56
2022-08-03T04:47:16.419Z,98506.53
2022-08-03T04:49:43.977Z,98504.41
2022-08-03T04:52:11.591Z,98506.63
2022-08-03T04:54:50.187Z,98510.09
2022-08-03T04:57:22.370Z,98505.25
2022-08-03T05:00:01.046Z,98509.59
2022-08-03T05:02:29.806Z,98514.47
2022-08-03T05:04:56.400Z,98516.16
2022-08-03T05:07:24.730Z,98517.28
2022-08-03T05:09:52.747Z,98519.22
2022-08-03T05:12:24.283Z,98518.53
2022-08-03T05:14:50.837Z,98516.03
2022-08-03T05:17:17.377Z,98515.75
2022-08-03T05:19:43.883Z,98507.25
2022-08-03T05:22:10.490Z,98509.50
2022-08-03T05:24:37.045Z,98514.13
2022-08-03T05:27:03.655Z,98509.13
2022-08-03T05:29:30.163Z,98514.75
2022-08-03T05:31:56.646Z,98516.19
2022-08-03T05:34:23.158Z,98515.88
2022-08-03T05:36:49.663Z,98518.97
2022-08-03T05:39:16.195Z,98517.84
2022-08-03T05:41:42.687Z,98513.94
2022-08-03T05:44:09.196Z,98517.59
2022-08-03T05:46:35.703Z,98509.06
2022-08-03T05:49:02.298Z,98514.53
2022-08-03T05:51:28.904Z,98513.00
2022-08-03T05:53:55.450Z,98518.72
2022-08-03T05:56:25.800Z,98515.91
2022-08-03T05:58:53.265Z,98512.84
2022-08-03T06:01:24.392Z,98521.78
2022-08-03T06:03:52.164Z,98518.16
2022-08-03T06:06:19.019Z,98512.97
2022-08-03T06:08:48.625Z,98520.91
2022-08-03T06:11:16.355Z,98514.34
2022-08-03T06:13:43.891Z,98513.59
2022-08-03T06:16:10.883Z,98521.41
2022-08-03T06:18:38.705Z,98516.91
2022-08-03T06:21:14.540Z,98519.66
2022-08-03T06:23:52.784Z,98518.75
2022-08-03T06:26:21.717Z,98514.53
2022-08-03T06:28:51.857Z,98512.69
2022-08-03T06:31:20.879Z,98513.34
2022-08-03T06:33:48.423Z,98505.59
2022-08-03T06:36:33.946Z,98520.28
2022-08-03T06:39:01.067Z,98511.63
2022-08-03T06:41:28.200Z,98513.75
2022-08-03T06:44:03.733Z,98516.72
2022-08-03T06:46:30.968Z,98519.88
2022-08-03T06:48:57.667Z,98521.47
2022-08-03T06:52:04.060Z,98519.72
2022-08-03T06:54:10.940Z,98523.13
2022-08-03T06:56:37.701Z,98519.19
2022-08-03T06:59:04.236Z,98535.47
2022-08-03T07:01:30.817Z,98530.09
2022-08-03T07:03:57.397Z,98523.19
2022-08-03T07:06:23.913Z,98517.94
2022-08-03T07:08:52.916Z,98528.84
2022-08-03T07:11:21.074Z,98526.25
2022-08-03T07:13:47.563Z,98523.78
2022-08-03T07:16:14.327Z,98528.47
2022-08-03T07:18:40.909Z,98526.22
2022-08-03T07:21:09.207Z,98538.06
2022-08-03T07:23:35.720Z,98534.75
2022-08-03T07:26:02.256Z,98526.53
2022-08-03T07:28:28.831Z,98526.88
2022-08-03T07:30:55.445Z,98533.06
2022-08-03T07:33:22.334Z,98528.88
2022-08-03T07:35:48.844Z,98523.00
2022-08-03T07:38:16.173Z,98520.78
2022-08-03T07:40:46.142Z,98524.22
2022-08-03T07:43:13.040Z,98529.72
2022-08-03T07:45:39.619Z,98534.34
2022-08-03T07:48:11.646Z,98528.22
2022-08-03T07:50:39.081Z,98524.81
2022-08-03T07:53:05.739Z,98522.00
2022-08-03T07:55:32.273Z,98516.44
2022-08-03T07:58:09.714Z,98528.31
2022-08-03T08:00:36.701Z,98519.84
2022-08-03T08:03:04.213Z,98521.28
2022-08-03T08:05:31.443Z,98517.84
2022-08-03T08:07:58.078Z,98515.03
2022-08-03T08:10:24.721Z,98512.34
2022-08-03T08:12:51.357Z,98514.94
2022-08-03T08:15:18.088Z,98514.53
2022-08-03T08:17:55.023Z,98505.75
2022-08-03T08:20:28.310Z,98510.81
2022-08-03T08:23:03.543Z,98510.47
2022-08-03T08:25:38.684Z,98503.41
2022-08-03T08:28:31.709Z,98499.97
2022-08-03T08:30:52.119Z,98500.88
2022-08-03T08:33:23.093Z,98505.13
2022-08-03T08:35:52.922Z,98502.75
2022-08-03T08:38:19.431Z,98492.97
2022-08-03T08:40:46.234Z,98498.97
2022-08-03T08:43:12.774Z,98494.22
2022-08-03T08:45:41.590Z,98500.69
2022-08-03T08:48:10.977Z,98503.44
2022-08-03T08:50:39.120Z,98488.44
2022-08-03T08:53:17.470Z,98500.59
2022-08-03T08:55:58.460Z,98503.34
2022-08-03T08:58:31.229Z,98495.75
2022-08-03T09:00:57.897Z,98492.09
2022-08-03T09:03:29.742Z,98494.50
2022-08-03T09:05:59.262Z,98488.97
2022-08-03T09:08:26.037Z,98496.56
2022-08-03T09:10:52.827Z,98494.97
2022-08-03T09:13:19.442Z,98486.91
2022-08-03T09:15:59.088Z,98493.41
2022-08-03T09:18:32.713Z,98485.16
2022-08-03T09:21:36.759Z,98487.69
2022-08-03T09:24:13.028Z,98485.63
2022-08-03T09:26:52.230Z,98484.41
2022-08-03T09:29:21.112Z,98484.09
2022-08-03T09:31:47.713Z,98482.84
2022-08-03T09:34:17.269Z,98487.03
2022-08-03T09:36:50.087Z,98493.47
2022-08-03T09:39:41.324Z,98483.72
2022-08-03T09:42:18.409Z,98469.66
2022-08-03T09:44:52.382Z,98478.78
2022-08-03T09:47:34.059Z,98478.78
2022-08-03T09:50:07.933Z,98487.97
2022-08-03T09:52:52.254Z,98478.84
2022-08-03T09:56:35.216Z,98485.28
2022-08-03T09:58:11.540Z,98483.59
2022-08-03T10:00:56.227Z,98479.44
2022-08-03T10:03:25.248Z,98470.28
2022-08-03T10:05:56.089Z,98471.34
2022-08-03T10:08:25.757Z,98479.84
2022-08-03T10:10:58.473Z,98479.41
2022-08-03T10:13:25.203Z,98476.44
2022-08-03T10:16:21.601Z,98480.78
2022-08-03T10:18:40.935Z,98469.34
2022-08-03T10:21:19.489Z,98468.28
2022-08-03T10:23:48.199Z,98472.81
2022-08-03T10:26:22.389Z,98465.91
2022-08-03T10:28:55.885Z,98467.53
2022-08-03T10:31:24.635Z,98467.94
2022-08-03T10:33:57.304Z,98470.22
2022-08-03T10:36:30.478Z,98465.63
2022-08-03T10:38:57.720Z,98456.44
2022-08-03T10:41:32.451Z,98452.25
2022-08-03T10:44:08.154Z,98448.50
2022-08-03T10:46:44.514Z,98447.78
2022-08-03T10:49:20.680Z,98441.97
2022-08-03T10:52:12.760Z,98440.22
2022-08-03T10:55:07.612Z,98434.97
2022-08-03T10:57:49.619Z,98441.78
2022-08-03T11:00:28.363Z,98426.13
2022-08-03T11:03:14.600Z,98429.41
2022-08-03T11:05:49.187Z,98429.34
2022-08-03T11:08:37.412Z,98428.91
2022-08-03T11:11:19.178Z,98425.31
2022-08-03T11:14:05.093Z,98419.50
2022-08-03T11:16:38.970Z,98419.63
2022-08-03T11:19:12.471Z,98429.13
2022-08-03T11:21:48.893Z,98421.13
2022-08-03T11:24:36.889Z,98430.47
2022-08-03T11:27:18.726Z,98412.94
2022-08-03T11:30:08.411Z,98424.31
2022-08-03T11:32:37.629Z,98417.53
2022-08-03T11:35:23.798Z,98414.84
2022-08-03T11:38:05.640Z,98422.28
2022-08-03T11:40:50.428Z,98413.78
2022-08-03T11:43:22.752Z,98409.69
2022-08-03T11:46:29.589Z,98418.16
2022-08-03T11:49:09.511Z,98406.41
2022-08-03T11:51:38.652Z,98401.56
2022-08-03T11:54:07.027Z,98406.31
2022-08-03T11:56:50.180Z,98400.19
2022-08-03T11:59:22.030Z,98415.44
2022-08-03T12:01:50.256Z,98415.88
2022-08-03T12:04:16.882Z,98430.19
2022-08-03T12:06:59.506Z,98415.69
2022-08-03T12:09:26.040Z,98416.19
2022-08-03T12:11:59.632Z,98406.31
2022-08-03T12:14:48.601Z,98403.75
2022-08-03T12:17:16.155Z,98397.88
2022-08-03T12:19:44.123Z,98403.38
2022-08-03T12:22:10.678Z,98398.94
2022-08-03T12:24:46.834Z,98390.00
2022-08-03T12:27:27.986Z,98393.13
2022-08-03T12:29:58.761Z,98395.59
2022-08-03T12:32:27.600Z,98392.53
2022-08-03T12:35:01.110Z,98381.22
2022-08-03T12:37:29.184Z,98390.34
2022-08-03T12:40:10.577Z,98382.44
2022-08-03T12:42:39.829Z,98392.31
2022-08-03T12:45:28.904Z,98379.59
2022-08-03T12:48:01.666Z,98388.09
2022-08-03T12:50:34.759Z,98386.78
2022-08-03T12:53:09.171Z,98391.41
2022-08-03T12:55:57.300Z,98393.66
2022-08-03T12:58:35.593Z,98389.03
2022-08-03T13:01:10.073Z,98393.41
2022-08-03T13:03:43.548Z,98385.34
2022-08-03T13:06:25.151Z,98388.44
2022-08-03T13:09:08.238Z,98381.69
2022-08-03T13:11:57.827Z,98386.19
2022-08-03T13:14:23.689Z,98385.25
2022-08-03T13:16:50.638Z,98378.63
2022-08-03T13:19:17.233Z,98388.41
2022-08-03T13:21:53.906Z,98371.88
2022-08-03T13:24:33.152Z,98377.66
2022-08-03T13:27:00.836Z,98372.66
2022-08-03T13:29:47.376Z,98377.84
2022-08-03T13:32:13.923Z,98377.22
2022-08-03T13:34:40.552Z,98374.97
2022-08-03T13:37:09.237Z,98377.50
2022-08-03T13:40:00.255Z,98364.66
2022-08-03T13:42:23.409Z,98358.06
2022-08-03T13:44:50.695Z,98358.97
2022-08-03T13:47:17.431Z,98366.97
2022-08-03T13:49:54.318Z,98364.47
2022-08-03T13:52:33.624Z,98362.91
2022-08-03T13:55:01.467Z,98352.47
2022-08-03T13:58:05.775Z,98356.84
2022-08-03T14:00:26.446Z,98356.97
2022-08-03T14:02:56.270Z,98355.75
2022-08-03T14:05:25.061Z,98354.44
2022-08-03T14:07:51.579Z,98349.50
2022-08-03T14:10:23.324Z,98345.53
2022-08-03T14:12:49.917Z,98347.97
2022-08-03T14:15:16.421Z,98341.75
2022-08-03T14:17:49.892Z,98338.81
2022-08-03T14:20:36.336Z,98337.38
2022-08-03T14:23:03.617Z,98346.75
2022-08-03T14:25:31.189Z,98337.56
2022-08-03T14:28:10.259Z,98336.56
2022-08-03T14:30:36.874Z,98327.72
2022-08-03T14:33:03.827Z,98330.25
2022-08-03T14:35:30.369Z,98326.75
2022-08-03T14:37:56.885Z,98331.16
2022-08-03T14:40:23.378Z,98318.47
2022-08-03T14:42:50.056Z,98320.97
2022-08-03T14:45:20.112Z,98318.81
2022-08-03T14:50:34.600Z,98316.75
2022-08-03T14:50:42.937Z,98315.03
2022-08-03T14:53:10.943Z,98313.88
2022-08-03T14:55:38.543Z,98315.66
2022-08-03T14:58:19.380Z,98310.44
2022-08-03T15:00:47.508Z,98314.94
2022-08-03T15:03:16.685Z,98320.81
2022-08-03T15:05:44.475Z,98318.22
2022-08-03T15:08:11.088Z,98316.78
2022-08-03T15:10:44.195Z,98305.53
2022-08-03T15:13:13.390Z,98301.19
2022-08-03T15:15:41.172Z,98301.09
2022-08-03T15:18:08.267Z,98293.06
2022-08-03T15:20:50.761Z,98299.06
2022-08-03T15:23:18.824Z,98295.19
2022-08-03T15:26:28.841Z,98294.84
2022-08-03T15:28:33.977Z,98294.28
2022-08-03T15:31:01.738Z,98298.63
2022-08-03T15:33:29.422Z,98278.31
2022-08-03T15:35:57.232Z,98287.84
2022-08-03T15:38:25.838Z,98285.13
2022-08-03T15:40:54.960Z,98286.00
2022-08-03T15:43:23.435Z,98284.78
2022-08-03T15:46:12.792Z,98280.91
2022-08-03T15:48:36.777Z,98284.72
2022-08-03T15:51:05.463Z,98284.03
2022-08-03T15:53:33.373Z,98293.72
2022-08-03T15:56:18.737Z,98284.66
2022-08-03T15:59:03.618Z,98281.59
2022-08-03T16:01:53.268Z,98273.19
2022-08-03T16:04:25.981Z,98277.41
2022-08-03T16:06:56.340Z,98268.56
2022-08-03T16:09:42.201Z,98266.56
2022-08-03T16:12:16.444Z,98272.97
2022-08-03T16:14:52.667Z,98266.94
2022-08-03T16:17:21.264Z,98259.47
2022-08-03T16:19:49.469Z,98261.25
2022-08-03T16:22:17.385Z,98259.09
2022-08-03T16:24:46.880Z,98255.91
2022-08-03T16:27:17.641Z,98258.84
2022-08-03T16:30:00.084Z,98260.84
2022-08-03T16:32:26.665Z,98249.00
2022-08-03T16:34:53.206Z,98247.34
2022-08-03T16:37:38.262Z,98251.22
2022-08-03T16:40:17.234Z,98252.69
2022-08-03T16:42:47.022Z,98250.66
2022-08-03T16:45:14.212Z,98253.97
2022-08-03T16:47:40.843Z,98245.09
2022-08-03T16:50:15.434Z,98248.41
2022-08-03T16:52:47.008Z,98250.06
2022-08-03T16:55:15.904Z,98251.47
2022-08-03T16:57:58.491Z,98250.88
2022-08-03T17:00:34.265Z,98249.56
2022-08-03T17:03:12.481Z,98248.41
2022-08-03T17:05:47.777Z,98254.91
2022-08-03T17:08:15.936Z,98254.81
2022-08-03T17:10:45.604Z,98252.91
2022-08-03T17:13:21.561Z,98248.19
2022-08-03T17:15:57.616Z,98253.78
2022-08-03T17:18:26.680Z,98254.97
2022-08-03T17:20:56.342Z,98255.13
2022-08-03T17:23:38.899Z,98264.47
2022-08-03T17:26:21.049Z,98254.41
2022-08-03T17:28:57.789Z,98260.56
2022-08-03T17:31:31.813Z,98252.91
2022-08-03T17:34:04.353Z,98256.22
2022-08-03T17:37:02.116Z,98254.78
2022-08-03T17:39:35.853Z,98261.84
2022-08-03T17:42:30.542Z,98256.88
2022-08-03T17:45:01.972Z,98263.13
2022-08-03T17:47:41.292Z,98260.56
2022-08-03T17:53:07.375Z,98265.19
2022-08-03T17:55:59.005Z,98273.19
2022-08-03T17:58:58.481Z,98264.94
2022-08-03T18:02:06.487Z,98264.69
2022-08-03T18:05:00.690Z,98271.44
2022-08-03T18:07:40.946Z,98264.69
2022-08-03T18:10:12.080Z,98270.59
2022-08-03T18:12:54.471Z,98260.56
2022-08-03T18:15:30.123Z,98255.22
2022-08-03T18:18:10.323Z,98261.69
2022-08-03T18:20:41.985Z,98266.84
2022-08-03T18:23:25.139Z,98260.69
2022-08-03T18:26:04.809Z,98257.94
2022-08-03T18:28:33.662Z,98258.53
2022-08-03T18:31:05.587Z,98264.09
2022-08-03T18:34:17.563Z,98268.06
2022-08-03T18:36:30.127Z,98262.78
2022-08-03T18:38:59.659Z,98269.59
2022-08-03T18:41:33.586Z,98265.97
2022-08-03T18:44:08.996Z,98266.72
2022-08-03T18:47:08.036Z,98270.47
2022-08-03T18:50:14.154Z,98271.88
2022-08-03T18:53:02.483Z,98278.84
2022-08-03T18:55:39.079Z,98276.28
2022-08-03T18:58:56.432Z,98275.19
2022-08-03T19:01:58.010Z,98270.09
2022-08-03T19:04:44.419Z,98269.31
2022-08-03T19:07:17.761Z,98274.00
2022-08-03T19:09:55.663Z,98284.66
2022-08-03T19:12:40.615Z,98279.31
2022-08-03T19:15:12.871Z,98285.78
2022-08-03T19:17:53.287Z,98280.81
2022-08-03T19:20:27.069Z,98287.31
2022-08-03T19:22:58.211Z,98286.94
2022-08-03T19:25:34.676Z,98293.19
2022-08-03T19:28:06.265Z,98294.69
2022-08-03T19:30:40.254Z,98294.47
2022-08-03T19:33:12.116Z,98300.69
2022-08-03T19:35:54.938Z,98301.56
2022-08-03T19:38:29.186Z,98290.97
2022-08-03T19:41:02.134Z,98305.50
2022-08-03T19:43:53.040Z,98306.13
2022-08-03T19:46:30.634Z,98304.19
2022-08-03T19:51:58.243Z,98301.03
2022-08-03T19:54:53.366Z,98300.81
2022-08-03T19:57:27.174Z,98303.06
2022-08-03T19:59:56.458Z,98299.31
2022-08-03T20:02:25.787Z,98301.53
2022-08-03T20:04:57.665Z,98296.72
2022-08-03T20:07:30.728Z,98306.03
2022-08-03T20:09:59.509Z,98309.75
2022-08-03T20:12:32.129Z,98306.78
2022-08-03T20:15:04.785Z,98301.09
2022-08-03T20:17:56.521Z,98298.16
2022-08-03T20:20:25.405Z,98299.13
2022-08-03T20:22:57.751Z,98293.91
2022-08-03T20:25:38.549Z,98301.25
2022-08-03T20:28:26.766Z,98300.34
2022-08-03T20:30:53.445Z,98299.53
2022-08-03T20:33:20.276Z,98302.59
2022-08-03T20:35:54.515Z,98303.13
2022-08-03T20:38:27.107Z,98303.84
2022-08-03T20:40:54.620Z,98302.28
2022-08-03T20:43:21.607Z,98305.88
2022-08-03T20:46:00.113Z,98310.59
2022-08-03T20:48:37.173Z,98310.16
2022-08-03T20:54:00.177Z,98310.72
2022-08-03T20:56:34.271Z,98311.22
2022-08-03T20:59:06.979Z,98306.34
2022-08-03T21:01:41.782Z,98313.59
2022-08-03T21:04:11.179Z,98311.47
2022-08-03T21:06:45.772Z,98310.28
2022-08-03T21:09:40.082Z,98316.50
2022-08-03T21:12:15.293Z,98308.84
2022-08-03T21:12:55.448Z,98261.03
2022-08-03T21:13:03.003Z,98306.47
2022-08-03T21:13:07.508Z,98312.22
2022-08-03T21:15:03.872Z,98308.91
2022-08-03T21:17:41.868Z,98303.00
2022-08-03T21:20:12.081Z,98302.91
2022-08-03T21:22:43.734Z,98300.91
2022-08-03T21:25:13.839Z,98296.94
2022-08-03T21:27:41.269Z,98293.84
2022-08-03T21:30:10.907Z,98300.00
2022-08-03T21:32:40.713Z,98299.38
2022-08-03T21:35:10.973Z,98298.31
2022-08-03T21:37:41.298Z,98289.06
2022-08-03T21:40:11.995Z,98294.97
2022-08-03T21:42:40.575Z,98298.56
2022-08-03T21:45:16.870Z,98300.44
2022-08-03T21:47:45.217Z,98300.56
2022-08-03T21:50:13.731Z,98294.50
2022-08-03T21:52:49.046Z,98302.63
2022-08-03T21:55:18.596Z,98291.56
2022-08-03T21:57:53.300Z,98295.56
2022-08-03T22:00:25.449Z,98292.66
2022-08-03T22:02:57.319Z,98292.22
2022-08-03T22:05:28.130Z,98288.25
2022-08-03T22:08:09.751Z,98296.41
2022-08-03T22:10:37.005Z,98293.34
2022-08-03T22:13:03.772Z,98294.09
2022-08-03T22:15:31.104Z,98296.81
2022-08-03T22:18:03.251Z,98293.53
2022-08-03T22:20:29.965Z,98296.22
2022-08-03T22:23:03.452Z,98291.53
2022-08-03T22:25:39.274Z,98290.69
2022-08-03T22:28:12.626Z,98288.25
2022-08-03T22:30:41.145Z,98298.47
2022-08-03T22:33:11.962Z,98298.50
2022-08-03T22:35:55.635Z,98304.94
2022-08-03T22:38:25.160Z,98294.72
2022-08-03T22:40:52.647Z,98301.94
2022-08-03T22:43:27.158Z,98293.13
2022-08-03T22:46:10.370Z,98295.50
2022-08-03T22:48:40.755Z,98292.34
2022-08-03T22:51:07.779Z,98296.03
2022-08-03T22:53:34.829Z,98297.84
2022-08-03T22:56:03.132Z,98292.03
2022-08-03T22:58:29.688Z,98289.34
2022-08-03T23:01:04.115Z,98296.56
2022-08-03T23:03:59.018Z,98293.91
2022-08-03T23:06:27.050Z,98290.13
2022-08-03T23:08:54.198Z,98289.78
2022-08-03T23:11:24.227Z,98296.66
2022-08-03T23:13:56.454Z,98298.34
2022-08-03T23:16:29.089Z,98289.97
2022-08-03T23:18:59.430Z,98291.97
2022-08-03T23:21:59.977Z,98295.84
2022-08-03T23:24:27.518Z,98291.84
2022-08-03T23:26:58.205Z,98286.97
2022-08-03T23:29:26.445Z,98290.34
2022-08-03T23:31:53.912Z,98291.19
2022-08-03T23:34:41.634Z,98300.34
2022-08-03T23:37:15.345Z,98288.03
2022-08-03T23:39:47.004Z,98291.66
2022-08-03T23:42:18.067Z,98300.53
2022-08-03T23:44:45.503Z,98299.03
2022-08-03T23:47:15.029Z,98304.69
2022-08-03T23:49:41.638Z,98298.03
2022-08-03T23:52:40.583Z,98299.03
2022-08-03T23:55:26.684Z,98292.69
2022-08-03T23:58:13.330Z,98294.84
