createdAt,value
2019-02-11T00:01:06.988Z,4.50
2019-02-11T00:03:59.749Z,4.51
2019-02-11T00:06:48.630Z,4.48
2019-02-11T00:09:38.457Z,4.48
2019-02-11T00:12:28.146Z,4.49
2019-02-11T00:15:17.817Z,4.44
2019-02-11T00:18:07.844Z,4.38
2019-02-11T00:20:57.513Z,4.36
2019-02-11T00:23:47.259Z,4.34
2019-02-11T00:26:36.953Z,4.34
2019-02-11T00:29:26.734Z,4.30
2019-02-11T00:35:25.526Z,4.26
2019-02-11T00:38:13.670Z,4.25
2019-02-11T00:41:04.161Z,4.17
2019-02-11T00:44:13.310Z,4.14
2019-02-11T00:50:50.934Z,4.12
2019-02-11T00:53:40.446Z,4.11
2019-02-11T00:56:29.862Z,4.10
2019-02-11T00:59:20.965Z,4.05
2019-02-11T01:02:11.073Z,4.04
2019-02-11T01:05:01.408Z,4.03
2019-02-11T01:07:51.462Z,4.04
2019-02-11T01:10:41.372Z,3.98
2019-02-11T01:13:30.810Z,4.00
2019-02-11T01:16:20.492Z,3.99
2019-02-11T01:19:09.918Z,3.96
2019-02-11T01:22:00.260Z,3.97
2019-02-11T01:24:49.937Z,4.04
2019-02-11T01:27:39.438Z,3.99
2019-02-11T01:30:28.865Z,3.99
2019-02-11T01:33:19.137Z,3.97
2019-02-11T01:36:08.574Z,3.95
2019-02-11T01:38:58.014Z,3.93
2019-02-11T01:41:47.438Z,3.93
2019-02-11T01:44:37.100Z,3.96
2019-02-11T01:47:26.519Z,4.01
2019-02-11T01:50:16.429Z,3.98
2019-02-11T01:53:24.997Z,3.99
2019-02-11T01:56:15.065Z,3.98
2019-02-11T01:59:04.847Z,3.97
2019-02-11T02:01:54.897Z,3.99
2019-02-11T02:04:44.666Z,3.97
2019-02-11T02:07:34.192Z,3.99
2019-02-11T02:10:24.132Z,3.96
2019-02-11T02:13:14.630Z,3.98
2019-02-11T02:16:04.301Z,3.99
2019-02-11T02:18:53.905Z,4.00
2019-02-11T02:21:44.001Z,4.04
2019-02-11T02:24:33.412Z,4.03
2019-02-11T02:29:53.960Z,4.13
2019-02-11T02:32:43.668Z,4.06
2019-02-11T02:35:33.446Z,4.07
2019-02-11T02:38:23.533Z,3.98
2019-02-11T02:41:13.284Z,3.84
2019-02-11T02:44:03.276Z,3.87
2019-02-11T02:46:52.681Z,3.86
2019-02-11T02:49:42.121Z,3.85
2019-02-11T02:52:50.745Z,3.84
2019-02-11T02:55:40.938Z,3.87
2019-02-11T02:59:10.029Z,3.80
2019-02-11T03:02:00.208Z,3.72
2019-02-11T03:04:50.183Z,3.67
2019-02-11T03:07:39.735Z,3.56
2019-02-11T03:10:29.240Z,3.53
2019-02-11T03:13:18.887Z,3.44
2019-02-11T03:16:08.604Z,3.37
2019-02-11T03:18:58.821Z,3.35
2019-02-11T03:21:46.893Z,3.37
2019-02-11T03:24:55.718Z,3.24
2019-02-11T03:27:45.431Z,3.21
2019-02-11T03:30:36.132Z,3.11
2019-02-11T03:33:25.855Z,2.99
2019-02-11T03:36:15.610Z,2.94
2019-02-11T03:39:44.772Z,2.90
2019-02-11T03:42:54.551Z,2.76
2019-02-11T03:48:40.070Z,2.78
2019-02-11T03:51:29.831Z,2.81
2019-02-11T03:54:19.512Z,2.86
2019-02-11T03:57:09.279Z,2.90
2019-02-11T03:59:59.002Z,2.89
2019-02-11T04:02:48.481Z,2.95
2019-02-11T04:05:38.317Z,3.03
2019-02-11T04:08:28.901Z,3.02
2019-02-11T04:11:37.559Z,2.89
2019-02-11T04:14:27.222Z,2.89
2019-02-11T04:17:36.216Z,2.82
2019-02-11T04:20:25.924Z,2.86
2019-02-11T04:23:15.351Z,2.85
2019-02-11T04:26:05.289Z,2.77
2019-02-11T04:28:54.962Z,2.83
2019-02-11T04:31:44.734Z,2.80
2019-02-11T04:34:37.726Z,2.79
2019-02-11T04:37:27.192Z,2.83
2019-02-11T04:40:16.860Z,2.85
2019-02-11T04:43:06.779Z,2.80
2019-02-11T04:45:56.528Z,2.76
2019-02-11T04:48:45.950Z,2.95
2019-02-11T04:51:35.425Z,2.95
2019-02-11T04:54:24.881Z,2.95
2019-02-11T04:57:15.626Z,3.03
2019-02-11T05:00:24.360Z,2.94
2019-02-11T05:03:33.604Z,2.92
2019-02-11T05:06:42.481Z,3.02
2019-02-11T05:09:32.717Z,3.02
2019-02-11T05:12:22.493Z,2.98
2019-02-11T05:15:12.160Z,2.96
2019-02-11T05:18:01.891Z,2.96
2019-02-11T05:21:10.524Z,2.99
2019-02-11T05:24:19.170Z,2.96
2019-02-11T05:27:09.682Z,2.96
2019-02-11T05:29:59.379Z,2.98
2019-02-11T05:32:49.122Z,2.96
2019-02-11T05:35:39.033Z,2.95
2019-02-11T05:38:28.730Z,2.94
2019-02-11T05:41:19.000Z,2.84
2019-02-11T05:44:27.571Z,2.80
2019-02-11T05:47:17.673Z,2.75
2019-02-11T05:50:18.716Z,2.38
2019-02-11T05:53:08.428Z,2.38
2019-02-11T05:55:58.343Z,2.29
2019-02-11T05:58:47.787Z,2.17
2019-02-11T06:01:37.209Z,2.10
2019-02-11T06:04:26.983Z,2.03
2019-02-11T06:07:16.745Z,2.08
2019-02-11T06:10:06.904Z,2.06
2019-02-11T06:12:56.590Z,1.89
2019-02-11T06:16:05.234Z,1.85
2019-02-11T06:18:55.397Z,1.85
2019-02-11T06:24:53.787Z,1.68
2019-02-11T06:28:02.429Z,1.56
2019-02-11T06:31:11.320Z,1.65
2019-02-11T06:34:00.762Z,1.65
2019-02-11T06:36:50.813Z,1.59
2019-02-11T06:39:59.885Z,1.73
2019-02-11T06:42:50.217Z,1.69
2019-02-11T06:45:39.868Z,1.59
2019-02-11T06:48:29.289Z,1.54
2019-02-11T06:51:19.239Z,1.51
2019-02-11T06:54:09.360Z,1.48
2019-02-11T06:57:18.243Z,1.50
2019-02-11T07:00:09.781Z,1.50
2019-02-11T07:02:59.589Z,1.50
2019-02-11T07:05:49.851Z,1.56
2019-02-11T07:08:40.090Z,1.58
2019-02-11T07:11:30.138Z,1.49
2019-02-11T07:14:19.850Z,1.49
2019-02-11T07:17:10.136Z,1.48
2019-02-11T07:20:00.232Z,1.47
2019-02-11T07:22:50.054Z,1.42
2019-02-11T07:25:39.790Z,1.42
2019-02-11T07:28:29.480Z,1.42
2019-02-11T07:31:19.201Z,1.40
2019-02-11T07:34:09.147Z,1.40
2019-02-11T07:36:58.699Z,1.45
2019-02-11T07:39:48.269Z,1.39
2019-02-11T07:42:56.962Z,1.45
2019-02-11T07:46:05.629Z,1.42
2019-02-11T07:48:55.063Z,1.40
2019-02-11T07:51:45.084Z,1.50
2019-02-11T07:54:34.856Z,1.49
2019-02-11T07:57:24.643Z,1.56
2019-02-11T08:00:14.152Z,1.55
2019-02-11T08:03:03.938Z,1.51
2019-02-11T08:05:53.422Z,1.56
2019-02-11T08:08:43.688Z,1.58
2019-02-11T08:11:33.433Z,1.58
2019-02-11T08:14:22.857Z,1.57
2019-02-11T08:17:12.279Z,1.50
2019-02-11T08:20:02.632Z,1.55
2019-02-11T08:22:52.769Z,1.51
2019-02-11T08:25:43.119Z,1.47
2019-02-11T08:28:32.818Z,1.44
2019-02-11T08:31:22.750Z,1.46
2019-02-11T08:34:13.240Z,1.38
2019-02-11T08:37:02.988Z,1.33
2019-02-11T08:39:52.661Z,1.37
2019-02-11T08:42:42.373Z,1.30
2019-02-11T08:45:31.825Z,1.33
2019-02-11T08:48:21.504Z,1.29
2019-02-11T08:51:11.258Z,1.26
2019-02-11T08:54:00.748Z,1.23
2019-02-11T08:56:50.852Z,1.13
2019-02-11T08:59:40.367Z,1.22
2019-02-11T09:02:30.354Z,1.14
2019-02-11T09:05:19.777Z,1.13
2019-02-11T09:08:09.257Z,1.09
2019-02-11T09:10:59.061Z,1.22
2019-02-11T09:13:52.622Z,1.27
2019-02-11T09:16:42.712Z,1.32
2019-02-11T09:19:32.373Z,1.27
2019-02-11T09:22:22.540Z,1.19
2019-02-11T09:25:31.434Z,1.17
2019-02-11T09:28:21.500Z,1.19
2019-02-11T09:31:11.466Z,1.29
2019-02-11T09:34:01.240Z,1.15
2019-02-11T09:36:51.473Z,1.15
2019-02-11T09:39:40.905Z,1.14
2019-02-11T09:42:30.867Z,1.14
2019-02-11T09:45:21.328Z,1.24
2019-02-11T09:48:10.849Z,1.22
2019-02-11T09:51:00.832Z,1.24
2019-02-11T09:54:09.628Z,1.29
2019-02-11T09:56:59.051Z,1.33
2019-02-11T09:59:49.156Z,1.39
2019-02-11T10:02:39.199Z,1.32
2019-02-11T10:05:48.328Z,1.28
2019-02-11T10:08:38.318Z,1.24
2019-02-11T10:11:28.249Z,1.30
2019-02-11T10:14:17.980Z,1.48
2019-02-11T10:17:08.514Z,1.43
2019-02-11T10:19:58.205Z,1.33
2019-02-11T10:22:48.047Z,1.36
2019-02-11T10:25:37.817Z,1.35
2019-02-11T10:28:27.529Z,1.45
2019-02-11T10:31:17.291Z,1.48
2019-02-11T10:34:06.710Z,1.48
2019-02-11T10:36:56.817Z,1.58
2019-02-11T10:39:46.553Z,1.53
2019-02-11T10:42:36.693Z,1.47
2019-02-11T10:45:26.299Z,1.45
2019-02-11T10:48:15.807Z,1.50
2019-02-11T10:51:06.838Z,1.48
2019-02-11T10:53:55.356Z,1.52
2019-02-11T10:56:43.573Z,1.50
2019-02-11T10:59:33.355Z,1.55
2019-02-11T11:02:22.858Z,1.58
2019-02-11T11:05:12.881Z,1.58
2019-02-11T11:08:02.367Z,1.53
2019-02-11T11:11:11.797Z,1.49
2019-02-11T11:14:01.609Z,1.49
2019-02-11T11:16:51.470Z,1.74
2019-02-11T11:19:41.871Z,1.80
2019-02-11T11:22:31.300Z,1.77
2019-02-11T11:25:20.971Z,1.84
2019-02-11T11:28:10.489Z,1.88
2019-02-11T11:31:00.376Z,1.84
2019-02-11T11:33:50.083Z,1.84
2019-02-11T11:36:40.690Z,1.86
2019-02-11T11:39:30.530Z,1.84
2019-02-11T11:42:31.907Z,1.74
2019-02-11T11:45:33.239Z,1.78
2019-02-11T11:48:35.334Z,1.77
2019-02-11T11:51:36.795Z,1.85
2019-02-11T11:54:26.318Z,1.85
2019-02-11T11:57:35.467Z,1.77
2019-02-11T12:00:26.468Z,1.77
2019-02-11T12:03:14.612Z,1.83
2019-02-11T12:06:04.923Z,1.79
2019-02-11T12:08:59.066Z,1.76
2019-02-11T12:11:46.421Z,1.65
2019-02-11T12:14:36.149Z,1.66
2019-02-11T12:17:45.244Z,1.57
2019-02-11T12:20:34.778Z,1.57
2019-02-11T12:23:25.739Z,1.55
2019-02-11T12:29:32.373Z,1.57
2019-02-11T12:32:21.914Z,1.56
2019-02-11T12:35:12.567Z,1.55
2019-02-11T12:38:21.559Z,1.59
2019-02-11T12:41:10.972Z,1.59
2019-02-11T12:44:00.567Z,1.57
2019-02-11T12:46:50.149Z,1.56
2019-02-11T12:49:40.404Z,1.65
2019-02-11T12:52:49.282Z,1.70
2019-02-11T12:55:38.730Z,1.70
2019-02-11T12:58:28.766Z,1.69
2019-02-11T13:01:18.552Z,1.71
2019-02-11T13:04:08.468Z,1.74
2019-02-11T13:06:58.193Z,1.73
2019-02-11T13:09:47.697Z,1.79
2019-02-11T13:12:37.706Z,1.66
2019-02-11T13:15:56.613Z,1.61
2019-02-11T13:18:19.302Z,1.63
2019-02-11T13:21:11.563Z,1.58
2019-02-11T13:24:02.184Z,1.60
2019-02-11T13:26:51.936Z,1.59
2019-02-11T13:29:42.947Z,1.58
2019-02-11T13:32:32.630Z,1.72
2019-02-11T13:35:22.372Z,1.73
2019-02-11T13:38:12.118Z,1.79
2019-02-11T13:41:02.697Z,1.80
2019-02-11T13:44:03.990Z,1.76
2019-02-11T13:46:53.826Z,1.76
2019-02-11T13:49:46.525Z,1.90
2019-02-11T13:52:35.643Z,1.88
2019-02-11T13:55:30.003Z,1.89
2019-02-11T13:58:35.978Z,1.85
2019-02-11T14:01:45.012Z,1.94
2019-02-11T14:04:34.781Z,1.94
2019-02-11T14:07:43.517Z,2.11
2019-02-11T14:10:33.599Z,2.11
2019-02-11T14:14:00.581Z,2.19
2019-02-11T14:16:54.546Z,2.19
2019-02-11T14:22:39.784Z,2.19
2019-02-11T14:25:42.236Z,2.23
2019-02-11T14:28:21.393Z,2.22
2019-02-11T14:31:12.047Z,2.21
2019-02-11T14:34:01.731Z,2.28
2019-02-11T14:36:51.433Z,2.28
2019-02-11T14:39:52.365Z,2.30
2019-02-11T14:43:01.201Z,2.30
2019-02-11T14:45:50.603Z,2.30
2019-02-11T14:48:41.065Z,2.23
2019-02-11T14:51:31.554Z,2.27
2019-02-11T14:54:19.655Z,2.17
2019-02-11T14:57:11.366Z,2.21
2019-02-11T15:00:00.474Z,2.17
2019-02-11T15:02:50.052Z,2.20
2019-02-11T15:05:58.854Z,2.27
2019-02-11T15:08:48.383Z,2.27
2019-02-11T15:11:57.134Z,2.26
2019-02-11T15:14:47.125Z,2.26
2019-02-11T15:17:55.778Z,2.37
2019-02-11T15:20:46.154Z,2.37
2019-02-11T15:26:30.847Z,2.39
2019-02-11T15:29:20.817Z,2.39
2019-02-11T15:32:10.626Z,2.53
2019-02-11T15:35:19.270Z,2.74
2019-02-11T15:38:08.692Z,2.74
2019-02-11T15:40:58.372Z,2.65
2019-02-11T15:43:48.359Z,2.57
2019-02-11T15:46:38.412Z,2.60
2019-02-11T15:49:28.880Z,2.67
2019-02-11T15:52:21.416Z,2.75
2019-02-11T15:55:13.174Z,2.65
2019-02-11T15:58:03.422Z,2.59
2019-02-11T16:00:52.937Z,2.53
2019-02-11T16:03:43.069Z,2.56
2019-02-11T16:06:38.056Z,2.48
2019-02-11T16:09:24.883Z,2.39
2019-02-11T16:12:33.512Z,2.40
2019-02-11T16:15:23.895Z,2.40
2019-02-11T16:18:13.329Z,2.41
2019-02-11T16:21:03.060Z,2.28
2019-02-11T16:24:17.518Z,2.22
2019-02-11T16:27:29.246Z,2.23
2019-02-11T16:30:19.393Z,2.23
2019-02-11T16:33:09.591Z,2.30
2019-02-11T16:35:59.059Z,2.20
2019-02-11T16:38:48.854Z,2.24
2019-02-11T16:41:38.567Z,2.35
2019-02-11T16:44:47.285Z,2.28
2019-02-11T16:47:37.539Z,2.28
2019-02-11T16:50:28.276Z,2.32
2019-02-11T16:53:18.898Z,2.29
2019-02-11T16:56:08.639Z,2.22
2019-02-11T16:58:58.315Z,2.22
2019-02-11T17:01:48.360Z,2.28
2019-02-11T17:04:38.599Z,2.26
2019-02-11T17:07:28.554Z,2.23
2019-02-11T17:10:18.325Z,2.21
2019-02-11T17:13:07.761Z,2.26
2019-02-11T17:15:57.721Z,2.26
2019-02-11T17:18:47.524Z,2.26
2019-02-11T17:21:56.539Z,2.16
2019-02-11T17:24:47.328Z,2.16
2019-02-11T17:27:37.085Z,2.24
2019-02-11T17:30:27.452Z,2.24
2019-02-11T17:33:36.153Z,2.19
2019-02-11T17:36:26.196Z,2.19
2019-02-11T17:39:15.687Z,2.21
2019-02-11T17:42:05.451Z,2.27
2019-02-11T17:44:56.022Z,2.24
2019-02-11T17:47:44.684Z,2.24
2019-02-11T17:50:34.530Z,2.38
2019-02-11T17:53:24.597Z,2.34
2019-02-11T17:56:14.380Z,2.36
2019-02-11T17:59:03.997Z,2.35
2019-02-11T18:01:57.781Z,2.36
2019-02-11T18:04:48.574Z,2.24
2019-02-11T18:08:17.196Z,2.25
2019-02-11T18:11:07.636Z,2.25
2019-02-11T18:13:57.715Z,2.29
2019-02-11T18:16:47.193Z,2.30
2019-02-11T18:19:37.832Z,2.18
2019-02-11T18:22:28.107Z,2.21
2019-02-11T18:25:18.696Z,2.14
2019-02-11T18:28:08.427Z,2.04
2019-02-11T18:30:58.356Z,1.99
2019-02-11T18:33:48.607Z,1.99
2019-02-11T18:36:38.500Z,2.02
2019-02-11T18:39:47.187Z,2.07
2019-02-11T18:42:37.409Z,2.04
2019-02-11T18:45:27.649Z,2.09
2019-02-11T18:48:17.280Z,2.19
2019-02-11T18:51:26.007Z,2.22
2019-02-11T18:54:16.680Z,2.22
2019-02-11T18:57:06.393Z,2.30
2019-02-11T18:59:55.821Z,2.33
2019-02-11T19:02:45.602Z,2.33
2019-02-11T19:05:35.127Z,2.29
2019-02-11T19:08:24.672Z,2.29
2019-02-11T19:11:14.514Z,2.23
2019-02-11T19:14:04.393Z,2.05
2019-02-11T19:16:54.132Z,2.00
2019-02-11T19:19:43.853Z,2.00
2019-02-11T19:22:34.119Z,2.09
2019-02-11T19:25:23.849Z,2.09
2019-02-11T19:28:13.898Z,2.15
2019-02-11T19:31:04.037Z,2.07
2019-02-11T19:33:53.889Z,1.94
2019-02-11T19:37:02.648Z,1.93
2019-02-11T19:39:52.808Z,1.93
2019-02-11T19:42:42.869Z,1.95
2019-02-11T19:45:32.702Z,1.91
2019-02-11T19:48:23.002Z,1.91
2019-02-11T19:51:25.318Z,1.91
2019-02-11T19:54:04.804Z,1.86
2019-02-11T19:56:54.525Z,1.88
2019-02-11T19:59:44.745Z,1.89
2019-02-11T20:03:15.665Z,1.86
2019-02-11T20:06:06.426Z,1.82
2019-02-11T20:08:56.280Z,1.86
2019-02-11T20:11:46.073Z,1.82
2019-02-11T20:14:36.080Z,1.88
2019-02-11T20:17:26.489Z,1.86
2019-02-11T20:20:18.392Z,1.89
2019-02-11T20:23:08.438Z,1.93
2019-02-11T20:25:58.403Z,1.90
2019-02-11T20:28:49.157Z,1.80
2019-02-11T20:31:39.295Z,1.88
2019-02-11T20:34:29.491Z,1.84
2019-02-11T20:37:19.834Z,1.84
2019-02-11T20:40:11.759Z,1.82
2019-02-11T20:43:02.038Z,1.80
2019-02-11T20:45:52.503Z,1.85
2019-02-11T20:49:01.439Z,1.90
2019-02-11T20:51:51.514Z,1.90
2019-02-11T20:54:41.203Z,1.84
2019-02-11T20:57:30.942Z,1.83
2019-02-11T21:00:22.268Z,1.83
2019-02-11T21:03:12.070Z,1.74
2019-02-11T21:06:02.466Z,1.83
2019-02-11T21:08:53.573Z,1.74
2019-02-11T21:11:43.506Z,1.83
2019-02-11T21:14:34.086Z,1.90
2019-02-11T21:17:24.165Z,2.04
2019-02-11T21:20:32.480Z,2.01
2019-02-11T21:23:41.389Z,1.84
2019-02-11T21:26:31.091Z,1.84
2019-02-11T21:29:39.996Z,1.40
2019-02-11T21:32:29.904Z,1.40
2019-02-11T21:35:20.400Z,1.47
2019-02-11T21:38:10.254Z,1.25
2019-02-11T21:41:00.743Z,1.24
2019-02-11T21:44:09.405Z,1.31
2019-02-11T21:46:59.360Z,1.31
2019-02-11T21:50:09.068Z,1.36
2019-02-11T21:53:01.151Z,1.33
2019-02-11T21:55:50.830Z,1.30
2019-02-11T21:58:40.854Z,1.30
2019-02-11T22:01:31.011Z,1.27
2019-02-11T22:04:20.703Z,1.23
2019-02-11T22:07:11.043Z,1.03
2019-02-11T22:10:00.848Z,0.99
2019-02-11T22:12:50.687Z,1.06
2019-02-11T22:15:40.197Z,0.90
2019-02-11T22:18:30.136Z,1.03
2019-02-11T22:21:39.045Z,1.04
2019-02-11T22:24:28.944Z,1.04
2019-02-11T22:27:18.408Z,1.12
2019-02-11T22:30:10.781Z,1.09
2019-02-11T22:33:00.804Z,1.06
2019-02-11T22:35:50.323Z,1.02
2019-02-11T22:38:40.268Z,1.05
2019-02-11T22:41:29.959Z,1.11
2019-02-11T22:44:19.412Z,1.12
2019-02-11T22:47:08.924Z,1.18
2019-02-11T22:49:59.309Z,1.34
2019-02-11T22:52:49.562Z,1.34
2019-02-11T22:55:39.324Z,1.34
2019-02-11T22:58:28.787Z,1.44
2019-02-11T23:04:34.102Z,1.55
2019-02-11T23:07:23.834Z,1.49
2019-02-11T23:10:13.461Z,1.70
2019-02-11T23:13:03.244Z,1.76
2019-02-11T23:15:52.954Z,1.67
2019-02-11T23:18:42.426Z,1.68
2019-02-11T23:21:32.928Z,1.59
2019-02-11T23:24:22.877Z,1.59
2019-02-11T23:27:13.078Z,1.59
2019-02-11T23:30:03.020Z,1.64
2019-02-11T23:32:52.557Z,1.66
2019-02-11T23:35:42.319Z,1.66
2019-02-11T23:38:32.378Z,1.58
2019-02-11T23:41:22.857Z,1.53
2019-02-11T23:44:12.382Z,1.50
2019-02-11T23:47:02.580Z,1.59
2019-02-11T23:49:52.072Z,1.46
2019-02-11T23:52:41.777Z,1.55
2019-02-11T23:55:31.735Z,1.53
2019-02-11T23:58:21.527Z,1.50
