createdAt,value
2018-09-11T00:01:35.036Z,101789.68
2018-09-11T00:04:04.374Z,101779.57
2018-09-11T00:06:33.696Z,101774.64
2018-09-11T00:09:03.170Z,101775.29
2018-09-11T00:11:32.442Z,101768.38
2018-09-11T00:14:01.765Z,101766.14
2018-09-11T00:16:31.100Z,101767.27
2018-09-11T00:19:00.449Z,101767.92
2018-09-11T00:21:29.742Z,101761.24
2018-09-11T00:23:59.339Z,101753.42
2018-09-11T00:26:28.650Z,101755.72
2018-09-11T00:28:57.974Z,101751.47
2018-09-11T00:31:27.351Z,101743.59
2018-09-11T00:33:56.649Z,101731.80
2018-09-11T00:36:25.976Z,101723.61
2018-09-11T00:38:55.454Z,101716.98
2018-09-11T00:41:24.812Z,101719.94
2018-09-11T00:43:54.122Z,101722.78
2018-09-11T00:46:23.522Z,101729.66
2018-09-11T00:48:52.862Z,101726.78
2018-09-11T00:51:22.186Z,101726.95
2018-09-11T00:53:51.504Z,101716.52
2018-09-11T00:56:20.878Z,101720.84
2018-09-11T00:58:50.307Z,101714.91
2018-09-11T01:01:19.691Z,101717.73
2018-09-11T01:03:49.066Z,101715.88
2018-09-11T01:06:18.363Z,101721.03
2018-09-11T01:08:47.915Z,101714.78
2018-09-11T01:11:17.348Z,101713.98
2018-09-11T01:13:46.639Z,101715.51
2018-09-11T01:16:15.982Z,101711.92
2018-09-11T01:18:45.276Z,101710.57
2018-09-11T01:21:14.603Z,101712.14
2018-09-11T01:23:43.942Z,101713.83
2018-09-11T01:26:13.242Z,101717.42
2018-09-11T01:28:42.550Z,101726.39
2018-09-11T01:33:46.987Z,101728.62
2018-09-11T01:36:16.386Z,101729.92
2018-09-11T01:38:45.718Z,101724.63
2018-09-11T01:41:15.111Z,101723.72
2018-09-11T01:43:44.436Z,101717.67
2018-09-11T01:46:13.838Z,101714.10
2018-09-11T01:48:43.141Z,101708.22
2018-09-11T01:51:12.428Z,101711.29
2018-09-11T01:53:41.780Z,101705.08
2018-09-11T01:56:11.569Z,101703.05
2018-09-11T01:58:40.896Z,101699.75
2018-09-11T02:01:10.196Z,101704.36
2018-09-11T02:03:39.538Z,101710.02
2018-09-11T02:06:09.002Z,101711.62
2018-09-11T02:08:38.276Z,101707.76
2018-09-11T02:11:07.663Z,101713.77
2018-09-11T02:13:37.024Z,101709.17
2018-09-11T02:16:06.386Z,101707.03
2018-09-11T02:18:35.970Z,101702.91
2018-09-11T02:21:05.291Z,101710.73
2018-09-11T02:23:34.694Z,101716.91
2018-09-11T02:26:04.028Z,101715.20
2018-09-11T02:28:33.327Z,101713.24
2018-09-11T02:31:02.655Z,101705.00
2018-09-11T02:33:31.956Z,101708.85
2018-09-11T02:36:01.297Z,101702.13
2018-09-11T02:38:30.596Z,101703.58
2018-09-11T02:41:00.222Z,101700.49
2018-09-11T02:43:29.503Z,101704.48
2018-09-11T02:45:58.801Z,101698.14
2018-09-11T02:48:28.456Z,101697.16
2018-09-11T02:50:57.745Z,101699.31
2018-09-11T02:53:27.073Z,101694.16
2018-09-11T02:55:56.429Z,101691.06
2018-09-11T02:58:25.754Z,101698.66
2018-09-11T03:00:55.116Z,101698.91
2018-09-11T03:03:24.803Z,101702.38
2018-09-11T03:05:54.127Z,101707.30
2018-09-11T03:08:23.449Z,101703.44
2018-09-11T03:10:52.800Z,101706.61
2018-09-11T03:13:22.146Z,101706.02
2018-09-11T03:15:51.510Z,101711.22
2018-09-11T03:18:20.851Z,101712.14
2018-09-11T03:20:50.214Z,101708.27
2018-09-11T03:23:19.549Z,101705.51
2018-09-11T03:25:49.321Z,101704.64
2018-09-11T03:28:18.717Z,101701.69
2018-09-11T03:30:48.019Z,101700.02
2018-09-11T03:33:17.443Z,101693.97
2018-09-11T03:35:46.746Z,101686.92
2018-09-11T03:38:16.490Z,101684.34
2018-09-11T03:40:45.854Z,101678.38
2018-09-11T03:43:15.278Z,101677.66
2018-09-11T03:45:49.779Z,101677.52
2018-09-11T03:48:21.335Z,101659.83
2018-09-11T03:50:51.664Z,101663.41
2018-09-11T03:53:21.070Z,101656.47
2018-09-11T03:55:50.576Z,101648.63
2018-09-11T03:58:20.106Z,101648.23
2018-09-11T04:00:50.227Z,101646.53
2018-09-11T04:03:19.601Z,101636.27
2018-09-11T04:05:49.379Z,101643.23
2018-09-11T04:08:18.784Z,101641.26
2018-09-11T04:10:48.131Z,101643.46
2018-09-11T04:13:17.508Z,101639.23
2018-09-11T04:15:46.886Z,101640.53
2018-09-11T04:18:16.221Z,101635.27
2018-09-11T04:20:45.553Z,101640.72
2018-09-11T04:23:15.400Z,101645.11
2018-09-11T04:25:44.736Z,101651.79
2018-09-11T04:28:14.947Z,101654.41
2018-09-11T04:30:44.291Z,101652.24
2018-09-11T04:33:13.734Z,101656.09
2018-09-11T04:35:43.111Z,101654.25
2018-09-11T04:38:12.607Z,101654.06
2018-09-11T04:40:42.003Z,101650.86
2018-09-11T04:43:11.500Z,101653.34
2018-09-11T04:45:40.884Z,101657.13
2018-09-11T04:48:10.284Z,101655.17
2018-09-11T04:50:39.753Z,101653.80
2018-09-11T04:53:09.256Z,101659.22
2018-09-11T04:55:38.986Z,101657.73
2018-09-11T04:58:08.390Z,101644.38
2018-09-11T05:00:37.735Z,101640.41
2018-09-11T05:03:07.272Z,101647.00
2018-09-11T05:05:36.646Z,101649.09
2018-09-11T05:08:06.036Z,101639.09
2018-09-11T05:10:35.451Z,101634.45
2018-09-11T05:13:05.221Z,101638.37
2018-09-11T05:15:34.672Z,101639.16
2018-09-11T05:18:04.132Z,101638.70
2018-09-11T05:20:33.545Z,101640.92
2018-09-11T05:23:03.124Z,101641.48
2018-09-11T05:25:33.456Z,101653.33
2018-09-11T05:28:02.837Z,101651.97
2018-09-11T05:30:32.271Z,101649.80
2018-09-11T05:33:01.604Z,101651.64
2018-09-11T05:35:31.391Z,101644.78
2018-09-11T05:38:00.777Z,101636.53
2018-09-11T05:40:30.149Z,101637.00
2018-09-11T05:42:59.665Z,101629.30
2018-09-11T05:45:29.037Z,101631.45
2018-09-11T05:47:58.503Z,101632.17
2018-09-11T05:50:27.896Z,101629.28
2018-09-11T05:52:57.312Z,101624.39
2018-09-11T05:55:26.678Z,101625.30
2018-09-11T05:57:56.496Z,101614.30
2018-09-11T06:00:25.821Z,101605.63
2018-09-11T06:02:55.180Z,101591.78
2018-09-11T06:05:24.598Z,101594.64
2018-09-11T06:07:53.895Z,101606.94
2018-09-11T06:10:23.237Z,101597.91
2018-09-11T06:12:52.687Z,101598.51
2018-09-11T06:15:22.006Z,101602.40
2018-09-11T06:17:51.383Z,101603.80
2018-09-11T06:20:21.461Z,101600.86
2018-09-11T06:22:50.954Z,101605.70
2018-09-11T06:25:20.437Z,101608.02
2018-09-11T06:27:49.943Z,101624.94
2018-09-11T06:30:19.322Z,101625.34
2018-09-11T06:32:48.689Z,101623.49
2018-09-11T06:35:18.124Z,101620.55
2018-09-11T06:37:47.455Z,101625.55
2018-09-11T06:40:16.760Z,101627.89
2018-09-11T06:42:46.099Z,101639.98
2018-09-11T06:45:15.386Z,101640.57
2018-09-11T06:47:45.551Z,101632.59
2018-09-11T06:50:15.030Z,101632.32
2018-09-11T06:52:44.427Z,101635.17
2018-09-11T06:55:13.848Z,101633.72
2018-09-11T06:57:43.201Z,101619.83
2018-09-11T07:00:12.625Z,101609.73
2018-09-11T07:02:41.901Z,101604.23
2018-09-11T07:05:11.323Z,101610.98
2018-09-11T07:07:40.762Z,101602.10
2018-09-11T07:10:10.119Z,101611.34
2018-09-11T07:12:39.546Z,101611.97
2018-09-11T07:15:08.905Z,101610.27
2018-09-11T07:17:38.307Z,101599.89
2018-09-11T07:20:08.954Z,101578.56
2018-09-11T07:22:38.108Z,101569.14
2018-09-11T07:25:07.662Z,101572.22
2018-09-11T07:27:37.541Z,101569.88
2018-09-11T07:30:07.275Z,101573.92
2018-09-11T07:32:36.638Z,101552.27
2018-09-11T07:35:06.472Z,101548.94
2018-09-11T07:37:35.854Z,101555.80
2018-09-11T07:40:05.287Z,101547.62
2018-09-11T07:42:34.789Z,101553.31
2018-09-11T07:45:04.195Z,101553.55
2018-09-11T07:47:33.552Z,101572.98
2018-09-11T07:50:03.506Z,101573.44
2018-09-11T07:52:32.891Z,101573.63
2018-09-11T07:55:02.338Z,101567.11
2018-09-11T07:57:31.765Z,101561.80
2018-09-11T08:00:01.146Z,101559.02
2018-09-11T08:02:30.550Z,101565.17
2018-09-11T08:04:59.905Z,101572.37
2018-09-11T08:07:29.261Z,101573.16
2018-09-11T08:09:58.855Z,101580.13
2018-09-11T08:12:28.696Z,101593.56
2018-09-11T08:14:58.021Z,101594.96
2018-09-11T08:17:27.446Z,101599.83
2018-09-11T08:19:57.091Z,101594.37
2018-09-11T08:22:26.319Z,101604.53
2018-09-11T08:24:55.636Z,101597.22
2018-09-11T08:27:25.028Z,101598.52
2018-09-11T08:29:54.381Z,101587.27
2018-09-11T08:32:23.833Z,101596.69
2018-09-11T08:34:53.790Z,101600.73
2018-09-11T08:37:23.145Z,101595.92
2018-09-11T08:39:52.482Z,101578.50
2018-09-11T08:42:21.949Z,101575.22
2018-09-11T08:44:51.460Z,101563.57
2018-09-11T08:47:20.862Z,101576.05
2018-09-11T08:49:50.426Z,101580.54
2018-09-11T08:52:19.778Z,101587.19
2018-09-11T08:54:49.236Z,101588.38
2018-09-11T08:57:18.743Z,101586.86
2018-09-11T08:59:48.061Z,101580.30
2018-09-11T09:02:17.423Z,101571.35
2018-09-11T09:04:46.743Z,101578.72
2018-09-11T09:07:16.188Z,101571.30
2018-09-11T09:09:45.520Z,101585.09
2018-09-11T09:12:14.832Z,101576.16
2018-09-11T09:14:44.218Z,101556.99
2018-09-11T09:17:13.615Z,101569.28
2018-09-11T09:19:43.384Z,101556.55
2018-09-11T09:22:12.757Z,101561.78
2018-09-11T09:24:42.201Z,101560.73
2018-09-11T09:27:11.685Z,101564.05
2018-09-11T09:29:41.143Z,101576.44
2018-09-11T09:32:10.524Z,101580.22
2018-09-11T09:34:39.940Z,101575.28
2018-09-11T09:37:09.260Z,101562.88
2018-09-11T09:39:38.559Z,101562.84
2018-09-11T09:42:08.222Z,101558.89
2018-09-11T09:44:38.347Z,101549.62
2018-09-11T09:47:07.735Z,101550.56
2018-09-11T09:49:37.180Z,101538.68
2018-09-11T09:52:06.683Z,101539.52
2018-09-11T09:54:36.005Z,101535.13
2018-09-11T09:57:05.348Z,101532.82
2018-09-11T09:59:34.648Z,101519.02
2018-09-11T10:02:05.281Z,101521.58
2018-09-11T10:04:35.211Z,101526.05
2018-09-11T10:07:04.490Z,101515.14
2018-09-11T10:09:33.890Z,101509.73
2018-09-11T10:12:03.255Z,101513.47
2018-09-11T10:14:32.590Z,101520.78
2018-09-11T10:17:01.919Z,101529.66
2018-09-11T10:19:31.372Z,101524.00
2018-09-11T10:22:00.800Z,101524.48
2018-09-11T10:24:30.232Z,101530.95
2018-09-11T10:27:00.104Z,101530.37
2018-09-11T10:29:29.780Z,101525.72
2018-09-11T10:31:59.185Z,101535.14
2018-09-11T10:34:28.631Z,101529.08
2018-09-11T10:36:57.995Z,101535.09
2018-09-11T10:39:27.467Z,101527.44
2018-09-11T10:41:56.799Z,101542.89
2018-09-11T10:44:26.255Z,101544.97
2018-09-11T10:46:55.729Z,101546.14
2018-09-11T10:49:25.375Z,101529.25
2018-09-11T10:51:54.816Z,101522.72
2018-09-11T10:54:24.127Z,101527.84
2018-09-11T10:56:53.494Z,101532.52
2018-09-11T10:59:22.832Z,101536.08
2018-09-11T11:01:52.136Z,101534.91
2018-09-11T11:04:21.520Z,101537.50
2018-09-11T11:06:51.779Z,101533.58
2018-09-11T11:09:21.146Z,101517.97
2018-09-11T11:11:50.708Z,101532.20
2018-09-11T11:14:20.015Z,101550.58
2018-09-11T11:16:49.394Z,101515.77
2018-09-11T11:19:18.785Z,101510.48
2018-09-11T11:21:48.175Z,101499.10
2018-09-11T11:24:17.515Z,101511.30
2018-09-11T11:26:46.919Z,101511.87
2018-09-11T11:29:16.319Z,101501.27
2018-09-11T11:31:45.728Z,101502.05
2018-09-11T11:34:15.235Z,101494.75
2018-09-11T11:36:44.601Z,101500.09
2018-09-11T11:39:14.031Z,101502.98
2018-09-11T11:41:43.532Z,101509.75
2018-09-11T11:44:12.935Z,101507.47
2018-09-11T11:46:42.320Z,101515.86
2018-09-11T11:49:11.738Z,101498.63
2018-09-11T11:51:41.161Z,101503.53
2018-09-11T11:54:10.527Z,101487.00
2018-09-11T11:56:40.149Z,101501.63
2018-09-11T11:59:09.533Z,101499.70
2018-09-11T12:01:38.924Z,101495.13
2018-09-11T12:04:08.344Z,101489.52
2018-09-11T12:06:37.856Z,101497.12
2018-09-11T12:09:10.314Z,101489.89
2018-09-11T12:11:39.739Z,101484.14
2018-09-11T12:14:09.122Z,101485.67
2018-09-11T12:16:39.033Z,101482.19
2018-09-11T12:19:08.410Z,101486.33
2018-09-11T12:21:37.740Z,101479.86
2018-09-11T12:24:07.144Z,101483.19
2018-09-11T12:26:36.598Z,101492.58
2018-09-11T12:29:05.911Z,101489.20
2018-09-11T12:31:35.335Z,101488.13
2018-09-11T12:34:04.716Z,101483.58
2018-09-11T12:36:34.088Z,101471.81
2018-09-11T12:39:04.142Z,101473.52
2018-09-11T12:41:33.669Z,101474.39
2018-09-11T12:44:03.023Z,101473.69
2018-09-11T12:46:32.757Z,101465.53
2018-09-11T12:49:01.733Z,101475.88
2018-09-11T12:51:31.098Z,101490.34
2018-09-11T12:54:00.598Z,101484.63
2018-09-11T12:56:29.915Z,101490.08
2018-09-11T12:58:59.261Z,101488.78
2018-09-11T13:01:28.831Z,101471.45
2018-09-11T13:03:58.148Z,101472.22
2018-09-11T13:06:27.565Z,101453.63
2018-09-11T13:08:56.983Z,101452.08
2018-09-11T13:11:26.394Z,101460.52
2018-09-11T13:13:55.760Z,101459.38
2018-09-11T13:16:25.287Z,101455.22
2018-09-11T13:18:54.863Z,101444.64
2018-09-11T13:21:24.244Z,101433.95
2018-09-11T13:23:54.014Z,101450.37
2018-09-11T13:26:23.422Z,101454.64
2018-09-11T13:28:52.787Z,101455.94
2018-09-11T13:31:22.129Z,101448.09
2018-09-11T13:33:51.563Z,101459.48
2018-09-11T13:36:20.896Z,101456.05
2018-09-11T13:38:50.299Z,101453.51
2018-09-11T13:41:19.673Z,101447.67
2018-09-11T13:43:49.275Z,101446.00
2018-09-11T13:46:18.998Z,101454.05
2018-09-11T13:48:48.292Z,101459.94
2018-09-11T13:51:17.619Z,101453.18
2018-09-11T13:53:46.990Z,101458.06
2018-09-11T13:56:16.411Z,101452.92
2018-09-11T13:58:45.828Z,101454.01
2018-09-11T14:01:15.454Z,101467.37
2018-09-11T14:03:44.887Z,101472.06
2018-09-11T14:06:14.696Z,101453.25
2018-09-11T14:08:44.745Z,101462.03
2018-09-11T14:11:14.211Z,101452.84
2018-09-11T14:13:43.616Z,101450.25
2018-09-11T14:16:13.038Z,101456.27
2018-09-11T14:18:42.436Z,101451.25
2018-09-11T14:21:11.905Z,101454.98
2018-09-11T14:23:41.321Z,101447.77
2018-09-11T14:26:10.789Z,101445.20
2018-09-11T14:28:41.045Z,101443.16
2018-09-11T14:31:10.571Z,101446.85
2018-09-11T14:33:39.912Z,101445.40
2018-09-11T14:36:09.369Z,101451.39
2018-09-11T14:38:38.834Z,101439.64
2018-09-11T14:41:08.187Z,101439.77
2018-09-11T14:43:37.590Z,101437.52
2018-09-11T14:46:07.060Z,101432.31
2018-09-11T14:48:36.450Z,101453.25
2018-09-11T14:51:06.372Z,101452.97
2018-09-11T14:53:36.471Z,101457.23
2018-09-11T14:56:05.976Z,101453.23
2018-09-11T14:58:35.384Z,101448.34
2018-09-11T15:01:04.745Z,101457.60
2018-09-11T15:03:34.090Z,101459.38
2018-09-11T15:06:03.481Z,101455.98
2018-09-11T15:08:32.896Z,101463.46
2018-09-11T15:11:02.466Z,101471.69
2018-09-11T15:13:31.851Z,101464.29
2018-09-11T15:16:01.346Z,101463.67
2018-09-11T15:18:30.846Z,101456.03
2018-09-11T15:21:00.243Z,101464.19
2018-09-11T15:23:29.610Z,101465.94
2018-09-11T15:25:59.044Z,101469.41
2018-09-11T15:28:28.556Z,101454.64
2018-09-11T15:30:57.960Z,101462.58
2018-09-11T15:33:27.292Z,101456.58
2018-09-11T15:35:56.675Z,101464.73
2018-09-11T15:38:26.514Z,101477.22
2018-09-11T15:40:55.900Z,101475.81
2018-09-11T15:43:25.227Z,101484.53
2018-09-11T15:45:54.819Z,101480.95
2018-09-11T15:48:24.239Z,101475.65
2018-09-11T15:50:55.148Z,101487.03
2018-09-11T15:53:25.491Z,101483.86
2018-09-11T15:55:57.750Z,101475.81
2018-09-11T15:58:28.286Z,101480.36
2018-09-11T16:00:58.511Z,101477.16
2018-09-11T16:03:28.000Z,101475.06
2018-09-11T16:05:57.334Z,101476.17
2018-09-11T16:08:26.723Z,101479.20
2018-09-11T16:10:56.334Z,101485.05
2018-09-11T16:13:25.883Z,101483.84
2018-09-11T16:15:56.481Z,101491.73
2018-09-11T16:18:25.832Z,101476.83
2018-09-11T16:20:55.168Z,101484.22
2018-09-11T16:23:24.697Z,101473.78
2018-09-11T16:25:54.052Z,101479.84
2018-09-11T16:28:23.389Z,101467.70
2018-09-11T16:30:52.751Z,101468.91
2018-09-11T16:33:22.047Z,101479.36
2018-09-11T16:35:51.552Z,101483.12
2018-09-11T16:38:21.208Z,101471.92
2018-09-11T16:40:50.676Z,101469.16
2018-09-11T16:43:20.056Z,101468.02
2018-09-11T16:45:49.588Z,101463.38
2018-09-11T16:48:19.139Z,101477.58
2018-09-11T16:50:48.619Z,101480.70
2018-09-11T16:53:18.095Z,101479.73
2018-09-11T16:55:47.822Z,101488.56
2018-09-11T16:58:17.288Z,101477.47
2018-09-11T17:00:46.999Z,101479.56
2018-09-11T17:03:16.458Z,101476.59
2018-09-11T17:05:45.882Z,101474.86
2018-09-11T17:08:15.310Z,101475.81
2018-09-11T17:10:44.796Z,101477.95
2018-09-11T17:13:14.159Z,101496.68
2018-09-11T17:15:43.642Z,101490.95
2018-09-11T17:18:13.245Z,101500.39
2018-09-11T17:20:42.653Z,101492.52
2018-09-11T17:23:12.620Z,101494.92
2018-09-11T17:25:42.080Z,101496.94
2018-09-11T17:28:11.468Z,101496.28
2018-09-11T17:30:41.018Z,101496.04
2018-09-11T17:33:10.500Z,101497.42
2018-09-11T17:35:39.860Z,101492.03
2018-09-11T17:38:09.356Z,101494.61
2018-09-11T17:40:38.846Z,101495.22
2018-09-11T17:43:08.269Z,101491.77
2018-09-11T17:45:38.036Z,101506.57
2018-09-11T17:48:07.509Z,101506.56
2018-09-11T17:50:37.119Z,101512.36
2018-09-11T17:53:06.933Z,101515.91
2018-09-11T17:55:36.306Z,101515.42
2018-09-11T17:58:05.942Z,101520.97
2018-09-11T18:00:35.460Z,101519.95
2018-09-11T18:03:04.895Z,101523.84
2018-09-11T18:05:34.215Z,101525.77
2018-09-11T18:08:04.228Z,101526.61
2018-09-11T18:10:33.683Z,101527.88
2018-09-11T18:13:03.513Z,101528.30
2018-09-11T18:15:33.094Z,101534.09
2018-09-11T18:18:02.474Z,101541.73
2018-09-11T18:20:31.964Z,101544.22
2018-09-11T18:23:01.364Z,101548.61
2018-09-11T18:25:30.877Z,101544.09
2018-09-11T18:28:03.527Z,101556.06
2018-09-11T18:30:33.281Z,101554.79
2018-09-11T18:33:02.745Z,101555.55
2018-09-11T18:35:32.168Z,101559.70
2018-09-11T18:38:01.646Z,101565.23
2018-09-11T18:40:32.321Z,101570.79
2018-09-11T18:43:01.723Z,101571.94
2018-09-11T18:45:31.156Z,101577.01
2018-09-11T18:48:00.642Z,101582.74
2018-09-11T18:50:30.026Z,101574.42
2018-09-11T18:52:59.544Z,101571.89
2018-09-11T18:55:28.942Z,101577.67
2018-09-11T18:57:58.482Z,101586.36
2018-09-11T19:00:29.193Z,101582.51
2018-09-11T19:03:03.605Z,101593.11
2018-09-11T19:05:33.279Z,101595.61
2018-09-11T19:10:47.291Z,101600.30
2018-09-11T19:13:16.865Z,101602.11
2018-09-11T19:15:46.375Z,101597.88
2018-09-11T19:18:15.827Z,101591.56
2018-09-11T19:20:45.297Z,101597.27
2018-09-11T19:23:14.813Z,101592.81
2018-09-11T19:25:44.164Z,101598.89
2018-09-11T19:28:13.487Z,101595.11
2018-09-11T19:30:43.036Z,101592.34
2018-09-11T19:33:12.672Z,101597.39
2018-09-11T19:35:42.237Z,101598.98
2018-09-11T19:38:11.651Z,101606.28
2018-09-11T19:40:41.147Z,101602.98
2018-09-11T19:43:10.519Z,101602.13
2018-09-11T19:45:39.913Z,101605.60
2018-09-11T19:48:09.389Z,101606.27
2018-09-11T19:50:38.882Z,101607.44
2018-09-11T19:53:08.270Z,101604.49
2018-09-11T19:55:37.822Z,101596.73
2018-09-11T19:58:07.245Z,101604.15
2018-09-11T20:00:36.679Z,101600.53
2018-09-11T20:03:06.335Z,101602.23
2018-09-11T20:05:35.732Z,101607.06
2018-09-11T20:08:05.554Z,101609.56
2018-09-11T20:10:35.247Z,101608.79
2018-09-11T20:13:04.891Z,101603.09
2018-09-11T20:15:34.360Z,101600.32
2018-09-11T20:18:03.905Z,101592.87
2018-09-11T20:20:33.405Z,101595.03
2018-09-11T20:23:02.871Z,101595.52
2018-09-11T20:25:32.317Z,101598.52
2018-09-11T20:28:01.651Z,101588.14
2018-09-11T20:30:31.195Z,101587.28
2018-09-11T20:33:00.689Z,101594.14
2018-09-11T20:35:30.100Z,101590.28
2018-09-11T20:37:59.517Z,101586.74
2018-09-11T20:40:29.019Z,101577.88
2018-09-11T20:42:58.372Z,101573.98
2018-09-11T20:45:27.768Z,101572.23
2018-09-11T20:47:57.233Z,101562.48
2018-09-11T20:50:26.812Z,101570.23
2018-09-11T20:52:56.296Z,101575.59
2018-09-11T20:55:26.006Z,101570.17
2018-09-11T20:57:55.361Z,101569.36
2018-09-11T21:00:24.708Z,101573.75
2018-09-11T21:02:54.271Z,101578.82
2018-09-11T21:05:23.959Z,101580.12
2018-09-11T21:07:53.370Z,101580.58
2018-09-11T21:10:23.538Z,101586.13
2018-09-11T21:12:52.931Z,101592.97
2018-09-11T21:15:22.370Z,101594.45
2018-09-11T21:17:51.999Z,101586.31
2018-09-11T21:20:22.016Z,101590.16
2018-09-11T21:22:51.456Z,101592.61
2018-09-11T21:25:21.137Z,101586.77
2018-09-11T21:27:50.673Z,101594.91
2018-09-11T21:30:20.049Z,101594.61
2018-09-11T21:32:49.508Z,101592.13
2018-09-11T21:35:18.956Z,101588.53
2018-09-11T21:37:48.475Z,101593.05
2018-09-11T21:40:17.974Z,101599.75
2018-09-11T21:42:48.024Z,101599.96
2018-09-11T21:45:17.395Z,101599.66
2018-09-11T21:47:46.972Z,101605.34
2018-09-11T21:50:16.356Z,101600.36
2018-09-11T21:52:45.722Z,101591.83
2018-09-11T21:55:15.103Z,101595.28
2018-09-11T21:57:44.557Z,101594.35
2018-09-11T22:00:14.414Z,101587.20
2018-09-11T22:02:43.988Z,101590.53
2018-09-11T22:05:13.630Z,101587.23
2018-09-11T22:07:43.223Z,101579.67
2018-09-11T22:10:14.073Z,101575.44
2018-09-11T22:12:43.557Z,101572.45
2018-09-11T22:15:12.936Z,101571.98
2018-09-11T22:17:42.964Z,101576.98
2018-09-11T22:20:12.646Z,101570.13
2018-09-11T22:22:42.066Z,101571.14
2018-09-11T22:25:11.881Z,101580.41
2018-09-11T22:27:41.348Z,101576.56
2018-09-11T22:30:11.571Z,101586.11
2018-09-11T22:32:41.388Z,101584.95
2018-09-11T22:35:10.853Z,101588.03
2018-09-11T22:37:40.303Z,101586.23
2018-09-11T22:40:09.854Z,101581.33
2018-09-11T22:42:39.253Z,101579.02
2018-09-11T22:45:08.892Z,101577.77
2018-09-11T22:47:38.414Z,101580.22
2018-09-11T22:50:07.798Z,101575.25
2018-09-11T22:52:37.180Z,101576.73
2018-09-11T22:55:07.314Z,101573.05
2018-09-11T22:57:36.771Z,101568.83
2018-09-11T23:00:06.183Z,101569.97
2018-09-11T23:02:35.542Z,101569.36
2018-09-11T23:05:05.047Z,101568.19
2018-09-11T23:07:34.496Z,101562.36
2018-09-11T23:10:03.987Z,101555.59
2018-09-11T23:12:34.003Z,101563.41
2018-09-11T23:15:03.404Z,101552.80
2018-09-11T23:17:33.138Z,101554.98
2018-09-11T23:20:02.534Z,101544.66
2018-09-11T23:22:32.102Z,101538.05
2018-09-11T23:25:01.581Z,101530.23
2018-09-11T23:27:31.060Z,101532.77
2018-09-11T23:30:00.411Z,101529.81
2018-09-11T23:32:29.951Z,101539.65
2018-09-11T23:34:59.557Z,101538.46
2018-09-11T23:37:28.974Z,101541.64
2018-09-11T23:39:58.470Z,101535.50
2018-09-11T23:42:28.452Z,101536.30
2018-09-11T23:44:58.067Z,101534.00
2018-09-11T23:47:27.486Z,101531.80
2018-09-11T23:49:56.916Z,101530.99
2018-09-11T23:52:26.415Z,101528.70
2018-09-11T23:54:55.889Z,101523.44
2018-09-11T23:57:25.351Z,101525.05
2018-09-11T23:59:54.672Z,101525.69
