createdAt,value
2023-02-02T00:02:39.769Z,99369.48
2023-02-02T00:07:01.680Z,99370.67
2023-02-02T00:11:10.594Z,99366.52
2023-02-02T00:15:13.088Z,99368.23
2023-02-02T00:19:24.467Z,99366.32
2023-02-02T00:22:38.819Z,99360.42
2023-02-02T00:27:09.128Z,99357.30
2023-02-02T00:30:51.213Z,99356.95
2023-02-02T00:35:03.350Z,99353.13
2023-02-02T00:39:32.218Z,99351.05
2023-02-02T00:43:41.420Z,99357.63
2023-02-02T00:47:23.164Z,99358.83
2023-02-02T00:51:33.412Z,99354.50
2023-02-02T00:55:42.323Z,99352.95
2023-02-02T00:59:31.432Z,99355.73
2023-02-02T01:03:20.224Z,99354.52
2023-02-02T01:07:09.705Z,99354.72
2023-02-02T01:10:58.947Z,99354.06
2023-02-02T01:14:39.654Z,99354.82
2023-02-02T01:18:29.611Z,99352.14
2023-02-02T01:25:39.029Z,99355.21
2023-02-02T01:29:28.917Z,99352.15
2023-02-02T01:33:18.347Z,99344.43
2023-02-02T01:37:09.114Z,99348.43
2023-02-02T01:41:18.970Z,99349.85
2023-02-02T01:45:05.929Z,99347.80
2023-02-02T01:48:55.103Z,99351.99
2023-02-02T01:52:45.124Z,99352.36
2023-02-02T01:56:33.256Z,99347.89
2023-02-02T02:00:47.025Z,99348.45
2023-02-02T02:04:31.571Z,99350.00
2023-02-02T02:08:34.018Z,99352.95
2023-02-02T02:12:22.927Z,99354.02
2023-02-02T02:16:14.083Z,99355.06
2023-02-02T02:20:19.189Z,99358.36
2023-02-02T02:24:09.848Z,99353.69
2023-02-02T02:28:05.389Z,99357.15
2023-02-02T02:32:03.664Z,99350.92
2023-02-02T02:36:03.344Z,99347.98
2023-02-02T02:40:01.242Z,99352.83
2023-02-02T02:43:50.288Z,99355.57
2023-02-02T02:47:43.040Z,99356.79
2023-02-02T02:51:20.986Z,99358.14
2023-02-02T02:55:22.402Z,99358.84
2023-02-02T02:58:56.801Z,99359.52
2023-02-02T03:02:22.017Z,99361.95
2023-02-02T03:06:30.341Z,99361.40
2023-02-02T03:10:19.198Z,99360.02
2023-02-02T03:14:00.981Z,99361.56
2023-02-02T03:17:42.429Z,99361.04
2023-02-02T03:21:08.763Z,99358.59
2023-02-02T03:24:43.356Z,99350.98
2023-02-02T03:28:24.696Z,99346.82
2023-02-02T03:32:32.596Z,99346.45
2023-02-02T03:40:16.876Z,99347.09
2023-02-02T03:44:43.373Z,99347.27
2023-02-02T03:48:08.817Z,99347.94
2023-02-02T03:51:50.192Z,99347.23
2023-02-02T03:55:39.337Z,99350.50
2023-02-02T03:59:25.929Z,99351.52
2023-02-02T04:03:38.592Z,99352.01
2023-02-02T04:07:47.698Z,99351.98
2023-02-02T04:11:35.841Z,99348.88
2023-02-02T04:15:24.775Z,99348.49
2023-02-02T04:19:13.741Z,99345.88
2023-02-02T04:23:02.640Z,99345.17
2023-02-02T04:26:51.929Z,99343.61
2023-02-02T04:31:01.436Z,99347.05
2023-02-02T04:35:11.649Z,99349.28
2023-02-02T04:39:21.826Z,99354.98
2023-02-02T04:43:30.824Z,99355.50
2023-02-02T04:47:52.616Z,99359.13
2023-02-02T04:52:21.729Z,99363.43
2023-02-02T04:55:52.828Z,99361.52
2023-02-02T05:00:02.325Z,99359.45
2023-02-02T05:03:52.347Z,99360.31
2023-02-02T05:08:01.845Z,99361.83
2023-02-02T05:12:30.986Z,99361.48
2023-02-02T05:16:13.507Z,99360.10
2023-02-02T05:20:22.814Z,99362.86
2023-02-02T05:24:12.411Z,99358.86
2023-02-02T05:28:01.746Z,99357.48
2023-02-02T05:31:31.376Z,99355.58
2023-02-02T05:35:41.286Z,99357.48
2023-02-02T05:39:50.438Z,99354.52
2023-02-02T05:43:21.466Z,99355.89
2023-02-02T05:47:28.080Z,99358.84
2023-02-02T05:51:17.422Z,99364.72
2023-02-02T05:54:57.502Z,99363.33
2023-02-02T05:59:26.886Z,99359.70
2023-02-02T06:03:36.076Z,99357.11
2023-02-02T06:07:17.612Z,99360.37
2023-02-02T06:11:18.814Z,99360.72
2023-02-02T06:14:59.135Z,99358.80
2023-02-02T06:19:06.783Z,99353.78
2023-02-02T06:22:14.919Z,99355.68
2023-02-02T06:26:18.204Z,99351.00
2023-02-02T06:29:56.904Z,99354.65
2023-02-02T06:33:51.199Z,99357.05
2023-02-02T06:37:50.038Z,99356.34
2023-02-02T06:41:42.197Z,99357.21
2023-02-02T06:45:52.454Z,99355.83
2023-02-02T06:50:01.436Z,99354.25
2023-02-02T06:54:10.736Z,99348.54
2023-02-02T06:58:13.176Z,99349.92
2023-02-02T07:02:29.071Z,99345.94
2023-02-02T07:06:39.700Z,99341.23
2023-02-02T07:11:14.737Z,99344.88
2023-02-02T07:15:11.492Z,99345.38
2023-02-02T07:18:53.139Z,99347.63
2023-02-02T07:23:02.244Z,99345.89
2023-02-02T07:26:51.106Z,99343.64
2023-02-02T07:30:53.030Z,99341.05
2023-02-02T07:34:42.144Z,99340.70
2023-02-02T07:39:09.854Z,99344.51
2023-02-02T07:43:20.945Z,99344.83
2023-02-02T07:47:32.722Z,99342.06
2023-02-02T07:51:22.640Z,99344.83
2023-02-02T07:55:14.868Z,99350.19
2023-02-02T07:59:41.028Z,99343.61
2023-02-02T08:04:13.039Z,99354.15
2023-02-02T08:08:42.729Z,99353.62
2023-02-02T08:12:52.903Z,99358.27
2023-02-02T08:16:42.073Z,99355.84
2023-02-02T08:20:51.281Z,99359.30
2023-02-02T08:24:44.294Z,99364.48
2023-02-02T08:29:02.137Z,99366.89
2023-02-02T08:32:52.495Z,99368.08
2023-02-02T08:36:42.254Z,99371.34
2023-02-02T08:41:12.524Z,99375.31
2023-02-02T08:46:03.947Z,99376.52
2023-02-02T08:49:51.117Z,99378.59
2023-02-02T08:53:40.342Z,99385.30
2023-02-02T08:57:40.514Z,99386.48
2023-02-02T09:01:29.392Z,99387.17
2023-02-02T09:05:58.832Z,99388.89
2023-02-02T09:10:09.811Z,99392.32
2023-02-02T09:14:02.338Z,99391.08
2023-02-02T09:17:51.446Z,99394.00
2023-02-02T09:22:00.571Z,99396.05
2023-02-02T09:25:38.333Z,99397.06
2023-02-02T09:29:29.636Z,99407.27
2023-02-02T09:33:59.163Z,99411.20
2023-02-02T09:38:10.033Z,99419.65
2023-02-02T09:42:05.300Z,99422.92
2023-02-02T09:46:36.595Z,99431.56
2023-02-02T09:50:20.520Z,99437.95
2023-02-02T09:54:22.503Z,99445.75
2023-02-02T09:58:14.205Z,99451.10
2023-02-02T10:02:23.755Z,99456.61
2023-02-02T10:06:35.728Z,99464.89
2023-02-02T10:10:53.885Z,99473.34
2023-02-02T10:15:05.601Z,99474.72
2023-02-02T10:18:46.999Z,99484.06
2023-02-02T10:22:41.184Z,99487.16
2023-02-02T10:26:29.882Z,99486.63
2023-02-02T10:30:42.377Z,99488.02
2023-02-02T10:35:06.814Z,99493.04
2023-02-02T10:39:18.869Z,99498.40
2023-02-02T10:43:38.002Z,99502.72
2023-02-02T10:47:46.959Z,99514.50
2023-02-02T10:52:06.813Z,99523.69
2023-02-02T10:55:56.877Z,99531.83
2023-02-02T11:00:02.804Z,99538.95
2023-02-02T11:04:33.050Z,99544.02
2023-02-02T11:08:20.822Z,99550.09
2023-02-02T11:12:17.464Z,99558.42
2023-02-02T11:16:38.772Z,99567.95
2023-02-02T11:20:31.074Z,99571.60
2023-02-02T11:24:45.708Z,99578.38
2023-02-02T11:28:59.847Z,99577.67
2023-02-02T11:33:26.425Z,99577.80
2023-02-02T11:38:03.958Z,99577.23
2023-02-02T11:41:58.058Z,99580.14
2023-02-02T11:46:27.114Z,99584.89
2023-02-02T11:50:35.853Z,99591.23
2023-02-02T11:54:43.015Z,99593.63
2023-02-02T11:58:50.017Z,99604.00
2023-02-02T12:03:21.659Z,99608.95
2023-02-02T12:08:06.714Z,99616.56
2023-02-02T12:11:50.526Z,99622.95
2023-02-02T12:16:09.156Z,99629.70
2023-02-02T12:20:46.635Z,99638.34
2023-02-02T12:24:57.272Z,99646.48
2023-02-02T12:29:02.690Z,99652.23
2023-02-02T12:33:20.298Z,99657.28
2023-02-02T12:37:56.153Z,99668.23
2023-02-02T12:41:54.964Z,99677.63
2023-02-02T12:46:06.800Z,99685.98
2023-02-02T12:49:54.065Z,99693.32
2023-02-02T12:54:33.454Z,99707.90
2023-02-02T12:57:46.710Z,99719.05
2023-02-02T13:02:03.486Z,99730.15
2023-02-02T13:06:24.954Z,99737.96
2023-02-02T13:10:17.160Z,99749.25
2023-02-02T13:14:32.272Z,99760.52
2023-02-02T13:18:22.111Z,99767.27
2023-02-02T13:22:17.303Z,99768.13
2023-02-02T13:26:19.535Z,99774.73
2023-02-02T13:30:29.912Z,99785.29
2023-02-02T13:34:42.574Z,99795.88
2023-02-02T13:39:00.235Z,99810.59
2023-02-02T13:42:48.950Z,99819.75
2023-02-02T13:47:20.196Z,99829.11
2023-02-02T13:51:47.143Z,99830.30
2023-02-02T13:56:14.027Z,99837.39
2023-02-02T14:00:27.277Z,99842.57
2023-02-02T14:04:35.214Z,99848.09
2023-02-02T14:08:27.136Z,99855.51
2023-02-02T14:12:56.108Z,99864.50
2023-02-02T14:17:25.647Z,99873.67
2023-02-02T14:21:39.807Z,99880.94
2023-02-02T14:25:41.494Z,99885.81
2023-02-02T14:29:39.826Z,99892.02
2023-02-02T14:34:09.466Z,99900.51
2023-02-02T14:38:21.974Z,99915.27
2023-02-02T14:42:54.591Z,99922.54
2023-02-02T14:47:18.908Z,99935.36
2023-02-02T14:51:43.105Z,99944.58
2023-02-02T14:55:58.467Z,99958.46
2023-02-02T15:00:11.909Z,99977.71
2023-02-02T15:04:12.129Z,99986.39
2023-02-02T15:08:43.903Z,100003.23
2023-02-02T15:12:42.062Z,100015.89
2023-02-02T15:16:31.223Z,100039.48
2023-02-02T15:20:44.488Z,100068.27
2023-02-02T15:24:39.466Z,100067.24
2023-02-02T15:29:10.115Z,100081.83
2023-02-02T15:33:21.990Z,100090.14
2023-02-02T15:37:33.532Z,100106.41
2023-02-02T15:42:08.223Z,100116.64
2023-02-02T15:45:56.048Z,100122.17
2023-02-02T15:54:39.285Z,100140.33
2023-02-02T15:59:07.207Z,100159.53
2023-02-02T16:03:22.000Z,100168.70
2023-02-02T16:07:11.149Z,100180.27
2023-02-02T16:11:52.441Z,100192.37
2023-02-02T16:15:32.439Z,100204.99
2023-02-02T16:19:38.940Z,100214.14
2023-02-02T16:23:04.198Z,100216.71
2023-02-02T16:30:27.835Z,100235.73
2023-02-02T16:34:46.593Z,100240.39
2023-02-02T16:38:18.740Z,100248.87
2023-02-02T16:41:54.852Z,100255.77
2023-02-02T16:48:20.786Z,100275.66
2023-02-02T16:52:10.247Z,100284.85
2023-02-02T16:55:51.898Z,100292.10
2023-02-02T17:00:16.135Z,100303.00
2023-02-02T17:03:53.326Z,100310.79
2023-02-02T17:07:44.212Z,100313.88
2023-02-02T17:11:18.653Z,100315.79
2023-02-02T17:14:56.567Z,100325.13
2023-02-02T17:18:25.981Z,100331.70
2023-02-02T17:22:27.668Z,100340.86
2023-02-02T17:26:16.876Z,100348.30
2023-02-02T17:30:19.690Z,100357.98
2023-02-02T17:34:10.540Z,100370.94
2023-02-02T17:38:19.896Z,100378.03
2023-02-02T17:42:23.352Z,100395.15
2023-02-02T17:46:18.268Z,100396.88
2023-02-02T17:50:01.881Z,100405.34
2023-02-02T17:53:37.033Z,100411.56
2023-02-02T17:56:47.969Z,100419.84
2023-02-02T18:00:32.059Z,100431.09
2023-02-02T18:04:14.760Z,100440.77
2023-02-02T18:08:20.418Z,100448.21
2023-02-02T18:12:09.607Z,100450.28
2023-02-02T18:16:11.139Z,100456.85
2023-02-02T18:19:21.733Z,100463.77
2023-02-02T18:23:17.957Z,100480.36
2023-02-02T18:27:09.449Z,100480.38
2023-02-02T18:31:28.989Z,100487.98
2023-02-02T18:35:10.831Z,100495.40
2023-02-02T18:38:01.735Z,100510.08
2023-02-02T18:41:02.599Z,100514.39
2023-02-02T18:44:42.649Z,100524.41
2023-02-02T18:48:01.811Z,100528.40
2023-02-02T18:51:18.910Z,100530.80
2023-02-02T18:54:47.763Z,100531.83
2023-02-02T18:58:22.035Z,100539.61
2023-02-02T19:02:51.249Z,100549.63
2023-02-02T19:06:58.446Z,100562.06
2023-02-02T19:10:49.971Z,100568.63
2023-02-02T19:14:32.286Z,100586.58
2023-02-02T19:18:29.276Z,100595.06
2023-02-02T19:22:03.556Z,100599.89
2023-02-02T19:25:34.741Z,100610.45
2023-02-02T19:29:11.834Z,100611.61
2023-02-02T19:33:06.039Z,100626.34
2023-02-02T19:36:30.945Z,100632.38
2023-02-02T19:39:44.745Z,100641.70
2023-02-02T19:43:20.646Z,100644.27
2023-02-02T19:47:11.291Z,100651.89
2023-02-02T19:51:13.083Z,100653.40
2023-02-02T19:55:21.236Z,100669.77
2023-02-02T19:58:45.426Z,100672.30
2023-02-02T20:01:47.762Z,100679.71
2023-02-02T20:06:13.001Z,100687.24
2023-02-02T20:10:00.165Z,100696.70
2023-02-02T20:17:45.100Z,100722.56
2023-02-02T20:21:44.551Z,100730.30
2023-02-02T20:25:09.916Z,100735.81
2023-02-02T20:29:18.890Z,100739.79
2023-02-02T20:32:50.576Z,100745.82
2023-02-02T20:36:32.217Z,100750.09
2023-02-02T20:40:15.744Z,100758.89
2023-02-02T20:44:36.814Z,100770.27
2023-02-02T20:49:06.754Z,100775.73
2023-02-02T20:52:36.363Z,100778.23
2023-02-02T20:56:37.038Z,100788.70
2023-02-02T20:59:59.661Z,100795.02
2023-02-02T21:03:49.960Z,100802.20
2023-02-02T21:07:08.615Z,100802.85
2023-02-02T21:11:23.081Z,100804.66
2023-02-02T21:14:53.790Z,100814.79
2023-02-02T21:18:31.599Z,100816.61
2023-02-02T21:22:11.810Z,100825.20
2023-02-02T21:25:22.780Z,100830.13
2023-02-02T21:29:02.015Z,100834.43
2023-02-02T21:32:35.039Z,100845.60
2023-02-02T21:36:28.493Z,100852.48
2023-02-02T21:40:32.234Z,100864.02
2023-02-02T21:44:19.374Z,100868.63
2023-02-02T21:47:32.834Z,100873.39
2023-02-02T21:51:06.026Z,100873.32
2023-02-02T21:54:16.530Z,100869.30
2023-02-02T21:57:45.393Z,100879.06
2023-02-02T22:01:16.275Z,100884.33
2023-02-02T22:05:05.060Z,100894.09
2023-02-02T22:08:36.397Z,100893.10
2023-02-02T22:12:16.698Z,100897.33
2023-02-02T22:15:50.785Z,100905.01
2023-02-02T22:19:59.232Z,100908.89
2023-02-02T22:23:49.077Z,100911.23
2023-02-02T22:27:01.652Z,100923.77
2023-02-02T22:30:24.137Z,100924.74
2023-02-02T22:33:28.624Z,100927.46
2023-02-02T22:37:11.089Z,100923.96
2023-02-02T22:40:39.258Z,100925.15
2023-02-02T22:44:10.955Z,100926.41
2023-02-02T22:47:24.306Z,100943.17
2023-02-02T22:51:19.600Z,100947.95
2023-02-02T22:55:32.401Z,100958.43
2023-02-02T22:59:27.460Z,100964.45
2023-02-02T23:03:16.269Z,100965.83
2023-02-02T23:06:58.050Z,100967.90
2023-02-02T23:10:44.171Z,100969.81
2023-02-02T23:13:38.438Z,100979.46
2023-02-02T23:17:43.829Z,100993.65
2023-02-02T23:21:01.362Z,100998.86
2023-02-02T23:25:00.735Z,101004.24
2023-02-02T23:28:14.291Z,101013.27
2023-02-02T23:32:05.906Z,101011.56
2023-02-02T23:36:25.803Z,101009.02
2023-02-02T23:39:09.360Z,101010.77
2023-02-02T23:42:32.029Z,101014.27
2023-02-02T23:45:46.768Z,101021.88
2023-02-02T23:48:53.609Z,101021.55
2023-02-02T23:51:50.566Z,101021.23
2023-02-02T23:55:20.072Z,101029.39
2023-02-02T23:59:33.747Z,101030.58
