createdAt,value
2023-06-17T00:00:28.408Z,101711.88
2023-06-17T00:01:00.080Z,101709.53
2023-06-17T00:01:31.665Z,101717.78
2023-06-17T00:02:03.409Z,101705.59
2023-06-17T00:02:35.994Z,101704.00
2023-06-17T00:03:07.680Z,101709.53
2023-06-17T00:03:39.316Z,101705.59
2023-06-17T00:04:11.088Z,101704.81
2023-06-17T00:04:42.708Z,101713.44
2023-06-17T00:05:14.251Z,101704.81
2023-06-17T00:05:45.818Z,101704.81
2023-06-17T00:06:17.301Z,101709.13
2023-06-17T00:06:48.907Z,101705.63
2023-06-17T00:07:20.746Z,101706.38
2023-06-17T00:07:53.285Z,101711.13
2023-06-17T00:08:24.885Z,101709.56
2023-06-17T00:08:56.464Z,101707.97
2023-06-17T00:09:28.138Z,101706.41
2023-06-17T00:09:59.859Z,101709.16
2023-06-17T00:10:31.426Z,101705.22
2023-06-17T00:11:03.303Z,101704.03
2023-06-17T00:11:34.836Z,101707.19
2023-06-17T00:12:06.881Z,101712.69
2023-06-17T00:12:39.130Z,101706.00
2023-06-17T00:13:10.804Z,101698.53
2023-06-17T00:13:42.762Z,101704.44
2023-06-17T00:14:15.557Z,101710.72
2023-06-17T00:14:47.846Z,101702.88
2023-06-17T00:15:21.757Z,101703.25
2023-06-17T00:15:57.910Z,101703.25
2023-06-17T00:16:29.604Z,101705.63
2023-06-17T00:17:01.948Z,101704.03
2023-06-17T00:17:33.780Z,101709.53
2023-06-17T00:18:06.630Z,101707.19
2023-06-17T00:18:40.313Z,101702.06
2023-06-17T00:19:17.118Z,101706.78
2023-06-17T00:19:49.327Z,101708.78
2023-06-17T00:20:21.750Z,101707.22
2023-06-17T00:20:54.390Z,101708.78
2023-06-17T00:21:26.028Z,101704.06
2023-06-17T00:21:57.536Z,101700.91
2023-06-17T00:22:30.737Z,101710.75
2023-06-17T00:23:02.246Z,101709.56
2023-06-17T00:23:34.100Z,101700.91
2023-06-17T00:24:05.959Z,101704.06
2023-06-17T00:24:37.548Z,101704.84
2023-06-17T00:25:09.579Z,101704.06
2023-06-17T00:25:41.157Z,101697.78
2023-06-17T00:26:12.585Z,101697.38
2023-06-17T00:26:44.167Z,101697.38
2023-06-17T00:27:15.753Z,101696.97
2023-06-17T00:27:47.326Z,101695.81
2023-06-17T00:28:18.847Z,101705.22
2023-06-17T00:28:50.481Z,101700.13
2023-06-17T00:29:22.411Z,101698.56
2023-06-17T00:29:53.963Z,101695.00
2023-06-17T00:30:25.516Z,101689.13
2023-06-17T00:30:57.278Z,101695.41
2023-06-17T00:31:28.931Z,101686.75
2023-06-17T00:32:00.666Z,101689.13
2023-06-17T00:32:32.435Z,101686.75
2023-06-17T00:33:04.236Z,101689.94
2023-06-17T00:33:35.945Z,101691.50
2023-06-17T00:34:07.460Z,101690.72
2023-06-17T00:34:39.070Z,101679.72
2023-06-17T00:35:10.932Z,101691.09
2023-06-17T00:35:42.660Z,101685.59
2023-06-17T00:36:14.194Z,101689.53
2023-06-17T00:36:45.811Z,101686.00
2023-06-17T00:37:17.300Z,101689.91
2023-06-17T00:37:48.825Z,101687.56
2023-06-17T00:38:20.634Z,101685.19
2023-06-17T00:38:52.229Z,101684.41
2023-06-17T00:39:23.812Z,101688.34
2023-06-17T00:39:55.364Z,101685.59
2023-06-17T00:40:27.110Z,101687.53
2023-06-17T00:40:58.862Z,101693.44
2023-06-17T00:41:30.586Z,101688.31
2023-06-17T00:42:02.585Z,101687.53
2023-06-17T00:42:34.283Z,101686.75
2023-06-17T00:43:05.799Z,101682.44
2023-06-17T00:43:37.370Z,101687.16
2023-06-17T00:44:09.500Z,101683.59
2023-06-17T00:44:41.204Z,101683.25
2023-06-17T00:45:12.702Z,101687.16
2023-06-17T00:45:44.183Z,101684.81
2023-06-17T00:46:33.976Z,101684.81
2023-06-17T00:47:06.649Z,101686.00
2023-06-17T00:47:40.070Z,101686.38
2023-06-17T00:48:12.342Z,101691.09
2023-06-17T00:48:43.995Z,101681.28
2023-06-17T00:49:15.982Z,101680.09
2023-06-17T00:49:48.367Z,101687.53
2023-06-17T00:50:20.784Z,101684.41
2023-06-17T00:50:53.209Z,101678.13
2023-06-17T00:51:24.926Z,101682.81
2023-06-17T00:52:13.330Z,101681.25
2023-06-17T00:52:52.598Z,101689.09
2023-06-17T00:53:24.403Z,101684.78
2023-06-17T00:53:56.341Z,101676.91
2023-06-17T00:54:29.030Z,101677.72
2023-06-17T00:55:00.582Z,101679.69
2023-06-17T00:55:33.598Z,101681.25
2023-06-17T00:56:05.595Z,101678.06
2023-06-17T00:56:38.226Z,101680.03
2023-06-17T00:57:12.795Z,101673.34
2023-06-17T00:57:47.132Z,101676.09
2023-06-17T00:58:19.638Z,101678.44
2023-06-17T00:58:51.218Z,101673.34
2023-06-17T00:59:22.696Z,101676.09
2023-06-17T00:59:54.752Z,101674.13
2023-06-17T01:00:26.468Z,101670.19
2023-06-17T01:00:58.075Z,101676.47
2023-06-17T01:01:30.858Z,101669.41
2023-06-17T01:02:02.367Z,101673.72
2023-06-17T01:02:34.016Z,101666.28
2023-06-17T01:03:06.620Z,101667.06
2023-06-17T01:03:38.356Z,101669.41
2023-06-17T01:04:12.135Z,101669.03
2023-06-17T01:04:44.573Z,101667.44
2023-06-17T01:05:18.570Z,101665.88
2023-06-17T01:05:54.428Z,101668.63
2023-06-17T01:06:53.705Z,101664.31
2023-06-17T01:07:59.197Z,101667.06
2023-06-17T01:08:41.400Z,101667.03
2023-06-17T01:09:20.301Z,101668.22
2023-06-17T01:09:57.742Z,101669.00
2023-06-17T01:10:42.244Z,101667.41
2023-06-17T01:11:20.500Z,101668.19
2023-06-17T01:11:58.619Z,101670.16
2023-06-17T01:12:30.840Z,101667.78
2023-06-17T01:13:05.100Z,101673.28
2023-06-17T01:13:38.144Z,101667.00
2023-06-17T01:14:11.741Z,101672.50
2023-06-17T01:14:43.843Z,101664.66
2023-06-17T01:15:17.935Z,101670.16
2023-06-17T01:15:50.764Z,101674.88
2023-06-17T01:16:23.536Z,101666.22
2023-06-17T01:16:55.970Z,101670.16
2023-06-17T01:17:29.784Z,101670.16
2023-06-17T01:18:06.157Z,101665.81
2023-06-17T01:18:38.614Z,101667.00
2023-06-17T01:19:21.906Z,101668.56
2023-06-17T01:19:55.771Z,101666.59
2023-06-17T01:20:27.915Z,101666.97
2023-06-17T01:21:00.233Z,101666.97
2023-06-17T01:21:32.620Z,101666.19
2023-06-17T01:22:07.975Z,101663.44
2023-06-17T01:22:41.304Z,101663.44
2023-06-17T01:23:13.333Z,101669.31
2023-06-17T01:23:45.874Z,101666.16
2023-06-17T01:24:31.670Z,101666.16
2023-06-17T01:25:04.209Z,101667.31
2023-06-17T01:25:36.614Z,101667.75
2023-06-17T01:26:08.698Z,101672.03
2023-06-17T01:26:40.589Z,101668.50
2023-06-17T01:27:13.219Z,101665.38
2023-06-17T01:27:44.800Z,101672.44
2023-06-17T01:28:20.901Z,101668.50
2023-06-17T01:28:54.400Z,101667.72
2023-06-17T01:29:27.266Z,101669.69
2023-06-17T01:29:59.581Z,101674.41
2023-06-17T01:30:31.087Z,101671.25
2023-06-17T01:31:03.206Z,101668.09
2023-06-17T01:31:35.259Z,101671.63
2023-06-17T01:32:07.229Z,101670.06
2023-06-17T01:32:38.768Z,101673.19
2023-06-17T01:33:12.987Z,101672.41
2023-06-17T01:33:48.053Z,101679.47
2023-06-17T01:34:23.239Z,101675.94
2023-06-17T01:35:06.611Z,101679.84
2023-06-17T01:35:41.802Z,101671.59
2023-06-17T01:36:27.632Z,101671.59
2023-06-17T01:37:00.609Z,101670.03
2023-06-17T01:37:43.730Z,101670.03
2023-06-17T01:38:45.721Z,101673.94
2023-06-17T01:39:21.890Z,101674.34
2023-06-17T01:39:57.335Z,101679.41
2023-06-17T01:40:31.211Z,101675.88
2023-06-17T01:41:07.837Z,101680.59
2023-06-17T01:41:46.851Z,101677.06
2023-06-17T01:42:26.324Z,101680.22
2023-06-17T01:43:00.827Z,101679.81
2023-06-17T01:43:35.432Z,101681.78
2023-06-17T01:44:09.183Z,101678.63
2023-06-17T01:44:41.199Z,101673.50
2023-06-17T01:45:13.874Z,101675.47
2023-06-17T01:45:47.270Z,101671.56
2023-06-17T01:46:19.055Z,101678.22
2023-06-17T01:46:50.616Z,101672.31
2023-06-17T01:47:22.778Z,101672.31
2023-06-17T01:47:54.916Z,101678.19
2023-06-17T01:48:26.535Z,101669.16
2023-06-17T01:48:58.665Z,101677.41
2023-06-17T01:49:30.330Z,101678.56
2023-06-17T01:50:04.486Z,101673.47
2023-06-17T01:50:36.059Z,101675.03
2023-06-17T01:51:08.217Z,101675.41
2023-06-17T01:51:39.857Z,101677.38
2023-06-17T01:52:12.858Z,101677.75
2023-06-17T01:52:44.279Z,101671.47
2023-06-17T01:53:15.788Z,101669.13
2023-06-17T01:53:48.123Z,101675.03
2023-06-17T01:54:19.640Z,101671.50
2023-06-17T01:54:51.306Z,101669.91
2023-06-17T01:55:22.932Z,101673.03
2023-06-17T01:55:54.644Z,101673.81
2023-06-17T01:56:26.344Z,101676.16
2023-06-17T01:56:57.914Z,101675.38
2023-06-17T01:57:29.758Z,101671.84
2023-06-17T01:58:01.358Z,101677.34
2023-06-17T01:58:32.903Z,101667.13
2023-06-17T01:59:04.577Z,101669.88
2023-06-17T01:59:36.217Z,101669.06
2023-06-17T02:00:08.516Z,101666.72
2023-06-17T02:00:41.023Z,101671.03
2023-06-17T02:01:12.944Z,101662.41
2023-06-17T02:01:44.482Z,101671.00
2023-06-17T02:02:16.199Z,101678.44
2023-06-17T02:02:47.916Z,101672.97
2023-06-17T02:03:19.701Z,101669.03
2023-06-17T02:03:52.517Z,101666.66
2023-06-17T02:04:25.678Z,101669.03
2023-06-17T02:04:57.220Z,101667.44
2023-06-17T02:05:28.713Z,101669.38
2023-06-17T02:06:00.311Z,101669.75
2023-06-17T02:06:31.835Z,101673.28
2023-06-17T02:07:04.165Z,101673.28
2023-06-17T02:07:35.875Z,101668.97
2023-06-17T02:08:07.498Z,101672.88
2023-06-17T02:08:39.659Z,101673.66
2023-06-17T02:09:11.492Z,101671.31
2023-06-17T02:09:43.371Z,101674.84
2023-06-17T02:10:15.493Z,101674.84
2023-06-17T02:10:47.022Z,101668.94
2023-06-17T02:11:18.784Z,101670.53
2023-06-17T02:11:50.450Z,101671.69
2023-06-17T02:12:22.234Z,101676.38
2023-06-17T02:12:53.731Z,101671.28
2023-06-17T02:13:25.328Z,101668.91
2023-06-17T02:13:56.906Z,101669.69
2023-06-17T02:14:30.261Z,101668.91
2023-06-17T02:15:01.724Z,101668.13
2023-06-17T02:15:33.304Z,101677.53
2023-06-17T02:16:04.839Z,101670.47
2023-06-17T02:16:40.260Z,101666.16
2023-06-17T02:17:12.347Z,101675.16
2023-06-17T02:17:44.143Z,101669.69
2023-06-17T02:18:15.805Z,101674.38
2023-06-17T02:18:48.912Z,101670.06
2023-06-17T02:19:22.656Z,101670.44
2023-06-17T02:19:54.786Z,101664.94
2023-06-17T02:20:27.269Z,101658.28
2023-06-17T02:21:00.773Z,101666.53
2023-06-17T02:21:32.355Z,101670.44
2023-06-17T02:22:04.061Z,101664.94
2023-06-17T02:22:35.561Z,101673.19
2023-06-17T02:23:07.201Z,101664.16
2023-06-17T02:23:38.826Z,101665.75
2023-06-17T02:24:11.696Z,101657.88
2023-06-17T02:24:43.907Z,101655.94
2023-06-17T02:25:15.823Z,101668.47
2023-06-17T02:25:47.310Z,101661.41
2023-06-17T02:26:19.093Z,101667.28
2023-06-17T02:26:50.886Z,101666.13
2023-06-17T02:27:22.474Z,101662.97
2023-06-17T02:27:54.202Z,101662.19
2023-06-17T02:28:25.836Z,101660.22
2023-06-17T02:28:57.450Z,101666.09
2023-06-17T02:29:28.992Z,101659.81
2023-06-17T02:30:01.918Z,101660.97
2023-06-17T02:30:33.580Z,101660.19
2023-06-17T02:31:06.374Z,101653.91
2023-06-17T02:31:38.072Z,101658.63
2023-06-17T02:32:10.930Z,101649.22
2023-06-17T02:32:42.533Z,101655.09
2023-06-17T02:33:19.122Z,101657.03
2023-06-17T02:33:50.744Z,101653.50
2023-06-17T02:34:22.265Z,101656.25
2023-06-17T02:34:54.334Z,101653.88
2023-06-17T02:35:26.052Z,101657.00
2023-06-17T02:35:57.748Z,101648.38
2023-06-17T02:36:29.375Z,101653.47
2023-06-17T02:37:01.054Z,101646.78
2023-06-17T02:37:32.706Z,101653.06
2023-06-17T02:38:04.365Z,101655.03
2023-06-17T02:38:37.094Z,101655.03
2023-06-17T02:39:09.343Z,101656.97
2023-06-17T02:39:41.440Z,101651.91
2023-06-17T02:40:13.143Z,101651.50
2023-06-17T02:40:44.775Z,101643.25
2023-06-17T02:41:16.392Z,101648.75
2023-06-17T02:41:48.085Z,101651.88
2023-06-17T02:42:19.722Z,101644.03
2023-06-17T02:42:51.272Z,101644.03
2023-06-17T02:43:22.778Z,101645.19
2023-06-17T02:43:54.455Z,101642.81
2023-06-17T02:44:25.897Z,101645.56
2023-06-17T02:44:57.387Z,101642.81
2023-06-17T02:45:29.011Z,101645.16
2023-06-17T02:46:00.740Z,101646.72
2023-06-17T02:46:32.445Z,101643.19
2023-06-17T02:47:04.523Z,101652.59
2023-06-17T02:47:36.317Z,101651.03
2023-06-17T02:48:07.986Z,101647.50
2023-06-17T02:48:39.587Z,101648.66
2023-06-17T02:49:11.477Z,101653.34
2023-06-17T02:49:42.985Z,101651.78
2023-06-17T02:50:14.585Z,101655.69
2023-06-17T02:50:46.545Z,101652.16
2023-06-17T02:51:18.162Z,101645.09
2023-06-17T02:51:49.682Z,101656.06
2023-06-17T02:52:22.165Z,101647.03
2023-06-17T02:52:59.669Z,101650.94
2023-06-17T02:53:31.172Z,101651.34
2023-06-17T02:54:02.865Z,101648.22
2023-06-17T02:54:34.330Z,101646.66
2023-06-17T02:55:07.246Z,101649.78
2023-06-17T02:55:38.871Z,101642.34
2023-06-17T02:56:10.831Z,101649.00
2023-06-17T02:56:42.354Z,101644.31
2023-06-17T02:57:14.004Z,101646.25
2023-06-17T02:57:45.449Z,101643.88
2023-06-17T02:58:20.019Z,101641.16
2023-06-17T02:58:52.207Z,101643.88
2023-06-17T02:59:24.258Z,101638.38
2023-06-17T02:59:55.797Z,101642.69
2023-06-17T03:00:27.545Z,101635.63
2023-06-17T03:00:59.132Z,101640.31
2023-06-17T03:01:31.658Z,101648.16
2023-06-17T03:02:03.632Z,101643.84
2023-06-17T03:02:35.385Z,101641.91
2023-06-17T03:03:07.779Z,101644.63
2023-06-17T03:03:43.027Z,101641.13
2023-06-17T03:04:14.890Z,101637.22
2023-06-17T03:04:46.391Z,101639.56
2023-06-17T03:05:20.557Z,101639.94
2023-06-17T03:05:52.082Z,101636.41
2023-06-17T03:06:24.232Z,101642.31
2023-06-17T03:06:56.051Z,101643.47
2023-06-17T03:07:27.620Z,101641.13
2023-06-17T03:07:59.142Z,101640.31
2023-06-17T03:08:33.518Z,101638.75
2023-06-17T03:09:05.197Z,101637.16
2023-06-17T03:09:36.633Z,101637.97
2023-06-17T03:10:09.179Z,101636.00
2023-06-17T03:10:40.972Z,101646.97
2023-06-17T03:11:12.615Z,101641.06
2023-06-17T03:11:44.030Z,101646.19
2023-06-17T03:12:15.641Z,101640.28
2023-06-17T03:12:47.111Z,101641.06
2023-06-17T03:13:18.661Z,101652.81
2023-06-17T03:13:50.344Z,101643.41
2023-06-17T03:14:22.090Z,101644.19
2023-06-17T03:14:53.628Z,101645.34
2023-06-17T03:15:25.104Z,101641.03
2023-06-17T03:15:59.770Z,101647.69
2023-06-17T03:16:35.145Z,101648.06
2023-06-17T03:17:07.314Z,101650.03
2023-06-17T03:17:39.034Z,101642.97
2023-06-17T03:18:11.034Z,101648.06
2023-06-17T03:18:42.607Z,101647.28
2023-06-17T03:19:15.648Z,101648.44
2023-06-17T03:19:47.343Z,101643.31
2023-06-17T03:20:19.594Z,101642.13
2023-06-17T03:20:54.173Z,101651.13
2023-06-17T03:21:26.619Z,101651.13
2023-06-17T03:21:58.125Z,101646.03
2023-06-17T03:22:29.634Z,101646.41
2023-06-17T03:23:03.612Z,101651.88
2023-06-17T03:23:35.181Z,101647.56
2023-06-17T03:24:06.836Z,101639.72
2023-06-17T03:24:38.573Z,101651.06
2023-06-17T03:25:10.170Z,101644.78
2023-06-17T03:25:41.748Z,101643.22
2023-06-17T03:26:13.315Z,101647.91
2023-06-17T03:26:46.046Z,101642.44
2023-06-17T03:27:17.620Z,101635.38
2023-06-17T03:27:49.113Z,101642.41
2023-06-17T03:28:20.750Z,101645.16
2023-06-17T03:28:54.327Z,101640.44
2023-06-17T03:29:26.029Z,101636.94
2023-06-17T03:29:57.604Z,101643.97
2023-06-17T03:30:30.552Z,101642.41
2023-06-17T03:31:02.249Z,101641.63
2023-06-17T03:31:34.086Z,101640.84
2023-06-17T03:32:06.083Z,101644.75
2023-06-17T03:32:37.688Z,101636.09
2023-06-17T03:33:10.140Z,101641.97
2023-06-17T03:33:41.788Z,101636.47
2023-06-17T03:34:13.409Z,101640.38
2023-06-17T03:34:45.101Z,101643.91
2023-06-17T03:35:17.093Z,101641.53
2023-06-17T03:35:48.635Z,101638.41
2023-06-17T03:36:25.623Z,101635.66
2023-06-17T03:36:57.819Z,101641.91
2023-06-17T03:37:29.313Z,101640.72
2023-06-17T03:38:01.339Z,101645.03
2023-06-17T03:38:32.888Z,101646.19
2023-06-17T03:39:04.707Z,101641.09
2023-06-17T03:39:36.302Z,101645.78
2023-06-17T03:40:08.650Z,101636.78
2023-06-17T03:40:40.247Z,101645.00
2023-06-17T03:41:12.317Z,101639.47
2023-06-17T03:41:44.731Z,101639.09
2023-06-17T03:42:17.412Z,101637.94
2023-06-17T03:42:48.919Z,101634.41
2023-06-17T03:43:21.224Z,101634.41
2023-06-17T03:43:53.186Z,101634.41
2023-06-17T03:44:24.731Z,101638.31
2023-06-17T03:44:56.232Z,101639.09
2023-06-17T03:45:29.236Z,101643.78
2023-06-17T03:46:00.910Z,101640.25
2023-06-17T03:46:32.424Z,101640.25
2023-06-17T03:47:04.252Z,101640.63
2023-06-17T03:47:35.924Z,101643.38
2023-06-17T03:48:07.443Z,101641.44
2023-06-17T03:48:39.440Z,101640.25
2023-06-17T03:49:10.934Z,101639.88
2023-06-17T03:49:43.948Z,101637.91
2023-06-17T03:50:15.527Z,101640.63
2023-06-17T03:50:47.525Z,101649.66
2023-06-17T03:51:19.441Z,101642.22
2023-06-17T03:51:50.902Z,101646.16
2023-06-17T03:52:22.370Z,101640.69
2023-06-17T03:52:53.895Z,101646.94
2023-06-17T03:53:25.985Z,101641.09
2023-06-17T03:53:57.894Z,101645.78
2023-06-17T03:54:29.628Z,101646.94
2023-06-17T03:55:01.163Z,101639.16
2023-06-17T03:55:34.005Z,101643.47
2023-06-17T03:56:05.765Z,101634.44
2023-06-17T03:56:37.941Z,101641.50
2023-06-17T03:57:09.386Z,101642.66
2023-06-17T03:57:41.411Z,101645.03
2023-06-17T03:58:16.004Z,101639.56
2023-06-17T03:58:47.631Z,101641.50
2023-06-17T03:59:19.114Z,101640.72
2023-06-17T03:59:50.729Z,101637.97
2023-06-17T04:00:22.680Z,101637.19
2023-06-17T04:00:54.962Z,101639.94
2023-06-17T04:01:26.443Z,101640.34
2023-06-17T04:01:59.958Z,101640.72
2023-06-17T04:02:31.507Z,101637.59
2023-06-17T04:03:03.508Z,101640.72
2023-06-17T04:03:35.778Z,101644.66
2023-06-17T04:04:07.362Z,101647.78
2023-06-17T04:04:39.473Z,101641.13
2023-06-17T04:05:11.033Z,101645.44
2023-06-17T04:05:44.005Z,101640.72
2023-06-17T04:06:17.498Z,101644.66
2023-06-17T04:06:49.433Z,101645.44
2023-06-17T04:07:21.814Z,101642.72
2023-06-17T04:07:54.959Z,101640.75
2023-06-17T04:08:26.375Z,101644.28
2023-06-17T04:08:58.266Z,101641.53
2023-06-17T04:09:30.149Z,101639.59
2023-06-17T04:10:06.361Z,101638.81
2023-06-17T04:10:40.694Z,101643.13
2023-06-17T04:11:12.288Z,101636.47
2023-06-17T04:11:43.835Z,101631.00
2023-06-17T04:12:17.129Z,101635.31
2023-06-17T04:12:48.598Z,101630.63
2023-06-17T04:13:20.085Z,101627.91
2023-06-17T04:13:51.644Z,101631.41
2023-06-17T04:14:23.189Z,101634.94
2023-06-17T04:14:54.657Z,101628.69
2023-06-17T04:15:26.181Z,101630.25
2023-06-17T04:15:58.002Z,101641.22
2023-06-17T04:16:34.674Z,101638.09
2023-06-17T04:17:07.580Z,101638.88
2023-06-17T04:17:39.050Z,101638.88
2023-06-17T04:18:10.732Z,101638.88
2023-06-17T04:18:42.193Z,101640.84
2023-06-17T04:19:15.152Z,101642.41
2023-06-17T04:19:46.588Z,101641.63
2023-06-17T04:20:18.139Z,101645.16
2023-06-17T04:20:50.588Z,101639.69
2023-06-17T04:21:23.824Z,101637.69
2023-06-17T04:21:55.300Z,101643.19
2023-06-17T04:22:26.736Z,101640.44
2023-06-17T04:22:58.143Z,101636.53
2023-06-17T04:23:29.551Z,101635.75
2023-06-17T04:24:00.969Z,101636.53
2023-06-17T04:24:33.044Z,101631.84
2023-06-17T04:25:05.290Z,101637.31
2023-06-17T04:25:38.348Z,101638.91
2023-06-17T04:26:14.311Z,101634.22
2023-06-17T04:26:45.833Z,101637.72
2023-06-17T04:27:17.296Z,101636.94
2023-06-17T04:27:54.636Z,101634.22
2023-06-17T04:28:26.794Z,101633.03
2023-06-17T04:28:58.260Z,101641.25
2023-06-17T04:29:30.861Z,101645.94
2023-06-17T04:30:02.499Z,101638.91
2023-06-17T04:30:34.549Z,101642.44
2023-06-17T04:31:06.788Z,101640.84
2023-06-17T04:31:41.734Z,101641.63
2023-06-17T04:32:16.873Z,101644.38
2023-06-17T04:32:48.482Z,101643.22
2023-06-17T04:33:19.977Z,101650.66
2023-06-17T04:33:51.350Z,101644.00
2023-06-17T04:34:23.020Z,101641.25
2023-06-17T04:34:54.881Z,101651.06
2023-06-17T04:35:26.747Z,101640.88
2023-06-17T04:35:58.766Z,101653.06
2023-06-17T04:36:30.479Z,101657.38
2023-06-17T04:37:03.815Z,101650.72
2023-06-17T04:37:35.604Z,101646.81
2023-06-17T04:38:07.008Z,101648.81
2023-06-17T04:38:38.746Z,101650.75
2023-06-17T04:39:11.786Z,101646.84
2023-06-17T04:39:43.664Z,101651.59
2023-06-17T04:40:15.706Z,101652.38
2023-06-17T04:40:47.644Z,101647.69
2023-06-17T04:41:19.103Z,101652.75
2023-06-17T04:41:51.319Z,101648.47
2023-06-17T04:42:23.664Z,101650.06
2023-06-17T04:42:55.487Z,101654.38
2023-06-17T04:43:29.616Z,101646.94
2023-06-17T04:44:00.987Z,101647.34
2023-06-17T04:44:32.545Z,101648.94
2023-06-17T04:45:04.601Z,101647.75
2023-06-17T04:45:36.543Z,101650.13
2023-06-17T04:46:09.353Z,101645.44
2023-06-17T04:46:41.891Z,101650.16
2023-06-17T04:47:13.828Z,101653.69
2023-06-17T04:47:46.079Z,101649.00
2023-06-17T04:48:17.502Z,101646.25
2023-06-17T04:48:48.911Z,101652.16
2023-06-17T04:49:20.611Z,101648.22
2023-06-17T04:49:52.827Z,101645.88
2023-06-17T04:50:26.779Z,101647.84
2023-06-17T04:50:58.870Z,101645.88
2023-06-17T04:51:30.465Z,101641.97
2023-06-17T04:52:01.813Z,101644.34
2023-06-17T04:52:33.207Z,101648.28
2023-06-17T04:53:04.907Z,101647.50
2023-06-17T04:53:39.919Z,101645.94
2023-06-17T04:54:11.358Z,101646.72
2023-06-17T04:54:42.862Z,101642.81
2023-06-17T04:55:15.210Z,101652.63
2023-06-17T04:55:46.607Z,101650.66
2023-06-17T04:56:20.886Z,101640.13
2023-06-17T04:56:52.665Z,101649.13
2023-06-17T04:57:24.103Z,101645.22
2023-06-17T04:57:55.483Z,101645.63
2023-06-17T04:58:26.901Z,101645.22
2023-06-17T04:58:58.307Z,101638.19
2023-06-17T04:59:29.781Z,101642.09
2023-06-17T05:00:01.173Z,101639.75
2023-06-17T05:00:32.666Z,101648.41
2023-06-17T05:01:04.077Z,101644.91
2023-06-17T05:01:35.684Z,101643.75
2023-06-17T05:02:07.362Z,101650.78
2023-06-17T05:02:39.768Z,101645.31
2023-06-17T05:03:11.358Z,101640.22
2023-06-17T05:03:42.862Z,101645.72
2023-06-17T05:04:14.341Z,101648.88
2023-06-17T05:04:45.740Z,101650.44
2023-06-17T05:05:17.102Z,101645.75
2023-06-17T05:05:48.532Z,101641.06
2023-06-17T05:06:19.950Z,101650.06
2023-06-17T05:06:51.311Z,101643.78
2023-06-17T05:07:22.720Z,101643.00
2023-06-17T05:07:54.101Z,101643.41
2023-06-17T05:08:25.493Z,101652.44
2023-06-17T05:08:56.882Z,101650.09
2023-06-17T05:09:28.341Z,101648.94
2023-06-17T05:09:59.869Z,101646.59
2023-06-17T05:10:31.243Z,101650.91
2023-06-17T05:11:02.623Z,101645.03
2023-06-17T05:11:34.008Z,101645.44
2023-06-17T05:12:05.741Z,101648.59
2023-06-17T05:12:37.098Z,101645.50
2023-06-17T05:13:08.448Z,101645.91
2023-06-17T05:13:40.743Z,101646.69
2023-06-17T05:14:12.294Z,101645.13
2023-06-17T05:14:43.658Z,101647.47
2023-06-17T05:15:15.334Z,101649.84
2023-06-17T05:15:46.716Z,101643.19
2023-06-17T05:16:18.177Z,101648.28
2023-06-17T05:16:49.699Z,101645.16
2023-06-17T05:17:21.211Z,101644.00
2023-06-17T05:17:52.675Z,101647.16
2023-06-17T05:18:24.181Z,101644.81
2023-06-17T05:18:56.168Z,101647.16
2023-06-17T05:19:27.531Z,101642.47
2023-06-17T05:19:58.992Z,101646.41
2023-06-17T05:20:30.407Z,101647.16
2023-06-17T05:21:04.178Z,101645.59
2023-06-17T05:21:36.057Z,101646.00
2023-06-17T05:22:07.732Z,101642.09
2023-06-17T05:22:39.500Z,101647.22
2023-06-17T05:23:10.859Z,101644.06
2023-06-17T05:23:42.234Z,101641.75
2023-06-17T05:24:13.769Z,101642.13
2023-06-17T05:24:45.303Z,101641.75
2023-06-17T05:25:16.759Z,101645.69
2023-06-17T05:25:48.161Z,101641.78
2023-06-17T05:26:19.904Z,101645.69
2023-06-17T05:26:51.278Z,101641.75
2023-06-17T05:27:22.682Z,101647.66
2023-06-17T05:27:54.109Z,101642.56
2023-06-17T05:28:25.553Z,101635.53
2023-06-17T05:28:56.984Z,101641.00
2023-06-17T05:29:28.381Z,101644.94
2023-06-17T05:29:59.743Z,101644.19
2023-06-17T05:30:31.231Z,101636.72
2023-06-17T05:31:02.786Z,101638.31
2023-06-17T05:31:34.263Z,101642.25
2023-06-17T05:32:05.933Z,101641.06
2023-06-17T05:32:37.377Z,101641.06
2023-06-17T05:33:08.770Z,101644.19
2023-06-17T05:33:40.460Z,101635.19
2023-06-17T05:34:11.870Z,101644.63
2023-06-17T05:34:43.269Z,101638.75
2023-06-17T05:35:14.750Z,101637.97
2023-06-17T05:35:46.319Z,101635.63
2023-06-17T05:36:17.779Z,101645.81
2023-06-17T05:36:49.195Z,101639.91
2023-06-17T05:37:21.039Z,101636.00
2023-06-17T05:37:52.444Z,101639.16
2023-06-17T05:38:23.863Z,101643.47
2023-06-17T05:38:56.104Z,101639.94
2023-06-17T05:39:27.547Z,101641.13
2023-06-17T05:39:58.928Z,101637.22
2023-06-17T05:40:30.452Z,101638.00
2023-06-17T05:41:01.921Z,101643.09
2023-06-17T05:41:33.315Z,101634.47
2023-06-17T05:42:04.825Z,101643.50
2023-06-17T05:42:36.235Z,101637.22
2023-06-17T05:43:07.588Z,101637.22
2023-06-17T05:43:39.099Z,101642.34
2023-06-17T05:44:10.626Z,101633.69
2023-06-17T05:44:42.069Z,101648.25
2023-06-17T05:45:13.480Z,101638.84
2023-06-17T05:45:45.002Z,101645.50
2023-06-17T05:46:16.530Z,101641.56
2023-06-17T05:46:47.971Z,101637.25
2023-06-17T05:47:19.368Z,101637.25
2023-06-17T05:47:51.293Z,101636.09
2023-06-17T05:48:25.452Z,101644.72
2023-06-17T05:48:57.892Z,101644.75
2023-06-17T05:49:29.319Z,101643.56
2023-06-17T05:50:00.781Z,101643.97
2023-06-17T05:50:32.213Z,101638.81
2023-06-17T05:51:03.605Z,101642.75
2023-06-17T05:51:35.060Z,101641.19
2023-06-17T05:52:07.196Z,101645.13
2023-06-17T05:52:38.577Z,101641.97
2023-06-17T05:53:09.985Z,101643.16
2023-06-17T05:53:42.700Z,101643.56
2023-06-17T05:54:15.118Z,101647.50
2023-06-17T05:54:46.517Z,101645.91
2023-06-17T05:55:17.992Z,101649.81
2023-06-17T05:55:49.387Z,101646.28
2023-06-17T05:56:21.112Z,101647.06
2023-06-17T05:56:52.517Z,101649.44
2023-06-17T05:57:23.953Z,101647.84
2023-06-17T05:57:55.481Z,101645.09
2023-06-17T05:58:26.837Z,101645.50
2023-06-17T05:58:58.297Z,101649.44
2023-06-17T05:59:31.043Z,101640.34
2023-06-17T06:00:02.729Z,101642.72
2023-06-17T06:00:34.255Z,101642.72
2023-06-17T06:01:05.774Z,101646.66
2023-06-17T06:01:37.158Z,101641.94
2023-06-17T06:02:08.725Z,101648.22
2023-06-17T06:02:40.532Z,101644.28
2023-06-17T06:03:11.956Z,101639.56
2023-06-17T06:03:43.425Z,101644.69
2023-06-17T06:04:14.954Z,101639.56
2023-06-17T06:04:48.308Z,101646.25
2023-06-17T06:05:20.054Z,101647.81
2023-06-17T06:05:51.403Z,101641.91
2023-06-17T06:06:22.794Z,101645.81
2023-06-17T06:06:54.363Z,101644.25
2023-06-17T06:07:25.789Z,101641.09
2023-06-17T06:07:57.161Z,101642.28
2023-06-17T06:08:28.522Z,101642.66
2023-06-17T06:08:59.930Z,101641.88
2023-06-17T06:09:31.487Z,101646.19
2023-06-17T06:10:07.116Z,101645.41
2023-06-17T06:10:38.548Z,101641.09