createdAt,value
2023-03-29T00:00:01.346Z,1018.03
2023-03-29T00:00:10.702Z,1018.03
2023-03-29T00:00:29.469Z,1018.04
2023-03-29T00:00:38.845Z,1018.00
2023-03-29T00:00:48.247Z,1018.01
2023-03-29T00:00:57.633Z,1018.05
2023-03-29T00:01:07.016Z,1018.00
2023-03-29T00:01:35.502Z,1018.01
2023-03-29T00:01:36.497Z,1018.00
2023-03-29T00:01:44.571Z,1018.02
2023-03-29T00:01:53.963Z,1018.00
2023-03-29T00:02:03.391Z,1017.99
2023-03-29T00:02:12.774Z,1018.04
2023-03-29T00:02:22.160Z,1018.02
2023-03-29T00:02:41.032Z,1018.10
2023-03-29T00:02:50.469Z,1018.06
2023-03-29T00:02:59.813Z,1018.03
2023-03-29T00:03:09.377Z,1018.05
2023-03-29T00:03:18.791Z,1018.04
2023-03-29T00:03:28.025Z,1018.04
2023-03-29T00:03:46.797Z,1017.99
2023-03-29T00:03:56.241Z,1018.03
2023-03-29T00:04:05.639Z,1017.98
2023-03-29T00:04:15.010Z,1018.05
2023-03-29T00:04:24.432Z,1018.00
2023-03-29T00:04:33.821Z,1018.03
2023-03-29T00:04:52.548Z,1017.99
2023-03-29T00:05:02.200Z,1018.02
2023-03-29T00:05:13.732Z,1017.97
2023-03-29T00:05:23.166Z,1017.98
2023-03-29T00:05:32.520Z,1017.98
2023-03-29T00:05:41.918Z,1017.97
2023-03-29T00:06:00.736Z,1018.04
2023-03-29T00:06:10.145Z,1017.99
2023-03-29T00:06:19.564Z,1018.01
2023-03-29T00:06:28.978Z,1018.04
2023-03-29T00:06:38.393Z,1017.95
2023-03-29T00:06:47.826Z,1018.00
2023-03-29T00:07:06.640Z,1018.03
2023-03-29T00:07:16.050Z,1018.00
2023-03-29T00:07:25.453Z,1017.96
2023-03-29T00:07:34.863Z,1017.97
2023-03-29T00:07:44.299Z,1017.96
2023-03-29T00:07:53.692Z,1017.95
2023-03-29T00:08:12.535Z,1017.95
2023-03-29T00:08:21.960Z,1017.97
2023-03-29T00:08:31.423Z,1017.97
2023-03-29T00:08:40.832Z,1017.97
2023-03-29T00:08:50.276Z,1017.99
2023-03-29T00:08:59.676Z,1017.97
2023-03-29T00:09:18.518Z,1017.96
2023-03-29T00:09:28.027Z,1017.95
2023-03-29T00:09:37.464Z,1017.92
2023-03-29T00:09:46.883Z,1017.96
2023-03-29T00:09:56.286Z,1017.97
2023-03-29T00:10:05.686Z,1018.02
2023-03-29T00:10:24.478Z,1017.95
2023-03-29T00:10:33.951Z,1017.90
2023-03-29T00:10:43.345Z,1017.90
2023-03-29T00:10:52.830Z,1017.95
2023-03-29T00:11:02.613Z,1017.99
2023-03-29T00:11:11.705Z,1018.00
2023-03-29T00:11:30.514Z,1017.90
2023-03-29T00:11:39.906Z,1017.93
2023-03-29T00:11:49.310Z,1017.93
2023-03-29T00:11:58.717Z,1017.90
2023-03-29T00:12:08.095Z,1017.92
2023-03-29T00:12:17.474Z,1017.93
2023-03-29T00:12:36.316Z,1017.84
2023-03-29T00:12:45.725Z,1017.87
2023-03-29T00:12:55.128Z,1017.98
2023-03-29T00:13:04.563Z,1017.93
2023-03-29T00:13:13.980Z,1017.93
2023-03-29T00:13:23.360Z,1017.90
2023-03-29T00:13:42.227Z,1017.97
2023-03-29T00:13:51.650Z,1017.91
2023-03-29T00:14:01.047Z,1017.89
2023-03-29T00:14:10.438Z,1017.93
2023-03-29T00:14:19.842Z,1017.90
2023-03-29T00:14:29.281Z,1017.87
2023-03-29T00:14:48.076Z,1017.90
2023-03-29T00:14:57.496Z,1017.94
2023-03-29T00:15:06.890Z,1017.95
2023-03-29T00:15:16.300Z,1017.86
2023-03-29T00:15:25.690Z,1017.93
2023-03-29T00:15:35.116Z,1017.87
2023-03-29T00:15:53.920Z,1017.88
2023-03-29T00:16:03.343Z,1017.93
2023-03-29T00:16:12.725Z,1017.88
2023-03-29T00:16:22.170Z,1017.89
2023-03-29T00:16:31.595Z,1017.80
2023-03-29T00:16:41.005Z,1017.90
2023-03-29T00:16:59.848Z,1017.91
2023-03-29T00:17:09.379Z,1017.85
2023-03-29T00:17:18.700Z,1017.88
2023-03-29T00:17:28.201Z,1017.85
2023-03-29T00:17:37.556Z,1017.90
2023-03-29T00:17:46.990Z,1017.87
2023-03-29T00:18:05.794Z,1017.87
2023-03-29T00:18:15.165Z,1017.86
2023-03-29T00:18:24.587Z,1017.88
2023-03-29T00:18:34.004Z,1017.86
2023-03-29T00:18:43.422Z,1017.83
2023-03-29T00:18:52.873Z,1017.79
2023-03-29T00:19:11.696Z,1017.77
2023-03-29T00:19:21.103Z,1017.80
2023-03-29T00:19:30.597Z,1017.82
2023-03-29T00:19:40.021Z,1017.87
2023-03-29T00:19:49.412Z,1017.86
2023-03-29T00:19:58.804Z,1017.83
2023-03-29T00:20:17.638Z,1017.88
2023-03-29T00:20:27.060Z,1017.88
2023-03-29T00:20:36.480Z,1017.93
2023-03-29T00:20:45.907Z,1017.85
2023-03-29T00:20:55.324Z,1017.84
2023-03-29T00:21:04.842Z,1017.80
2023-03-29T00:21:23.550Z,1017.87
2023-03-29T00:21:32.963Z,1017.84
2023-03-29T00:21:42.396Z,1017.87
2023-03-29T00:21:51.797Z,1017.90
2023-03-29T00:22:01.205Z,1017.90
2023-03-29T00:22:10.627Z,1017.84
2023-03-29T00:22:29.449Z,1017.83
2023-03-29T00:22:38.843Z,1017.84
2023-03-29T00:22:48.260Z,1017.88
2023-03-29T00:22:57.710Z,1017.87
2023-03-29T00:23:07.103Z,1017.79
2023-03-29T00:23:16.533Z,1017.86
2023-03-29T00:23:35.353Z,1017.87
2023-03-29T00:23:44.784Z,1017.86
2023-03-29T00:23:54.208Z,1017.88
2023-03-29T00:24:03.635Z,1017.88
2023-03-29T00:24:13.032Z,1017.83
2023-03-29T00:24:22.422Z,1017.83
2023-03-29T00:24:41.250Z,1017.88
2023-03-29T00:24:50.671Z,1017.77
2023-03-29T00:25:00.061Z,1017.83
2023-03-29T00:25:09.473Z,1017.84
2023-03-29T00:25:18.923Z,1017.86
2023-03-29T00:25:28.329Z,1017.83
2023-03-29T00:25:47.160Z,1017.89
2023-03-29T00:25:56.565Z,1017.81
2023-03-29T00:26:07.931Z,1017.76
2023-03-29T00:26:15.414Z,1017.85
2023-03-29T00:26:24.844Z,1017.81
2023-03-29T00:26:34.245Z,1017.81
2023-03-29T00:26:53.078Z,1017.78
2023-03-29T00:27:02.537Z,1017.81
2023-03-29T00:27:11.946Z,1017.83
2023-03-29T00:27:21.395Z,1017.82
2023-03-29T00:27:30.830Z,1017.81
2023-03-29T00:27:40.216Z,1017.85
2023-03-29T00:27:59.049Z,1017.84
2023-03-29T00:28:08.467Z,1017.78
2023-03-29T00:28:17.860Z,1017.80
2023-03-29T00:28:27.271Z,1017.79
2023-03-29T00:28:36.673Z,1017.80
2023-03-29T00:28:46.093Z,1017.74
2023-03-29T00:29:04.899Z,1017.80
2023-03-29T00:29:14.332Z,1017.79
2023-03-29T00:29:23.729Z,1017.81
2023-03-29T00:29:33.116Z,1017.76
2023-03-29T00:29:42.516Z,1017.80
2023-03-29T00:29:51.964Z,1017.75
2023-03-29T00:30:10.735Z,1017.77
2023-03-29T00:30:20.128Z,1017.74
2023-03-29T00:30:29.526Z,1017.78
2023-03-29T00:30:38.925Z,1017.74
2023-03-29T00:30:48.366Z,1017.74
2023-03-29T00:30:57.779Z,1017.78
2023-03-29T00:31:16.610Z,1017.71
2023-03-29T00:31:26.021Z,1017.80
2023-03-29T00:31:35.447Z,1017.74
2023-03-29T00:31:44.870Z,1017.77
2023-03-29T00:31:54.309Z,1017.77
2023-03-29T00:32:03.694Z,1017.75
2023-03-29T00:32:22.538Z,1017.76
2023-03-29T00:32:31.942Z,1017.70
2023-03-29T00:32:41.323Z,1017.71
2023-03-29T00:32:50.728Z,1017.76
2023-03-29T00:33:00.147Z,1017.73
2023-03-29T00:33:09.579Z,1017.76
2023-03-29T00:33:28.337Z,1017.87
2023-03-29T00:33:37.750Z,1017.85
2023-03-29T00:33:47.175Z,1017.70
2023-03-29T00:33:56.595Z,1017.69
2023-03-29T00:34:05.984Z,1017.73
2023-03-29T00:34:15.369Z,1017.72
2023-03-29T00:34:34.167Z,1017.71
2023-03-29T00:34:43.576Z,1017.77
2023-03-29T00:34:52.963Z,1017.72
2023-03-29T00:35:02.385Z,1017.70
2023-03-29T00:35:11.792Z,1017.69
2023-03-29T00:35:21.254Z,1017.72
2023-03-29T00:35:40.043Z,1017.65
2023-03-29T00:35:49.477Z,1017.75
2023-03-29T00:35:58.835Z,1017.74
2023-03-29T00:36:08.281Z,1017.74
2023-03-29T00:36:17.693Z,1017.71
2023-03-29T00:36:27.107Z,1017.76
2023-03-29T00:36:45.939Z,1017.63
2023-03-29T00:36:55.369Z,1017.67
2023-03-29T00:37:04.748Z,1017.69
2023-03-29T00:37:14.149Z,1017.72
2023-03-29T00:37:23.528Z,1017.70
2023-03-29T00:37:32.997Z,1017.68
2023-03-29T00:37:51.787Z,1017.74
2023-03-29T00:38:01.227Z,1017.73
2023-03-29T00:38:10.632Z,1017.68
2023-03-29T00:38:20.020Z,1017.64
2023-03-29T00:38:29.426Z,1017.72
2023-03-29T00:38:38.821Z,1017.63
2023-03-29T00:38:57.625Z,1017.71
2023-03-29T00:39:07.058Z,1017.68
2023-03-29T00:39:16.428Z,1017.63
2023-03-29T00:39:25.850Z,1017.69
2023-03-29T00:39:35.281Z,1017.68
2023-03-29T00:39:44.718Z,1017.67
2023-03-29T00:40:03.517Z,1017.72
2023-03-29T00:40:13.003Z,1017.72
2023-03-29T00:40:22.375Z,1017.72
2023-03-29T00:40:31.834Z,1017.70
2023-03-29T00:40:41.256Z,1017.70
2023-03-29T00:40:50.672Z,1017.70
2023-03-29T00:41:09.522Z,1017.71
2023-03-29T00:41:18.916Z,1017.64
2023-03-29T00:41:28.323Z,1017.66
2023-03-29T00:41:37.734Z,1017.67
2023-03-29T00:41:47.120Z,1017.67
2023-03-29T00:41:56.589Z,1017.60
2023-03-29T00:42:15.443Z,1017.62
2023-03-29T00:42:24.861Z,1017.66
2023-03-29T00:42:34.252Z,1017.67
2023-03-29T00:42:43.661Z,1017.71
2023-03-29T00:42:53.068Z,1017.69
2023-03-29T00:43:02.472Z,1017.74
2023-03-29T00:43:21.320Z,1017.69
2023-03-29T00:43:30.745Z,1017.67
2023-03-29T00:43:40.147Z,1017.70
2023-03-29T00:43:49.577Z,1017.68
2023-03-29T00:43:58.996Z,1017.64
2023-03-29T00:44:08.437Z,1017.67
2023-03-29T00:44:27.302Z,1017.62
2023-03-29T00:44:36.701Z,1017.71
2023-03-29T00:44:46.143Z,1017.66
2023-03-29T00:44:55.566Z,1017.61
2023-03-29T00:45:04.983Z,1017.68
2023-03-29T00:45:14.374Z,1017.68
2023-03-29T00:45:33.177Z,1017.63
2023-03-29T00:45:42.560Z,1017.69
2023-03-29T00:45:51.983Z,1017.64
2023-03-29T00:46:01.484Z,1017.62
2023-03-29T00:46:10.870Z,1017.65
2023-03-29T00:46:20.331Z,1017.67
2023-03-29T00:46:39.251Z,1017.65
2023-03-29T00:46:48.659Z,1017.61
2023-03-29T00:46:58.004Z,1017.67
2023-03-29T00:47:07.417Z,1017.66
2023-03-29T00:47:16.841Z,1017.64
2023-03-29T00:47:26.296Z,1017.70
2023-03-29T00:47:45.133Z,1017.67
2023-03-29T00:47:54.551Z,1017.72
2023-03-29T00:48:04.092Z,1017.68
2023-03-29T00:48:13.474Z,1017.62
2023-03-29T00:48:22.808Z,1017.66
2023-03-29T00:48:32.205Z,1017.61
2023-03-29T00:48:51.042Z,1017.64
2023-03-29T00:49:00.517Z,1017.61
2023-03-29T00:49:12.989Z,1017.62
2023-03-29T00:49:22.345Z,1017.67
2023-03-29T00:49:31.738Z,1017.61
2023-03-29T00:49:41.154Z,1017.64
2023-03-29T00:49:59.925Z,1017.59
2023-03-29T00:50:09.319Z,1017.61
2023-03-29T00:50:18.699Z,1017.62
2023-03-29T00:50:28.122Z,1017.65
2023-03-29T00:50:37.514Z,1017.61
2023-03-29T00:50:46.918Z,1017.56
2023-03-29T00:51:07.021Z,1017.65
2023-03-29T00:51:15.132Z,1017.58
2023-03-29T00:51:24.572Z,1017.64
2023-03-29T00:51:33.977Z,1017.62
2023-03-29T00:51:43.460Z,1017.60
2023-03-29T00:51:52.833Z,1017.60
2023-03-29T00:52:11.605Z,1017.57
2023-03-29T00:52:20.986Z,1017.58
2023-03-29T00:52:30.496Z,1017.57
2023-03-29T00:52:39.913Z,1017.54
2023-03-29T00:52:49.329Z,1017.57
2023-03-29T00:52:58.758Z,1017.56
2023-03-29T00:53:17.602Z,1017.58
2023-03-29T00:53:27.048Z,1017.63
2023-03-29T00:53:36.451Z,1017.64
2023-03-29T00:53:45.852Z,1017.56
2023-03-29T00:53:55.278Z,1017.62
2023-03-29T00:54:04.735Z,1017.60
2023-03-29T00:54:23.547Z,1017.59
2023-03-29T00:54:32.955Z,1017.61
2023-03-29T00:54:42.339Z,1017.56
2023-03-29T00:54:51.780Z,1017.56
2023-03-29T00:55:01.200Z,1017.53
2023-03-29T00:55:10.572Z,1017.54
2023-03-29T00:55:29.383Z,1017.54
2023-03-29T00:55:38.776Z,1017.53
2023-03-29T00:55:48.188Z,1017.52
2023-03-29T00:55:57.585Z,1017.56
2023-03-29T00:56:07.012Z,1017.57
2023-03-29T00:56:16.389Z,1017.50
2023-03-29T00:56:35.292Z,1017.51
2023-03-29T00:56:44.685Z,1017.46
2023-03-29T00:56:54.034Z,1017.46
2023-03-29T00:57:03.428Z,1017.43
2023-03-29T00:57:12.846Z,1017.47
2023-03-29T00:57:22.278Z,1017.43
2023-03-29T00:57:41.012Z,1017.43
2023-03-29T00:57:50.419Z,1017.47
2023-03-29T00:57:59.809Z,1017.44
2023-03-29T00:58:09.225Z,1017.40
2023-03-29T00:58:18.614Z,1017.46
2023-03-29T00:58:28.082Z,1017.45
2023-03-29T00:58:46.847Z,1017.41
2023-03-29T00:58:56.249Z,1017.36
2023-03-29T00:59:05.692Z,1017.42
2023-03-29T00:59:15.071Z,1017.43
2023-03-29T00:59:24.484Z,1017.52
2023-03-29T00:59:33.875Z,1017.44
2023-03-29T00:59:52.680Z,1017.41
2023-03-29T01:00:02.079Z,1017.49
2023-03-29T01:00:11.540Z,1017.42
2023-03-29T01:00:21.102Z,1017.40
2023-03-29T01:00:30.328Z,1017.43
2023-03-29T01:00:39.724Z,1017.44
2023-03-29T01:00:58.548Z,1017.45
2023-03-29T01:01:07.940Z,1017.41
2023-03-29T01:01:17.354Z,1017.43
2023-03-29T01:01:26.770Z,1017.38
2023-03-29T01:01:36.202Z,1017.39
2023-03-29T01:01:45.598Z,1017.44
2023-03-29T01:02:04.390Z,1017.37
2023-03-29T01:02:13.829Z,1017.41
2023-03-29T01:02:23.179Z,1017.41
2023-03-29T01:02:32.601Z,1017.43
2023-03-29T01:02:41.983Z,1017.44
2023-03-29T01:02:51.459Z,1017.43
2023-03-29T01:03:10.165Z,1017.39
2023-03-29T01:03:19.703Z,1017.41
2023-03-29T01:03:29.007Z,1017.37
2023-03-29T01:03:38.474Z,1017.42
2023-03-29T01:03:47.886Z,1017.42
2023-03-29T01:03:57.265Z,1017.35
2023-03-29T01:04:16.044Z,1017.35
2023-03-29T01:04:25.447Z,1017.44
2023-03-29T01:04:34.819Z,1017.39
2023-03-29T01:04:44.238Z,1017.39
2023-03-29T01:04:53.657Z,1017.33
2023-03-29T01:05:03.073Z,1017.42
2023-03-29T01:05:21.888Z,1017.35
2023-03-29T01:05:31.302Z,1017.40
2023-03-29T01:05:40.725Z,1017.39
2023-03-29T01:05:50.136Z,1017.38
2023-03-29T01:05:59.525Z,1017.33
2023-03-29T01:06:08.937Z,1017.38
2023-03-29T01:06:27.768Z,1017.33
2023-03-29T01:06:37.185Z,1017.37
2023-03-29T01:06:46.624Z,1017.36
2023-03-29T01:06:56.045Z,1017.36
2023-03-29T01:07:05.454Z,1017.32
2023-03-29T01:07:14.957Z,1017.36
2023-03-29T01:07:33.669Z,1017.36
2023-03-29T01:07:43.054Z,1017.30
2023-03-29T01:07:52.502Z,1017.34
2023-03-29T01:08:01.900Z,1017.36
2023-03-29T01:08:11.300Z,1017.33
2023-03-29T01:08:20.726Z,1017.37
2023-03-29T01:08:39.576Z,1017.36
2023-03-29T01:08:48.988Z,1017.34
2023-03-29T01:08:58.368Z,1017.38
2023-03-29T01:09:07.771Z,1017.29
2023-03-29T01:09:17.200Z,1017.31
2023-03-29T01:09:26.614Z,1017.38
2023-03-29T01:09:45.453Z,1017.27
2023-03-29T01:09:54.841Z,1017.32
2023-03-29T01:10:04.237Z,1017.33
2023-03-29T01:10:13.652Z,1017.22
2023-03-29T01:10:23.040Z,1017.32
2023-03-29T01:10:32.456Z,1017.33
2023-03-29T01:10:51.272Z,1017.32
2023-03-29T01:11:00.918Z,1017.25
2023-03-29T01:11:10.099Z,1017.41
2023-03-29T01:11:19.525Z,1017.33
2023-03-29T01:11:28.937Z,1017.25
2023-03-29T01:11:38.327Z,1017.32
2023-03-29T01:11:57.143Z,1017.29
2023-03-29T01:12:06.528Z,1017.26
2023-03-29T01:12:15.985Z,1017.31
2023-03-29T01:12:25.397Z,1017.27
2023-03-29T01:12:34.809Z,1017.32
2023-03-29T01:12:44.208Z,1017.30
2023-03-29T01:13:03.035Z,1017.28
2023-03-29T01:13:12.445Z,1017.31
2023-03-29T01:13:21.824Z,1017.27
2023-03-29T01:13:31.215Z,1017.31
2023-03-29T01:13:40.621Z,1017.27
2023-03-29T01:13:50.014Z,1017.27
2023-03-29T01:14:08.863Z,1017.31
2023-03-29T01:14:18.278Z,1017.27
2023-03-29T01:14:27.664Z,1017.27
2023-03-29T01:14:37.062Z,1017.29
2023-03-29T01:14:46.455Z,1017.35
2023-03-29T01:14:55.849Z,1017.30
2023-03-29T01:15:14.674Z,1017.21
2023-03-29T01:15:24.078Z,1017.23
2023-03-29T01:15:33.477Z,1017.30
2023-03-29T01:15:42.877Z,1017.31
2023-03-29T01:15:52.279Z,1017.24
2023-03-29T01:16:01.756Z,1017.22
2023-03-29T01:16:20.530Z,1017.25
2023-03-29T01:16:29.944Z,1017.22
2023-03-29T01:16:39.308Z,1017.25
2023-03-29T01:16:48.759Z,1017.23
2023-03-29T01:16:58.066Z,1017.22
2023-03-29T01:17:07.455Z,1017.26
2023-03-29T01:17:26.314Z,1017.24
2023-03-29T01:17:35.706Z,1017.25
2023-03-29T01:17:45.141Z,1017.23
2023-03-29T01:17:54.564Z,1017.26
2023-03-29T01:18:03.960Z,1017.21
2023-03-29T01:18:13.324Z,1017.23
2023-03-29T01:18:32.120Z,1017.18
2023-03-29T01:18:41.521Z,1017.20
2023-03-29T01:18:50.922Z,1017.23
2023-03-29T01:19:00.340Z,1017.22
2023-03-29T01:19:09.738Z,1017.21
2023-03-29T01:19:19.178Z,1017.18
2023-03-29T01:19:37.991Z,1017.21
2023-03-29T01:19:47.396Z,1017.19
2023-03-29T01:19:56.792Z,1017.18
2023-03-29T01:20:06.190Z,1017.20
2023-03-29T01:20:15.641Z,1017.20
2023-03-29T01:20:25.056Z,1017.12
2023-03-29T01:20:43.974Z,1017.21
2023-03-29T01:20:53.366Z,1017.16
2023-03-29T01:21:02.920Z,1017.17
2023-03-29T01:21:12.163Z,1017.22
2023-03-29T01:21:21.555Z,1017.21
2023-03-29T01:21:30.968Z,1017.16
2023-03-29T01:21:49.740Z,1017.15
2023-03-29T01:21:59.125Z,1017.16
2023-03-29T01:22:08.525Z,1017.16
2023-03-29T01:22:17.937Z,1017.17
2023-03-29T01:22:27.312Z,1017.19
2023-03-29T01:22:36.714Z,1017.19
2023-03-29T01:22:55.558Z,1017.15
2023-03-29T01:23:04.986Z,1017.14
2023-03-29T01:23:14.441Z,1017.18
2023-03-29T01:23:23.866Z,1017.15
2023-03-29T01:23:33.292Z,1017.21
2023-03-29T01:23:42.708Z,1017.16
2023-03-29T01:24:01.551Z,1017.14
2023-03-29T01:24:10.987Z,1017.14
2023-03-29T01:24:20.412Z,1017.19
2023-03-29T01:24:29.782Z,1017.15
2023-03-29T01:24:39.176Z,1017.14
2023-03-29T01:24:48.576Z,1017.12
2023-03-29T01:25:07.382Z,1017.13
2023-03-29T01:25:16.757Z,1017.15
2023-03-29T01:25:26.164Z,1017.09
2023-03-29T01:25:35.556Z,1017.09
2023-03-29T01:25:44.974Z,1017.08
2023-03-29T01:25:54.346Z,1017.15
2023-03-29T01:26:13.175Z,1017.11
2023-03-29T01:26:22.645Z,1017.01
2023-03-29T01:26:32.052Z,1017.05
2023-03-29T01:26:41.555Z,1017.08
2023-03-29T01:26:50.939Z,1017.13
2023-03-29T01:27:00.327Z,1017.13
2023-03-29T01:27:19.121Z,1017.08
2023-03-29T01:27:28.535Z,1017.10
2023-03-29T01:27:37.968Z,1017.06
2023-03-29T01:27:47.384Z,1017.07
2023-03-29T01:27:56.796Z,1017.04
2023-03-29T01:28:06.188Z,1017.10
2023-03-29T01:28:25.000Z,1017.11
2023-03-29T01:28:34.403Z,1017.04
2023-03-29T01:28:43.797Z,1017.06
2023-03-29T01:28:53.273Z,1017.04
2023-03-29T01:29:02.692Z,1017.05
2023-03-29T01:29:12.092Z,1017.02
2023-03-29T01:29:30.913Z,1017.06
2023-03-29T01:29:40.333Z,1017.02
2023-03-29T01:29:49.727Z,1017.06
2023-03-29T01:29:59.129Z,1017.02
2023-03-29T01:30:08.558Z,1016.98
2023-03-29T01:30:17.970Z,1017.02
2023-03-29T01:30:36.862Z,1017.00
2023-03-29T01:30:46.271Z,1016.98
2023-03-29T01:30:55.665Z,1016.98
2023-03-29T01:31:05.065Z,1017.10
2023-03-29T01:31:14.484Z,1017.00
2023-03-29T01:31:23.854Z,1017.01
2023-03-29T01:31:42.718Z,1017.04
2023-03-29T01:31:52.104Z,1017.02
2023-03-29T01:32:01.586Z,1016.99
2023-03-29T01:32:11.134Z,1016.95
2023-03-29T01:32:20.320Z,1016.96
2023-03-29T01:32:29.725Z,1017.01
2023-03-29T01:32:48.597Z,1017.01
2023-03-29T01:32:57.998Z,1016.97
2023-03-29T01:33:07.346Z,1017.00
2023-03-29T01:33:16.724Z,1016.99
2023-03-29T01:33:26.114Z,1016.94
2023-03-29T01:33:35.551Z,1017.04
2023-03-29T01:33:54.382Z,1016.96
2023-03-29T01:34:03.793Z,1016.96
2023-03-29T01:34:13.233Z,1016.98
2023-03-29T01:34:22.690Z,1016.93
2023-03-29T01:34:32.073Z,1016.98
2023-03-29T01:34:41.502Z,1016.96
2023-03-29T01:35:00.293Z,1016.97
2023-03-29T01:35:09.711Z,1016.95
2023-03-29T01:35:19.145Z,1016.92
2023-03-29T01:35:28.547Z,1016.99
2023-03-29T01:35:37.976Z,1016.94
2023-03-29T01:35:47.455Z,1016.92
2023-03-29T01:36:06.292Z,1016.91
2023-03-29T01:36:15.682Z,1017.03
2023-03-29T01:36:25.102Z,1016.95
2023-03-29T01:36:34.491Z,1016.92
2023-03-29T01:36:43.912Z,1016.96
2023-03-29T01:36:53.317Z,1016.94
2023-03-29T01:37:12.134Z,1016.95
2023-03-29T01:37:21.528Z,1016.94
2023-03-29T01:37:30.924Z,1016.96
2023-03-29T01:37:40.359Z,1016.94
2023-03-29T01:37:49.775Z,1016.93
2023-03-29T01:37:59.185Z,1016.85
2023-03-29T01:38:18.029Z,1016.90
2023-03-29T01:38:27.444Z,1016.86
2023-03-29T01:38:36.862Z,1016.88
2023-03-29T01:38:46.247Z,1016.85
2023-03-29T01:38:55.634Z,1016.87
2023-03-29T01:39:05.101Z,1016.87
2023-03-29T01:39:23.976Z,1016.85
2023-03-29T01:39:33.401Z,1016.87
2023-03-29T01:39:42.823Z,1016.97
2023-03-29T01:39:52.229Z,1016.97
2023-03-29T01:40:01.608Z,1016.93
2023-03-29T01:40:11.051Z,1016.91
2023-03-29T01:40:29.919Z,1016.92
2023-03-29T01:40:39.336Z,1016.99
2023-03-29T01:40:48.780Z,1016.94
2023-03-29T01:40:58.178Z,1017.01
2023-03-29T01:41:07.580Z,1016.97
2023-03-29T01:41:17.026Z,1016.99
2023-03-29T01:41:35.871Z,1017.02
2023-03-29T01:41:45.287Z,1016.96
2023-03-29T01:41:54.755Z,1016.94
2023-03-29T01:42:04.194Z,1016.97
2023-03-29T01:42:13.606Z,1016.86
2023-03-29T01:42:23.117Z,1016.93
2023-03-29T01:42:42.018Z,1016.97
2023-03-29T01:42:51.609Z,1016.97
2023-03-29T01:43:01.038Z,1016.96
2023-03-29T01:43:10.446Z,1016.98
2023-03-29T01:43:19.856Z,1016.97
2023-03-29T01:43:29.290Z,1016.93
2023-03-29T01:43:48.142Z,1016.99
2023-03-29T01:43:57.538Z,1016.97
2023-03-29T01:44:06.991Z,1017.02
2023-03-29T01:44:16.437Z,1016.95
2023-03-29T01:44:25.841Z,1016.91
2023-03-29T01:44:35.276Z,1016.84
2023-03-29T01:44:54.107Z,1016.90
2023-03-29T01:45:03.537Z,1016.93
2023-03-29T01:45:12.958Z,1016.94
2023-03-29T01:45:22.377Z,1016.88
2023-03-29T01:45:31.821Z,1016.90
2023-03-29T01:45:41.242Z,1016.93
2023-03-29T01:46:00.175Z,1016.91
2023-03-29T01:46:09.509Z,1016.89
2023-03-29T01:46:18.943Z,1016.94
2023-03-29T01:46:28.351Z,1016.84
2023-03-29T01:46:37.763Z,1016.84
2023-03-29T01:46:47.195Z,1016.90
2023-03-29T01:47:05.999Z,1016.87
2023-03-29T01:47:15.436Z,1016.86
2023-03-29T01:47:24.867Z,1016.86
2023-03-29T01:47:34.328Z,1016.88
2023-03-29T01:47:43.836Z,1016.84
2023-03-29T01:47:53.167Z,1016.89
2023-03-29T01:48:11.945Z,1016.85
2023-03-29T01:48:21.346Z,1016.86
2023-03-29T01:48:30.765Z,1016.98
2023-03-29T01:48:40.166Z,1016.85
2023-03-29T01:48:49.601Z,1016.91
2023-03-29T01:48:58.985Z,1016.88
2023-03-29T01:49:21.383Z,1016.82
2023-03-29T01:49:30.810Z,1016.83
2023-03-29T01:49:40.208Z,1016.87
2023-03-29T01:49:49.618Z,1016.84
2023-03-29T01:49:59.053Z,1016.82
2023-03-29T01:50:08.734Z,1016.82
2023-03-29T01:50:27.635Z,1016.88
2023-03-29T01:50:37.130Z,1016.87
2023-03-29T01:50:46.539Z,1016.93
2023-03-29T01:50:55.940Z,1016.83
2023-03-29T01:51:05.350Z,1016.84
2023-03-29T01:51:14.741Z,1016.83
2023-03-29T01:51:33.579Z,1016.88
2023-03-29T01:51:43.003Z,1016.84
2023-03-29T01:51:52.410Z,1016.89
2023-03-29T01:52:01.842Z,1016.82
2023-03-29T01:52:11.255Z,1016.85
2023-03-29T01:52:20.666Z,1016.82
2023-03-29T01:52:39.513Z,1016.89
2023-03-29T01:52:48.928Z,1016.83
2023-03-29T01:52:58.321Z,1016.80
2023-03-29T01:53:07.731Z,1016.79
2023-03-29T01:53:17.162Z,1016.81
2023-03-29T01:53:26.559Z,1016.79
2023-03-29T01:53:45.398Z,1016.82
2023-03-29T01:53:54.778Z,1016.90
2023-03-29T01:54:04.191Z,1016.84
2023-03-29T01:54:13.605Z,1016.83
2023-03-29T01:54:23.023Z,1016.88
2023-03-29T01:54:32.526Z,1016.79
2023-03-29T01:54:51.432Z,1016.82
2023-03-29T01:55:00.832Z,1016.84
2023-03-29T01:55:10.264Z,1016.87
2023-03-29T01:55:19.664Z,1016.82
2023-03-29T01:55:29.044Z,1016.82
2023-03-29T01:55:38.463Z,1016.85
2023-03-29T01:55:57.271Z,1016.85
2023-03-29T01:56:06.680Z,1016.84
2023-03-29T01:56:16.117Z,1016.83
2023-03-29T01:56:25.514Z,1016.84
2023-03-29T01:56:34.911Z,1016.78
2023-03-29T01:56:44.344Z,1016.79
2023-03-29T01:57:03.201Z,1016.79
2023-03-29T01:57:12.622Z,1016.85
2023-03-29T01:57:22.078Z,1016.80
2023-03-29T01:57:31.478Z,1016.81
2023-03-29T01:57:40.874Z,1016.79
2023-03-29T01:57:50.304Z,1016.80
2023-03-29T01:58:09.139Z,1016.80
2023-03-29T01:58:18.533Z,1016.78
2023-03-29T01:58:27.942Z,1016.79
2023-03-29T01:58:37.362Z,1016.72
2023-03-29T01:58:46.766Z,1016.80
2023-03-29T01:58:56.162Z,1016.74
2023-03-29T01:59:15.063Z,1016.84
2023-03-29T01:59:24.416Z,1016.81
2023-03-29T01:59:33.836Z,1016.81
2023-03-29T01:59:43.239Z,1016.77
2023-03-29T01:59:52.622Z,1016.78
2023-03-29T02:00:02.046Z,1016.77
2023-03-29T02:00:20.904Z,1016.78
2023-03-29T02:00:30.305Z,1016.79
2023-03-29T02:00:39.712Z,1016.77
2023-03-29T02:00:49.094Z,1016.81
2023-03-29T02:00:58.561Z,1016.78
2023-03-29T02:01:07.928Z,1016.82
2023-03-29T02:01:26.847Z,1016.69
2023-03-29T02:01:36.193Z,1016.71
2023-03-29T02:01:45.595Z,1016.73
2023-03-29T02:01:54.986Z,1016.76
2023-03-29T02:02:04.405Z,1016.77
2023-03-29T02:02:13.818Z,1016.78
2023-03-29T02:02:32.920Z,1016.67
2023-03-29T02:02:42.391Z,1016.75
2023-03-29T02:02:51.780Z,1016.67
2023-03-29T02:03:01.160Z,1016.73
2023-03-29T02:03:10.640Z,1016.77
2023-03-29T02:03:19.995Z,1016.76
2023-03-29T02:03:38.662Z,1016.64
2023-03-29T02:03:48.056Z,1016.67
2023-03-29T02:03:57.443Z,1016.69
2023-03-29T02:04:06.841Z,1016.74
2023-03-29T02:04:16.246Z,1016.64
2023-03-29T02:04:25.707Z,1016.67
2023-03-29T02:04:44.480Z,1016.66
2023-03-29T02:04:53.924Z,1016.69
2023-03-29T02:05:03.288Z,1016.70
2023-03-29T02:05:12.672Z,1016.57
2023-03-29T02:05:22.050Z,1016.59
2023-03-29T02:05:31.492Z,1016.66
2023-03-29T02:05:50.300Z,1016.61
2023-03-29T02:05:59.686Z,1016.61
2023-03-29T02:06:09.120Z,1016.53
2023-03-29T02:06:18.502Z,1016.59
2023-03-29T02:06:27.885Z,1016.66
2023-03-29T02:06:37.264Z,1016.59
2023-03-29T02:06:56.112Z,1016.58
2023-03-29T02:07:05.509Z,1016.62
2023-03-29T02:07:14.900Z,1016.61
2023-03-29T02:07:24.381Z,1016.58
2023-03-29T02:07:33.784Z,1016.64
2023-03-29T02:07:43.193Z,1016.57
2023-03-29T02:08:02.004Z,1016.63
2023-03-29T02:08:11.458Z,1016.63
2023-03-29T02:08:20.904Z,1016.56
2023-03-29T02:08:30.269Z,1016.66
2023-03-29T02:08:39.678Z,1016.61
2023-03-29T02:08:49.073Z,1016.65
2023-03-29T02:09:07.888Z,1016.55
2023-03-29T02:09:17.327Z,1016.60
2023-03-29T02:09:26.723Z,1016.57
2023-03-29T02:09:36.132Z,1016.57
2023-03-29T02:09:45.538Z,1016.55
2023-03-29T02:09:54.993Z,1016.61
2023-03-29T02:10:13.786Z,1016.55
2023-03-29T02:10:23.165Z,1016.53
2023-03-29T02:10:32.539Z,1016.53
2023-03-29T02:10:41.961Z,1016.58
2023-03-29T02:10:51.380Z,1016.55
2023-03-29T02:11:00.991Z,1016.48
2023-03-29T02:11:19.605Z,1016.51
2023-03-29T02:11:29.030Z,1016.53
2023-03-29T02:11:38.428Z,1016.53
2023-03-29T02:11:47.799Z,1016.54
2023-03-29T02:11:57.198Z,1016.57
2023-03-29T02:12:06.656Z,1016.58
2023-03-29T02:12:25.462Z,1016.52
2023-03-29T02:12:34.842Z,1016.48
2023-03-29T02:12:44.252Z,1016.56
2023-03-29T02:12:53.633Z,1016.50