createdAt,value
2019-05-30T00:01:54.171Z,64.13
2019-05-30T00:04:23.601Z,64.07
2019-05-30T00:06:54.189Z,63.67
2019-05-30T00:09:23.781Z,63.69
2019-05-30T00:11:54.571Z,63.75
2019-05-30T00:14:24.124Z,63.71
2019-05-30T00:16:54.604Z,63.71
2019-05-30T00:19:24.113Z,64.05
2019-05-30T00:21:54.620Z,63.70
2019-05-30T00:24:24.174Z,64.07
2019-05-30T00:26:53.560Z,63.38
2019-05-30T00:29:22.940Z,63.61
2019-05-30T00:31:52.253Z,63.81
2019-05-30T00:34:21.691Z,63.82
2019-05-30T00:36:51.022Z,63.67
2019-05-30T00:39:20.343Z,63.87
2019-05-30T00:41:49.704Z,63.57
2019-05-30T00:44:19.457Z,63.35
2019-05-30T00:46:48.898Z,63.69
2019-05-30T00:49:18.210Z,63.32
2019-05-30T00:51:47.545Z,63.27
2019-05-30T00:54:17.104Z,63.34
2019-05-30T00:56:46.460Z,63.49
2019-05-30T00:59:15.804Z,63.55
2019-05-30T01:01:45.208Z,63.59
2019-05-30T01:04:14.530Z,63.75
2019-05-30T01:06:43.873Z,63.66
2019-05-30T01:09:13.170Z,63.94
2019-05-30T01:11:42.504Z,63.33
2019-05-30T01:14:11.834Z,63.75
2019-05-30T01:16:42.745Z,63.14
2019-05-30T01:19:12.208Z,63.18
2019-05-30T01:21:41.648Z,63.53
2019-05-30T01:24:11.066Z,62.99
2019-05-30T01:26:40.420Z,62.68
2019-05-30T01:29:09.754Z,62.78
2019-05-30T01:31:39.395Z,62.79
2019-05-30T01:34:08.773Z,62.94
2019-05-30T01:36:38.178Z,62.48
2019-05-30T01:39:08.244Z,62.54
2019-05-30T01:41:37.680Z,62.49
2019-05-30T01:44:08.227Z,62.71
2019-05-30T01:46:37.870Z,62.43
2019-05-30T01:49:08.579Z,62.47
2019-05-30T01:51:38.106Z,62.42
2019-05-30T01:54:08.674Z,62.23
2019-05-30T01:56:38.172Z,62.40
2019-05-30T01:59:07.520Z,62.60
2019-05-30T02:01:36.853Z,62.57
2019-05-30T02:04:07.327Z,62.97
2019-05-30T02:06:38.163Z,62.78
2019-05-30T02:09:09.475Z,62.64
2019-05-30T02:11:39.370Z,62.52
2019-05-30T02:14:09.923Z,62.30
2019-05-30T02:16:39.424Z,62.11
2019-05-30T02:19:10.420Z,62.16
2019-05-30T02:21:40.021Z,61.86
2019-05-30T02:24:12.057Z,62.18
2019-05-30T02:26:40.388Z,61.81
2019-05-30T02:29:10.465Z,62.01
2019-05-30T02:31:40.080Z,62.43
2019-05-30T02:34:11.732Z,62.18
2019-05-30T02:36:40.643Z,61.59
2019-05-30T02:39:11.849Z,61.68
2019-05-30T02:41:41.011Z,61.95
2019-05-30T02:44:12.139Z,61.61
2019-05-30T02:46:41.411Z,62.45
2019-05-30T02:49:13.090Z,62.20
2019-05-30T02:51:41.809Z,61.75
2019-05-30T02:54:13.053Z,62.01
2019-05-30T02:56:42.195Z,62.55
2019-05-30T02:59:13.535Z,62.75
2019-05-30T03:01:59.249Z,62.71
2019-05-30T03:04:13.757Z,62.23
2019-05-30T03:06:43.214Z,62.55
2019-05-30T03:09:13.138Z,62.87
2019-05-30T03:11:42.644Z,62.53
2019-05-30T03:14:19.156Z,62.45
2019-05-30T03:16:43.923Z,62.64
2019-05-30T03:19:13.269Z,62.38
2019-05-30T03:21:42.592Z,62.18
2019-05-30T03:24:14.234Z,61.47
2019-05-30T03:26:43.136Z,61.57
2019-05-30T03:29:14.099Z,61.18
2019-05-30T03:31:44.429Z,61.60
2019-05-30T03:34:26.373Z,61.53
2019-05-30T03:36:44.924Z,62.21
2019-05-30T03:39:15.473Z,62.40
2019-05-30T03:41:45.062Z,62.80
2019-05-30T03:44:15.641Z,62.83
2019-05-30T03:46:49.730Z,62.64
2019-05-30T03:49:23.069Z,62.56
2019-05-30T03:51:53.626Z,62.56
2019-05-30T03:54:24.621Z,62.82
2019-05-30T03:57:00.578Z,62.99
2019-05-30T03:59:33.839Z,63.04
2019-05-30T04:02:56.561Z,63.44
2019-05-30T04:05:19.200Z,63.13
2019-05-30T04:07:52.449Z,63.18
2019-05-30T04:10:24.963Z,63.26
2019-05-30T04:13:30.199Z,63.37
2019-05-30T04:15:59.520Z,62.95
2019-05-30T04:18:29.287Z,62.40
2019-05-30T04:20:58.621Z,62.81
2019-05-30T04:23:27.949Z,62.56
2019-05-30T04:26:00.319Z,62.46
2019-05-30T04:28:28.331Z,61.83
2019-05-30T04:30:57.669Z,62.10
2019-05-30T04:33:33.108Z,61.27
2019-05-30T04:35:58.173Z,60.84
2019-05-30T04:38:27.486Z,60.73
2019-05-30T04:40:56.794Z,60.01
2019-05-30T04:43:26.173Z,59.45
2019-05-30T04:45:55.528Z,59.03
2019-05-30T04:48:24.827Z,57.80
2019-05-30T04:50:54.323Z,57.65
2019-05-30T04:53:23.664Z,56.10
2019-05-30T04:55:52.965Z,56.03
2019-05-30T04:58:24.292Z,55.83
2019-05-30T05:00:53.916Z,55.29
2019-05-30T05:03:44.622Z,53.99
2019-05-30T05:05:54.306Z,53.84
2019-05-30T05:08:23.670Z,52.27
2019-05-30T05:10:53.049Z,51.71
2019-05-30T05:13:22.720Z,50.58
2019-05-30T05:15:52.094Z,49.70
2019-05-30T05:18:23.232Z,49.59
2019-05-30T05:20:52.708Z,49.23
2019-05-30T05:23:23.230Z,48.71
2019-05-30T05:26:00.843Z,47.97
2019-05-30T05:28:24.158Z,47.01
2019-05-30T05:30:53.454Z,46.46
2019-05-30T05:33:22.945Z,45.46
2019-05-30T05:35:52.755Z,44.83
2019-05-30T05:38:22.544Z,43.34
2019-05-30T05:40:51.980Z,41.47
2019-05-30T05:43:22.403Z,40.49
2019-05-30T05:45:51.890Z,40.94
2019-05-30T05:48:22.593Z,40.52
2019-05-30T05:50:52.124Z,41.09
2019-05-30T05:53:21.439Z,39.13
2019-05-30T05:55:50.780Z,39.49
2019-05-30T05:58:20.886Z,39.16
2019-05-30T06:00:50.259Z,38.56
2019-05-30T06:03:20.359Z,39.61
2019-05-30T06:05:53.413Z,39.41
2019-05-30T06:08:21.468Z,38.98
2019-05-30T06:10:51.532Z,39.22
2019-05-30T06:13:20.953Z,37.77
2019-05-30T06:15:50.359Z,36.92
2019-05-30T06:18:20.239Z,36.45
2019-05-30T06:20:49.633Z,35.82
2019-05-30T06:23:19.499Z,36.66
2019-05-30T06:25:49.012Z,36.90
2019-05-30T06:28:18.407Z,35.85
2019-05-30T06:30:47.750Z,35.20
2019-05-30T06:33:18.474Z,33.83
2019-05-30T06:35:48.019Z,34.88
2019-05-30T06:38:17.349Z,35.06
2019-05-30T06:40:46.806Z,36.88
2019-05-30T06:43:16.147Z,36.53
2019-05-30T06:45:45.479Z,36.48
2019-05-30T06:48:14.841Z,36.41
2019-05-30T06:50:44.173Z,35.78
2019-05-30T06:53:13.541Z,34.82
2019-05-30T06:55:42.876Z,36.77
2019-05-30T06:58:12.222Z,37.48
2019-05-30T07:00:41.586Z,35.41
2019-05-30T07:03:10.952Z,35.30
2019-05-30T07:05:40.877Z,35.72
2019-05-30T07:08:10.473Z,33.63
2019-05-30T07:10:39.817Z,34.48
2019-05-30T07:13:09.156Z,34.29
2019-05-30T07:15:38.517Z,34.81
2019-05-30T07:18:07.960Z,34.00
2019-05-30T07:20:37.400Z,33.98
2019-05-30T07:23:06.798Z,33.38
2019-05-30T07:25:36.179Z,33.59
2019-05-30T07:28:05.551Z,33.37
2019-05-30T07:30:35.031Z,33.62
2019-05-30T07:33:05.179Z,34.12
2019-05-30T07:35:34.501Z,34.81
2019-05-30T07:38:03.950Z,32.67
2019-05-30T07:40:34.823Z,33.62
2019-05-30T07:43:04.598Z,33.66
2019-05-30T07:45:35.188Z,32.68
2019-05-30T07:48:05.049Z,32.38
2019-05-30T07:50:34.632Z,34.22
2019-05-30T07:53:04.102Z,35.09
2019-05-30T07:55:33.571Z,33.84
2019-05-30T07:58:03.028Z,33.99
2019-05-30T08:00:33.600Z,35.94
2019-05-30T08:03:03.068Z,36.11
2019-05-30T08:05:32.633Z,35.84
2019-05-30T08:08:02.028Z,33.68
2019-05-30T08:10:32.083Z,33.14
2019-05-30T08:13:01.541Z,33.34
2019-05-30T08:15:31.369Z,31.85
2019-05-30T08:18:00.928Z,30.17
2019-05-30T08:20:30.287Z,31.96
2019-05-30T08:22:59.640Z,32.04
2019-05-30T08:25:30.084Z,31.33
2019-05-30T08:27:59.953Z,31.28
2019-05-30T08:30:30.320Z,33.53
2019-05-30T08:32:59.732Z,32.78
2019-05-30T08:35:40.169Z,31.07
2019-05-30T08:38:00.505Z,30.35
2019-05-30T08:40:31.064Z,30.62
2019-05-30T08:43:00.443Z,32.39
2019-05-30T08:45:29.790Z,33.75
2019-05-30T08:47:59.144Z,35.87
2019-05-30T08:50:30.137Z,34.93
2019-05-30T08:52:59.669Z,35.08
2019-05-30T08:55:30.192Z,32.82
2019-05-30T08:57:59.987Z,31.15
2019-05-30T09:00:29.680Z,31.10
2019-05-30T09:02:59.134Z,30.21
2019-05-30T09:05:28.445Z,29.08
2019-05-30T09:07:57.800Z,27.90
2019-05-30T09:10:27.240Z,29.67
2019-05-30T09:12:56.602Z,28.79
2019-05-30T09:15:26.251Z,27.51
2019-05-30T09:17:55.612Z,28.68
2019-05-30T09:20:25.384Z,27.84
2019-05-30T09:22:54.764Z,27.72
2019-05-30T09:25:25.103Z,30.14
2019-05-30T09:27:54.419Z,32.97
2019-05-30T09:30:24.069Z,34.62
2019-05-30T09:32:53.513Z,34.85
2019-05-30T09:35:23.142Z,33.25
2019-05-30T09:37:52.492Z,32.00
2019-05-30T09:40:22.388Z,31.60
2019-05-30T09:42:51.701Z,31.28
2019-05-30T09:45:21.923Z,32.31
2019-05-30T09:47:51.463Z,33.73
2019-05-30T09:50:21.033Z,35.23
2019-05-30T09:52:51.364Z,36.93
2019-05-30T09:55:22.859Z,37.41
2019-05-30T09:57:52.197Z,38.24
2019-05-30T10:00:23.291Z,37.18
2019-05-30T10:02:53.019Z,34.58
2019-05-30T10:05:24.826Z,32.48
2019-05-30T10:07:54.389Z,33.27
2019-05-30T10:10:24.027Z,34.08
2019-05-30T10:12:53.361Z,35.81
2019-05-30T10:15:23.095Z,35.44
2019-05-30T10:17:54.428Z,36.40
2019-05-30T10:20:23.789Z,36.18
2019-05-30T10:22:53.853Z,36.88
2019-05-30T10:25:23.565Z,37.00
2019-05-30T10:27:54.598Z,36.41
2019-05-30T10:30:24.277Z,36.30
2019-05-30T10:32:53.902Z,36.33
2019-05-30T10:35:23.590Z,36.23
2019-05-30T10:37:52.971Z,36.90
2019-05-30T10:40:22.448Z,36.34
2019-05-30T10:42:53.292Z,35.97
2019-05-30T10:45:23.614Z,36.54
2019-05-30T10:47:53.690Z,37.41
2019-05-30T10:50:23.713Z,38.38
2019-05-30T10:52:53.619Z,38.30
2019-05-30T10:55:23.782Z,38.37
2019-05-30T10:57:57.311Z,37.99
2019-05-30T11:00:33.945Z,36.76
2019-05-30T11:03:03.307Z,34.77
2019-05-30T11:05:32.625Z,33.99
2019-05-30T11:08:07.185Z,32.34
2019-05-30T11:10:38.853Z,34.39
2019-05-30T11:13:10.305Z,33.67
2019-05-30T11:15:39.719Z,32.78
2019-05-30T11:18:09.453Z,33.39
2019-05-30T11:20:38.981Z,34.13
2019-05-30T11:23:08.501Z,34.72
2019-05-30T11:25:37.823Z,36.26
2019-05-30T11:28:07.697Z,36.88
2019-05-30T11:30:37.037Z,37.55
2019-05-30T11:33:06.529Z,37.38
2019-05-30T11:35:36.109Z,37.76
2019-05-30T11:38:05.969Z,38.05
2019-05-30T11:40:35.290Z,38.04
2019-05-30T11:43:04.633Z,38.27
2019-05-30T11:45:35.225Z,37.99
2019-05-30T11:48:04.623Z,37.91
2019-05-30T11:50:34.250Z,37.89
2019-05-30T11:53:03.701Z,37.88
2019-05-30T11:55:35.826Z,38.00
2019-05-30T11:58:05.269Z,37.83
2019-05-30T12:00:34.594Z,37.68
2019-05-30T12:03:04.012Z,37.30
2019-05-30T12:05:33.482Z,37.58
2019-05-30T12:08:02.786Z,37.59
2019-05-30T12:10:33.371Z,37.25
2019-05-30T12:13:02.718Z,37.39
2019-05-30T12:15:32.238Z,37.41
2019-05-30T12:18:02.469Z,37.54
2019-05-30T12:20:31.992Z,38.10
2019-05-30T12:23:02.270Z,37.66
2019-05-30T12:25:31.718Z,37.46
2019-05-30T12:28:03.738Z,37.54
2019-05-30T12:30:32.142Z,36.98
2019-05-30T12:33:02.603Z,35.57
2019-05-30T12:35:32.081Z,33.87
2019-05-30T12:38:05.984Z,33.87
2019-05-30T12:40:32.449Z,34.48
2019-05-30T12:43:03.659Z,34.36
2019-05-30T12:45:32.862Z,34.65
2019-05-30T12:48:04.163Z,34.88
2019-05-30T12:50:33.431Z,34.44
2019-05-30T12:53:02.769Z,34.45
2019-05-30T12:55:32.089Z,34.42
2019-05-30T12:58:02.754Z,34.35
2019-05-30T13:00:34.100Z,34.96
2019-05-30T13:03:03.436Z,34.98
2019-05-30T13:05:33.095Z,35.17
2019-05-30T13:08:17.564Z,35.35
2019-05-30T13:10:33.480Z,35.32
2019-05-30T13:13:04.017Z,36.37
2019-05-30T13:15:33.475Z,36.63
2019-05-30T13:18:03.631Z,36.92
2019-05-30T13:20:33.175Z,37.07
2019-05-30T13:23:02.779Z,36.82
2019-05-30T13:25:32.158Z,36.89
2019-05-30T13:28:05.049Z,37.39
2019-05-30T13:30:32.696Z,37.55
2019-05-30T13:33:03.046Z,37.74
2019-05-30T13:35:32.607Z,37.92
2019-05-30T13:38:03.024Z,37.92
2019-05-30T13:40:32.565Z,37.84
2019-05-30T13:43:02.012Z,37.83
2019-05-30T13:45:31.475Z,37.67
2019-05-30T13:48:00.870Z,37.76
2019-05-30T13:50:30.233Z,38.01
2019-05-30T13:53:00.837Z,37.68
2019-05-30T13:55:30.479Z,37.79
2019-05-30T13:57:59.914Z,37.84
2019-05-30T14:00:29.258Z,38.00
2019-05-30T14:02:59.859Z,37.74
2019-05-30T14:05:29.406Z,37.51
2019-05-30T14:07:59.919Z,37.55
2019-05-30T14:10:29.803Z,37.70
2019-05-30T14:13:00.660Z,37.63
2019-05-30T14:15:30.234Z,37.84
2019-05-30T14:18:04.955Z,37.74
2019-05-30T14:20:34.435Z,37.25
2019-05-30T14:23:03.824Z,37.08
2019-05-30T14:25:33.171Z,36.64
2019-05-30T14:28:04.144Z,37.19
2019-05-30T14:30:33.689Z,37.60
2019-05-30T14:33:04.119Z,37.46
2019-05-30T14:35:33.533Z,37.88
2019-05-30T14:38:02.897Z,37.63
2019-05-30T14:40:32.310Z,38.22
2019-05-30T14:43:03.167Z,38.74
2019-05-30T14:45:32.547Z,38.80
2019-05-30T14:48:02.022Z,38.83
2019-05-30T14:50:31.396Z,38.51
2019-05-30T14:53:00.734Z,38.55
2019-05-30T14:55:30.075Z,38.90
2019-05-30T14:58:00.010Z,38.92
2019-05-30T15:00:29.319Z,38.23
2019-05-30T15:02:58.652Z,38.17
2019-05-30T15:05:28.005Z,38.41
2019-05-30T15:07:57.320Z,38.46
2019-05-30T15:10:26.667Z,38.69
2019-05-30T15:12:56.028Z,38.51
2019-05-30T15:15:25.338Z,38.97
2019-05-30T15:17:54.693Z,38.94
2019-05-30T15:20:25.627Z,39.02
2019-05-30T15:22:55.210Z,38.85
2019-05-30T15:25:24.635Z,38.63
2019-05-30T15:27:54.015Z,38.69
2019-05-30T15:30:23.459Z,38.73
2019-05-30T15:32:52.861Z,38.79
2019-05-30T15:35:22.292Z,38.94
2019-05-30T15:37:51.593Z,39.11
2019-05-30T15:40:21.482Z,39.30
2019-05-30T15:42:53.192Z,39.27
2019-05-30T15:45:22.046Z,39.15
2019-05-30T15:47:51.530Z,39.47
2019-05-30T15:50:20.934Z,39.54
2019-05-30T15:52:50.427Z,39.69
2019-05-30T15:55:23.058Z,40.12
2019-05-30T15:57:50.991Z,40.17
2019-05-30T16:00:20.975Z,40.55
2019-05-30T16:02:50.315Z,40.38
2019-05-30T16:05:20.686Z,40.44
2019-05-30T16:07:49.962Z,40.97
2019-05-30T16:10:19.424Z,40.94
2019-05-30T16:12:48.769Z,40.74
2019-05-30T16:15:19.496Z,40.86
2019-05-30T16:17:49.038Z,41.33
2019-05-30T16:20:18.556Z,41.16
2019-05-30T16:22:47.913Z,40.30
2019-05-30T16:25:17.740Z,40.40
2019-05-30T16:27:47.197Z,40.52
2019-05-30T16:30:22.034Z,40.34
2019-05-30T16:32:48.623Z,40.54
2019-05-30T16:35:18.254Z,40.98
2019-05-30T16:37:47.613Z,41.59
2019-05-30T16:40:18.310Z,42.60
2019-05-30T16:42:47.778Z,42.90
2019-05-30T16:45:20.311Z,42.80
2019-05-30T16:47:49.406Z,43.13
2019-05-30T16:50:22.795Z,43.44
2019-05-30T16:52:52.245Z,42.89
2019-05-30T16:55:23.523Z,42.89
2019-05-30T16:57:53.091Z,43.19
2019-05-30T17:00:22.799Z,43.19
2019-05-30T17:02:52.209Z,43.63
2019-05-30T17:05:21.577Z,43.81
2019-05-30T17:07:51.167Z,44.13
2019-05-30T17:10:26.691Z,44.47
2019-05-30T17:12:51.844Z,44.56
2019-05-30T17:15:22.015Z,44.73
2019-05-30T17:17:51.387Z,44.94
2019-05-30T17:20:20.986Z,44.99
2019-05-30T17:22:51.415Z,44.92
2019-05-30T17:25:21.016Z,45.11
2019-05-30T17:27:50.441Z,45.14
2019-05-30T17:30:20.055Z,45.23
2019-05-30T17:32:49.427Z,45.22
2019-05-30T17:35:20.038Z,44.96
2019-05-30T17:37:49.568Z,45.15
2019-05-30T17:40:19.003Z,44.85
2019-05-30T17:42:48.299Z,44.84
2019-05-30T17:45:18.991Z,44.95
2019-05-30T17:47:58.147Z,45.21
2019-05-30T17:50:19.945Z,45.45
2019-05-30T17:52:49.548Z,45.77
2019-05-30T17:55:21.678Z,46.13
2019-05-30T17:57:52.136Z,46.64
2019-05-30T18:00:22.287Z,47.12
2019-05-30T18:02:51.679Z,47.66
2019-05-30T18:05:22.368Z,47.75
2019-05-30T18:07:51.954Z,48.17
2019-05-30T18:10:22.745Z,48.51
2019-05-30T18:12:52.302Z,48.96
2019-05-30T18:15:27.290Z,49.16
2019-05-30T18:17:54.269Z,49.64
2019-05-30T18:20:23.741Z,49.73
2019-05-30T18:22:53.234Z,49.94
2019-05-30T18:25:23.572Z,50.13
2019-05-30T18:27:52.973Z,50.55
2019-05-30T18:30:26.329Z,50.76
2019-05-30T18:32:55.917Z,50.83
2019-05-30T18:35:26.294Z,51.14
2019-05-30T18:37:55.694Z,51.34
2019-05-30T18:40:34.877Z,51.64
2019-05-30T18:43:05.058Z,51.70
2019-05-30T18:45:40.945Z,51.93
2019-05-30T18:48:11.318Z,52.14
2019-05-30T18:50:41.247Z,52.25
2019-05-30T18:53:10.706Z,52.65
2019-05-30T18:55:40.071Z,52.68
2019-05-30T18:58:09.468Z,52.48
2019-05-30T19:00:39.167Z,52.51
2019-05-30T19:03:08.551Z,52.57
2019-05-30T19:05:38.183Z,52.44
2019-05-30T19:08:07.630Z,52.47
2019-05-30T19:10:39.994Z,52.36
2019-05-30T19:13:09.525Z,52.73
2019-05-30T19:15:39.076Z,53.04
2019-05-30T19:18:09.381Z,53.29
2019-05-30T19:20:38.885Z,53.34
2019-05-30T19:23:08.273Z,53.54
2019-05-30T19:25:37.929Z,53.37
2019-05-30T19:28:07.319Z,53.92
2019-05-30T19:30:36.991Z,53.79
2019-05-30T19:33:07.030Z,53.99
2019-05-30T19:35:37.482Z,54.27
2019-05-30T19:38:07.017Z,54.29
2019-05-30T19:40:37.898Z,54.17
2019-05-30T19:43:08.507Z,53.99
2019-05-30T19:45:38.388Z,54.42
2019-05-30T19:48:07.738Z,54.52
2019-05-30T19:50:37.185Z,54.52
2019-05-30T19:53:06.623Z,55.24
2019-05-30T19:55:37.404Z,55.30
2019-05-30T19:58:06.898Z,55.25
2019-05-30T20:00:56.740Z,55.46
2019-05-30T20:03:07.771Z,55.84
2019-05-30T20:05:37.142Z,56.00
2019-05-30T20:08:06.522Z,56.16
2019-05-30T20:10:37.134Z,56.15
2019-05-30T20:13:06.669Z,56.25
2019-05-30T20:15:37.720Z,56.34
2019-05-30T20:18:07.220Z,56.55
2019-05-30T20:20:50.705Z,56.72
2019-05-30T20:23:07.658Z,56.91
2019-05-30T20:25:40.801Z,57.05
2019-05-30T20:28:08.079Z,57.25
2019-05-30T20:30:37.417Z,57.44
2019-05-30T20:33:06.764Z,57.21
2019-05-30T20:35:37.555Z,57.40
2019-05-30T20:38:07.164Z,58.11
2019-05-30T20:40:36.900Z,58.11
2019-05-30T20:43:06.489Z,58.47
2019-05-30T20:45:39.468Z,58.92
2019-05-30T20:48:06.971Z,59.41
2019-05-30T20:50:37.087Z,58.95
2019-05-30T20:53:06.547Z,58.68
2019-05-30T20:55:36.372Z,58.96
2019-05-30T20:58:05.900Z,58.96
2019-05-30T21:00:40.186Z,58.63
2019-05-30T21:03:10.153Z,59.43
2019-05-30T21:05:40.321Z,60.38
2019-05-30T21:08:09.718Z,61.10
2019-05-30T21:10:41.288Z,61.43
2019-05-30T21:13:10.766Z,61.72
2019-05-30T21:15:41.779Z,63.01
2019-05-30T21:18:11.331Z,63.10
2019-05-30T21:20:40.644Z,62.75
2019-05-30T21:23:10.079Z,62.94
2019-05-30T21:25:40.880Z,62.92
2019-05-30T21:28:10.410Z,62.99
2019-05-30T21:30:39.744Z,63.49
2019-05-30T21:33:09.191Z,63.77
2019-05-30T21:35:39.739Z,63.90
2019-05-30T21:38:09.090Z,64.24
2019-05-30T21:40:38.513Z,64.48
2019-05-30T21:43:07.922Z,65.01
2019-05-30T21:45:38.419Z,65.21
2019-05-30T21:48:07.933Z,65.59
2019-05-30T21:50:37.258Z,65.79
2019-05-30T21:53:06.602Z,66.03
2019-05-30T21:55:35.930Z,66.20
2019-05-30T21:58:05.256Z,66.72
2019-05-30T22:01:27.942Z,66.66
2019-05-30T22:03:57.280Z,66.77
2019-05-30T22:06:26.601Z,66.91
2019-05-30T22:08:55.937Z,67.50
2019-05-30T22:11:25.305Z,68.08
2019-05-30T22:13:54.682Z,68.12
2019-05-30T22:16:24.029Z,68.07
2019-05-30T22:18:53.488Z,68.38
2019-05-30T22:21:22.874Z,68.65
2019-05-30T22:23:52.592Z,68.52
2019-05-30T22:26:21.928Z,68.48
2019-05-30T22:28:52.534Z,69.02
2019-05-30T22:31:22.069Z,69.41
2019-05-30T22:33:53.546Z,69.68
2019-05-30T22:36:23.036Z,69.78
2019-05-30T22:38:53.227Z,69.99
2019-05-30T22:41:22.688Z,69.75
2019-05-30T22:43:54.506Z,70.08
2019-05-30T22:46:24.028Z,70.25
2019-05-30T22:48:53.403Z,70.27
2019-05-30T22:51:22.810Z,70.15
2019-05-30T22:53:53.205Z,70.54
2019-05-30T22:56:22.722Z,70.65
2019-05-30T22:58:52.060Z,71.20
2019-05-30T23:01:21.482Z,71.20
2019-05-30T23:03:52.216Z,71.43
2019-05-30T23:06:22.043Z,71.51
2019-05-30T23:08:52.506Z,72.03
2019-05-30T23:11:21.950Z,72.08
2019-05-30T23:13:51.976Z,72.08
2019-05-30T23:16:21.398Z,72.21
2019-05-30T23:18:50.769Z,72.14
2019-05-30T23:21:20.132Z,72.30
2019-05-30T23:23:49.441Z,72.43
2019-05-30T23:26:18.811Z,72.50
2019-05-30T23:28:48.133Z,72.58
2019-05-30T23:31:17.458Z,72.51
2019-05-30T23:33:48.117Z,72.63
2019-05-30T23:36:17.506Z,72.62
2019-05-30T23:38:46.801Z,72.69
2019-05-30T23:41:16.290Z,72.96
2019-05-30T23:43:56.653Z,72.95
2019-05-30T23:46:16.712Z,73.08
2019-05-30T23:48:46.071Z,73.03
2019-05-30T23:51:15.439Z,73.27
2019-05-30T23:53:44.823Z,73.54
2019-05-30T23:56:14.171Z,73.43
2019-05-30T23:58:43.637Z,73.58
