createdAt,value
2023-01-10T00:01:57.414Z,96.30
2023-01-10T00:04:30.050Z,92.28
2023-01-10T00:06:57.396Z,94.15
2023-01-10T00:09:25.146Z,91.72
2023-01-10T00:12:11.141Z,96.57
2023-01-10T00:14:39.207Z,94.72
2023-01-10T00:17:06.342Z,102.55
2023-01-10T00:19:34.005Z,103.47
2023-01-10T00:22:05.916Z,132.13
2023-01-10T00:24:33.406Z,178.63
2023-01-10T00:27:00.589Z,117.38
2023-01-10T00:29:31.458Z,122.78
2023-01-10T00:31:58.786Z,136.45
2023-01-10T00:34:27.143Z,136.48
2023-01-10T00:36:54.517Z,117.25
2023-01-10T00:39:22.485Z,133.98
2023-01-10T00:42:08.085Z,139.23
2023-01-10T00:44:35.540Z,136.30
2023-01-10T00:47:02.716Z,130.20
2023-01-10T00:49:30.282Z,148.68
2023-01-10T00:51:58.471Z,137.77
2023-01-10T00:54:26.253Z,130.10
2023-01-10T00:56:53.438Z,117.90
2023-01-10T00:59:21.388Z,126.25
2023-01-10T01:01:48.775Z,129.38
2023-01-10T01:04:16.867Z,124.03
2023-01-10T01:06:47.868Z,143.00
2023-01-10T01:09:15.519Z,123.50
2023-01-10T01:11:43.222Z,136.95
2023-01-10T01:14:10.742Z,133.88
2023-01-10T01:16:37.885Z,137.75
2023-01-10T01:19:05.402Z,143.02
2023-01-10T01:21:32.580Z,162.18
2023-01-10T01:24:00.153Z,155.55
2023-01-10T01:26:27.378Z,147.38
2023-01-10T01:28:55.179Z,133.43
2023-01-10T01:31:22.384Z,124.45
2023-01-10T01:33:53.441Z,133.02
2023-01-10T01:36:20.594Z,119.75
2023-01-10T01:38:48.068Z,111.25
2023-01-10T01:41:34.239Z,155.63
2023-01-10T01:44:19.960Z,137.18
2023-01-10T01:47:00.604Z,107.80
2023-01-10T01:49:29.175Z,92.20
2023-01-10T01:52:02.400Z,90.82
2023-01-10T01:54:31.220Z,52.75
2023-01-10T01:57:05.984Z,39.10
2023-01-10T01:59:38.768Z,12.85
2023-01-10T02:02:18.048Z,6.60
2023-01-10T02:04:55.377Z,5.43
2023-01-10T02:07:24.392Z,4.82
2023-01-10T02:10:01.567Z,6.30
2023-01-10T02:12:32.354Z,5.80
2023-01-10T02:15:00.592Z,5.47
2023-01-10T02:17:27.757Z,5.00
2023-01-10T02:20:06.363Z,4.40
2023-01-10T02:22:58.064Z,9.27
2023-01-10T02:25:28.234Z,8.90
2023-01-10T02:28:13.403Z,12.93
2023-01-10T02:30:59.277Z,7.63
2023-01-10T02:33:57.249Z,5.40
2023-01-10T02:36:30.871Z,3.65
2023-01-10T02:39:19.855Z,3.83
2023-01-10T02:42:02.765Z,5.13
2023-01-10T02:44:38.782Z,4.82
2023-01-10T02:47:08.592Z,4.18
2023-01-10T02:49:47.691Z,6.30
2023-01-10T02:52:28.101Z,4.00
2023-01-10T02:55:00.166Z,3.35
2023-01-10T02:57:41.425Z,4.40
2023-01-10T03:00:30.629Z,6.10
2023-01-10T03:03:27.741Z,4.30
2023-01-10T03:06:10.625Z,3.15
2023-01-10T03:08:49.403Z,2.22
2023-01-10T03:11:16.627Z,3.28
2023-01-10T03:13:49.578Z,2.10
2023-01-10T03:16:20.649Z,3.53
2023-01-10T03:18:54.361Z,2.72
2023-01-10T03:21:23.865Z,3.63
2023-01-10T03:23:54.741Z,2.38
2023-01-10T03:26:33.322Z,2.60
2023-01-10T03:29:06.766Z,3.22
2023-01-10T03:31:56.732Z,3.72
2023-01-10T03:34:25.201Z,3.72
2023-01-10T03:37:06.851Z,4.53
2023-01-10T03:39:49.297Z,3.75
2023-01-10T03:42:55.243Z,3.67
2023-01-10T03:45:30.663Z,3.53
2023-01-10T03:48:00.978Z,7.57
2023-01-10T03:50:30.596Z,2.75
2023-01-10T03:52:58.653Z,3.55
2023-01-10T03:55:28.235Z,5.43
2023-01-10T03:57:55.545Z,5.32
2023-01-10T04:00:24.505Z,3.35
2023-01-10T04:02:51.757Z,4.40
2023-01-10T04:05:19.288Z,3.25
2023-01-10T04:07:49.299Z,4.80
2023-01-10T04:10:17.324Z,3.17
2023-01-10T04:12:44.585Z,3.78
2023-01-10T04:15:12.372Z,5.47
2023-01-10T04:17:39.605Z,3.25
2023-01-10T04:20:07.556Z,3.58
2023-01-10T04:22:34.690Z,2.45
2023-01-10T04:25:02.208Z,1.48
2023-01-10T04:27:29.357Z,1.95
2023-01-10T04:29:56.924Z,3.13
2023-01-10T04:32:24.031Z,2.05
2023-01-10T04:34:51.540Z,2.55
2023-01-10T04:37:18.660Z,1.40
2023-01-10T04:39:46.230Z,1.90
2023-01-10T04:42:14.241Z,3.65
2023-01-10T04:44:41.730Z,3.90
2023-01-10T04:47:09.171Z,3.97
2023-01-10T04:49:36.662Z,6.53
2023-01-10T04:52:03.905Z,3.00
2023-01-10T04:54:31.396Z,3.70
2023-01-10T04:56:58.607Z,3.67
2023-01-10T04:59:26.147Z,4.80
2023-01-10T05:01:53.464Z,2.40
2023-01-10T05:04:21.156Z,4.38
2023-01-10T05:06:49.534Z,2.83
2023-01-10T05:09:17.579Z,2.10
2023-01-10T05:11:44.784Z,2.80
2023-01-10T05:14:12.216Z,7.40
2023-01-10T05:16:39.451Z,13.63
2023-01-10T05:19:06.971Z,94.50
2023-01-10T05:21:34.154Z,63.53
2023-01-10T05:24:01.802Z,17.33
2023-01-10T05:26:28.944Z,16.58
2023-01-10T05:28:56.373Z,15.98
2023-01-10T05:31:23.653Z,28.80
2023-01-10T05:33:52.273Z,15.35
2023-01-10T05:36:20.303Z,14.43
2023-01-10T05:38:48.084Z,21.88
2023-01-10T05:41:15.211Z,30.20
2023-01-10T05:43:44.964Z,31.15
2023-01-10T05:46:12.201Z,43.88
2023-01-10T05:48:39.773Z,26.02
2023-01-10T05:51:07.604Z,36.97
2023-01-10T05:53:35.135Z,33.80
2023-01-10T05:56:03.499Z,33.97
2023-01-10T05:58:31.224Z,56.65
2023-01-10T06:00:59.103Z,58.42
2023-01-10T06:03:27.490Z,20.65
2023-01-10T06:05:55.509Z,21.10
2023-01-10T06:08:24.367Z,89.32
2023-01-10T06:10:51.819Z,90.68
2023-01-10T06:13:19.327Z,87.45
2023-01-10T06:15:46.554Z,54.33
2023-01-10T06:18:14.525Z,56.70
2023-01-10T06:20:43.475Z,37.78
2023-01-10T06:23:11.009Z,35.90
2023-01-10T06:25:40.796Z,38.60
2023-01-10T06:28:13.237Z,50.95
2023-01-10T06:30:43.723Z,44.58
2023-01-10T06:33:12.304Z,55.40
2023-01-10T06:35:39.817Z,58.22
2023-01-10T06:38:07.606Z,62.83
2023-01-10T06:40:34.978Z,65.30
2023-01-10T06:43:02.739Z,46.92
2023-01-10T06:45:30.482Z,46.53
2023-01-10T06:47:58.333Z,31.38
2023-01-10T06:50:26.224Z,40.90
2023-01-10T06:52:58.351Z,26.83
2023-01-10T06:55:26.330Z,15.73
2023-01-10T06:58:02.537Z,32.85
2023-01-10T07:00:30.832Z,23.95
2023-01-10T07:02:59.709Z,15.82
2023-01-10T07:05:27.913Z,12.15
2023-01-10T07:07:56.080Z,6.82
2023-01-10T07:10:23.465Z,21.90
2023-01-10T07:12:50.953Z,18.13
2023-01-10T07:15:18.255Z,10.02
2023-01-10T07:17:45.755Z,17.02
2023-01-10T07:20:13.044Z,14.32
2023-01-10T07:22:40.556Z,11.95
2023-01-10T07:25:08.208Z,8.48
2023-01-10T07:27:36.060Z,11.07
2023-01-10T07:30:03.543Z,9.65
2023-01-10T07:32:31.142Z,10.23
2023-01-10T07:34:58.489Z,11.75
2023-01-10T07:37:26.053Z,10.20
2023-01-10T07:39:53.285Z,7.03
2023-01-10T07:42:20.767Z,11.07
2023-01-10T07:44:49.517Z,9.40
2023-01-10T07:47:17.174Z,6.70
2023-01-10T07:49:44.416Z,4.97
2023-01-10T07:52:13.131Z,5.88
2023-01-10T07:54:40.441Z,6.35
2023-01-10T07:57:08.035Z,6.78
2023-01-10T07:59:35.252Z,7.13
2023-01-10T08:02:02.824Z,6.70
2023-01-10T08:04:30.170Z,53.30
2023-01-10T08:06:57.785Z,36.95
2023-01-10T08:09:25.045Z,12.98
2023-01-10T08:11:52.601Z,7.88
2023-01-10T08:14:19.802Z,5.75
2023-01-10T08:16:47.306Z,7.50
2023-01-10T08:19:17.125Z,8.63
2023-01-10T08:21:44.761Z,5.28
2023-01-10T08:24:11.901Z,5.50
2023-01-10T08:26:39.436Z,6.43
2023-01-10T08:29:06.811Z,9.57
2023-01-10T08:31:34.411Z,12.18
2023-01-10T08:34:01.680Z,4.47
2023-01-10T08:36:30.264Z,9.05
2023-01-10T08:38:57.532Z,6.90
2023-01-10T08:41:25.175Z,7.40
2023-01-10T08:43:52.994Z,9.98
2023-01-10T08:46:20.818Z,17.05
2023-01-10T08:48:50.501Z,14.55
2023-01-10T08:51:18.953Z,14.25
2023-01-10T08:53:46.312Z,13.75
2023-01-10T08:56:13.869Z,10.82
2023-01-10T08:58:41.150Z,4.38
2023-01-10T09:01:09.640Z,5.60
2023-01-10T09:03:36.930Z,6.93
2023-01-10T09:06:04.725Z,4.65
2023-01-10T09:08:31.987Z,16.27
2023-01-10T09:11:01.912Z,5.20
2023-01-10T09:13:32.596Z,10.43
2023-01-10T09:16:00.776Z,6.03
2023-01-10T09:18:28.146Z,5.82
2023-01-10T09:20:55.802Z,7.90
2023-01-10T09:23:23.915Z,9.52
2023-01-10T09:25:54.254Z,13.27
2023-01-10T09:28:22.629Z,9.25
2023-01-10T09:30:50.870Z,8.40
2023-01-10T09:33:18.261Z,10.10
2023-01-10T09:35:45.946Z,11.90
2023-01-10T09:38:16.996Z,15.57
2023-01-10T09:41:09.337Z,35.88
2023-01-10T09:44:04.480Z,23.40
2023-01-10T09:47:05.994Z,18.95
2023-01-10T09:49:44.231Z,35.25
2023-01-10T09:52:23.874Z,40.08
2023-01-10T09:54:54.870Z,13.27
2023-01-10T09:57:23.785Z,11.52
2023-01-10T09:59:54.160Z,35.42
2023-01-10T10:02:32.917Z,47.50
2023-01-10T10:05:16.211Z,26.92
2023-01-10T10:07:44.140Z,49.25
2023-01-10T10:10:24.206Z,50.88
2023-01-10T10:13:00.441Z,45.83
2023-01-10T10:16:10.891Z,33.53
2023-01-10T10:18:41.072Z,21.55
2023-01-10T10:21:14.433Z,29.25
2023-01-10T10:23:54.516Z,33.75
2023-01-10T10:26:25.284Z,30.92
2023-01-10T10:29:25.093Z,24.25
2023-01-10T10:32:21.551Z,32.10
2023-01-10T10:35:02.467Z,32.83
2023-01-10T10:37:43.346Z,30.88
2023-01-10T10:40:33.236Z,19.10
2023-01-10T10:43:14.219Z,28.65
2023-01-10T10:45:50.699Z,34.45
2023-01-10T10:51:33.894Z,20.52
2023-01-10T10:54:01.637Z,7.82
2023-01-10T10:56:30.450Z,9.70
2023-01-10T10:58:59.699Z,8.52
2023-01-10T11:01:27.568Z,9.05
2023-01-10T11:04:02.397Z,8.73
2023-01-10T11:06:33.958Z,9.18
2023-01-10T11:09:03.565Z,10.63
2023-01-10T11:11:46.428Z,14.82
2023-01-10T11:14:13.792Z,12.98
2023-01-10T11:16:45.163Z,18.15
2023-01-10T11:19:24.542Z,42.05
2023-01-10T11:21:59.415Z,41.58
2023-01-10T11:24:50.462Z,28.42
2023-01-10T11:27:31.552Z,38.72
2023-01-10T11:30:09.858Z,13.43
2023-01-10T11:32:52.305Z,14.95
2023-01-10T11:35:25.573Z,18.10
2023-01-10T11:38:22.277Z,14.68
2023-01-10T11:41:03.645Z,11.38
2023-01-10T11:43:40.159Z,20.55
2023-01-10T11:46:15.761Z,12.45
2023-01-10T11:49:06.264Z,15.07
2023-01-10T11:51:38.290Z,24.67
2023-01-10T11:54:12.090Z,32.83
2023-01-10T11:56:43.717Z,54.47
2023-01-10T11:59:18.114Z,36.55
2023-01-10T12:01:57.295Z,35.05
2023-01-10T12:04:27.680Z,48.97
2023-01-10T12:07:02.788Z,58.65
2023-01-10T12:09:39.857Z,40.17
2023-01-10T12:12:22.212Z,60.42
2023-01-10T12:14:51.122Z,61.10
2023-01-10T12:17:21.764Z,73.72
2023-01-10T12:19:53.436Z,63.22
2023-01-10T12:22:27.258Z,71.43
2023-01-10T12:24:56.881Z,71.43
2023-01-10T12:27:26.308Z,50.25
2023-01-10T12:30:02.911Z,67.03
2023-01-10T12:32:53.357Z,33.67
2023-01-10T12:35:28.042Z,30.92
2023-01-10T12:38:07.423Z,46.58
2023-01-10T12:40:45.369Z,18.77
2023-01-10T12:43:33.777Z,10.40
2023-01-10T12:46:26.397Z,9.38
2023-01-10T12:49:02.622Z,13.57
2023-01-10T12:51:31.368Z,21.10
2023-01-10T12:54:05.137Z,25.25
2023-01-10T12:56:33.099Z,15.23
2023-01-10T12:59:05.859Z,19.38
2023-01-10T13:01:36.658Z,17.05
2023-01-10T13:04:09.773Z,17.67
2023-01-10T13:06:42.795Z,13.00
2023-01-10T13:09:17.350Z,13.82
2023-01-10T13:11:54.957Z,9.18
2023-01-10T13:14:29.986Z,9.43
2023-01-10T13:17:29.822Z,13.67
2023-01-10T13:20:24.715Z,12.40
2023-01-10T13:22:57.994Z,15.55
2023-01-10T13:25:31.906Z,12.27
2023-01-10T13:28:05.558Z,14.30
2023-01-10T13:30:37.643Z,91.72
2023-01-10T13:33:15.147Z,44.42
2023-01-10T13:35:44.499Z,37.95
2023-01-10T13:38:19.606Z,31.67
2023-01-10T13:41:03.241Z,33.70
2023-01-10T13:43:34.992Z,28.33
2023-01-10T13:46:17.634Z,29.85
2023-01-10T13:49:11.406Z,23.33
2023-01-10T13:51:40.113Z,23.38
2023-01-10T13:54:16.192Z,15.82
2023-01-10T13:56:45.014Z,20.75
2023-01-10T13:59:33.138Z,21.85
2023-01-10T14:02:22.022Z,17.48
2023-01-10T14:05:21.249Z,25.30
2023-01-10T14:07:51.189Z,19.48
2023-01-10T14:10:24.686Z,41.90
2023-01-10T14:12:55.998Z,27.45
2023-01-10T14:15:27.426Z,44.97
2023-01-10T14:18:01.268Z,42.95
2023-01-10T14:20:32.421Z,41.00
2023-01-10T14:23:23.064Z,50.47
2023-01-10T14:25:57.676Z,34.33
2023-01-10T14:28:36.005Z,46.70
2023-01-10T14:31:08.915Z,47.95
2023-01-10T14:33:37.769Z,53.85
2023-01-10T14:36:14.802Z,71.43
2023-01-10T14:38:45.837Z,86.10
2023-01-10T14:41:25.180Z,60.10
2023-01-10T14:44:01.836Z,55.30
2023-01-10T14:46:44.768Z,54.35
2023-01-10T14:49:49.421Z,53.42
2023-01-10T14:52:25.430Z,58.17
2023-01-10T14:55:13.336Z,50.63
2023-01-10T14:57:41.059Z,60.55
2023-01-10T15:00:16.757Z,52.53
2023-01-10T15:02:47.710Z,54.28
2023-01-10T15:05:25.958Z,51.10
2023-01-10T15:07:56.597Z,70.00
2023-01-10T15:10:39.317Z,83.47
2023-01-10T15:13:08.185Z,96.82
2023-01-10T15:15:38.603Z,56.00
2023-01-10T15:18:38.850Z,65.63
2023-01-10T15:21:07.439Z,44.97
2023-01-10T15:23:40.381Z,43.90
2023-01-10T15:26:12.025Z,42.50
2023-01-10T15:28:39.673Z,46.05
2023-01-10T15:31:08.875Z,31.92
2023-01-10T15:33:38.474Z,43.38
2023-01-10T15:36:17.837Z,31.92
2023-01-10T15:38:47.983Z,29.73
2023-01-10T15:41:21.786Z,40.83
2023-01-10T15:43:50.489Z,39.55
2023-01-10T15:46:23.366Z,42.45
2023-01-10T15:49:03.129Z,52.80
2023-01-10T15:51:35.298Z,38.90
2023-01-10T15:54:27.240Z,31.67
2023-01-10T15:57:25.941Z,40.25
2023-01-10T15:59:57.492Z,39.17
2023-01-10T16:02:34.442Z,35.72
2023-01-10T16:05:13.547Z,37.17
2023-01-10T16:07:45.891Z,34.28
2023-01-10T16:10:26.966Z,28.90
2023-01-10T16:13:27.980Z,41.10
2023-01-10T16:16:00.327Z,60.80
2023-01-10T16:18:28.221Z,50.83
2023-01-10T16:20:59.027Z,39.63
2023-01-10T16:23:33.533Z,35.25
2023-01-10T16:26:05.305Z,46.92
2023-01-10T16:28:36.376Z,53.53
2023-01-10T16:31:06.712Z,43.03
2023-01-10T16:33:37.141Z,46.33
2023-01-10T16:36:13.613Z,42.75
2023-01-10T16:41:33.461Z,78.30
2023-01-10T16:44:03.336Z,93.85
2023-01-10T16:46:32.828Z,94.63
2023-01-10T16:49:00.757Z,79.05
2023-01-10T16:51:33.599Z,66.07
2023-01-10T16:54:03.014Z,73.85
2023-01-10T16:56:30.988Z,60.42
2023-01-10T16:58:59.113Z,64.82
2023-01-10T17:01:32.521Z,55.15
2023-01-10T17:04:01.643Z,50.03
2023-01-10T17:06:29.360Z,44.35
2023-01-10T17:08:56.681Z,37.95
2023-01-10T17:11:33.104Z,34.75
2023-01-10T17:16:32.531Z,35.83
2023-01-10T17:19:00.028Z,35.35
2023-01-10T17:21:27.822Z,45.65
2023-01-10T17:23:55.263Z,48.75
2023-01-10T17:26:23.351Z,48.08
2023-01-10T17:28:50.773Z,54.28
2023-01-10T17:31:20.045Z,46.63
2023-01-10T17:33:50.522Z,47.40
2023-01-10T17:36:19.448Z,69.47
2023-01-10T17:38:47.035Z,65.75
2023-01-10T17:41:15.243Z,59.22
2023-01-10T17:43:42.510Z,70.35
2023-01-10T17:46:11.305Z,72.32
2023-01-10T17:48:40.829Z,62.42
2023-01-10T17:51:10.200Z,72.22
2023-01-10T17:53:37.657Z,76.40
2023-01-10T17:56:06.334Z,88.55
2023-01-10T17:58:36.954Z,99.90
2023-01-10T18:01:05.727Z,97.72
2023-01-10T18:03:33.190Z,100.93
2023-01-10T18:06:00.892Z,143.70
2023-01-10T18:08:28.782Z,344.77
2023-01-10T18:11:02.743Z,237.52
2023-01-10T18:13:31.336Z,476.38
2023-01-10T18:16:00.909Z,306.13
2023-01-10T18:18:28.676Z,288.02
2023-01-10T18:20:58.462Z,685.67
2023-01-10T18:23:27.070Z,585.63
2023-01-10T18:26:01.009Z,546.88
2023-01-10T18:28:40.797Z,460.55
2023-01-10T18:31:17.847Z,864.80
2023-01-10T18:33:47.062Z,1208.45
2023-01-10T18:36:17.148Z,996.90
2023-01-10T18:38:46.270Z,847.83
2023-01-10T18:41:15.388Z,857.15
2023-01-10T18:43:42.768Z,267.85
2023-01-10T18:46:18.631Z,415.30
2023-01-10T18:48:47.110Z,447.73
2023-01-10T18:51:14.954Z,428.55
2023-01-10T18:53:43.032Z,1250.90
2023-01-10T18:56:11.649Z,415.38
2023-01-10T18:58:41.254Z,372.45
2023-01-10T19:01:18.302Z,309.42
2023-01-10T19:03:46.292Z,139.65
2023-01-10T19:06:16.913Z,904.72
2023-01-10T19:08:45.605Z,225.90
2023-01-10T19:11:16.276Z,180.50
2023-01-10T19:13:46.002Z,751.35
2023-01-10T19:16:19.969Z,521.45
2023-01-10T19:18:59.987Z,320.08
2023-01-10T19:21:30.489Z,218.88
2023-01-10T19:24:01.352Z,362.90
2023-01-10T19:26:29.543Z,366.05
2023-01-10T19:28:57.536Z,262.70
2023-01-10T19:31:28.109Z,115.60
2023-01-10T19:33:59.956Z,161.65
2023-01-10T19:36:29.014Z,124.60
2023-01-10T19:38:58.430Z,268.45
2023-01-10T19:41:27.770Z,321.08
2023-01-10T19:44:01.123Z,342.98
2023-01-10T19:46:32.431Z,317.50
2023-01-10T19:49:08.109Z,344.48
2023-01-10T19:51:40.879Z,242.68
2023-01-10T19:54:09.289Z,275.63
2023-01-10T19:56:37.178Z,202.20
2023-01-10T19:59:04.577Z,174.13
2023-01-10T20:01:32.488Z,230.00
2023-01-10T20:04:02.623Z,253.65
2023-01-10T20:06:32.107Z,215.60
2023-01-10T20:08:59.455Z,243.88
2023-01-10T20:11:37.625Z,228.88
2023-01-10T20:14:12.225Z,277.00
2023-01-10T20:16:39.986Z,285.55
2023-01-10T20:19:09.976Z,318.52
2023-01-10T20:21:39.535Z,272.40
2023-01-10T20:24:18.374Z,377.33
2023-01-10T20:26:48.109Z,215.52
2023-01-10T20:29:16.311Z,262.02
2023-01-10T20:31:47.542Z,187.25
2023-01-10T20:34:15.019Z,303.02
2023-01-10T20:36:42.790Z,398.42
2023-01-10T20:39:10.484Z,206.90
2023-01-10T20:41:39.442Z,214.48
2023-01-10T20:44:09.290Z,251.02
2023-01-10T20:46:38.953Z,234.80
2023-01-10T20:49:07.993Z,162.93
2023-01-10T20:51:37.329Z,230.30
2023-01-10T20:54:08.396Z,231.93
2023-01-10T20:56:38.621Z,310.77
2023-01-10T20:59:06.397Z,251.10
2023-01-10T21:01:35.808Z,396.27
2023-01-10T21:04:07.265Z,230.70
2023-01-10T21:06:36.479Z,288.00
2023-01-10T21:09:05.309Z,361.48
2023-01-10T21:11:38.849Z,335.52
2023-01-10T21:14:13.309Z,289.27
2023-01-10T21:16:41.029Z,236.30
2023-01-10T21:19:10.704Z,193.98
2023-01-10T21:21:38.867Z,274.88
2023-01-10T21:24:06.566Z,208.27
2023-01-10T21:26:34.452Z,198.60
2023-01-10T21:29:02.684Z,238.50
2023-01-10T21:31:30.513Z,199.60
2023-01-10T21:33:57.975Z,173.15
2023-01-10T21:36:25.737Z,186.90
2023-01-10T21:38:53.020Z,188.25
2023-01-10T21:41:39.293Z,161.70
2023-01-10T21:44:08.270Z,187.73
2023-01-10T21:46:36.641Z,223.30
2023-01-10T21:49:05.088Z,174.13
2023-01-10T21:51:33.022Z,148.93
2023-01-10T21:54:02.041Z,122.00
2023-01-10T21:56:29.834Z,143.68
2023-01-10T21:58:57.219Z,133.15
2023-01-10T22:01:25.061Z,117.75
2023-01-10T22:03:52.322Z,122.80
2023-01-10T22:06:20.261Z,113.85
2023-01-10T22:08:47.644Z,142.93
2023-01-10T22:11:15.391Z,114.47
2023-01-10T22:13:42.636Z,101.55
2023-01-10T22:16:10.419Z,98.50
2023-01-10T22:18:37.703Z,106.30
2023-01-10T22:21:05.484Z,95.45
2023-01-10T22:23:32.860Z,112.60
2023-01-10T22:26:13.499Z,137.13
2023-01-10T22:28:41.195Z,136.25
2023-01-10T22:31:09.197Z,170.77
2023-01-10T22:33:37.985Z,139.57
2023-01-10T22:36:07.678Z,142.23
2023-01-10T22:38:34.985Z,166.45
2023-01-10T22:41:10.701Z,149.02
2023-01-10T22:43:38.087Z,151.10
2023-01-10T22:46:06.589Z,139.75
2023-01-10T22:48:37.720Z,117.57
2023-01-10T22:51:07.969Z,109.90
2023-01-10T22:53:35.853Z,108.18
2023-01-10T22:56:05.758Z,99.00
2023-01-10T22:58:33.394Z,131.45
2023-01-10T23:01:04.627Z,95.50
2023-01-10T23:03:31.831Z,137.70
2023-01-10T23:05:59.899Z,172.68
2023-01-10T23:08:27.947Z,151.35
2023-01-10T23:10:55.785Z,107.75
2023-01-10T23:13:24.492Z,136.60
2023-01-10T23:16:00.360Z,103.78
2023-01-10T23:18:28.412Z,117.22
2023-01-10T23:20:56.562Z,95.72
2023-01-10T23:23:24.808Z,86.22
2023-01-10T23:26:02.201Z,76.53
2023-01-10T23:28:35.884Z,83.82
2023-01-10T23:31:04.731Z,96.72
2023-01-10T23:33:33.022Z,136.40
2023-01-10T23:36:00.896Z,178.55
2023-01-10T23:38:28.371Z,172.38
2023-01-10T23:40:56.126Z,107.82
2023-01-10T23:43:24.185Z,144.65
2023-01-10T23:45:52.037Z,219.05
2023-01-10T23:48:20.001Z,208.52
2023-01-10T23:50:48.933Z,94.63
2023-01-10T23:53:16.902Z,84.05
2023-01-10T23:55:44.486Z,95.65
2023-01-10T23:58:12.297Z,108.85
