createdAt,value
2017-09-27T00:01:05.312Z,25.50
2017-09-27T00:03:33.644Z,31.90
2017-09-27T00:06:01.992Z,28.23
2017-09-27T00:08:30.304Z,28.00
2017-09-27T00:10:59.329Z,32.90
2017-09-27T00:13:27.653Z,30.90
2017-09-27T00:15:56.005Z,26.00
2017-09-27T00:18:24.365Z,28.20
2017-09-27T00:20:52.693Z,29.63
2017-09-27T00:23:21.062Z,33.70
2017-09-27T00:25:49.403Z,35.43
2017-09-27T00:28:17.746Z,31.57
2017-09-27T00:30:46.122Z,26.43
2017-09-27T00:33:14.443Z,32.03
2017-09-27T00:35:43.334Z,29.17
2017-09-27T00:38:11.672Z,26.30
2017-09-27T00:40:40.047Z,33.53
2017-09-27T00:43:08.413Z,26.40
2017-09-27T00:45:36.723Z,32.07
2017-09-27T00:48:05.116Z,34.20
2017-09-27T00:50:33.437Z,31.73
2017-09-27T00:53:01.755Z,30.40
2017-09-27T00:55:30.093Z,33.40
2017-09-27T00:57:58.409Z,33.00
2017-09-27T01:00:26.769Z,33.30
2017-09-27T01:02:55.117Z,34.30
2017-09-27T01:05:23.444Z,33.00
2017-09-27T01:07:51.798Z,28.50
2017-09-27T01:10:20.175Z,35.10
2017-09-27T01:12:48.573Z,33.00
2017-09-27T01:15:16.912Z,32.30
2017-09-27T01:17:45.254Z,30.60
2017-09-27T01:20:13.606Z,29.50
2017-09-27T01:22:41.969Z,30.27
2017-09-27T01:25:10.323Z,33.50
2017-09-27T01:27:38.672Z,31.77
2017-09-27T01:30:07.029Z,30.60
2017-09-27T01:32:35.426Z,35.07
2017-09-27T01:35:03.739Z,28.43
2017-09-27T01:37:32.118Z,33.73
2017-09-27T01:40:00.437Z,35.13
2017-09-27T01:42:28.813Z,32.97
2017-09-27T01:44:57.149Z,33.87
2017-09-27T01:47:25.497Z,31.20
2017-09-27T01:49:53.876Z,36.40
2017-09-27T01:52:22.247Z,36.73
2017-09-27T01:54:50.595Z,50.93
2017-09-27T01:57:18.942Z,29.37
2017-09-27T01:59:47.309Z,32.00
2017-09-27T02:02:15.687Z,46.07
2017-09-27T02:04:44.017Z,37.20
2017-09-27T02:07:12.378Z,34.37
2017-09-27T02:09:40.740Z,36.13
2017-09-27T02:12:09.224Z,32.97
2017-09-27T02:14:37.556Z,38.13
2017-09-27T02:17:05.892Z,44.57
2017-09-27T02:19:34.601Z,47.17
2017-09-27T02:22:02.965Z,42.40
2017-09-27T02:24:31.279Z,38.33
2017-09-27T02:26:59.632Z,37.50
2017-09-27T02:29:27.957Z,37.40
2017-09-27T02:31:56.328Z,35.40
2017-09-27T02:34:24.669Z,43.03
2017-09-27T02:36:52.985Z,51.27
2017-09-27T02:39:21.400Z,43.17
2017-09-27T02:41:49.749Z,42.50
2017-09-27T02:44:18.102Z,51.40
2017-09-27T02:46:46.460Z,42.20
2017-09-27T02:49:14.836Z,49.93
2017-09-27T02:51:43.181Z,56.90
2017-09-27T02:54:11.561Z,48.97
2017-09-27T02:56:39.867Z,56.17
2017-09-27T02:59:08.409Z,54.87
2017-09-27T03:01:36.758Z,48.47
2017-09-27T03:04:05.102Z,49.27
2017-09-27T03:06:33.467Z,50.90
2017-09-27T03:09:01.802Z,56.70
2017-09-27T03:11:30.153Z,57.17
2017-09-27T03:13:58.500Z,59.30
2017-09-27T03:16:26.852Z,44.33
2017-09-27T03:18:55.179Z,54.20
2017-09-27T03:21:23.541Z,76.07
2017-09-27T03:23:51.888Z,59.03
2017-09-27T03:26:20.222Z,56.17
2017-09-27T03:28:48.590Z,62.40
2017-09-27T03:31:16.918Z,53.53
2017-09-27T03:33:45.326Z,51.47
2017-09-27T03:36:13.669Z,68.40
2017-09-27T03:38:42.004Z,51.80
2017-09-27T03:41:10.370Z,62.87
2017-09-27T03:43:38.738Z,58.53
2017-09-27T03:46:07.088Z,49.40
2017-09-27T03:48:35.430Z,50.50
2017-09-27T03:51:03.825Z,49.93
2017-09-27T03:53:32.500Z,42.67
2017-09-27T03:56:00.837Z,44.90
2017-09-27T03:58:29.193Z,41.63
2017-09-27T04:00:57.515Z,41.80
2017-09-27T04:03:25.888Z,51.33
2017-09-27T04:05:54.225Z,47.70
2017-09-27T04:08:22.612Z,55.53
2017-09-27T04:10:50.958Z,42.43
2017-09-27T04:13:19.292Z,47.33
2017-09-27T04:15:47.658Z,56.67
2017-09-27T04:18:15.993Z,50.90
2017-09-27T04:20:44.399Z,53.67
2017-09-27T04:23:12.854Z,40.57
2017-09-27T04:25:41.232Z,40.13
2017-09-27T04:28:09.663Z,42.97
2017-09-27T04:30:37.986Z,38.67
2017-09-27T04:33:06.329Z,48.13
2017-09-27T04:35:34.731Z,41.47
2017-09-27T04:38:03.093Z,43.97
2017-09-27T04:40:31.449Z,47.13
2017-09-27T04:42:59.782Z,34.50
2017-09-27T04:45:28.186Z,41.53
2017-09-27T04:47:56.606Z,38.43
2017-09-27T04:50:25.033Z,32.23
2017-09-27T04:52:53.372Z,36.83
2017-09-27T04:55:21.725Z,31.33
2017-09-27T04:57:50.089Z,35.30
2017-09-27T05:00:18.478Z,41.27
2017-09-27T05:02:46.916Z,34.97
2017-09-27T05:05:15.269Z,39.27
2017-09-27T05:07:43.613Z,41.20
2017-09-27T05:10:12.038Z,38.70
2017-09-27T05:12:40.719Z,42.60
2017-09-27T05:15:09.469Z,39.77
2017-09-27T05:17:38.029Z,33.40
2017-09-27T05:20:06.489Z,31.37
2017-09-27T05:22:34.877Z,32.40
2017-09-27T05:25:03.204Z,28.30
2017-09-27T05:27:31.776Z,28.90
2017-09-27T05:30:00.115Z,25.87
2017-09-27T05:32:28.656Z,31.37
2017-09-27T05:34:57.261Z,28.90
2017-09-27T05:37:26.090Z,22.17
2017-09-27T05:39:54.701Z,33.90
2017-09-27T05:42:23.093Z,34.53
2017-09-27T05:44:51.441Z,27.47
2017-09-27T05:47:19.824Z,38.70
2017-09-27T05:49:48.213Z,24.00
2017-09-27T05:52:16.640Z,27.40
2017-09-27T05:54:45.048Z,29.90
2017-09-27T05:57:13.492Z,26.73
2017-09-27T05:59:41.896Z,30.93
2017-09-27T06:02:10.356Z,30.03
2017-09-27T06:04:38.759Z,28.47
2017-09-27T06:07:07.176Z,26.27
2017-09-27T06:09:35.667Z,24.20
2017-09-27T06:12:04.315Z,24.93
2017-09-27T06:14:32.714Z,27.73
2017-09-27T06:17:01.110Z,34.40
2017-09-27T06:19:29.495Z,31.27
2017-09-27T06:21:58.086Z,27.00
2017-09-27T06:24:26.580Z,26.03
2017-09-27T06:26:55.359Z,32.60
2017-09-27T06:29:23.836Z,25.93
2017-09-27T06:31:52.289Z,31.93
2017-09-27T06:34:20.665Z,21.47
2017-09-27T06:36:49.139Z,24.93
2017-09-27T06:39:17.850Z,28.27
2017-09-27T06:41:46.252Z,22.43
2017-09-27T06:44:14.661Z,25.63
2017-09-27T06:46:43.137Z,21.43
2017-09-27T06:49:11.552Z,31.67
2017-09-27T06:51:40.781Z,27.40
2017-09-27T06:56:45.360Z,20.00
2017-09-27T07:01:46.405Z,20.40
2017-09-27T07:06:52.144Z,25.43
2017-09-27T07:09:20.892Z,20.63
2017-09-27T07:11:49.365Z,29.73
2017-09-27T07:14:18.677Z,25.70
2017-09-27T07:16:47.197Z,24.80
2017-09-27T07:19:19.255Z,20.13
2017-09-27T07:21:48.889Z,26.77
2017-09-27T07:24:17.294Z,22.77
2017-09-27T07:29:19.253Z,16.80
2017-09-27T07:31:49.596Z,19.63
2017-09-27T07:36:52.240Z,15.33
2017-09-27T07:39:20.722Z,30.77
2017-09-27T07:41:49.161Z,17.57
2017-09-27T07:44:17.923Z,19.80
2017-09-27T07:46:46.462Z,20.03
2017-09-27T07:51:47.590Z,23.60
2017-09-27T07:54:16.161Z,18.03
2017-09-27T07:56:44.693Z,22.17
2017-09-27T08:01:45.900Z,25.37
2017-09-27T08:04:15.381Z,16.30
2017-09-27T08:06:44.730Z,17.67
2017-09-27T08:09:13.255Z,21.23
2017-09-27T08:11:41.691Z,19.90
2017-09-27T08:14:12.167Z,15.80
2017-09-27T08:16:40.597Z,13.73
2017-09-27T08:19:09.266Z,15.30
2017-09-27T08:21:38.150Z,12.57
2017-09-27T08:24:06.536Z,19.73
2017-09-27T08:26:34.942Z,14.17
2017-09-27T08:29:06.783Z,13.40
2017-09-27T08:31:35.753Z,21.67
2017-09-27T08:36:37.350Z,15.90
2017-09-27T08:39:05.831Z,32.27
2017-09-27T08:41:34.438Z,16.03
2017-09-27T08:44:03.460Z,19.30
2017-09-27T08:46:31.957Z,26.80
2017-09-27T08:49:02.363Z,20.20
2017-09-27T08:54:10.653Z,17.10
2017-09-27T08:59:12.557Z,22.60
2017-09-27T09:04:16.140Z,17.93
2017-09-27T09:06:45.663Z,26.17
2017-09-27T09:11:46.834Z,18.70
2017-09-27T09:14:15.582Z,19.17
2017-09-27T09:19:17.127Z,19.37
2017-09-27T09:21:45.711Z,18.03
2017-09-27T09:34:50.860Z,21.63
2017-09-27T09:37:21.207Z,25.43
2017-09-27T09:39:50.132Z,19.07
2017-09-27T09:42:23.000Z,18.07
2017-09-27T09:44:52.386Z,22.67
2017-09-27T09:47:25.168Z,21.43
2017-09-27T09:55:38.863Z,21.33
2017-09-27T10:00:43.179Z,20.20
2017-09-27T10:17:16.136Z,21.20
2017-09-27T10:24:51.520Z,24.53
2017-09-27T10:27:20.288Z,20.33
2017-09-27T10:38:09.624Z,21.87
2017-09-27T10:43:47.993Z,22.63
2017-09-27T10:49:01.844Z,17.90
2017-09-27T10:51:31.083Z,22.43
2017-09-27T11:01:39.690Z,17.53
2017-09-27T11:06:42.020Z,16.80
2017-09-27T11:09:11.216Z,12.43
2017-09-27T11:11:40.748Z,11.23
2017-09-27T11:16:42.674Z,18.00
2017-09-27T11:21:46.734Z,14.53
2017-09-27T11:29:56.443Z,13.23
2017-09-27T11:32:25.133Z,13.30
2017-09-27T11:34:53.584Z,13.10
2017-09-27T11:37:22.768Z,14.17
2017-09-27T11:39:51.288Z,16.40
2017-09-27T11:42:20.200Z,10.53
2017-09-27T11:44:48.697Z,12.40
2017-09-27T11:47:17.105Z,17.23
2017-09-27T11:52:18.601Z,17.00
2017-09-27T11:54:47.113Z,16.53
2017-09-27T11:57:16.490Z,14.20
2017-09-27T12:02:17.542Z,13.10
2017-09-27T12:04:46.191Z,19.63
2017-09-27T12:09:47.338Z,13.43
2017-09-27T12:12:15.722Z,22.83
2017-09-27T12:17:27.414Z,16.37
2017-09-27T12:19:56.249Z,23.10
2017-09-27T12:22:25.793Z,15.50
2017-09-27T12:27:36.542Z,19.80
2017-09-27T12:30:13.071Z,16.83
2017-09-27T12:32:41.606Z,12.27
2017-09-27T12:35:10.401Z,24.00
2017-09-27T12:37:40.702Z,17.40
2017-09-27T12:40:23.875Z,15.17
2017-09-27T12:46:02.093Z,19.43
2017-09-27T12:48:30.685Z,15.20
2017-09-27T12:53:31.683Z,18.13
2017-09-27T12:56:00.123Z,13.00
2017-09-27T12:58:28.845Z,12.40
2017-09-27T13:06:13.451Z,19.43
2017-09-27T13:11:14.809Z,14.53
2017-09-27T13:13:43.265Z,12.07
2017-09-27T13:16:12.262Z,22.73
2017-09-27T13:18:42.522Z,18.00
2017-09-27T13:21:11.158Z,16.47
2017-09-27T13:23:39.594Z,14.00
2017-09-27T13:26:08.031Z,13.20
2017-09-27T13:28:36.467Z,12.10
2017-09-27T13:31:30.371Z,14.00
2017-09-27T13:34:00.700Z,15.13
2017-09-27T13:36:29.509Z,17.63
2017-09-27T13:38:58.168Z,16.30
2017-09-27T13:41:30.418Z,15.77
2017-09-27T13:43:59.115Z,19.93
2017-09-27T13:49:01.234Z,23.37
2017-09-27T13:51:29.612Z,21.13
2017-09-27T13:53:58.308Z,20.80
2017-09-27T13:56:27.339Z,14.50
2017-09-27T13:58:55.747Z,12.87
2017-09-27T14:01:24.128Z,13.90
2017-09-27T14:03:53.525Z,15.03
2017-09-27T14:06:22.479Z,19.57
2017-09-27T14:08:51.079Z,22.40
2017-09-27T14:11:23.472Z,16.23
2017-09-27T14:13:52.128Z,13.30
2017-09-27T14:16:20.593Z,14.83
2017-09-27T14:18:49.501Z,15.73
2017-09-27T14:21:18.089Z,18.10
2017-09-27T14:23:46.549Z,22.33
2017-09-27T14:26:15.243Z,17.80
2017-09-27T14:28:43.771Z,17.50
2017-09-27T14:31:12.483Z,14.87
2017-09-27T14:33:41.037Z,18.87
2017-09-27T14:36:09.517Z,14.80
2017-09-27T14:38:38.008Z,31.37
2017-09-27T14:41:06.610Z,22.97
2017-09-27T14:43:34.968Z,13.37
2017-09-27T14:46:03.421Z,16.73
2017-09-27T14:48:31.847Z,23.83
2017-09-27T14:51:00.225Z,13.77
2017-09-27T14:53:28.618Z,14.43
2017-09-27T14:55:56.982Z,17.13
2017-09-27T14:58:25.418Z,17.50
2017-09-27T15:00:53.827Z,17.43
2017-09-27T15:03:22.185Z,18.20
2017-09-27T15:05:51.001Z,20.43
2017-09-27T15:08:19.698Z,22.40
2017-09-27T15:10:48.167Z,27.00
2017-09-27T15:13:17.006Z,18.23
2017-09-27T15:15:45.708Z,20.03
2017-09-27T15:18:14.202Z,25.80
2017-09-27T15:20:42.631Z,22.67
2017-09-27T15:23:11.063Z,18.50
2017-09-27T15:25:39.642Z,25.80
2017-09-27T15:28:08.138Z,20.67
2017-09-27T15:30:36.632Z,17.67
2017-09-27T15:33:05.074Z,19.63
2017-09-27T15:35:33.526Z,16.50
2017-09-27T15:38:01.906Z,16.03
2017-09-27T15:40:30.354Z,13.67
2017-09-27T15:42:59.078Z,19.47
2017-09-27T15:45:27.560Z,38.40
2017-09-27T15:47:56.066Z,18.57
2017-09-27T15:50:24.473Z,23.00
2017-09-27T15:52:52.976Z,15.77
2017-09-27T15:55:21.463Z,22.03
2017-09-27T15:57:50.064Z,25.63
2017-09-27T16:00:18.486Z,18.93
2017-09-27T16:02:46.934Z,18.03
2017-09-27T16:05:15.290Z,19.07
2017-09-27T16:07:43.750Z,30.67
2017-09-27T16:10:12.204Z,19.93
2017-09-27T16:12:41.489Z,24.63
2017-09-27T16:15:10.026Z,18.63
2017-09-27T16:17:38.486Z,15.03
2017-09-27T16:20:06.994Z,18.47
2017-09-27T16:22:35.388Z,19.97
2017-09-27T16:25:03.813Z,22.90
2017-09-27T16:27:32.299Z,22.90
2017-09-27T16:30:00.849Z,26.70
2017-09-27T16:32:29.288Z,19.33
2017-09-27T16:34:57.763Z,20.60
2017-09-27T16:37:26.277Z,28.73
2017-09-27T16:39:55.430Z,25.67
2017-09-27T16:42:23.818Z,23.73
2017-09-27T16:44:52.275Z,26.17
2017-09-27T16:47:20.674Z,26.67
2017-09-27T16:49:49.027Z,30.20
2017-09-27T16:52:17.475Z,30.77
2017-09-27T16:54:45.930Z,38.20
2017-09-27T16:57:14.460Z,36.37
2017-09-27T16:59:42.893Z,34.20
2017-09-27T17:02:11.464Z,26.93
2017-09-27T17:04:39.930Z,27.93
2017-09-27T17:07:08.398Z,35.93
2017-09-27T17:09:36.861Z,37.77
2017-09-27T17:12:05.260Z,39.33
2017-09-27T17:14:33.707Z,34.73
2017-09-27T17:17:02.081Z,38.97
2017-09-27T17:19:30.501Z,38.93
2017-09-27T17:21:58.881Z,37.30
2017-09-27T17:24:27.306Z,39.67
2017-09-27T17:26:55.684Z,38.57
2017-09-27T17:29:24.045Z,43.73
2017-09-27T17:31:52.411Z,36.50
2017-09-27T17:34:20.836Z,42.30
2017-09-27T17:36:49.202Z,40.60
2017-09-27T17:39:17.628Z,40.50
2017-09-27T17:41:46.024Z,49.20
2017-09-27T17:44:14.391Z,41.80
2017-09-27T17:46:42.816Z,42.17
2017-09-27T17:49:11.413Z,47.63
2017-09-27T17:51:40.029Z,43.67
2017-09-27T17:54:08.417Z,56.03
2017-09-27T17:56:36.885Z,35.43
2017-09-27T17:59:05.325Z,48.40
2017-09-27T18:01:33.822Z,48.93
2017-09-27T18:04:07.318Z,47.40
2017-09-27T18:10:04.462Z,52.77
2017-09-27T18:15:55.066Z,46.60
2017-09-27T18:18:23.452Z,46.73
2017-09-27T18:20:51.876Z,36.70
2017-09-27T18:23:20.281Z,40.43
2017-09-27T18:25:48.669Z,38.13
2017-09-27T18:28:17.062Z,45.03
2017-09-27T18:30:45.718Z,40.37
2017-09-27T18:33:15.142Z,43.87
2017-09-27T18:35:43.679Z,57.40
2017-09-27T18:38:12.155Z,53.13
2017-09-27T18:40:40.727Z,42.90
2017-09-27T18:43:09.358Z,46.10
2017-09-27T18:45:37.730Z,49.57
2017-09-27T18:48:06.163Z,44.13
2017-09-27T18:50:34.518Z,43.27
2017-09-27T18:53:02.925Z,47.30
2017-09-27T18:55:31.403Z,43.03
2017-09-27T18:57:59.777Z,51.90
2017-09-27T19:00:28.152Z,49.27
2017-09-27T19:02:56.653Z,49.20
2017-09-27T19:05:25.085Z,48.27
2017-09-27T19:07:53.444Z,47.27
2017-09-27T19:10:21.835Z,45.87
2017-09-27T19:12:50.194Z,53.00
2017-09-27T19:15:18.572Z,51.77
2017-09-27T19:17:46.927Z,49.10
2017-09-27T19:20:15.904Z,44.83
2017-09-27T19:22:44.412Z,58.33
2017-09-27T19:25:12.936Z,44.00
2017-09-27T19:27:41.320Z,44.27
2017-09-27T19:30:09.736Z,51.57
2017-09-27T19:32:38.110Z,49.10
2017-09-27T19:35:06.662Z,58.37
2017-09-27T19:37:35.066Z,63.83
2017-09-27T19:40:03.563Z,60.80
2017-09-27T19:42:31.946Z,46.33
2017-09-27T19:45:00.299Z,51.13
2017-09-27T19:47:28.776Z,51.93
2017-09-27T19:49:57.213Z,52.63
2017-09-27T19:52:25.596Z,55.20
2017-09-27T19:54:54.030Z,51.43
2017-09-27T19:57:22.401Z,49.00
2017-09-27T19:59:50.813Z,52.63
2017-09-27T20:02:19.261Z,49.17
2017-09-27T20:04:47.717Z,56.00
2017-09-27T20:07:16.105Z,44.93
2017-09-27T20:09:44.647Z,48.03
2017-09-27T20:12:13.141Z,47.83
2017-09-27T20:14:41.556Z,47.00
2017-09-27T20:17:10.006Z,50.80
2017-09-27T20:19:38.389Z,50.70
2017-09-27T20:22:06.794Z,57.20
2017-09-27T20:24:35.211Z,54.40
2017-09-27T20:27:03.588Z,61.57
2017-09-27T20:29:32.025Z,47.83
2017-09-27T20:32:00.454Z,46.00
2017-09-27T20:34:28.844Z,48.70
2017-09-27T20:36:57.197Z,51.53
2017-09-27T20:39:25.558Z,49.77
2017-09-27T20:41:53.968Z,44.50
2017-09-27T20:44:24.326Z,52.20
2017-09-27T20:46:52.735Z,53.93
2017-09-27T20:49:21.308Z,53.83
2017-09-27T20:51:49.699Z,54.37
2017-09-27T20:54:18.056Z,53.07
2017-09-27T20:56:46.495Z,58.57
2017-09-27T20:59:14.885Z,47.73
2017-09-27T21:01:43.283Z,55.63
2017-09-27T21:04:11.639Z,55.13
2017-09-27T21:06:40.033Z,51.43
2017-09-27T21:09:08.468Z,39.73
2017-09-27T21:11:36.776Z,44.07
2017-09-27T21:14:05.187Z,47.57
2017-09-27T21:16:33.553Z,50.67
2017-09-27T21:19:01.956Z,53.27
2017-09-27T21:21:30.351Z,49.40
2017-09-27T21:23:58.794Z,44.03
2017-09-27T21:26:27.235Z,41.47
2017-09-27T21:28:55.557Z,38.37
2017-09-27T21:31:23.900Z,44.13
2017-09-27T21:33:52.304Z,37.27
2017-09-27T21:36:20.665Z,39.17
2017-09-27T21:38:49.063Z,35.67
2017-09-27T21:41:17.501Z,42.43
2017-09-27T21:43:45.849Z,43.83
2017-09-27T21:46:14.179Z,34.30
2017-09-27T21:48:42.574Z,33.90
2017-09-27T21:51:10.925Z,35.30
2017-09-27T21:53:39.660Z,49.40
2017-09-27T21:56:08.017Z,54.70
2017-09-27T21:58:36.369Z,67.57
2017-09-27T22:01:04.746Z,76.10
2017-09-27T22:03:33.118Z,49.37
2017-09-27T22:06:01.448Z,53.57
2017-09-27T22:08:29.779Z,63.10
2017-09-27T22:10:58.115Z,61.83
2017-09-27T22:13:26.439Z,53.10
2017-09-27T22:15:54.832Z,69.20
2017-09-27T22:18:23.192Z,58.53
2017-09-27T22:20:51.591Z,56.77
2017-09-27T22:23:19.920Z,62.97
2017-09-27T22:25:48.313Z,127.50
2017-09-27T22:28:16.696Z,103.80
2017-09-27T22:30:45.062Z,79.23
2017-09-27T22:33:13.461Z,65.13
2017-09-27T22:35:41.892Z,75.17
2017-09-27T22:38:10.274Z,64.40
2017-09-27T22:40:38.634Z,73.20
2017-09-27T22:43:06.942Z,72.73
2017-09-27T22:45:35.456Z,67.67
2017-09-27T22:48:03.804Z,50.33
2017-09-27T22:50:32.164Z,60.97
2017-09-27T22:53:00.510Z,62.57
2017-09-27T22:55:28.933Z,51.90
2017-09-27T22:57:57.237Z,55.17
2017-09-27T23:00:25.553Z,69.47
2017-09-27T23:02:54.921Z,56.27
2017-09-27T23:05:23.275Z,44.90
2017-09-27T23:08:10.578Z,49.53
2017-09-27T23:10:39.165Z,51.43
2017-09-27T23:13:07.538Z,64.10
2017-09-27T23:15:35.933Z,53.13
2017-09-27T23:18:04.315Z,57.23
2017-09-27T23:20:32.647Z,56.70
2017-09-27T23:23:01.259Z,47.90
2017-09-27T23:25:29.696Z,44.57
2017-09-27T23:27:58.092Z,44.40
2017-09-27T23:30:26.501Z,75.07
2017-09-27T23:32:54.866Z,51.60
2017-09-27T23:35:23.341Z,33.20
2017-09-27T23:37:51.750Z,40.03
2017-09-27T23:40:20.210Z,85.50
2017-09-27T23:42:48.685Z,37.97
2017-09-27T23:45:17.167Z,37.73
2017-09-27T23:47:45.618Z,64.53
2017-09-27T23:50:13.992Z,48.00
2017-09-27T23:52:42.382Z,50.47
2017-09-27T23:55:10.753Z,55.70
2017-09-27T23:57:39.127Z,32.10
