createdAt,value
2022-07-31T00:00:46.719Z,52.90
2022-07-31T00:03:14.953Z,52.90
2022-07-31T00:05:43.229Z,52.90
2022-07-31T00:08:11.514Z,52.90
2022-07-31T00:10:40.358Z,52.90
2022-07-31T00:13:08.554Z,52.80
2022-07-31T00:15:38.648Z,52.80
2022-07-31T00:18:08.751Z,52.80
2022-07-31T00:20:37.229Z,52.80
2022-07-31T00:23:05.443Z,52.80
2022-07-31T00:25:33.676Z,52.80
2022-07-31T00:28:01.818Z,52.80
2022-07-31T00:30:30.232Z,52.80
2022-07-31T00:32:58.403Z,52.80
2022-07-31T00:35:28.173Z,52.90
2022-07-31T00:38:24.677Z,52.90
2022-07-31T00:40:48.602Z,52.90
2022-07-31T00:43:18.386Z,52.90
2022-07-31T00:45:46.666Z,52.80
2022-07-31T00:48:19.177Z,52.80
2022-07-31T00:50:50.967Z,52.90
2022-07-31T00:53:19.178Z,52.80
2022-07-31T00:55:51.364Z,52.80
2022-07-31T00:58:20.406Z,52.80
2022-07-31T01:00:48.928Z,53.40
2022-07-31T01:03:18.658Z,52.80
2022-07-31T01:05:47.051Z,52.80
2022-07-31T01:08:17.103Z,52.80
2022-07-31T01:10:57.165Z,52.70
2022-07-31T01:13:33.884Z,52.70
2022-07-31T01:16:04.424Z,52.60
2022-07-31T01:18:37.173Z,52.60
2022-07-31T01:21:10.504Z,52.70
2022-07-31T01:24:12.744Z,52.60
2022-07-31T01:27:05.409Z,52.60
2022-07-31T01:29:39.708Z,52.70
2022-07-31T01:32:11.621Z,52.70
2022-07-31T01:34:45.157Z,52.70
2022-07-31T01:37:20.659Z,52.70
2022-07-31T01:39:55.607Z,52.70
2022-07-31T01:42:26.842Z,52.80
2022-07-31T01:45:00.613Z,52.80
2022-07-31T01:47:30.613Z,52.70
2022-07-31T01:49:59.408Z,52.70
2022-07-31T01:52:31.108Z,52.70
2022-07-31T01:55:01.227Z,52.80
2022-07-31T01:57:32.555Z,52.80
2022-07-31T02:00:33.233Z,52.80
2022-07-31T02:03:01.565Z,52.80
2022-07-31T02:05:41.903Z,52.80
2022-07-31T02:08:12.426Z,52.80
2022-07-31T02:10:46.675Z,52.80
2022-07-31T02:13:17.781Z,52.90
2022-07-31T02:15:48.026Z,52.90
2022-07-31T02:18:21.291Z,52.90
2022-07-31T02:21:07.623Z,52.80
2022-07-31T02:23:38.385Z,52.70
2022-07-31T02:26:08.636Z,52.70
2022-07-31T02:28:41.436Z,52.60
2022-07-31T02:31:14.615Z,52.70
2022-07-31T02:33:48.913Z,52.70
2022-07-31T02:36:20.842Z,52.70
2022-07-31T02:38:50.231Z,52.70
2022-07-31T02:41:20.309Z,52.70
2022-07-31T02:43:49.142Z,52.70
2022-07-31T02:46:28.816Z,52.70
2022-07-31T02:48:57.861Z,52.70
2022-07-31T02:51:26.306Z,52.70
2022-07-31T02:53:55.733Z,52.70
2022-07-31T02:56:27.004Z,52.70
2022-07-31T02:58:55.527Z,52.70
2022-07-31T03:01:28.551Z,52.70
2022-07-31T03:03:57.870Z,52.70
2022-07-31T03:06:29.093Z,52.70
2022-07-31T03:08:57.286Z,52.70
2022-07-31T03:11:26.756Z,52.70
2022-07-31T03:13:58.209Z,52.70
2022-07-31T03:16:29.377Z,52.70
2022-07-31T03:18:59.293Z,52.70
2022-07-31T03:21:27.657Z,52.70
2022-07-31T03:23:56.259Z,52.60
2022-07-31T03:26:25.035Z,52.60
2022-07-31T03:28:54.251Z,52.60
2022-07-31T03:31:23.023Z,52.60
2022-07-31T03:33:52.573Z,52.60
2022-07-31T03:36:20.896Z,52.60
2022-07-31T03:38:50.742Z,52.60
2022-07-31T03:41:36.308Z,52.70
2022-07-31T03:44:04.844Z,52.70
2022-07-31T03:46:34.637Z,52.70
2022-07-31T03:49:05.166Z,52.70
2022-07-31T03:51:35.448Z,52.70
2022-07-31T03:54:03.870Z,52.80
2022-07-31T03:56:57.865Z,52.80
2022-07-31T03:59:28.346Z,52.80
2022-07-31T04:02:10.735Z,52.80
2022-07-31T04:04:44.763Z,52.80
2022-07-31T04:07:13.099Z,52.90
2022-07-31T04:09:42.652Z,52.90
2022-07-31T04:12:12.324Z,52.80
2022-07-31T04:14:40.690Z,52.80
2022-07-31T04:17:09.316Z,52.90
2022-07-31T04:19:38.158Z,52.80
2022-07-31T04:22:08.869Z,52.80
2022-07-31T04:24:38.135Z,52.70
2022-07-31T04:27:26.287Z,52.70
2022-07-31T04:29:54.623Z,52.70
2022-07-31T04:32:23.962Z,52.70
2022-07-31T04:34:55.977Z,52.70
2022-07-31T04:37:25.507Z,52.70
2022-07-31T04:39:54.096Z,52.70
2022-07-31T04:42:22.436Z,52.70
2022-07-31T04:44:50.603Z,52.70
2022-07-31T04:47:18.791Z,52.70
2022-07-31T04:49:51.763Z,52.70
2022-07-31T04:52:20.075Z,52.70
2022-07-31T04:54:51.855Z,52.70
2022-07-31T04:57:22.092Z,52.70
2022-07-31T04:59:59.220Z,52.70
2022-07-31T05:02:29.455Z,52.70
2022-07-31T05:04:58.473Z,52.70
2022-07-31T05:07:34.492Z,52.70
2022-07-31T05:10:09.198Z,52.70
2022-07-31T05:12:37.929Z,52.60
2022-07-31T05:15:08.541Z,52.70
2022-07-31T05:17:36.846Z,52.60
2022-07-31T05:20:33.976Z,52.60
2022-07-31T05:23:17.164Z,52.60
2022-07-31T05:26:17.391Z,52.60
2022-07-31T05:28:46.538Z,53.20
2022-07-31T05:31:15.225Z,52.60
2022-07-31T05:33:44.747Z,52.70
2022-07-31T05:36:13.983Z,52.70
2022-07-31T05:38:43.741Z,52.70
2022-07-31T05:41:36.259Z,52.70
2022-07-31T05:44:25.535Z,52.70
2022-07-31T05:49:22.254Z,52.60
2022-07-31T05:51:54.955Z,52.70
2022-07-31T05:54:23.507Z,52.70
2022-07-31T05:57:11.497Z,52.70
2022-07-31T05:59:59.772Z,52.70
2022-07-31T06:02:40.185Z,52.70
2022-07-31T06:05:27.180Z,52.60
2022-07-31T06:07:55.757Z,52.70
2022-07-31T06:10:25.262Z,52.70
2022-07-31T06:12:55.158Z,52.60
2022-07-31T06:15:23.785Z,52.60
2022-07-31T06:17:52.050Z,52.60
2022-07-31T06:20:26.009Z,52.60
2022-07-31T06:22:54.623Z,52.60
2022-07-31T06:25:24.599Z,52.60
2022-07-31T06:27:59.902Z,52.60
2022-07-31T06:30:29.647Z,52.60
2022-07-31T06:32:57.820Z,52.70
2022-07-31T06:35:27.268Z,52.70
2022-07-31T06:38:25.224Z,52.70
2022-07-31T06:41:36.636Z,52.70
2022-07-31T06:44:24.923Z,52.70
2022-07-31T06:47:16.196Z,52.70
2022-07-31T06:49:56.790Z,52.70
2022-07-31T06:52:28.583Z,52.70
2022-07-31T06:54:57.274Z,52.70
2022-07-31T06:57:25.448Z,52.70
2022-07-31T06:59:55.254Z,52.60
2022-07-31T07:02:23.548Z,52.60
2022-07-31T07:05:00.775Z,52.60
2022-07-31T07:07:39.226Z,52.60
2022-07-31T07:10:10.374Z,52.50
2022-07-31T07:13:01.394Z,52.60
2022-07-31T07:15:35.280Z,52.70
2022-07-31T07:18:03.628Z,52.60
2022-07-31T07:20:39.209Z,52.60
2022-07-31T07:23:07.804Z,52.60
2022-07-31T07:25:40.844Z,52.60
2022-07-31T07:28:15.234Z,52.70
2022-07-31T07:31:00.638Z,52.70
2022-07-31T07:33:40.976Z,52.70
2022-07-31T07:36:22.230Z,52.70
2022-07-31T07:38:55.195Z,52.70
2022-07-31T07:41:24.961Z,52.80
2022-07-31T07:43:53.453Z,52.70
2022-07-31T07:46:25.660Z,52.80
2022-07-31T07:48:58.095Z,52.70
2022-07-31T07:51:35.208Z,52.70
2022-07-31T07:54:23.315Z,52.80
2022-07-31T07:57:16.161Z,52.70
2022-07-31T08:00:06.056Z,52.70
2022-07-31T08:03:46.390Z,52.70
2022-07-31T08:05:42.945Z,52.70
2022-07-31T08:08:11.763Z,52.70
2022-07-31T08:10:41.126Z,52.70
2022-07-31T08:13:35.421Z,52.70
2022-07-31T08:16:26.352Z,52.70
2022-07-31T08:19:00.118Z,52.80
2022-07-31T08:21:28.546Z,52.80
2022-07-31T08:23:56.787Z,52.70
2022-07-31T08:26:27.323Z,52.70
2022-07-31T08:28:56.756Z,52.70
2022-07-31T08:31:27.930Z,52.70
2022-07-31T08:34:31.104Z,52.70
2022-07-31T08:37:51.263Z,52.70
2022-07-31T08:39:50.295Z,52.70
2022-07-31T08:42:19.539Z,52.70
2022-07-31T08:44:48.065Z,52.70
2022-07-31T08:47:19.616Z,52.70
2022-07-31T08:49:50.422Z,52.70
2022-07-31T08:52:23.845Z,52.60
2022-07-31T08:54:58.948Z,52.60
2022-07-31T08:57:27.877Z,52.60
2022-07-31T08:59:57.608Z,52.60
2022-07-31T09:02:25.879Z,52.60
2022-07-31T09:05:25.082Z,53.20
2022-07-31T09:07:55.585Z,52.70
2022-07-31T09:10:26.352Z,52.70
2022-07-31T09:12:55.882Z,52.60
2022-07-31T09:15:28.664Z,52.70
2022-07-31T09:17:58.162Z,52.70
2022-07-31T09:20:30.463Z,52.70
2022-07-31T09:23:07.920Z,52.70
2022-07-31T09:25:39.759Z,52.70
2022-07-31T09:28:08.823Z,52.70
2022-07-31T09:30:55.795Z,52.70
2022-07-31T09:33:45.959Z,52.80
2022-07-31T09:36:34.863Z,52.70
2022-07-31T09:39:27.013Z,52.70
2022-07-31T09:42:16.463Z,52.80
2022-07-31T09:45:17.046Z,52.70
2022-07-31T09:47:45.423Z,52.70
2022-07-31T09:50:13.954Z,52.70
2022-07-31T09:52:43.538Z,52.60
2022-07-31T09:55:17.007Z,52.60
2022-07-31T09:57:55.603Z,52.70
2022-07-31T10:00:25.689Z,52.70
2022-07-31T10:02:56.486Z,52.70
2022-07-31T10:05:28.912Z,52.70
2022-07-31T10:08:03.343Z,52.70
2022-07-31T10:10:53.390Z,52.70
2022-07-31T10:13:29.512Z,52.70
2022-07-31T10:16:00.655Z,52.70
2022-07-31T10:18:47.303Z,52.70
2022-07-31T10:21:40.931Z,52.70
2022-07-31T10:24:27.389Z,52.70
2022-07-31T10:27:01.507Z,52.70
2022-07-31T10:29:40.984Z,52.70
2022-07-31T10:32:09.912Z,52.70
2022-07-31T10:34:46.901Z,52.70
2022-07-31T10:37:54.466Z,52.70
2022-07-31T10:40:44.383Z,52.60
2022-07-31T10:43:21.559Z,52.60
2022-07-31T10:46:12.917Z,52.60
2022-07-31T10:48:53.856Z,52.60
2022-07-31T10:51:57.543Z,52.60
2022-07-31T10:54:44.283Z,52.60
2022-07-31T10:57:57.191Z,52.60
2022-07-31T11:01:08.245Z,52.60
2022-07-31T11:04:14.839Z,52.60
2022-07-31T11:07:19.915Z,52.70
2022-07-31T11:10:16.437Z,52.70
2022-07-31T11:13:07.428Z,52.70
2022-07-31T11:16:05.604Z,52.70
2022-07-31T11:19:01.081Z,52.80
2022-07-31T11:21:41.602Z,52.80
2022-07-31T11:24:18.390Z,52.80
2022-07-31T11:26:51.462Z,52.80
2022-07-31T11:30:01.876Z,52.80
2022-07-31T11:32:26.156Z,52.80
2022-07-31T11:34:56.735Z,52.80
2022-07-31T11:37:26.684Z,52.80
2022-07-31T11:40:08.867Z,52.80
2022-07-31T11:42:45.961Z,52.70
2022-07-31T11:45:16.873Z,52.70
2022-07-31T11:48:12.602Z,52.70
2022-07-31T11:50:41.393Z,52.70
2022-07-31T11:53:09.745Z,52.70
2022-07-31T11:55:48.496Z,52.70
2022-07-31T11:58:17.658Z,52.70
2022-07-31T12:00:52.262Z,52.80
2022-07-31T12:03:22.518Z,52.80
2022-07-31T12:05:53.264Z,52.80
2022-07-31T12:08:22.747Z,52.80
2022-07-31T12:10:53.291Z,52.80
2022-07-31T12:13:23.006Z,52.80
2022-07-31T12:16:02.624Z,52.80
2022-07-31T12:18:32.987Z,52.80
2022-07-31T12:21:03.675Z,52.80
2022-07-31T12:23:42.012Z,52.80
2022-07-31T12:26:14.274Z,52.80
2022-07-31T12:28:43.626Z,52.80
2022-07-31T12:31:13.636Z,52.80
2022-07-31T12:33:43.657Z,52.80
2022-07-31T12:36:17.573Z,52.80
2022-07-31T12:38:48.415Z,52.80
2022-07-31T12:41:18.076Z,52.80
2022-07-31T12:43:51.005Z,52.80
2022-07-31T12:46:23.084Z,52.80
2022-07-31T12:48:51.948Z,52.80
2022-07-31T12:51:45.886Z,52.80
2022-07-31T12:54:10.289Z,52.80
2022-07-31T12:56:40.025Z,52.80
2022-07-31T12:59:09.424Z,52.80
2022-07-31T13:01:39.436Z,52.80
2022-07-31T13:04:19.064Z,52.80
2022-07-31T13:06:51.279Z,52.80
2022-07-31T13:09:21.093Z,52.80
2022-07-31T13:11:52.252Z,52.80
2022-07-31T13:14:24.940Z,52.80
2022-07-31T13:16:56.008Z,52.80
2022-07-31T13:19:24.336Z,52.80
2022-07-31T13:21:52.516Z,52.80
2022-07-31T13:24:25.432Z,52.80
2022-07-31T13:26:53.656Z,52.80
2022-07-31T13:29:21.931Z,52.80
2022-07-31T13:31:50.173Z,52.80
2022-07-31T13:34:19.667Z,52.80
2022-07-31T13:36:47.829Z,52.80
2022-07-31T13:39:16.000Z,52.80
2022-07-31T13:41:44.154Z,52.70
2022-07-31T13:44:12.921Z,52.70
2022-07-31T13:46:41.069Z,52.70
2022-07-31T13:49:10.607Z,52.80
2022-07-31T13:51:40.690Z,52.80
2022-07-31T13:54:09.032Z,52.70
2022-07-31T13:56:42.436Z,52.80
2022-07-31T13:59:14.774Z,52.80
2022-07-31T14:02:02.976Z,52.80
2022-07-31T14:04:38.196Z,52.80
2022-07-31T14:07:10.485Z,52.80
2022-07-31T14:09:47.121Z,52.80
2022-07-31T14:12:24.167Z,52.80
2022-07-31T14:14:52.676Z,52.80
2022-07-31T14:17:21.196Z,52.80
2022-07-31T14:19:49.751Z,52.80
2022-07-31T14:22:19.257Z,52.80
2022-07-31T14:24:50.666Z,52.90
2022-07-31T14:27:20.741Z,52.80
2022-07-31T14:29:49.082Z,52.80
2022-07-31T14:32:17.408Z,52.80
2022-07-31T14:34:45.644Z,52.80
2022-07-31T14:37:13.860Z,52.80
2022-07-31T14:39:43.488Z,52.80
2022-07-31T14:42:12.580Z,52.70
2022-07-31T14:44:42.155Z,52.80
2022-07-31T14:47:11.914Z,52.70
2022-07-31T14:50:06.837Z,52.70
2022-07-31T14:52:29.457Z,52.70
2022-07-31T14:55:01.160Z,52.80
2022-07-31T14:57:31.413Z,52.80
2022-07-31T15:00:00.136Z,52.80
2022-07-31T15:02:28.757Z,52.80
2022-07-31T15:04:57.058Z,53.40
2022-07-31T15:07:46.354Z,52.80
2022-07-31T15:10:15.233Z,52.80
2022-07-31T15:12:43.363Z,52.80
2022-07-31T15:15:12.424Z,52.80
2022-07-31T15:17:40.922Z,52.80
2022-07-31T15:20:10.809Z,52.80
2022-07-31T15:22:39.043Z,52.80
2022-07-31T15:25:09.461Z,52.80
2022-07-31T15:27:38.994Z,52.90
2022-07-31T15:30:08.530Z,52.90
2022-07-31T15:32:38.141Z,52.90
2022-07-31T15:35:08.781Z,52.90
2022-07-31T15:37:38.873Z,52.80
2022-07-31T15:40:11.206Z,52.80
2022-07-31T15:42:42.809Z,52.80
2022-07-31T15:45:13.056Z,52.80
2022-07-31T15:47:42.490Z,52.80
2022-07-31T15:50:15.512Z,52.80
2022-07-31T15:52:44.030Z,52.80
2022-07-31T15:55:12.520Z,52.80
2022-07-31T15:57:42.097Z,52.80
2022-07-31T16:00:13.379Z,52.80
2022-07-31T16:02:42.579Z,52.80
2022-07-31T16:05:22.122Z,52.80
2022-07-31T16:08:34.216Z,53.10
2022-07-31T16:10:52.514Z,53.10
2022-07-31T16:13:24.412Z,53.00
2022-07-31T16:15:52.925Z,53.00
2022-07-31T16:18:21.706Z,53.00
2022-07-31T16:20:50.034Z,52.80
2022-07-31T16:23:18.387Z,52.80
2022-07-31T16:25:46.846Z,52.80
2022-07-31T16:28:15.147Z,52.80
2022-07-31T16:30:45.656Z,52.80
2022-07-31T16:33:14.213Z,52.70
2022-07-31T16:35:42.459Z,52.70
2022-07-31T16:38:10.597Z,52.80
2022-07-31T16:40:38.839Z,52.70
2022-07-31T16:43:50.247Z,52.70
2022-07-31T16:45:58.353Z,52.60
2022-07-31T16:48:26.621Z,52.60
2022-07-31T16:50:55.253Z,52.50
2022-07-31T16:54:09.956Z,52.50
2022-07-31T16:56:12.771Z,52.40
2022-07-31T16:58:41.164Z,52.40
2022-07-31T17:01:57.583Z,52.50
2022-07-31T17:04:03.111Z,52.60
2022-07-31T17:06:34.263Z,52.70
2022-07-31T17:09:16.019Z,52.70
2022-07-31T17:11:48.651Z,52.60
2022-07-31T17:14:18.923Z,52.60
2022-07-31T17:16:50.211Z,52.70
2022-07-31T17:19:42.901Z,52.60
2022-07-31T17:22:11.419Z,52.60
2022-07-31T17:24:40.597Z,52.70
2022-07-31T17:27:10.120Z,53.10
2022-07-31T17:29:39.460Z,52.70
2022-07-31T17:32:11.354Z,52.80
2022-07-31T17:34:40.263Z,52.80
2022-07-31T17:37:08.952Z,52.80
2022-07-31T17:39:37.722Z,52.70
2022-07-31T17:42:06.310Z,52.80
2022-07-31T17:44:38.085Z,52.80
2022-07-31T17:47:10.017Z,52.80
2022-07-31T17:49:38.590Z,52.80
2022-07-31T17:52:07.509Z,52.80
2022-07-31T17:54:35.747Z,53.30
2022-07-31T17:57:04.702Z,53.70
2022-07-31T17:59:33.671Z,53.80
2022-07-31T18:02:03.741Z,53.60
2022-07-31T18:04:36.948Z,53.60
2022-07-31T18:07:07.162Z,53.50
2022-07-31T18:09:36.568Z,53.50
2022-07-31T18:12:05.734Z,53.40
2022-07-31T18:14:34.169Z,53.20
2022-07-31T18:17:02.950Z,53.10
2022-07-31T18:19:31.333Z,52.90
2022-07-31T18:22:02.915Z,52.50
2022-07-31T18:24:33.854Z,52.40
2022-07-31T18:27:03.920Z,51.80
2022-07-31T18:29:36.887Z,51.90
2022-07-31T18:32:11.880Z,52.10
2022-07-31T18:34:46.775Z,52.00
2022-07-31T18:37:18.647Z,51.60
2022-07-31T18:40:07.585Z,51.70
2022-07-31T18:42:37.198Z,51.50
2022-07-31T18:45:06.762Z,51.30
2022-07-31T18:47:34.923Z,51.30
2022-07-31T18:50:58.297Z,51.50
2022-07-31T18:52:52.705Z,51.80
2022-07-31T18:55:21.004Z,51.90
2022-07-31T18:57:50.504Z,51.90
2022-07-31T19:00:19.090Z,51.70
2022-07-31T19:02:47.228Z,51.50
2022-07-31T19:05:21.595Z,51.80
2022-07-31T19:07:50.213Z,54.60
2022-07-31T19:10:29.299Z,52.80
2022-07-31T19:12:58.907Z,52.70
2022-07-31T19:15:27.114Z,52.90
2022-07-31T19:17:58.481Z,53.40
2022-07-31T19:20:56.466Z,52.80
2022-07-31T19:23:16.501Z,53.10
2022-07-31T19:25:53.008Z,52.70
2022-07-31T19:28:32.895Z,52.70
2022-07-31T19:31:01.293Z,52.60
2022-07-31T19:33:29.452Z,52.10
2022-07-31T19:36:01.836Z,52.10
2022-07-31T19:38:31.946Z,52.10
2022-07-31T19:41:01.763Z,52.10
2022-07-31T19:43:30.621Z,52.20
2022-07-31T19:46:09.984Z,52.20
2022-07-31T19:48:42.099Z,52.40
2022-07-31T19:51:10.503Z,52.50
2022-07-31T19:53:39.306Z,52.30
2022-07-31T19:56:09.081Z,52.40
2022-07-31T19:58:38.552Z,52.40
2022-07-31T20:01:08.109Z,52.50
2022-07-31T20:03:36.993Z,52.60
2022-07-31T20:06:05.932Z,52.70
2022-07-31T20:08:35.514Z,52.80
2022-07-31T20:11:05.355Z,52.70
2022-07-31T20:13:36.063Z,52.70
2022-07-31T20:16:04.633Z,53.10
2022-07-31T20:18:32.940Z,53.10
2022-07-31T20:21:04.980Z,53.00
2022-07-31T20:23:34.129Z,53.00
2022-07-31T20:26:02.587Z,53.50
2022-07-31T20:28:30.917Z,53.10
2022-07-31T20:31:00.514Z,53.20
2022-07-31T20:33:28.845Z,53.60
2022-07-31T20:35:57.066Z,54.80
2022-07-31T20:38:25.811Z,55.20
2022-07-31T20:40:56.036Z,53.90
2022-07-31T20:43:25.582Z,53.60
2022-07-31T20:45:57.017Z,53.30
2022-07-31T20:48:31.611Z,53.30
2022-07-31T20:51:02.159Z,53.20
2022-07-31T20:53:30.954Z,53.30
2022-07-31T20:55:59.771Z,53.30
2022-07-31T20:58:29.062Z,53.10
2022-07-31T21:00:57.461Z,53.00
2022-07-31T21:03:27.098Z,52.80
2022-07-31T21:05:55.360Z,52.80
2022-07-31T21:08:23.543Z,52.80
2022-07-31T21:10:52.023Z,52.80
2022-07-31T21:13:20.310Z,52.80
2022-07-31T21:15:48.500Z,52.80
2022-07-31T21:18:19.177Z,52.80
2022-07-31T21:20:53.516Z,52.70
2022-07-31T21:23:24.828Z,52.80
2022-07-31T21:25:55.365Z,52.80
2022-07-31T21:28:25.353Z,52.80
2022-07-31T21:30:55.685Z,54.80
2022-07-31T21:33:25.155Z,54.80
2022-07-31T21:35:56.517Z,53.30
2022-07-31T21:38:25.462Z,52.50
2022-07-31T21:40:55.571Z,52.00
2022-07-31T21:43:24.828Z,49.50
2022-07-31T21:45:57.540Z,48.30
2022-07-31T21:48:32.165Z,48.20
2022-07-31T21:51:02.186Z,48.40
2022-07-31T21:53:30.378Z,49.50
2022-07-31T21:56:02.398Z,49.80
2022-07-31T21:58:30.684Z,50.00
2022-07-31T22:00:59.016Z,50.00
2022-07-31T22:03:27.259Z,50.40
2022-07-31T22:06:13.093Z,50.40
2022-07-31T22:08:42.800Z,50.30
2022-07-31T22:11:11.406Z,50.50
2022-07-31T22:13:39.677Z,50.40
2022-07-31T22:16:08.108Z,51.50
2022-07-31T22:18:36.607Z,52.00
2022-07-31T22:21:09.088Z,52.20
2022-07-31T22:23:37.915Z,52.70
2022-07-31T22:26:08.633Z,53.00
2022-07-31T22:28:36.834Z,53.50
2022-07-31T22:31:05.689Z,54.10
2022-07-31T22:33:34.128Z,54.30
2022-07-31T22:36:06.997Z,54.50
2022-07-31T22:38:37.830Z,54.80
2022-07-31T22:41:07.642Z,55.20
2022-07-31T22:44:13.706Z,55.40
2022-07-31T22:46:24.494Z,55.40
2022-07-31T22:48:54.258Z,55.50
2022-07-31T22:51:22.615Z,55.60
2022-07-31T22:53:51.144Z,55.80
2022-07-31T22:56:20.780Z,55.90
2022-07-31T22:58:48.958Z,56.50
2022-07-31T23:01:17.154Z,57.30
2022-07-31T23:03:45.298Z,57.90
2022-07-31T23:06:31.476Z,58.10
2022-07-31T23:09:02.060Z,58.20
2022-07-31T23:11:31.653Z,58.20
2022-07-31T23:14:00.115Z,58.20
2022-07-31T23:16:28.450Z,58.20
2022-07-31T23:18:56.703Z,57.80
2022-07-31T23:21:25.339Z,57.60
2022-07-31T23:23:54.225Z,57.80
2022-07-31T23:26:24.748Z,57.70
2022-07-31T23:28:55.905Z,57.60
2022-07-31T23:31:24.744Z,57.40
2022-07-31T23:33:53.625Z,57.30
2022-07-31T23:36:21.767Z,57.30
2022-07-31T23:38:50.205Z,57.40
2022-07-31T23:41:39.835Z,57.70
2022-07-31T23:44:09.849Z,57.70
2022-07-31T23:46:39.589Z,57.50
2022-07-31T23:49:09.530Z,57.30
2022-07-31T23:51:37.957Z,57.30
2022-07-31T23:54:06.226Z,57.40
2022-07-31T23:56:34.827Z,57.50
2022-07-31T23:59:03.071Z,57.60
