createdAt,value
2022-08-20T00:01:16.859Z,100906.53
2022-08-20T00:03:44.867Z,100920.13
2022-08-20T00:06:22.753Z,100915.66
2022-08-20T00:08:50.962Z,100916.88
2022-08-20T00:11:23.557Z,100916.59
2022-08-20T00:13:55.798Z,100903.78
2022-08-20T00:16:25.644Z,100898.84
2022-08-20T00:18:53.110Z,100897.00
2022-08-20T00:21:21.608Z,100900.59
2022-08-20T00:23:52.616Z,100910.03
2022-08-20T00:26:21.033Z,100903.00
2022-08-20T00:28:48.782Z,100900.81
2022-08-20T00:31:20.164Z,100890.63
2022-08-20T00:33:48.572Z,100893.47
2022-08-20T00:36:17.579Z,100891.53
2022-08-20T00:38:46.767Z,100898.34
2022-08-20T00:41:25.712Z,100898.25
2022-08-20T00:44:05.060Z,100903.72
2022-08-20T00:46:33.149Z,100908.41
2022-08-20T00:49:03.672Z,100919.03
2022-08-20T00:51:35.740Z,100908.69
2022-08-20T00:54:10.913Z,100903.03
2022-08-20T00:56:39.309Z,100906.72
2022-08-20T00:59:12.388Z,100912.66
2022-08-20T01:01:54.959Z,100911.84
2022-08-20T01:04:28.273Z,100903.47
2022-08-20T01:06:56.101Z,100906.50
2022-08-20T01:09:49.873Z,100898.03
2022-08-20T01:12:13.733Z,100884.19
2022-08-20T01:14:46.757Z,100887.56
2022-08-20T01:17:19.024Z,100884.59
2022-08-20T01:19:56.177Z,100895.03
2022-08-20T01:23:03.620Z,100889.09
2022-08-20T01:26:04.182Z,100890.41
2022-08-20T01:28:48.299Z,100889.03
2022-08-20T01:31:20.039Z,100889.72
2022-08-20T01:33:48.330Z,100886.19
2022-08-20T01:36:18.308Z,100876.59
2022-08-20T01:38:53.863Z,100889.44
2022-08-20T01:41:28.500Z,100889.06
2022-08-20T01:43:58.564Z,100883.25
2022-08-20T01:46:44.060Z,100879.72
2022-08-20T01:49:27.037Z,100877.88
2022-08-20T01:51:57.597Z,100882.38
2022-08-20T01:54:25.593Z,100884.25
2022-08-20T01:57:05.776Z,100886.94
2022-08-20T01:59:33.087Z,100890.91
2022-08-20T02:02:00.602Z,100878.88
2022-08-20T02:04:27.952Z,100885.06
2022-08-20T02:06:58.895Z,100897.56
2022-08-20T02:09:34.436Z,100892.19
2022-08-20T02:12:03.573Z,100899.53
2022-08-20T02:14:30.936Z,100900.38
2022-08-20T02:16:58.638Z,100902.06
2022-08-20T02:19:32.460Z,100903.06
2022-08-20T02:22:04.306Z,100897.13
2022-08-20T02:24:31.612Z,100902.63
2022-08-20T02:26:58.979Z,100900.25
2022-08-20T02:29:26.300Z,100892.19
2022-08-20T02:32:24.227Z,100892.22
2022-08-20T02:34:42.282Z,100884.44
2022-08-20T02:37:10.376Z,100894.09
2022-08-20T02:39:37.719Z,100892.81
2022-08-20T02:42:05.270Z,100893.06
2022-08-20T02:44:32.547Z,100894.75
2022-08-20T02:47:00.950Z,100890.09
2022-08-20T02:49:28.280Z,100903.78
2022-08-20T02:51:55.579Z,100901.66
2022-08-20T02:54:22.860Z,100898.25
2022-08-20T02:56:50.671Z,100894.03
2022-08-20T02:59:19.837Z,100883.19
2022-08-20T03:01:48.474Z,100884.72
2022-08-20T03:04:31.361Z,100878.22
2022-08-20T03:06:59.756Z,100874.44
2022-08-20T03:09:27.272Z,100871.19
2022-08-20T03:11:54.539Z,100872.06
2022-08-20T03:14:21.907Z,100869.22
2022-08-20T03:16:49.556Z,100869.50
2022-08-20T03:19:16.898Z,100851.19
2022-08-20T03:21:44.180Z,100861.91
2022-08-20T03:24:11.460Z,100853.97
2022-08-20T03:26:38.804Z,100858.53
2022-08-20T03:29:06.140Z,100855.28
2022-08-20T03:31:33.508Z,100855.44
2022-08-20T03:34:01.075Z,100855.16
2022-08-20T03:36:29.292Z,100864.19
2022-08-20T03:38:59.195Z,100854.88
2022-08-20T03:41:27.150Z,100866.66
2022-08-20T03:43:54.938Z,100859.44
2022-08-20T03:46:22.955Z,100865.75
2022-08-20T03:48:56.649Z,100866.47
2022-08-20T03:51:29.834Z,100861.38
2022-08-20T03:53:57.543Z,100863.38
2022-08-20T03:56:26.163Z,100863.97
2022-08-20T03:58:53.816Z,100863.56
2022-08-20T04:01:46.150Z,100866.22
2022-08-20T04:04:12.078Z,100857.88
2022-08-20T04:06:41.273Z,100861.28
2022-08-20T04:09:12.169Z,100875.25
2022-08-20T04:11:41.319Z,100874.13
2022-08-20T04:14:11.143Z,100882.88
2022-08-20T04:16:40.324Z,100871.00
2022-08-20T04:19:08.104Z,100873.97
2022-08-20T04:21:36.423Z,100885.53
2022-08-20T04:24:05.663Z,100875.09
2022-08-20T04:26:35.237Z,100886.41
2022-08-20T04:29:02.948Z,100887.94
2022-08-20T04:31:33.421Z,100883.00
2022-08-20T04:34:04.135Z,100892.03
2022-08-20T04:36:31.448Z,100894.28
2022-08-20T04:38:58.696Z,100894.28
2022-08-20T04:41:25.939Z,100900.38
2022-08-20T04:43:55.887Z,100895.56
2022-08-20T04:46:25.681Z,100896.97
2022-08-20T04:48:53.735Z,100896.56
2022-08-20T04:51:23.021Z,100893.88
2022-08-20T04:53:53.994Z,100903.47
2022-08-20T04:56:24.441Z,100903.03
2022-08-20T04:58:53.819Z,100902.75
2022-08-20T05:01:21.142Z,100902.31
2022-08-20T05:03:48.384Z,100907.41
2022-08-20T05:06:17.816Z,100904.28
2022-08-20T05:08:45.430Z,100907.53
2022-08-20T05:11:34.201Z,100901.03
2022-08-20T05:14:11.398Z,100913.72
2022-08-20T05:16:40.348Z,100909.78
2022-08-20T05:19:10.381Z,100917.69
2022-08-20T05:21:38.691Z,100912.16
2022-08-20T05:24:06.941Z,100907.38
2022-08-20T05:26:34.643Z,100905.41
2022-08-20T05:29:05.082Z,100902.97
2022-08-20T05:31:33.686Z,100909.59
2022-08-20T05:34:09.589Z,100905.91
2022-08-20T05:36:46.963Z,100913.53
2022-08-20T05:39:18.878Z,100909.41
2022-08-20T05:41:46.556Z,100916.75
2022-08-20T05:44:15.033Z,100918.28
2022-08-20T05:46:44.915Z,100915.03
2022-08-20T05:49:16.234Z,100918.94
2022-08-20T05:51:44.158Z,100910.47
2022-08-20T05:54:12.616Z,100916.66
2022-08-20T05:56:40.396Z,100906.16
2022-08-20T05:59:09.515Z,100903.59
2022-08-20T06:01:39.134Z,100904.66
2022-08-20T06:04:26.911Z,100905.31
2022-08-20T06:07:05.612Z,100895.50
2022-08-20T06:09:33.663Z,100896.28
2022-08-20T06:12:03.285Z,100898.19
2022-08-20T06:14:31.591Z,100899.28
2022-08-20T06:17:15.231Z,100892.13
2022-08-20T06:19:44.856Z,100893.19
2022-08-20T06:22:19.216Z,100898.50
2022-08-20T06:24:51.815Z,100908.19
2022-08-20T06:27:20.456Z,100900.88
2022-08-20T06:29:48.285Z,100905.31
2022-08-20T06:32:15.668Z,100903.69
2022-08-20T06:34:49.876Z,100909.09
2022-08-20T06:37:23.628Z,100905.84
2022-08-20T06:40:12.652Z,100904.22
2022-08-20T06:42:45.715Z,100904.94
2022-08-20T06:45:24.435Z,100909.72
2022-08-20T06:47:54.047Z,100913.28
2022-08-20T06:50:33.500Z,100912.31
2022-08-20T06:53:00.785Z,100910.84
2022-08-20T06:55:28.137Z,100902.28
2022-08-20T06:58:07.951Z,100906.88
2022-08-20T07:00:55.277Z,100900.66
2022-08-20T07:03:22.616Z,100902.34
2022-08-20T07:05:49.936Z,100908.78
2022-08-20T07:08:22.143Z,100903.25
2022-08-20T07:10:50.824Z,100908.66
2022-08-20T07:13:18.182Z,100900.78
2022-08-20T07:15:45.579Z,100906.16
2022-08-20T07:18:14.112Z,100903.31
2022-08-20T07:20:42.183Z,100896.72
2022-08-20T07:23:12.075Z,100892.34
2022-08-20T07:25:44.586Z,100896.03
2022-08-20T07:28:15.372Z,100899.22
2022-08-20T07:31:12.031Z,100903.63
2022-08-20T07:33:41.498Z,100910.69
2022-08-20T07:36:09.887Z,100904.47
2022-08-20T07:38:37.912Z,100904.91
2022-08-20T07:41:13.197Z,100910.13
2022-08-20T07:43:42.311Z,100905.03
2022-08-20T07:46:10.281Z,100914.00
2022-08-20T07:48:41.894Z,100919.34
2022-08-20T07:51:10.910Z,100917.34
2022-08-20T07:53:40.351Z,100917.97
2022-08-20T07:56:11.562Z,100924.03
2022-08-20T07:58:52.399Z,100922.81
2022-08-20T08:01:25.912Z,100921.50
2022-08-20T08:03:53.692Z,100911.81
2022-08-20T08:06:28.994Z,100925.13
2022-08-20T08:09:10.044Z,100924.03
2022-08-20T08:11:40.401Z,100927.22
2022-08-20T08:14:10.151Z,100924.94
2022-08-20T08:16:38.561Z,100930.19
2022-08-20T08:19:09.813Z,100929.47
2022-08-20T08:21:37.549Z,100933.13
2022-08-20T08:24:04.991Z,100937.84
2022-08-20T08:26:32.270Z,100934.78
2022-08-20T08:28:59.538Z,100939.09
2022-08-20T08:31:27.247Z,100940.44
2022-08-20T08:33:54.713Z,100947.50
2022-08-20T08:36:22.221Z,100944.22
2022-08-20T08:38:49.774Z,100945.00
2022-08-20T08:41:34.134Z,100942.59
2022-08-20T08:44:14.264Z,100951.19
2022-08-20T08:46:49.031Z,100955.03
2022-08-20T08:49:20.268Z,100946.16
2022-08-20T08:51:56.769Z,100944.59
2022-08-20T08:54:28.599Z,100950.97
2022-08-20T08:56:56.081Z,100951.06
2022-08-20T08:59:23.769Z,100953.03
2022-08-20T09:01:57.175Z,100952.66
2022-08-20T09:04:32.387Z,100957.53
2022-08-20T09:07:02.977Z,100950.91
2022-08-20T09:09:37.968Z,100959.59
2022-08-20T09:12:11.843Z,100960.91
2022-08-20T09:14:39.475Z,100961.84
2022-08-20T09:17:07.663Z,100954.84
2022-08-20T09:19:35.416Z,100959.69
2022-08-20T09:22:10.952Z,100955.19
2022-08-20T09:24:38.563Z,100955.84
2022-08-20T09:27:06.407Z,100947.59
2022-08-20T09:29:34.200Z,100954.50
2022-08-20T09:32:07.223Z,100955.66
2022-08-20T09:34:42.574Z,100953.69
2022-08-20T09:37:09.945Z,100950.66
2022-08-20T09:39:37.600Z,100951.63
2022-08-20T09:42:10.132Z,100962.78
2022-08-20T09:44:37.653Z,100954.44
2022-08-20T09:47:05.069Z,100953.84
2022-08-20T09:49:32.602Z,100951.41
2022-08-20T09:52:01.665Z,100939.75
2022-08-20T09:54:30.204Z,100944.59
2022-08-20T09:56:58.543Z,100956.59
2022-08-20T09:59:26.493Z,100949.78
2022-08-20T10:01:53.814Z,100945.59
2022-08-20T10:04:21.110Z,100943.63
2022-08-20T10:06:48.332Z,100941.78
2022-08-20T10:09:16.714Z,100946.19
2022-08-20T10:11:43.973Z,100940.09
2022-08-20T10:14:11.249Z,100930.97
2022-08-20T10:16:38.563Z,100933.13
2022-08-20T10:19:06.159Z,100934.03
2022-08-20T10:21:38.117Z,100931.09
2022-08-20T10:24:06.324Z,100936.97
2022-08-20T10:26:33.746Z,100931.41
2022-08-20T10:29:00.951Z,100927.25
2022-08-20T10:31:28.284Z,100926.50
2022-08-20T10:33:56.663Z,100919.16
2022-08-20T10:36:23.912Z,100920.81
2022-08-20T10:38:51.196Z,100914.31
2022-08-20T10:41:19.839Z,100914.97
2022-08-20T10:43:47.461Z,100915.19
2022-08-20T10:46:14.996Z,100910.19
2022-08-20T10:48:42.301Z,100911.88
2022-08-20T10:51:09.499Z,100910.66
2022-08-20T10:53:36.811Z,100918.19
2022-08-20T10:56:04.475Z,100903.38
2022-08-20T10:58:39.673Z,100910.94
2022-08-20T11:01:07.743Z,100897.34
2022-08-20T11:03:35.996Z,100905.50
2022-08-20T11:06:04.104Z,100905.72
2022-08-20T11:08:34.023Z,100899.88
2022-08-20T11:11:04.820Z,100896.72
2022-08-20T11:13:33.307Z,100899.06
2022-08-20T11:16:01.803Z,100890.06
2022-08-20T11:18:29.479Z,100888.16
2022-08-20T11:20:57.209Z,100893.63
2022-08-20T11:23:24.733Z,100890.91
2022-08-20T11:25:52.023Z,100892.16
2022-08-20T11:28:31.757Z,100888.16
2022-08-20T11:31:00.351Z,100888.63
2022-08-20T11:33:27.924Z,100885.47
2022-08-20T11:35:55.239Z,100893.22
2022-08-20T11:38:22.604Z,100890.69
2022-08-20T11:40:49.918Z,100894.06
2022-08-20T11:43:17.959Z,100899.69
2022-08-20T11:45:49.708Z,100894.25
2022-08-20T11:48:18.039Z,100896.34
2022-08-20T11:50:46.219Z,100888.78
2022-08-20T11:53:13.586Z,100896.94
2022-08-20T11:55:43.271Z,100890.84
2022-08-20T11:58:11.583Z,100890.66
2022-08-20T12:00:39.214Z,100892.72
2022-08-20T12:03:09.221Z,100887.47
2022-08-20T12:05:38.453Z,100889.59
2022-08-20T12:08:06.536Z,100887.47
2022-08-20T12:10:34.766Z,100880.97
2022-08-20T12:13:04.543Z,100884.34
2022-08-20T12:15:36.888Z,100877.38
2022-08-20T12:18:10.579Z,100873.19
2022-08-20T12:20:37.820Z,100870.19
2022-08-20T12:23:05.244Z,100868.91
2022-08-20T12:25:32.929Z,100865.94
2022-08-20T12:28:00.791Z,100863.84
2022-08-20T12:30:28.124Z,100859.63
2022-08-20T12:32:55.560Z,100858.97
2022-08-20T12:35:23.338Z,100857.25
2022-08-20T12:37:50.764Z,100850.59
2022-08-20T12:40:31.858Z,100859.94
2022-08-20T12:43:02.402Z,100846.31
2022-08-20T12:45:30.143Z,100842.53
2022-08-20T12:48:06.286Z,100835.63
2022-08-20T12:50:35.324Z,100838.94
2022-08-20T12:53:03.572Z,100833.50
2022-08-20T12:55:31.536Z,100831.56
2022-08-20T12:58:01.241Z,100830.06
2022-08-20T13:00:44.392Z,100828.50
2022-08-20T13:03:14.747Z,100827.00
2022-08-20T13:05:42.995Z,100829.28
2022-08-20T13:08:12.236Z,100827.84
2022-08-20T13:10:44.396Z,100827.75
2022-08-20T13:13:13.427Z,100826.78
2022-08-20T13:15:40.717Z,100829.44
2022-08-20T13:18:08.360Z,100819.78
2022-08-20T13:20:36.417Z,100826.88
2022-08-20T13:23:05.153Z,100827.56
2022-08-20T13:25:33.216Z,100820.38
2022-08-20T13:28:04.395Z,100819.69
2022-08-20T13:30:34.922Z,100820.69
2022-08-20T13:33:02.163Z,100821.72
2022-08-20T13:35:29.427Z,100817.25
2022-08-20T13:37:56.893Z,100816.13
2022-08-20T13:40:24.290Z,100818.41
2022-08-20T13:42:51.828Z,100808.84
2022-08-20T13:45:19.359Z,100811.44
2022-08-20T13:47:47.060Z,100814.31
2022-08-20T13:50:17.826Z,100813.66
2022-08-20T13:52:54.986Z,100817.81
2022-08-20T13:55:25.308Z,100820.31
2022-08-20T13:57:53.110Z,100816.91
2022-08-20T14:00:31.030Z,100813.94
2022-08-20T14:03:00.449Z,100816.41
2022-08-20T14:05:28.710Z,100810.47
2022-08-20T14:07:56.279Z,100803.06
2022-08-20T14:10:26.916Z,100801.16
2022-08-20T14:12:54.170Z,100794.31
2022-08-20T14:15:21.409Z,100800.22
2022-08-20T14:17:54.064Z,100802.28
2022-08-20T14:20:23.258Z,100793.41
2022-08-20T14:22:50.427Z,100787.47
2022-08-20T14:25:19.935Z,100792.28
2022-08-20T14:27:47.732Z,100784.00
2022-08-20T14:30:18.024Z,100782.59
2022-08-20T14:32:45.392Z,100784.63
2022-08-20T14:35:12.917Z,100781.47
2022-08-20T14:37:44.163Z,100778.34
2022-08-20T14:40:14.903Z,100786.69
2022-08-20T14:42:43.175Z,100780.84
2022-08-20T14:45:12.457Z,100778.78
2022-08-20T14:47:45.459Z,100780.91
2022-08-20T14:50:16.816Z,100772.53
2022-08-20T14:52:44.699Z,100770.50
2022-08-20T14:55:17.764Z,100773.94
2022-08-20T14:57:45.635Z,100774.38
2022-08-20T15:00:19.147Z,100762.09
2022-08-20T15:02:47.118Z,100762.03
2022-08-20T15:05:14.652Z,100760.56
2022-08-20T15:07:45.176Z,100762.41
2022-08-20T15:10:20.506Z,100760.72
2022-08-20T15:12:47.695Z,100758.78
2022-08-20T15:15:16.847Z,100760.06
2022-08-20T15:17:50.929Z,100757.69
2022-08-20T15:20:21.197Z,100761.16
2022-08-20T15:22:49.515Z,100765.91
2022-08-20T15:25:20.004Z,100760.06
2022-08-20T15:27:47.946Z,100757.69
2022-08-20T15:30:20.441Z,100760.28
2022-08-20T15:32:54.681Z,100752.72
2022-08-20T15:35:27.263Z,100761.75
2022-08-20T15:37:58.070Z,100753.38
2022-08-20T15:40:28.679Z,100748.88
2022-08-20T15:43:01.362Z,100749.53
2022-08-20T15:45:28.810Z,100749.47
2022-08-20T15:48:00.543Z,100745.69
2022-08-20T15:50:52.645Z,100742.47
2022-08-20T15:53:37.868Z,100745.16
2022-08-20T15:56:26.258Z,100739.66
2022-08-20T15:59:24.047Z,100749.59
2022-08-20T16:01:54.005Z,100753.06
2022-08-20T16:04:33.305Z,100746.03
2022-08-20T16:07:17.660Z,100750.19
2022-08-20T16:10:01.317Z,100753.38
2022-08-20T16:12:38.367Z,100755.41
2022-08-20T16:15:12.808Z,100757.00
2022-08-20T16:17:58.123Z,100759.41
2022-08-20T16:20:48.863Z,100756.81
2022-08-20T16:23:18.798Z,100767.25
2022-08-20T16:26:14.056Z,100766.03
2022-08-20T16:28:57.009Z,100767.59
2022-08-20T16:31:30.448Z,100762.47
2022-08-20T16:34:33.929Z,100762.47
2022-08-20T16:37:22.867Z,100765.78
2022-08-20T16:40:05.673Z,100766.38
2022-08-20T16:42:38.771Z,100762.34
2022-08-20T16:45:16.987Z,100765.31
2022-08-20T16:47:46.609Z,100757.41
2022-08-20T16:50:20.003Z,100770.13
2022-08-20T16:52:48.299Z,100767.84
2022-08-20T16:55:15.691Z,100764.38
2022-08-20T16:57:43.039Z,100760.75
2022-08-20T17:00:15.895Z,100764.47
2022-08-20T17:02:50.639Z,100766.81
2022-08-20T17:05:19.720Z,100763.19
2022-08-20T17:07:57.313Z,100761.59
2022-08-20T17:10:29.645Z,100770.84
2022-08-20T17:13:04.970Z,100767.81
2022-08-20T17:15:35.131Z,100761.44
2022-08-20T17:18:26.204Z,100771.34
2022-08-20T17:20:54.095Z,100767.84
2022-08-20T17:23:22.784Z,100768.72
2022-08-20T17:26:02.391Z,100766.88
2022-08-20T17:28:34.675Z,100764.81
2022-08-20T17:31:02.607Z,100774.28
2022-08-20T17:33:39.183Z,100771.25
2022-08-20T17:36:18.038Z,100766.06
2022-08-20T17:38:53.182Z,100773.47
2022-08-20T17:41:25.543Z,100782.09
2022-08-20T17:44:02.457Z,100778.97
2022-08-20T17:46:34.132Z,100780.78
2022-08-20T17:49:06.683Z,100786.47
2022-08-20T17:51:38.776Z,100782.34
2022-08-20T17:54:16.774Z,100786.94
2022-08-20T17:56:44.190Z,100794.13
2022-08-20T17:59:59.670Z,100798.56
2022-08-20T18:02:20.857Z,100794.63
2022-08-20T18:04:49.299Z,100805.16
2022-08-20T18:07:31.702Z,100805.59
2022-08-20T18:10:15.383Z,100805.41
2022-08-20T18:12:50.128Z,100806.03
2022-08-20T18:15:24.544Z,100803.78
2022-08-20T18:17:57.999Z,100806.50
2022-08-20T18:20:44.008Z,100809.44
2022-08-20T18:23:24.410Z,100817.63
2022-08-20T18:26:06.408Z,100816.56
2022-08-20T18:28:38.591Z,100817.63
2022-08-20T18:31:09.021Z,100826.19
2022-08-20T18:33:42.985Z,100830.81
2022-08-20T18:36:22.840Z,100833.09
2022-08-20T18:39:02.108Z,100833.09
2022-08-20T18:41:41.910Z,100829.91
2022-08-20T18:44:13.420Z,100826.75
2022-08-20T18:46:56.426Z,100833.63
2022-08-20T18:49:35.879Z,100846.34
2022-08-20T18:52:22.491Z,100841.34
2022-08-20T18:54:54.399Z,100857.44
2022-08-20T18:57:28.755Z,100843.78
2022-08-20T19:00:13.444Z,100848.34
2022-08-20T19:03:03.397Z,100852.84
2022-08-20T19:05:40.237Z,100852.19
2022-08-20T19:08:07.893Z,100853.84
2022-08-20T19:11:03.290Z,100853.03
2022-08-20T19:14:20.656Z,100848.59
2022-08-20T19:16:58.808Z,100853.34
2022-08-20T19:19:30.808Z,100858.75
2022-08-20T19:22:01.964Z,100861.41
2022-08-20T19:24:33.200Z,100860.72
2022-08-20T19:27:06.579Z,100864.22
2022-08-20T19:29:46.118Z,100867.72
2022-08-20T19:32:21.200Z,100860.38
2022-08-20T19:34:54.521Z,100853.03
2022-08-20T19:37:35.536Z,100859.94
2022-08-20T19:40:21.588Z,100865.13
2022-08-20T19:42:49.387Z,100867.34
2022-08-20T19:45:28.513Z,100864.19
2022-08-20T19:48:43.616Z,100868.50
2022-08-20T19:51:27.634Z,100867.47
2022-08-20T19:53:55.447Z,100867.88
2022-08-20T19:56:26.266Z,100866.59
2022-08-20T19:59:04.423Z,100868.41
2022-08-20T20:01:33.178Z,100863.75
2022-08-20T20:04:06.318Z,100868.53
2022-08-20T20:06:37.279Z,100866.00
2022-08-20T20:09:13.744Z,100871.84
2022-08-20T20:11:45.735Z,100872.16
2022-08-20T20:14:15.787Z,100867.94
2022-08-20T20:16:45.535Z,100857.94
2022-08-20T20:19:26.329Z,100863.91
2022-08-20T20:22:19.151Z,100869.81
2022-08-20T20:25:24.684Z,100858.78
2022-08-20T20:27:56.676Z,100859.06
2022-08-20T20:30:30.451Z,100859.25
2022-08-20T20:32:59.936Z,100859.38
2022-08-20T20:35:31.609Z,100859.94
2022-08-20T20:38:22.114Z,100867.53
2022-08-20T20:41:00.259Z,100868.28
2022-08-20T20:43:41.391Z,100863.56
2022-08-20T20:46:20.162Z,100862.00
2022-08-20T20:48:53.809Z,100870.59
2022-08-20T20:51:33.239Z,100867.78
2022-08-20T20:54:06.876Z,100864.47
2022-08-20T20:56:41.326Z,100868.41
2022-08-20T20:59:10.526Z,100855.53
2022-08-20T21:01:49.087Z,100861.00
2022-08-20T21:04:23.160Z,100860.44
2022-08-20T21:06:52.146Z,100862.88
2022-08-20T21:09:21.191Z,100870.06
2022-08-20T21:11:49.847Z,100868.94
2022-08-20T21:14:18.101Z,100861.53
2022-08-20T21:16:45.706Z,100872.81
2022-08-20T21:19:13.871Z,100870.44
2022-08-20T21:21:41.984Z,100866.69
2022-08-20T21:24:09.317Z,100867.03
2022-08-20T21:26:37.599Z,100871.50
2022-08-20T21:29:07.590Z,100867.25
2022-08-20T21:31:40.315Z,100868.16
2022-08-20T21:34:15.479Z,100870.38
2022-08-20T21:36:42.818Z,100872.16
2022-08-20T21:39:10.538Z,100866.59
2022-08-20T21:41:38.485Z,100867.34
2022-08-20T21:44:34.943Z,100875.59
2022-08-20T21:47:02.227Z,100869.25
2022-08-20T21:49:31.396Z,100872.78
2022-08-20T21:51:59.231Z,100872.59
2022-08-20T21:54:27.289Z,100875.00
2022-08-20T21:56:58.924Z,100881.41
2022-08-20T21:59:26.171Z,100886.47
2022-08-20T22:01:53.695Z,100881.97
2022-08-20T22:04:21.391Z,100891.94
2022-08-20T22:06:49.307Z,100885.38
2022-08-20T22:09:16.823Z,100885.06
2022-08-20T22:11:44.176Z,100882.91
2022-08-20T22:14:15.232Z,100886.63
2022-08-20T22:16:42.966Z,100887.00
2022-08-20T22:19:16.081Z,100887.81
2022-08-20T22:21:44.217Z,100892.72
2022-08-20T22:24:13.296Z,100897.09
2022-08-20T22:26:41.575Z,100894.56
2022-08-20T22:29:11.111Z,100900.84
2022-08-20T22:31:41.191Z,100901.53
2022-08-20T22:34:11.323Z,100902.75
2022-08-20T22:36:39.619Z,100908.84
2022-08-20T22:39:07.791Z,100907.66
2022-08-20T22:41:35.561Z,100908.66
2022-08-20T22:44:03.058Z,100905.81
2022-08-20T22:46:34.887Z,100913.22
2022-08-20T22:49:03.502Z,100910.19
2022-08-20T22:51:36.032Z,100917.13
2022-08-20T22:54:10.440Z,100919.47
2022-08-20T22:56:38.923Z,100913.75
2022-08-20T22:59:08.142Z,100918.47
2022-08-20T23:01:36.166Z,100913.91
2022-08-20T23:04:09.604Z,100912.22
2022-08-20T23:06:36.908Z,100910.72
2022-08-20T23:09:04.647Z,100911.22
2022-08-20T23:11:32.543Z,100910.91
2022-08-20T23:13:59.811Z,100909.72
2022-08-20T23:16:27.232Z,100913.91
2022-08-20T23:18:54.483Z,100911.72
2022-08-20T23:21:22.049Z,100908.69
2022-08-20T23:23:49.302Z,100908.16
2022-08-20T23:26:21.297Z,100911.72
2022-08-20T23:28:48.617Z,100908.16
2022-08-20T23:31:16.110Z,100903.63
2022-08-20T23:33:44.912Z,100909.03
2022-08-20T23:36:16.463Z,100909.69
2022-08-20T23:38:43.687Z,100901.59
2022-08-20T23:41:10.935Z,100901.59
2022-08-20T23:43:38.774Z,100901.25
2022-08-20T23:46:08.248Z,100901.72
2022-08-20T23:48:36.180Z,100896.34
2022-08-20T23:51:05.044Z,100899.69
2022-08-20T23:53:32.303Z,100898.84
2022-08-20T23:55:59.507Z,100896.84
2022-08-20T23:58:26.788Z,100901.56
