createdAt,value
2018-01-31T01:55:14.852Z,36.73
2018-01-31T01:59:17.347Z,42.03
2018-01-31T02:03:20.631Z,42.07
2018-01-31T02:07:23.148Z,42.80
2018-01-31T02:11:26.461Z,40.73
2018-01-31T02:15:28.995Z,40.63
2018-01-31T02:19:31.525Z,40.97
2018-01-31T02:23:34.817Z,41.47
2018-01-31T02:27:38.188Z,41.53
2018-01-31T02:31:40.713Z,46.67
2018-01-31T02:35:44.004Z,45.53
2018-01-31T02:40:01.391Z,40.43
2018-01-31T02:44:03.910Z,46.67
2018-01-31T02:48:06.423Z,47.60
2018-01-31T02:52:09.723Z,49.20
2018-01-31T02:56:12.989Z,52.10
2018-01-31T03:00:15.517Z,57.03
2018-01-31T03:04:18.801Z,62.37
2018-01-31T03:08:21.311Z,57.37
2018-01-31T03:12:24.583Z,61.23
2018-01-31T03:16:27.129Z,60.70
2018-01-31T03:20:29.646Z,65.93
2018-01-31T03:24:32.463Z,56.03
2018-01-31T03:28:35.723Z,60.77
2018-01-31T03:32:38.260Z,63.40
2018-01-31T03:36:41.537Z,54.47
2018-01-31T03:40:44.333Z,62.43
2018-01-31T03:44:46.835Z,61.83
2018-01-31T03:48:50.179Z,60.43
2018-01-31T03:52:52.796Z,62.47
2018-01-31T03:56:55.314Z,69.23
2018-01-31T04:00:58.601Z,65.07
2018-01-31T04:05:01.128Z,64.83
2018-01-31T04:09:03.648Z,65.37
2018-01-31T04:13:06.178Z,69.40
2018-01-31T04:17:09.469Z,65.43
2018-01-31T04:21:12.005Z,74.00
2018-01-31T04:25:14.554Z,72.00
2018-01-31T04:29:17.838Z,74.13
2018-01-31T04:33:20.360Z,73.13
2018-01-31T04:37:22.874Z,73.67
2018-01-31T04:41:25.396Z,71.53
2018-01-31T04:45:27.960Z,68.80
2018-01-31T04:49:30.476Z,71.07
2018-01-31T04:53:33.016Z,75.33
2018-01-31T04:57:35.550Z,71.00
2018-01-31T05:01:38.069Z,67.63
2018-01-31T05:05:40.575Z,69.83
2018-01-31T05:09:43.162Z,71.27
2018-01-31T05:13:45.655Z,64.97
2018-01-31T05:17:48.171Z,64.30
2018-01-31T05:21:50.726Z,62.00
2018-01-31T05:25:53.257Z,63.37
2018-01-31T05:29:56.524Z,61.33
2018-01-31T05:33:59.041Z,65.77
2018-01-31T05:38:01.565Z,60.40
2018-01-31T05:42:04.090Z,57.23
2018-01-31T05:46:06.608Z,57.63
2018-01-31T05:50:09.958Z,63.83
2018-01-31T05:54:12.592Z,61.53
2018-01-31T05:58:16.020Z,60.43
2018-01-31T06:02:19.256Z,60.33
2018-01-31T06:06:38.220Z,63.37
2018-01-31T06:10:41.906Z,67.77
2018-01-31T06:14:44.403Z,62.47
2018-01-31T06:18:46.919Z,62.33
2018-01-31T06:22:49.429Z,64.10
2018-01-31T06:26:51.977Z,60.77
2018-01-31T06:30:54.493Z,57.30
2018-01-31T06:34:57.017Z,66.63
2018-01-31T06:39:04.224Z,60.20
2018-01-31T06:43:08.710Z,67.43
2018-01-31T06:47:21.724Z,71.83
2018-01-31T06:51:28.359Z,71.87
2018-01-31T06:55:35.568Z,69.63
2018-01-31T06:59:44.099Z,70.63
2018-01-31T07:03:49.964Z,66.07
2018-01-31T07:07:53.956Z,62.13
2018-01-31T07:11:57.243Z,60.97
2018-01-31T07:15:59.739Z,61.67
2018-01-31T07:20:04.519Z,64.73
2018-01-31T07:24:11.165Z,60.70
2018-01-31T07:28:20.033Z,58.10
2018-01-31T07:32:22.592Z,63.93
2018-01-31T07:36:25.855Z,59.77
2018-01-31T07:40:28.390Z,59.47
2018-01-31T07:44:30.940Z,59.67
2018-01-31T07:48:33.462Z,54.93
2018-01-31T07:52:36.268Z,59.97
2018-01-31T07:56:38.795Z,56.53
2018-01-31T08:00:41.310Z,57.60
2018-01-31T08:04:44.594Z,50.73
2018-01-31T08:08:47.120Z,54.20
2018-01-31T08:12:49.652Z,54.90
2018-01-31T08:16:52.158Z,52.10
2018-01-31T08:20:54.714Z,42.60
2018-01-31T08:24:57.218Z,41.20
2018-01-31T08:29:00.031Z,43.23
2018-01-31T08:33:03.309Z,38.60
2018-01-31T08:37:05.837Z,34.67
2018-01-31T08:41:09.095Z,33.43
2018-01-31T08:45:11.623Z,29.70
2018-01-31T08:49:14.905Z,30.83
2018-01-31T08:53:17.445Z,23.90
2018-01-31T08:57:19.945Z,24.43
2018-01-31T09:01:22.477Z,24.63
2018-01-31T09:05:25.740Z,18.27
2018-01-31T09:09:28.271Z,19.63
2018-01-31T09:13:31.560Z,18.33
2018-01-31T09:17:34.872Z,17.17
2018-01-31T09:21:38.158Z,16.77
2018-01-31T09:25:40.692Z,17.27
2018-01-31T09:29:43.292Z,17.87
2018-01-31T09:33:45.810Z,17.07
2018-01-31T09:37:48.345Z,17.80
2018-01-31T09:41:50.914Z,19.10
2018-01-31T09:45:54.198Z,17.07
2018-01-31T09:49:56.743Z,17.53
2018-01-31T09:53:59.239Z,17.87
2018-01-31T09:58:01.792Z,17.27
2018-01-31T10:02:04.333Z,17.00
2018-01-31T10:06:06.884Z,19.43
2018-01-31T10:10:09.396Z,16.13
2018-01-31T10:14:11.913Z,14.73
2018-01-31T10:18:15.196Z,12.33
2018-01-31T10:22:17.711Z,11.20
2018-01-31T10:26:20.997Z,5.13
2018-01-31T10:30:23.547Z,4.70
2018-01-31T10:34:26.087Z,3.37
2018-01-31T10:38:28.717Z,7.13
2018-01-31T10:42:31.215Z,5.27
2018-01-31T10:46:34.040Z,3.87
2018-01-31T10:50:37.398Z,6.73
2018-01-31T10:58:42.483Z,10.87
2018-01-31T11:02:45.279Z,8.53
2018-01-31T11:06:47.854Z,10.63
2018-01-31T11:10:50.376Z,15.37
2018-01-31T11:14:52.920Z,18.33
2018-01-31T11:18:55.489Z,17.43
2018-01-31T11:22:58.034Z,17.37
2018-01-31T11:27:00.548Z,15.73
2018-01-31T11:31:03.094Z,18.93
2018-01-31T11:35:08.350Z,15.27
2018-01-31T11:39:11.169Z,12.70
2018-01-31T11:43:14.072Z,13.83
2018-01-31T11:47:16.593Z,15.10
2018-01-31T11:51:22.336Z,15.57
2018-01-31T11:55:25.409Z,10.10
2018-01-31T11:59:27.964Z,20.30
2018-01-31T12:03:30.483Z,11.57
2018-01-31T12:07:33.059Z,19.07
2018-01-31T12:11:35.576Z,14.83
2018-01-31T12:15:38.892Z,12.67
2018-01-31T12:20:06.997Z,19.53
2018-01-31T12:24:21.504Z,19.93
2018-01-31T12:28:35.789Z,15.27
2018-01-31T12:32:51.145Z,19.20
2018-01-31T12:37:05.465Z,18.20
2018-01-31T12:41:07.541Z,18.10
2018-01-31T12:45:09.573Z,15.03
2018-01-31T12:49:23.693Z,20.27
2018-01-31T12:53:38.261Z,20.03
2018-01-31T12:57:52.737Z,28.93
2018-01-31T13:06:45.670Z,20.83
2018-01-31T13:11:00.428Z,25.43
2018-01-31T13:15:29.871Z,27.77
2018-01-31T13:19:44.969Z,20.40
2018-01-31T13:23:59.256Z,23.37
2018-01-31T13:28:33.155Z,27.97
2018-01-31T13:33:02.059Z,19.13
2018-01-31T13:37:22.325Z,22.67
2018-01-31T13:41:36.544Z,25.13
2018-01-31T13:45:53.473Z,28.60
2018-01-31T13:50:09.731Z,25.10
2018-01-31T13:54:24.882Z,20.90
2018-01-31T13:58:39.298Z,22.17
2018-01-31T14:02:53.863Z,20.10
2018-01-31T14:07:08.411Z,24.97
2018-01-31T14:11:23.530Z,21.10
2018-01-31T14:15:39.719Z,20.13
2018-01-31T14:19:54.136Z,17.03
2018-01-31T14:24:19.237Z,14.87
2018-01-31T14:28:33.673Z,17.87
2018-01-31T14:32:48.071Z,17.53
2018-01-31T14:36:50.116Z,13.47
2018-01-31T14:40:52.168Z,16.97
2018-01-31T14:44:54.954Z,15.90
2018-01-31T14:48:58.045Z,6.17
2018-01-31T14:53:02.326Z,4.93
2018-01-31T14:57:04.375Z,3.90
2018-01-31T15:01:06.504Z,6.73
2018-01-31T15:05:09.072Z,3.60
2018-01-31T15:09:11.996Z,2.83
2018-01-31T15:13:14.039Z,3.57
2018-01-31T15:17:16.045Z,2.67
2018-01-31T15:21:18.076Z,5.53
2018-01-31T15:25:20.095Z,5.03
2018-01-31T15:29:22.216Z,3.53
2018-01-31T15:33:24.241Z,5.37
2018-01-31T15:37:26.318Z,2.73
2018-01-31T15:41:28.341Z,6.90
2018-01-31T15:45:30.381Z,4.67
2018-01-31T15:49:33.166Z,3.20
2018-01-31T15:53:35.980Z,5.10
2018-01-31T15:57:38.054Z,6.13
2018-01-31T16:01:40.123Z,3.40
2018-01-31T16:05:42.945Z,6.97
2018-01-31T16:09:45.044Z,7.37
2018-01-31T16:13:47.065Z,5.13
2018-01-31T16:17:50.369Z,9.97
2018-01-31T16:21:53.725Z,7.63
2018-01-31T16:25:56.247Z,9.50
2018-01-31T16:30:13.260Z,7.87
2018-01-31T16:34:15.814Z,5.10
2018-01-31T16:38:18.329Z,8.20
2018-01-31T16:42:21.002Z,9.00
2018-01-31T16:46:23.568Z,9.13
2018-01-31T16:50:26.475Z,9.80
2018-01-31T16:54:28.971Z,13.37
2018-01-31T16:58:31.523Z,10.43
2018-01-31T17:02:34.017Z,12.17
2018-01-31T17:06:36.578Z,22.13
2018-01-31T17:10:39.096Z,11.83
2018-01-31T17:14:41.652Z,16.80
2018-01-31T17:18:44.168Z,18.00
2018-01-31T17:22:46.697Z,13.60
2018-01-31T17:26:49.304Z,8.73
2018-01-31T17:30:51.966Z,7.87
2018-01-31T17:34:54.492Z,5.90
2018-01-31T17:38:57.058Z,11.13
2018-01-31T17:43:00.405Z,7.67
2018-01-31T17:47:03.875Z,9.70
2018-01-31T17:51:07.356Z,4.80
2018-01-31T17:55:09.899Z,8.77
2018-01-31T17:59:12.420Z,7.83
2018-01-31T18:03:14.979Z,6.03
2018-01-31T18:11:27.129Z,10.37
2018-01-31T18:15:29.660Z,9.37
2018-01-31T18:19:32.958Z,10.23
2018-01-31T18:23:36.278Z,16.83
2018-01-31T18:27:38.840Z,13.70
2018-01-31T18:31:41.728Z,12.53
2018-01-31T18:35:44.268Z,15.80
2018-01-31T18:39:46.832Z,14.00
2018-01-31T18:43:50.181Z,15.27
2018-01-31T18:47:52.710Z,20.10
2018-01-31T18:51:56.034Z,16.97
2018-01-31T18:55:58.858Z,18.20
2018-01-31T19:00:01.401Z,21.97
2018-01-31T19:04:04.736Z,18.37
2018-01-31T19:08:07.296Z,28.10
2018-01-31T19:12:10.571Z,22.03
2018-01-31T19:16:13.101Z,20.33
2018-01-31T19:20:15.604Z,23.33
2018-01-31T19:24:18.172Z,22.93
2018-01-31T19:28:20.785Z,15.67
2018-01-31T19:32:23.441Z,25.90
2018-01-31T19:36:25.950Z,22.23
2018-01-31T19:40:31.817Z,23.33
2018-01-31T19:44:34.333Z,14.47
2018-01-31T19:48:36.866Z,11.80
2018-01-31T19:52:39.410Z,14.10
2018-01-31T19:56:41.947Z,13.83
2018-01-31T20:00:44.506Z,12.30
2018-01-31T20:04:47.823Z,18.20
2018-01-31T20:08:50.389Z,14.03
2018-01-31T20:12:53.688Z,17.73
2018-01-31T20:16:56.224Z,16.50
2018-01-31T20:20:58.790Z,16.30
2018-01-31T20:25:01.354Z,18.87
2018-01-31T20:29:04.628Z,18.97
2018-01-31T20:33:07.163Z,19.57
2018-01-31T20:37:09.705Z,16.57
2018-01-31T20:41:12.276Z,24.67
2018-01-31T20:45:14.819Z,22.67
2018-01-31T20:49:17.362Z,23.83
2018-01-31T20:53:19.884Z,26.90
2018-01-31T20:57:23.211Z,21.87
2018-01-31T21:01:25.735Z,27.90
2018-01-31T21:05:28.707Z,21.20
2018-01-31T21:09:31.244Z,25.33
2018-01-31T21:13:34.545Z,24.57
2018-01-31T21:17:37.071Z,17.37
2018-01-31T21:21:39.590Z,15.13
2018-01-31T21:25:42.123Z,25.50
2018-01-31T21:29:45.398Z,20.43
2018-01-31T21:33:47.918Z,28.97
2018-01-31T21:37:50.438Z,24.00
2018-01-31T21:41:52.973Z,20.30
2018-01-31T21:45:56.284Z,20.57
2018-01-31T21:49:59.568Z,23.73
2018-01-31T21:54:02.100Z,17.23
2018-01-31T21:58:04.641Z,13.73
2018-01-31T22:02:07.164Z,19.27
2018-01-31T22:06:09.710Z,18.23
2018-01-31T22:10:12.214Z,20.23
2018-01-31T22:14:15.523Z,17.27
2018-01-31T22:18:18.794Z,18.23
2018-01-31T22:22:21.327Z,14.57
2018-01-31T22:26:23.835Z,17.27
2018-01-31T22:30:26.393Z,19.37
2018-01-31T22:34:28.911Z,16.17
2018-01-31T22:38:31.446Z,18.57
2018-01-31T22:42:34.768Z,16.93
2018-01-31T22:46:37.277Z,20.97
2018-01-31T22:50:39.813Z,19.40
2018-01-31T22:54:42.316Z,19.03
2018-01-31T22:58:45.621Z,21.37
2018-01-31T23:02:48.171Z,14.73
2018-01-31T23:06:50.794Z,17.07
2018-01-31T23:10:53.361Z,25.00
2018-01-31T23:14:56.004Z,16.40
2018-01-31T23:18:59.239Z,20.73
2018-01-31T23:23:01.800Z,13.27
2018-01-31T23:27:04.338Z,8.43
2018-01-31T23:31:07.702Z,15.67
2018-01-31T23:35:10.220Z,14.00
2018-01-31T23:39:12.737Z,10.07
2018-01-31T23:43:15.274Z,7.17
2018-01-31T23:47:17.795Z,8.00
2018-01-31T23:51:20.541Z,6.37
2018-01-31T23:55:23.105Z,8.33
2018-01-31T23:59:25.675Z,6.53
