createdAt,value
2018-09-26T00:01:06.377Z,99923.00
2018-09-26T00:03:40.753Z,99920.00
2018-09-26T00:06:12.481Z,99915.00
2018-09-26T00:08:43.994Z,99913.00
2018-09-26T00:11:15.775Z,99905.00
2018-09-26T00:13:47.676Z,99899.00
2018-09-26T00:16:19.542Z,99886.00
2018-09-26T00:18:51.478Z,99883.00
2018-09-26T00:21:23.234Z,99882.00
2018-09-26T00:23:55.019Z,99872.00
2018-09-26T00:26:26.769Z,99878.00
2018-09-26T00:28:58.535Z,99881.00
2018-09-26T00:31:30.278Z,99881.00
2018-09-26T00:34:02.027Z,99866.00
2018-09-26T00:36:33.777Z,99866.00
2018-09-26T00:39:06.909Z,99866.00
2018-09-26T00:41:38.837Z,99865.00
2018-09-26T00:44:10.502Z,99861.00
2018-09-26T00:46:42.278Z,99861.00
2018-09-26T00:49:14.216Z,99862.00
2018-09-26T00:51:45.998Z,99858.00
2018-09-26T00:54:17.965Z,99859.00
2018-09-26T00:56:49.942Z,99851.00
2018-09-26T00:59:21.964Z,99846.00
2018-09-26T01:01:54.150Z,99846.00
2018-09-26T01:04:25.886Z,99844.00
2018-09-26T01:06:57.793Z,99843.00
2018-09-26T01:09:29.638Z,99843.00
2018-09-26T01:12:01.377Z,99847.00
2018-09-26T01:14:33.040Z,99851.00
2018-09-26T01:17:04.814Z,99848.00
2018-09-26T01:19:36.687Z,99853.00
2018-09-26T01:22:08.533Z,99867.00
2018-09-26T01:24:40.155Z,99867.00
2018-09-26T01:27:12.141Z,99867.00
2018-09-26T01:29:43.890Z,99870.00
2018-09-26T01:32:15.560Z,99861.00
2018-09-26T01:34:47.401Z,99849.00
2018-09-26T01:37:19.274Z,99841.00
2018-09-26T01:39:50.930Z,99838.00
2018-09-26T01:42:22.710Z,99832.00
2018-09-26T01:44:54.444Z,99837.00
2018-09-26T01:47:26.104Z,99839.00
2018-09-26T01:49:57.861Z,99845.00
2018-09-26T01:52:29.523Z,99849.00
2018-09-26T01:55:01.184Z,99838.00
2018-09-26T01:57:33.069Z,99828.00
2018-09-26T02:00:05.033Z,99831.00
2018-09-26T02:02:36.894Z,99824.00
2018-09-26T02:05:08.874Z,99826.00
2018-09-26T02:07:40.782Z,99824.00
2018-09-26T02:10:13.053Z,99820.00
2018-09-26T02:12:44.818Z,99815.00
2018-09-26T02:15:16.489Z,99818.00
2018-09-26T02:17:48.231Z,99828.00
2018-09-26T02:20:20.132Z,99827.00
2018-09-26T02:22:51.860Z,99838.00
2018-09-26T02:25:23.630Z,99851.00
2018-09-26T02:27:55.366Z,99839.00
2018-09-26T02:30:27.143Z,99838.00
2018-09-26T02:32:58.801Z,99832.00
2018-09-26T02:35:30.644Z,99829.00
2018-09-26T02:38:02.433Z,99821.00
2018-09-26T02:40:34.175Z,99825.00
2018-09-26T02:43:06.041Z,99829.00
2018-09-26T02:45:37.891Z,99832.00
2018-09-26T02:48:09.767Z,99833.00
2018-09-26T02:50:41.412Z,99834.00
2018-09-26T02:53:13.164Z,99831.00
2018-09-26T02:55:45.003Z,99819.00
2018-09-26T02:58:17.531Z,99812.00
2018-09-26T03:00:49.613Z,99813.00
2018-09-26T03:03:21.447Z,99805.00
2018-09-26T03:05:53.222Z,99806.00
2018-09-26T03:08:24.954Z,99810.00
2018-09-26T03:10:56.660Z,99807.00
2018-09-26T03:13:28.461Z,99812.00
2018-09-26T03:16:00.465Z,99804.00
2018-09-26T03:18:32.191Z,99806.00
2018-09-26T03:21:03.858Z,99811.00
2018-09-26T03:23:35.601Z,99813.00
2018-09-26T03:26:07.601Z,99807.00
2018-09-26T03:28:39.336Z,99802.00
2018-09-26T03:31:11.073Z,99799.00
2018-09-26T03:33:42.967Z,99797.00
2018-09-26T03:36:14.620Z,99784.00
2018-09-26T03:38:46.459Z,99787.00
2018-09-26T03:41:18.321Z,99784.00
2018-09-26T03:43:49.992Z,99777.00
2018-09-26T03:46:21.965Z,99776.00
2018-09-26T03:48:53.689Z,99777.00
2018-09-26T03:51:25.486Z,99774.00
2018-09-26T03:53:57.132Z,99764.00
2018-09-26T03:56:28.874Z,99759.00
2018-09-26T03:59:00.646Z,99763.00
2018-09-26T04:01:32.326Z,99764.00
2018-09-26T04:04:04.157Z,99755.00
2018-09-26T04:06:35.830Z,99744.00
2018-09-26T04:09:09.238Z,99737.00
2018-09-26T04:11:41.104Z,99733.00
2018-09-26T04:14:12.844Z,99727.00
2018-09-26T04:16:44.599Z,99724.00
2018-09-26T04:19:16.456Z,99719.00
2018-09-26T04:21:48.244Z,99721.00
2018-09-26T04:24:20.077Z,99722.00
2018-09-26T04:26:51.970Z,99720.00
2018-09-26T04:29:24.670Z,99725.00
2018-09-26T04:31:56.584Z,99736.00
2018-09-26T04:34:28.328Z,99747.00
2018-09-26T04:36:59.987Z,99748.00
2018-09-26T04:39:31.656Z,99754.00
2018-09-26T04:42:03.543Z,99763.00
2018-09-26T04:44:35.267Z,99757.00
2018-09-26T04:47:07.146Z,99766.00
2018-09-26T04:49:38.993Z,99767.00
2018-09-26T04:52:10.886Z,99765.00
2018-09-26T04:54:42.613Z,99766.00
2018-09-26T04:57:14.382Z,99770.00
2018-09-26T04:59:46.269Z,99764.00
2018-09-26T05:02:18.099Z,99763.00
2018-09-26T05:04:49.997Z,99761.00
2018-09-26T05:07:21.734Z,99764.00
2018-09-26T05:09:53.489Z,99766.00
2018-09-26T05:12:25.149Z,99761.00
2018-09-26T05:14:56.985Z,99765.00
2018-09-26T05:17:28.772Z,99770.00
2018-09-26T05:20:03.015Z,99771.00
2018-09-26T05:22:34.978Z,99770.00
2018-09-26T05:25:08.630Z,99780.00
2018-09-26T05:27:40.426Z,99784.00
2018-09-26T05:30:12.352Z,99795.00
2018-09-26T05:32:44.102Z,99794.00
2018-09-26T05:35:15.781Z,99792.00
2018-09-26T05:37:47.641Z,99794.00
2018-09-26T05:40:19.528Z,99796.00
2018-09-26T05:42:51.240Z,99792.00
2018-09-26T05:45:23.021Z,99793.00
2018-09-26T05:47:54.673Z,99800.00
2018-09-26T05:50:26.450Z,99805.00
2018-09-26T05:52:58.222Z,99802.00
2018-09-26T05:55:30.061Z,99802.00
2018-09-26T05:58:01.733Z,99810.00
2018-09-26T06:00:33.674Z,99810.00
2018-09-26T06:03:05.532Z,99806.00
2018-09-26T06:05:37.325Z,99806.00
2018-09-26T06:08:09.261Z,99798.00
2018-09-26T06:10:41.015Z,99787.00
2018-09-26T06:13:12.870Z,99780.00
2018-09-26T06:15:44.645Z,99757.00
2018-09-26T06:18:16.391Z,99748.00
2018-09-26T06:20:48.190Z,99756.00
2018-09-26T06:23:19.906Z,99746.00
2018-09-26T06:25:51.803Z,99749.00
2018-09-26T06:28:23.541Z,99750.00
2018-09-26T06:30:55.402Z,99759.00
2018-09-26T06:33:27.156Z,99760.00
2018-09-26T06:35:58.998Z,99760.00
2018-09-26T06:38:30.669Z,99758.00
2018-09-26T06:41:02.094Z,99757.00
2018-09-26T06:43:33.512Z,99754.00
2018-09-26T06:46:04.938Z,99755.00
2018-09-26T06:48:36.476Z,99753.00
2018-09-26T06:51:08.269Z,99745.00
2018-09-26T06:53:40.128Z,99742.00
2018-09-26T06:56:11.886Z,99730.00
2018-09-26T06:58:43.519Z,99739.00
2018-09-26T07:01:15.404Z,99731.00
2018-09-26T07:03:47.239Z,99735.00
2018-09-26T07:06:19.030Z,99741.00
2018-09-26T07:08:51.014Z,99737.00
2018-09-26T07:11:22.813Z,99726.00
2018-09-26T07:13:54.608Z,99730.00
2018-09-26T07:16:26.425Z,99737.00
2018-09-26T07:18:58.402Z,99740.00
2018-09-26T07:21:30.160Z,99741.00
2018-09-26T07:24:01.860Z,99736.00
2018-09-26T07:26:33.786Z,99739.00
2018-09-26T07:29:05.677Z,99737.00
2018-09-26T07:31:37.514Z,99734.00
2018-09-26T07:34:09.292Z,99735.00
2018-09-26T07:36:41.197Z,99727.00
2018-09-26T07:39:13.633Z,99722.00
2018-09-26T07:41:45.362Z,99727.00
2018-09-26T07:44:17.027Z,99737.00
2018-09-26T07:46:49.084Z,99736.00
2018-09-26T07:49:20.941Z,99738.00
2018-09-26T07:51:52.762Z,99733.00
2018-09-26T07:54:24.600Z,99737.00
2018-09-26T07:56:56.500Z,99732.00
2018-09-26T07:59:28.279Z,99733.00
2018-09-26T08:02:00.178Z,99736.00
2018-09-26T08:04:31.866Z,99731.00
2018-09-26T08:07:03.808Z,99731.00
2018-09-26T08:09:35.830Z,99725.00
2018-09-26T08:12:07.883Z,99732.00
2018-09-26T08:14:39.690Z,99726.00
2018-09-26T08:17:11.441Z,99715.00
2018-09-26T08:19:43.386Z,99716.00
2018-09-26T08:22:15.106Z,99720.00
2018-09-26T08:24:46.812Z,99732.00
2018-09-26T08:27:18.487Z,99726.00
2018-09-26T08:29:50.379Z,99719.00
2018-09-26T08:32:22.117Z,99715.00
2018-09-26T08:34:53.843Z,99721.00
2018-09-26T08:37:25.529Z,99726.00
2018-09-26T08:39:57.395Z,99725.00
2018-09-26T08:42:29.213Z,99726.00
2018-09-26T08:45:00.905Z,99726.00
2018-09-26T08:47:32.745Z,99728.00
2018-09-26T08:50:04.617Z,99722.00
2018-09-26T08:52:36.365Z,99724.00
2018-09-26T08:55:08.371Z,99727.00
2018-09-26T08:57:40.209Z,99716.00
2018-09-26T09:00:11.980Z,99719.00
2018-09-26T09:02:43.917Z,99719.00
2018-09-26T09:05:15.895Z,99716.00
2018-09-26T09:07:47.635Z,99708.00
2018-09-26T09:10:19.559Z,99705.00
2018-09-26T09:12:51.580Z,99692.00
2018-09-26T09:15:23.637Z,99695.00
2018-09-26T09:17:55.470Z,99692.00
2018-09-26T09:20:27.361Z,99693.00
2018-09-26T09:22:59.409Z,99677.00
2018-09-26T09:25:31.071Z,99684.00
2018-09-26T09:28:02.952Z,99680.00
2018-09-26T09:30:34.919Z,99676.00
2018-09-26T09:33:06.869Z,99682.00
2018-09-26T09:35:38.644Z,99683.00
2018-09-26T09:38:10.567Z,99678.00
2018-09-26T09:40:42.422Z,99677.00
2018-09-26T09:43:14.221Z,99682.00
2018-09-26T09:45:45.988Z,99687.00
2018-09-26T09:48:17.721Z,99685.00
2018-09-26T09:50:49.602Z,99678.00
2018-09-26T09:53:21.608Z,99673.00
2018-09-26T09:55:53.333Z,99666.00
2018-09-26T09:58:25.169Z,99660.00
2018-09-26T10:01:01.859Z,99652.00
2018-09-26T10:03:33.700Z,99650.00
2018-09-26T10:06:05.668Z,99647.00
2018-09-26T10:08:37.642Z,99644.00
2018-09-26T10:11:09.401Z,99648.00
2018-09-26T10:13:41.374Z,99645.00
2018-09-26T10:16:13.324Z,99639.00
2018-09-26T10:18:45.551Z,99641.00
2018-09-26T10:21:17.365Z,99646.00
2018-09-26T10:23:49.216Z,99639.00
2018-09-26T10:26:21.030Z,99627.00
2018-09-26T10:28:52.927Z,99622.00
2018-09-26T10:31:24.601Z,99625.00
2018-09-26T10:33:56.466Z,99618.00
2018-09-26T10:36:28.305Z,99613.00
2018-09-26T10:39:00.096Z,99614.00
2018-09-26T10:41:31.929Z,99614.00
2018-09-26T10:44:03.611Z,99608.00
2018-09-26T10:46:35.708Z,99607.00
2018-09-26T10:49:07.615Z,99604.00
2018-09-26T10:51:39.498Z,99609.00
2018-09-26T10:54:11.136Z,99600.00
2018-09-26T10:56:43.135Z,99599.00
2018-09-26T10:59:14.867Z,99592.00
2018-09-26T11:01:46.630Z,99590.00
2018-09-26T11:04:18.379Z,99587.00
2018-09-26T11:06:50.236Z,99585.00
2018-09-26T11:09:22.115Z,99583.00
2018-09-26T11:11:53.860Z,99577.00
2018-09-26T11:14:25.743Z,99580.00
2018-09-26T11:16:57.482Z,99574.00
2018-09-26T11:19:29.209Z,99571.00
2018-09-26T11:22:00.932Z,99578.00
2018-09-26T11:24:32.749Z,99571.00
2018-09-26T11:27:04.544Z,99567.00
2018-09-26T11:29:36.613Z,99566.00
2018-09-26T11:32:08.669Z,99565.00
2018-09-26T11:34:40.324Z,99563.00
2018-09-26T11:37:12.182Z,99557.00
2018-09-26T11:39:44.015Z,99557.00
2018-09-26T11:42:15.916Z,99551.00
2018-09-26T11:44:47.713Z,99545.00
2018-09-26T11:47:19.510Z,99540.00
2018-09-26T11:49:51.489Z,99540.00
2018-09-26T11:52:23.269Z,99542.00
2018-09-26T11:54:55.088Z,99533.00
2018-09-26T11:57:26.969Z,99527.00
2018-09-26T11:59:58.896Z,99528.00
2018-09-26T12:02:30.697Z,99522.00
2018-09-26T12:05:02.551Z,99523.00
2018-09-26T12:07:34.525Z,99526.00
2018-09-26T12:10:06.419Z,99519.00
2018-09-26T12:12:38.123Z,99521.00
2018-09-26T12:15:10.065Z,99517.00
2018-09-26T12:17:41.821Z,99512.00
2018-09-26T12:20:13.591Z,99504.00
2018-09-26T12:22:45.345Z,99507.00
2018-09-26T12:25:17.183Z,99499.00
2018-09-26T12:27:49.001Z,99499.00
2018-09-26T12:30:20.932Z,99499.00
2018-09-26T12:32:52.701Z,99492.00
2018-09-26T12:35:24.370Z,99491.00
2018-09-26T12:37:56.201Z,99485.00
2018-09-26T12:40:27.997Z,99485.00
2018-09-26T12:42:59.769Z,99481.00
2018-09-26T12:45:31.620Z,99478.00
2018-09-26T12:48:03.540Z,99475.00
2018-09-26T12:50:35.225Z,99466.00
2018-09-26T12:53:07.333Z,99464.00
2018-09-26T12:55:39.146Z,99465.00
2018-09-26T12:58:10.858Z,99466.00
2018-09-26T13:00:42.763Z,99466.00
2018-09-26T13:03:14.511Z,99465.00
2018-09-26T13:05:46.265Z,99461.00
2018-09-26T13:08:18.072Z,99466.00
2018-09-26T13:10:49.804Z,99461.00
2018-09-26T13:13:21.577Z,99454.00
2018-09-26T13:15:53.406Z,99450.00
2018-09-26T13:18:25.255Z,99442.00
2018-09-26T13:20:57.047Z,99438.00
2018-09-26T13:23:28.706Z,99438.00
2018-09-26T13:26:00.346Z,99431.00
2018-09-26T13:28:32.094Z,99429.00
2018-09-26T13:31:04.113Z,99430.00
2018-09-26T13:33:35.835Z,99429.00
2018-09-26T13:36:07.703Z,99423.00
2018-09-26T13:38:39.442Z,99419.00
2018-09-26T13:41:11.206Z,99415.00
2018-09-26T13:43:43.002Z,99411.00
2018-09-26T13:46:14.804Z,99410.00
2018-09-26T13:48:46.577Z,99413.00
2018-09-26T13:51:18.373Z,99411.00
2018-09-26T13:53:50.119Z,99401.00
2018-09-26T13:56:22.022Z,99408.00
2018-09-26T13:58:53.843Z,99409.00
2018-09-26T14:01:25.778Z,99409.00
2018-09-26T14:03:57.552Z,99412.00
2018-09-26T14:06:29.317Z,99411.00
2018-09-26T14:09:01.186Z,99406.00
2018-09-26T14:11:33.017Z,99398.00
2018-09-26T14:14:04.839Z,99397.00
2018-09-26T14:16:36.670Z,99395.00
2018-09-26T14:19:08.621Z,99389.00
2018-09-26T14:21:40.479Z,99393.00
2018-09-26T14:24:12.137Z,99388.00
2018-09-26T14:26:43.908Z,99388.00
2018-09-26T14:29:15.797Z,99383.00
2018-09-26T14:31:47.508Z,99384.00
2018-09-26T14:34:19.174Z,99385.00
2018-09-26T14:36:50.957Z,99378.00
2018-09-26T14:39:22.892Z,99380.00
2018-09-26T14:41:54.568Z,99377.00
2018-09-26T14:44:26.496Z,99377.00
2018-09-26T14:46:58.170Z,99375.00
2018-09-26T14:49:29.838Z,99371.00
2018-09-26T14:52:01.712Z,99368.00
2018-09-26T14:54:33.455Z,99378.00
2018-09-26T14:57:05.234Z,99371.00
2018-09-26T14:59:37.065Z,99366.00
2018-09-26T15:02:08.837Z,99360.00
2018-09-26T15:04:40.673Z,99358.00
2018-09-26T15:07:12.437Z,99360.00
2018-09-26T15:09:44.230Z,99355.00
2018-09-26T15:12:16.023Z,99356.00
2018-09-26T15:14:47.851Z,99355.00
2018-09-26T15:17:19.682Z,99353.00
2018-09-26T15:19:51.451Z,99350.00
2018-09-26T15:22:23.444Z,99348.00
2018-09-26T15:24:55.391Z,99356.00
2018-09-26T15:27:27.367Z,99353.00
2018-09-26T15:29:59.209Z,99349.00
2018-09-26T15:32:30.943Z,99353.00
2018-09-26T15:35:02.738Z,99351.00
2018-09-26T15:37:34.600Z,99349.00
2018-09-26T15:40:06.698Z,99342.00
2018-09-26T15:42:38.529Z,99341.00
2018-09-26T15:45:10.258Z,99339.00
2018-09-26T15:47:42.222Z,99338.00
2018-09-26T15:50:14.050Z,99338.00
2018-09-26T15:52:45.753Z,99337.00
2018-09-26T15:55:17.773Z,99340.00
2018-09-26T15:57:49.765Z,99338.00
2018-09-26T16:00:21.577Z,99338.00
2018-09-26T16:02:53.464Z,99333.00
2018-09-26T16:05:25.261Z,99341.00
2018-09-26T16:07:57.142Z,99334.00
2018-09-26T16:10:28.881Z,99339.00
2018-09-26T16:13:00.545Z,99340.00
2018-09-26T16:15:32.278Z,99340.00
2018-09-26T16:18:04.138Z,99343.00
2018-09-26T16:20:35.902Z,99344.00
2018-09-26T16:23:07.590Z,99342.00
2018-09-26T16:25:39.363Z,99345.00
2018-09-26T16:28:11.219Z,99348.00
2018-09-26T16:30:42.939Z,99351.00
2018-09-26T16:33:14.693Z,99354.00
2018-09-26T16:35:46.477Z,99356.00
2018-09-26T16:38:18.275Z,99353.00
2018-09-26T16:40:50.122Z,99363.00
2018-09-26T16:43:21.891Z,99360.00
2018-09-26T16:45:54.254Z,99358.00
2018-09-26T16:48:26.209Z,99356.00
2018-09-26T16:50:57.936Z,99358.00
2018-09-26T16:53:29.612Z,99365.00
2018-09-26T16:56:01.734Z,99367.00
2018-09-26T16:58:33.525Z,99368.00
2018-09-26T17:01:05.415Z,99370.00
2018-09-26T17:03:37.147Z,99371.00
2018-09-26T17:06:08.771Z,99373.00
2018-09-26T17:08:40.549Z,99379.00
2018-09-26T17:11:12.312Z,99386.00
2018-09-26T17:13:44.060Z,99382.00
2018-09-26T17:16:15.811Z,99386.00
2018-09-26T17:18:47.695Z,99391.00
2018-09-26T17:21:19.482Z,99387.00
2018-09-26T17:23:51.320Z,99392.00
2018-09-26T17:26:23.167Z,99387.00
2018-09-26T17:28:54.938Z,99388.00
2018-09-26T17:31:26.826Z,99390.00
2018-09-26T17:33:58.481Z,99385.00
2018-09-26T17:36:30.414Z,99387.00
2018-09-26T17:39:02.105Z,99391.00
2018-09-26T17:41:33.940Z,99395.00
2018-09-26T17:44:06.183Z,99390.00
2018-09-26T17:46:37.910Z,99390.00
2018-09-26T17:49:09.941Z,99389.00
2018-09-26T17:51:41.685Z,99392.00
2018-09-26T17:54:13.590Z,99396.00
2018-09-26T17:56:45.524Z,99402.00
2018-09-26T17:59:17.298Z,99401.00
2018-09-26T18:01:49.043Z,99399.00
2018-09-26T18:04:20.789Z,99400.00
2018-09-26T18:06:52.576Z,99397.00
2018-09-26T18:09:24.301Z,99402.00
2018-09-26T18:11:55.977Z,99406.00
2018-09-26T18:14:27.852Z,99406.00
2018-09-26T18:16:59.585Z,99411.00
2018-09-26T18:19:31.450Z,99412.00
2018-09-26T18:22:03.206Z,99413.00
2018-09-26T18:24:35.073Z,99416.00
2018-09-26T18:27:06.802Z,99412.00
2018-09-26T18:29:38.673Z,99412.00
2018-09-26T18:32:10.646Z,99415.00
2018-09-26T18:34:42.438Z,99416.00
2018-09-26T18:37:14.171Z,99411.00
2018-09-26T18:39:45.852Z,99409.00
2018-09-26T18:42:17.791Z,99410.00
2018-09-26T18:44:49.453Z,99413.00
2018-09-26T18:47:21.218Z,99411.00
2018-09-26T18:49:53.156Z,99416.00
2018-09-26T18:52:25.034Z,99410.00
2018-09-26T18:54:56.814Z,99416.00
2018-09-26T18:57:28.561Z,99420.00
2018-09-26T19:00:00.404Z,99423.00
2018-09-26T19:02:32.265Z,99428.00
2018-09-26T19:05:04.110Z,99429.00
2018-09-26T19:07:35.713Z,99433.00
2018-09-26T19:10:07.496Z,99430.00
2018-09-26T19:12:39.262Z,99429.00
2018-09-26T19:15:11.270Z,99422.00
2018-09-26T19:17:43.159Z,99424.00
2018-09-26T19:20:15.190Z,99426.00
2018-09-26T19:22:46.867Z,99420.00
2018-09-26T19:25:18.601Z,99420.00
2018-09-26T19:27:50.399Z,99421.00
2018-09-26T19:30:22.244Z,99420.00
2018-09-26T19:32:54.011Z,99417.00
2018-09-26T19:35:25.874Z,99421.00
2018-09-26T19:37:57.602Z,99420.00
2018-09-26T19:40:29.365Z,99422.00
2018-09-26T19:43:01.331Z,99424.00
2018-09-26T19:45:33.001Z,99425.00
2018-09-26T19:48:04.670Z,99437.00
2018-09-26T19:50:36.639Z,99440.00
2018-09-26T19:53:08.500Z,99442.00
2018-09-26T19:55:40.237Z,99448.00
2018-09-26T19:58:11.997Z,99453.00
2018-09-26T20:00:43.879Z,99455.00
2018-09-26T20:03:15.606Z,99456.00
2018-09-26T20:05:47.353Z,99455.00
2018-09-26T20:08:19.029Z,99460.00
2018-09-26T20:10:50.797Z,99457.00
2018-09-26T20:13:22.540Z,99460.00
2018-09-26T20:15:54.492Z,99460.00
2018-09-26T20:18:26.466Z,99457.00
2018-09-26T20:20:58.257Z,99458.00
2018-09-26T20:23:30.052Z,99462.00
2018-09-26T20:26:01.745Z,99456.00
2018-09-26T20:28:33.356Z,99449.00
2018-09-26T20:31:05.309Z,99448.00
2018-09-26T20:33:37.014Z,99449.00
2018-09-26T20:36:08.798Z,99453.00
2018-09-26T20:38:40.533Z,99453.00
2018-09-26T20:41:12.330Z,99455.00
2018-09-26T20:43:44.154Z,99453.00
2018-09-26T20:46:16.022Z,99455.00
2018-09-26T20:48:47.793Z,99457.00
2018-09-26T20:51:19.559Z,99456.00
2018-09-26T20:53:51.394Z,99454.00
2018-09-26T20:56:22.974Z,99453.00
2018-09-26T20:58:54.830Z,99454.00
2018-09-26T21:01:26.770Z,99457.00
2018-09-26T21:03:58.450Z,99456.00
2018-09-26T21:06:30.329Z,99458.00
2018-09-26T21:09:02.079Z,99457.00
2018-09-26T21:11:34.255Z,99452.00
2018-09-26T21:14:06.120Z,99459.00
2018-09-26T21:16:37.904Z,99457.00
2018-09-26T21:19:09.826Z,99457.00
2018-09-26T21:21:41.600Z,99459.00
2018-09-26T21:24:13.330Z,99459.00
2018-09-26T21:26:45.130Z,99461.00
2018-09-26T21:29:16.977Z,99468.00
2018-09-26T21:31:48.715Z,99462.00
2018-09-26T21:34:20.574Z,99460.00
2018-09-26T21:36:52.440Z,99463.00
2018-09-26T21:39:24.279Z,99460.00
2018-09-26T21:41:56.228Z,99463.00
2018-09-26T21:44:28.145Z,99464.00
2018-09-26T21:46:59.989Z,99466.00
2018-09-26T21:49:31.841Z,99467.00
2018-09-26T21:52:03.686Z,99467.00
2018-09-26T21:54:35.379Z,99468.00
2018-09-26T21:57:07.582Z,99465.00
2018-09-26T21:59:39.296Z,99468.00
2018-09-26T22:05:14.914Z,99477.00
2018-09-26T22:07:47.195Z,99474.00
2018-09-26T22:10:19.412Z,99479.00
2018-09-26T22:12:51.632Z,99476.00
2018-09-26T22:15:24.908Z,99471.00
2018-09-26T22:17:57.112Z,99471.00
2018-09-26T22:20:29.230Z,99471.00
2018-09-26T22:23:01.296Z,99469.00
2018-09-26T22:25:33.446Z,99465.00
2018-09-26T22:28:05.618Z,99470.00
2018-09-26T22:30:37.779Z,99474.00
2018-09-26T22:33:09.956Z,99472.00
2018-09-26T22:35:42.121Z,99473.00
2018-09-26T22:38:14.446Z,99469.00
2018-09-26T22:40:46.556Z,99477.00
2018-09-26T22:43:18.692Z,99479.00
2018-09-26T22:45:50.959Z,99483.00
2018-09-26T22:48:23.119Z,99483.00
2018-09-26T22:50:55.254Z,99486.00
2018-09-26T22:53:27.653Z,99477.00
2018-09-26T22:56:00.005Z,99476.00
2018-09-26T22:58:32.315Z,99471.00
2018-09-26T23:01:04.576Z,99472.00
2018-09-26T23:03:36.759Z,99472.00
2018-09-26T23:06:08.835Z,99471.00
2018-09-26T23:08:40.948Z,99469.00
2018-09-26T23:11:12.959Z,99458.00
2018-09-26T23:13:45.167Z,99458.00
2018-09-26T23:16:17.327Z,99457.00
2018-09-26T23:18:49.493Z,99463.00
2018-09-26T23:21:21.661Z,99462.00
2018-09-26T23:23:53.836Z,99455.00
2018-09-26T23:26:26.063Z,99454.00
2018-09-26T23:28:58.231Z,99456.00
2018-09-26T23:31:30.395Z,99454.00
2018-09-26T23:34:02.736Z,99449.00
2018-09-26T23:36:35.051Z,99451.00
2018-09-26T23:39:09.623Z,99449.00
2018-09-26T23:41:41.780Z,99449.00
2018-09-26T23:44:13.860Z,99442.00
2018-09-26T23:46:46.068Z,99445.00
2018-09-26T23:49:18.194Z,99445.00
2018-09-26T23:51:50.475Z,99454.00
2018-09-26T23:54:22.914Z,99448.00
2018-09-26T23:56:55.007Z,99444.00
2018-09-26T23:59:27.159Z,99443.00
