createdAt,value
2023-03-31T00:01:34.002Z,34.05
2023-03-31T00:04:37.001Z,34.50
2023-03-31T00:07:39.939Z,36.20
2023-03-31T00:10:46.641Z,35.10
2023-03-31T00:13:49.637Z,36.42
2023-03-31T00:16:52.775Z,37.33
2023-03-31T00:20:00.469Z,37.70
2023-03-31T00:23:03.736Z,36.17
2023-03-31T00:26:07.258Z,34.93
2023-03-31T00:29:11.856Z,36.30
2023-03-31T00:32:14.846Z,42.42
2023-03-31T00:35:17.947Z,39.10
2023-03-31T00:38:22.061Z,39.73
2023-03-31T00:41:26.374Z,41.77
2023-03-31T00:44:30.505Z,47.22
2023-03-31T00:47:33.449Z,42.75
2023-03-31T00:50:56.029Z,42.88
2023-03-31T00:54:02.123Z,36.70
2023-03-31T00:57:06.877Z,41.47
2023-03-31T01:00:15.628Z,42.90
2023-03-31T01:03:19.312Z,39.13
2023-03-31T01:06:23.732Z,34.55
2023-03-31T01:09:30.852Z,35.80
2023-03-31T01:12:34.444Z,35.80
2023-03-31T01:15:38.061Z,29.38
2023-03-31T01:18:41.021Z,32.85
2023-03-31T01:22:00.592Z,27.50
2023-03-31T01:25:25.512Z,23.63
2023-03-31T01:28:39.274Z,25.23
2023-03-31T01:31:51.185Z,30.02
2023-03-31T01:35:06.184Z,29.77
2023-03-31T01:38:25.719Z,27.05
2023-03-31T01:41:50.831Z,31.77
2023-03-31T01:45:22.488Z,30.97
2023-03-31T01:48:48.786Z,28.08
2023-03-31T01:52:18.451Z,30.50
2023-03-31T01:55:24.497Z,19.05
2023-03-31T01:58:32.965Z,18.97
2023-03-31T02:01:38.045Z,16.27
2023-03-31T02:04:53.133Z,13.93
2023-03-31T02:08:07.692Z,16.52
2023-03-31T02:11:11.097Z,17.05
2023-03-31T02:14:14.931Z,15.33
2023-03-31T02:17:22.890Z,14.33
2023-03-31T02:20:29.252Z,14.35
2023-03-31T02:23:32.600Z,12.85
2023-03-31T02:26:38.047Z,11.40
2023-03-31T02:29:41.217Z,12.93
2023-03-31T02:32:46.869Z,13.53
2023-03-31T02:39:20.548Z,14.95
2023-03-31T02:42:23.670Z,12.48
2023-03-31T02:45:47.196Z,11.63
2023-03-31T02:48:51.950Z,11.83
2023-03-31T02:52:06.947Z,10.65
2023-03-31T02:55:18.743Z,12.27
2023-03-31T02:58:35.882Z,12.27
2023-03-31T03:02:01.144Z,10.33
2023-03-31T03:05:20.410Z,14.87
2023-03-31T03:09:04.826Z,12.05
2023-03-31T03:12:16.814Z,12.27
2023-03-31T03:15:26.718Z,10.52
2023-03-31T03:18:29.697Z,9.53
2023-03-31T03:21:32.707Z,9.83
2023-03-31T03:24:35.733Z,11.02
2023-03-31T03:27:39.252Z,8.75
2023-03-31T03:30:42.229Z,8.02
2023-03-31T03:33:45.213Z,9.40
2023-03-31T03:36:48.156Z,8.30
2023-03-31T03:39:51.116Z,10.15
2023-03-31T03:42:54.038Z,9.02
2023-03-31T03:45:57.238Z,11.77
2023-03-31T03:49:00.232Z,11.00
2023-03-31T03:52:03.306Z,8.93
2023-03-31T03:55:06.767Z,10.65
2023-03-31T03:58:09.769Z,9.68
2023-03-31T04:01:12.794Z,8.48
2023-03-31T04:04:16.072Z,9.73
2023-03-31T04:07:19.052Z,9.47
2023-03-31T04:10:22.006Z,8.82
2023-03-31T04:13:25.034Z,10.07
2023-03-31T04:16:28.152Z,8.48
2023-03-31T04:19:31.196Z,9.33
2023-03-31T04:22:40.726Z,9.27
2023-03-31T04:25:46.397Z,9.77
2023-03-31T04:28:50.803Z,10.90
2023-03-31T04:31:58.801Z,11.95
2023-03-31T04:35:02.977Z,15.40
2023-03-31T04:38:06.096Z,14.87
2023-03-31T04:41:09.033Z,15.32
2023-03-31T04:44:11.945Z,13.77
2023-03-31T04:47:14.860Z,12.32
2023-03-31T04:50:18.137Z,12.57
2023-03-31T04:53:21.070Z,10.73
2023-03-31T04:56:24.083Z,11.43
2023-03-31T04:59:27.016Z,11.32
2023-03-31T05:02:30.071Z,17.75
2023-03-31T05:05:33.345Z,15.07
2023-03-31T05:08:36.364Z,12.53
2023-03-31T05:11:39.304Z,13.52
2023-03-31T05:14:42.338Z,14.30
2023-03-31T05:17:45.523Z,16.85
2023-03-31T05:20:48.536Z,20.10
2023-03-31T05:24:42.373Z,19.10
2023-03-31T05:27:47.315Z,13.68
2023-03-31T05:30:50.298Z,11.70
2023-03-31T05:33:53.271Z,14.52
2023-03-31T05:36:56.279Z,14.50
2023-03-31T05:39:59.362Z,12.83
2023-03-31T05:43:02.329Z,12.27
2023-03-31T05:46:05.870Z,13.57
2023-03-31T05:49:10.027Z,13.27
2023-03-31T05:52:13.053Z,11.97
2023-03-31T05:55:16.800Z,11.90
2023-03-31T05:58:19.857Z,12.70
2023-03-31T06:01:23.947Z,10.40
2023-03-31T06:04:28.029Z,12.45
2023-03-31T06:07:34.140Z,10.50
2023-03-31T06:10:39.077Z,8.40
2023-03-31T06:13:47.809Z,7.53
2023-03-31T06:16:51.010Z,8.50
2023-03-31T06:19:54.037Z,9.20
2023-03-31T06:22:57.082Z,8.97
2023-03-31T06:26:08.296Z,7.10
2023-03-31T06:29:11.600Z,6.97
2023-03-31T06:32:14.885Z,8.02
2023-03-31T06:35:18.140Z,8.57
2023-03-31T06:38:24.098Z,7.17
2023-03-31T06:41:27.469Z,8.53
2023-03-31T06:44:30.835Z,6.65
2023-03-31T06:47:33.967Z,6.70
2023-03-31T06:50:39.218Z,7.35
2023-03-31T06:53:42.320Z,7.83
2023-03-31T06:56:45.359Z,8.87
2023-03-31T06:59:49.115Z,8.25
2023-03-31T07:02:52.374Z,7.80
2023-03-31T07:05:55.800Z,6.57
2023-03-31T07:08:58.805Z,10.23
2023-03-31T07:12:05.307Z,9.33
2023-03-31T07:15:08.904Z,7.45
2023-03-31T07:18:15.124Z,7.93
2023-03-31T07:21:18.187Z,7.55
2023-03-31T07:24:21.259Z,15.17
2023-03-31T07:27:26.161Z,8.87
2023-03-31T07:30:29.498Z,6.63
2023-03-31T07:33:32.665Z,11.00
2023-03-31T07:36:35.661Z,7.07
2023-03-31T07:39:38.638Z,8.33
2023-03-31T07:42:41.638Z,7.63
2023-03-31T07:45:44.847Z,7.88
2023-03-31T07:48:48.192Z,7.90
2023-03-31T07:51:51.844Z,9.05
2023-03-31T07:54:54.848Z,7.13
2023-03-31T07:57:57.945Z,7.57
2023-03-31T08:01:01.324Z,8.40
2023-03-31T08:04:04.502Z,7.13
2023-03-31T08:07:08.210Z,7.07
2023-03-31T08:10:20.386Z,6.57
2023-03-31T08:13:32.120Z,7.33
2023-03-31T08:16:35.098Z,8.55
2023-03-31T08:19:38.235Z,6.30
2023-03-31T08:22:41.281Z,8.88
2023-03-31T08:25:44.513Z,7.33
2023-03-31T08:28:49.389Z,7.77
2023-03-31T08:31:53.761Z,8.57
2023-03-31T08:34:56.815Z,7.97
2023-03-31T08:38:00.065Z,6.72
2023-03-31T08:41:03.398Z,9.43
2023-03-31T08:44:13.612Z,7.90
2023-03-31T08:47:26.051Z,8.43
2023-03-31T08:50:33.613Z,9.55
2023-03-31T08:53:48.392Z,10.77
2023-03-31T08:56:51.566Z,11.63
2023-03-31T08:59:58.977Z,13.07
2023-03-31T09:03:09.108Z,13.80
2023-03-31T09:06:33.247Z,14.00
2023-03-31T09:09:59.324Z,10.88
2023-03-31T09:13:36.263Z,8.83
2023-03-31T09:16:59.155Z,10.43
2023-03-31T09:20:09.324Z,10.30
2023-03-31T09:23:38.534Z,11.75
2023-03-31T09:26:50.739Z,11.32
2023-03-31T09:29:55.904Z,9.03
2023-03-31T09:33:12.419Z,10.07
2023-03-31T09:36:24.701Z,10.32
2023-03-31T09:39:27.831Z,9.80
2023-03-31T09:42:30.836Z,10.82
2023-03-31T09:45:36.835Z,12.50
2023-03-31T09:48:39.911Z,11.23
2023-03-31T09:51:47.478Z,10.82
2023-03-31T09:54:54.462Z,10.38
2023-03-31T09:57:57.452Z,9.40
2023-03-31T10:01:01.821Z,9.80
2023-03-31T10:04:06.092Z,9.93
2023-03-31T10:07:11.465Z,8.48
2023-03-31T10:10:29.264Z,9.73
2023-03-31T10:13:53.143Z,7.82
2023-03-31T10:16:57.141Z,8.87
2023-03-31T10:20:07.976Z,8.53
2023-03-31T10:23:26.923Z,8.48
2023-03-31T10:26:29.972Z,7.80
2023-03-31T10:29:33.979Z,9.48
2023-03-31T10:32:41.726Z,8.17
2023-03-31T10:35:49.131Z,8.17
2023-03-31T10:38:52.469Z,7.70
2023-03-31T10:41:55.549Z,6.28
2023-03-31T10:45:18.153Z,7.35
2023-03-31T10:48:33.084Z,7.43
2023-03-31T10:51:36.447Z,6.53
2023-03-31T10:54:49.266Z,7.28
2023-03-31T10:57:57.333Z,7.55
2023-03-31T11:01:38.044Z,6.20
2023-03-31T11:05:04.279Z,10.60
2023-03-31T11:08:20.162Z,7.27
2023-03-31T11:11:50.682Z,7.53
2023-03-31T11:14:56.477Z,7.38
2023-03-31T11:18:22.599Z,6.82
2023-03-31T11:21:32.592Z,6.40
2023-03-31T11:25:14.021Z,7.50
2023-03-31T11:28:27.513Z,6.55
2023-03-31T11:32:10.852Z,8.07
2023-03-31T11:35:38.554Z,6.75
2023-03-31T11:38:50.682Z,7.40
2023-03-31T11:41:57.997Z,6.37
2023-03-31T11:45:22.361Z,6.30
2023-03-31T11:48:47.383Z,6.60
2023-03-31T11:52:02.083Z,5.47
2023-03-31T11:55:21.848Z,7.93
2023-03-31T11:58:34.054Z,9.00
2023-03-31T12:01:42.859Z,8.65
2023-03-31T12:04:50.928Z,6.75
2023-03-31T12:08:01.531Z,6.82
2023-03-31T12:11:21.674Z,6.93
2023-03-31T12:14:48.962Z,8.10
2023-03-31T12:18:21.982Z,6.95
2023-03-31T12:21:25.091Z,9.98
2023-03-31T12:24:28.156Z,10.65
2023-03-31T12:27:37.612Z,7.83
2023-03-31T12:30:43.221Z,7.73
2023-03-31T12:33:49.700Z,7.50
2023-03-31T12:37:01.979Z,5.95
2023-03-31T12:40:20.033Z,8.98
2023-03-31T12:43:44.786Z,9.10
2023-03-31T12:46:53.718Z,6.20
2023-03-31T12:50:09.198Z,6.88
2023-03-31T12:53:18.773Z,8.00
2023-03-31T12:56:21.958Z,9.23
2023-03-31T12:59:38.508Z,8.30
2023-03-31T13:02:42.027Z,8.07
2023-03-31T13:05:47.525Z,6.68
2023-03-31T13:09:08.743Z,8.77
2023-03-31T13:12:19.525Z,7.95
2023-03-31T13:15:23.050Z,8.10
2023-03-31T13:18:33.310Z,7.83
2023-03-31T13:21:56.571Z,7.22
2023-03-31T13:25:33.090Z,9.65
2023-03-31T13:28:40.387Z,8.15
2023-03-31T13:32:01.790Z,8.77
2023-03-31T13:35:15.331Z,6.83
2023-03-31T13:38:45.772Z,8.15
2023-03-31T13:42:12.856Z,8.93
2023-03-31T13:45:31.152Z,10.38
2023-03-31T13:48:37.143Z,6.97
2023-03-31T13:51:43.313Z,9.83
2023-03-31T13:54:52.302Z,9.00
2023-03-31T13:58:33.683Z,6.88
2023-03-31T14:01:58.098Z,6.85
2023-03-31T14:05:16.351Z,7.77
2023-03-31T14:08:38.615Z,8.67
2023-03-31T14:11:42.387Z,7.55
2023-03-31T14:14:45.356Z,6.10
2023-03-31T14:17:48.425Z,8.02
2023-03-31T14:21:03.316Z,6.90
2023-03-31T14:24:23.320Z,8.23
2023-03-31T14:27:44.446Z,9.10
2023-03-31T14:31:11.028Z,9.05
2023-03-31T14:34:42.758Z,7.80
2023-03-31T14:37:45.832Z,7.00
2023-03-31T14:40:56.298Z,6.53
2023-03-31T14:44:01.935Z,10.75
2023-03-31T14:47:06.265Z,6.13
2023-03-31T14:50:18.692Z,7.05
2023-03-31T14:53:24.437Z,6.20
2023-03-31T14:56:38.926Z,10.23
2023-03-31T14:59:41.897Z,6.75
2023-03-31T15:02:45.528Z,6.78
2023-03-31T15:05:49.854Z,7.47
2023-03-31T15:08:55.349Z,9.40
2023-03-31T15:12:07.095Z,6.87
2023-03-31T15:15:11.915Z,8.85
2023-03-31T15:18:16.197Z,8.43
2023-03-31T15:21:22.593Z,7.32
2023-03-31T15:24:25.665Z,6.67
2023-03-31T15:27:36.879Z,6.93
2023-03-31T15:30:40.522Z,6.75
2023-03-31T15:33:44.060Z,6.70
2023-03-31T15:36:47.572Z,8.05
2023-03-31T15:39:50.824Z,8.97
2023-03-31T15:43:25.575Z,7.67
2023-03-31T15:46:41.070Z,7.60
2023-03-31T15:50:04.504Z,7.25
2023-03-31T15:53:22.400Z,7.05
2023-03-31T15:56:38.281Z,6.30
2023-03-31T16:03:19.057Z,7.70
2023-03-31T16:06:29.697Z,6.97
2023-03-31T16:09:40.637Z,8.45
2023-03-31T16:13:14.060Z,7.63
2023-03-31T16:16:18.899Z,7.10
2023-03-31T16:19:22.521Z,7.75
2023-03-31T16:22:29.764Z,7.93
2023-03-31T16:25:32.851Z,7.82
2023-03-31T16:28:36.882Z,7.50
2023-03-31T16:31:40.804Z,6.30
2023-03-31T16:35:03.870Z,7.47
2023-03-31T16:38:07.758Z,7.03
2023-03-31T16:41:11.136Z,5.93
2023-03-31T16:44:14.381Z,5.23
2023-03-31T16:47:27.695Z,6.13
2023-03-31T16:50:37.492Z,5.20
2023-03-31T16:53:40.482Z,6.70
2023-03-31T16:56:43.436Z,5.85
2023-03-31T16:59:46.557Z,6.40
2023-03-31T17:02:49.640Z,5.60
2023-03-31T17:05:56.286Z,6.97
2023-03-31T17:09:01.724Z,7.28
2023-03-31T17:12:04.952Z,5.95
2023-03-31T17:15:08.940Z,7.60
2023-03-31T17:18:12.051Z,6.27
2023-03-31T17:21:16.686Z,7.07
2023-03-31T17:24:19.651Z,5.60
2023-03-31T17:27:22.855Z,7.97
2023-03-31T17:30:25.901Z,8.03
2023-03-31T17:33:29.219Z,7.23
2023-03-31T17:36:32.183Z,7.82
2023-03-31T17:39:35.139Z,5.32
2023-03-31T17:42:38.183Z,6.35
2023-03-31T17:45:41.397Z,7.67
2023-03-31T17:48:44.796Z,6.93
2023-03-31T17:51:47.709Z,6.18
2023-03-31T17:54:51.093Z,6.88
2023-03-31T17:57:54.133Z,7.75
2023-03-31T18:00:57.327Z,6.47
2023-03-31T18:04:00.299Z,8.13
2023-03-31T18:07:03.283Z,8.35
2023-03-31T18:10:07.003Z,5.90
2023-03-31T18:13:10.038Z,17.63
2023-03-31T18:16:13.460Z,8.97
2023-03-31T18:19:16.782Z,8.47
2023-03-31T18:22:19.730Z,6.53
2023-03-31T18:25:22.733Z,8.32
2023-03-31T18:28:25.797Z,8.32
2023-03-31T18:31:28.847Z,9.57
2023-03-31T18:34:33.294Z,9.53
2023-03-31T18:37:36.315Z,7.50
2023-03-31T18:40:39.512Z,8.50
2023-03-31T18:43:42.697Z,5.63
2023-03-31T18:46:46.211Z,6.87
2023-03-31T18:49:53.407Z,7.60
2023-03-31T18:52:56.615Z,7.57
2023-03-31T18:56:00.388Z,7.93
2023-03-31T18:59:04.857Z,6.13
2023-03-31T19:02:07.940Z,8.90
2023-03-31T19:05:10.963Z,8.83
2023-03-31T19:08:14.076Z,9.85
2023-03-31T19:11:17.374Z,8.30
2023-03-31T19:14:20.425Z,12.02
2023-03-31T19:17:23.383Z,12.67
2023-03-31T19:20:26.330Z,10.63
2023-03-31T19:23:29.925Z,11.10
2023-03-31T19:26:32.923Z,12.65
2023-03-31T19:29:35.982Z,12.45
2023-03-31T19:32:39.090Z,10.63
2023-03-31T19:35:43.779Z,15.57
2023-03-31T19:38:46.882Z,11.38
2023-03-31T19:41:49.800Z,11.65
2023-03-31T19:44:52.748Z,7.32
2023-03-31T19:47:55.994Z,7.53
2023-03-31T19:50:59.922Z,6.10
2023-03-31T19:54:02.924Z,22.98
2023-03-31T19:57:05.921Z,6.07
2023-03-31T20:00:10.083Z,8.45
2023-03-31T20:03:13.166Z,4.90
2023-03-31T20:06:16.214Z,4.60
2023-03-31T20:09:19.257Z,3.63
2023-03-31T20:12:22.201Z,3.65
2023-03-31T20:15:25.974Z,5.65
2023-03-31T20:18:29.135Z,4.47
2023-03-31T20:21:34.105Z,4.53
2023-03-31T20:24:37.539Z,13.70
2023-03-31T20:27:42.123Z,19.83
2023-03-31T20:30:46.353Z,110.20
2023-03-31T20:33:49.467Z,11.87
2023-03-31T20:36:52.473Z,5.60
2023-03-31T20:39:55.415Z,32.17
2023-03-31T20:42:58.734Z,9.43
2023-03-31T20:46:05.138Z,13.52
2023-03-31T20:49:08.208Z,7.67
2023-03-31T20:52:11.137Z,5.83
2023-03-31T20:55:14.153Z,5.63
2023-03-31T20:58:17.129Z,6.82
2023-03-31T21:01:20.339Z,5.82
2023-03-31T21:04:23.269Z,6.20
2023-03-31T21:07:26.358Z,5.60
2023-03-31T21:10:29.334Z,5.90
2023-03-31T21:13:32.423Z,5.00
2023-03-31T21:16:35.704Z,5.40
2023-03-31T21:19:38.674Z,5.43
2023-03-31T21:22:41.594Z,4.77
2023-03-31T21:25:50.578Z,4.30
2023-03-31T21:28:56.624Z,4.60
2023-03-31T21:32:02.128Z,4.10
2023-03-31T21:35:05.522Z,3.87
2023-03-31T21:38:08.446Z,4.13
2023-03-31T21:41:12.983Z,4.70
2023-03-31T21:44:16.429Z,4.60
2023-03-31T21:47:19.673Z,4.40
2023-03-31T21:50:22.615Z,5.03
2023-03-31T21:53:25.562Z,4.80
2023-03-31T21:56:31.860Z,4.35
2023-03-31T21:59:35.915Z,4.35
2023-03-31T22:02:39.503Z,5.10
2023-03-31T22:05:42.435Z,4.27
2023-03-31T22:08:45.625Z,5.40
2023-03-31T22:11:48.579Z,6.40
2023-03-31T22:14:51.535Z,4.55
2023-03-31T22:17:54.514Z,8.88
2023-03-31T22:20:57.640Z,6.03
2023-03-31T22:24:01.153Z,4.83
2023-03-31T22:27:04.114Z,4.70
2023-03-31T22:30:08.049Z,5.38
2023-03-31T22:33:11.660Z,3.60
2023-03-31T22:36:16.173Z,4.20
2023-03-31T22:39:19.305Z,4.70
2023-03-31T22:42:22.859Z,5.07
2023-03-31T22:45:26.012Z,5.43
2023-03-31T22:48:28.941Z,4.85
2023-03-31T22:51:31.965Z,5.07
2023-03-31T22:54:34.990Z,5.17
2023-03-31T22:57:38.250Z,4.50
2023-03-31T23:00:41.344Z,4.95
2023-03-31T23:03:44.963Z,5.25
2023-03-31T23:06:49.342Z,3.80
2023-03-31T23:09:52.315Z,6.07
2023-03-31T23:12:55.349Z,5.25
2023-03-31T23:16:06.888Z,5.07
2023-03-31T23:19:09.885Z,4.10
2023-03-31T23:22:12.941Z,5.70
2023-03-31T23:25:16.064Z,5.13
2023-03-31T23:28:19.403Z,5.45
2023-03-31T23:31:24.214Z,4.22
2023-03-31T23:34:27.188Z,4.53
2023-03-31T23:37:30.162Z,6.37
2023-03-31T23:40:34.472Z,4.63
2023-03-31T23:43:37.746Z,4.55
2023-03-31T23:46:43.000Z,4.10
2023-03-31T23:49:46.006Z,4.97
2023-03-31T23:52:49.187Z,7.43
2023-03-31T23:56:11.654Z,9.90
2023-03-31T23:59:14.811Z,8.27
