createdAt,value
2023-03-29T00:03:33.986Z,2.50
2023-03-29T00:18:41.459Z,2.05
2023-03-29T00:23:42.870Z,1.77
2023-03-29T00:28:44.349Z,2.13
2023-03-29T00:33:45.981Z,2.08
2023-03-29T00:38:47.718Z,2.15
2023-03-29T00:44:00.982Z,1.80
2023-03-29T00:49:12.635Z,3.30
2023-03-29T00:54:18.602Z,2.20
2023-03-29T00:59:24.222Z,1.30
2023-03-29T01:04:48.849Z,1.73
2023-03-29T01:09:58.145Z,1.48
2023-03-29T01:15:05.392Z,1.77
2023-03-29T01:20:22.250Z,1.98
2023-03-29T01:25:31.303Z,1.45
2023-03-29T01:30:43.687Z,1.42
2023-03-29T01:35:59.879Z,1.57
2023-03-29T01:41:03.707Z,1.60
2023-03-29T01:46:20.628Z,1.50
2023-03-29T01:51:29.682Z,1.90
2023-03-29T01:56:36.864Z,1.50
2023-03-29T02:01:42.573Z,1.50
2023-03-29T02:06:45.856Z,1.75
2023-03-29T02:11:48.426Z,1.45
2023-03-29T02:16:49.935Z,1.40
2023-03-29T02:22:04.653Z,1.67
2023-03-29T02:27:06.261Z,1.13
2023-03-29T02:32:18.295Z,2.28
2023-03-29T02:37:22.151Z,1.05
2023-03-29T02:42:25.446Z,1.35
2023-03-29T02:47:33.024Z,1.20
2023-03-29T02:52:40.114Z,1.30
2023-03-29T02:57:43.397Z,1.20
2023-03-29T03:02:45.876Z,1.38
2023-03-29T03:07:47.589Z,2.13
2023-03-29T03:12:49.119Z,1.60
2023-03-29T03:17:50.586Z,1.60
2023-03-29T03:22:52.041Z,1.60
2023-03-29T03:27:54.266Z,1.40
2023-03-29T03:32:58.326Z,1.65
2023-03-29T03:38:35.232Z,1.65
2023-03-29T03:43:37.403Z,1.60
2023-03-29T03:48:38.838Z,1.67
2023-03-29T03:53:44.398Z,1.58
2023-03-29T03:58:48.785Z,1.63
2023-03-29T04:03:52.657Z,1.80
2023-03-29T04:08:54.571Z,1.38
2023-03-29T04:14:11.092Z,1.77
2023-03-29T04:19:34.928Z,1.55
2023-03-29T04:24:36.699Z,1.58
2023-03-29T04:30:08.270Z,1.60
2023-03-29T04:35:39.793Z,2.20
2023-03-29T04:40:45.549Z,1.70
2023-03-29T04:45:56.466Z,2.13
2023-03-29T04:51:18.390Z,1.90
2023-03-29T05:01:55.615Z,2.00
2023-03-29T05:06:57.464Z,2.10
2023-03-29T05:11:58.963Z,2.00
2023-03-29T05:17:05.706Z,2.17
2023-03-29T05:22:09.333Z,2.10
2023-03-29T05:32:14.758Z,2.58
2023-03-29T05:37:17.749Z,2.35
2023-03-29T05:42:27.906Z,2.35
2023-03-29T05:47:33.309Z,2.58
2023-03-29T05:52:35.121Z,2.28
2023-03-29T05:57:37.576Z,2.88
2023-03-29T06:02:39.524Z,1.98
2023-03-29T06:07:41.066Z,2.53
2023-03-29T06:13:02.433Z,2.50
2023-03-29T06:18:07.801Z,2.45
2023-03-29T06:23:10.633Z,2.20
2023-03-29T06:28:14.429Z,2.47
2023-03-29T06:33:16.877Z,2.42
2023-03-29T06:38:28.297Z,2.00
2023-03-29T06:43:33.476Z,3.22
2023-03-29T06:48:42.536Z,2.38
2023-03-29T06:53:44.134Z,1.95
2023-03-29T06:58:46.876Z,1.95
2023-03-29T07:04:09.293Z,2.50
2023-03-29T07:09:31.744Z,2.15
2023-03-29T07:14:55.862Z,2.10
2023-03-29T07:20:02.098Z,2.05
2023-03-29T07:25:19.137Z,1.85
2023-03-29T07:30:23.992Z,2.00
2023-03-29T07:35:26.911Z,2.25
2023-03-29T07:40:29.474Z,2.40
2023-03-29T07:45:52.569Z,2.22
2023-03-29T07:50:54.753Z,2.40
2023-03-29T07:56:02.093Z,2.58
2023-03-29T08:01:32.960Z,3.03
2023-03-29T08:06:51.239Z,3.33
2023-03-29T08:11:55.323Z,3.35
2023-03-29T08:17:03.125Z,2.60
2023-03-29T08:22:06.730Z,3.22
2023-03-29T08:27:27.167Z,4.35
2023-03-29T08:32:29.638Z,3.72
2023-03-29T08:37:32.506Z,3.75
2023-03-29T08:42:54.370Z,3.90
2023-03-29T08:48:31.422Z,3.85
2023-03-29T08:53:45.026Z,3.50
2023-03-29T09:04:20.036Z,3.00
2023-03-29T09:09:32.862Z,3.40
2023-03-29T09:14:47.782Z,3.67
2023-03-29T09:20:28.033Z,2.95
2023-03-29T09:25:53.424Z,3.22
2023-03-29T09:31:15.242Z,2.97
2023-03-29T09:36:24.943Z,2.92
2023-03-29T09:41:36.912Z,3.08
2023-03-29T09:46:45.550Z,2.70
2023-03-29T09:51:49.618Z,3.40
2023-03-29T09:56:53.395Z,2.70
2023-03-29T10:02:07.582Z,2.63
2023-03-29T10:07:18.025Z,2.90
2023-03-29T10:12:23.254Z,2.50
2023-03-29T10:17:27.912Z,2.45
2023-03-29T10:22:37.444Z,2.85
2023-03-29T10:27:41.915Z,2.70
2023-03-29T10:32:43.599Z,2.85
2023-03-29T10:37:49.819Z,2.83
2023-03-29T10:42:51.938Z,2.88
2023-03-29T10:47:56.524Z,3.47
2023-03-29T10:52:58.066Z,2.88
2023-03-29T10:58:25.867Z,2.53
2023-03-29T11:03:47.150Z,2.72
2023-03-29T11:08:57.154Z,2.80
2023-03-29T11:14:13.813Z,3.00
2023-03-29T11:19:37.408Z,2.80
2023-03-29T11:25:16.962Z,2.97
2023-03-29T11:30:25.661Z,3.00
2023-03-29T11:35:46.444Z,2.70
2023-03-29T11:41:06.621Z,3.00
2023-03-29T11:46:13.627Z,2.88
2023-03-29T11:51:23.346Z,3.50
2023-03-29T11:56:30.962Z,3.15
2023-03-29T12:01:42.195Z,3.00
2023-03-29T12:06:59.900Z,3.33
2023-03-29T12:12:23.239Z,3.20
2023-03-29T12:17:31.502Z,2.70
2023-03-29T12:22:33.633Z,2.55
2023-03-29T12:27:52.046Z,2.60
2023-03-29T12:33:02.964Z,2.80
2023-03-29T12:38:32.763Z,2.60
2023-03-29T12:43:53.206Z,2.70
2023-03-29T12:49:12.364Z,2.60
2023-03-29T12:54:22.496Z,2.40
2023-03-29T12:59:26.940Z,3.22
2023-03-29T13:04:50.714Z,2.60
2023-03-29T13:10:08.094Z,2.90
2023-03-29T13:15:16.802Z,3.10
2023-03-29T13:20:34.411Z,3.83
2023-03-29T13:26:08.046Z,3.80
2023-03-29T13:31:36.035Z,2.72
2023-03-29T13:36:53.691Z,3.15
2023-03-29T13:42:08.747Z,3.42
2023-03-29T13:47:19.189Z,3.15
2023-03-29T13:52:59.308Z,2.80
2023-03-29T13:58:12.005Z,2.50
2023-03-29T14:03:17.304Z,3.28
2023-03-29T14:08:27.170Z,2.80
2023-03-29T14:13:29.558Z,3.47
2023-03-29T14:18:39.049Z,3.10
2023-03-29T14:23:44.930Z,3.20
2023-03-29T14:28:47.958Z,3.17
2023-03-29T14:33:53.754Z,3.55
2023-03-29T14:39:02.807Z,3.28
2023-03-29T14:44:07.906Z,3.88
2023-03-29T14:49:12.462Z,3.30
2023-03-29T14:54:21.946Z,3.47
2023-03-29T14:59:40.816Z,3.42
2023-03-29T15:04:42.314Z,3.20
2023-03-29T15:09:45.279Z,3.22
2023-03-29T15:14:51.446Z,3.45
2023-03-29T15:20:09.674Z,3.45
2023-03-29T15:25:18.041Z,2.90
2023-03-29T15:30:19.705Z,3.30
2023-03-29T15:35:24.600Z,2.90
2023-03-29T15:40:28.046Z,3.17
2023-03-29T15:45:29.527Z,3.13
2023-03-29T15:50:32.368Z,3.05
2023-03-29T15:55:33.807Z,2.88
2023-03-29T16:00:35.839Z,2.97
2023-03-29T16:05:37.298Z,2.73
2023-03-29T16:10:40.356Z,3.53
2023-03-29T16:15:42.857Z,4.35
2023-03-29T16:20:44.337Z,4.05
2023-03-29T16:25:45.850Z,4.32
2023-03-29T16:30:48.318Z,4.32
2023-03-29T16:35:49.805Z,4.38
2023-03-29T16:40:52.419Z,4.45
2023-03-29T16:45:53.905Z,14.43
2023-03-29T16:50:55.681Z,4.80
2023-03-29T16:55:57.553Z,5.18
2023-03-29T17:01:09.554Z,6.97
2023-03-29T17:06:12.074Z,4.40
2023-03-29T17:11:13.850Z,4.68
2023-03-29T17:16:16.203Z,4.33
2023-03-29T17:21:17.792Z,4.47
2023-03-29T17:26:19.219Z,4.15
2023-03-29T17:31:21.229Z,3.97
2023-03-29T17:36:25.260Z,4.37
2023-03-29T17:41:28.573Z,3.70
2023-03-29T17:46:32.155Z,4.95
2023-03-29T17:51:33.606Z,6.00
2023-03-29T17:56:35.183Z,3.95
2023-03-29T18:01:39.085Z,4.05
2023-03-29T18:06:41.131Z,4.60
2023-03-29T18:11:42.609Z,4.10
2023-03-29T18:16:44.111Z,4.28
2023-03-29T18:21:45.594Z,5.35
2023-03-29T18:26:47.111Z,4.10
2023-03-29T18:31:48.627Z,4.10
2023-03-29T18:36:50.778Z,4.10
2023-03-29T18:41:52.289Z,4.13
2023-03-29T18:46:54.391Z,3.85
2023-03-29T18:51:56.140Z,3.77
2023-03-29T18:56:59.273Z,3.40
2023-03-29T19:02:00.831Z,3.42
2023-03-29T19:07:03.446Z,4.00
2023-03-29T19:12:05.162Z,3.65
2023-03-29T19:17:06.568Z,3.58
2023-03-29T19:22:08.244Z,3.80
2023-03-29T19:27:12.564Z,3.60
2023-03-29T19:32:14.134Z,3.97
2023-03-29T19:37:17.397Z,3.28
2023-03-29T19:42:18.798Z,3.30
2023-03-29T19:47:20.748Z,3.20
2023-03-29T19:52:23.864Z,3.00
2023-03-29T19:57:25.492Z,3.08
2023-03-29T20:02:27.317Z,3.00
2023-03-29T20:07:28.752Z,2.38
2023-03-29T20:12:30.264Z,2.58
2023-03-29T20:17:35.317Z,3.00
2023-03-29T20:22:41.917Z,2.75
2023-03-29T20:27:43.319Z,2.50
2023-03-29T20:32:44.837Z,2.72
2023-03-29T20:37:46.272Z,2.72
2023-03-29T20:42:48.804Z,2.92
2023-03-29T20:47:57.306Z,2.17
2023-03-29T20:53:03.478Z,2.28
2023-03-29T20:58:05.833Z,2.35
2023-03-29T21:03:08.320Z,1.90
2023-03-29T21:13:11.649Z,2.10
2023-03-29T21:18:13.117Z,2.20
2023-03-29T21:23:14.515Z,2.10
2023-03-29T21:28:15.944Z,2.00
2023-03-29T21:33:17.353Z,2.08
2023-03-29T21:38:18.834Z,2.13
2023-03-29T21:43:20.391Z,1.85
2023-03-29T21:48:21.817Z,1.77
2023-03-29T21:53:24.548Z,1.70
2023-03-29T21:58:26.111Z,1.50
2023-03-29T22:03:28.070Z,2.50
2023-03-29T22:08:30.641Z,1.30
2023-03-29T22:13:32.051Z,1.98
2023-03-29T22:18:42.251Z,1.75
2023-03-29T22:23:50.753Z,1.63
2023-03-29T22:28:52.233Z,1.45
2023-03-29T22:33:54.491Z,1.65
2023-03-29T22:38:56.216Z,1.67
2023-03-29T22:43:59.215Z,1.52
2023-03-29T22:49:00.664Z,1.90
2023-03-29T22:54:02.071Z,1.65
2023-03-29T22:59:03.529Z,1.83
2023-03-29T23:04:05.277Z,1.90
2023-03-29T23:09:06.770Z,2.15
2023-03-29T23:14:08.547Z,1.95
2023-03-29T23:19:10.467Z,2.00
2023-03-29T23:24:11.875Z,2.25
2023-03-29T23:29:13.893Z,2.33
2023-03-29T23:34:15.297Z,2.20
2023-03-29T23:39:16.695Z,2.40
2023-03-29T23:44:18.115Z,2.35
2023-03-29T23:49:22.715Z,2.00
2023-03-29T23:54:25.186Z,2.40
2023-03-29T23:59:29.837Z,2.60
