createdAt,value
2023-05-02T00:01:07.088Z,10.1963
2023-05-02T00:02:07.750Z,10.1933
2023-05-02T00:03:07.878Z,10.1890
2023-05-02T00:04:08.244Z,10.1862
2023-05-02T00:06:08.786Z,10.1859
2023-05-02T00:10:11.966Z,10.1941
2023-05-02T00:11:12.571Z,10.1947
2023-05-02T00:12:13.206Z,10.1948
2023-05-02T00:14:13.001Z,10.1926
2023-05-02T00:15:14.543Z,10.1937
2023-05-02T00:18:16.146Z,10.1986
2023-05-02T00:19:17.969Z,10.2020
2023-05-02T00:20:18.667Z,10.2048
2023-05-02T00:23:20.368Z,10.2103
2023-05-02T00:24:21.569Z,10.2112
2023-05-02T00:26:22.552Z,10.2145
2023-05-02T00:27:23.255Z,10.2164
2023-05-02T00:28:24.052Z,10.2187
2023-05-02T00:29:24.820Z,10.2221
2023-05-02T00:30:25.774Z,10.2236
2023-05-02T00:31:26.239Z,10.2254
2023-05-02T00:32:26.357Z,10.2283
2023-05-02T00:33:28.176Z,10.2291
2023-05-02T00:34:28.697Z,10.2297
2023-05-02T00:35:29.015Z,10.2301
2023-05-02T00:36:29.556Z,10.2301
2023-05-02T00:37:30.268Z,10.2308
2023-05-02T00:38:30.582Z,10.2309
2023-05-02T00:39:30.651Z,10.2320
2023-05-02T00:40:31.065Z,10.2314
2023-05-02T00:41:33.393Z,10.2290
2023-05-02T00:48:39.331Z,10.2140
2023-05-02T00:49:40.293Z,10.2106
2023-05-02T00:50:41.221Z,10.2086
2023-05-02T00:51:41.487Z,10.2052
2023-05-02T00:52:41.719Z,10.2037
2023-05-02T00:53:43.333Z,10.2033
2023-05-02T00:54:44.444Z,10.2019
2023-05-02T00:55:45.986Z,10.2001
2023-05-02T00:56:46.413Z,10.1966
2023-05-02T00:59:48.502Z,10.1884
2023-05-02T01:00:49.697Z,10.1847
2023-05-02T01:01:50.073Z,10.1803
2023-05-02T01:04:53.426Z,10.1691
2023-05-02T01:05:54.696Z,10.1649
2023-05-02T01:06:55.242Z,10.1619
2023-05-02T01:07:55.453Z,10.1629
2023-05-02T01:08:55.953Z,10.1598
2023-05-02T01:09:57.382Z,10.1555
2023-05-02T01:10:58.428Z,10.1502
2023-05-02T01:11:58.872Z,10.1426
2023-05-02T01:12:58.930Z,10.1351
2023-05-02T01:14:00.051Z,10.1263
2023-05-02T01:15:00.100Z,10.1169
2023-05-02T01:16:00.999Z,10.1074
2023-05-02T01:17:03.263Z,10.0950
2023-05-02T01:18:04.347Z,10.0832
2023-05-02T01:19:04.767Z,10.0666
2023-05-02T01:20:06.136Z,10.0506
2023-05-02T01:23:08.882Z,10.0094
2023-05-02T01:28:10.662Z,9.9492
2023-05-02T01:29:11.026Z,9.9363
2023-05-02T01:30:12.871Z,9.9233
2023-05-02T01:32:12.885Z,9.9024
2023-05-02T01:33:14.594Z,9.8944
2023-05-02T01:34:15.209Z,9.8868
2023-05-02T01:35:15.437Z,9.8806
2023-05-02T01:36:16.771Z,9.8755
2023-05-02T01:37:17.601Z,9.8702
2023-05-02T01:38:18.600Z,9.8646
2023-05-02T01:39:19.665Z,9.8590
2023-05-02T01:40:20.752Z,9.8548
2023-05-02T01:41:21.058Z,9.8510
2023-05-02T01:42:23.054Z,9.8495
2023-05-02T01:43:24.116Z,9.8477
2023-05-02T01:44:25.458Z,9.8471
2023-05-02T01:53:40.722Z,9.8316
2023-05-02T01:54:40.725Z,9.8256
2023-05-02T01:55:42.320Z,9.8213
2023-05-02T01:56:43.009Z,9.8163
2023-05-02T01:57:43.003Z,9.8117
2023-05-02T01:58:43.858Z,9.8064
2023-05-02T01:59:45.305Z,9.8007
2023-05-02T02:00:46.724Z,9.7945
2023-05-02T02:01:47.097Z,9.7894
2023-05-02T02:09:58.669Z,9.7751
2023-05-02T02:10:59.668Z,9.7726
2023-05-02T02:12:01.098Z,9.7690
2023-05-02T02:13:02.648Z,9.7680
2023-05-02T02:16:05.020Z,9.7624
2023-05-02T02:17:05.446Z,9.7622
2023-05-02T02:18:05.500Z,9.7631
2023-05-02T02:19:06.204Z,9.7659
2023-05-02T02:20:06.965Z,9.7685
2023-05-02T02:21:07.532Z,9.7709
2023-05-02T02:22:08.128Z,9.7731
2023-05-02T02:23:08.715Z,9.7751
2023-05-02T02:24:09.335Z,9.7787
2023-05-02T02:25:09.831Z,9.7812
2023-05-02T02:26:10.436Z,9.7825
2023-05-02T02:27:10.981Z,9.7835
2023-05-02T02:28:11.444Z,9.7839
2023-05-02T02:29:11.952Z,9.7839
2023-05-02T02:30:12.457Z,9.7840
2023-05-02T02:31:13.349Z,9.7839
2023-05-02T02:32:14.153Z,9.7849
2023-05-02T02:33:14.903Z,9.7857
2023-05-02T02:34:15.631Z,9.7866
2023-05-02T02:35:16.209Z,9.7864
2023-05-02T02:36:16.631Z,9.7905
2023-05-02T02:37:17.357Z,9.7918
2023-05-02T02:38:17.980Z,9.7951
2023-05-02T02:39:18.464Z,9.7982
2023-05-02T02:40:19.156Z,9.8017
2023-05-02T02:41:19.584Z,9.8037
2023-05-02T02:42:20.172Z,9.8057
2023-05-02T02:43:20.780Z,9.8076
2023-05-02T02:44:20.845Z,9.8083
2023-05-02T02:45:22.391Z,9.8102
2023-05-02T02:47:23.304Z,9.8103
2023-05-02T02:48:23.652Z,9.8094
2023-05-02T02:49:24.200Z,9.8067
2023-05-02T02:50:24.518Z,9.8024
2023-05-02T02:51:25.107Z,9.7988
2023-05-02T02:52:25.443Z,9.7951
2023-05-02T02:53:25.558Z,9.7911
2023-05-02T02:54:30.136Z,9.7854
2023-05-02T02:55:30.545Z,9.7770
2023-05-02T02:56:30.925Z,9.7724
2023-05-02T02:57:31.417Z,9.7654
2023-05-02T02:58:31.922Z,9.7603
2023-05-02T02:59:32.215Z,9.7549
2023-05-02T03:00:32.633Z,9.7506
2023-05-02T03:01:33.231Z,9.7467
2023-05-02T03:02:33.768Z,9.7410
2023-05-02T03:03:35.018Z,9.7339
2023-05-02T03:04:35.653Z,9.7281
2023-05-02T03:05:36.197Z,9.7240
2023-05-02T03:06:37.030Z,9.7178
2023-05-02T03:07:37.739Z,9.7099
2023-05-02T03:08:38.277Z,9.7046
2023-05-02T03:09:38.801Z,9.7000
2023-05-02T03:10:39.112Z,9.6960
2023-05-02T03:11:39.611Z,9.6910
2023-05-02T03:12:40.448Z,9.6873
2023-05-02T03:13:41.335Z,9.6848
2023-05-02T03:14:42.106Z,9.6825
2023-05-02T03:15:42.537Z,9.6800
2023-05-02T03:16:43.512Z,9.6791
2023-05-02T03:17:44.331Z,9.6771
2023-05-02T03:18:45.964Z,9.6765
2023-05-02T03:19:46.263Z,9.6736
2023-05-02T03:20:46.850Z,9.6705
2023-05-02T03:21:47.592Z,9.6655
2023-05-02T03:22:48.559Z,9.6627
2023-05-02T03:23:49.089Z,9.6599
2023-05-02T03:24:49.609Z,9.6581
2023-05-02T03:25:51.466Z,9.6587
2023-05-02T03:27:51.123Z,9.6625
2023-05-02T03:28:51.695Z,9.6651
2023-05-02T03:29:52.194Z,9.6671
2023-05-02T03:30:52.463Z,9.6685
2023-05-02T03:31:53.252Z,9.6710
2023-05-02T03:32:54.439Z,9.6720
2023-05-02T03:33:55.195Z,9.6757
2023-05-02T03:34:55.690Z,9.6792
2023-05-02T03:35:56.140Z,9.6828
2023-05-02T03:36:56.640Z,9.6862
2023-05-02T03:37:57.158Z,9.6883
2023-05-02T03:38:57.523Z,9.6901
2023-05-02T03:39:58.216Z,9.6903
2023-05-02T03:40:58.253Z,9.6885
2023-05-02T03:41:58.707Z,9.6865
2023-05-02T03:42:59.150Z,9.6842
2023-05-02T03:43:59.566Z,9.6817
2023-05-02T03:45:00.210Z,9.6795
2023-05-02T03:46:01.380Z,9.6776
2023-05-02T03:47:02.243Z,9.6776
2023-05-02T03:48:03.352Z,9.6780
2023-05-02T03:49:04.032Z,9.6771
2023-05-02T03:50:04.377Z,9.6757
2023-05-02T03:51:04.930Z,9.6741
2023-05-02T03:52:05.598Z,9.6720
2023-05-02T03:53:06.814Z,9.6704
2023-05-02T03:54:07.365Z,9.6711
2023-05-02T03:55:08.033Z,9.6726
2023-05-02T03:56:08.390Z,9.6754
2023-05-02T03:57:09.167Z,9.6779
2023-05-02T03:58:09.568Z,9.6785
2023-05-02T03:59:10.396Z,9.6773
2023-05-02T04:00:11.302Z,9.6759
2023-05-02T04:01:11.843Z,9.6747
2023-05-02T04:02:12.370Z,9.6730
2023-05-02T04:03:12.573Z,9.6715
2023-05-02T04:04:13.349Z,9.6707
2023-05-02T04:05:13.825Z,9.6704
2023-05-02T04:06:14.955Z,9.6719
2023-05-02T04:07:15.484Z,9.6733
2023-05-02T04:08:16.014Z,9.6765
2023-05-02T04:09:16.684Z,9.6795
2023-05-02T04:10:17.772Z,9.6823
2023-05-02T04:11:18.410Z,9.6856
2023-05-02T04:12:18.945Z,9.6876
2023-05-02T04:13:19.293Z,9.6899
2023-05-02T04:14:20.025Z,9.6927
2023-05-02T04:15:20.440Z,9.6950
2023-05-02T04:16:21.228Z,9.6984
2023-05-02T04:17:21.301Z,9.7007
2023-05-02T04:18:22.139Z,9.7019
2023-05-02T04:19:22.699Z,9.7026
2023-05-02T04:20:23.225Z,9.7003
2023-05-02T04:21:23.785Z,9.6989
2023-05-02T04:22:24.430Z,9.6948
2023-05-02T04:23:24.690Z,9.6920
2023-05-02T04:24:25.289Z,9.6896
2023-05-02T04:25:25.726Z,9.6895
2023-05-02T04:26:26.216Z,9.6894
2023-05-02T04:27:26.367Z,9.6891
2023-05-02T04:28:26.884Z,9.6905
2023-05-02T04:29:27.525Z,9.6918
2023-05-02T04:30:28.464Z,9.6938
2023-05-02T04:31:29.119Z,9.6954
2023-05-02T04:32:29.922Z,9.6963
2023-05-02T04:33:30.813Z,9.6972
2023-05-02T04:34:31.210Z,9.6979
2023-05-02T04:35:31.888Z,9.6982
2023-05-02T04:36:32.391Z,9.6986
2023-05-02T04:37:32.600Z,9.6975
2023-05-02T04:38:33.145Z,9.6979
2023-05-02T04:39:33.626Z,9.6983
2023-05-02T04:40:34.134Z,9.6990
2023-05-02T04:41:34.844Z,9.7005
2023-05-02T04:42:35.237Z,9.7019
2023-05-02T04:43:35.671Z,9.7046
2023-05-02T04:44:36.511Z,9.7070
2023-05-02T04:45:37.186Z,9.7079
2023-05-02T04:46:38.313Z,9.7095
2023-05-02T04:47:38.949Z,9.7106
2023-05-02T04:48:39.908Z,9.7113
2023-05-02T04:49:40.877Z,9.7111
2023-05-02T04:50:42.156Z,9.7114
2023-05-02T04:51:42.968Z,9.7110
2023-05-02T04:52:43.576Z,9.7105
2023-05-02T04:53:43.920Z,9.7095
2023-05-02T04:54:44.591Z,9.7084
2023-05-02T04:55:44.948Z,9.7077
2023-05-02T04:56:45.565Z,9.7071
2023-05-02T04:57:46.820Z,9.7069
2023-05-02T04:58:47.317Z,9.7084
2023-05-02T04:59:47.971Z,9.7098
2023-05-02T05:00:48.571Z,9.7097
2023-05-02T05:01:49.336Z,9.7094
2023-05-02T05:02:50.978Z,9.7086
2023-05-02T05:03:51.075Z,9.7062
2023-05-02T05:04:51.679Z,9.7070
2023-05-02T05:05:51.952Z,9.7069
2023-05-02T05:06:53.125Z,9.7103
2023-05-02T05:07:53.816Z,9.7125
2023-05-02T05:08:54.482Z,9.7173
2023-05-02T05:09:55.980Z,9.7226
2023-05-02T05:10:57.005Z,9.7321
2023-05-02T05:11:57.691Z,9.7453
2023-05-02T05:12:58.149Z,9.7591
2023-05-02T05:13:58.874Z,9.7741
2023-05-02T05:14:59.354Z,9.7914
2023-05-02T05:16:00.255Z,9.8111
2023-05-02T05:17:00.423Z,9.8306
2023-05-02T05:18:01.003Z,9.8532
2023-05-02T05:19:01.340Z,9.8768
2023-05-02T05:20:02.276Z,9.9008
2023-05-02T05:21:02.857Z,9.9266
2023-05-02T05:23:04.324Z,9.9791
2023-05-02T05:24:04.822Z,10.0036
2023-05-02T05:25:05.699Z,10.0306
2023-05-02T05:26:06.544Z,10.0569
2023-05-02T05:27:07.396Z,10.0844
2023-05-02T05:28:08.083Z,10.1084
2023-05-02T05:29:08.776Z,10.1309
2023-05-02T05:30:09.729Z,10.1556
2023-05-02T05:31:10.599Z,10.1812
2023-05-02T05:32:11.668Z,10.2065
2023-05-02T05:33:12.393Z,10.2284
2023-05-02T05:34:12.814Z,10.2520
2023-05-02T05:35:13.551Z,10.2748
2023-05-02T05:36:14.774Z,10.2964
2023-05-02T05:37:15.363Z,10.3154
2023-05-02T05:38:15.907Z,10.3308
2023-05-02T05:39:16.665Z,10.3417
2023-05-02T05:40:17.581Z,10.3489
2023-05-02T05:41:18.292Z,10.3521
2023-05-02T05:42:19.053Z,10.3543
2023-05-02T05:43:20.089Z,10.3577
2023-05-02T05:44:20.576Z,10.3595
2023-05-02T05:45:21.507Z,10.3590
2023-05-02T05:46:23.146Z,10.3563
2023-05-02T05:47:24.179Z,10.3511
2023-05-02T05:48:25.318Z,10.3473
2023-05-02T05:49:26.124Z,10.3458
2023-05-02T05:50:26.754Z,10.3456
2023-05-02T05:51:27.699Z,10.3477
2023-05-02T05:52:28.406Z,10.3520
2023-05-02T05:53:29.437Z,10.3578
2023-05-02T05:54:30.369Z,10.3645
2023-05-02T05:55:31.087Z,10.3692
2023-05-02T05:56:31.939Z,10.3725
2023-05-02T05:57:32.654Z,10.3774
2023-05-02T05:58:33.381Z,10.3802
2023-05-02T05:59:34.355Z,10.3816
2023-05-02T06:00:35.794Z,10.3863
2023-05-02T06:01:36.605Z,10.3952
2023-05-02T06:02:36.757Z,10.4042
2023-05-02T06:03:37.296Z,10.4132
2023-05-02T06:04:37.576Z,10.4271
2023-05-02T06:05:38.139Z,10.4434
2023-05-02T06:06:39.065Z,10.4602
2023-05-02T06:07:39.947Z,10.4755
2023-05-02T06:08:40.459Z,10.4911
2023-05-02T06:09:41.297Z,10.5090
2023-05-02T06:10:42.549Z,10.5270
2023-05-02T06:11:43.163Z,10.5454
2023-05-02T06:12:45.209Z,10.5656
2023-05-02T06:13:45.256Z,10.5886
2023-05-02T06:14:45.698Z,10.6103
2023-05-02T06:15:46.295Z,10.6312
2023-05-02T06:16:47.197Z,10.6539
2023-05-02T06:17:48.071Z,10.6816
2023-05-02T06:18:48.926Z,10.7108
2023-05-02T06:19:49.497Z,10.7426
2023-05-02T06:20:49.867Z,10.7676
2023-05-02T06:21:50.683Z,10.7917
2023-05-02T06:22:51.127Z,10.8135
2023-05-02T06:23:51.946Z,10.8348
2023-05-02T06:24:52.526Z,10.8570
2023-05-02T06:25:53.033Z,10.8797
2023-05-02T06:26:53.743Z,10.9051
2023-05-02T06:27:54.297Z,10.9252
2023-05-02T06:28:54.896Z,10.9413
2023-05-02T06:29:55.670Z,10.9570
2023-05-02T06:30:56.111Z,10.9742
2023-05-02T06:31:57.171Z,10.9930
2023-05-02T06:32:57.998Z,11.0147
2023-05-02T06:33:58.762Z,11.0352
2023-05-02T06:34:59.503Z,11.0551
2023-05-02T06:36:01.834Z,11.0728
2023-05-02T06:37:00.392Z,11.0893
2023-05-02T06:38:01.067Z,11.1074
2023-05-02T06:39:01.676Z,11.1229
2023-05-02T06:40:03.288Z,11.1350
2023-05-02T06:41:04.238Z,11.1468
2023-05-02T06:42:04.521Z,11.1594
2023-05-02T06:43:05.403Z,11.1767
2023-05-02T06:44:06.067Z,11.1989
2023-05-02T06:45:06.750Z,11.2279
2023-05-02T06:46:07.472Z,11.2605
2023-05-02T06:47:08.174Z,11.2947
2023-05-02T06:48:08.476Z,11.3299
2023-05-02T06:49:09.323Z,11.3703
2023-05-02T06:50:10.527Z,11.4093
2023-05-02T06:51:11.270Z,11.4434
2023-05-02T06:52:12.053Z,11.4740
2023-05-02T06:53:12.657Z,11.4975
2023-05-02T06:54:13.645Z,11.5068
2023-05-02T06:55:14.383Z,11.5055
2023-05-02T06:56:15.016Z,11.5044
2023-05-02T06:57:15.782Z,11.5078
2023-05-02T06:58:16.264Z,11.5109
2023-05-02T06:59:16.965Z,11.5128
2023-05-02T07:00:17.871Z,11.5166
2023-05-02T07:01:18.953Z,11.5288
2023-05-02T07:02:19.571Z,11.5442
2023-05-02T07:03:20.679Z,11.5607
2023-05-02T07:04:21.361Z,11.5733
2023-05-02T07:05:22.068Z,11.5838
2023-05-02T07:06:22.698Z,11.5934
2023-05-02T07:07:23.315Z,11.6055
2023-05-02T07:08:23.891Z,11.6203
2023-05-02T07:09:24.390Z,11.6352
2023-05-02T07:10:25.710Z,11.6543
2023-05-02T07:11:26.374Z,11.6756
2023-05-02T07:12:27.556Z,11.6971
2023-05-02T07:13:28.502Z,11.7231
2023-05-02T07:14:29.056Z,11.7515
2023-05-02T07:15:29.466Z,11.7804
2023-05-02T07:16:30.428Z,11.8081
2023-05-02T07:17:31.278Z,11.8365
2023-05-02T07:18:32.279Z,11.8675
2023-05-02T07:19:32.899Z,11.9002
2023-05-02T07:20:33.948Z,11.9269
2023-05-02T07:21:34.629Z,11.9486
2023-05-02T07:22:35.273Z,11.9686
2023-05-02T07:23:35.706Z,11.9861
2023-05-02T07:24:36.393Z,11.9987
2023-05-02T07:25:37.238Z,12.0092
2023-05-02T07:26:37.998Z,12.0181
2023-05-02T07:27:38.576Z,12.0257
2023-05-02T07:28:39.195Z,12.0309
2023-05-02T07:29:39.896Z,12.0408
2023-05-02T07:30:40.543Z,12.0540
2023-05-02T07:31:41.119Z,12.0669
2023-05-02T07:32:42.016Z,12.0775
2023-05-02T07:33:42.967Z,12.0911
2023-05-02T07:34:43.610Z,12.1130
2023-05-02T07:35:44.261Z,12.1357
2023-05-02T07:36:44.616Z,12.1537
2023-05-02T07:37:45.219Z,12.1662
2023-05-02T07:38:45.806Z,12.1804
2023-05-02T07:39:46.246Z,12.2032
2023-05-02T07:40:46.890Z,12.2252
2023-05-02T07:41:47.482Z,12.2491
2023-05-02T07:42:47.985Z,12.2808
2023-05-02T07:43:48.710Z,12.3192
2023-05-02T07:44:49.178Z,12.3520
2023-05-02T07:45:50.150Z,12.3785
2023-05-02T07:46:50.276Z,12.3958
2023-05-02T07:47:50.659Z,12.4100
2023-05-02T07:48:51.588Z,12.4119
2023-05-02T07:49:52.330Z,12.4050
2023-05-02T07:50:52.535Z,12.3893
2023-05-02T07:51:53.265Z,12.3749
2023-05-02T07:52:53.812Z,12.3607
2023-05-02T07:53:54.225Z,12.3448
2023-05-02T07:54:54.900Z,12.3277
2023-05-02T07:55:55.296Z,12.3092
2023-05-02T07:56:55.821Z,12.2891
2023-05-02T07:57:56.472Z,12.2687
2023-05-02T07:58:56.895Z,12.2460
2023-05-02T07:59:57.693Z,12.2248
2023-05-02T08:00:58.092Z,12.2057
2023-05-02T08:01:58.684Z,12.1943
2023-05-02T08:02:59.985Z,12.1904
2023-05-02T08:04:00.656Z,12.1952
2023-05-02T08:05:01.479Z,12.2116
2023-05-02T08:06:01.616Z,12.2348
2023-05-02T08:07:02.450Z,12.2633
2023-05-02T08:08:03.256Z,12.2954
2023-05-02T08:09:03.702Z,12.3328
2023-05-02T08:10:04.557Z,12.3704
2023-05-02T08:11:04.433Z,12.4031
2023-05-02T08:12:05.369Z,12.4282
2023-05-02T08:13:06.111Z,12.4460
2023-05-02T08:14:06.858Z,12.4577
2023-05-02T08:15:07.342Z,12.4644
2023-05-02T08:16:08.426Z,12.4685
2023-05-02T08:17:08.751Z,12.4676
2023-05-02T08:18:09.497Z,12.4688
2023-05-02T08:19:10.342Z,12.4698
2023-05-02T08:20:10.403Z,12.4680
2023-05-02T08:21:11.092Z,12.4644
2023-05-02T08:22:12.040Z,12.4603
2023-05-02T08:23:12.642Z,12.4614
2023-05-02T08:24:14.329Z,12.4632
2023-05-02T08:25:15.072Z,12.4599
2023-05-02T08:26:15.731Z,12.4585
2023-05-02T08:27:16.498Z,12.4592
2023-05-02T08:28:17.299Z,12.4608
2023-05-02T08:29:17.870Z,12.4647
2023-05-02T08:30:18.828Z,12.4642
2023-05-02T08:31:19.667Z,12.4657
2023-05-02T08:32:20.872Z,12.4682
2023-05-02T08:33:21.947Z,12.4702
2023-05-02T08:34:22.707Z,12.4790
2023-05-02T08:35:23.324Z,12.4936
2023-05-02T08:36:24.253Z,12.5095
2023-05-02T08:37:24.656Z,12.5318
2023-05-02T08:38:25.266Z,12.5582
2023-05-02T08:39:26.007Z,12.5854
2023-05-02T08:40:38.199Z,12.6140
2023-05-02T08:41:27.210Z,12.6472
2023-05-02T08:42:27.618Z,12.6825
2023-05-02T08:43:28.279Z,12.7109
2023-05-02T08:44:29.000Z,12.7394
2023-05-02T08:45:30.035Z,12.7701
2023-05-02T08:46:31.133Z,12.8155
2023-05-02T08:47:32.110Z,12.8698
2023-05-02T08:48:32.182Z,12.9209
2023-05-02T08:49:32.692Z,12.9724
2023-05-02T08:50:33.390Z,13.0250
2023-05-02T08:51:33.481Z,13.0650
2023-05-02T08:52:34.016Z,13.0935
2023-05-02T08:53:34.749Z,13.1168
2023-05-02T08:54:35.250Z,13.1312
2023-05-02T08:55:35.915Z,13.1410
2023-05-02T08:56:36.837Z,13.1477
2023-05-02T08:57:37.366Z,13.1561
2023-05-02T08:58:38.020Z,13.1691
2023-05-02T08:59:39.189Z,13.1930
2023-05-02T09:00:39.736Z,13.2192
2023-05-02T09:01:40.886Z,13.2511
2023-05-02T09:02:41.629Z,13.2960
2023-05-02T09:03:42.385Z,13.3506
2023-05-02T09:04:43.418Z,13.4031
2023-05-02T09:05:43.375Z,13.4593
2023-05-02T09:06:44.172Z,13.5244
2023-05-02T09:07:44.817Z,13.5914
2023-05-02T09:08:45.266Z,13.6576
2023-05-02T09:09:45.840Z,13.7148
2023-05-02T09:10:46.480Z,13.7681
2023-05-02T09:11:46.979Z,13.8209
2023-05-02T09:12:47.826Z,13.8690
2023-05-02T09:13:48.353Z,13.9046
2023-05-02T09:14:49.065Z,13.9332
2023-05-02T09:15:49.843Z,13.9519
2023-05-02T09:16:50.631Z,13.9666
2023-05-02T09:17:51.684Z,13.9750
2023-05-02T09:18:52.381Z,13.9819
2023-05-02T09:19:52.977Z,13.9925
2023-05-02T09:20:53.634Z,14.0145
2023-05-02T09:21:54.588Z,14.0513
2023-05-02T09:22:55.200Z,14.1041
2023-05-02T09:23:55.750Z,14.1629
2023-05-02T09:24:56.271Z,14.2250
2023-05-02T09:25:57.628Z,14.2919
2023-05-02T09:26:58.941Z,14.3591
2023-05-02T09:27:59.714Z,14.4270
2023-05-02T09:29:00.481Z,14.5018
2023-05-02T09:30:01.391Z,14.5670
2023-05-02T09:31:02.439Z,14.6390
2023-05-02T09:32:03.750Z,14.7050
2023-05-02T09:33:04.867Z,14.7795
2023-05-02T09:34:05.309Z,14.8440
2023-05-02T09:35:06.225Z,14.8978
2023-05-02T09:36:06.741Z,14.9546
2023-05-02T09:37:07.391Z,15.0071
2023-05-02T09:38:08.093Z,15.0602
2023-05-02T09:39:09.015Z,15.1161
2023-05-02T09:40:09.610Z,15.1712
2023-05-02T09:41:10.418Z,15.2075
2023-05-02T09:42:10.995Z,15.2254
2023-05-02T09:43:11.687Z,15.2318
2023-05-02T09:44:12.276Z,15.2260
2023-05-02T09:45:13.481Z,15.2168
2023-05-02T09:46:14.335Z,15.2075
2023-05-02T09:47:15.536Z,15.2012
2023-05-02T09:48:16.429Z,15.1992
2023-05-02T09:49:17.314Z,15.2024
2023-05-02T09:50:18.118Z,15.2118
2023-05-02T09:51:18.847Z,15.2237
2023-05-02T09:52:19.646Z,15.2394
2023-05-02T09:53:20.155Z,15.2686
2023-05-02T09:54:20.798Z,15.3022
2023-05-02T09:55:21.489Z,15.3317
2023-05-02T09:56:23.298Z,15.3580
2023-05-02T09:57:22.866Z,15.3904
2023-05-02T09:58:23.352Z,15.4162
2023-05-02T09:59:24.042Z,15.4418
2023-05-02T10:00:24.768Z,15.4669
2023-05-02T10:01:25.459Z,15.4929
2023-05-02T10:02:25.965Z,15.5285
2023-05-02T10:03:26.973Z,15.5739
2023-05-02T10:04:28.260Z,15.6294
2023-05-02T10:05:30.176Z,15.6898
2023-05-02T10:06:29.653Z,15.7491
2023-05-02T10:07:30.756Z,15.8091
2023-05-02T10:08:31.706Z,15.8551
2023-05-02T10:09:31.768Z,15.8952
2023-05-02T10:10:32.355Z,15.9357
2023-05-02T10:11:33.368Z,15.9641
2023-05-02T10:12:33.992Z,15.9942
2023-05-02T10:13:34.760Z,16.0292
2023-05-02T10:14:37.191Z,16.0691
2023-05-02T10:15:37.807Z,16.1122
2023-05-02T10:16:39.002Z,16.1491
2023-05-02T10:17:39.847Z,16.1724
2023-05-02T10:18:40.983Z,16.1844
2023-05-02T10:19:41.755Z,16.1923
2023-05-02T10:20:42.421Z,16.2095
2023-05-02T10:21:42.948Z,16.2332
2023-05-02T10:22:43.742Z,16.2514
2023-05-02T10:23:44.374Z,16.2502
2023-05-02T10:24:45.218Z,16.2296
2023-05-02T10:25:45.895Z,16.1937
2023-05-02T10:26:46.455Z,16.1464
2023-05-02T10:27:47.171Z,16.1046
2023-05-02T10:28:48.090Z,16.0753
2023-05-02T10:29:48.794Z,16.0508
2023-05-02T10:30:49.546Z,16.0261
2023-05-02T10:31:50.134Z,16.0034
2023-05-02T10:32:51.159Z,15.9818
2023-05-02T10:33:52.168Z,15.9608
2023-05-02T10:34:52.678Z,15.9397
2023-05-02T10:35:53.326Z,15.9150
2023-05-02T10:36:54.011Z,15.8906
2023-05-02T10:39:04.223Z,15.8372
2023-05-02T10:40:04.851Z,15.8100
2023-05-02T10:41:05.393Z,15.7739
2023-05-02T10:42:06.068Z,15.7325
2023-05-02T10:43:06.707Z,15.6923
2023-05-02T10:44:07.271Z,15.6593
2023-05-02T10:45:07.994Z,15.6321
2023-05-02T10:46:08.557Z,15.6107
2023-05-02T10:47:09.011Z,15.5898
2023-05-02T10:48:09.970Z,15.5699
2023-05-02T10:49:10.492Z,15.5495
2023-05-02T10:50:11.340Z,15.5266
2023-05-02T10:52:11.720Z,15.4732
2023-05-02T10:53:12.339Z,15.4557
2023-05-02T10:54:12.735Z,15.4495
2023-05-02T10:55:13.482Z,15.4522
2023-05-02T10:56:14.205Z,15.4614
2023-05-02T10:57:14.716Z,15.4722
2023-05-02T10:58:15.662Z,15.4841
2023-05-02T10:59:16.472Z,15.5012
2023-05-02T11:00:16.934Z,15.5219
2023-05-02T11:01:17.922Z,15.5465
2023-05-02T11:02:18.752Z,15.5753
2023-05-02T11:03:19.088Z,15.6073
2023-05-02T11:04:19.846Z,15.6386
2023-05-02T11:05:21.120Z,15.6706
2023-05-02T11:06:21.934Z,15.7007
2023-05-02T11:07:23.251Z,15.7323
2023-05-02T11:08:24.325Z,15.7626
2023-05-02T11:09:24.859Z,15.7907
2023-05-02T11:10:25.637Z,15.8086
2023-05-02T11:11:26.048Z,15.8233
2023-05-02T11:12:26.749Z,15.8374
2023-05-02T11:13:27.149Z,15.8498
2023-05-02T11:14:27.760Z,15.8617
2023-05-02T11:15:28.475Z,15.8797
2023-05-02T11:16:29.153Z,15.9129
2023-05-02T11:17:30.108Z,15.9559
2023-05-02T11:18:31.073Z,16.0100
2023-05-02T11:19:31.752Z,16.0653
2023-05-02T11:20:32.519Z,16.1252
2023-05-02T11:21:33.030Z,16.1781
2023-05-02T11:22:33.708Z,16.2139
2023-05-02T11:23:34.393Z,16.2362
2023-05-02T11:24:34.957Z,16.2413
2023-05-02T11:25:35.538Z,16.2380
2023-05-02T11:26:36.148Z,16.2292
2023-05-02T11:27:36.588Z,16.1954
2023-05-02T11:28:37.398Z,16.1500
2023-05-02T11:29:37.886Z,16.0988
2023-05-02T11:30:38.450Z,16.0439
2023-05-02T11:31:39.638Z,15.9974
2023-05-02T11:32:39.660Z,16.0563
2023-05-02T11:33:40.731Z,16.0703
2023-05-02T11:34:41.420Z,16.0477
2023-05-02T11:35:41.637Z,16.0130
2023-05-02T11:36:42.320Z,15.9752
2023-05-02T11:37:42.833Z,16.0291
2023-05-02T11:38:43.406Z,16.1664
2023-05-02T11:39:44.260Z,16.3590
2023-05-02T11:40:44.769Z,16.5285
2023-05-02T11:41:45.464Z,16.5778
2023-05-02T11:42:46.088Z,16.5747
2023-05-02T11:43:46.163Z,16.5591
2023-05-02T11:44:46.813Z,16.5375
2023-05-02T11:45:47.322Z,16.5260
2023-05-02T11:46:48.053Z,16.5463
2023-05-02T11:47:48.845Z,16.6395
2023-05-02T11:48:49.622Z,16.8082
2023-05-02T11:49:50.589Z,17.0939
2023-05-02T11:50:52.612Z,17.4428
2023-05-02T11:51:53.015Z,17.8707
2023-05-02T11:52:53.658Z,18.2885
2023-05-02T11:53:54.409Z,18.7059
2023-05-02T11:54:54.876Z,19.1162
2023-05-02T11:55:56.152Z,19.5217
2023-05-02T11:56:56.600Z,19.8549
2023-05-02T11:57:57.195Z,20.0452
2023-05-02T11:58:57.300Z,20.1512
2023-05-02T11:59:58.129Z,20.2251
2023-05-02T12:00:59.116Z,20.2605
2023-05-02T12:01:59.737Z,20.2408
2023-05-02T12:03:00.751Z,20.1949
2023-05-02T12:04:01.620Z,20.2090
2023-05-02T12:05:03.217Z,20.2267
2023-05-02T12:06:03.306Z,20.2931
2023-05-02T12:07:04.004Z,20.4071
2023-05-02T12:08:05.064Z,20.4615
2023-05-02T12:09:05.496Z,20.4127
2023-05-02T12:10:06.173Z,20.3686
2023-05-02T12:11:06.605Z,20.4725
2023-05-02T12:12:07.259Z,20.6598
2023-05-02T12:13:08.906Z,20.8750
2023-05-02T12:14:08.104Z,21.1039
2023-05-02T12:15:09.395Z,21.3147
2023-05-02T12:16:10.453Z,21.4937
2023-05-02T12:17:11.253Z,21.6286
2023-05-02T12:18:12.520Z,21.6705
2023-05-02T12:19:12.853Z,21.5719
2023-05-02T12:20:13.437Z,21.4216
2023-05-02T12:21:14.137Z,21.2304
2023-05-02T12:22:14.759Z,21.0013
2023-05-02T12:23:15.410Z,20.7774
2023-05-02T12:24:16.229Z,20.5600
2023-05-02T12:25:16.775Z,20.3468
2023-05-02T12:26:16.814Z,20.1582
2023-05-02T12:27:16.995Z,19.9893
2023-05-02T12:28:17.617Z,19.8174
2023-05-02T12:29:18.430Z,19.6023
2023-05-02T12:30:19.143Z,19.3818
2023-05-02T12:31:20.008Z,19.1567
2023-05-02T12:32:20.919Z,18.8991
2023-05-02T12:33:21.740Z,18.6262
2023-05-02T12:34:22.563Z,18.3468
2023-05-02T12:35:23.318Z,18.0774
2023-05-02T12:36:23.265Z,17.7752
2023-05-02T12:37:23.969Z,17.5377
2023-05-02T12:38:25.134Z,17.3018
2023-05-02T12:39:25.930Z,17.0670
2023-05-02T12:40:26.429Z,16.8558
2023-05-02T12:41:27.132Z,16.6622
2023-05-02T12:42:27.931Z,16.4778
2023-05-02T12:43:28.418Z,16.2982
2023-05-02T12:44:28.540Z,16.1192
2023-05-02T12:45:29.160Z,15.9442
2023-05-02T12:46:30.057Z,15.7714
2023-05-02T12:47:31.380Z,15.6105
2023-05-02T12:48:32.144Z,15.4633
2023-05-02T12:49:32.922Z,15.3269
2023-05-02T12:50:34.039Z,15.1964
2023-05-02T12:51:34.861Z,15.0736
2023-05-02T12:52:35.718Z,14.9682
2023-05-02T12:53:36.286Z,14.8768
2023-05-02T12:54:36.943Z,14.7955
2023-05-02T12:55:37.676Z,14.7120
2023-05-02T12:56:38.301Z,14.6271
2023-05-02T12:57:39.080Z,14.5422
2023-05-02T12:58:39.894Z,14.4649
2023-05-02T12:59:40.347Z,14.3969
2023-05-02T13:00:41.194Z,14.3411
2023-05-02T13:01:42.586Z,14.2947
2023-05-02T13:02:43.472Z,14.2555
2023-05-02T13:03:43.930Z,14.2187
2023-05-02T13:04:45.185Z,14.1796
2023-05-02T13:05:45.765Z,14.1611
2023-05-02T13:06:47.114Z,14.1370
2023-05-02T13:07:47.066Z,14.1098
2023-05-02T13:08:48.344Z,14.0800
2023-05-02T13:09:49.071Z,14.0522
2023-05-02T13:10:49.582Z,14.0259
2023-05-02T13:11:50.201Z,14.0020