createdAt,value
2023-01-17T00:02:08.325Z,21.10
2023-01-17T00:04:53.677Z,21.00
2023-01-17T00:07:40.777Z,21.10
2023-01-17T00:10:10.974Z,21.10
2023-01-17T00:12:37.828Z,21.00
2023-01-17T00:15:05.294Z,21.10
2023-01-17T00:17:32.130Z,21.10
2023-01-17T00:20:20.029Z,21.00
2023-01-17T00:23:05.596Z,21.00
2023-01-17T00:26:01.373Z,20.90
2023-01-17T00:28:28.618Z,20.90
2023-01-17T00:30:55.358Z,20.90
2023-01-17T00:33:23.065Z,20.80
2023-01-17T00:35:50.928Z,20.80
2023-01-17T00:38:22.762Z,20.80
2023-01-17T00:40:50.516Z,20.80
2023-01-17T00:43:39.799Z,20.80
2023-01-17T00:46:25.287Z,20.70
2023-01-17T00:49:11.059Z,20.70
2023-01-17T00:51:56.908Z,20.70
2023-01-17T00:54:42.376Z,20.80
2023-01-17T00:57:27.734Z,20.70
2023-01-17T01:00:13.212Z,20.70
2023-01-17T01:02:58.911Z,20.70
2023-01-17T01:05:44.433Z,20.70
2023-01-17T01:08:41.563Z,20.80
2023-01-17T01:11:29.158Z,20.70
2023-01-17T01:14:14.964Z,20.70
2023-01-17T01:17:00.215Z,20.80
2023-01-17T01:19:45.801Z,20.80
2023-01-17T01:22:31.054Z,20.80
2023-01-17T01:25:16.543Z,20.80
2023-01-17T01:28:01.790Z,20.80
2023-01-17T01:30:47.181Z,20.80
2023-01-17T01:33:21.184Z,20.80
2023-01-17T01:35:55.322Z,20.80
2023-01-17T01:38:24.413Z,20.80
2023-01-17T01:40:53.946Z,20.80
2023-01-17T01:43:39.857Z,20.80
2023-01-17T01:46:07.817Z,20.80
2023-01-17T01:49:03.511Z,20.80
2023-01-17T01:51:39.774Z,20.80
2023-01-17T01:54:18.723Z,20.80
2023-01-17T01:56:46.685Z,20.80
2023-01-17T01:59:15.568Z,20.80
2023-01-17T02:01:42.368Z,20.80
2023-01-17T02:04:10.135Z,20.80
2023-01-17T02:06:43.413Z,20.80
2023-01-17T02:09:12.647Z,20.80
2023-01-17T02:11:40.930Z,20.80
2023-01-17T02:14:07.764Z,20.80
2023-01-17T02:17:14.474Z,20.80
2023-01-17T02:20:08.427Z,20.80
2023-01-17T02:22:53.816Z,20.70
2023-01-17T02:25:49.499Z,20.70
2023-01-17T02:28:50.078Z,20.70
2023-01-17T02:31:27.516Z,20.80
2023-01-17T02:34:22.996Z,20.70
2023-01-17T02:37:07.644Z,20.70
2023-01-17T02:39:43.176Z,20.70
2023-01-17T02:42:16.066Z,20.60
2023-01-17T02:44:44.109Z,20.60
2023-01-17T02:47:37.509Z,20.60
2023-01-17T02:50:12.315Z,20.60
2023-01-17T02:52:54.698Z,20.70
2023-01-17T02:55:45.229Z,20.70
2023-01-17T02:58:19.405Z,20.70
2023-01-17T03:01:18.841Z,20.80
2023-01-17T03:03:59.791Z,20.90
2023-01-17T03:06:56.200Z,20.90
2023-01-17T03:09:23.989Z,21.00
2023-01-17T03:11:51.002Z,21.00
2023-01-17T03:14:17.714Z,21.10
2023-01-17T03:16:45.432Z,21.10
2023-01-17T03:19:14.663Z,21.10
2023-01-17T03:21:41.757Z,21.10
2023-01-17T03:24:08.680Z,21.10
2023-01-17T03:26:35.398Z,21.00
2023-01-17T03:29:02.295Z,21.00
2023-01-17T03:31:29.115Z,21.00
2023-01-17T03:33:55.847Z,21.00
2023-01-17T03:36:22.630Z,21.00
2023-01-17T03:38:49.319Z,21.00
2023-01-17T03:41:16.070Z,21.00
2023-01-17T03:43:42.815Z,21.00
2023-01-17T03:46:20.190Z,21.00
2023-01-17T03:48:46.987Z,21.10
2023-01-17T03:51:13.969Z,21.10
2023-01-17T03:53:40.745Z,21.10
2023-01-17T03:56:07.876Z,21.20
2023-01-17T03:58:34.852Z,21.20
2023-01-17T04:01:01.701Z,21.20
2023-01-17T04:03:28.579Z,21.20
2023-01-17T04:05:55.738Z,21.10
2023-01-17T04:08:22.687Z,21.10
2023-01-17T04:10:49.429Z,21.10
2023-01-17T04:13:16.977Z,21.10
2023-01-17T04:15:46.078Z,21.00
2023-01-17T04:18:13.528Z,21.00
2023-01-17T04:20:40.808Z,20.90
2023-01-17T04:23:07.975Z,20.90
2023-01-17T04:25:34.832Z,20.80
2023-01-17T04:28:04.251Z,20.80
2023-01-17T04:30:32.485Z,20.80
2023-01-17T04:32:59.532Z,20.80
2023-01-17T04:35:26.319Z,20.80
2023-01-17T04:37:53.090Z,20.80
2023-01-17T04:40:19.988Z,20.90
2023-01-17T04:42:47.420Z,20.90
2023-01-17T04:45:15.247Z,20.90
2023-01-17T04:47:42.035Z,20.90
2023-01-17T04:50:09.976Z,20.90
2023-01-17T04:52:36.783Z,20.90
2023-01-17T04:55:03.807Z,20.80
2023-01-17T04:57:30.671Z,20.80
2023-01-17T04:59:57.464Z,20.80
2023-01-17T05:02:24.303Z,20.80
2023-01-17T05:04:51.085Z,20.80
2023-01-17T05:07:17.921Z,20.70
2023-01-17T05:09:44.751Z,20.80
2023-01-17T05:12:11.508Z,20.80
2023-01-17T05:14:38.232Z,20.80
2023-01-17T05:17:05.128Z,20.90
2023-01-17T05:19:31.838Z,20.90
2023-01-17T05:22:04.043Z,20.90
2023-01-17T05:24:32.187Z,21.00
2023-01-17T05:27:03.799Z,21.00
2023-01-17T05:29:30.973Z,20.90
2023-01-17T05:31:57.944Z,20.90
2023-01-17T05:34:25.094Z,20.90
2023-01-17T05:36:51.923Z,20.80
2023-01-17T05:39:18.986Z,20.70
2023-01-17T05:41:45.838Z,20.70
2023-01-17T05:44:13.123Z,20.60
2023-01-17T05:46:40.010Z,20.60
2023-01-17T05:49:06.875Z,20.50
2023-01-17T05:51:37.639Z,20.50
2023-01-17T05:54:05.356Z,20.50
2023-01-17T05:56:32.436Z,20.60
2023-01-17T05:58:59.374Z,20.60
2023-01-17T06:01:26.214Z,20.60
2023-01-17T06:03:53.370Z,20.60
2023-01-17T06:06:20.169Z,20.70
2023-01-17T06:08:46.925Z,20.70
2023-01-17T06:11:13.895Z,20.70
2023-01-17T06:13:40.704Z,20.80
2023-01-17T06:16:07.902Z,20.80
2023-01-17T06:18:34.745Z,20.80
2023-01-17T06:21:01.531Z,20.80
2023-01-17T06:23:28.393Z,20.80
2023-01-17T06:25:55.174Z,20.70
2023-01-17T06:28:23.061Z,20.70
2023-01-17T06:30:49.971Z,20.70
2023-01-17T06:33:17.312Z,20.60
2023-01-17T06:35:51.308Z,20.60
2023-01-17T06:38:18.692Z,20.60
2023-01-17T06:40:45.528Z,20.60
2023-01-17T06:43:12.418Z,20.60
2023-01-17T06:45:39.528Z,20.60
2023-01-17T06:48:06.880Z,20.60
2023-01-17T06:50:34.322Z,20.60
2023-01-17T06:53:03.942Z,20.70
2023-01-17T06:55:33.565Z,20.70
2023-01-17T06:58:00.650Z,20.70
2023-01-17T07:00:27.862Z,20.80
2023-01-17T07:02:54.807Z,20.80
2023-01-17T07:05:21.938Z,20.80
2023-01-17T07:07:48.922Z,20.80
2023-01-17T07:10:16.355Z,20.90
2023-01-17T07:12:43.199Z,20.80
2023-01-17T07:15:10.827Z,20.80
2023-01-17T07:17:37.965Z,20.80
2023-01-17T07:20:05.241Z,20.80
2023-01-17T07:22:32.086Z,20.80
2023-01-17T07:24:58.930Z,20.80
2023-01-17T07:27:27.812Z,20.80
2023-01-17T07:29:54.866Z,20.80
2023-01-17T07:32:21.861Z,20.70
2023-01-17T07:34:48.670Z,20.80
2023-01-17T07:37:15.674Z,20.80
2023-01-17T07:39:42.632Z,20.80
2023-01-17T07:42:09.430Z,20.80
2023-01-17T07:44:36.435Z,20.80
2023-01-17T07:47:04.304Z,20.80
2023-01-17T07:49:31.154Z,20.80
2023-01-17T07:51:57.948Z,20.80
2023-01-17T07:54:24.923Z,20.80
2023-01-17T07:56:51.725Z,20.80
2023-01-17T07:59:18.759Z,20.80
2023-01-17T08:01:45.781Z,20.70
2023-01-17T08:04:14.172Z,20.70
2023-01-17T08:06:44.193Z,20.70
2023-01-17T08:09:11.014Z,20.60
2023-01-17T08:11:37.805Z,20.50
2023-01-17T08:14:04.759Z,20.50
2023-01-17T08:16:31.578Z,20.40
2023-01-17T08:18:58.500Z,20.40
2023-01-17T08:21:25.325Z,20.40
2023-01-17T08:23:52.425Z,20.40
2023-01-17T08:26:22.322Z,20.40
2023-01-17T08:28:57.150Z,20.40
2023-01-17T08:31:24.722Z,20.40
2023-01-17T08:33:51.687Z,20.40
2023-01-17T08:36:18.753Z,20.50
2023-01-17T08:38:45.561Z,20.50
2023-01-17T08:41:13.011Z,20.50
2023-01-17T08:43:39.966Z,20.50
2023-01-17T08:46:06.945Z,20.50
2023-01-17T08:48:33.936Z,20.50
2023-01-17T08:51:02.305Z,20.50
2023-01-17T08:53:29.543Z,20.40
2023-01-17T08:56:04.200Z,20.40
2023-01-17T08:58:32.918Z,20.50
2023-01-17T09:01:05.063Z,20.50
2023-01-17T09:03:32.800Z,20.50
2023-01-17T09:06:11.775Z,20.60
2023-01-17T09:08:39.563Z,20.60
2023-01-17T09:11:08.113Z,20.60
2023-01-17T09:13:35.430Z,20.60
2023-01-17T09:16:03.033Z,20.60
2023-01-17T09:18:31.274Z,20.70
2023-01-17T09:20:59.278Z,20.70
2023-01-17T09:23:27.808Z,20.70
2023-01-17T09:25:58.386Z,20.70
2023-01-17T09:28:26.251Z,20.60
2023-01-17T09:30:53.864Z,20.60
2023-01-17T09:33:20.867Z,20.50
2023-01-17T09:35:47.768Z,20.50
2023-01-17T09:38:14.701Z,20.40
2023-01-17T09:40:44.537Z,20.40
2023-01-17T09:43:37.182Z,20.40
2023-01-17T09:46:06.560Z,20.40
2023-01-17T09:48:38.653Z,20.40
2023-01-17T09:51:24.367Z,20.40
2023-01-17T09:53:53.078Z,20.50
2023-01-17T09:56:29.486Z,20.50
2023-01-17T09:59:33.085Z,20.60
2023-01-17T10:02:26.303Z,20.60
2023-01-17T10:05:16.289Z,20.70
2023-01-17T10:08:04.729Z,20.70
2023-01-17T10:11:02.602Z,20.70
2023-01-17T10:13:47.261Z,20.80
2023-01-17T10:16:45.138Z,20.80
2023-01-17T10:19:16.042Z,20.80
2023-01-17T10:21:51.928Z,20.90
2023-01-17T10:24:45.505Z,20.90
2023-01-17T10:27:30.448Z,21.00
2023-01-17T10:29:57.978Z,21.00
2023-01-17T10:32:29.513Z,21.00
2023-01-17T10:35:01.000Z,21.10
2023-01-17T10:37:35.722Z,21.10
2023-01-17T10:40:40.906Z,21.20
2023-01-17T10:43:16.412Z,21.20
2023-01-17T10:45:52.564Z,21.30
2023-01-17T10:48:35.071Z,21.30
2023-01-17T10:51:23.567Z,21.40
2023-01-17T10:54:07.718Z,21.40
2023-01-17T10:56:36.283Z,21.50
2023-01-17T10:59:31.228Z,21.50
2023-01-17T11:02:07.319Z,21.60
2023-01-17T11:04:36.623Z,21.60
2023-01-17T11:07:10.355Z,21.60
2023-01-17T11:09:42.476Z,21.70
2023-01-17T11:12:18.364Z,21.80
2023-01-17T11:15:17.846Z,21.80
2023-01-17T11:17:53.176Z,21.80
2023-01-17T11:20:25.730Z,21.80
2023-01-17T11:23:15.371Z,21.80
2023-01-17T11:25:58.206Z,21.80
2023-01-17T11:28:30.518Z,21.70
2023-01-17T11:30:58.919Z,21.80
2023-01-17T11:33:55.583Z,21.80
2023-01-17T11:36:24.660Z,21.70
2023-01-17T11:39:06.738Z,21.70
2023-01-17T11:41:39.612Z,21.70
2023-01-17T11:44:34.316Z,21.60
2023-01-17T11:47:13.015Z,21.70
2023-01-17T11:49:45.737Z,21.70
2023-01-17T11:52:26.162Z,21.70
2023-01-17T11:54:56.293Z,21.70
2023-01-17T11:57:27.699Z,21.70
2023-01-17T12:00:30.447Z,21.60
2023-01-17T12:03:15.294Z,21.60
2023-01-17T12:06:03.517Z,21.60
2023-01-17T12:08:41.082Z,21.60
2023-01-17T12:11:39.921Z,21.60
2023-01-17T12:14:31.380Z,21.50
2023-01-17T12:17:17.907Z,21.50
2023-01-17T12:19:48.891Z,21.40
2023-01-17T12:22:24.592Z,21.40
2023-01-17T12:25:06.223Z,21.30
2023-01-17T12:28:11.245Z,21.20
2023-01-17T12:31:02.436Z,21.20
2023-01-17T12:33:48.067Z,21.10
2023-01-17T12:36:41.927Z,21.10
2023-01-17T12:39:11.938Z,21.00
2023-01-17T12:41:47.478Z,20.90
2023-01-17T12:44:18.334Z,20.90
2023-01-17T12:47:01.266Z,20.80
2023-01-17T12:49:56.934Z,20.80
2023-01-17T12:52:28.511Z,20.80
2023-01-17T12:55:07.428Z,20.70
2023-01-17T12:57:40.771Z,20.70
2023-01-17T13:00:19.511Z,20.70
2023-01-17T13:03:07.510Z,20.80
2023-01-17T13:05:45.936Z,20.80
2023-01-17T13:08:38.916Z,20.90
2023-01-17T13:11:11.904Z,20.90
2023-01-17T13:13:41.304Z,21.00
2023-01-17T13:16:15.015Z,21.00
2023-01-17T13:18:47.098Z,21.10
2023-01-17T13:21:35.993Z,21.10
2023-01-17T13:24:20.992Z,21.20
2023-01-17T13:26:59.672Z,21.20
2023-01-17T13:29:53.810Z,21.20
2023-01-17T13:32:46.590Z,21.30
2023-01-17T13:35:42.177Z,21.30
2023-01-17T13:38:30.038Z,21.30
2023-01-17T13:41:35.665Z,21.40
2023-01-17T13:44:21.469Z,21.40
2023-01-17T13:47:05.054Z,21.40
2023-01-17T13:49:34.719Z,21.40
2023-01-17T13:52:12.345Z,21.30
2023-01-17T13:54:47.820Z,21.30
2023-01-17T13:57:29.715Z,21.30
2023-01-17T13:59:58.891Z,21.30
2023-01-17T14:02:32.006Z,21.30
2023-01-17T14:05:21.291Z,21.20
2023-01-17T14:07:49.594Z,21.10
2023-01-17T14:10:47.615Z,21.10
2023-01-17T14:13:39.231Z,21.00
2023-01-17T14:16:27.436Z,21.00
2023-01-17T14:18:55.730Z,20.90
2023-01-17T14:21:32.652Z,20.90
2023-01-17T14:24:03.887Z,20.90
2023-01-17T14:26:43.074Z,20.90
2023-01-17T14:30:07.496Z,20.90
2023-01-17T14:32:38.739Z,20.90
2023-01-17T14:35:20.001Z,20.90
2023-01-17T14:37:52.621Z,20.90
2023-01-17T14:40:26.393Z,20.90
2023-01-17T14:43:13.084Z,21.00
2023-01-17T14:45:39.843Z,21.00
2023-01-17T14:48:15.689Z,21.00
2023-01-17T14:50:46.844Z,21.00
2023-01-17T14:53:13.733Z,21.10
2023-01-17T14:56:12.190Z,21.10
2023-01-17T14:58:39.551Z,21.20
2023-01-17T15:01:14.677Z,21.20
2023-01-17T15:03:50.901Z,21.20
2023-01-17T15:06:27.434Z,21.30
2023-01-17T15:08:54.655Z,21.30
2023-01-17T15:11:30.747Z,21.30
2023-01-17T15:14:01.563Z,21.40
2023-01-17T15:16:33.966Z,21.40
2023-01-17T15:19:01.860Z,21.40
2023-01-17T15:21:40.607Z,21.50
2023-01-17T15:24:12.982Z,21.50
2023-01-17T15:26:43.322Z,21.50
2023-01-17T15:29:26.935Z,21.60
2023-01-17T15:32:00.521Z,21.60
2023-01-17T15:34:36.624Z,21.60
2023-01-17T15:37:21.185Z,21.60
2023-01-17T15:39:48.142Z,21.60
2023-01-17T15:42:35.788Z,21.60
2023-01-17T15:45:06.694Z,21.50
2023-01-17T15:47:38.625Z,21.40
2023-01-17T15:50:30.010Z,21.30
2023-01-17T15:53:06.740Z,21.20
2023-01-17T15:55:40.254Z,21.10
2023-01-17T15:58:25.280Z,21.10
2023-01-17T16:00:52.135Z,21.00
2023-01-17T16:03:31.757Z,20.90
2023-01-17T16:06:02.822Z,20.90
2023-01-17T16:08:32.871Z,20.90
2023-01-17T16:11:06.194Z,20.80
2023-01-17T16:13:35.650Z,20.80
2023-01-17T16:16:17.966Z,20.80
2023-01-17T16:18:46.561Z,20.80
2023-01-17T16:21:20.961Z,20.90
2023-01-17T16:23:48.359Z,20.90
2023-01-17T16:26:15.708Z,20.90
2023-01-17T16:28:42.688Z,20.90
2023-01-17T16:31:09.581Z,20.90
2023-01-17T16:33:36.738Z,20.90
2023-01-17T16:36:03.804Z,21.00
2023-01-17T16:38:32.105Z,21.00
2023-01-17T16:40:58.930Z,21.00
2023-01-17T16:43:25.639Z,21.00
2023-01-17T16:45:53.929Z,21.00
2023-01-17T16:48:21.533Z,21.00
2023-01-17T16:50:53.033Z,21.00
2023-01-17T16:53:25.554Z,21.00
2023-01-17T16:55:56.426Z,21.10
2023-01-17T16:58:23.407Z,21.10
2023-01-17T17:00:50.247Z,21.10
2023-01-17T17:03:19.361Z,21.10
2023-01-17T17:05:55.582Z,21.20
2023-01-17T17:08:23.120Z,21.20
2023-01-17T17:10:50.201Z,21.20
2023-01-17T17:13:17.044Z,21.20
2023-01-17T17:15:44.798Z,21.20
2023-01-17T17:18:16.717Z,21.20
2023-01-17T17:20:44.249Z,21.20
2023-01-17T17:23:11.135Z,21.20
2023-01-17T17:25:38.329Z,21.20
2023-01-17T17:28:06.094Z,21.20
2023-01-17T17:30:33.428Z,21.30
2023-01-17T17:33:00.285Z,21.30
2023-01-17T17:35:27.145Z,21.30
2023-01-17T17:37:54.362Z,21.30
2023-01-17T17:40:21.683Z,21.30
2023-01-17T17:42:48.417Z,21.30
2023-01-17T17:45:15.283Z,21.30
2023-01-17T17:47:42.028Z,21.30
2023-01-17T17:50:10.002Z,21.30
2023-01-17T17:52:36.782Z,21.20
2023-01-17T17:55:04.217Z,21.20
2023-01-17T17:57:30.976Z,21.20
2023-01-17T17:59:59.712Z,21.10
2023-01-17T18:02:26.550Z,21.10
2023-01-17T18:04:53.507Z,21.10
2023-01-17T18:07:20.653Z,21.10
2023-01-17T18:09:47.415Z,21.00
2023-01-17T18:12:14.391Z,21.10
2023-01-17T18:14:41.396Z,21.00
2023-01-17T18:17:08.120Z,21.00
2023-01-17T18:19:34.940Z,21.10
2023-01-17T18:22:03.655Z,21.10
2023-01-17T18:24:31.176Z,21.10
2023-01-17T18:26:58.355Z,21.10
2023-01-17T18:29:27.354Z,21.20
2023-01-17T18:31:54.686Z,21.20
2023-01-17T18:34:24.212Z,21.20
2023-01-17T18:36:51.895Z,21.30
2023-01-17T18:39:24.637Z,21.30
2023-01-17T18:41:52.003Z,21.30
2023-01-17T18:44:21.940Z,21.30
2023-01-17T18:46:50.194Z,21.30
2023-01-17T18:49:19.075Z,21.30
2023-01-17T18:51:47.531Z,21.30
2023-01-17T18:54:14.433Z,21.20
2023-01-17T18:56:42.392Z,21.30
2023-01-17T18:59:12.413Z,21.30
2023-01-17T19:01:42.221Z,21.20
2023-01-17T19:04:09.389Z,21.30
2023-01-17T19:06:39.107Z,21.30
2023-01-17T19:09:08.154Z,21.30
2023-01-17T19:11:36.644Z,21.30
2023-01-17T19:14:04.029Z,21.30
2023-01-17T19:16:34.673Z,21.20
2023-01-17T19:19:04.542Z,21.20
2023-01-17T19:21:33.332Z,21.20
2023-01-17T19:24:00.275Z,21.20
2023-01-17T19:26:28.431Z,21.10
2023-01-17T19:28:58.640Z,21.20
2023-01-17T19:31:28.183Z,21.10
2023-01-17T19:33:57.412Z,21.10
2023-01-17T19:36:27.611Z,21.20
2023-01-17T19:39:04.375Z,21.10
2023-01-17T19:41:34.012Z,21.10
2023-01-17T19:44:06.585Z,21.10
2023-01-17T19:46:34.467Z,21.10
2023-01-17T19:49:01.710Z,21.10
2023-01-17T19:51:28.958Z,21.10
2023-01-17T19:53:56.479Z,21.10
2023-01-17T19:56:25.427Z,21.10
2023-01-17T19:58:53.133Z,21.10
2023-01-17T20:01:27.345Z,21.10
2023-01-17T20:03:57.382Z,21.10
2023-01-17T20:06:29.784Z,21.10
2023-01-17T20:08:57.059Z,21.10
2023-01-17T20:11:25.239Z,21.10
2023-01-17T20:13:57.451Z,21.00
2023-01-17T20:16:25.941Z,21.00
2023-01-17T20:18:52.895Z,21.00
2023-01-17T20:21:22.095Z,20.90
2023-01-17T20:23:50.216Z,20.90
2023-01-17T20:26:19.668Z,20.90
2023-01-17T20:28:48.944Z,20.90
2023-01-17T20:31:19.872Z,20.80
2023-01-17T20:33:50.262Z,20.80
2023-01-17T20:36:18.903Z,20.80
2023-01-17T20:38:46.232Z,20.80
2023-01-17T20:41:22.769Z,20.80
2023-01-17T20:43:54.484Z,20.80
2023-01-17T20:46:23.167Z,20.80
2023-01-17T20:48:51.785Z,20.80
2023-01-17T20:51:19.971Z,20.70
2023-01-17T20:53:51.248Z,20.70
2023-01-17T20:56:18.795Z,20.70
2023-01-17T20:58:45.970Z,20.70
2023-01-17T21:01:19.463Z,20.70
2023-01-17T21:03:48.089Z,20.60
2023-01-17T21:06:15.476Z,20.60
2023-01-17T21:08:44.891Z,20.60
2023-01-17T21:11:15.211Z,20.60
2023-01-17T21:13:43.093Z,20.60
2023-01-17T21:16:12.705Z,20.60
2023-01-17T21:18:39.493Z,20.60
2023-01-17T21:21:13.045Z,20.60
2023-01-17T21:23:42.151Z,20.60
2023-01-17T21:26:12.647Z,20.60
2023-01-17T21:28:41.613Z,20.50
2023-01-17T21:31:19.495Z,20.50
2023-01-17T21:33:51.676Z,20.50
2023-01-17T21:36:20.320Z,20.40
2023-01-17T21:38:52.472Z,20.50
2023-01-17T21:41:21.497Z,20.40
2023-01-17T21:43:54.277Z,20.40
2023-01-17T21:46:21.366Z,20.40
2023-01-17T21:48:48.157Z,20.40
2023-01-17T21:51:15.205Z,20.50
2023-01-17T21:53:42.015Z,20.40
2023-01-17T21:56:31.345Z,20.50
2023-01-17T21:58:59.043Z,20.50
2023-01-17T22:01:28.751Z,20.50
2023-01-17T22:03:58.612Z,20.50
2023-01-17T22:06:28.949Z,20.50
2023-01-17T22:08:56.184Z,20.50
2023-01-17T22:11:25.059Z,20.50
2023-01-17T22:13:52.686Z,20.50
2023-01-17T22:16:23.354Z,20.50
2023-01-17T22:18:50.996Z,20.50
2023-01-17T22:21:26.267Z,20.40
2023-01-17T22:23:57.827Z,20.40
2023-01-17T22:26:27.522Z,20.30
2023-01-17T22:28:55.426Z,20.30
2023-01-17T22:31:26.885Z,20.30
2023-01-17T22:33:56.884Z,20.30
2023-01-17T22:36:24.453Z,20.20
2023-01-17T22:38:51.645Z,20.20
2023-01-17T22:41:21.334Z,20.20
2023-01-17T22:43:51.411Z,20.20
2023-01-17T22:46:23.714Z,20.20
2023-01-17T22:48:51.300Z,20.20
2023-01-17T22:51:19.769Z,20.20
2023-01-17T22:53:48.515Z,20.20
2023-01-17T22:56:18.326Z,20.20
2023-01-17T22:58:45.684Z,20.20
2023-01-17T23:01:14.179Z,20.20
2023-01-17T23:03:41.869Z,20.20
2023-01-17T23:06:14.356Z,20.20
2023-01-17T23:08:44.330Z,20.20
2023-01-17T23:11:47.726Z,20.20
2023-01-17T23:14:19.034Z,20.20
2023-01-17T23:17:07.492Z,20.20
2023-01-17T23:19:49.227Z,20.20
2023-01-17T23:22:20.191Z,20.20
2023-01-17T23:25:04.921Z,20.20
2023-01-17T23:28:01.556Z,20.20
2023-01-17T23:30:36.502Z,20.20
2023-01-17T23:33:05.837Z,20.20
2023-01-17T23:35:36.765Z,20.20
2023-01-17T23:38:23.920Z,20.30
2023-01-17T23:41:10.194Z,20.20
2023-01-17T23:43:37.732Z,20.20
2023-01-17T23:46:05.074Z,20.30
2023-01-17T23:48:31.928Z,20.20
2023-01-17T23:51:09.467Z,20.30
2023-01-17T23:53:38.483Z,20.30
2023-01-17T23:56:24.626Z,20.30
2023-01-17T23:58:51.402Z,20.30
