createdAt,value
2022-12-13T00:01:31.969Z,86.79
2022-12-13T00:04:01.676Z,85.86
2022-12-13T00:06:29.271Z,87.45
2022-12-13T00:08:55.871Z,87.16
2022-12-13T00:11:22.800Z,85.80
2022-12-13T00:13:49.580Z,86.02
2022-12-13T00:16:24.313Z,88.79
2022-12-13T00:18:55.410Z,91.08
2022-12-13T00:21:26.470Z,91.89
2022-12-13T00:23:53.415Z,93.26
2022-12-13T00:26:25.780Z,91.67
2022-12-13T00:28:54.029Z,90.59
2022-12-13T00:34:10.327Z,92.09
2022-12-13T00:36:37.081Z,92.28
2022-12-13T00:39:04.010Z,92.81
2022-12-13T00:41:33.819Z,92.69
2022-12-13T00:44:02.257Z,92.27
2022-12-13T00:46:29.703Z,91.84
2022-12-13T00:48:59.061Z,92.23
2022-12-13T00:51:27.442Z,92.27
2022-12-13T00:53:54.154Z,92.46
2022-12-13T00:56:25.489Z,92.06
2022-12-13T00:58:53.029Z,92.48
2022-12-13T01:01:27.561Z,92.35
2022-12-13T01:03:56.677Z,93.15
2022-12-13T01:06:44.891Z,93.19
2022-12-13T01:09:20.812Z,94.06
2022-12-13T01:11:48.864Z,94.15
2022-12-13T01:14:17.596Z,93.90
2022-12-13T01:16:44.791Z,92.97
2022-12-13T01:19:11.543Z,93.53
2022-12-13T01:21:38.391Z,92.72
2022-12-13T01:24:06.890Z,92.83
2022-12-13T01:26:34.898Z,93.64
2022-12-13T01:29:05.550Z,94.65
2022-12-13T01:31:33.936Z,94.47
2022-12-13T01:34:00.625Z,94.55
2022-12-13T01:36:28.431Z,93.99
2022-12-13T01:38:58.592Z,93.87
2022-12-13T01:41:27.180Z,93.59
2022-12-13T01:44:18.255Z,93.30
2022-12-13T01:46:44.854Z,93.68
2022-12-13T01:49:19.569Z,93.88
2022-12-13T01:51:52.803Z,93.79
2022-12-13T01:54:25.236Z,94.45
2022-12-13T01:57:03.349Z,94.68
2022-12-13T01:59:30.086Z,94.49
2022-12-13T02:02:00.842Z,94.97
2022-12-13T02:04:43.914Z,95.35
2022-12-13T02:07:22.924Z,95.25
2022-12-13T02:09:57.378Z,95.04
2022-12-13T02:12:30.379Z,95.59
2022-12-13T02:15:01.235Z,94.74
2022-12-13T02:17:44.817Z,95.50
2022-12-13T02:20:40.637Z,95.54
2022-12-13T02:23:32.490Z,95.85
2022-12-13T02:26:13.472Z,95.51
2022-12-13T02:29:01.666Z,95.16
2022-12-13T02:32:05.806Z,94.98
2022-12-13T02:34:39.883Z,94.70
2022-12-13T02:37:22.577Z,95.11
2022-12-13T02:39:54.282Z,94.86
2022-12-13T02:42:35.328Z,94.22
2022-12-13T02:45:20.106Z,93.63
2022-12-13T02:47:49.729Z,92.54
2022-12-13T02:50:16.906Z,92.49
2022-12-13T02:52:46.623Z,92.06
2022-12-13T02:55:16.609Z,91.62
2022-12-13T02:57:45.432Z,91.76
2022-12-13T03:00:21.719Z,90.29
2022-12-13T03:03:06.693Z,89.60
2022-12-13T03:06:00.978Z,89.75
2022-12-13T03:08:34.738Z,90.49
2022-12-13T03:11:18.893Z,89.43
2022-12-13T03:13:56.584Z,91.08
2022-12-13T03:16:31.186Z,90.53
2022-12-13T03:19:00.762Z,90.77
2022-12-13T03:21:28.280Z,89.45
2022-12-13T03:23:54.964Z,90.82
2022-12-13T03:26:25.187Z,89.76
2022-12-13T03:28:53.071Z,90.17
2022-12-13T03:31:19.995Z,88.83
2022-12-13T03:33:46.895Z,86.20
2022-12-13T03:36:14.055Z,86.36
2022-12-13T03:38:41.135Z,86.47
2022-12-13T03:41:13.875Z,85.80
2022-12-13T03:43:40.654Z,87.83
2022-12-13T03:46:08.378Z,85.38
2022-12-13T03:48:35.079Z,85.00
2022-12-13T03:51:02.794Z,85.87
2022-12-13T03:53:33.742Z,90.32
2022-12-13T03:56:03.753Z,89.62
2022-12-13T03:58:36.616Z,88.64
2022-12-13T04:01:15.857Z,88.43
2022-12-13T04:03:44.593Z,88.49
2022-12-13T04:06:11.830Z,88.57
2022-12-13T04:08:39.184Z,88.43
2022-12-13T04:11:25.176Z,87.74
2022-12-13T04:13:55.399Z,87.95
2022-12-13T04:16:23.112Z,87.52
2022-12-13T04:18:50.406Z,88.25
2022-12-13T04:21:17.019Z,87.24
2022-12-13T04:23:43.669Z,85.04
2022-12-13T04:26:10.406Z,86.18
2022-12-13T04:28:38.218Z,86.96
2022-12-13T04:31:05.081Z,86.09
2022-12-13T04:33:32.823Z,86.87
2022-12-13T04:35:59.947Z,86.43
2022-12-13T04:38:26.722Z,81.63
2022-12-13T04:40:53.337Z,82.83
2022-12-13T04:43:19.909Z,83.76
2022-12-13T04:45:46.596Z,82.50
2022-12-13T04:48:13.802Z,83.60
2022-12-13T04:51:01.266Z,83.63
2022-12-13T04:53:30.013Z,84.95
2022-12-13T04:55:56.734Z,83.51
2022-12-13T04:58:23.375Z,82.85
2022-12-13T05:00:50.093Z,82.63
2022-12-13T05:03:16.692Z,83.53
2022-12-13T05:05:43.302Z,84.07
2022-12-13T05:08:10.013Z,83.04
2022-12-13T05:10:38.273Z,84.76
2022-12-13T05:13:05.457Z,88.74
2022-12-13T05:15:32.368Z,89.74
2022-12-13T05:18:01.831Z,88.70
2022-12-13T05:20:38.447Z,87.77
2022-12-13T05:23:05.009Z,86.93
2022-12-13T05:25:33.347Z,87.46
2022-12-13T05:27:59.938Z,87.45
2022-12-13T05:30:26.546Z,87.42
2022-12-13T05:32:53.105Z,87.54
2022-12-13T05:35:22.501Z,87.57
2022-12-13T05:37:53.673Z,88.05
2022-12-13T05:40:26.693Z,87.87
2022-12-13T05:43:01.380Z,87.93
2022-12-13T05:45:31.124Z,87.44
2022-12-13T05:47:58.244Z,87.85
2022-12-13T05:50:25.676Z,88.01
2022-12-13T05:52:52.523Z,87.89
2022-12-13T05:55:19.915Z,87.79
2022-12-13T05:57:50.427Z,87.36
2022-12-13T06:00:28.871Z,87.72
2022-12-13T06:02:57.457Z,87.44
2022-12-13T06:05:28.819Z,86.77
2022-12-13T06:07:57.450Z,87.61
2022-12-13T06:10:24.638Z,87.17
2022-12-13T06:12:51.217Z,87.51
2022-12-13T06:15:21.713Z,87.57
2022-12-13T06:17:48.770Z,87.48
2022-12-13T06:20:23.384Z,86.97
2022-12-13T06:22:52.390Z,87.16
2022-12-13T06:25:30.779Z,87.06
2022-12-13T06:28:00.856Z,87.43
2022-12-13T06:30:29.033Z,87.75
2022-12-13T06:32:55.984Z,87.66
2022-12-13T06:35:27.951Z,88.08
2022-12-13T06:38:01.551Z,87.55
2022-12-13T06:40:30.552Z,87.25
2022-12-13T06:42:57.699Z,87.60
2022-12-13T06:45:24.949Z,87.58
2022-12-13T06:47:51.513Z,87.59
2022-12-13T06:50:18.096Z,87.32
2022-12-13T06:52:46.648Z,87.50
2022-12-13T06:55:13.621Z,87.42
2022-12-13T06:57:40.720Z,87.63
2022-12-13T07:00:09.447Z,87.93
2022-12-13T07:02:36.376Z,87.78
2022-12-13T07:05:03.032Z,87.53
2022-12-13T07:07:29.940Z,87.91
2022-12-13T07:09:56.721Z,87.50
2022-12-13T07:12:23.540Z,87.61
2022-12-13T07:14:50.477Z,87.51
2022-12-13T07:17:32.969Z,87.40
2022-12-13T07:20:08.105Z,86.72
2022-12-13T07:22:38.801Z,87.00
2022-12-13T07:25:26.703Z,87.10
2022-12-13T07:28:02.274Z,87.14
2022-12-13T07:30:31.200Z,87.53
2022-12-13T07:32:58.155Z,87.34
2022-12-13T07:35:24.757Z,87.12
2022-12-13T07:37:51.315Z,87.34
2022-12-13T07:40:17.905Z,87.01
2022-12-13T07:42:51.258Z,86.69
2022-12-13T07:45:18.571Z,87.01
2022-12-13T07:47:45.338Z,86.81
2022-12-13T07:50:24.269Z,87.19
2022-12-13T07:52:53.378Z,86.21
2022-12-13T07:55:23.129Z,86.32
2022-12-13T07:58:07.597Z,85.85
2022-12-13T08:00:35.059Z,85.99
2022-12-13T08:03:02.173Z,85.88
2022-12-13T08:05:29.264Z,86.00
2022-12-13T08:08:08.014Z,85.68
2022-12-13T08:10:34.836Z,85.79
2022-12-13T08:13:04.943Z,85.81
2022-12-13T08:15:31.673Z,85.83
2022-12-13T08:18:00.799Z,85.66
2022-12-13T08:20:27.634Z,85.40
2022-12-13T08:22:55.748Z,85.62
2022-12-13T08:25:29.573Z,86.13
2022-12-13T08:27:56.254Z,85.53
2022-12-13T08:30:29.655Z,85.50
2022-12-13T08:32:56.204Z,84.95
2022-12-13T08:35:22.778Z,84.38
2022-12-13T08:37:49.365Z,83.99
2022-12-13T08:40:16.142Z,83.89
2022-12-13T08:42:43.757Z,83.89
2022-12-13T08:45:10.895Z,83.30
2022-12-13T08:47:41.782Z,82.80
2022-12-13T08:50:08.935Z,82.50
2022-12-13T08:52:40.355Z,82.34
2022-12-13T08:55:12.528Z,81.94
2022-12-13T08:57:40.779Z,81.02
2022-12-13T09:00:11.386Z,80.97
2022-12-13T09:02:38.895Z,81.36
2022-12-13T09:05:07.711Z,80.35
2022-12-13T09:07:40.963Z,80.48
2022-12-13T09:10:27.192Z,79.83
2022-12-13T09:13:01.443Z,80.15
2022-12-13T09:15:34.617Z,79.71
2022-12-13T09:18:04.243Z,79.37
2022-12-13T09:20:41.142Z,78.79
2022-12-13T09:23:14.273Z,78.52
2022-12-13T09:26:05.929Z,79.44
2022-12-13T09:28:34.780Z,78.36
2022-12-13T09:31:01.433Z,78.38
2022-12-13T09:33:30.507Z,77.92
2022-12-13T09:35:58.233Z,77.44
2022-12-13T09:38:27.996Z,77.39
2022-12-13T09:40:59.189Z,77.06
2022-12-13T09:43:33.141Z,77.79
2022-12-13T09:46:22.756Z,78.23
2022-12-13T09:48:53.607Z,77.90
2022-12-13T09:51:44.030Z,77.36
2022-12-13T09:54:19.590Z,76.94
2022-12-13T09:56:50.921Z,78.31
2022-12-13T09:59:32.352Z,77.63
2022-12-13T10:02:14.674Z,77.99
2022-12-13T10:04:41.558Z,76.30
2022-12-13T10:07:28.422Z,76.63
2022-12-13T10:10:00.801Z,77.04
2022-12-13T10:12:28.611Z,76.41
2022-12-13T10:15:00.058Z,77.16
2022-12-13T10:17:31.865Z,76.02
2022-12-13T10:20:07.067Z,77.15
2022-12-13T10:22:33.709Z,76.46
2022-12-13T10:25:05.404Z,76.65
2022-12-13T10:27:40.365Z,76.55
2022-12-13T10:30:12.863Z,76.24
2022-12-13T10:32:48.438Z,75.75
2022-12-13T10:35:23.991Z,76.82
2022-12-13T10:37:50.890Z,77.20
2022-12-13T10:40:33.133Z,75.94
2022-12-13T10:43:17.192Z,76.13
2022-12-13T10:45:57.132Z,75.43
2022-12-13T10:48:24.974Z,75.66
2022-12-13T10:51:20.090Z,74.38
2022-12-13T10:54:00.644Z,74.78
2022-12-13T10:56:43.567Z,73.43
2022-12-13T10:59:36.331Z,73.71
2022-12-13T11:02:31.120Z,72.81
2022-12-13T11:04:59.276Z,73.34
2022-12-13T11:07:29.970Z,74.86
2022-12-13T11:10:05.455Z,73.46
2022-12-13T11:12:33.055Z,72.64
2022-12-13T11:15:07.610Z,73.26
2022-12-13T11:17:50.226Z,73.02
2022-12-13T11:20:24.928Z,73.44
2022-12-13T11:23:02.396Z,73.32
2022-12-13T11:25:41.352Z,73.55
2022-12-13T11:28:27.647Z,72.96
2022-12-13T11:31:20.642Z,72.84
2022-12-13T11:34:10.389Z,72.15
2022-12-13T11:36:55.756Z,72.61
2022-12-13T11:39:29.198Z,71.09
2022-12-13T11:41:55.798Z,71.30
2022-12-13T11:44:34.001Z,71.65
2022-12-13T11:47:01.748Z,71.52
2022-12-13T11:49:41.625Z,71.63
2022-12-13T11:52:44.715Z,70.72
2022-12-13T11:55:44.615Z,71.81
2022-12-13T11:59:03.597Z,70.21
2022-12-13T12:01:43.944Z,71.61
2022-12-13T12:04:31.495Z,71.84
2022-12-13T12:07:31.042Z,71.44
2022-12-13T12:10:03.291Z,72.01
2022-12-13T12:12:35.425Z,72.09
2022-12-13T12:15:26.590Z,71.08
2022-12-13T12:17:55.884Z,71.00
2022-12-13T12:20:36.467Z,70.34
2022-12-13T12:23:32.075Z,71.51
2022-12-13T12:26:09.081Z,70.66
2022-12-13T12:29:06.159Z,71.16
2022-12-13T12:32:12.100Z,71.38
2022-12-13T12:35:10.408Z,69.76
2022-12-13T12:37:59.267Z,70.68
2022-12-13T12:41:07.139Z,70.92
2022-12-13T12:43:21.578Z,70.95
2022-12-13T12:46:22.870Z,71.13
2022-12-13T12:49:24.892Z,70.26
2022-12-13T12:51:59.609Z,70.34
2022-12-13T12:54:35.233Z,69.42
2022-12-13T12:57:20.162Z,70.51
2022-12-13T13:00:01.704Z,69.73
2022-12-13T13:03:05.249Z,69.99
2022-12-13T13:05:43.790Z,69.46
2022-12-13T13:08:32.852Z,69.26
2022-12-13T13:11:02.066Z,68.75
2022-12-13T13:13:50.435Z,68.57
2022-12-13T13:16:35.565Z,68.75
2022-12-13T13:19:30.894Z,68.70
2022-12-13T13:22:01.746Z,67.95
2022-12-13T13:24:30.539Z,68.09
2022-12-13T13:27:10.183Z,68.14
2022-12-13T13:29:43.099Z,67.21
2022-12-13T13:32:12.640Z,66.88
2022-12-13T13:35:36.056Z,66.60
2022-12-13T13:38:24.315Z,65.88
2022-12-13T13:40:51.518Z,65.78
2022-12-13T13:43:32.485Z,65.77
2022-12-13T13:46:10.838Z,64.95
2022-12-13T13:49:11.616Z,64.95
2022-12-13T13:55:21.202Z,65.24
2022-12-13T13:58:10.464Z,65.38
2022-12-13T14:01:15.101Z,66.43
2022-12-13T14:04:24.297Z,65.23
2022-12-13T14:07:06.310Z,66.47
2022-12-13T14:09:41.870Z,66.12
2022-12-13T14:12:30.004Z,65.72
2022-12-13T14:15:21.185Z,65.52
2022-12-13T14:18:06.289Z,66.75
2022-12-13T14:20:53.649Z,66.42
2022-12-13T14:23:53.412Z,67.35
2022-12-13T14:26:32.943Z,67.01
2022-12-13T14:29:02.732Z,67.19
2022-12-13T14:31:44.702Z,68.27
2022-12-13T14:34:31.426Z,67.00
2022-12-13T14:37:05.968Z,68.08
2022-12-13T14:39:36.766Z,67.36
2022-12-13T14:42:23.750Z,67.57
2022-12-13T14:44:50.775Z,68.53
2022-12-13T14:47:18.949Z,69.11
2022-12-13T14:49:50.699Z,68.26
2022-12-13T14:52:26.207Z,68.00
2022-12-13T14:54:59.664Z,68.51
2022-12-13T14:57:29.595Z,68.78
2022-12-13T14:59:59.130Z,69.78
2022-12-13T15:02:32.259Z,69.56
2022-12-13T15:05:01.842Z,70.09
2022-12-13T15:07:30.972Z,70.95
2022-12-13T15:10:00.821Z,70.64
2022-12-13T15:12:29.980Z,71.38
2022-12-13T15:15:02.390Z,71.93
2022-12-13T15:17:37.733Z,71.69
2022-12-13T15:20:28.720Z,72.27
2022-12-13T15:23:02.989Z,71.66
2022-12-13T15:25:33.981Z,71.96
2022-12-13T15:28:01.169Z,71.57
2022-12-13T15:30:31.954Z,72.15
2022-12-13T15:33:07.844Z,71.30
2022-12-13T15:35:37.002Z,71.60
2022-12-13T15:38:04.482Z,71.14
2022-12-13T15:40:31.556Z,71.26
2022-12-13T15:42:58.447Z,70.52
2022-12-13T15:45:31.767Z,71.00
2022-12-13T15:48:04.489Z,70.60
2022-12-13T15:50:43.738Z,70.72
2022-12-13T15:53:25.795Z,70.62
2022-12-13T15:55:52.809Z,71.80
2022-12-13T15:58:35.170Z,71.65
2022-12-13T16:01:05.434Z,72.73
2022-12-13T16:03:44.261Z,72.26
2022-12-13T16:06:18.757Z,71.83
2022-12-13T16:08:51.089Z,71.92
2022-12-13T16:11:38.429Z,71.42
2022-12-13T16:14:26.601Z,71.76
2022-12-13T16:16:55.335Z,72.25
2022-12-13T16:19:22.078Z,72.28
2022-12-13T16:21:48.663Z,72.61
2022-12-13T16:24:15.831Z,73.36
2022-12-13T16:26:48.009Z,72.73
2022-12-13T16:29:21.650Z,72.89
2022-12-13T16:31:48.928Z,72.56
2022-12-13T16:34:18.149Z,72.98
2022-12-13T16:36:47.471Z,72.95
2022-12-13T16:39:14.927Z,72.81
2022-12-13T16:41:44.854Z,73.03
2022-12-13T16:44:21.896Z,73.45
2022-12-13T16:47:12.088Z,73.78
2022-12-13T16:49:35.480Z,73.95
2022-12-13T16:52:03.071Z,73.76
2022-12-13T16:54:29.639Z,74.10
2022-12-13T16:56:56.326Z,73.70
2022-12-13T16:59:26.414Z,73.56
2022-12-13T17:01:53.504Z,72.53
2022-12-13T17:04:27.457Z,73.37
2022-12-13T17:06:54.652Z,72.97
2022-12-13T17:09:23.194Z,72.75
2022-12-13T17:11:49.763Z,72.38
2022-12-13T17:14:16.344Z,72.32
2022-12-13T17:16:43.063Z,72.68
2022-12-13T17:19:11.654Z,72.68
2022-12-13T17:21:38.292Z,72.17
2022-12-13T17:24:05.028Z,73.09
2022-12-13T17:26:32.689Z,72.10
2022-12-13T17:28:59.512Z,73.04
2022-12-13T17:31:29.261Z,72.96
2022-12-13T17:34:02.733Z,72.94
2022-12-13T17:36:31.332Z,72.47
2022-12-13T17:38:58.112Z,72.34
2022-12-13T17:41:24.894Z,72.80
2022-12-13T17:43:51.492Z,72.99
2022-12-13T17:46:19.336Z,73.09
2022-12-13T17:48:46.687Z,72.90
2022-12-13T17:51:14.184Z,73.74
2022-12-13T17:53:42.702Z,73.14
2022-12-13T17:56:12.287Z,73.26
2022-12-13T17:58:40.122Z,72.92
2022-12-13T18:01:14.681Z,72.65
2022-12-13T18:03:41.482Z,73.10
2022-12-13T18:06:09.236Z,72.53
2022-12-13T18:08:40.464Z,72.21
2022-12-13T18:11:32.225Z,72.06
2022-12-13T18:13:56.134Z,72.48
2022-12-13T18:16:28.952Z,71.26
2022-12-13T18:19:00.849Z,71.15
2022-12-13T18:21:27.718Z,71.57
2022-12-13T18:23:56.138Z,71.09
2022-12-13T18:26:24.179Z,72.29
2022-12-13T18:28:51.342Z,71.00
2022-12-13T18:31:20.626Z,71.10
2022-12-13T18:33:49.673Z,71.75
2022-12-13T18:36:18.442Z,71.27
2022-12-13T18:38:45.198Z,72.13
2022-12-13T18:41:15.373Z,71.83
2022-12-13T18:43:43.384Z,71.67
2022-12-13T18:46:11.478Z,71.72
2022-12-13T18:48:38.385Z,70.98
2022-12-13T18:51:08.671Z,70.99
2022-12-13T18:53:37.188Z,71.28
2022-12-13T18:56:06.347Z,70.95
2022-12-13T18:58:33.999Z,71.25
2022-12-13T19:01:00.722Z,71.43
2022-12-13T19:03:27.713Z,71.48
2022-12-13T19:05:58.367Z,71.39
2022-12-13T19:08:26.413Z,71.41
2022-12-13T19:10:59.435Z,71.51
2022-12-13T19:13:28.327Z,71.72
2022-12-13T19:15:59.163Z,71.19
2022-12-13T19:18:30.886Z,71.09
2022-12-13T19:20:58.727Z,71.58
2022-12-13T19:23:25.581Z,71.99
2022-12-13T19:25:52.503Z,71.92
2022-12-13T19:28:19.179Z,72.19
2022-12-13T19:30:47.723Z,72.18
2022-12-13T19:33:15.009Z,72.67
2022-12-13T19:35:45.418Z,72.09
2022-12-13T19:38:12.338Z,72.29
2022-12-13T19:40:42.987Z,72.59
2022-12-13T19:43:11.481Z,72.62
2022-12-13T19:45:38.510Z,73.61
2022-12-13T19:48:05.184Z,73.31
2022-12-13T19:50:31.971Z,73.21
2022-12-13T19:52:58.572Z,72.95
2022-12-13T19:55:25.193Z,72.89
2022-12-13T19:57:51.770Z,73.16
2022-12-13T20:00:18.447Z,73.18
2022-12-13T20:02:45.152Z,73.97
2022-12-13T20:05:11.807Z,74.26
2022-12-13T20:07:38.454Z,73.41
2022-12-13T20:10:05.867Z,74.23
2022-12-13T20:12:38.853Z,74.07
2022-12-13T20:15:08.096Z,73.91
2022-12-13T20:17:35.581Z,74.75
2022-12-13T20:20:02.755Z,74.49
2022-12-13T20:22:29.497Z,73.80
2022-12-13T20:24:56.079Z,74.22
2022-12-13T20:27:22.787Z,74.58
2022-12-13T20:29:50.098Z,75.45
2022-12-13T20:32:17.085Z,74.55
2022-12-13T20:34:43.700Z,74.78
2022-12-13T20:37:10.554Z,75.35
2022-12-13T20:39:37.137Z,74.66
2022-12-13T20:42:03.818Z,75.17
2022-12-13T20:44:30.512Z,75.43
2022-12-13T20:46:57.217Z,74.68
2022-12-13T20:49:23.843Z,75.39
2022-12-13T20:51:51.781Z,74.19
2022-12-13T20:54:19.430Z,74.72
2022-12-13T20:56:46.018Z,74.53
2022-12-13T20:59:14.292Z,74.87
2022-12-13T21:01:42.287Z,75.16
2022-12-13T21:04:10.920Z,75.30
2022-12-13T21:06:40.711Z,74.56
2022-12-13T21:09:09.329Z,74.26
2022-12-13T21:11:42.354Z,74.14
2022-12-13T21:14:22.846Z,74.84
2022-12-13T21:16:56.723Z,74.55
2022-12-13T21:19:25.603Z,74.45
2022-12-13T21:21:54.108Z,74.66
2022-12-13T21:24:22.310Z,74.69
2022-12-13T21:26:51.152Z,74.66
2022-12-13T21:29:19.078Z,74.94
2022-12-13T21:31:48.662Z,74.98
2022-12-13T21:34:16.707Z,75.78
2022-12-13T21:36:47.214Z,75.13
2022-12-13T21:39:20.141Z,75.18
2022-12-13T21:41:46.882Z,74.68
2022-12-13T21:44:15.666Z,75.02
2022-12-13T21:49:29.727Z,75.11
2022-12-13T21:51:57.092Z,75.11
2022-12-13T21:54:23.734Z,74.88
2022-12-13T21:57:08.583Z,74.41
2022-12-13T21:59:35.261Z,74.61
2022-12-13T22:02:20.417Z,74.87
2022-12-13T22:04:55.507Z,74.68
2022-12-13T22:07:31.126Z,74.95
2022-12-13T22:09:59.072Z,74.71
2022-12-13T22:12:36.066Z,75.09
2022-12-13T22:15:04.645Z,74.88
2022-12-13T22:17:35.677Z,74.69
2022-12-13T22:20:05.245Z,74.90
2022-12-13T22:22:31.990Z,74.41
2022-12-13T22:24:58.581Z,74.57
2022-12-13T22:27:25.938Z,74.44
2022-12-13T22:29:56.689Z,74.21
2022-12-13T22:32:25.226Z,74.16
2022-12-13T22:34:51.791Z,73.45
2022-12-13T22:37:18.475Z,73.51
2022-12-13T22:39:45.129Z,73.56
2022-12-13T22:42:11.725Z,73.67
2022-12-13T22:44:38.405Z,73.64
2022-12-13T22:47:05.000Z,72.96
2022-12-13T22:49:31.605Z,73.62
2022-12-13T22:51:58.247Z,73.42
2022-12-13T22:54:24.835Z,73.23
2022-12-13T22:56:52.471Z,73.41
2022-12-13T22:59:19.266Z,72.90
2022-12-13T23:01:47.244Z,72.69
2022-12-13T23:04:15.277Z,72.91
2022-12-13T23:06:41.980Z,72.78
2022-12-13T23:09:12.585Z,73.05
2022-12-13T23:11:57.957Z,73.57
2022-12-13T23:14:33.960Z,73.47
2022-12-13T23:17:01.729Z,72.95
2022-12-13T23:19:41.583Z,73.11
2022-12-13T23:22:15.871Z,73.31
2022-12-13T23:24:42.731Z,73.46
2022-12-13T23:27:09.560Z,73.66
2022-12-13T23:29:36.223Z,73.17
2022-12-13T23:32:02.817Z,73.27
2022-12-13T23:34:29.415Z,73.26
2022-12-13T23:36:55.982Z,73.22
2022-12-13T23:39:22.589Z,73.76
2022-12-13T23:41:49.185Z,73.81
2022-12-13T23:44:15.969Z,73.84
2022-12-13T23:46:48.110Z,74.39
2022-12-13T23:49:16.113Z,73.65
2022-12-13T23:51:42.773Z,73.76
2022-12-13T23:54:14.609Z,73.37
2022-12-13T23:56:41.283Z,73.30
2022-12-13T23:59:07.879Z,73.98
