createdAt,value
2023-05-22T00:00:35.672Z,16.40
2023-05-22T00:03:37.635Z,16.38
2023-05-22T00:06:42.686Z,16.28
2023-05-22T00:09:46.523Z,16.28
2023-05-22T00:12:48.621Z,16.12
2023-05-22T00:15:50.634Z,16.14
2023-05-22T00:18:52.555Z,16.16
2023-05-22T00:21:54.497Z,15.97
2023-05-22T00:24:58.451Z,16.14
2023-05-22T00:28:00.229Z,16.08
2023-05-22T00:31:01.997Z,16.03
2023-05-22T00:34:04.526Z,15.85
2023-05-22T00:37:06.354Z,15.76
2023-05-22T00:40:12.041Z,15.70
2023-05-22T00:43:17.229Z,15.58
2023-05-22T00:46:21.774Z,15.60
2023-05-22T00:49:23.585Z,15.61
2023-05-22T00:52:25.704Z,15.64
2023-05-22T00:55:29.182Z,15.76
2023-05-22T00:58:31.484Z,15.93
2023-05-22T01:01:36.940Z,16.27
2023-05-22T01:04:38.940Z,16.02
2023-05-22T01:07:41.226Z,16.01
2023-05-22T01:10:45.118Z,16.19
2023-05-22T01:13:57.380Z,16.20
2023-05-22T01:17:09.361Z,16.12
2023-05-22T01:20:19.084Z,16.04
2023-05-22T01:23:57.536Z,15.82
2023-05-22T01:27:26.027Z,15.65
2023-05-22T01:30:45.549Z,15.58
2023-05-22T01:33:51.591Z,15.56
2023-05-22T01:36:54.664Z,15.52
2023-05-22T01:39:58.434Z,15.57
2023-05-22T01:43:01.192Z,15.33
2023-05-22T01:46:05.800Z,15.32
2023-05-22T01:49:09.062Z,15.27
2023-05-22T01:52:15.560Z,15.18
2023-05-22T01:55:27.429Z,15.14
2023-05-22T01:58:34.822Z,15.03
2023-05-22T02:01:39.259Z,14.92
2023-05-22T02:04:45.238Z,14.87
2023-05-22T02:07:53.185Z,14.87
2023-05-22T02:10:56.160Z,14.94
2023-05-22T02:13:58.328Z,14.86
2023-05-22T02:17:03.444Z,14.81
2023-05-22T02:20:07.532Z,14.80
2023-05-22T02:23:14.426Z,14.80
2023-05-22T02:26:16.123Z,14.79
2023-05-22T02:29:18.626Z,14.74
2023-05-22T02:32:22.052Z,14.80
2023-05-22T02:35:25.145Z,14.78
2023-05-22T02:38:28.101Z,14.61
2023-05-22T02:41:30.321Z,14.63
2023-05-22T02:44:32.780Z,14.91
2023-05-22T02:47:35.988Z,14.88
2023-05-22T02:50:37.954Z,14.85
2023-05-22T02:53:41.184Z,14.79
2023-05-22T02:56:43.402Z,14.61
2023-05-22T02:59:45.916Z,14.59
2023-05-22T03:02:49.996Z,14.60
2023-05-22T03:05:54.391Z,14.58
2023-05-22T03:08:56.364Z,14.35
2023-05-22T03:11:58.759Z,14.29
2023-05-22T03:15:01.094Z,14.34
2023-05-22T03:18:08.937Z,14.34
2023-05-22T03:21:11.006Z,14.32
2023-05-22T03:24:13.113Z,14.29
2023-05-22T03:27:17.003Z,14.23
2023-05-22T03:30:18.853Z,14.28
2023-05-22T03:33:32.560Z,14.28
2023-05-22T03:36:34.865Z,14.47
2023-05-22T03:39:36.885Z,14.62
2023-05-22T03:42:49.488Z,14.45
2023-05-22T03:45:52.867Z,14.47
2023-05-22T03:48:56.244Z,14.62
2023-05-22T03:51:59.626Z,14.56
2023-05-22T03:55:01.837Z,14.65
2023-05-22T03:58:03.673Z,14.64
2023-05-22T04:01:05.761Z,14.46
2023-05-22T04:04:09.571Z,14.35
2023-05-22T04:07:13.441Z,14.35
2023-05-22T04:10:15.692Z,14.35
2023-05-22T04:13:18.960Z,14.41
2023-05-22T04:16:21.728Z,14.41
2023-05-22T04:19:24.973Z,14.40
2023-05-22T04:22:27.497Z,14.40
2023-05-22T04:25:30.096Z,14.28
2023-05-22T04:28:32.625Z,14.40
2023-05-22T04:31:34.806Z,14.47
2023-05-22T04:34:42.200Z,14.43
2023-05-22T04:37:45.572Z,14.48
2023-05-22T04:40:47.820Z,14.50
2023-05-22T04:43:49.773Z,14.57
2023-05-22T04:46:53.588Z,14.71
2023-05-22T04:49:57.181Z,14.94
2023-05-22T04:53:04.472Z,15.00
2023-05-22T04:56:07.269Z,15.22
2023-05-22T04:59:10.274Z,15.22
2023-05-22T05:02:13.834Z,15.17
2023-05-22T05:05:16.960Z,15.30
2023-05-22T05:08:18.909Z,15.41
2023-05-22T05:11:21.675Z,15.65
2023-05-22T05:14:23.723Z,15.63
2023-05-22T05:17:25.456Z,15.64
2023-05-22T05:20:30.498Z,15.75
2023-05-22T05:23:32.296Z,15.88
2023-05-22T05:26:34.285Z,15.95
2023-05-22T05:29:36.962Z,16.11
2023-05-22T05:32:45.788Z,16.15
2023-05-22T05:36:00.856Z,16.07
2023-05-22T05:39:03.718Z,16.09
2023-05-22T05:42:08.890Z,16.40
2023-05-22T05:45:11.858Z,16.49
2023-05-22T05:48:13.862Z,16.58
2023-05-22T05:51:21.525Z,16.70
2023-05-22T05:54:25.481Z,16.87
2023-05-22T05:57:30.267Z,17.00
2023-05-22T06:00:32.619Z,17.00
2023-05-22T06:03:35.382Z,17.10
2023-05-22T06:06:51.927Z,17.19
2023-05-22T06:09:53.750Z,17.24
2023-05-22T06:13:02.706Z,17.18
2023-05-22T06:16:06.764Z,17.30
2023-05-22T06:19:09.638Z,17.55
2023-05-22T06:22:13.120Z,17.86
2023-05-22T06:25:17.756Z,18.02
2023-05-22T06:28:19.842Z,18.18
2023-05-22T06:31:22.764Z,18.39
2023-05-22T06:34:25.904Z,18.56
2023-05-22T06:37:35.807Z,18.55
2023-05-22T06:40:38.201Z,18.78
2023-05-22T06:43:55.936Z,19.02
2023-05-22T06:47:03.584Z,19.10
2023-05-22T06:50:07.292Z,19.22
2023-05-22T06:53:11.389Z,19.37
2023-05-22T06:56:13.148Z,19.50
2023-05-22T06:59:26.313Z,19.74
2023-05-22T07:02:57.442Z,19.88
2023-05-22T07:06:06.084Z,19.94
2023-05-22T07:09:11.316Z,20.04
2023-05-22T07:12:13.637Z,20.12
2023-05-22T07:15:15.632Z,20.26
2023-05-22T07:18:23.695Z,20.41
2023-05-22T07:21:25.694Z,20.29
2023-05-22T07:24:30.157Z,20.15
2023-05-22T07:27:32.163Z,20.41
2023-05-22T07:30:36.922Z,20.58
2023-05-22T07:33:40.577Z,20.32
2023-05-22T07:36:42.930Z,20.50
2023-05-22T07:39:46.873Z,20.51
2023-05-22T07:42:49.597Z,20.68
2023-05-22T07:45:51.525Z,20.49
2023-05-22T07:48:57.923Z,20.44
2023-05-22T07:51:59.903Z,20.56
2023-05-22T07:55:03.615Z,20.50
2023-05-22T07:58:11.075Z,20.84
2023-05-22T08:01:17.329Z,21.06
2023-05-22T08:04:19.242Z,21.10
2023-05-22T08:07:21.189Z,21.13
2023-05-22T08:10:29.924Z,21.31
2023-05-22T08:13:38.807Z,21.36
2023-05-22T08:16:41.260Z,21.44
2023-05-22T08:19:43.232Z,21.14
2023-05-22T08:22:45.006Z,21.21
2023-05-22T08:25:48.439Z,21.44
2023-05-22T08:28:50.968Z,21.67
2023-05-22T08:31:53.918Z,21.89
2023-05-22T08:34:55.803Z,22.00
2023-05-22T08:37:57.626Z,22.02
2023-05-22T08:41:01.268Z,22.13
2023-05-22T08:44:03.957Z,22.21
2023-05-22T08:47:11.154Z,22.21
2023-05-22T08:50:13.527Z,22.45
2023-05-22T08:53:17.960Z,22.52
2023-05-22T08:56:22.232Z,22.58
2023-05-22T08:59:24.340Z,22.81
2023-05-22T09:02:28.567Z,22.93
2023-05-22T09:05:31.385Z,22.99
2023-05-22T09:08:33.214Z,23.14
2023-05-22T09:11:36.710Z,23.36
2023-05-22T09:14:39.403Z,23.08
2023-05-22T09:17:41.444Z,23.02
2023-05-22T09:20:43.600Z,23.24
2023-05-22T09:23:49.469Z,23.61
2023-05-22T09:26:53.053Z,23.67
2023-05-22T09:29:56.782Z,23.74
2023-05-22T09:32:58.732Z,23.43
2023-05-22T09:36:01.559Z,23.38
2023-05-22T09:39:04.617Z,23.51
2023-05-22T09:42:09.293Z,23.69
2023-05-22T09:45:12.429Z,23.81
2023-05-22T09:48:18.479Z,23.70
2023-05-22T09:51:26.809Z,23.63
2023-05-22T09:54:30.794Z,23.96
2023-05-22T09:57:41.652Z,24.46
2023-05-22T10:00:45.108Z,23.97
2023-05-22T10:03:49.310Z,23.76
2023-05-22T10:06:53.626Z,24.03
2023-05-22T10:09:59.702Z,23.85
2023-05-22T10:13:05.088Z,23.73
2023-05-22T10:16:07.810Z,23.75
2023-05-22T10:19:11.154Z,23.36
2023-05-22T10:22:20.806Z,23.75
2023-05-22T10:25:23.437Z,23.87
2023-05-22T10:28:32.967Z,23.95
2023-05-22T10:31:42.320Z,23.79
2023-05-22T10:34:59.405Z,23.85
2023-05-22T10:38:23.013Z,23.21
2023-05-22T10:41:26.477Z,23.18
2023-05-22T10:44:29.688Z,23.45
2023-05-22T10:47:33.424Z,23.40
2023-05-22T10:50:36.130Z,23.27
2023-05-22T10:53:41.025Z,23.65
2023-05-22T10:56:43.055Z,24.32
2023-05-22T10:59:47.821Z,24.23
2023-05-22T11:02:51.127Z,24.56
2023-05-22T11:05:57.839Z,24.75
2023-05-22T11:09:00.038Z,25.13
2023-05-22T11:12:20.520Z,25.45
2023-05-22T11:15:31.464Z,25.01
2023-05-22T11:18:33.469Z,25.24
2023-05-22T11:21:36.757Z,25.65
2023-05-22T11:24:40.461Z,25.60
2023-05-22T11:27:42.610Z,25.49
2023-05-22T11:30:45.969Z,25.73
2023-05-22T11:33:48.387Z,25.90
2023-05-22T11:36:52.225Z,25.52
2023-05-22T11:39:57.069Z,25.91
2023-05-22T11:42:58.886Z,25.95
2023-05-22T11:46:07.309Z,25.90
2023-05-22T11:49:13.470Z,26.06
2023-05-22T11:52:17.416Z,26.25
2023-05-22T11:55:19.167Z,25.78
2023-05-22T11:58:22.781Z,26.22
2023-05-22T12:01:26.595Z,26.34
2023-05-22T12:04:28.491Z,26.19
2023-05-22T12:07:31.033Z,26.76
2023-05-22T12:10:32.888Z,26.73
2023-05-22T12:13:35.196Z,26.34
2023-05-22T12:16:38.559Z,26.76
2023-05-22T12:19:41.662Z,26.71
2023-05-22T12:22:44.080Z,26.53
2023-05-22T12:25:46.190Z,26.96
2023-05-22T12:28:47.901Z,27.13
2023-05-22T12:31:51.592Z,27.04
2023-05-22T12:34:58.238Z,27.10
2023-05-22T12:38:00.584Z,26.83
2023-05-22T12:41:05.881Z,27.72
2023-05-22T12:44:07.726Z,27.49
2023-05-22T12:47:11.103Z,27.49
2023-05-22T12:50:13.017Z,28.03
2023-05-22T12:53:15.145Z,27.97
2023-05-22T12:56:17.091Z,28.31
2023-05-22T12:59:20.757Z,28.02
2023-05-22T13:02:24.068Z,28.40
2023-05-22T13:05:26.044Z,28.05
2023-05-22T13:08:28.646Z,28.13
2023-05-22T13:11:31.540Z,28.75
2023-05-22T13:14:33.576Z,28.90
2023-05-22T13:17:36.845Z,28.83
2023-05-22T13:20:39.148Z,29.16
2023-05-22T13:23:40.994Z,28.74
2023-05-22T13:26:42.709Z,29.18
2023-05-22T13:29:44.568Z,28.71
2023-05-22T13:32:50.856Z,28.96
2023-05-22T13:35:53.187Z,29.74
2023-05-22T13:38:55.074Z,29.61
2023-05-22T13:41:57.576Z,29.84
2023-05-22T13:44:59.641Z,29.75
2023-05-22T13:48:04.242Z,30.71
2023-05-22T13:51:06.387Z,30.01
2023-05-22T13:54:08.224Z,29.20
2023-05-22T13:57:10.992Z,28.59
2023-05-22T14:00:14.080Z,29.51
2023-05-22T14:03:18.238Z,29.31
2023-05-22T14:06:23.401Z,29.30
2023-05-22T14:09:27.050Z,29.72
2023-05-22T14:12:29.134Z,29.81
2023-05-22T14:15:31.169Z,30.41
2023-05-22T14:18:34.436Z,29.84
2023-05-22T14:21:36.296Z,29.00
2023-05-22T14:24:39.442Z,29.35
2023-05-22T14:27:41.663Z,29.22
2023-05-22T14:30:44.071Z,29.00
2023-05-22T14:33:47.250Z,29.87
2023-05-22T14:36:49.042Z,30.51
2023-05-22T14:39:51.074Z,29.94
2023-05-22T14:42:54.378Z,30.33
2023-05-22T14:45:58.014Z,30.10
2023-05-22T14:49:01.472Z,29.76
2023-05-22T14:52:08.556Z,30.15
2023-05-22T14:55:10.336Z,29.45
2023-05-22T14:58:12.944Z,29.07
2023-05-22T15:01:15.082Z,28.29
2023-05-22T15:04:18.661Z,27.86
2023-05-22T15:07:24.363Z,27.76
2023-05-22T15:10:28.783Z,27.98
2023-05-22T15:13:31.006Z,27.70
2023-05-22T15:16:32.933Z,27.50
2023-05-22T15:19:36.712Z,27.49
2023-05-22T15:22:39.291Z,27.24
2023-05-22T15:25:42.886Z,27.31
2023-05-22T15:28:44.708Z,26.67
2023-05-22T15:31:48.694Z,26.82
2023-05-22T15:34:52.462Z,27.07
2023-05-22T15:37:54.242Z,27.34
2023-05-22T15:40:55.988Z,26.51
2023-05-22T15:43:58.018Z,25.67
2023-05-22T15:46:59.903Z,25.01
2023-05-22T15:50:06.924Z,24.75
2023-05-22T15:53:08.894Z,24.75
2023-05-22T15:56:10.868Z,24.74
2023-05-22T15:59:12.949Z,24.23
2023-05-22T16:02:14.970Z,24.64
2023-05-22T16:05:18.351Z,24.99
2023-05-22T16:08:23.783Z,24.94
2023-05-22T16:11:25.987Z,25.05
2023-05-22T16:14:27.924Z,25.20
2023-05-22T16:17:29.780Z,25.02
2023-05-22T16:20:33.359Z,25.19
2023-05-22T16:23:35.108Z,24.65
2023-05-22T16:26:39.779Z,24.85
2023-05-22T16:29:41.871Z,24.75
2023-05-22T16:32:45.432Z,24.25
2023-05-22T16:35:48.812Z,23.88
2023-05-22T16:38:50.772Z,24.01
2023-05-22T16:41:53.978Z,23.88
2023-05-22T16:44:56.460Z,23.82
2023-05-22T16:47:58.707Z,23.65
2023-05-22T16:51:02.045Z,23.56
2023-05-22T16:54:04.651Z,23.58
2023-05-22T16:57:07.630Z,23.21
2023-05-22T17:00:10.974Z,23.25
2023-05-22T17:03:14.194Z,23.12
2023-05-22T17:06:20.869Z,22.86
2023-05-22T17:09:24.499Z,23.15
2023-05-22T17:12:26.391Z,22.92
2023-05-22T17:15:29.550Z,22.86
2023-05-22T17:18:31.663Z,22.65
2023-05-22T17:21:35.047Z,22.52
2023-05-22T17:24:36.799Z,22.46
2023-05-22T17:27:38.645Z,22.44
2023-05-22T17:30:43.306Z,22.48
2023-05-22T17:33:45.901Z,22.47
2023-05-22T17:36:51.170Z,22.53
2023-05-22T17:39:52.994Z,22.51
2023-05-22T17:42:58.338Z,22.61
2023-05-22T17:46:00.710Z,22.56
2023-05-22T17:49:02.815Z,22.57
2023-05-22T17:52:08.481Z,22.58
2023-05-22T17:55:10.610Z,22.52
2023-05-22T17:58:14.799Z,22.56
2023-05-22T18:01:18.649Z,22.51
2023-05-22T18:04:20.968Z,22.47
2023-05-22T18:07:24.183Z,22.44
2023-05-22T18:10:27.432Z,22.36
2023-05-22T18:13:30.355Z,22.36
2023-05-22T18:16:33.080Z,22.18
2023-05-22T18:19:34.994Z,22.08
2023-05-22T18:22:39.819Z,22.13
2023-05-22T18:25:44.037Z,22.06
2023-05-22T18:28:48.462Z,21.97
2023-05-22T18:31:51.650Z,21.92
2023-05-22T18:34:54.154Z,21.92
2023-05-22T18:37:59.670Z,21.81
2023-05-22T18:41:01.631Z,21.84
2023-05-22T18:44:04.106Z,21.75
2023-05-22T18:47:06.287Z,21.78
2023-05-22T18:50:08.634Z,21.68
2023-05-22T18:53:12.083Z,21.37
2023-05-22T18:56:13.930Z,21.35
2023-05-22T18:59:15.981Z,21.25
2023-05-22T19:02:23.660Z,21.16
2023-05-22T19:05:26.195Z,21.10
2023-05-22T19:08:31.218Z,20.93
2023-05-22T19:11:34.573Z,20.76
2023-05-22T19:14:36.397Z,20.69
2023-05-22T19:17:38.370Z,20.51
2023-05-22T19:20:40.699Z,20.52
2023-05-22T19:23:44.810Z,20.44
2023-05-22T19:26:46.727Z,20.38
2023-05-22T19:29:48.581Z,20.41
2023-05-22T19:32:51.151Z,20.22
2023-05-22T19:35:53.414Z,20.02
2023-05-22T19:38:56.639Z,19.75
2023-05-22T19:41:59.098Z,19.63
2023-05-22T19:45:02.552Z,19.71
2023-05-22T19:48:04.382Z,19.50
2023-05-22T19:51:08.882Z,19.32
2023-05-22T19:54:12.401Z,19.23
2023-05-22T19:57:14.554Z,19.06
2023-05-22T20:00:17.017Z,19.25
2023-05-22T20:03:20.333Z,19.13
2023-05-22T20:06:22.792Z,19.03
2023-05-22T20:09:26.969Z,18.97
2023-05-22T20:12:30.114Z,18.82
2023-05-22T20:15:33.015Z,18.76
2023-05-22T20:18:34.900Z,18.65
2023-05-22T20:21:36.928Z,18.63
2023-05-22T20:24:40.155Z,18.65
2023-05-22T20:27:41.998Z,18.59
2023-05-22T20:30:44.241Z,18.59
2023-05-22T20:33:46.044Z,18.53
2023-05-22T20:36:48.376Z,18.41
2023-05-22T20:39:52.546Z,18.37
2023-05-22T20:42:54.397Z,18.35
2023-05-22T20:45:56.543Z,18.43
2023-05-22T20:48:59.982Z,18.16
2023-05-22T20:52:02.789Z,18.04
2023-05-22T20:55:07.312Z,18.08
2023-05-22T20:58:09.378Z,18.15
2023-05-22T21:01:11.556Z,18.18
2023-05-22T21:04:13.742Z,18.00
2023-05-22T21:07:15.831Z,17.99
2023-05-22T21:10:19.109Z,17.91
2023-05-22T21:13:21.370Z,17.76
2023-05-22T21:16:24.253Z,17.65
2023-05-22T21:19:26.080Z,17.76
2023-05-22T21:22:27.839Z,17.67
2023-05-22T21:25:30.987Z,17.72
2023-05-22T21:28:32.986Z,17.83
2023-05-22T21:31:35.752Z,17.92
2023-05-22T21:34:37.746Z,17.87
2023-05-22T21:37:41.246Z,17.75
2023-05-22T21:40:45.855Z,17.63
2023-05-22T21:43:47.837Z,17.38
2023-05-22T21:46:50.081Z,17.33
2023-05-22T21:49:52.576Z,17.42
2023-05-22T21:52:55.474Z,17.43
2023-05-22T21:55:58.618Z,17.27
2023-05-22T21:59:00.598Z,17.19
2023-05-22T22:02:02.788Z,17.17
2023-05-22T22:05:05.852Z,17.06
2023-05-22T22:08:07.751Z,17.09
2023-05-22T22:11:10.925Z,16.94
2023-05-22T22:14:13.814Z,16.94
2023-05-22T22:17:16.876Z,16.84
2023-05-22T22:20:24.782Z,16.81
2023-05-22T22:23:32.720Z,16.88
2023-05-22T22:26:38.662Z,16.80
2023-05-22T22:29:42.918Z,16.86
2023-05-22T22:32:45.818Z,16.82
2023-05-22T22:35:49.479Z,16.80
2023-05-22T22:38:51.413Z,16.64
2023-05-22T22:41:54.899Z,16.56
2023-05-22T22:44:56.902Z,16.57
2023-05-22T22:48:01.150Z,16.58
2023-05-22T22:51:04.918Z,16.59
2023-05-22T22:54:06.858Z,16.59
2023-05-22T22:57:10.628Z,16.61
2023-05-22T23:00:13.966Z,16.73
2023-05-22T23:03:15.719Z,16.77
2023-05-22T23:06:18.322Z,16.78
2023-05-22T23:09:20.377Z,16.67
2023-05-22T23:12:23.640Z,16.64
2023-05-22T23:15:25.879Z,16.59
2023-05-22T23:18:27.917Z,16.49
2023-05-22T23:21:29.718Z,16.44
2023-05-22T23:24:32.097Z,16.41
2023-05-22T23:27:36.453Z,16.40
2023-05-22T23:30:38.321Z,16.28
2023-05-22T23:33:40.356Z,16.22
2023-05-22T23:36:43.182Z,16.23
2023-05-22T23:39:45.002Z,16.25
2023-05-22T23:42:48.361Z,16.25
2023-05-22T23:45:50.628Z,16.34
2023-05-22T23:48:52.488Z,16.34
2023-05-22T23:55:17.910Z,16.28
2023-05-22T23:58:22.729Z,16.24
