createdAt,value
2023-05-19T00:02:41.648Z,98442.56
2023-05-19T00:06:00.964Z,98439.28
2023-05-19T00:09:09.105Z,98430.53
2023-05-19T00:12:44.270Z,98429.91
2023-05-19T00:15:53.048Z,98425.94
2023-05-19T00:19:09.401Z,98403.44
2023-05-19T00:22:30.291Z,98421.09
2023-05-19T00:25:51.853Z,98411.44
2023-05-19T00:29:05.223Z,98415.53
2023-05-19T00:32:15.992Z,98416.75
2023-05-19T00:35:24.882Z,98417.00
2023-05-19T00:39:07.308Z,98415.28
2023-05-19T00:42:28.455Z,98424.03
2023-05-19T00:45:35.338Z,98406.69
2023-05-19T00:48:39.945Z,98415.41
2023-05-19T00:51:45.860Z,98422.00
2023-05-19T00:54:56.749Z,98434.19
2023-05-19T00:58:04.042Z,98425.19
2023-05-19T01:01:33.900Z,98424.91
2023-05-19T01:04:49.968Z,98419.56
2023-05-19T01:08:13.907Z,98421.69
2023-05-19T01:11:26.131Z,98421.13
2023-05-19T01:14:42.998Z,98403.13
2023-05-19T01:18:03.708Z,98404.66
2023-05-19T01:21:36.606Z,98389.66
2023-05-19T01:25:19.992Z,98391.91
2023-05-19T01:29:09.083Z,98394.22
2023-05-19T01:32:26.026Z,98385.31
2023-05-19T01:35:39.810Z,98383.00
2023-05-19T01:39:05.494Z,98389.84
2023-05-19T01:42:10.349Z,98397.81
2023-05-19T01:45:14.671Z,98389.41
2023-05-19T01:48:20.288Z,98402.66
2023-05-19T01:51:29.443Z,98402.75
2023-05-19T01:54:41.218Z,98400.13
2023-05-19T01:57:56.649Z,98396.53
2023-05-19T02:01:09.095Z,98387.75
2023-05-19T02:04:40.261Z,98384.53
2023-05-19T02:07:48.976Z,98383.00
2023-05-19T02:11:00.072Z,98381.97
2023-05-19T02:14:12.197Z,98384.97
2023-05-19T02:17:21.230Z,98385.72
2023-05-19T02:20:27.198Z,98385.72
2023-05-19T02:23:32.951Z,98382.03
2023-05-19T02:26:43.536Z,98376.03
2023-05-19T02:29:50.114Z,98371.97
2023-05-19T02:33:01.082Z,98372.09
2023-05-19T02:36:14.035Z,98376.03
2023-05-19T02:39:45.751Z,98371.59
2023-05-19T02:42:59.537Z,98371.19
2023-05-19T02:46:05.930Z,98377.28
2023-05-19T02:49:11.941Z,98382.31
2023-05-19T02:52:20.844Z,98387.44
2023-05-19T02:55:28.972Z,98381.63
2023-05-19T02:58:38.638Z,98381.44
2023-05-19T03:01:48.488Z,98384.56
2023-05-19T03:04:56.084Z,98379.34
2023-05-19T03:08:06.922Z,98380.69
2023-05-19T03:11:14.161Z,98383.00
2023-05-19T03:14:27.679Z,98377.97
2023-05-19T03:17:41.725Z,98385.75
2023-05-19T03:20:57.065Z,98389.47
2023-05-19T03:24:34.877Z,98387.84
2023-05-19T03:27:42.193Z,98387.75
2023-05-19T03:30:52.840Z,98396.06
2023-05-19T03:34:06.293Z,98393.84
2023-05-19T03:37:18.507Z,98397.16
2023-05-19T03:40:27.534Z,98403.63
2023-05-19T03:43:40.811Z,98402.75
2023-05-19T03:46:48.826Z,98397.13
2023-05-19T03:49:54.826Z,98408.94
2023-05-19T03:53:20.275Z,98410.47
2023-05-19T03:56:30.608Z,98414.72
2023-05-19T03:59:42.207Z,98412.41
2023-05-19T04:03:08.456Z,98406.41
2023-05-19T04:06:30.841Z,98402.53
2023-05-19T04:09:44.867Z,98402.53
2023-05-19T04:12:53.108Z,98418.41
2023-05-19T04:15:57.274Z,98411.25
2023-05-19T04:19:00.994Z,98415.88
2023-05-19T04:22:05.720Z,98415.22
2023-05-19T04:25:34.914Z,98418.59
2023-05-19T04:29:04.616Z,98419.94
2023-05-19T04:32:26.139Z,98417.41
2023-05-19T04:35:32.752Z,98415.09
2023-05-19T04:38:41.659Z,98413.31
2023-05-19T04:41:55.182Z,98418.28
2023-05-19T04:45:03.364Z,98416.44
2023-05-19T04:48:10.711Z,98424.66
2023-05-19T04:51:15.382Z,98425.25
2023-05-19T04:54:35.167Z,98423.63
2023-05-19T04:57:42.808Z,98424.69
2023-05-19T05:01:08.060Z,98433.50
2023-05-19T05:04:16.215Z,98433.91
2023-05-19T05:07:26.942Z,98441.03
2023-05-19T05:10:38.642Z,98444.72
2023-05-19T05:13:44.650Z,98454.97
2023-05-19T05:17:01.711Z,98445.69
2023-05-19T05:20:12.661Z,98457.00
2023-05-19T05:23:20.092Z,98462.22
2023-05-19T05:26:37.551Z,98466.59
2023-05-19T05:29:49.466Z,98478.50
2023-05-19T05:33:02.294Z,98473.19
2023-05-19T05:37:07.028Z,98476.66
2023-05-19T05:40:15.992Z,98489.31
2023-05-19T05:43:20.102Z,98483.59
2023-05-19T05:46:33.599Z,98483.63
2023-05-19T05:49:40.665Z,98489.41
2023-05-19T05:52:47.405Z,98494.84
2023-05-19T05:55:53.646Z,98494.16
2023-05-19T05:59:00.230Z,98490.88
2023-05-19T06:02:04.145Z,98500.44
2023-05-19T06:05:16.735Z,98502.00
2023-05-19T06:08:22.264Z,98498.31
2023-05-19T06:11:26.749Z,98510.53
2023-05-19T06:14:32.524Z,98504.91
2023-05-19T06:18:06.881Z,98506.84
2023-05-19T06:21:13.613Z,98508.13
2023-05-19T06:24:20.085Z,98513.00
2023-05-19T06:27:24.653Z,98510.34
2023-05-19T06:30:28.517Z,98503.56
2023-05-19T06:33:51.752Z,98504.91
2023-05-19T06:37:02.638Z,98491.06
2023-05-19T06:40:12.766Z,98484.88
2023-05-19T06:43:25.867Z,98499.19
2023-05-19T06:46:35.439Z,98496.78
2023-05-19T06:49:40.103Z,98498.72
2023-05-19T06:52:52.075Z,98501.63
2023-05-19T06:55:59.514Z,98512.34
2023-05-19T06:59:09.349Z,98523.66
2023-05-19T07:02:17.704Z,98519.75
2023-05-19T07:05:21.827Z,98529.06
2023-05-19T07:08:31.825Z,98532.56
2023-05-19T07:11:38.558Z,98533.03
2023-05-19T07:14:44.004Z,98533.06
2023-05-19T07:17:49.447Z,98533.94
2023-05-19T07:20:54.066Z,98529.69
2023-05-19T07:23:59.322Z,98518.47
2023-05-19T07:27:05.802Z,98530.28
2023-05-19T07:30:11.005Z,98522.75
2023-05-19T07:33:15.602Z,98522.63
2023-05-19T07:36:19.305Z,98516.44
2023-05-19T07:39:26.829Z,98511.13
2023-05-19T07:42:33.342Z,98505.50
2023-05-19T07:45:40.473Z,98499.31
2023-05-19T07:48:44.540Z,98503.75
2023-05-19T07:51:50.385Z,98499.03
2023-05-19T07:54:55.786Z,98503.84
2023-05-19T07:57:59.686Z,98495.75
2023-05-19T08:01:04.106Z,98487.19
2023-05-19T08:04:13.086Z,98497.56
2023-05-19T08:07:16.881Z,98505.28
2023-05-19T08:10:22.252Z,98517.41
2023-05-19T08:13:27.563Z,98515.44
2023-05-19T08:16:37.877Z,98513.84
2023-05-19T08:19:45.242Z,98520.94
2023-05-19T08:22:50.859Z,98519.72
2023-05-19T08:25:56.174Z,98518.19
2023-05-19T08:29:00.012Z,98517.56
2023-05-19T08:32:03.715Z,98507.47
2023-05-19T08:35:09.435Z,98513.66
2023-05-19T08:38:13.384Z,98520.88
2023-05-19T08:41:19.367Z,98513.81
2023-05-19T08:44:26.772Z,98508.63
2023-05-19T08:47:35.561Z,98506.31
2023-05-19T08:50:42.719Z,98496.13
2023-05-19T08:53:53.301Z,98488.53
2023-05-19T08:56:59.154Z,98490.16
2023-05-19T09:00:06.895Z,98494.13
2023-05-19T09:03:18.532Z,98484.31
2023-05-19T09:06:28.576Z,98490.00
2023-05-19T09:09:33.007Z,98492.84
2023-05-19T09:12:38.397Z,98495.94
2023-05-19T09:15:43.647Z,98490.16
2023-05-19T09:18:57.213Z,98481.03
2023-05-19T09:22:04.806Z,98470.78
2023-05-19T09:25:20.332Z,98471.78
2023-05-19T09:28:33.651Z,98462.78
2023-05-19T09:31:39.904Z,98464.03
2023-05-19T09:34:43.950Z,98462.19
2023-05-19T09:37:49.326Z,98461.78
2023-05-19T09:40:57.726Z,98459.69
2023-05-19T09:44:10.670Z,98455.56
2023-05-19T09:47:20.629Z,98458.38
2023-05-19T09:50:25.441Z,98459.09
2023-05-19T09:53:31.755Z,98457.75
2023-05-19T09:56:36.735Z,98452.34
2023-05-19T09:59:49.293Z,98448.94
2023-05-19T10:03:03.883Z,98446.97
2023-05-19T10:06:19.658Z,98446.97
2023-05-19T10:09:27.059Z,98434.69
2023-05-19T10:12:34.582Z,98426.34
2023-05-19T10:15:57.475Z,98421.63
2023-05-19T10:19:04.606Z,98422.81
2023-05-19T10:22:08.814Z,98422.31
2023-05-19T10:25:15.348Z,98416.59
2023-05-19T10:28:23.669Z,98419.69
2023-05-19T10:31:29.466Z,98412.97
2023-05-19T10:34:58.053Z,98419.22
2023-05-19T10:38:16.716Z,98410.22
2023-05-19T10:41:30.282Z,98413.81
2023-05-19T10:44:48.412Z,98403.72
2023-05-19T10:47:57.357Z,98409.00
2023-05-19T10:51:12.503Z,98408.47
2023-05-19T10:54:18.019Z,98402.59
2023-05-19T10:57:27.161Z,98399.41
2023-05-19T11:00:34.109Z,98400.34
2023-05-19T11:03:52.243Z,98399.69
2023-05-19T11:06:58.450Z,98391.00
2023-05-19T11:10:28.787Z,98392.81
2023-05-19T11:13:38.714Z,98391.56
2023-05-19T11:16:54.202Z,98387.19
2023-05-19T11:20:00.506Z,98392.09
2023-05-19T11:23:12.856Z,98389.59
2023-05-19T11:26:44.696Z,98376.97
2023-05-19T11:29:53.006Z,98371.78
2023-05-19T11:33:14.355Z,98366.38
2023-05-19T11:36:21.763Z,98371.78
2023-05-19T11:39:26.974Z,98370.19
2023-05-19T11:42:31.216Z,98367.16
2023-05-19T11:45:36.347Z,98363.75
2023-05-19T11:48:41.027Z,98364.34
2023-05-19T11:51:46.518Z,98360.31
2023-05-19T11:54:51.055Z,98357.41
2023-05-19T11:58:05.087Z,98351.19
2023-05-19T12:01:41.000Z,98346.16
2023-05-19T12:04:46.727Z,98343.69
2023-05-19T12:07:55.441Z,98337.03
2023-05-19T12:11:06.685Z,98323.78
2023-05-19T12:14:16.418Z,98320.91
2023-05-19T12:17:22.015Z,98331.22
2023-05-19T12:20:27.198Z,98314.97
2023-05-19T12:23:34.497Z,98301.97
2023-05-19T12:26:38.384Z,98307.16
2023-05-19T12:29:44.382Z,98310.38
2023-05-19T12:32:49.370Z,98307.22
2023-05-19T12:35:55.465Z,98299.56
2023-05-19T12:39:00.926Z,98298.66
2023-05-19T12:42:06.950Z,98299.38
2023-05-19T12:45:11.012Z,98294.41
2023-05-19T12:48:17.320Z,98302.69
2023-05-19T12:51:22.038Z,98303.75
2023-05-19T12:54:28.347Z,98292.88
2023-05-19T12:57:32.817Z,98286.97
2023-05-19T13:00:42.619Z,98288.31
2023-05-19T13:04:05.418Z,98290.13
2023-05-19T13:07:20.698Z,98288.34
2023-05-19T13:11:22.598Z,98281.72
2023-05-19T13:14:29.045Z,98279.34
2023-05-19T13:17:37.256Z,98282.06
2023-05-19T13:20:48.071Z,98277.78
2023-05-19T13:24:02.343Z,98270.84
2023-05-19T13:27:46.189Z,98266.69
2023-05-19T13:30:52.138Z,98274.69
2023-05-19T13:33:56.259Z,98276.31
2023-05-19T13:37:00.292Z,98276.84
2023-05-19T13:40:13.732Z,98280.72
2023-05-19T13:43:20.535Z,98273.94
2023-05-19T13:46:52.364Z,98272.63
2023-05-19T13:50:12.724Z,98278.31
2023-05-19T13:53:27.931Z,98274.69
2023-05-19T13:56:52.602Z,98280.19
2023-05-19T14:00:10.961Z,98271.03
2023-05-19T14:03:22.749Z,98270.66
2023-05-19T14:06:28.009Z,98271.03
2023-05-19T14:09:31.541Z,98259.84
2023-05-19T14:12:47.855Z,98260.31
2023-05-19T14:16:00.877Z,98259.34
2023-05-19T14:19:06.985Z,98265.50
2023-05-19T14:22:13.704Z,98258.47
2023-05-19T14:25:23.876Z,98256.06
2023-05-19T14:29:05.233Z,98262.59
2023-05-19T14:32:43.319Z,98274.13
2023-05-19T14:37:03.183Z,98273.03
2023-05-19T14:40:53.130Z,98269.97
2023-05-19T14:44:04.363Z,98277.53
2023-05-19T14:47:13.888Z,98275.34
2023-05-19T14:50:19.915Z,98286.16
2023-05-19T14:53:28.726Z,98287.22
2023-05-19T14:56:32.825Z,98284.31
2023-05-19T14:59:45.889Z,98271.69
2023-05-19T15:06:58.216Z,98275.03
2023-05-19T15:10:16.577Z,98274.06
2023-05-19T15:13:24.109Z,98261.84
2023-05-19T15:16:33.671Z,98256.84
2023-05-19T15:19:54.068Z,98267.03
2023-05-19T15:23:10.076Z,98269.09
2023-05-19T15:26:31.794Z,98270.41
2023-05-19T15:29:43.293Z,98276.38
2023-05-19T15:32:47.780Z,98278.25
2023-05-19T15:35:53.402Z,98273.38
2023-05-19T15:39:00.996Z,98276.69
2023-05-19T15:42:09.176Z,98273.78
2023-05-19T15:45:14.672Z,98270.88
2023-05-19T15:48:19.474Z,98267.03
2023-05-19T15:51:25.551Z,98274.06
2023-05-19T15:54:31.897Z,98274.00
2023-05-19T15:57:39.869Z,98274.94
2023-05-19T16:00:44.441Z,98264.78
2023-05-19T16:03:52.458Z,98282.59
2023-05-19T16:07:07.413Z,98273.59
2023-05-19T16:10:19.096Z,98275.63
2023-05-19T16:14:04.838Z,98254.03
2023-05-19T16:17:13.971Z,98265.06
2023-05-19T16:20:20.145Z,98272.25
2023-05-19T16:24:27.562Z,98264.78
2023-05-19T16:27:50.974Z,98261.22
2023-05-19T16:31:02.600Z,98264.34
2023-05-19T16:34:20.662Z,98266.34
2023-05-19T16:37:56.503Z,98260.22
2023-05-19T16:46:20.377Z,98267.66
2023-05-19T16:49:24.410Z,98257.13
2023-05-19T16:52:28.614Z,98259.75
2023-05-19T16:55:32.253Z,98262.03
2023-05-19T16:58:37.727Z,98260.00
2023-05-19T17:01:44.689Z,98258.16
2023-05-19T17:04:51.582Z,98259.72
2023-05-19T17:08:06.464Z,98249.44
2023-05-19T17:11:13.513Z,98240.47
2023-05-19T17:14:17.873Z,98239.47
2023-05-19T17:17:24.535Z,98240.47
2023-05-19T17:20:38.076Z,98236.63
2023-05-19T17:23:54.963Z,98245.34
2023-05-19T17:27:04.796Z,98249.44
2023-05-19T17:30:22.014Z,98251.50
2023-05-19T17:33:35.373Z,98248.97
2023-05-19T17:36:41.122Z,98252.28
2023-05-19T17:39:45.170Z,98255.13
2023-05-19T17:42:49.514Z,98261.50
2023-05-19T17:45:53.680Z,98260.50
2023-05-19T17:49:01.292Z,98255.09
2023-05-19T17:52:26.124Z,98249.19
2023-05-19T17:55:42.677Z,98253.03
2023-05-19T17:58:47.545Z,98256.34
2023-05-19T18:01:52.771Z,98274.19
2023-05-19T18:05:06.911Z,98269.84
2023-05-19T18:08:17.453Z,98268.13
2023-05-19T18:11:26.883Z,98257.16
2023-05-19T18:14:43.598Z,98259.72
2023-05-19T18:18:11.068Z,98266.38
2023-05-19T18:21:25.633Z,98262.28
2023-05-19T18:25:03.483Z,98266.38
2023-05-19T18:28:40.606Z,98268.44
2023-05-19T18:32:24.912Z,98268.69
2023-05-19T18:36:11.180Z,98279.44
2023-05-19T18:39:29.258Z,98287.94
2023-05-19T18:43:42.739Z,98295.88
2023-05-19T18:46:57.138Z,98307.88
2023-05-19T18:50:25.017Z,98317.84
2023-05-19T18:53:30.602Z,98311.66
2023-05-19T18:56:41.483Z,98314.50
2023-05-19T19:03:40.458Z,98322.34
2023-05-19T19:07:01.622Z,98317.44
2023-05-19T19:10:19.234Z,98317.84
2023-05-19T19:14:02.435Z,98321.78
2023-05-19T19:17:24.285Z,98320.72
2023-05-19T19:20:30.824Z,98318.38
2023-05-19T19:23:37.641Z,98329.41
2023-05-19T19:27:38.640Z,98326.31
2023-05-19T19:31:58.219Z,98330.16
2023-05-19T19:35:56.719Z,98334.56
2023-05-19T19:39:27.241Z,98332.56
2023-05-19T19:43:11.139Z,98338.19
2023-05-19T19:47:19.884Z,98344.72
2023-05-19T19:50:37.764Z,98347.66
2023-05-19T19:53:53.377Z,98365.28
2023-05-19T19:57:20.233Z,98356.41
2023-05-19T20:01:00.913Z,98357.34
2023-05-19T20:04:30.252Z,98365.75
2023-05-19T20:07:53.492Z,98374.84
2023-05-19T20:11:36.180Z,98375.34
2023-05-19T20:21:03.944Z,98363.25
2023-05-19T20:24:55.125Z,98356.56
2023-05-19T20:28:23.176Z,98358.91
2023-05-19T20:31:30.679Z,98368.13
2023-05-19T20:34:36.375Z,98356.97
2023-05-19T20:37:43.340Z,98366.94
2023-05-19T20:40:50.343Z,98354.13
2023-05-19T20:43:55.078Z,98355.25
2023-05-19T20:46:59.208Z,98353.56
2023-05-19T20:50:03.234Z,98345.72
2023-05-19T20:53:14.341Z,98351.38
2023-05-19T20:56:24.630Z,98349.28
2023-05-19T20:59:28.716Z,98341.63
2023-05-19T21:02:32.562Z,98341.34
2023-05-19T21:05:37.736Z,98342.84
2023-05-19T21:08:47.620Z,98335.72
2023-05-19T21:12:07.375Z,98330.75
2023-05-19T21:18:32.478Z,98341.84
2023-05-19T21:21:36.306Z,98337.75
2023-05-19T21:24:42.849Z,98337.53
2023-05-19T21:28:04.370Z,98322.31
2023-05-19T21:31:10.691Z,98324.34
2023-05-19T21:34:15.782Z,98331.69
2023-05-19T21:37:21.763Z,98337.28
2023-05-19T21:40:29.712Z,98329.53
2023-05-19T21:43:41.434Z,98324.63
2023-05-19T21:46:45.688Z,98330.88
2023-05-19T21:49:50.458Z,98314.09
2023-05-19T21:52:56.033Z,98304.63
2023-05-19T21:56:00.946Z,98306.16
2023-05-19T21:59:08.020Z,98297.03
2023-05-19T22:02:12.339Z,98292.81
2023-05-19T22:05:19.126Z,98287.75
2023-05-19T22:08:23.527Z,98287.66
2023-05-19T22:11:27.709Z,98283.19
2023-05-19T22:14:33.312Z,98282.25
2023-05-19T22:17:37.799Z,98274.53
2023-05-19T22:20:48.055Z,98272.56
2023-05-19T22:24:02.763Z,98271.72
2023-05-19T22:27:26.742Z,98269.34
2023-05-19T22:30:40.986Z,98255.91
2023-05-19T22:33:55.475Z,98250.22
2023-05-19T22:37:00.819Z,98243.50
2023-05-19T22:40:09.891Z,98235.63
2023-05-19T22:43:18.608Z,98236.03
2023-05-19T22:46:25.725Z,98250.97
2023-05-19T22:49:59.754Z,98260.75
2023-05-19T22:53:03.850Z,98261.97
2023-05-19T22:56:31.645Z,98272.91
2023-05-19T22:59:39.856Z,98269.00
2023-05-19T23:02:58.898Z,98276.16
2023-05-19T23:06:08.714Z,98280.56
2023-05-19T23:09:23.073Z,98297.19
2023-05-19T23:12:32.954Z,98296.63
2023-05-19T23:15:40.881Z,98295.84
2023-05-19T23:18:46.786Z,98292.91
2023-05-19T23:21:50.640Z,98291.50
2023-05-19T23:24:56.463Z,98300.56
2023-05-19T23:28:01.985Z,98280.19
2023-05-19T23:31:15.009Z,98283.63
2023-05-19T23:34:20.824Z,98281.97
2023-05-19T23:37:25.717Z,98278.69
2023-05-19T23:40:29.370Z,98272.09
2023-05-19T23:43:33.530Z,98281.72
2023-05-19T23:46:41.908Z,98277.91
2023-05-19T23:49:52.844Z,98272.00
2023-05-19T23:52:57.187Z,98275.84
2023-05-19T23:56:04.414Z,98269.38
2023-05-19T23:59:09.308Z,98277.38
