createdAt,value
2022-09-28T00:00:00.182Z,10.10
2022-09-28T00:02:28.111Z,9.80
2022-09-28T00:04:55.339Z,10.23
2022-09-28T00:07:22.229Z,11.25
2022-09-28T00:09:48.939Z,10.95
2022-09-28T00:12:15.751Z,10.95
2022-09-28T00:14:44.629Z,11.32
2022-09-28T00:17:13.527Z,11.52
2022-09-28T00:19:40.458Z,10.77
2022-09-28T00:22:07.170Z,10.90
2022-09-28T00:24:33.877Z,11.30
2022-09-28T00:27:02.528Z,11.60
2022-09-28T00:29:34.283Z,12.13
2022-09-28T00:32:05.429Z,12.93
2022-09-28T00:37:01.665Z,11.18
2022-09-28T00:39:28.508Z,12.07
2022-09-28T00:41:55.322Z,12.13
2022-09-28T00:44:25.194Z,13.00
2022-09-28T00:46:59.695Z,12.35
2022-09-28T00:49:36.697Z,13.23
2022-09-28T00:52:05.672Z,12.38
2022-09-28T00:54:32.512Z,12.70
2022-09-28T00:56:59.698Z,12.80
2022-09-28T00:59:26.734Z,13.48
2022-09-28T01:01:53.653Z,14.05
2022-09-28T01:04:22.146Z,14.68
2022-09-28T01:06:49.032Z,15.20
2022-09-28T01:09:16.471Z,14.52
2022-09-28T01:11:43.367Z,13.38
2022-09-28T01:14:12.186Z,15.70
2022-09-28T01:17:00.856Z,15.02
2022-09-28T01:19:55.419Z,16.00
2022-09-28T01:22:34.728Z,16.27
2022-09-28T01:25:11.208Z,17.48
2022-09-28T01:27:51.466Z,17.05
2022-09-28T01:30:19.401Z,17.48
2022-09-28T01:32:58.990Z,17.95
2022-09-28T01:35:31.151Z,18.15
2022-09-28T01:37:58.171Z,17.50
2022-09-28T01:40:26.680Z,18.88
2022-09-28T01:42:57.736Z,19.08
2022-09-28T01:45:29.188Z,18.30
2022-09-28T01:48:00.456Z,18.38
2022-09-28T01:50:29.820Z,18.42
2022-09-28T01:53:21.214Z,19.73
2022-09-28T01:55:56.661Z,18.95
2022-09-28T01:58:35.759Z,18.58
2022-09-28T02:01:09.972Z,19.75
2022-09-28T02:03:49.857Z,19.45
2022-09-28T02:06:21.751Z,18.75
2022-09-28T02:08:55.158Z,18.58
2022-09-28T02:11:29.488Z,18.98
2022-09-28T02:14:04.081Z,20.02
2022-09-28T02:16:42.594Z,19.63
2022-09-28T02:19:18.403Z,19.33
2022-09-28T02:22:01.758Z,19.17
2022-09-28T02:24:37.077Z,18.70
2022-09-28T02:27:18.524Z,18.95
2022-09-28T02:29:45.475Z,20.00
2022-09-28T02:32:12.629Z,18.88
2022-09-28T02:34:39.787Z,20.23
2022-09-28T02:37:06.747Z,20.10
2022-09-28T02:39:33.453Z,20.02
2022-09-28T02:42:08.090Z,20.08
2022-09-28T02:45:04.996Z,20.50
2022-09-28T02:47:44.667Z,20.13
2022-09-28T02:50:38.558Z,20.90
2022-09-28T02:53:27.510Z,21.30
2022-09-28T02:56:25.262Z,20.42
2022-09-28T02:58:52.213Z,21.83
2022-09-28T03:01:27.358Z,22.73
2022-09-28T03:03:58.449Z,21.83
2022-09-28T03:07:12.816Z,22.70
2022-09-28T03:09:48.389Z,25.58
2022-09-28T03:12:16.578Z,24.55
2022-09-28T03:14:43.945Z,25.08
2022-09-28T03:17:11.355Z,26.20
2022-09-28T03:19:39.591Z,27.55
2022-09-28T03:22:06.621Z,28.52
2022-09-28T03:24:33.568Z,29.95
2022-09-28T03:27:01.914Z,30.05
2022-09-28T03:29:31.400Z,29.83
2022-09-28T03:32:01.363Z,30.02
2022-09-28T03:34:28.750Z,30.48
2022-09-28T03:36:58.000Z,31.98
2022-09-28T03:39:24.685Z,32.95
2022-09-28T03:41:51.518Z,31.13
2022-09-28T03:44:20.533Z,32.97
2022-09-28T03:46:48.175Z,31.98
2022-09-28T03:49:15.825Z,34.08
2022-09-28T03:51:42.881Z,33.15
2022-09-28T03:54:09.637Z,32.63
2022-09-28T03:56:36.598Z,31.92
2022-09-28T03:59:06.543Z,30.88
2022-09-28T04:01:33.488Z,32.50
2022-09-28T04:04:00.541Z,33.92
2022-09-28T04:06:27.428Z,33.30
2022-09-28T04:08:56.495Z,32.17
2022-09-28T04:11:24.187Z,34.03
2022-09-28T04:13:51.011Z,34.10
2022-09-28T04:16:18.965Z,33.80
2022-09-28T04:18:58.074Z,33.03
2022-09-28T04:21:45.793Z,35.17
2022-09-28T04:24:14.732Z,34.88
2022-09-28T04:26:41.627Z,36.75
2022-09-28T04:29:16.730Z,37.08
2022-09-28T04:31:55.360Z,35.78
2022-09-28T04:34:38.757Z,35.67
2022-09-28T04:37:08.891Z,37.15
2022-09-28T04:39:35.638Z,35.95
2022-09-28T04:42:02.462Z,38.20
2022-09-28T04:44:32.447Z,37.08
2022-09-28T04:47:05.500Z,34.90
2022-09-28T04:49:32.414Z,36.20
2022-09-28T04:52:08.879Z,36.42
2022-09-28T04:54:36.070Z,34.63
2022-09-28T04:57:03.824Z,33.72
2022-09-28T04:59:30.792Z,34.33
2022-09-28T05:01:57.805Z,31.65
2022-09-28T05:04:36.445Z,32.85
2022-09-28T05:07:17.382Z,31.80
2022-09-28T05:09:46.276Z,32.08
2022-09-28T05:12:15.975Z,32.58
2022-09-28T05:14:42.857Z,31.38
2022-09-28T05:17:10.508Z,33.75
2022-09-28T05:19:49.012Z,32.28
2022-09-28T05:22:16.487Z,32.38
2022-09-28T05:24:46.864Z,32.93
2022-09-28T05:27:17.311Z,31.90
2022-09-28T05:29:47.779Z,30.23
2022-09-28T05:32:33.281Z,30.83
2022-09-28T05:35:22.001Z,30.98
2022-09-28T05:37:49.694Z,30.13
2022-09-28T05:40:17.015Z,28.00
2022-09-28T05:42:43.854Z,28.00
2022-09-28T05:45:12.487Z,29.00
2022-09-28T05:47:42.595Z,28.52
2022-09-28T05:50:11.926Z,28.35
2022-09-28T05:52:39.633Z,28.17
2022-09-28T05:55:08.887Z,28.17
2022-09-28T05:57:35.693Z,25.98
2022-09-28T06:00:10.183Z,25.73
2022-09-28T06:02:39.545Z,23.90
2022-09-28T06:05:08.723Z,26.17
2022-09-28T06:07:35.440Z,24.90
2022-09-28T06:10:02.507Z,24.20
2022-09-28T06:12:44.587Z,25.05
2022-09-28T06:15:15.777Z,23.92
2022-09-28T06:17:43.968Z,22.75
2022-09-28T06:20:32.061Z,21.35
2022-09-28T06:23:10.048Z,22.33
2022-09-28T06:25:37.274Z,23.42
2022-09-28T06:28:14.836Z,22.38
2022-09-28T06:30:42.782Z,21.20
2022-09-28T06:33:14.447Z,20.73
2022-09-28T06:35:42.223Z,21.80
2022-09-28T06:38:09.108Z,21.27
2022-09-28T06:40:38.144Z,21.48
2022-09-28T06:43:10.455Z,19.90
2022-09-28T06:45:56.150Z,22.20
2022-09-28T06:48:41.769Z,21.35
2022-09-28T06:51:12.719Z,24.50
2022-09-28T06:53:54.186Z,20.15
2022-09-28T06:56:40.858Z,19.40
2022-09-28T06:59:07.623Z,18.67
2022-09-28T07:01:36.155Z,18.92
2022-09-28T07:04:07.957Z,16.65
2022-09-28T07:07:03.867Z,15.10
2022-09-28T07:09:55.301Z,15.95
2022-09-28T07:12:43.913Z,14.75
2022-09-28T07:15:30.841Z,14.65
2022-09-28T07:18:02.449Z,14.82
2022-09-28T07:20:30.417Z,15.60
2022-09-28T07:23:09.537Z,13.98
2022-09-28T07:26:04.936Z,14.00
2022-09-28T07:28:52.947Z,14.88
2022-09-28T07:31:45.752Z,14.55
2022-09-28T07:34:31.337Z,13.90
2022-09-28T07:37:04.254Z,14.98
2022-09-28T07:39:30.977Z,14.07
2022-09-28T07:42:02.499Z,14.07
2022-09-28T07:44:29.806Z,14.38
2022-09-28T07:46:57.583Z,14.35
2022-09-28T07:49:34.530Z,13.38
2022-09-28T07:52:19.751Z,13.07
2022-09-28T07:55:07.172Z,12.40
2022-09-28T07:57:48.158Z,12.52
2022-09-28T08:00:34.135Z,12.63
2022-09-28T08:03:02.397Z,11.45
2022-09-28T08:05:32.112Z,13.48
2022-09-28T08:07:59.756Z,12.05
2022-09-28T08:10:28.642Z,11.68
2022-09-28T08:13:17.463Z,11.40
2022-09-28T08:16:04.064Z,11.68
2022-09-28T08:18:56.801Z,11.48
2022-09-28T08:21:44.306Z,12.23
2022-09-28T08:24:15.488Z,12.68
2022-09-28T08:26:43.227Z,12.77
2022-09-28T08:29:11.484Z,12.63
2022-09-28T08:32:01.863Z,12.63
2022-09-28T08:34:38.731Z,13.35
2022-09-28T08:37:20.860Z,13.43
2022-09-28T08:40:06.978Z,14.15
2022-09-28T08:42:43.490Z,13.82
2022-09-28T08:45:15.476Z,13.93
2022-09-28T08:49:06.637Z,12.55
2022-09-28T08:52:23.759Z,11.82
2022-09-28T08:55:32.759Z,15.65
2022-09-28T08:58:09.820Z,10.77
2022-09-28T09:00:50.701Z,10.75
2022-09-28T09:03:23.753Z,10.05
2022-09-28T09:06:19.026Z,12.18
2022-09-28T09:09:04.040Z,10.75
2022-09-28T09:12:18.482Z,11.80
2022-09-28T09:15:08.373Z,8.77
2022-09-28T09:17:39.263Z,8.85
2022-09-28T09:20:38.197Z,8.35
2022-09-28T09:23:12.603Z,7.18
2022-09-28T09:25:48.346Z,6.95
2022-09-28T09:28:46.034Z,5.68
2022-09-28T09:31:17.687Z,4.47
2022-09-28T09:34:19.411Z,5.38
2022-09-28T09:37:39.942Z,5.53
2022-09-28T09:40:39.032Z,6.80
2022-09-28T09:43:50.394Z,6.32
2022-09-28T09:46:48.790Z,7.53
2022-09-28T09:49:30.421Z,7.18
2022-09-28T09:52:12.998Z,7.68
2022-09-28T09:54:43.319Z,6.72
2022-09-28T09:57:18.075Z,6.72
2022-09-28T09:59:50.771Z,5.50
2022-09-28T10:02:34.989Z,5.40
2022-09-28T10:05:20.129Z,6.10
2022-09-28T10:08:10.372Z,5.72
2022-09-28T10:11:01.744Z,4.72
2022-09-28T10:13:30.381Z,5.40
2022-09-28T10:16:01.102Z,4.85
2022-09-28T10:18:36.461Z,4.47
2022-09-28T10:21:16.091Z,4.72
2022-09-28T10:24:02.683Z,3.63
2022-09-28T10:26:39.509Z,4.10
2022-09-28T10:29:22.426Z,3.05
2022-09-28T10:31:54.567Z,3.00
2022-09-28T10:34:35.478Z,3.10
2022-09-28T10:37:10.704Z,2.78
2022-09-28T10:39:56.235Z,2.58
2022-09-28T10:42:30.075Z,2.50
2022-09-28T10:45:00.739Z,2.33
2022-09-28T10:47:37.529Z,2.40
2022-09-28T10:50:20.780Z,2.20
2022-09-28T10:52:48.021Z,2.70
2022-09-28T10:55:36.853Z,2.30
2022-09-28T10:58:32.949Z,2.33
2022-09-28T11:01:25.995Z,2.47
2022-09-28T11:04:04.094Z,2.17
2022-09-28T11:06:32.925Z,2.72
2022-09-28T11:09:18.934Z,6.13
2022-09-28T11:11:46.600Z,3.75
2022-09-28T11:14:41.133Z,2.15
2022-09-28T11:17:33.802Z,5.03
2022-09-28T11:20:17.943Z,2.38
2022-09-28T11:22:51.185Z,2.67
2022-09-28T11:25:24.145Z,2.58
2022-09-28T11:27:50.669Z,4.10
2022-09-28T11:30:33.549Z,4.32
2022-09-28T11:33:38.744Z,3.28
2022-09-28T11:36:38.111Z,2.53
2022-09-28T11:39:26.332Z,2.28
2022-09-28T11:42:26.247Z,2.90
2022-09-28T11:45:04.578Z,1.70
2022-09-28T11:47:49.050Z,1.70
2022-09-28T11:50:23.735Z,1.90
2022-09-28T11:53:13.257Z,2.08
2022-09-28T11:56:07.927Z,1.48
2022-09-28T11:58:40.057Z,1.30
2022-09-28T12:01:35.374Z,1.50
2022-09-28T12:04:14.098Z,1.40
2022-09-28T12:06:46.777Z,1.30
2022-09-28T12:09:24.467Z,1.38
2022-09-28T12:12:04.221Z,1.35
2022-09-28T12:14:53.452Z,1.60
2022-09-28T12:17:25.877Z,1.20
2022-09-28T12:20:01.827Z,1.55
2022-09-28T12:23:00.518Z,1.30
2022-09-28T12:25:31.505Z,1.23
2022-09-28T12:28:05.710Z,1.52
2022-09-28T12:30:37.590Z,1.10
2022-09-28T12:33:09.215Z,1.40
2022-09-28T12:35:47.928Z,1.40
2022-09-28T12:38:26.216Z,1.50
2022-09-28T12:41:16.726Z,1.63
2022-09-28T12:44:00.448Z,1.10
2022-09-28T12:46:42.381Z,1.38
2022-09-28T12:50:07.542Z,1.58
2022-09-28T12:52:24.375Z,1.42
2022-09-28T12:55:03.972Z,1.33
2022-09-28T12:57:42.664Z,1.85
2022-09-28T13:00:12.274Z,1.30
2022-09-28T13:02:59.453Z,1.38
2022-09-28T13:06:01.030Z,1.50
2022-09-28T13:08:45.628Z,1.40
2022-09-28T13:11:34.247Z,1.15
2022-09-28T13:14:23.668Z,1.20
2022-09-28T13:17:18.147Z,1.13
2022-09-28T13:19:59.828Z,1.30
2022-09-28T13:22:41.019Z,1.10
2022-09-28T13:25:19.062Z,1.33
2022-09-28T13:27:50.229Z,1.30
2022-09-28T13:30:19.387Z,0.88
2022-09-28T13:32:46.899Z,0.98
2022-09-28T13:35:21.094Z,0.80
2022-09-28T13:37:48.547Z,0.75
2022-09-28T13:40:15.044Z,1.10
2022-09-28T13:42:44.359Z,1.38
2022-09-28T13:45:20.178Z,1.67
2022-09-28T13:48:21.458Z,1.27
2022-09-28T13:51:06.581Z,1.25
2022-09-28T13:54:12.107Z,1.42
2022-09-28T13:56:55.236Z,0.80
2022-09-28T13:59:29.749Z,1.35
2022-09-28T14:02:15.075Z,1.17
2022-09-28T14:04:59.871Z,1.40
2022-09-28T14:07:57.209Z,1.20
2022-09-28T14:10:51.848Z,0.70
2022-09-28T14:13:43.003Z,0.60
2022-09-28T14:16:22.193Z,0.73
2022-09-28T14:18:52.416Z,0.65
2022-09-28T14:21:45.397Z,0.70
2022-09-28T14:24:30.253Z,0.77
2022-09-28T14:27:12.140Z,0.60
2022-09-28T14:29:39.106Z,0.57
2022-09-28T14:32:08.258Z,0.50
2022-09-28T14:34:38.611Z,0.50
2022-09-28T14:37:37.380Z,0.60
2022-09-28T14:40:49.517Z,1.00
2022-09-28T14:43:24.557Z,0.95
2022-09-28T14:46:13.024Z,0.98
2022-09-28T14:48:53.200Z,1.00
2022-09-28T14:51:32.948Z,1.17
2022-09-28T14:54:10.171Z,0.55
2022-09-28T14:57:08.211Z,0.82
2022-09-28T14:59:42.719Z,0.60
2022-09-28T15:02:15.369Z,1.10
2022-09-28T15:04:59.771Z,1.08
2022-09-28T15:07:29.654Z,1.25
2022-09-28T15:09:57.842Z,1.30
2022-09-28T15:12:27.556Z,1.60
2022-09-28T15:15:08.422Z,1.40
2022-09-28T15:17:39.714Z,1.55
2022-09-28T15:20:25.653Z,3.28
2022-09-28T15:22:58.850Z,2.88
2022-09-28T15:25:30.061Z,2.67
2022-09-28T15:28:00.952Z,3.20
2022-09-28T15:30:32.323Z,3.55
2022-09-28T15:36:02.121Z,2.08
2022-09-28T15:38:29.076Z,2.67
2022-09-28T15:40:55.993Z,4.20
2022-09-28T15:43:28.831Z,3.47
2022-09-28T15:46:11.207Z,3.65
2022-09-28T15:48:42.012Z,4.20
2022-09-28T15:51:11.862Z,4.57
2022-09-28T15:53:54.160Z,3.47
2022-09-28T15:56:20.699Z,3.30
2022-09-28T15:59:27.375Z,3.33
2022-09-28T16:02:10.887Z,3.08
2022-09-28T16:05:05.103Z,3.50
2022-09-28T16:07:40.907Z,4.28
2022-09-28T16:10:13.466Z,5.15
2022-09-28T16:12:39.938Z,5.15
2022-09-28T16:15:27.956Z,5.53
2022-09-28T16:18:02.968Z,6.90
2022-09-28T16:20:40.160Z,6.05
2022-09-28T16:23:17.883Z,6.40
2022-09-28T16:26:08.895Z,7.55
2022-09-28T16:28:38.286Z,7.15
2022-09-28T16:31:13.691Z,7.20
2022-09-28T16:33:59.337Z,10.57
2022-09-28T16:36:29.699Z,11.15
2022-09-28T16:38:56.285Z,10.60
2022-09-28T16:41:25.931Z,9.95
2022-09-28T16:44:00.915Z,11.98
2022-09-28T16:46:32.558Z,10.38
2022-09-28T16:48:59.812Z,12.20
2022-09-28T16:51:26.404Z,11.15
2022-09-28T16:54:11.724Z,12.50
2022-09-28T16:56:38.270Z,9.52
2022-09-28T16:59:04.810Z,7.18
2022-09-28T17:01:31.590Z,6.40
2022-09-28T17:03:58.370Z,5.78
2022-09-28T17:06:25.455Z,6.47
2022-09-28T17:08:52.483Z,6.68
2022-09-28T17:11:24.066Z,7.55
2022-09-28T17:13:51.763Z,7.35
2022-09-28T17:16:36.737Z,7.03
2022-09-28T17:19:20.811Z,8.52
2022-09-28T17:21:47.646Z,9.65
2022-09-28T17:24:14.289Z,8.98
2022-09-28T17:26:44.326Z,10.50
2022-09-28T17:29:14.544Z,10.65
2022-09-28T17:31:44.995Z,11.30
2022-09-28T17:34:12.902Z,13.30
2022-09-28T17:36:41.304Z,13.45
2022-09-28T17:39:12.997Z,12.68
2022-09-28T17:41:40.708Z,14.00
2022-09-28T17:44:07.282Z,14.00
2022-09-28T17:46:36.664Z,12.75
2022-09-28T17:49:05.064Z,12.73
2022-09-28T17:51:34.911Z,12.85
2022-09-28T17:54:01.746Z,13.98
2022-09-28T17:56:32.217Z,13.05
2022-09-28T17:59:04.854Z,13.95
2022-09-28T18:01:34.363Z,12.30
2022-09-28T18:04:02.190Z,13.57
2022-09-28T18:06:31.843Z,13.93
2022-09-28T18:08:58.402Z,12.95
2022-09-28T18:11:25.143Z,13.80
2022-09-28T18:13:51.824Z,15.05
2022-09-28T18:16:19.493Z,16.48
2022-09-28T18:18:47.374Z,17.98
2022-09-28T18:21:14.255Z,18.00
2022-09-28T18:23:41.319Z,18.65
2022-09-28T18:26:12.439Z,17.08
2022-09-28T18:28:39.717Z,15.50
2022-09-28T18:31:10.807Z,15.52
2022-09-28T18:33:38.073Z,16.23
2022-09-28T18:36:05.715Z,16.30
2022-09-28T18:38:35.093Z,16.67
2022-09-28T18:41:27.975Z,17.50
2022-09-28T18:44:00.415Z,16.92
2022-09-28T18:46:28.502Z,17.05
2022-09-28T18:48:55.415Z,17.00
2022-09-28T18:51:22.677Z,18.33
2022-09-28T18:53:50.003Z,17.65
2022-09-28T18:56:20.979Z,18.60
2022-09-28T18:58:49.085Z,18.15
2022-09-28T19:01:33.833Z,18.70
2022-09-28T19:04:01.332Z,18.10
2022-09-28T19:06:28.454Z,17.33
2022-09-28T19:08:56.059Z,17.50
2022-09-28T19:11:23.354Z,17.40
2022-09-28T19:13:50.393Z,17.00
2022-09-28T19:16:20.743Z,17.02
2022-09-28T19:18:48.063Z,16.77
2022-09-28T19:21:15.487Z,16.85
2022-09-28T19:23:46.958Z,17.33
2022-09-28T19:26:18.552Z,16.90
2022-09-28T19:28:45.173Z,17.00
2022-09-28T19:31:12.217Z,16.30
2022-09-28T19:33:39.771Z,16.45
2022-09-28T19:36:08.784Z,15.38
2022-09-28T19:38:36.833Z,16.13
2022-09-28T19:41:11.219Z,16.33
2022-09-28T19:43:38.201Z,15.88
2022-09-28T19:46:06.410Z,16.08
2022-09-28T19:48:33.882Z,16.45
2022-09-28T19:51:02.944Z,17.90
2022-09-28T19:53:32.416Z,18.17
2022-09-28T19:56:01.350Z,16.30
2022-09-28T19:58:34.109Z,18.92
2022-09-28T20:01:00.834Z,18.50
2022-09-28T20:03:28.242Z,17.30
2022-09-28T20:05:58.844Z,17.92
2022-09-28T20:08:26.257Z,17.50
2022-09-28T20:10:54.613Z,17.98
2022-09-28T20:13:21.846Z,18.05
2022-09-28T20:15:48.421Z,18.50
2022-09-28T20:18:15.351Z,18.52
2022-09-28T20:20:42.537Z,18.42
2022-09-28T20:23:09.543Z,19.33
2022-09-28T20:25:36.084Z,18.35
2022-09-28T20:28:02.588Z,18.63
2022-09-28T20:30:29.101Z,18.13
2022-09-28T20:32:55.745Z,18.33
2022-09-28T20:35:32.232Z,17.88
2022-09-28T20:38:07.705Z,16.75
2022-09-28T20:40:35.210Z,17.75
2022-09-28T20:43:02.066Z,17.92
2022-09-28T20:45:28.582Z,18.35
2022-09-28T20:47:55.127Z,17.45
2022-09-28T20:50:22.102Z,17.02
2022-09-28T20:52:48.642Z,17.30
2022-09-28T20:55:15.169Z,16.35
2022-09-28T20:57:41.654Z,16.38
2022-09-28T21:00:10.199Z,16.80
2022-09-28T21:02:36.735Z,16.30
2022-09-28T21:05:03.414Z,16.55
2022-09-28T21:07:29.935Z,16.13
2022-09-28T21:09:56.429Z,17.05
2022-09-28T21:12:25.861Z,17.35
2022-09-28T21:14:53.619Z,16.38
2022-09-28T21:17:22.732Z,16.20
2022-09-28T21:19:49.277Z,15.68
2022-09-28T21:22:15.829Z,16.20
2022-09-28T21:24:42.370Z,19.27
2022-09-28T21:27:08.903Z,17.98
2022-09-28T21:29:35.443Z,16.80
2022-09-28T21:32:02.025Z,16.88
2022-09-28T21:34:28.492Z,18.08
2022-09-28T21:36:55.096Z,18.60
2022-09-28T21:39:22.083Z,18.15
2022-09-28T21:41:48.609Z,17.60
2022-09-28T21:44:15.144Z,17.90
2022-09-28T21:46:41.983Z,17.25
2022-09-28T21:49:10.252Z,17.60
2022-09-28T21:51:37.929Z,17.33
2022-09-28T21:54:04.606Z,19.27
2022-09-28T21:56:31.226Z,18.92
2022-09-28T21:58:57.766Z,17.98
2022-09-28T22:01:25.886Z,18.70
2022-09-28T22:03:54.484Z,18.35
2022-09-28T22:06:22.910Z,17.25
2022-09-28T22:08:50.850Z,17.05
2022-09-28T22:11:25.133Z,17.77
2022-09-28T22:13:53.829Z,18.35
2022-09-28T22:16:22.381Z,17.63
2022-09-28T22:18:49.508Z,17.35
2022-09-28T22:21:30.210Z,16.52
2022-09-28T22:24:03.498Z,17.38
2022-09-28T22:26:31.696Z,16.65
2022-09-28T22:29:03.765Z,18.42
2022-09-28T22:31:35.772Z,19.02
2022-09-28T22:34:02.587Z,19.20
2022-09-28T22:36:29.342Z,19.92
2022-09-28T22:38:57.167Z,18.85
2022-09-28T22:41:24.370Z,21.80
2022-09-28T22:43:52.309Z,20.25
2022-09-28T22:46:21.372Z,19.23
2022-09-28T22:48:49.758Z,18.23
2022-09-28T22:51:16.783Z,20.33
2022-09-28T22:53:44.000Z,19.63
2022-09-28T22:56:14.609Z,18.45
2022-09-28T22:58:42.612Z,18.15
2022-09-28T23:01:21.162Z,21.23
2022-09-28T23:03:48.348Z,18.42
2022-09-28T23:06:17.352Z,19.98
2022-09-28T23:08:45.264Z,19.02
2022-09-28T23:11:11.773Z,20.05
2022-09-28T23:13:38.349Z,19.58
2022-09-28T23:16:07.039Z,19.02
2022-09-28T23:18:36.020Z,19.52
2022-09-28T23:21:07.782Z,21.40
2022-09-28T23:23:34.455Z,20.10
2022-09-28T23:26:01.365Z,19.60
2022-09-28T23:28:27.890Z,20.13
2022-09-28T23:30:54.432Z,19.83
2022-09-28T23:33:21.596Z,21.63
2022-09-28T23:35:48.161Z,20.70
2022-09-28T23:38:17.921Z,19.23
2022-09-28T23:40:45.858Z,20.25
2022-09-28T23:43:13.143Z,19.88
2022-09-28T23:45:39.607Z,20.27
2022-09-28T23:48:06.227Z,18.95
2022-09-28T23:50:32.744Z,18.90
2022-09-28T23:52:59.284Z,18.83
2022-09-28T23:55:25.901Z,20.23
2022-09-28T23:57:55.440Z,19.98
