createdAt,value
2017-08-26T00:01:49.901Z,17.40
2017-08-26T00:04:18.361Z,17.40
2017-08-26T00:06:46.782Z,17.30
2017-08-26T00:09:15.221Z,17.20
2017-08-26T00:11:43.596Z,17.20
2017-08-26T00:14:12.089Z,17.20
2017-08-26T00:16:40.470Z,17.20
2017-08-26T00:19:09.321Z,17.20
2017-08-26T00:21:38.536Z,17.30
2017-08-26T00:24:06.955Z,17.30
2017-08-26T00:26:35.583Z,17.30
2017-08-26T00:29:04.006Z,17.30
2017-08-26T00:31:32.725Z,17.30
2017-08-26T00:34:01.175Z,17.20
2017-08-26T00:36:30.020Z,17.30
2017-08-26T00:38:58.401Z,17.20
2017-08-26T00:41:26.794Z,17.30
2017-08-26T00:43:55.246Z,17.20
2017-08-26T00:46:23.653Z,17.30
2017-08-26T00:48:52.138Z,17.20
2017-08-26T00:51:20.542Z,17.20
2017-08-26T00:53:49.577Z,17.30
2017-08-26T00:56:18.418Z,17.30
2017-08-26T00:58:47.210Z,17.30
2017-08-26T01:01:16.048Z,17.30
2017-08-26T01:03:44.506Z,17.20
2017-08-26T01:06:12.962Z,17.30
2017-08-26T01:08:41.481Z,17.30
2017-08-26T01:11:09.896Z,17.30
2017-08-26T01:13:38.352Z,17.30
2017-08-26T01:16:07.493Z,17.30
2017-08-26T01:18:35.890Z,17.30
2017-08-26T01:21:04.350Z,17.30
2017-08-26T01:23:33.053Z,17.40
2017-08-26T01:26:02.314Z,17.40
2017-08-26T01:28:31.102Z,17.30
2017-08-26T01:30:59.499Z,17.30
2017-08-26T01:33:28.362Z,17.30
2017-08-26T01:35:57.190Z,17.30
2017-08-26T01:38:25.668Z,17.30
2017-08-26T01:40:54.127Z,17.30
2017-08-26T01:43:23.308Z,17.30
2017-08-26T01:45:51.759Z,17.30
2017-08-26T01:48:21.198Z,17.30
2017-08-26T01:50:50.734Z,17.30
2017-08-26T01:53:19.182Z,17.40
2017-08-26T01:55:47.565Z,17.40
2017-08-26T01:58:15.990Z,17.40
2017-08-26T02:00:44.424Z,17.30
2017-08-26T02:03:12.934Z,17.20
2017-08-26T02:05:41.424Z,17.20
2017-08-26T02:08:09.812Z,17.20
2017-08-26T02:10:38.218Z,17.20
2017-08-26T02:13:07.415Z,17.20
2017-08-26T02:15:35.788Z,17.20
2017-08-26T02:18:04.597Z,17.30
2017-08-26T02:20:33.776Z,17.30
2017-08-26T02:23:02.639Z,17.30
2017-08-26T02:25:31.025Z,17.30
2017-08-26T02:33:44.671Z,17.20
2017-08-26T02:36:13.296Z,17.30
2017-08-26T02:38:41.683Z,17.30
2017-08-26T02:41:10.859Z,17.30
2017-08-26T02:43:39.287Z,17.30
2017-08-26T02:46:07.663Z,17.30
2017-08-26T02:48:36.052Z,17.30
2017-08-26T02:51:04.466Z,17.40
2017-08-26T02:53:32.890Z,17.40
2017-08-26T02:56:01.298Z,17.40
2017-08-26T02:58:30.059Z,17.40
2017-08-26T03:00:58.479Z,17.50
2017-08-26T03:03:26.866Z,17.50
2017-08-26T03:05:55.293Z,17.50
2017-08-26T03:08:23.709Z,17.50
2017-08-26T03:10:52.118Z,17.40
2017-08-26T03:13:20.517Z,17.40
2017-08-26T03:15:49.722Z,17.40
2017-08-26T03:18:18.098Z,17.30
2017-08-26T03:20:47.302Z,17.40
2017-08-26T03:23:15.952Z,17.40
2017-08-26T03:25:44.410Z,17.40
2017-08-26T03:28:12.837Z,17.40
2017-08-26T03:30:41.266Z,17.50
2017-08-26T03:33:09.691Z,17.50
2017-08-26T03:35:38.155Z,17.50
2017-08-26T03:38:06.576Z,17.40
2017-08-26T03:40:35.381Z,17.30
2017-08-26T03:43:04.106Z,17.40
2017-08-26T03:45:32.534Z,17.40
2017-08-26T03:48:01.006Z,17.30
2017-08-26T03:50:29.417Z,17.40
2017-08-26T03:52:57.794Z,17.40
2017-08-26T03:55:26.283Z,17.40
2017-08-26T03:57:54.698Z,17.30
2017-08-26T04:00:24.343Z,17.40
2017-08-26T04:02:52.718Z,17.30
2017-08-26T04:05:21.134Z,17.40
2017-08-26T04:07:49.525Z,17.40
2017-08-26T04:10:18.153Z,17.40
2017-08-26T04:12:46.534Z,17.40
2017-08-26T04:15:15.105Z,17.50
2017-08-26T04:17:43.508Z,17.50
2017-08-26T04:20:11.907Z,17.50
2017-08-26T04:22:40.333Z,17.50
2017-08-26T04:25:09.994Z,17.50
2017-08-26T04:27:38.473Z,17.50
2017-08-26T04:30:07.314Z,17.60
2017-08-26T04:32:35.710Z,17.60
2017-08-26T04:35:04.173Z,17.50
2017-08-26T04:37:32.997Z,17.50
2017-08-26T04:40:01.412Z,17.60
2017-08-26T04:42:29.824Z,17.50
2017-08-26T04:44:58.953Z,17.60
2017-08-26T04:47:27.364Z,17.60
2017-08-26T04:49:55.762Z,17.60
2017-08-26T04:52:24.189Z,17.60
2017-08-26T04:54:52.766Z,17.60
2017-08-26T04:57:21.201Z,17.60
2017-08-26T04:59:49.640Z,17.70
2017-08-26T05:02:18.025Z,17.70
2017-08-26T05:04:46.869Z,17.70
2017-08-26T05:07:15.315Z,17.60
2017-08-26T05:09:43.726Z,17.60
2017-08-26T05:12:12.189Z,17.50
2017-08-26T05:14:40.575Z,17.50
2017-08-26T05:17:10.062Z,17.60
2017-08-26T05:19:40.304Z,17.60
2017-08-26T05:22:08.769Z,17.60
2017-08-26T05:24:37.169Z,17.60
2017-08-26T05:27:06.315Z,17.60
2017-08-26T05:29:34.720Z,17.60
2017-08-26T05:32:03.112Z,17.60
2017-08-26T05:34:31.581Z,17.60
2017-08-26T05:36:59.979Z,17.60
2017-08-26T05:39:28.708Z,17.60
2017-08-26T05:41:57.134Z,17.60
2017-08-26T05:44:25.882Z,17.60
2017-08-26T05:46:54.704Z,17.70
2017-08-26T05:49:23.081Z,17.60
2017-08-26T05:51:51.556Z,17.60
2017-08-26T05:54:19.944Z,17.60
2017-08-26T06:19:56.974Z,17.70
2017-08-26T06:22:25.345Z,17.70
2017-08-26T06:24:53.714Z,17.70
2017-08-26T06:27:22.881Z,17.80
2017-08-26T06:29:51.271Z,17.90
2017-08-26T06:32:20.384Z,17.90
2017-08-26T06:34:49.061Z,18.00
2017-08-26T06:37:18.514Z,18.00
2017-08-26T06:39:47.077Z,18.00
2017-08-26T06:42:15.494Z,18.00
2017-08-26T06:44:46.274Z,18.20
2017-08-26T06:47:14.656Z,18.20
2017-08-26T06:49:44.465Z,18.30
2017-08-26T06:52:14.432Z,18.30
2017-08-26T06:54:42.823Z,18.40
2017-08-26T06:57:11.218Z,18.60
2017-08-26T07:02:38.634Z,18.80
2017-08-26T07:05:07.024Z,18.80
2017-08-26T07:07:36.170Z,19.30
2017-08-26T07:10:04.570Z,19.30
2017-08-26T07:12:32.923Z,19.00
2017-08-26T07:15:01.317Z,19.10
2017-08-26T07:17:30.613Z,19.20
2017-08-26T07:19:58.972Z,19.50
2017-08-26T07:22:27.349Z,19.80
2017-08-26T07:24:56.561Z,20.00
2017-08-26T07:27:25.767Z,20.00
2017-08-26T07:29:54.121Z,20.00
2017-08-26T07:32:22.693Z,20.10
2017-08-26T07:34:51.051Z,20.40
2017-08-26T07:37:20.196Z,20.70
2017-08-26T07:39:48.596Z,20.60
2017-08-26T07:42:16.950Z,20.20
2017-08-26T07:44:45.736Z,20.00
2017-08-26T07:47:15.383Z,20.30
2017-08-26T07:49:43.750Z,20.70
2017-08-26T07:52:13.059Z,21.50
2017-08-26T07:54:41.494Z,21.50
2017-08-26T07:57:09.855Z,21.90
2017-08-26T07:59:38.229Z,21.20
2017-08-26T08:02:06.762Z,20.80
2017-08-26T08:04:35.426Z,20.80
2017-08-26T08:07:03.821Z,20.70
2017-08-26T08:09:33.453Z,20.90
2017-08-26T08:12:01.811Z,20.80
2017-08-26T08:14:30.187Z,20.60
2017-08-26T08:16:59.071Z,21.00
2017-08-26T08:19:27.424Z,21.40
2017-08-26T08:21:55.809Z,21.40
2017-08-26T08:24:24.495Z,21.20
2017-08-26T08:26:52.847Z,21.60
2017-08-26T08:29:21.248Z,21.90
2017-08-26T08:31:50.470Z,21.40
2017-08-26T08:34:18.895Z,21.50
2017-08-26T08:36:47.301Z,21.70
2017-08-26T08:39:16.121Z,22.00
2017-08-26T08:41:44.509Z,22.20
2017-08-26T08:44:12.907Z,22.20
2017-08-26T08:46:41.404Z,21.70
2017-08-26T08:49:19.568Z,21.70
2017-08-26T08:51:48.069Z,21.50
2017-08-26T08:54:16.533Z,21.30
2017-08-26T08:56:45.322Z,21.80
2017-08-26T08:59:14.077Z,22.80
2017-08-26T09:01:42.463Z,23.20
2017-08-26T09:04:11.268Z,23.20
2017-08-26T09:06:40.135Z,23.10
2017-08-26T09:09:09.330Z,23.20
2017-08-26T09:11:38.005Z,23.30
2017-08-26T09:14:07.816Z,22.90
2017-08-26T09:16:36.310Z,22.40
2017-08-26T09:19:05.532Z,22.70
2017-08-26T09:21:33.951Z,22.80
2017-08-26T09:24:02.317Z,23.10
2017-08-26T09:26:30.684Z,22.70
2017-08-26T09:29:00.417Z,22.70
2017-08-26T09:31:29.002Z,22.70
2017-08-26T09:33:57.419Z,22.70
2017-08-26T09:36:25.914Z,22.50
2017-08-26T09:38:54.304Z,22.20
2017-08-26T09:41:22.669Z,22.50
2017-08-26T09:43:51.093Z,23.10
2017-08-26T09:46:19.483Z,23.50
2017-08-26T09:48:48.697Z,23.20
2017-08-26T09:51:17.439Z,23.20
2017-08-26T09:53:45.900Z,23.40
2017-08-26T09:56:14.305Z,23.80
2017-08-26T09:58:45.229Z,24.00
2017-08-26T10:01:13.615Z,24.40
2017-08-26T10:03:42.052Z,23.90
2017-08-26T10:06:12.193Z,24.50
2017-08-26T10:08:41.249Z,24.40
2017-08-26T10:11:09.609Z,24.10
2017-08-26T10:13:38.321Z,23.50
2017-08-26T10:16:06.695Z,23.80
2017-08-26T10:18:35.370Z,24.10
2017-08-26T10:21:03.785Z,24.30
2017-08-26T10:23:32.141Z,24.30
2017-08-26T10:26:00.505Z,24.10
2017-08-26T10:28:29.047Z,24.90
2017-08-26T10:30:57.435Z,26.00
2017-08-26T10:33:26.609Z,25.20
2017-08-26T10:35:55.148Z,25.10
2017-08-26T10:38:23.542Z,25.00
2017-08-26T10:40:51.930Z,24.20
2017-08-26T10:43:22.052Z,23.90
2017-08-26T10:45:50.480Z,24.50
2017-08-26T10:48:18.985Z,25.20
2017-08-26T10:50:48.249Z,24.90
2017-08-26T10:53:18.264Z,24.50
2017-08-26T10:55:46.673Z,24.50
2017-08-26T10:58:16.213Z,25.10
2017-08-26T11:00:44.586Z,25.00
2017-08-26T11:03:12.953Z,25.30
2017-08-26T11:05:41.741Z,25.70
2017-08-26T11:08:11.134Z,26.00
2017-08-26T11:10:40.040Z,25.80
2017-08-26T11:13:08.527Z,25.80
2017-08-26T11:15:36.893Z,25.40
2017-08-26T11:18:05.288Z,25.80
2017-08-26T11:20:33.770Z,26.10
2017-08-26T11:23:02.142Z,26.30
2017-08-26T11:25:31.131Z,26.30
2017-08-26T11:27:59.573Z,25.80
2017-08-26T11:30:28.036Z,25.90
2017-08-26T11:33:00.026Z,26.00
2017-08-26T11:35:30.332Z,25.80
2017-08-26T11:37:59.065Z,25.80
2017-08-26T11:40:27.449Z,25.70
2017-08-26T11:42:55.949Z,25.30
2017-08-26T11:45:24.327Z,25.20
2017-08-26T11:47:53.559Z,26.40
2017-08-26T11:50:22.066Z,26.40
2017-08-26T11:52:50.711Z,26.80
2017-08-26T11:55:19.180Z,26.60
2017-08-26T11:57:47.927Z,26.20
2017-08-26T12:00:16.318Z,26.30
2017-08-26T12:02:44.917Z,26.30
2017-08-26T12:05:14.119Z,26.20
2017-08-26T12:07:42.493Z,26.20
2017-08-26T12:10:10.880Z,26.20
2017-08-26T12:12:39.644Z,26.40
2017-08-26T12:15:08.065Z,26.90
2017-08-26T12:17:36.464Z,26.40
2017-08-26T12:20:04.994Z,26.20
2017-08-26T12:22:34.210Z,26.90
2017-08-26T12:25:02.638Z,27.30
2017-08-26T12:27:31.210Z,26.90
2017-08-26T12:29:59.565Z,26.40
2017-08-26T12:32:27.925Z,26.30
2017-08-26T12:34:56.449Z,26.30
2017-08-26T12:37:24.855Z,26.50
2017-08-26T12:39:54.076Z,26.80
2017-08-26T12:42:22.500Z,26.40
2017-08-26T12:44:50.862Z,26.40
2017-08-26T12:47:19.277Z,26.70
2017-08-26T12:49:47.820Z,26.70
2017-08-26T12:52:16.205Z,27.10
2017-08-26T12:54:44.576Z,27.10
2017-08-26T12:57:15.977Z,27.50
2017-08-26T12:59:44.994Z,27.30
2017-08-26T13:02:16.572Z,27.30
2017-08-26T13:04:44.996Z,28.40
2017-08-26T13:07:13.383Z,28.70
2017-08-26T13:09:41.885Z,28.40
2017-08-26T13:12:12.100Z,27.40
2017-08-26T13:14:40.536Z,27.40
2017-08-26T13:17:08.911Z,27.10
2017-08-26T13:19:37.463Z,27.10
2017-08-26T13:22:05.844Z,26.80
2017-08-26T13:24:34.323Z,26.60
2017-08-26T13:27:02.889Z,26.50
2017-08-26T13:29:32.129Z,26.10
2017-08-26T13:32:00.516Z,25.90
2017-08-26T13:34:29.399Z,26.10
2017-08-26T13:36:58.618Z,26.30
2017-08-26T13:39:27.031Z,26.30
2017-08-26T13:41:55.708Z,26.40
2017-08-26T13:44:25.585Z,26.40
2017-08-26T13:46:54.019Z,26.40
2017-08-26T13:49:23.679Z,26.40
2017-08-26T13:51:52.871Z,26.30
2017-08-26T13:54:21.371Z,26.30
2017-08-26T13:56:56.494Z,26.40
2017-08-26T13:59:24.979Z,26.30
2017-08-26T14:01:55.112Z,26.10
2017-08-26T14:04:23.930Z,26.00
2017-08-26T14:06:52.357Z,26.10
2017-08-26T14:09:20.736Z,26.10
2017-08-26T14:11:49.171Z,25.80
2017-08-26T14:14:17.546Z,25.60
2017-08-26T14:16:46.428Z,25.90
2017-08-26T14:19:15.654Z,26.00
2017-08-26T14:21:44.076Z,26.00
2017-08-26T14:24:12.523Z,26.10
2017-08-26T14:26:40.932Z,26.50
2017-08-26T14:29:09.348Z,26.50
2017-08-26T14:31:38.479Z,26.30
2017-08-26T14:34:07.463Z,26.00
2017-08-26T14:36:35.890Z,26.00
2017-08-26T14:39:04.373Z,26.50
2017-08-26T14:41:32.807Z,26.90
2017-08-26T14:44:01.243Z,27.10
2017-08-26T14:46:30.480Z,26.80
2017-08-26T14:48:59.222Z,26.80
2017-08-26T14:51:27.601Z,26.50
2017-08-26T14:53:55.989Z,26.40
2017-08-26T14:56:25.320Z,26.70
2017-08-26T14:58:54.228Z,26.70
2017-08-26T15:01:23.648Z,26.40
2017-08-26T15:03:52.188Z,26.20
2017-08-26T15:06:20.565Z,26.20
2017-08-26T15:08:48.945Z,26.10
2017-08-26T15:11:17.859Z,26.00
2017-08-26T15:13:46.910Z,26.00
2017-08-26T15:16:15.317Z,26.10
2017-08-26T15:18:44.633Z,26.40
2017-08-26T15:21:13.059Z,26.60
2017-08-26T15:23:41.455Z,26.60
2017-08-26T15:28:48.176Z,26.70
2017-08-26T15:31:16.725Z,27.00
2017-08-26T15:33:45.087Z,27.10
2017-08-26T15:36:14.657Z,26.80
2017-08-26T15:38:43.480Z,26.70
2017-08-26T15:41:11.924Z,26.60
2017-08-26T15:43:40.302Z,26.50
2017-08-26T15:46:08.745Z,26.50
2017-08-26T15:48:38.024Z,26.50
2017-08-26T15:51:06.928Z,26.30
2017-08-26T15:53:35.542Z,26.30
2017-08-26T15:56:03.910Z,26.20
2017-08-26T15:58:33.162Z,26.20
2017-08-26T16:01:02.399Z,26.30
2017-08-26T16:03:30.916Z,26.20
2017-08-26T16:05:59.281Z,26.40
2017-08-26T16:08:28.091Z,26.30
2017-08-26T16:10:56.474Z,26.10
2017-08-26T16:13:25.033Z,26.00
2017-08-26T16:15:55.692Z,25.70
2017-08-26T16:18:24.465Z,25.50
2017-08-26T16:20:53.173Z,25.50
2017-08-26T16:23:22.469Z,25.30
2017-08-26T16:25:50.870Z,25.20
2017-08-26T16:28:19.240Z,25.30
2017-08-26T16:30:48.069Z,25.20
2017-08-26T16:33:16.507Z,25.20
2017-08-26T16:35:45.932Z,25.00
2017-08-26T16:38:14.787Z,25.00
2017-08-26T16:40:44.258Z,24.90
2017-08-26T16:43:12.694Z,24.60
2017-08-26T16:45:41.106Z,24.10
2017-08-26T16:48:09.484Z,23.70
2017-08-26T16:50:37.900Z,23.30
2017-08-26T16:53:06.690Z,23.20
2017-08-26T16:55:35.493Z,23.10
2017-08-26T16:58:06.501Z,22.80
2017-08-26T17:00:35.182Z,22.80
2017-08-26T17:03:03.632Z,22.90
2017-08-26T17:05:32.247Z,23.00
2017-08-26T17:08:01.015Z,23.20
2017-08-26T17:10:30.330Z,23.20
2017-08-26T17:13:00.376Z,23.20
2017-08-26T17:15:28.872Z,23.20
2017-08-26T17:17:57.995Z,23.20
2017-08-26T17:20:26.354Z,23.00
2017-08-26T17:22:55.125Z,22.90
2017-08-26T17:25:23.603Z,22.80
2017-08-26T17:27:52.259Z,22.80
2017-08-26T17:30:21.339Z,22.80
2017-08-26T17:32:49.704Z,22.70
2017-08-26T17:35:18.068Z,22.70
2017-08-26T17:37:46.890Z,22.50
2017-08-26T17:40:15.608Z,22.40
2017-08-26T17:42:44.174Z,22.30
2017-08-26T17:45:12.751Z,22.20
2017-08-26T17:47:41.256Z,22.10
2017-08-26T17:50:09.649Z,22.10
2017-08-26T17:52:38.482Z,22.10
2017-08-26T17:55:06.964Z,22.00
2017-08-26T17:57:36.121Z,22.00
2017-08-26T18:00:15.691Z,22.00
2017-08-26T18:02:44.453Z,22.00
2017-08-26T18:05:13.623Z,21.80
2017-08-26T18:07:42.100Z,21.80
2017-08-26T18:10:11.291Z,21.80
2017-08-26T18:12:39.690Z,21.70
2017-08-26T18:15:08.452Z,21.80
2017-08-26T18:17:36.910Z,21.70
2017-08-26T18:20:05.290Z,21.50
2017-08-26T18:22:33.883Z,21.40
2017-08-26T18:25:02.424Z,21.30
2017-08-26T18:27:30.807Z,21.20
2017-08-26T18:29:59.381Z,21.10
2017-08-26T18:32:27.742Z,21.00
2017-08-26T18:34:56.115Z,21.00
2017-08-26T18:37:25.415Z,21.00
2017-08-26T18:39:53.801Z,20.90
2017-08-26T18:42:22.215Z,20.90
2017-08-26T18:44:50.827Z,20.80
2017-08-26T18:47:20.647Z,20.80
2017-08-26T18:49:49.009Z,20.80
2017-08-26T18:52:18.019Z,20.90
2017-08-26T18:54:46.446Z,20.80
2017-08-26T18:57:15.638Z,20.70
2017-08-26T18:59:44.315Z,20.70
2017-08-26T19:02:12.720Z,20.70
2017-08-26T19:04:41.132Z,20.70
2017-08-26T19:07:09.665Z,20.80
2017-08-26T19:09:38.145Z,20.80
2017-08-26T19:12:06.535Z,20.90
2017-08-26T19:14:34.982Z,20.90
2017-08-26T19:17:04.332Z,20.90
2017-08-26T19:19:32.723Z,20.80
2017-08-26T19:22:01.442Z,20.90
2017-08-26T19:24:29.846Z,20.80
2017-08-26T19:26:58.313Z,20.80
2017-08-26T19:29:26.906Z,20.70
2017-08-26T19:31:56.103Z,20.70
2017-08-26T19:34:24.509Z,20.70
2017-08-26T19:36:53.163Z,20.60
2017-08-26T19:39:21.672Z,20.60
2017-08-26T19:41:51.261Z,20.70
2017-08-26T19:44:20.208Z,20.80
2017-08-26T19:46:48.629Z,20.90
2017-08-26T19:49:17.103Z,20.90
2017-08-26T19:51:46.993Z,20.70
2017-08-26T19:54:15.544Z,20.70
2017-08-26T19:56:43.921Z,20.70
2017-08-26T19:59:12.778Z,20.70
2017-08-26T20:01:41.210Z,20.70
2017-08-26T20:04:09.629Z,20.70
2017-08-26T20:06:38.371Z,20.70
2017-08-26T20:09:06.771Z,20.70
2017-08-26T20:11:35.209Z,20.70
2017-08-26T20:14:03.992Z,20.70
2017-08-26T20:16:32.397Z,20.70
2017-08-26T20:19:00.891Z,20.70
2017-08-26T20:21:29.546Z,20.70
2017-08-26T20:23:57.996Z,20.60
2017-08-26T20:26:26.367Z,20.60
2017-08-26T20:28:55.440Z,20.60
2017-08-26T20:31:24.614Z,20.70
2017-08-26T20:33:53.081Z,20.70
2017-08-26T20:36:21.882Z,20.70
2017-08-26T20:38:50.609Z,20.70
2017-08-26T20:41:18.988Z,20.70
2017-08-26T20:43:47.529Z,20.70
2017-08-26T20:46:15.979Z,20.70
2017-08-26T20:48:44.378Z,20.50
2017-08-26T20:51:13.581Z,20.50
2017-08-26T20:53:42.026Z,20.60
2017-08-26T20:56:10.543Z,20.50
2017-08-26T20:58:39.072Z,20.40
2017-08-26T21:01:07.468Z,20.40
2017-08-26T21:03:35.887Z,20.40
2017-08-26T21:06:04.698Z,20.40
2017-08-26T21:08:33.868Z,20.50
2017-08-26T21:11:02.245Z,20.40
2017-08-26T21:13:31.791Z,20.50
2017-08-26T21:16:00.174Z,20.40
2017-08-26T21:18:28.567Z,20.40
2017-08-26T21:20:57.293Z,20.40
2017-08-26T21:23:25.705Z,20.30
2017-08-26T21:25:55.541Z,20.30
2017-08-26T21:28:24.621Z,20.30
2017-08-26T21:30:53.852Z,20.30
2017-08-26T21:33:22.333Z,20.30
2017-08-26T21:35:52.007Z,20.30
2017-08-26T21:38:20.389Z,20.20
2017-08-26T21:40:48.751Z,20.30
2017-08-26T21:43:17.203Z,20.30
2017-08-26T21:45:45.672Z,20.30
2017-08-26T21:48:14.039Z,20.30
2017-08-26T21:50:42.877Z,20.30
2017-08-26T21:53:12.191Z,20.20
2017-08-26T21:55:40.630Z,20.20
2017-08-26T21:58:09.327Z,20.20
2017-08-26T22:00:37.696Z,20.20
2017-08-26T22:03:06.106Z,20.10
2017-08-26T22:05:35.328Z,20.20
2017-08-26T22:08:03.698Z,20.20
2017-08-26T22:10:32.158Z,20.20
2017-08-26T22:13:00.725Z,20.20
2017-08-26T22:15:29.080Z,20.10
2017-08-26T22:17:57.455Z,20.00
2017-08-26T22:20:26.259Z,19.90
2017-08-26T22:22:54.667Z,19.90
2017-08-26T22:25:23.802Z,19.80
2017-08-26T22:27:52.312Z,19.80
2017-08-26T22:30:20.701Z,19.80
2017-08-26T22:32:49.290Z,19.90
2017-08-26T22:35:17.703Z,19.90
2017-08-26T22:37:46.080Z,19.90
2017-08-26T22:40:14.447Z,19.90
2017-08-26T22:42:43.633Z,19.90
2017-08-26T22:45:12.013Z,19.90
2017-08-26T22:47:41.173Z,19.80
2017-08-26T22:50:10.257Z,19.80
2017-08-26T22:52:38.673Z,19.80
2017-08-26T22:55:07.130Z,19.80
2017-08-26T22:57:35.959Z,19.80
2017-08-26T23:00:05.346Z,19.80
2017-08-26T23:02:33.726Z,19.70
2017-08-26T23:05:02.190Z,19.70
2017-08-26T23:07:30.557Z,19.70
2017-08-26T23:09:58.961Z,19.60
2017-08-26T23:12:28.049Z,19.60
2017-08-26T23:14:56.466Z,19.60
2017-08-26T23:17:24.866Z,19.60
2017-08-26T23:19:53.687Z,19.50
2017-08-26T23:22:22.090Z,19.50
2017-08-26T23:24:50.508Z,19.40
2017-08-26T23:27:19.038Z,19.40
2017-08-26T23:29:47.419Z,19.30
2017-08-26T23:32:15.797Z,19.30
2017-08-26T23:34:44.628Z,19.30
2017-08-26T23:37:13.050Z,19.20
2017-08-26T23:39:41.407Z,19.20
2017-08-26T23:42:09.960Z,19.10
2017-08-26T23:44:38.348Z,19.10
2017-08-26T23:47:06.761Z,19.00
2017-08-26T23:49:35.477Z,18.90
2017-08-26T23:52:03.910Z,19.00
2017-08-26T23:54:32.294Z,19.00
2017-08-26T23:57:00.747Z,19.00
2017-08-26T23:59:29.122Z,19.00
