createdAt,value
2018-07-30T00:00:42.929Z,67.97
2018-07-30T00:01:42.928Z,68.65
2018-07-30T00:02:42.923Z,69.52
2018-07-30T00:03:42.913Z,68.75
2018-07-30T00:04:42.902Z,68.94
2018-07-30T00:05:42.906Z,69.42
2018-07-30T00:06:42.891Z,69.42
2018-07-30T00:07:42.887Z,69.90
2018-07-30T00:08:42.885Z,69.81
2018-07-30T00:09:42.872Z,69.13
2018-07-30T00:10:42.870Z,69.10
2018-07-30T00:11:42.865Z,69.78
2018-07-30T00:12:42.854Z,69.58
2018-07-30T00:13:42.847Z,69.29
2018-07-30T00:14:42.847Z,69.10
2018-07-30T00:15:42.840Z,68.91
2018-07-30T00:16:42.828Z,69.23
2018-07-30T00:17:42.825Z,68.91
2018-07-30T00:18:42.815Z,68.71
2018-07-30T00:19:42.814Z,68.71
2018-07-30T00:20:42.802Z,69.00
2018-07-30T00:21:42.800Z,69.20
2018-07-30T00:22:42.788Z,69.58
2018-07-30T00:23:42.783Z,69.49
2018-07-30T00:24:42.784Z,69.68
2018-07-30T00:25:42.772Z,69.87
2018-07-30T00:26:42.772Z,68.81
2018-07-30T00:27:42.761Z,69.10
2018-07-30T00:28:42.753Z,69.10
2018-07-30T00:29:42.746Z,68.91
2018-07-30T00:30:42.741Z,68.33
2018-07-30T00:31:42.727Z,68.62
2018-07-30T00:32:42.725Z,69.49
2018-07-30T00:33:42.713Z,69.00
2018-07-30T00:34:42.716Z,69.68
2018-07-30T00:35:42.708Z,70.26
2018-07-30T00:36:42.694Z,70.06
2018-07-30T00:37:42.695Z,69.78
2018-07-30T00:38:42.691Z,70.16
2018-07-30T00:39:42.683Z,69.68
2018-07-30T00:40:42.675Z,69.78
2018-07-30T00:41:42.670Z,70.84
2018-07-30T00:42:42.662Z,69.97
2018-07-30T00:43:42.656Z,69.68
2018-07-30T00:44:42.647Z,69.78
2018-07-30T00:45:42.642Z,69.68
2018-07-30T00:46:42.635Z,70.84
2018-07-30T00:47:42.629Z,70.26
2018-07-30T00:48:42.617Z,70.64
2018-07-30T00:49:42.609Z,70.74
2018-07-30T00:50:42.609Z,70.80
2018-07-30T00:51:42.600Z,70.36
2018-07-30T00:52:42.589Z,70.94
2018-07-30T00:53:42.581Z,70.61
2018-07-30T00:54:42.583Z,69.58
2018-07-30T00:55:42.777Z,69.26
2018-07-30T00:56:42.606Z,69.93
2018-07-30T00:57:42.560Z,70.13
2018-07-30T00:58:42.554Z,70.90
2018-07-30T00:59:42.540Z,70.61
2018-07-30T01:00:42.536Z,71.00
2018-07-30T01:01:42.535Z,71.28
2018-07-30T01:02:42.523Z,71.19
2018-07-30T01:03:42.520Z,69.64
2018-07-30T01:04:42.512Z,69.45
2018-07-30T01:05:42.500Z,69.74
2018-07-30T01:06:42.497Z,70.42
2018-07-30T01:07:42.544Z,71.28
2018-07-30T01:08:42.483Z,70.80
2018-07-30T01:09:42.476Z,71.48
2018-07-30T01:10:42.675Z,71.28
2018-07-30T01:11:42.466Z,70.42
2018-07-30T01:12:42.451Z,71.28
2018-07-30T01:13:42.454Z,71.19
2018-07-30T01:14:42.437Z,71.38
2018-07-30T01:15:42.430Z,71.19
2018-07-30T01:16:42.425Z,70.42
2018-07-30T01:17:42.425Z,71.00
2018-07-30T01:18:42.415Z,71.19
2018-07-30T01:19:42.403Z,70.90
2018-07-30T01:20:42.397Z,71.09
2018-07-30T01:21:42.419Z,71.00
2018-07-30T01:22:42.390Z,71.09
2018-07-30T01:23:42.376Z,71.48
2018-07-30T01:24:42.370Z,70.80
2018-07-30T01:25:42.371Z,71.19
2018-07-30T01:26:42.364Z,71.67
2018-07-30T01:27:42.356Z,71.19
2018-07-30T01:28:42.343Z,70.80
2018-07-30T01:29:42.339Z,70.80
2018-07-30T01:30:42.331Z,70.61
2018-07-30T01:31:42.321Z,70.22
2018-07-30T01:32:42.318Z,70.51
2018-07-30T01:33:42.307Z,71.09
2018-07-30T01:34:42.302Z,71.00
2018-07-30T01:35:42.294Z,70.42
2018-07-30T01:36:42.288Z,70.90
2018-07-30T01:37:42.281Z,70.42
2018-07-30T01:38:42.275Z,71.19
2018-07-30T01:39:42.275Z,71.00
2018-07-30T01:40:42.265Z,70.90
2018-07-30T01:41:42.256Z,71.86
2018-07-30T01:42:42.247Z,71.19
2018-07-30T01:43:42.245Z,71.09
2018-07-30T01:44:42.232Z,71.28
2018-07-30T01:45:42.229Z,71.58
2018-07-30T01:46:42.219Z,70.80
2018-07-30T01:47:42.220Z,70.42
2018-07-30T01:48:42.204Z,70.13
2018-07-30T01:49:42.197Z,69.64
2018-07-30T01:50:42.191Z,70.67
2018-07-30T01:51:42.183Z,71.15
2018-07-30T01:52:42.183Z,71.00
2018-07-30T01:53:42.172Z,70.51
2018-07-30T01:54:42.172Z,71.19
2018-07-30T01:55:42.164Z,70.80
2018-07-30T01:56:42.148Z,70.13
2018-07-30T01:57:42.143Z,69.84
2018-07-30T01:58:42.142Z,69.84
2018-07-30T01:59:42.128Z,70.28
2018-07-30T02:00:42.121Z,70.13
2018-07-30T02:01:42.114Z,69.80
2018-07-30T02:02:42.106Z,69.84
2018-07-30T02:03:42.101Z,70.70
2018-07-30T02:04:42.097Z,68.59
2018-07-30T02:05:42.094Z,68.68
2018-07-30T02:06:42.087Z,69.07
2018-07-30T02:07:42.077Z,69.45
2018-07-30T02:08:42.065Z,69.74
2018-07-30T02:09:42.059Z,70.80
2018-07-30T02:10:42.051Z,70.76
2018-07-30T02:11:42.047Z,71.19
2018-07-30T02:12:42.042Z,71.15
2018-07-30T02:13:42.033Z,71.83
2018-07-30T02:14:42.028Z,72.21
2018-07-30T02:15:42.019Z,71.67
2018-07-30T02:16:42.007Z,71.34
2018-07-30T02:17:42.001Z,71.38
2018-07-30T02:18:41.995Z,71.58
2018-07-30T02:19:41.994Z,72.21
2018-07-30T02:20:41.984Z,71.25
2018-07-30T02:21:41.978Z,71.48
2018-07-30T02:22:41.967Z,72.25
2018-07-30T02:23:41.958Z,72.21
2018-07-30T02:24:41.952Z,72.21
2018-07-30T02:25:41.948Z,71.83
2018-07-30T02:26:41.940Z,72.31
2018-07-30T02:27:41.939Z,72.79
2018-07-30T02:28:41.928Z,72.31
2018-07-30T02:29:41.915Z,72.12
2018-07-30T02:30:41.914Z,71.44
2018-07-30T02:31:41.905Z,72.02
2018-07-30T02:32:41.902Z,73.27
2018-07-30T02:33:41.894Z,71.92
2018-07-30T02:34:41.882Z,72.12
2018-07-30T02:35:41.884Z,72.50
2018-07-30T02:36:41.868Z,73.37
2018-07-30T02:37:41.871Z,73.75
2018-07-30T02:38:41.867Z,73.18
2018-07-30T02:39:41.851Z,73.08
2018-07-30T02:40:41.843Z,72.99
2018-07-30T02:41:41.842Z,73.66
2018-07-30T02:42:41.836Z,73.75
2018-07-30T02:43:41.820Z,74.14
2018-07-30T02:44:41.817Z,73.95
2018-07-30T02:45:41.808Z,74.33
2018-07-30T02:46:41.803Z,74.49
2018-07-30T02:47:41.797Z,74.24
2018-07-30T02:48:41.789Z,74.14
2018-07-30T02:49:41.775Z,74.43
2018-07-30T02:50:41.772Z,73.85
2018-07-30T02:51:41.766Z,74.10
2018-07-30T02:52:41.759Z,73.95
2018-07-30T02:53:41.749Z,74.30
2018-07-30T02:54:41.749Z,74.43
2018-07-30T02:55:41.737Z,74.68
2018-07-30T02:56:41.721Z,73.85
2018-07-30T02:57:41.835Z,74.05
2018-07-30T02:58:41.710Z,74.40
2018-07-30T02:59:41.709Z,75.26
2018-07-30T03:00:41.709Z,73.91
2018-07-30T03:01:41.689Z,74.68
2018-07-30T03:02:41.694Z,74.49
2018-07-30T03:03:41.674Z,73.82
2018-07-30T03:04:41.668Z,73.24
2018-07-30T03:05:41.669Z,72.85
2018-07-30T03:06:41.655Z,73.82
2018-07-30T03:07:41.656Z,73.72
2018-07-30T03:08:41.638Z,73.05
2018-07-30T03:09:41.629Z,71.22
2018-07-30T03:10:41.634Z,70.73
2018-07-30T03:11:41.621Z,71.79
2018-07-30T03:12:41.614Z,72.27
2018-07-30T03:13:41.602Z,71.89
2018-07-30T03:14:41.603Z,73.24
2018-07-30T03:15:41.595Z,73.43
2018-07-30T03:16:41.578Z,73.72
2018-07-30T03:17:41.572Z,73.72
2018-07-30T03:18:41.572Z,74.20
2018-07-30T03:19:41.709Z,73.91
2018-07-30T03:20:41.548Z,73.82
2018-07-30T03:21:41.547Z,72.95
2018-07-30T03:22:41.534Z,72.08
2018-07-30T03:23:41.525Z,71.60
2018-07-30T03:24:41.520Z,71.79
2018-07-30T03:25:41.519Z,73.05
2018-07-30T03:26:41.512Z,73.05
2018-07-30T03:27:41.504Z,73.05
2018-07-30T03:28:41.498Z,73.62
2018-07-30T03:29:41.483Z,74.10
2018-07-30T03:30:41.474Z,74.20
2018-07-30T03:31:41.471Z,73.82
2018-07-30T03:32:41.466Z,74.40
2018-07-30T03:33:41.451Z,73.82
2018-07-30T03:34:41.448Z,73.91
2018-07-30T03:35:41.435Z,74.40
2018-07-30T03:36:41.431Z,74.58
2018-07-30T03:37:41.423Z,75.16
2018-07-30T03:38:41.413Z,74.40
2018-07-30T03:39:41.413Z,75.26
2018-07-30T03:40:41.408Z,74.40
2018-07-30T03:41:41.395Z,73.82
2018-07-30T03:42:41.395Z,74.49
2018-07-30T03:43:41.375Z,74.30
2018-07-30T03:44:41.368Z,73.05
2018-07-30T03:45:41.363Z,72.95
2018-07-30T03:46:41.362Z,73.62
2018-07-30T03:47:41.345Z,74.30
2018-07-30T03:48:41.345Z,73.72
2018-07-30T03:49:41.491Z,73.82
2018-07-30T03:50:41.328Z,73.33
2018-07-30T03:51:41.314Z,73.62
2018-07-30T03:52:41.316Z,74.10
2018-07-30T03:53:41.306Z,73.82
2018-07-30T03:54:41.307Z,74.55
2018-07-30T03:55:41.292Z,74.16
2018-07-30T03:56:41.280Z,72.24
2018-07-30T03:57:41.272Z,72.05
2018-07-30T03:58:41.267Z,71.89
2018-07-30T03:59:41.260Z,72.08
2018-07-30T04:00:41.253Z,72.85
2018-07-30T04:01:41.243Z,71.12
2018-07-30T04:02:41.231Z,71.98
2018-07-30T04:03:41.225Z,71.70
2018-07-30T04:04:41.214Z,71.98
2018-07-30T04:05:41.210Z,72.75
2018-07-30T04:06:41.201Z,72.27
2018-07-30T04:07:41.197Z,70.73
2018-07-30T04:08:41.185Z,71.02
2018-07-30T04:09:41.180Z,71.60
2018-07-30T04:10:41.171Z,69.48
2018-07-30T04:11:41.160Z,69.57
2018-07-30T04:12:41.167Z,69.38
2018-07-30T04:13:41.151Z,70.54
2018-07-30T04:14:41.140Z,70.64
2018-07-30T04:15:41.129Z,69.19
2018-07-30T04:16:41.124Z,69.19
2018-07-30T04:17:41.114Z,68.42
2018-07-30T04:18:41.107Z,68.23
2018-07-30T04:19:41.253Z,68.99
2018-07-30T04:20:41.101Z,68.90
2018-07-30T04:21:41.084Z,68.32
2018-07-30T04:22:41.077Z,67.78
2018-07-30T04:23:41.069Z,67.97
2018-07-30T04:24:41.068Z,68.35
2018-07-30T04:25:41.049Z,67.65
2018-07-30T04:26:41.045Z,67.58
2018-07-30T04:27:41.035Z,68.74
2018-07-30T04:28:41.033Z,67.68
2018-07-30T04:29:41.019Z,68.35
2018-07-30T04:30:41.019Z,68.26
2018-07-30T04:31:41.103Z,67.68
2018-07-30T04:32:41.002Z,67.88
2018-07-30T04:33:40.988Z,68.16
2018-07-30T04:34:40.982Z,68.74
2018-07-30T04:35:40.974Z,68.45
2018-07-30T04:36:40.965Z,67.84
2018-07-30T04:37:40.961Z,67.88
2018-07-30T04:38:40.952Z,68.13
2018-07-30T04:39:40.942Z,68.55
2018-07-30T04:40:40.935Z,68.80
2018-07-30T04:41:40.933Z,69.71
2018-07-30T04:42:40.932Z,69.19
2018-07-30T04:43:41.020Z,68.99
2018-07-30T04:44:40.906Z,69.38
2018-07-30T04:45:40.898Z,69.57
2018-07-30T04:46:40.891Z,69.38
2018-07-30T04:47:40.924Z,68.52
2018-07-30T04:48:40.875Z,68.71
2018-07-30T04:49:40.872Z,68.80
2018-07-30T04:50:40.860Z,68.42
2018-07-30T04:51:40.852Z,68.61
2018-07-30T04:52:40.845Z,68.42
2018-07-30T04:53:40.837Z,68.42
2018-07-30T04:54:40.830Z,69.29
2018-07-30T04:55:40.922Z,68.32
2018-07-30T04:56:40.819Z,68.32
2018-07-30T04:57:40.807Z,68.52
2018-07-30T04:58:40.801Z,68.04
2018-07-30T04:59:40.791Z,68.52
2018-07-30T05:00:40.785Z,68.52
2018-07-30T05:01:40.777Z,68.52
2018-07-30T05:02:40.771Z,68.80
2018-07-30T05:03:40.778Z,69.29
2018-07-30T05:04:40.757Z,69.09
2018-07-30T05:05:40.749Z,68.52
2018-07-30T05:06:40.740Z,69.09
2018-07-30T05:07:40.730Z,69.29
2018-07-30T05:08:40.722Z,69.09
2018-07-30T05:09:40.715Z,69.67
2018-07-30T05:10:40.709Z,69.19
2018-07-30T05:11:40.699Z,69.09
2018-07-30T05:12:40.697Z,70.54
2018-07-30T05:13:40.694Z,69.19
2018-07-30T05:14:40.677Z,69.67
2018-07-30T05:15:40.670Z,70.64
2018-07-30T05:16:40.663Z,70.73
2018-07-30T05:17:40.654Z,70.35
2018-07-30T05:18:40.650Z,70.92
2018-07-30T05:19:40.681Z,70.92
2018-07-30T05:20:40.643Z,71.12
2018-07-30T05:21:40.625Z,70.44
2018-07-30T05:22:40.618Z,70.64
2018-07-30T05:23:40.608Z,71.12
2018-07-30T05:24:40.601Z,72.08
2018-07-30T05:25:40.616Z,71.79
2018-07-30T05:26:40.585Z,72.18
2018-07-30T05:27:40.578Z,72.24
2018-07-30T05:28:40.570Z,72.33
2018-07-30T05:29:40.564Z,72.53
2018-07-30T05:30:40.553Z,71.41
2018-07-30T05:31:40.620Z,71.08
2018-07-30T05:32:40.538Z,71.95
2018-07-30T05:33:40.530Z,72.33
2018-07-30T05:34:40.523Z,71.85
2018-07-30T05:35:40.513Z,71.85
2018-07-30T05:36:40.508Z,72.53
2018-07-30T05:37:40.601Z,72.81
2018-07-30T05:38:40.494Z,73.30
2018-07-30T05:39:40.482Z,73.49
2018-07-30T05:40:40.475Z,73.88
2018-07-30T05:41:40.468Z,74.36
2018-07-30T05:42:40.469Z,74.45
2018-07-30T05:43:40.450Z,74.45
2018-07-30T05:44:40.443Z,74.80
2018-07-30T05:45:40.435Z,75.57
2018-07-30T05:46:40.427Z,75.76
2018-07-30T05:47:40.418Z,75.96
2018-07-30T05:48:40.410Z,76.82
2018-07-30T05:49:40.603Z,77.84
2018-07-30T05:50:40.396Z,78.36
2018-07-30T05:51:40.387Z,78.56
2018-07-30T05:52:40.378Z,79.00
2018-07-30T05:53:40.371Z,78.65
2018-07-30T05:54:40.363Z,78.75
2018-07-30T05:55:40.354Z,77.69
2018-07-30T05:56:40.346Z,77.69
2018-07-30T05:57:40.338Z,77.88
2018-07-30T05:58:40.328Z,77.31
2018-07-30T05:59:40.387Z,77.98
2018-07-30T06:00:40.314Z,78.08
2018-07-30T06:01:40.405Z,77.88
2018-07-30T06:02:40.296Z,78.94
2018-07-30T06:03:40.287Z,79.90
2018-07-30T06:04:40.282Z,80.10
2018-07-30T06:05:40.272Z,79.86
2018-07-30T06:06:40.263Z,80.29
2018-07-30T06:07:40.454Z,80.68
2018-07-30T06:08:40.246Z,82.02
2018-07-30T06:09:40.268Z,82.21
2018-07-30T06:10:40.230Z,82.70
2018-07-30T06:11:40.220Z,82.89
2018-07-30T06:12:40.215Z,82.98
2018-07-30T06:13:40.205Z,84.05
2018-07-30T06:14:40.198Z,85.35
2018-07-30T06:15:40.189Z,85.64
2018-07-30T06:16:40.181Z,86.41
2018-07-30T06:17:40.175Z,85.74
2018-07-30T06:18:40.164Z,85.35
2018-07-30T06:19:40.354Z,85.93
2018-07-30T06:20:40.148Z,86.22
2018-07-30T06:21:40.140Z,86.22
2018-07-30T06:22:40.130Z,86.41
2018-07-30T06:23:40.121Z,85.25
2018-07-30T06:24:40.114Z,85.25
2018-07-30T06:25:40.204Z,85.64
2018-07-30T06:26:40.098Z,85.25
2018-07-30T06:27:40.089Z,85.64
2018-07-30T06:28:40.080Z,85.39
2018-07-30T06:29:40.072Z,85.35
2018-07-30T06:30:40.064Z,85.25
2018-07-30T06:31:40.054Z,86.89
2018-07-30T06:32:40.049Z,86.79
2018-07-30T06:33:40.040Z,87.85
2018-07-30T06:34:40.031Z,88.33
2018-07-30T06:35:40.024Z,89.01
2018-07-30T06:36:40.015Z,88.53
2018-07-30T06:37:40.106Z,89.87
2018-07-30T06:38:40.000Z,89.49
2018-07-30T06:39:39.987Z,89.97
2018-07-30T06:40:39.978Z,90.55
2018-07-30T06:41:39.971Z,90.16
2018-07-30T06:42:39.964Z,89.87
2018-07-30T06:43:40.055Z,89.97
2018-07-30T06:44:39.945Z,90.93
2018-07-30T06:45:39.937Z,90.26
2018-07-30T06:46:39.928Z,90.06
2018-07-30T06:47:39.919Z,90.06
2018-07-30T06:48:39.912Z,91.31
2018-07-30T06:49:39.903Z,91.70
2018-07-30T06:50:39.896Z,91.80
2018-07-30T06:51:39.887Z,91.60
2018-07-30T06:52:39.879Z,92.28
2018-07-30T06:53:39.871Z,92.57
2018-07-30T06:54:39.863Z,92.28
2018-07-30T06:55:39.853Z,93.38
2018-07-30T06:56:39.844Z,93.10
2018-07-30T06:57:39.836Z,93.58
2018-07-30T06:58:39.829Z,94.06
2018-07-30T06:59:39.818Z,93.68
2018-07-30T07:00:39.809Z,94.30
2018-07-30T07:01:39.801Z,94.06
2018-07-30T07:02:39.793Z,94.92
2018-07-30T07:03:39.784Z,94.73
2018-07-30T07:04:39.775Z,94.15
2018-07-30T07:05:39.768Z,94.35
2018-07-30T07:06:39.759Z,93.87
2018-07-30T07:07:39.749Z,95.02
2018-07-30T07:08:39.736Z,95.70
2018-07-30T07:09:39.732Z,95.79
2018-07-30T07:10:39.719Z,96.47
2018-07-30T07:11:39.710Z,97.24
2018-07-30T07:12:39.701Z,97.04
2018-07-30T07:13:39.693Z,96.37
2018-07-30T07:14:39.685Z,96.56
2018-07-30T07:15:39.675Z,96.47
2018-07-30T07:16:39.708Z,97.14
2018-07-30T07:17:39.659Z,98.19
2018-07-30T07:18:39.650Z,98.19
2018-07-30T07:19:39.741Z,98.39
2018-07-30T07:20:39.690Z,98.87
2018-07-30T07:21:39.693Z,98.96
2018-07-30T07:22:39.616Z,99.26
2018-07-30T07:23:39.606Z,99.26
2018-07-30T07:24:39.597Z,99.83
2018-07-30T07:25:39.798Z,99.83
2018-07-30T07:26:39.581Z,99.99
2018-07-30T07:27:39.575Z,99.99
2018-07-30T07:28:39.564Z,99.99
2018-07-30T07:29:39.555Z,99.99
2018-07-30T07:30:39.547Z,99.99
2018-07-30T07:31:39.636Z,99.99
2018-07-30T07:32:39.527Z,99.99
2018-07-30T07:33:39.518Z,99.99
2018-07-30T07:34:39.510Z,99.99
2018-07-30T07:35:39.500Z,99.99
2018-07-30T07:36:39.491Z,99.99
2018-07-30T07:37:39.483Z,99.99
2018-07-30T07:38:39.473Z,99.99
2018-07-30T07:39:39.468Z,99.99
2018-07-30T07:40:39.456Z,99.99
2018-07-30T07:41:39.447Z,99.99
2018-07-30T07:42:39.438Z,99.99
2018-07-30T07:43:39.580Z,99.99
2018-07-30T07:44:39.419Z,99.99
2018-07-30T07:45:39.410Z,99.99
2018-07-30T07:46:39.404Z,99.99
2018-07-30T07:47:39.391Z,99.99
2018-07-30T07:48:39.387Z,99.99
2018-07-30T07:49:39.474Z,99.99
2018-07-30T07:50:39.436Z,99.99
2018-07-30T07:51:39.421Z,99.99
2018-07-30T07:52:39.348Z,99.99
2018-07-30T07:53:39.337Z,99.99
2018-07-30T07:54:39.329Z,99.99
2018-07-30T07:55:39.318Z,99.99
2018-07-30T07:56:39.310Z,99.99
2018-07-30T07:57:39.316Z,99.99
2018-07-30T07:58:39.298Z,99.99
2018-07-30T07:59:39.281Z,99.99
2018-07-30T08:00:39.274Z,99.99
2018-07-30T08:01:39.264Z,99.99
2018-07-30T08:02:39.254Z,99.99
2018-07-30T08:03:39.244Z,99.99
2018-07-30T08:04:39.235Z,99.99
2018-07-30T08:05:39.226Z,99.99
2018-07-30T08:06:39.217Z,99.99
2018-07-30T08:07:39.208Z,99.99
2018-07-30T08:08:39.197Z,99.99
2018-07-30T08:09:39.192Z,99.99
2018-07-30T08:10:39.179Z,99.99
2018-07-30T08:11:39.168Z,99.99
2018-07-30T08:12:39.160Z,99.99
2018-07-30T08:13:39.150Z,99.99
2018-07-30T08:14:39.140Z,99.99
2018-07-30T08:15:39.130Z,99.99
2018-07-30T08:16:39.123Z,99.99
2018-07-30T08:17:39.113Z,99.99
2018-07-30T08:18:39.101Z,99.99
2018-07-30T08:19:39.092Z,99.99
2018-07-30T08:20:39.081Z,99.99
2018-07-30T08:21:39.072Z,99.99
2018-07-30T08:22:39.067Z,99.99
2018-07-30T08:23:39.055Z,99.99
2018-07-30T08:24:39.043Z,99.99
2018-07-30T08:25:39.033Z,99.99
2018-07-30T08:26:39.024Z,99.99
2018-07-30T08:27:39.019Z,99.99
2018-07-30T08:28:39.004Z,99.99
2018-07-30T08:29:38.994Z,99.99
2018-07-30T08:30:38.985Z,99.99
2018-07-30T08:31:39.075Z,99.99
2018-07-30T08:32:38.964Z,99.99
2018-07-30T08:33:38.956Z,99.99
2018-07-30T08:34:38.946Z,99.99
2018-07-30T08:35:38.935Z,99.99
2018-07-30T08:36:38.925Z,99.99
2018-07-30T08:37:39.016Z,99.99
2018-07-30T08:38:38.906Z,99.99
2018-07-30T08:39:38.896Z,99.99
2018-07-30T08:40:38.885Z,99.99
2018-07-30T08:41:38.877Z,99.99
2018-07-30T08:42:38.866Z,99.99
2018-07-30T08:43:38.955Z,99.99
2018-07-30T08:44:38.845Z,99.99
2018-07-30T08:45:38.838Z,99.99
2018-07-30T08:46:38.825Z,99.99
2018-07-30T08:47:38.815Z,99.99
2018-07-30T08:48:38.830Z,99.99
2018-07-30T08:49:38.995Z,99.99
2018-07-30T08:50:38.785Z,99.99
2018-07-30T08:51:38.774Z,99.99
2018-07-30T08:52:38.766Z,99.99
2018-07-30T08:53:38.754Z,99.99
2018-07-30T08:54:38.744Z,99.99
2018-07-30T08:55:38.734Z,99.99
2018-07-30T08:56:38.723Z,99.99
2018-07-30T08:57:38.712Z,99.99
2018-07-30T08:58:38.702Z,99.99
2018-07-30T08:59:38.691Z,99.99
2018-07-30T09:00:38.682Z,99.99
2018-07-30T09:01:38.670Z,99.99
2018-07-30T09:02:38.659Z,99.99
2018-07-30T09:03:38.651Z,99.99
2018-07-30T09:04:38.642Z,99.99
2018-07-30T09:05:38.629Z,99.99
2018-07-30T09:06:38.616Z,99.99
2018-07-30T09:07:38.605Z,99.99
2018-07-30T09:08:38.596Z,99.99
2018-07-30T09:09:38.584Z,99.99
2018-07-30T09:10:38.573Z,99.99
2018-07-30T09:11:38.562Z,99.99
2018-07-30T09:12:38.632Z,99.99
2018-07-30T09:13:38.540Z,99.99
2018-07-30T09:14:38.532Z,99.99
2018-07-30T09:15:38.517Z,99.99
2018-07-30T09:16:38.507Z,99.99
2018-07-30T09:17:38.496Z,99.99
2018-07-30T09:18:38.485Z,99.99
2018-07-30T09:19:38.574Z,99.99
2018-07-30T09:20:38.461Z,99.99
2018-07-30T09:21:38.454Z,99.99
2018-07-30T09:22:38.439Z,99.99
2018-07-30T09:23:38.429Z,99.99
2018-07-30T09:24:38.416Z,99.99
2018-07-30T09:25:38.406Z,99.99
2018-07-30T09:26:38.394Z,99.99
2018-07-30T09:27:38.383Z,99.99
2018-07-30T09:28:38.371Z,99.99
2018-07-30T09:29:38.360Z,99.99
2018-07-30T09:30:38.349Z,99.99
2018-07-30T09:31:38.338Z,99.99
2018-07-30T09:32:38.353Z,99.99
2018-07-30T09:33:38.315Z,99.99
2018-07-30T09:34:38.304Z,99.99
2018-07-30T09:35:38.293Z,99.99
2018-07-30T09:36:38.281Z,99.99
2018-07-30T09:37:38.270Z,99.99
2018-07-30T09:38:38.311Z,99.99
2018-07-30T09:39:38.382Z,99.99
2018-07-30T09:40:38.236Z,99.99
2018-07-30T09:41:38.224Z,99.99
2018-07-30T09:42:38.212Z,99.99
2018-07-30T09:43:38.200Z,99.99
2018-07-30T09:44:38.267Z,99.99
2018-07-30T09:45:38.178Z,99.99
2018-07-30T09:46:38.167Z,99.99
2018-07-30T09:47:38.155Z,99.99
2018-07-30T09:48:38.143Z,99.99
2018-07-30T09:49:38.283Z,99.99
2018-07-30T09:50:38.150Z,99.99
2018-07-30T09:51:38.109Z,99.99
2018-07-30T09:52:38.100Z,99.99
2018-07-30T09:53:38.088Z,99.99
2018-07-30T09:54:38.076Z,99.99
2018-07-30T09:55:38.065Z,99.99
2018-07-30T09:56:38.052Z,99.99
2018-07-30T09:57:38.043Z,99.99
2018-07-30T09:58:38.030Z,99.99
2018-07-30T09:59:38.018Z,99.99
2018-07-30T10:00:38.013Z,99.99
2018-07-30T10:01:37.996Z,99.99
2018-07-30T10:02:37.985Z,99.99
2018-07-30T10:03:37.976Z,99.99
2018-07-30T10:04:37.963Z,99.99
2018-07-30T10:05:37.952Z,99.99
2018-07-30T10:06:37.941Z,99.99
2018-07-30T10:07:38.030Z,99.99
2018-07-30T10:08:37.917Z,99.99
2018-07-30T10:09:37.909Z,99.99
2018-07-30T10:10:37.897Z,99.99
2018-07-30T10:11:37.946Z,99.99
2018-07-30T10:12:37.873Z,99.99
2018-07-30T10:13:37.862Z,99.99
2018-07-30T10:14:37.852Z,99.99
2018-07-30T10:15:37.839Z,99.99
2018-07-30T10:16:37.828Z,99.99
2018-07-30T10:17:37.835Z,99.99
2018-07-30T10:18:37.807Z,99.99
2018-07-30T10:19:37.997Z,99.99
2018-07-30T10:20:37.785Z,99.99
2018-07-30T10:21:37.773Z,99.99
2018-07-30T10:22:37.788Z,99.99
2018-07-30T10:23:37.807Z,99.99
2018-07-30T10:24:37.741Z,99.99
2018-07-30T10:25:37.729Z,99.99
2018-07-30T10:26:37.718Z,99.99
2018-07-30T10:27:37.710Z,99.99
2018-07-30T10:28:37.696Z,99.99
2018-07-30T10:29:37.685Z,99.99
2018-07-30T10:30:37.685Z,99.99
2018-07-30T10:31:37.662Z,99.99
2018-07-30T10:32:37.652Z,99.99
2018-07-30T10:33:37.641Z,99.99
2018-07-30T10:34:37.712Z,99.99
2018-07-30T10:35:37.627Z,99.99
2018-07-30T10:36:37.608Z,99.99
2018-07-30T10:37:37.639Z,99.99
2018-07-30T10:38:37.600Z,99.99
2018-07-30T10:39:37.574Z,99.99
2018-07-30T10:40:37.565Z,99.99
2018-07-30T10:41:37.553Z,99.99
2018-07-30T10:42:37.544Z,99.99
2018-07-30T10:43:37.531Z,99.99
2018-07-30T10:44:37.520Z,99.99
2018-07-30T10:45:37.510Z,99.99
2018-07-30T10:46:37.499Z,99.99
2018-07-30T10:47:37.490Z,99.99
2018-07-30T10:48:37.776Z,99.99
2018-07-30T10:49:37.467Z,99.99
2018-07-30T10:50:37.455Z,99.99
2018-07-30T10:51:37.444Z,99.99
2018-07-30T10:52:37.436Z,99.99
2018-07-30T10:53:37.422Z,99.99
2018-07-30T10:54:37.412Z,99.99
2018-07-30T10:55:37.403Z,99.99
2018-07-30T10:56:37.392Z,99.99
2018-07-30T10:57:37.382Z,99.99
2018-07-30T10:58:37.370Z,99.99
2018-07-30T10:59:37.359Z,99.99
2018-07-30T11:00:37.349Z,99.99
2018-07-30T11:01:37.339Z,99.99
2018-07-30T11:02:37.329Z,99.99
2018-07-30T11:03:37.318Z,99.99
2018-07-30T11:04:37.308Z,99.99
2018-07-30T11:05:37.300Z,99.99
2018-07-30T11:06:37.287Z,99.99
2018-07-30T11:07:37.278Z,99.99
2018-07-30T11:08:37.266Z,99.99
2018-07-30T11:09:37.292Z,99.99
2018-07-30T11:10:37.251Z,99.99
2018-07-30T11:11:37.234Z,99.99
2018-07-30T11:12:37.225Z,99.99
2018-07-30T11:13:37.219Z,99.99
2018-07-30T11:14:37.210Z,99.99
2018-07-30T11:15:37.193Z,99.99
2018-07-30T11:16:37.183Z,99.99
2018-07-30T11:17:37.173Z,99.99
2018-07-30T11:18:37.164Z,99.99
2018-07-30T11:19:37.152Z,99.99
2018-07-30T11:20:37.141Z,99.99
2018-07-30T11:21:37.177Z,99.99
2018-07-30T11:22:37.123Z,99.99
2018-07-30T11:23:37.111Z,99.99
2018-07-30T11:24:37.100Z,99.99
2018-07-30T11:25:37.090Z,99.99
2018-07-30T11:26:37.081Z,99.99
2018-07-30T11:27:37.068Z,99.99
2018-07-30T11:28:37.060Z,99.99
2018-07-30T11:29:37.050Z,99.99
2018-07-30T11:30:37.038Z,99.99
2018-07-30T11:31:37.029Z,99.99
2018-07-30T11:32:37.025Z,99.99
2018-07-30T11:33:37.050Z,99.99
2018-07-30T11:34:37.003Z,99.99
2018-07-30T11:35:36.989Z,99.99
2018-07-30T11:36:36.977Z,99.99
2018-07-30T11:37:36.967Z,99.99
2018-07-30T11:38:36.956Z,99.99
2018-07-30T11:39:37.328Z,99.99
2018-07-30T11:40:36.936Z,99.99
2018-07-30T11:41:36.926Z,99.99
2018-07-30T11:42:36.917Z,99.99
2018-07-30T11:43:36.924Z,99.99
2018-07-30T11:44:36.896Z,99.99
2018-07-30T11:45:36.890Z,99.99
2018-07-30T11:46:36.887Z,99.99
2018-07-30T11:47:36.866Z,99.99
2018-07-30T11:48:36.869Z,99.99
2018-07-30T11:49:36.846Z,99.99
2018-07-30T11:50:36.846Z,99.99
2018-07-30T11:51:36.837Z,99.99
2018-07-30T11:52:36.826Z,99.99
2018-07-30T11:53:36.816Z,99.99
2018-07-30T11:54:36.808Z,99.99
2018-07-30T11:55:36.796Z,99.99
2018-07-30T11:56:36.787Z,99.99
2018-07-30T11:57:36.777Z,99.99
2018-07-30T11:58:36.768Z,99.99
2018-07-30T11:59:36.757Z,99.99
2018-07-30T12:00:36.748Z,99.99
2018-07-30T12:01:36.740Z,99.99
2018-07-30T12:02:36.729Z,99.99
2018-07-30T12:03:36.718Z,99.99
2018-07-30T12:04:36.709Z,99.99
2018-07-30T12:05:36.701Z,99.99
2018-07-30T12:06:36.690Z,99.99
2018-07-30T12:07:36.680Z,99.99
2018-07-30T12:08:36.669Z,99.99
2018-07-30T12:09:36.660Z,99.99
2018-07-30T12:10:36.651Z,99.99
2018-07-30T12:11:36.640Z,99.99
2018-07-30T12:12:36.630Z,99.99
2018-07-30T12:13:36.701Z,99.99
2018-07-30T12:14:36.612Z,99.99
2018-07-30T12:15:36.601Z,99.99
2018-07-30T12:16:36.591Z,99.99
2018-07-30T12:17:36.581Z,99.99
2018-07-30T12:18:36.571Z,99.99
2018-07-30T12:19:36.562Z,99.99
2018-07-30T12:20:36.652Z,99.99
2018-07-30T12:21:36.551Z,99.99
2018-07-30T12:22:36.533Z,99.99
2018-07-30T12:23:36.521Z,99.99
2018-07-30T12:24:36.512Z,99.99
2018-07-30T12:25:36.502Z,99.99
2018-07-30T12:26:36.492Z,99.99
2018-07-30T12:27:36.482Z,99.99
2018-07-30T12:28:36.471Z,99.99
2018-07-30T12:29:36.462Z,99.99
2018-07-30T12:30:36.467Z,99.99
2018-07-30T12:31:36.489Z,99.99
2018-07-30T12:32:36.444Z,99.99
2018-07-30T12:33:36.425Z,99.99
2018-07-30T12:34:36.415Z,99.99
2018-07-30T12:35:36.407Z,99.99
2018-07-30T12:36:36.482Z,99.99
2018-07-30T12:37:36.385Z,99.99
2018-07-30T12:38:36.388Z,99.99
2018-07-30T12:39:36.366Z,99.99
2018-07-30T12:40:36.382Z,99.99
2018-07-30T12:41:36.370Z,99.99
2018-07-30T12:42:36.344Z,99.99
2018-07-30T12:43:36.328Z,99.99
2018-07-30T12:44:36.428Z,99.99
2018-07-30T12:45:36.311Z,99.99
2018-07-30T12:46:36.310Z,99.99
2018-07-30T12:47:36.293Z,99.99
2018-07-30T12:48:36.290Z,99.99
2018-07-30T12:49:36.280Z,99.99
2018-07-30T12:50:36.369Z,99.99
2018-07-30T12:51:36.268Z,99.99
2018-07-30T12:52:36.249Z,99.99