createdAt,value
2023-03-24T00:01:07.309Z,92.81
2023-03-24T00:03:49.601Z,92.31
2023-03-24T00:10:12.819Z,92.36
2023-03-24T00:13:18.591Z,92.03
2023-03-24T00:16:35.770Z,91.81
2023-03-24T00:19:16.269Z,92.35
2023-03-24T00:21:45.400Z,91.94
2023-03-24T00:24:19.453Z,92.16
2023-03-24T00:36:19.512Z,88.94
2023-03-24T00:39:59.581Z,87.23
2023-03-24T00:43:27.862Z,86.53
2023-03-24T00:46:45.901Z,87.87
2023-03-24T00:52:44.877Z,88.61
2023-03-24T00:55:40.375Z,88.33
2023-03-24T01:01:28.392Z,89.31
2023-03-24T01:04:18.285Z,89.58
2023-03-24T01:06:47.869Z,89.23
2023-03-24T01:12:10.378Z,88.50
2023-03-24T01:22:53.786Z,85.77
2023-03-24T01:25:52.556Z,84.92
2023-03-24T01:28:44.192Z,83.92
2023-03-24T01:31:30.664Z,82.06
2023-03-24T01:33:59.156Z,81.73
2023-03-24T01:36:38.814Z,81.08
2023-03-24T01:39:21.420Z,81.16
2023-03-24T01:42:19.666Z,80.28
2023-03-24T01:44:49.858Z,80.74
2023-03-24T01:47:35.307Z,80.78
2023-03-24T01:50:07.981Z,81.06
2023-03-24T01:52:55.757Z,81.06
2023-03-24T01:55:37.729Z,80.89
2023-03-24T01:58:14.743Z,80.74
2023-03-24T02:01:22.619Z,80.31
2023-03-24T02:04:19.521Z,80.60
2023-03-24T02:06:49.345Z,80.82
2023-03-24T02:09:17.752Z,80.63
2023-03-24T02:12:19.321Z,81.00
2023-03-24T02:14:54.983Z,81.06
2023-03-24T02:18:21.693Z,80.98
2023-03-24T02:21:44.250Z,80.65
2023-03-24T02:24:52.089Z,80.83
2023-03-24T02:28:08.127Z,80.85
2023-03-24T02:31:00.533Z,80.69
2023-03-24T02:34:07.914Z,80.76
2023-03-24T02:37:19.501Z,80.13
2023-03-24T02:40:33.025Z,80.53
2023-03-24T02:44:18.974Z,80.26
2023-03-24T02:47:13.810Z,80.56
2023-03-24T02:50:09.994Z,80.95
2023-03-24T02:53:06.362Z,81.33
2023-03-24T02:56:13.192Z,81.44
2023-03-24T02:59:02.705Z,81.27
2023-03-24T03:02:04.855Z,81.31
2023-03-24T03:05:11.167Z,81.47
2023-03-24T03:07:45.422Z,81.40
2023-03-24T03:10:28.964Z,81.60
2023-03-24T03:16:42.233Z,80.81
2023-03-24T03:19:39.428Z,80.77
2023-03-24T03:22:18.588Z,80.93
2023-03-24T03:24:53.961Z,80.86
2023-03-24T03:31:04.264Z,81.29
2023-03-24T03:34:17.866Z,81.29
2023-03-24T03:36:55.353Z,81.65
2023-03-24T03:39:25.834Z,81.79
2023-03-24T03:42:04.057Z,81.89
2023-03-24T03:51:12.420Z,81.78
2023-03-24T03:54:04.369Z,81.76
2023-03-24T03:56:36.208Z,82.01
2023-03-24T03:59:38.653Z,82.20
2023-03-24T04:02:40.645Z,82.15
2023-03-24T04:05:49.832Z,82.19
2023-03-24T04:08:33.353Z,81.91
2023-03-24T04:11:27.367Z,82.32
2023-03-24T04:14:46.356Z,82.42
2023-03-24T04:17:51.336Z,82.17
2023-03-24T04:21:02.922Z,81.97
2023-03-24T04:23:54.047Z,82.13
2023-03-24T04:26:55.404Z,82.12
2023-03-24T04:29:43.201Z,82.22
2023-03-24T04:32:25.003Z,82.50
2023-03-24T04:35:02.020Z,83.89
2023-03-24T04:37:59.693Z,84.05
2023-03-24T04:40:53.501Z,85.02
2023-03-24T04:43:38.583Z,85.88
2023-03-24T04:46:25.544Z,87.18
2023-03-24T04:49:04.232Z,88.09
2023-03-24T04:51:42.652Z,89.55
2023-03-24T05:00:42.615Z,92.65
2023-03-24T05:03:18.656Z,93.94
2023-03-24T05:05:49.958Z,93.87
2023-03-24T05:08:48.294Z,93.92
2023-03-24T05:11:52.368Z,94.21
2023-03-24T05:14:26.282Z,94.78
2023-03-24T05:17:03.690Z,95.15
2023-03-24T05:19:38.805Z,95.45
2023-03-24T05:22:17.663Z,96.01
2023-03-24T05:24:46.039Z,95.99
2023-03-24T05:27:20.856Z,96.26
2023-03-24T05:29:49.666Z,96.77
2023-03-24T05:32:28.800Z,96.71
2023-03-24T05:35:05.780Z,96.65
2023-03-24T05:37:49.236Z,96.94
2023-03-24T05:40:17.911Z,97.07
2023-03-24T05:42:57.335Z,97.00
2023-03-24T05:45:33.305Z,97.16
2023-03-24T05:48:09.650Z,97.25
2023-03-24T05:53:51.669Z,96.03
2023-03-24T05:59:58.310Z,95.97
2023-03-24T06:03:23.782Z,96.45
2023-03-24T06:06:27.789Z,96.71
2023-03-24T06:08:56.203Z,97.38
2023-03-24T06:11:29.372Z,98.27
2023-03-24T06:14:17.599Z,98.24
2023-03-24T06:17:07.251Z,99.10
2023-03-24T06:19:51.673Z,99.00
2023-03-24T06:22:36.729Z,99.82
2023-03-24T06:25:11.878Z,99.63
2023-03-24T06:28:29.605Z,99.53
2023-03-24T06:31:19.000Z,98.56
2023-03-24T06:34:04.651Z,98.19
2023-03-24T06:43:18.647Z,100.00
2023-03-24T06:46:01.902Z,100.00
2023-03-24T06:48:42.375Z,100.00
2023-03-24T06:51:22.491Z,100.00
2023-03-24T06:54:18.521Z,100.00
2023-03-24T06:56:47.528Z,100.00
2023-03-24T06:59:18.128Z,100.00
2023-03-24T07:01:48.332Z,100.00
2023-03-24T07:04:29.752Z,100.00
2023-03-24T07:10:20.499Z,100.00
2023-03-24T07:14:18.621Z,100.00
2023-03-24T07:20:34.677Z,100.00
2023-03-24T07:27:14.698Z,100.00
2023-03-24T07:29:57.636Z,100.00
2023-03-24T07:32:52.443Z,100.00
2023-03-24T07:35:20.740Z,100.00
2023-03-24T07:37:57.950Z,100.00
2023-03-24T07:40:30.764Z,100.00
2023-03-24T07:43:12.731Z,100.00
2023-03-24T07:46:42.844Z,100.00
2023-03-24T07:49:34.385Z,100.00
2023-03-24T07:52:24.580Z,100.00
2023-03-24T07:55:30.236Z,100.00
2023-03-24T07:59:17.104Z,100.00
2023-03-24T08:02:26.105Z,100.00
2023-03-24T08:06:04.628Z,100.00
2023-03-24T08:08:49.860Z,100.00
2023-03-24T08:11:37.899Z,100.00
2023-03-24T08:14:43.551Z,100.00
2023-03-24T08:20:20.149Z,100.00
2023-03-24T08:23:05.792Z,100.00
2023-03-24T08:25:56.696Z,100.00
2023-03-24T08:28:25.176Z,100.00
2023-03-24T08:31:06.481Z,100.00
2023-03-24T08:33:37.733Z,100.00
2023-03-24T08:36:07.028Z,100.00
2023-03-24T08:38:39.299Z,100.00
2023-03-24T08:41:08.986Z,100.00
2023-03-24T08:43:38.090Z,100.00
2023-03-24T08:46:13.799Z,100.00
2023-03-24T08:48:43.801Z,100.00
2023-03-24T08:51:17.156Z,100.00
2023-03-24T08:53:48.995Z,100.00
2023-03-24T08:56:30.858Z,100.00
2023-03-24T08:59:02.441Z,100.00
2023-03-24T09:01:40.246Z,100.00
2023-03-24T09:07:41.053Z,100.00
2023-03-24T09:11:29.719Z,100.00
2023-03-24T09:19:19.746Z,100.00
2023-03-24T09:21:50.442Z,100.00
2023-03-24T09:24:36.606Z,100.00
2023-03-24T09:27:28.055Z,100.00
2023-03-24T09:29:57.417Z,100.00
2023-03-24T09:32:29.025Z,100.00
2023-03-24T09:34:57.663Z,100.00
2023-03-24T09:37:32.112Z,100.00
2023-03-24T09:40:21.345Z,100.00
2023-03-24T09:55:57.427Z,100.00
2023-03-24T10:11:19.147Z,100.00
2023-03-24T10:14:05.301Z,100.00
2023-03-24T10:16:36.583Z,100.00
2023-03-24T10:19:29.907Z,100.00
2023-03-24T10:22:34.610Z,100.00
2023-03-24T10:25:15.853Z,100.00
2023-03-24T10:28:18.678Z,100.00
2023-03-24T10:30:49.500Z,100.00
2023-03-24T10:33:48.992Z,100.00
2023-03-24T10:36:26.420Z,100.00
2023-03-24T10:38:54.850Z,100.00
2023-03-24T10:41:26.473Z,100.00
2023-03-24T10:43:57.246Z,100.00
2023-03-24T10:46:27.825Z,100.00
2023-03-24T10:49:10.360Z,100.00
2023-03-24T10:51:38.347Z,100.00
2023-03-24T10:54:20.185Z,100.00
2023-03-24T10:56:52.953Z,100.00
2023-03-24T10:59:33.251Z,100.00
2023-03-24T11:02:09.908Z,100.00
2023-03-24T11:04:43.611Z,100.00
2023-03-24T11:07:21.722Z,100.00
2023-03-24T11:10:11.296Z,100.00
2023-03-24T11:12:41.442Z,100.00
2023-03-24T11:15:31.256Z,100.00
2023-03-24T11:18:57.063Z,100.00
2023-03-24T11:22:00.418Z,100.00
2023-03-24T11:24:28.650Z,100.00
2023-03-24T11:27:02.432Z,100.00
2023-03-24T11:29:32.438Z,100.00
2023-03-24T11:32:03.805Z,100.00
2023-03-24T11:34:42.489Z,100.00
2023-03-24T11:37:18.520Z,100.00
2023-03-24T11:40:16.805Z,100.00
2023-03-24T11:42:56.283Z,100.00
2023-03-24T11:45:45.098Z,100.00
2023-03-24T11:48:31.743Z,100.00
2023-03-24T11:51:01.236Z,100.00
2023-03-24T11:53:45.880Z,100.00
2023-03-24T11:56:26.840Z,100.00
2023-03-24T11:59:09.692Z,100.00
2023-03-24T12:01:41.284Z,100.00
2023-03-24T12:04:42.845Z,100.00
2023-03-24T12:07:55.032Z,100.00
2023-03-24T12:10:34.319Z,100.00
2023-03-24T12:13:32.717Z,100.00
2023-03-24T12:16:42.433Z,100.00
2023-03-24T12:19:51.907Z,100.00
2023-03-24T12:22:46.895Z,97.06
2023-03-24T12:25:56.810Z,95.48
2023-03-24T12:28:35.869Z,92.14
2023-03-24T12:31:35.121Z,92.02
2023-03-24T12:34:19.255Z,91.33
2023-03-24T12:46:02.916Z,94.01
2023-03-24T12:49:15.725Z,95.95
2023-03-24T12:52:17.292Z,96.99
2023-03-24T12:55:15.328Z,95.64
2023-03-24T12:58:40.091Z,97.51
2023-03-24T13:01:24.316Z,95.90
2023-03-24T13:03:59.973Z,95.54
2023-03-24T13:06:39.330Z,94.67
2023-03-24T13:09:28.436Z,92.15
2023-03-24T13:13:01.237Z,89.65
2023-03-24T13:16:11.160Z,90.50
2023-03-24T13:19:11.395Z,89.42
2023-03-24T13:21:39.635Z,87.80
2023-03-24T13:24:32.737Z,86.79
2023-03-24T13:27:29.099Z,86.86
2023-03-24T13:30:45.393Z,87.19
2023-03-24T13:33:23.999Z,86.93
2023-03-24T13:36:43.492Z,85.77
2023-03-24T13:40:08.711Z,85.27
2023-03-24T13:43:17.118Z,82.49
2023-03-24T13:46:41.757Z,82.39
2023-03-24T13:49:16.691Z,82.91
2023-03-24T13:51:47.390Z,83.72
2023-03-24T13:54:22.979Z,80.77
2023-03-24T13:56:55.554Z,81.88
2023-03-24T13:59:46.739Z,79.36
2023-03-24T14:02:25.088Z,78.91
2023-03-24T14:04:59.461Z,79.14
2023-03-24T14:07:44.781Z,79.40
2023-03-24T14:14:22.600Z,80.63
2023-03-24T14:17:32.650Z,80.89
2023-03-24T14:20:11.563Z,78.87
2023-03-24T14:23:05.438Z,78.17
2023-03-24T14:25:34.758Z,78.81
2023-03-24T14:28:31.073Z,79.04
2023-03-24T14:31:04.299Z,77.83
2023-03-24T14:33:39.639Z,78.95
2023-03-24T14:36:12.524Z,80.67
2023-03-24T14:38:45.031Z,83.46
2023-03-24T14:42:04.631Z,88.03
2023-03-24T14:44:59.827Z,91.62
2023-03-24T14:47:47.968Z,94.54
2023-03-24T14:50:59.281Z,97.31
2023-03-24T14:53:27.314Z,98.23
2023-03-24T14:55:56.905Z,98.32
2023-03-24T14:58:39.719Z,97.08
2023-03-24T15:01:11.415Z,97.03
2023-03-24T15:03:50.405Z,97.77
2023-03-24T15:06:26.009Z,97.11
2023-03-24T15:08:59.236Z,95.78
2023-03-24T15:11:31.384Z,95.79
2023-03-24T15:14:00.950Z,94.41
2023-03-24T15:16:35.313Z,94.37
2023-03-24T15:19:27.140Z,93.29
2023-03-24T15:22:18.287Z,91.98
2023-03-24T15:24:56.041Z,91.42
2023-03-24T15:27:36.347Z,91.19
2023-03-24T15:30:19.778Z,92.06
2023-03-24T15:32:58.104Z,90.47
2023-03-24T15:35:37.318Z,89.62
2023-03-24T15:38:05.199Z,89.52
2023-03-24T15:40:35.683Z,89.50
2023-03-24T15:43:34.599Z,89.61
2023-03-24T15:46:31.548Z,89.89
2023-03-24T15:49:01.089Z,90.10
2023-03-24T15:52:09.901Z,89.60
2023-03-24T15:54:52.044Z,90.26
2023-03-24T15:57:27.151Z,90.71
2023-03-24T16:00:19.033Z,90.31
2023-03-24T16:02:52.752Z,90.79
2023-03-24T16:05:30.895Z,91.27
2023-03-24T16:08:08.465Z,90.11
2023-03-24T16:11:19.068Z,90.89
2023-03-24T16:14:02.383Z,91.27
2023-03-24T16:16:37.380Z,90.89
2023-03-24T16:19:05.087Z,90.90
2023-03-24T16:21:36.399Z,91.45
2023-03-24T16:24:04.313Z,91.51
2023-03-24T16:26:37.743Z,91.64
2023-03-24T16:29:19.873Z,92.04
2023-03-24T16:31:50.651Z,92.18
2023-03-24T16:34:28.564Z,92.68
2023-03-24T16:36:58.154Z,92.13
2023-03-24T16:39:29.402Z,92.65
2023-03-24T16:41:58.065Z,92.90
2023-03-24T16:44:32.960Z,92.92
2023-03-24T16:47:05.092Z,92.60
2023-03-24T16:49:35.596Z,92.62
2023-03-24T16:52:27.574Z,92.63
2023-03-24T17:07:27.208Z,92.55
2023-03-24T17:17:55.477Z,91.87
2023-03-24T17:20:39.589Z,91.76
2023-03-24T17:26:56.732Z,92.06
2023-03-24T17:29:38.520Z,92.57
2023-03-24T17:32:06.989Z,96.28
2023-03-24T17:34:36.270Z,98.99
2023-03-24T17:37:12.086Z,100.00
2023-03-24T17:39:47.636Z,100.00
2023-03-24T17:46:11.126Z,100.00
2023-03-24T17:48:49.263Z,100.00
2023-03-24T17:52:33.622Z,100.00
2023-03-24T17:56:13.701Z,100.00
2023-03-24T17:59:17.193Z,100.00
2023-03-24T18:01:44.854Z,100.00
2023-03-24T18:04:28.479Z,100.00
2023-03-24T18:06:57.125Z,100.00
2023-03-24T18:09:31.121Z,100.00
2023-03-24T18:12:06.544Z,99.90
2023-03-24T18:14:35.082Z,99.50
2023-03-24T18:17:03.579Z,98.25
2023-03-24T18:19:40.367Z,98.05
2023-03-24T18:22:11.669Z,97.97
2023-03-24T18:24:40.819Z,97.46
2023-03-24T18:27:10.822Z,98.06
2023-03-24T18:29:39.675Z,97.65
2023-03-24T18:32:09.438Z,97.73
2023-03-24T18:34:40.440Z,97.74
2023-03-24T18:37:11.561Z,97.41
2023-03-24T18:39:41.005Z,97.66
2023-03-24T18:42:09.449Z,97.55
2023-03-24T18:45:11.008Z,97.54
2023-03-24T18:47:53.830Z,97.67
2023-03-24T18:51:08.962Z,97.60
2023-03-24T18:53:40.534Z,97.63
2023-03-24T18:56:15.335Z,97.79
2023-03-24T18:59:11.331Z,98.12
2023-03-24T19:02:04.300Z,98.25
2023-03-24T19:04:33.885Z,98.75
2023-03-24T19:07:08.832Z,99.11
2023-03-24T19:09:40.082Z,99.20
2023-03-24T19:12:18.243Z,98.73
2023-03-24T19:14:47.945Z,98.66
2023-03-24T19:17:33.754Z,98.52
2023-03-24T19:20:09.552Z,98.32
2023-03-24T19:23:05.802Z,98.71
2023-03-24T19:25:36.020Z,98.97
2023-03-24T19:28:07.514Z,98.53
2023-03-24T19:31:10.899Z,98.76
2023-03-24T19:33:42.787Z,98.57
2023-03-24T19:36:12.419Z,98.55
2023-03-24T19:38:40.673Z,98.15
2023-03-24T19:41:14.323Z,98.36
2023-03-24T19:43:43.346Z,98.39
2023-03-24T19:46:12.718Z,98.27
2023-03-24T19:55:39.719Z,98.56
2023-03-24T20:05:01.757Z,99.75
2023-03-24T20:07:30.228Z,100.00
2023-03-24T20:10:32.755Z,100.00
2023-03-24T20:24:54.816Z,99.80
2023-03-24T20:31:33.113Z,99.79
2023-03-24T20:34:10.168Z,100.00
2023-03-24T20:36:39.387Z,99.84
2023-03-24T20:39:10.727Z,100.00
2023-03-24T20:41:42.672Z,100.00
2023-03-24T20:44:12.024Z,100.00
2023-03-24T20:46:45.823Z,100.00
2023-03-24T20:52:45.635Z,100.00
2023-03-24T20:55:34.337Z,100.00
2023-03-24T20:58:07.044Z,100.00
2023-03-24T21:00:42.451Z,100.00
2023-03-24T21:03:12.479Z,100.00
2023-03-24T21:05:43.845Z,100.00
2023-03-24T21:08:18.000Z,100.00
2023-03-24T21:10:48.924Z,100.00
2023-03-24T21:13:21.779Z,100.00
2023-03-24T21:16:00.143Z,100.00
2023-03-24T21:18:43.087Z,100.00
2023-03-24T21:21:15.765Z,100.00
2023-03-24T21:23:55.557Z,100.00
2023-03-24T21:29:59.856Z,100.00
2023-03-24T21:32:27.777Z,100.00
2023-03-24T21:34:56.975Z,100.00
2023-03-24T21:37:32.350Z,100.00
2023-03-24T21:40:01.124Z,100.00
2023-03-24T21:42:31.183Z,100.00
2023-03-24T21:45:05.599Z,100.00
2023-03-24T21:47:36.866Z,100.00
2023-03-24T21:50:06.603Z,100.00
2023-03-24T21:52:43.580Z,100.00
2023-03-24T21:55:15.001Z,100.00
2023-03-24T21:57:45.240Z,100.00
2023-03-24T22:00:21.080Z,100.00
2023-03-24T22:02:53.092Z,100.00
2023-03-24T22:05:27.245Z,100.00
2023-03-24T22:07:56.469Z,100.00
2023-03-24T22:10:24.597Z,100.00
2023-03-24T22:12:54.237Z,100.00
2023-03-24T22:15:23.110Z,100.00
2023-03-24T22:17:51.512Z,100.00
2023-03-24T22:20:19.609Z,100.00
2023-03-24T22:22:48.322Z,100.00
2023-03-24T22:25:18.693Z,100.00
2023-03-24T22:27:50.737Z,100.00
2023-03-24T22:30:22.017Z,100.00
2023-03-24T22:32:53.050Z,100.00
2023-03-24T22:35:23.953Z,100.00
2023-03-24T22:37:56.704Z,100.00
2023-03-24T22:40:24.945Z,100.00
2023-03-24T22:42:53.210Z,100.00
2023-03-24T22:45:21.979Z,100.00
2023-03-24T22:48:12.312Z,100.00
2023-03-24T22:50:48.529Z,100.00
2023-03-24T22:53:17.522Z,100.00
2023-03-24T22:55:49.018Z,100.00
2023-03-24T22:58:26.443Z,100.00
2023-03-24T23:01:00.841Z,100.00
2023-03-24T23:03:29.071Z,100.00
2023-03-24T23:06:02.273Z,100.00
2023-03-24T23:08:33.006Z,100.00
2023-03-24T23:11:02.160Z,100.00
2023-03-24T23:13:40.326Z,100.00
2023-03-24T23:16:10.278Z,100.00
2023-03-24T23:18:39.653Z,100.00
2023-03-24T23:21:43.313Z,100.00
2023-03-24T23:24:33.674Z,100.00
2023-03-24T23:27:56.360Z,100.00
2023-03-24T23:33:51.521Z,100.00
2023-03-24T23:36:20.816Z,100.00
2023-03-24T23:38:54.142Z,100.00
2023-03-24T23:42:07.839Z,100.00
2023-03-24T23:53:16.735Z,100.00
2023-03-24T23:56:08.655Z,100.00
2023-03-24T23:58:39.185Z,100.00
