createdAt,value
2023-04-20T00:07:41.721Z,9.62
2023-04-20T00:17:46.733Z,9.54
2023-04-20T00:27:50.118Z,9.50
2023-04-20T00:37:54.420Z,9.31
2023-04-20T00:47:57.498Z,9.23
2023-04-20T01:08:27.245Z,9.27
2023-04-20T01:18:52.943Z,9.07
2023-04-20T01:28:57.319Z,9.16
2023-04-20T01:39:01.576Z,9.06
2023-04-20T01:49:06.505Z,9.15
2023-04-20T01:59:09.652Z,9.27
2023-04-20T02:09:14.081Z,9.05
2023-04-20T02:19:17.349Z,9.23
2023-04-20T02:29:21.967Z,9.25
2023-04-20T02:39:25.651Z,9.20
2023-04-20T02:49:31.960Z,9.29
2023-04-20T02:59:35.899Z,9.31
2023-04-20T03:09:53.379Z,9.17
2023-04-20T03:20:25.657Z,9.17
2023-04-20T03:30:30.978Z,8.44
2023-04-20T03:40:46.169Z,8.52
2023-04-20T03:50:50.726Z,8.60
2023-04-20T04:00:54.016Z,8.79
2023-04-20T04:10:58.899Z,8.80
2023-04-20T04:21:03.933Z,8.36
2023-04-20T04:31:09.906Z,7.89
2023-04-20T04:41:13.681Z,8.24
2023-04-20T04:51:19.361Z,8.29
2023-04-20T05:01:22.695Z,7.89
2023-04-20T05:11:27.092Z,8.08
2023-04-20T05:21:30.268Z,8.08
2023-04-20T05:31:34.924Z,8.23
2023-04-20T05:41:38.723Z,8.18
2023-04-20T05:51:43.436Z,8.21
2023-04-20T06:01:46.717Z,8.21
2023-04-20T06:11:51.561Z,8.19
2023-04-20T06:21:54.734Z,8.35
2023-04-20T06:31:59.713Z,8.18
2023-04-20T06:42:04.080Z,7.87
2023-04-20T06:52:08.501Z,7.58
2023-04-20T07:02:12.565Z,7.42
2023-04-20T07:12:17.576Z,7.37
2023-04-20T07:22:20.749Z,7.10
2023-04-20T07:32:25.268Z,7.30
2023-04-20T07:42:28.474Z,7.21
2023-04-20T07:52:32.980Z,7.57
2023-04-20T08:02:35.963Z,7.32
2023-04-20T08:12:40.891Z,7.56
2023-04-20T08:22:44.386Z,7.67
2023-04-20T08:32:48.797Z,7.47
2023-04-20T08:42:52.821Z,7.57
2023-04-20T08:52:57.253Z,7.35
2023-04-20T09:03:02.245Z,7.70
2023-04-20T09:13:07.308Z,7.84
2023-04-20T09:23:14.014Z,8.02
2023-04-20T09:33:19.702Z,8.12
2023-04-20T09:43:27.000Z,8.49
2023-04-20T09:53:32.221Z,8.41
2023-04-20T10:03:36.155Z,8.53
2023-04-20T10:13:40.560Z,8.50
2023-04-20T10:23:50.303Z,8.34
2023-04-20T10:33:56.783Z,8.52
2023-04-20T10:44:09.093Z,8.30
2023-04-20T10:54:13.979Z,8.74
2023-04-20T11:04:19.124Z,8.45
2023-04-20T11:14:23.679Z,8.73
2023-04-20T11:24:28.187Z,8.84
2023-04-20T11:34:33.629Z,8.61
2023-04-20T11:44:37.540Z,8.99
2023-04-20T11:54:41.969Z,9.14
2023-04-20T12:04:45.352Z,9.35
2023-04-20T12:14:49.971Z,9.26
2023-04-20T12:24:55.797Z,9.51
2023-04-20T12:35:00.764Z,10.09
2023-04-20T12:45:04.111Z,10.82
2023-04-20T12:55:09.403Z,10.88
2023-04-20T13:05:12.738Z,11.11
2023-04-20T13:15:31.999Z,10.65
2023-04-20T13:26:39.671Z,11.67
2023-04-20T13:36:44.938Z,11.92
2023-04-20T13:46:48.913Z,11.23
2023-04-20T13:56:53.766Z,11.19
2023-04-20T14:06:56.894Z,11.12
2023-04-20T14:17:01.871Z,11.08
2023-04-20T14:27:04.988Z,11.08
2023-04-20T14:37:09.842Z,11.10
2023-04-20T14:47:12.888Z,11.01
2023-04-20T14:57:17.282Z,11.07
2023-04-20T15:07:20.457Z,11.13
2023-04-20T15:17:24.756Z,11.17
2023-04-20T15:27:28.777Z,11.16
2023-04-20T15:37:33.268Z,11.26
2023-04-20T15:47:36.402Z,11.23
2023-04-20T15:57:42.620Z,11.48
2023-04-20T16:07:47.123Z,11.71
2023-04-20T16:17:51.598Z,11.60
2023-04-20T16:27:54.527Z,10.36
2023-04-20T16:37:58.826Z,10.20
2023-04-20T16:48:01.848Z,10.12
2023-04-20T16:58:06.472Z,10.04
2023-04-20T17:08:10.277Z,9.76
2023-04-20T17:18:14.313Z,9.93
2023-04-20T17:28:17.085Z,9.81
2023-04-20T17:38:21.243Z,9.90
2023-04-20T17:48:24.469Z,9.68
2023-04-20T17:58:28.708Z,9.48
2023-04-20T18:08:31.725Z,9.77
2023-04-20T18:18:36.199Z,9.66
2023-04-20T18:28:39.469Z,9.62
2023-04-20T18:38:43.967Z,9.66
2023-04-20T18:48:47.678Z,9.71
2023-04-20T18:58:52.106Z,9.34
2023-04-20T19:08:56.152Z,9.51
2023-04-20T19:19:01.305Z,9.41
2023-04-20T19:29:04.892Z,9.99
2023-04-20T19:39:10.111Z,9.57
2023-04-20T19:49:13.506Z,9.57
2023-04-20T19:59:18.431Z,9.53
2023-04-20T20:09:24.187Z,9.30
2023-04-20T20:19:30.078Z,9.45
2023-04-20T20:29:35.053Z,9.27
2023-04-20T20:39:40.425Z,9.10
2023-04-20T20:49:44.206Z,8.69
2023-04-20T20:59:48.642Z,8.69
2023-04-20T21:09:52.190Z,8.79
2023-04-20T21:19:56.685Z,8.55
2023-04-20T21:30:00.135Z,8.65
2023-04-20T21:40:05.256Z,8.70
2023-04-20T21:50:08.795Z,8.75
2023-04-20T22:00:14.076Z,8.86
2023-04-20T22:10:21.532Z,8.84
2023-04-20T22:20:26.996Z,8.65
2023-04-20T22:30:30.010Z,8.74
2023-04-20T22:40:34.619Z,8.77
2023-04-20T22:50:37.583Z,8.71
2023-04-20T23:00:42.860Z,8.61
2023-04-20T23:10:47.388Z,8.77
2023-04-20T23:20:51.842Z,8.72
2023-04-20T23:30:54.928Z,8.66
2023-04-20T23:40:59.230Z,8.64
2023-04-20T23:51:02.971Z,8.57
