createdAt,value
2017-09-26T00:01:54.678Z,21.00
2017-09-26T00:04:22.130Z,20.20
2017-09-26T00:06:49.626Z,17.70
2017-09-26T00:09:17.083Z,18.57
2017-09-26T00:11:44.539Z,15.67
2017-09-26T00:14:12.008Z,14.47
2017-09-26T00:16:39.474Z,17.00
2017-09-26T00:19:07.166Z,16.43
2017-09-26T00:21:34.634Z,21.67
2017-09-26T00:24:02.104Z,20.40
2017-09-26T00:26:29.995Z,16.77
2017-09-26T00:28:57.464Z,16.23
2017-09-26T00:31:24.931Z,18.10
2017-09-26T00:33:52.719Z,20.53
2017-09-26T00:36:20.182Z,20.00
2017-09-26T00:38:47.647Z,16.83
2017-09-26T00:41:15.520Z,18.10
2017-09-26T00:43:43.371Z,16.40
2017-09-26T00:46:11.228Z,15.97
2017-09-26T00:48:38.728Z,17.53
2017-09-26T00:51:06.188Z,15.50
2017-09-26T00:53:33.641Z,18.43
2017-09-26T00:56:01.128Z,19.43
2017-09-26T00:58:28.608Z,17.20
2017-09-26T01:00:56.062Z,18.80
2017-09-26T01:03:25.975Z,21.67
2017-09-26T01:06:08.321Z,18.60
2017-09-26T01:08:35.822Z,21.53
2017-09-26T01:11:03.278Z,18.70
2017-09-26T01:13:30.739Z,17.40
2017-09-26T01:15:58.351Z,20.00
2017-09-26T01:18:25.800Z,21.50
2017-09-26T01:20:53.265Z,16.43
2017-09-26T01:23:20.848Z,17.40
2017-09-26T01:25:48.318Z,20.33
2017-09-26T01:28:15.775Z,18.60
2017-09-26T01:30:43.532Z,22.83
2017-09-26T01:33:10.987Z,20.47
2017-09-26T01:35:38.459Z,20.83
2017-09-26T01:38:06.340Z,21.40
2017-09-26T01:40:45.975Z,20.20
2017-09-26T01:43:13.831Z,22.10
2017-09-26T01:45:41.710Z,20.33
2017-09-26T01:48:09.570Z,23.73
2017-09-26T01:50:37.421Z,22.77
2017-09-26T01:53:04.895Z,19.67
2017-09-26T01:55:32.366Z,22.80
2017-09-26T01:57:59.826Z,22.77
2017-09-26T02:00:27.297Z,24.70
2017-09-26T02:02:54.750Z,22.70
2017-09-26T02:05:22.242Z,26.63
2017-09-26T02:07:49.707Z,27.87
2017-09-26T02:10:17.163Z,25.80
2017-09-26T02:12:45.062Z,27.70
2017-09-26T02:15:12.515Z,31.57
2017-09-26T02:17:39.975Z,24.20
2017-09-26T02:20:07.458Z,26.00
2017-09-26T02:22:34.919Z,25.77
2017-09-26T02:25:02.379Z,30.63
2017-09-26T02:27:29.858Z,52.23
2017-09-26T02:29:57.315Z,37.03
2017-09-26T02:32:25.191Z,40.27
2017-09-26T02:34:53.079Z,30.17
2017-09-26T02:37:20.535Z,23.60
2017-09-26T02:39:47.997Z,22.90
2017-09-26T02:42:15.532Z,25.70
2017-09-26T02:44:42.955Z,25.30
2017-09-26T02:47:10.415Z,28.07
2017-09-26T02:49:37.876Z,29.53
2017-09-26T02:52:05.339Z,34.10
2017-09-26T02:54:33.496Z,40.10
2017-09-26T02:57:00.966Z,30.50
2017-09-26T02:59:28.822Z,26.30
2017-09-26T03:01:56.685Z,29.47
2017-09-26T03:04:24.151Z,26.17
2017-09-26T03:06:52.008Z,31.13
2017-09-26T03:09:19.587Z,27.43
2017-09-26T03:11:47.450Z,31.23
2017-09-26T03:14:15.290Z,27.77
2017-09-26T03:16:43.051Z,30.13
2017-09-26T03:19:10.507Z,31.30
2017-09-26T03:21:37.967Z,26.80
2017-09-26T03:24:05.876Z,27.80
2017-09-26T03:26:33.340Z,34.80
2017-09-26T03:29:00.807Z,32.70
2017-09-26T03:31:28.269Z,28.60
2017-09-26T03:33:55.728Z,29.83
2017-09-26T03:36:23.207Z,32.00
2017-09-26T03:38:50.670Z,31.23
2017-09-26T03:41:18.125Z,27.40
2017-09-26T03:43:46.003Z,27.57
2017-09-26T03:46:13.859Z,29.53
2017-09-26T03:48:41.707Z,30.90
2017-09-26T03:51:09.191Z,30.10
2017-09-26T03:53:37.046Z,29.83
2017-09-26T03:56:04.897Z,28.83
2017-09-26T03:58:32.475Z,29.40
2017-09-26T04:00:59.943Z,31.63
2017-09-26T04:03:27.414Z,28.97
2017-09-26T04:05:54.922Z,30.97
2017-09-26T04:08:22.388Z,31.17
2017-09-26T04:10:49.849Z,30.13
2017-09-26T04:13:17.727Z,34.07
2017-09-26T04:15:45.182Z,28.90
2017-09-26T04:18:12.648Z,29.13
2017-09-26T04:20:40.141Z,33.57
2017-09-26T04:23:07.596Z,31.63
2017-09-26T04:25:35.053Z,29.83
2017-09-26T04:28:02.736Z,31.23
2017-09-26T04:30:30.187Z,31.37
2017-09-26T04:32:57.655Z,34.33
2017-09-26T04:35:25.587Z,32.33
2017-09-26T04:37:53.043Z,32.43
2017-09-26T04:40:20.499Z,27.73
2017-09-26T04:42:47.999Z,30.73
2017-09-26T04:45:15.851Z,31.50
2017-09-26T04:47:43.307Z,34.47
2017-09-26T04:50:11.209Z,28.70
2017-09-26T04:52:38.674Z,32.30
2017-09-26T04:55:06.147Z,31.10
2017-09-26T04:57:33.626Z,30.23
2017-09-26T05:00:01.088Z,35.87
2017-09-26T05:02:28.952Z,29.67
2017-09-26T05:04:56.449Z,31.57
2017-09-26T05:07:23.916Z,35.80
2017-09-26T05:09:51.754Z,32.60
2017-09-26T05:12:19.619Z,39.80
2017-09-26T05:14:47.080Z,36.83
2017-09-26T05:17:14.547Z,38.97
2017-09-26T05:19:42.079Z,44.50
2017-09-26T05:22:09.588Z,46.13
2017-09-26T05:24:37.055Z,34.43
2017-09-26T05:27:04.546Z,32.43
2017-09-26T05:29:32.404Z,38.73
2017-09-26T05:32:00.907Z,44.40
2017-09-26T05:34:28.623Z,41.40
2017-09-26T05:36:56.121Z,68.03
2017-09-26T05:39:23.570Z,34.63
2017-09-26T05:41:51.031Z,34.80
2017-09-26T05:44:18.498Z,38.03
2017-09-26T05:46:45.991Z,33.87
2017-09-26T05:49:13.718Z,38.10
2017-09-26T05:51:41.183Z,34.60
2017-09-26T05:54:08.653Z,36.00
2017-09-26T05:56:36.136Z,34.47
2017-09-26T05:59:03.602Z,35.50
2017-09-26T06:01:31.454Z,38.37
2017-09-26T06:03:59.355Z,35.70
2017-09-26T06:06:26.828Z,42.50
2017-09-26T06:08:54.318Z,39.43
2017-09-26T06:11:21.779Z,36.50
2017-09-26T06:13:49.247Z,37.97
2017-09-26T06:16:16.738Z,39.17
2017-09-26T06:18:44.196Z,36.20
2017-09-26T06:21:11.659Z,43.33
2017-09-26T06:23:39.359Z,43.13
2017-09-26T06:26:06.818Z,37.20
2017-09-26T06:28:34.274Z,33.83
2017-09-26T06:31:01.735Z,36.20
2017-09-26T06:33:29.741Z,38.00
2017-09-26T06:35:57.245Z,40.10
2017-09-26T06:38:24.715Z,36.53
2017-09-26T06:40:52.170Z,39.20
2017-09-26T06:43:19.643Z,39.30
2017-09-26T06:45:47.502Z,39.97
2017-09-26T06:48:15.359Z,36.80
2017-09-26T06:50:42.826Z,40.10
2017-09-26T06:53:10.689Z,42.23
2017-09-26T06:55:38.552Z,40.30
2017-09-26T06:58:06.445Z,41.30
2017-09-26T07:00:33.911Z,45.07
2017-09-26T07:03:01.367Z,40.93
2017-09-26T07:05:28.875Z,40.20
2017-09-26T07:07:56.737Z,43.40
2017-09-26T07:10:24.194Z,37.67
2017-09-26T07:12:51.686Z,41.60
2017-09-26T07:15:19.140Z,42.90
2017-09-26T07:17:46.600Z,35.87
2017-09-26T07:20:14.304Z,42.53
2017-09-26T07:22:41.774Z,38.57
2017-09-26T07:25:09.242Z,48.70
2017-09-26T07:27:37.387Z,38.90
2017-09-26T07:30:04.854Z,39.83
2017-09-26T07:32:32.306Z,40.73
2017-09-26T07:34:59.805Z,41.33
2017-09-26T07:37:27.274Z,45.17
2017-09-26T07:39:54.734Z,39.20
2017-09-26T07:42:22.338Z,53.33
2017-09-26T07:44:49.799Z,42.00
2017-09-26T07:47:17.646Z,40.00
2017-09-26T07:49:45.120Z,40.60
2017-09-26T07:52:12.976Z,41.80
2017-09-26T07:54:40.439Z,38.80
2017-09-26T07:57:08.583Z,43.80
2017-09-26T07:59:36.047Z,40.43
2017-09-26T08:02:03.727Z,42.40
2017-09-26T08:04:31.806Z,41.57
2017-09-26T08:06:59.947Z,41.87
2017-09-26T08:09:27.606Z,43.77
2017-09-26T08:11:55.083Z,41.83
2017-09-26T08:14:22.944Z,45.10
2017-09-26T08:16:50.802Z,41.60
2017-09-26T08:19:18.552Z,43.10
2017-09-26T08:21:46.015Z,41.40
2017-09-26T08:24:13.479Z,37.70
2017-09-26T08:26:40.968Z,41.53
2017-09-26T08:29:08.429Z,41.70
2017-09-26T08:31:35.890Z,49.40
2017-09-26T08:34:03.595Z,40.40
2017-09-26T08:36:31.050Z,44.67
2017-09-26T08:38:58.506Z,44.70
2017-09-26T08:41:25.961Z,42.43
2017-09-26T08:43:53.428Z,37.67
2017-09-26T08:46:21.295Z,36.20
2017-09-26T08:48:49.146Z,42.10
2017-09-26T08:51:16.892Z,37.40
2017-09-26T08:53:44.347Z,40.57
2017-09-26T08:56:11.811Z,40.17
2017-09-26T08:58:39.304Z,37.77
2017-09-26T09:01:07.151Z,41.60
2017-09-26T09:03:35.011Z,38.90
2017-09-26T09:06:02.887Z,41.47
2017-09-26T09:08:30.742Z,40.00
2017-09-26T09:10:58.601Z,42.60
2017-09-26T09:13:26.772Z,42.23
2017-09-26T09:15:54.219Z,40.73
2017-09-26T09:18:21.677Z,45.13
2017-09-26T09:20:49.134Z,39.73
2017-09-26T09:23:16.589Z,39.50
2017-09-26T09:25:44.345Z,41.40
2017-09-26T09:28:11.807Z,40.90
2017-09-26T09:30:39.280Z,38.00
2017-09-26T09:33:06.771Z,40.20
2017-09-26T09:35:34.328Z,38.23
2017-09-26T09:38:01.796Z,38.00
2017-09-26T09:40:29.274Z,43.93
2017-09-26T09:42:56.745Z,43.43
2017-09-26T09:45:24.611Z,39.07
2017-09-26T09:47:52.090Z,45.80
2017-09-26T09:50:19.549Z,47.20
2017-09-26T09:52:47.007Z,41.67
2017-09-26T09:55:14.491Z,47.33
2017-09-26T09:57:41.959Z,45.53
2017-09-26T10:00:09.423Z,48.43
2017-09-26T10:02:37.143Z,40.97
2017-09-26T10:05:04.612Z,45.77
2017-09-26T10:07:32.085Z,47.07
2017-09-26T10:09:59.871Z,47.60
2017-09-26T10:12:27.324Z,41.47
2017-09-26T10:14:54.790Z,45.10
2017-09-26T10:17:22.650Z,44.57
2017-09-26T10:19:50.111Z,38.40
2017-09-26T10:22:17.982Z,45.30
2017-09-26T10:24:45.847Z,45.17
2017-09-26T10:27:13.319Z,42.50
2017-09-26T10:29:40.920Z,44.00
2017-09-26T10:32:08.392Z,36.23
2017-09-26T10:34:35.856Z,37.97
2017-09-26T10:37:03.619Z,48.83
2017-09-26T10:39:31.078Z,41.13
2017-09-26T10:41:58.535Z,54.87
2017-09-26T10:44:26.012Z,42.47
2017-09-26T10:46:53.864Z,37.47
2017-09-26T10:49:21.731Z,39.67
2017-09-26T10:51:49.626Z,35.00
2017-09-26T10:54:17.086Z,39.53
2017-09-26T10:56:44.549Z,38.20
2017-09-26T10:59:12.048Z,42.87
2017-09-26T11:01:39.911Z,38.30
2017-09-26T11:04:07.370Z,41.00
2017-09-26T11:06:35.027Z,36.43
2017-09-26T11:09:02.491Z,45.33
2017-09-26T11:11:29.951Z,40.77
2017-09-26T11:13:57.849Z,40.83
2017-09-26T11:16:25.305Z,45.17
2017-09-26T11:18:52.816Z,40.93
2017-09-26T11:21:20.698Z,39.30
2017-09-26T11:23:48.555Z,39.63
2017-09-26T11:26:16.421Z,37.70
2017-09-26T11:28:44.287Z,38.87
2017-09-26T11:31:12.142Z,37.77
2017-09-26T11:33:39.999Z,38.40
2017-09-26T11:36:07.490Z,37.33
2017-09-26T11:38:34.960Z,37.70
2017-09-26T11:41:02.428Z,35.07
2017-09-26T11:43:29.898Z,31.27
2017-09-26T11:45:57.354Z,34.57
2017-09-26T11:48:24.846Z,31.50
2017-09-26T11:50:52.705Z,35.00
2017-09-26T11:53:20.562Z,28.57
2017-09-26T11:55:48.054Z,31.00
2017-09-26T11:58:15.510Z,29.53
2017-09-26T12:00:42.987Z,28.40
2017-09-26T12:03:10.486Z,32.10
2017-09-26T12:05:37.943Z,29.80
2017-09-26T12:08:05.401Z,29.53
2017-09-26T12:10:32.888Z,30.37
2017-09-26T12:13:05.945Z,30.27
2017-09-26T12:15:33.835Z,32.43
2017-09-26T12:18:01.299Z,28.83
2017-09-26T12:20:28.761Z,31.47
2017-09-26T12:22:56.270Z,34.00
2017-09-26T12:25:23.736Z,29.77
2017-09-26T12:27:51.596Z,29.20
2017-09-26T12:30:19.056Z,30.47
2017-09-26T12:32:47.212Z,30.77
2017-09-26T12:35:14.683Z,28.53
2017-09-26T12:37:42.140Z,31.33
2017-09-26T12:40:10.012Z,32.20
2017-09-26T12:42:37.862Z,29.10
2017-09-26T12:45:05.322Z,29.03
2017-09-26T12:47:33.163Z,25.80
2017-09-26T12:50:00.630Z,26.57
2017-09-26T12:52:28.098Z,25.80
2017-09-26T12:54:56.087Z,24.80
2017-09-26T12:57:23.548Z,26.27
2017-09-26T12:59:51.014Z,26.60
2017-09-26T13:02:18.505Z,26.73
2017-09-26T13:04:45.971Z,23.70
2017-09-26T13:07:13.426Z,24.40
2017-09-26T13:09:41.295Z,25.87
2017-09-26T13:12:08.757Z,26.53
2017-09-26T13:14:36.211Z,25.30
2017-09-26T13:17:03.678Z,24.90
2017-09-26T13:19:31.542Z,25.03
2017-09-26T13:21:59.506Z,28.40
2017-09-26T13:24:27.374Z,29.50
2017-09-26T13:26:55.235Z,28.10
2017-09-26T13:29:23.286Z,27.50
2017-09-26T13:31:50.745Z,25.73
2017-09-26T13:34:18.206Z,25.40
2017-09-26T13:36:46.075Z,26.70
2017-09-26T13:39:13.946Z,28.83
2017-09-26T13:41:41.980Z,32.63
2017-09-26T13:44:09.435Z,32.93
2017-09-26T13:46:36.898Z,27.20
2017-09-26T13:49:04.667Z,29.87
2017-09-26T13:51:32.131Z,41.63
2017-09-26T13:53:59.995Z,29.60
2017-09-26T13:56:27.484Z,29.97
2017-09-26T13:58:54.934Z,29.07
2017-09-26T14:01:22.439Z,28.40
2017-09-26T14:03:49.908Z,24.40
2017-09-26T14:06:17.367Z,27.90
2017-09-26T14:08:44.835Z,30.47
2017-09-26T14:11:12.720Z,26.60
2017-09-26T14:13:40.572Z,30.27
2017-09-26T14:16:08.432Z,29.33
2017-09-26T14:18:36.317Z,25.80
2017-09-26T14:21:04.163Z,29.30
2017-09-26T14:23:32.015Z,27.23
2017-09-26T14:25:59.766Z,27.10
2017-09-26T14:28:27.223Z,26.93
2017-09-26T14:30:54.691Z,26.50
2017-09-26T14:33:22.398Z,24.23
2017-09-26T14:35:49.878Z,25.03
2017-09-26T14:38:17.343Z,25.87
2017-09-26T14:40:45.118Z,28.73
2017-09-26T14:43:12.584Z,24.73
2017-09-26T14:45:40.043Z,27.37
2017-09-26T14:48:07.914Z,26.47
2017-09-26T14:50:35.762Z,27.13
2017-09-26T14:53:03.614Z,23.30
2017-09-26T14:55:31.090Z,24.47
2017-09-26T14:57:58.944Z,28.87
2017-09-26T15:00:26.403Z,31.90
2017-09-26T15:02:54.155Z,35.23
2017-09-26T15:05:21.614Z,33.37
2017-09-26T15:07:49.095Z,34.70
2017-09-26T15:10:16.615Z,31.13
2017-09-26T15:12:44.084Z,32.80
2017-09-26T15:15:11.548Z,34.03
2017-09-26T15:17:39.295Z,35.07
2017-09-26T15:20:06.757Z,32.17
2017-09-26T15:22:34.217Z,32.90
2017-09-26T15:25:02.274Z,33.33
2017-09-26T15:27:29.736Z,35.57
2017-09-26T15:29:57.606Z,38.00
2017-09-26T15:32:25.106Z,37.33
2017-09-26T15:34:52.566Z,35.57
2017-09-26T15:37:20.032Z,33.77
2017-09-26T15:39:47.662Z,38.43
2017-09-26T15:42:15.131Z,36.17
2017-09-26T15:44:42.619Z,38.07
2017-09-26T15:47:10.083Z,36.50
2017-09-26T15:49:37.551Z,36.43
2017-09-26T15:52:05.332Z,38.67
2017-09-26T15:54:33.182Z,38.87
2017-09-26T15:57:01.039Z,38.20
2017-09-26T15:59:28.519Z,39.47
2017-09-26T16:01:56.373Z,34.57
2017-09-26T16:04:24.223Z,35.63
2017-09-26T16:06:51.692Z,37.90
2017-09-26T16:09:19.560Z,36.23
2017-09-26T16:11:47.810Z,36.23
2017-09-26T16:14:15.272Z,35.10
2017-09-26T16:16:42.748Z,35.30
2017-09-26T16:19:10.643Z,41.63
2017-09-26T16:21:38.103Z,61.77
2017-09-26T16:24:05.557Z,43.17
2017-09-26T16:26:33.039Z,41.90
2017-09-26T16:29:00.511Z,39.80
2017-09-26T16:31:28.197Z,35.70
2017-09-26T16:33:55.667Z,34.83
2017-09-26T16:36:23.129Z,35.23
2017-09-26T16:38:51.504Z,37.57
2017-09-26T16:41:18.962Z,36.53
2017-09-26T16:43:46.420Z,42.80
2017-09-26T16:46:13.899Z,44.10
2017-09-26T16:48:41.379Z,38.20
2017-09-26T16:51:08.843Z,44.93
2017-09-26T16:53:36.596Z,40.10
2017-09-26T16:56:04.055Z,40.13
2017-09-26T16:58:31.511Z,35.10
2017-09-26T17:00:59.431Z,34.57
2017-09-26T17:03:26.887Z,34.93
2017-09-26T17:05:54.363Z,35.03
2017-09-26T17:08:21.854Z,35.40
2017-09-26T17:10:49.707Z,39.83
2017-09-26T17:13:17.170Z,38.17
2017-09-26T17:15:45.430Z,43.00
2017-09-26T17:18:12.898Z,44.70
2017-09-26T17:20:40.367Z,42.07
2017-09-26T17:23:08.253Z,40.77
2017-09-26T17:25:35.719Z,40.33
2017-09-26T17:28:03.786Z,39.00
2017-09-26T17:30:31.271Z,37.67
2017-09-26T17:32:58.747Z,39.20
2017-09-26T17:35:26.209Z,37.60
2017-09-26T17:37:53.663Z,44.53
2017-09-26T17:40:21.566Z,40.37
2017-09-26T17:42:49.016Z,41.13
2017-09-26T17:45:16.502Z,39.57
2017-09-26T17:47:43.997Z,42.27
2017-09-26T17:50:11.514Z,34.17
2017-09-26T17:52:39.007Z,37.10
2017-09-26T17:55:17.347Z,38.93
2017-09-26T17:57:45.167Z,43.70
2017-09-26T18:00:12.640Z,45.40
2017-09-26T18:02:40.137Z,40.40
2017-09-26T18:05:07.705Z,38.10
2017-09-26T18:07:35.158Z,40.13
2017-09-26T18:10:02.644Z,40.50
2017-09-26T18:12:30.175Z,44.20
2017-09-26T18:14:57.633Z,38.23
2017-09-26T18:17:25.191Z,40.10
2017-09-26T18:19:52.742Z,59.43
2017-09-26T18:22:20.265Z,42.17
2017-09-26T18:24:48.188Z,46.97
2017-09-26T18:27:15.724Z,40.70
2017-09-26T18:29:43.336Z,44.63
2017-09-26T18:32:10.880Z,43.07
2017-09-26T18:34:38.804Z,43.17
2017-09-26T18:37:06.500Z,46.47
2017-09-26T18:39:33.955Z,41.90
2017-09-26T18:42:01.490Z,51.43
2017-09-26T18:44:29.278Z,42.20
2017-09-26T18:46:56.784Z,42.90
2017-09-26T18:49:24.325Z,42.00
2017-09-26T18:51:51.921Z,44.43
2017-09-26T18:54:19.440Z,43.47
2017-09-26T18:56:47.119Z,48.37
2017-09-26T18:59:15.231Z,45.70
2017-09-26T19:01:42.708Z,51.33
2017-09-26T19:04:10.615Z,47.47
2017-09-26T19:06:38.270Z,46.80
2017-09-26T19:09:05.976Z,46.60
2017-09-26T19:11:34.205Z,45.50
2017-09-26T19:14:02.069Z,47.90
2017-09-26T19:16:29.649Z,45.27
2017-09-26T19:18:57.330Z,49.30
2017-09-26T19:21:24.855Z,42.30
2017-09-26T19:23:52.937Z,45.20
2017-09-26T19:26:20.501Z,45.73
2017-09-26T19:28:48.569Z,47.77
2017-09-26T19:31:17.122Z,46.53
2017-09-26T19:33:45.183Z,45.53
2017-09-26T19:36:12.873Z,45.67
2017-09-26T19:38:40.921Z,42.73
2017-09-26T19:41:08.835Z,46.50
2017-09-26T19:43:36.843Z,44.23
2017-09-26T19:46:04.467Z,46.67
2017-09-26T19:48:32.470Z,43.80
2017-09-26T19:51:00.008Z,50.57
2017-09-26T19:53:29.032Z,45.93
2017-09-26T19:55:56.619Z,46.53
2017-09-26T19:58:24.217Z,49.53
2017-09-26T20:00:52.116Z,52.03
2017-09-26T20:03:19.661Z,45.60
2017-09-26T20:05:47.216Z,48.43
2017-09-26T20:08:15.126Z,44.47
2017-09-26T20:10:42.626Z,45.80
2017-09-26T20:13:10.110Z,46.67
2017-09-26T20:15:37.895Z,52.07
2017-09-26T20:18:05.394Z,47.20
2017-09-26T20:20:33.554Z,47.37
2017-09-26T20:23:01.443Z,47.20
2017-09-26T20:25:28.898Z,51.40
2017-09-26T20:27:56.367Z,51.13
2017-09-26T20:30:23.843Z,50.30
2017-09-26T20:32:51.315Z,48.93
2017-09-26T20:35:18.766Z,54.43
2017-09-26T20:37:46.231Z,52.07
2017-09-26T20:40:13.726Z,52.90
2017-09-26T20:42:41.589Z,51.67
2017-09-26T20:45:09.948Z,57.37
2017-09-26T20:47:38.010Z,53.37
2017-09-26T20:50:05.480Z,53.50
2017-09-26T20:52:33.345Z,51.17
2017-09-26T20:55:01.211Z,55.30
2017-09-26T20:57:29.072Z,51.37
2017-09-26T20:59:56.933Z,52.97
2017-09-26T21:02:24.808Z,56.20
2017-09-26T21:04:52.662Z,53.40
2017-09-26T21:07:20.818Z,52.47
2017-09-26T21:09:48.275Z,54.50
2017-09-26T21:12:15.743Z,54.80
2017-09-26T21:14:43.913Z,57.53
2017-09-26T21:17:11.364Z,53.50
2017-09-26T21:19:39.222Z,50.07
2017-09-26T21:22:06.712Z,67.03
2017-09-26T21:24:34.563Z,52.73
2017-09-26T21:27:02.414Z,51.30
2017-09-26T21:29:29.909Z,67.67
2017-09-26T21:31:57.382Z,55.57
2017-09-26T21:34:24.857Z,55.07
2017-09-26T21:36:52.342Z,52.07
2017-09-26T21:39:20.260Z,51.90
2017-09-26T21:41:47.706Z,61.70
2017-09-26T21:44:15.171Z,54.37
2017-09-26T21:46:42.657Z,52.30
2017-09-26T21:49:10.127Z,62.37
2017-09-26T21:51:37.586Z,58.43
2017-09-26T21:54:05.718Z,66.90
2017-09-26T21:56:33.178Z,53.90
2017-09-26T21:59:00.635Z,59.47
2017-09-26T22:01:28.221Z,56.90
2017-09-26T22:03:55.679Z,60.63
2017-09-26T22:06:23.540Z,65.37
2017-09-26T22:08:51.039Z,64.70
2017-09-26T22:11:18.499Z,59.83
2017-09-26T22:13:45.959Z,56.30
2017-09-26T22:16:13.455Z,61.53
2017-09-26T22:18:40.907Z,59.87
2017-09-26T22:21:08.371Z,102.40
2017-09-26T22:23:36.019Z,65.03
2017-09-26T22:26:03.618Z,57.27
2017-09-26T22:28:31.075Z,62.70
2017-09-26T22:30:58.553Z,54.17
2017-09-26T22:33:26.020Z,64.93
2017-09-26T22:35:53.475Z,58.80
2017-09-26T22:38:20.972Z,60.33
2017-09-26T22:40:48.423Z,65.00
2017-09-26T22:43:15.882Z,60.50
2017-09-26T22:45:43.939Z,57.13
2017-09-26T22:48:11.414Z,59.73
2017-09-26T22:50:39.275Z,57.70
2017-09-26T22:53:07.161Z,65.33
2017-09-26T22:55:34.616Z,58.47
2017-09-26T22:58:02.081Z,56.50
2017-09-26T23:00:29.576Z,56.30
2017-09-26T23:02:57.042Z,60.33
2017-09-26T23:05:24.509Z,59.33
2017-09-26T23:07:52.562Z,61.30
2017-09-26T23:10:20.036Z,56.30
2017-09-26T23:12:47.499Z,60.30
2017-09-26T23:15:15.463Z,58.13
2017-09-26T23:17:43.320Z,56.87
2017-09-26T23:20:11.183Z,57.97
2017-09-26T23:22:38.651Z,55.40
2017-09-26T23:25:06.501Z,55.77
2017-09-26T23:27:34.561Z,52.60
2017-09-26T23:30:02.027Z,56.57
2017-09-26T23:32:29.484Z,53.17
2017-09-26T23:34:56.963Z,59.00
2017-09-26T23:37:24.424Z,53.60
2017-09-26T23:39:51.888Z,56.77
2017-09-26T23:42:19.474Z,57.50
2017-09-26T23:44:46.947Z,57.70
2017-09-26T23:47:14.407Z,53.07
2017-09-26T23:49:41.894Z,55.73
2017-09-26T23:52:09.748Z,52.23
2017-09-26T23:54:37.604Z,59.40
2017-09-26T23:57:05.496Z,49.37
2017-09-26T23:59:32.950Z,58.67
