createdAt,value
2022-10-17T00:01:14.089Z,72.98
2022-10-17T00:03:43.015Z,72.46
2022-10-17T00:06:16.810Z,71.64
2022-10-17T00:08:44.301Z,72.19
2022-10-17T00:11:22.172Z,73.65
2022-10-17T00:13:53.666Z,74.21
2022-10-17T00:16:25.137Z,73.65
2022-10-17T00:18:51.716Z,73.52
2022-10-17T00:21:19.487Z,73.00
2022-10-17T00:23:49.278Z,72.08
2022-10-17T00:26:20.879Z,71.87
2022-10-17T00:28:53.829Z,71.36
2022-10-17T00:31:22.625Z,70.56
2022-10-17T00:33:51.845Z,71.76
2022-10-17T00:36:23.835Z,71.37
2022-10-17T00:38:57.747Z,72.25
2022-10-17T00:41:29.952Z,72.93
2022-10-17T00:43:58.723Z,73.79
2022-10-17T00:46:33.395Z,72.71
2022-10-17T00:49:10.532Z,73.12
2022-10-17T00:51:41.169Z,74.48
2022-10-17T00:54:09.335Z,73.83
2022-10-17T00:56:36.077Z,73.80
2022-10-17T01:01:35.853Z,73.40
2022-10-17T01:04:02.434Z,73.09
2022-10-17T01:06:31.106Z,72.37
2022-10-17T01:09:00.210Z,73.24
2022-10-17T01:11:35.250Z,73.64
2022-10-17T01:14:05.626Z,73.54
2022-10-17T01:16:48.903Z,72.89
2022-10-17T01:19:33.624Z,72.64
2022-10-17T01:22:05.094Z,72.98
2022-10-17T01:24:37.724Z,73.52
2022-10-17T01:27:26.447Z,72.92
2022-10-17T01:30:29.657Z,72.14
2022-10-17T01:33:08.286Z,72.76
2022-10-17T01:35:42.189Z,73.35
2022-10-17T01:38:27.497Z,72.56
2022-10-17T01:40:57.286Z,72.43
2022-10-17T01:43:39.730Z,72.26
2022-10-17T01:46:16.229Z,72.50
2022-10-17T01:48:48.236Z,74.08
2022-10-17T01:51:27.102Z,74.09
2022-10-17T01:54:01.123Z,74.99
2022-10-17T01:56:31.922Z,74.75
2022-10-17T01:59:09.513Z,74.37
2022-10-17T02:01:40.098Z,73.82
2022-10-17T02:04:16.555Z,73.65
2022-10-17T02:06:43.191Z,74.11
2022-10-17T02:09:41.527Z,73.91
2022-10-17T02:12:26.737Z,73.01
2022-10-17T02:15:01.616Z,73.68
2022-10-17T02:17:49.409Z,74.25
2022-10-17T02:20:20.273Z,74.88
2022-10-17T02:23:09.506Z,74.12
2022-10-17T02:25:45.498Z,73.53
2022-10-17T02:28:21.272Z,73.25
2022-10-17T02:30:54.904Z,73.02
2022-10-17T02:33:27.557Z,73.24
2022-10-17T02:36:01.247Z,73.11
2022-10-17T02:38:29.419Z,73.89
2022-10-17T02:40:59.085Z,74.42
2022-10-17T02:43:30.956Z,74.57
2022-10-17T02:45:57.797Z,73.99
2022-10-17T02:48:31.195Z,74.43
2022-10-17T02:51:00.697Z,74.18
2022-10-17T02:53:54.571Z,74.27
2022-10-17T02:56:29.072Z,74.35
2022-10-17T02:59:02.393Z,74.66
2022-10-17T03:01:31.595Z,75.03
2022-10-17T03:04:14.883Z,75.48
2022-10-17T03:06:41.991Z,76.00
2022-10-17T03:09:11.164Z,76.22
2022-10-17T03:11:42.451Z,76.38
2022-10-17T03:14:09.162Z,76.21
2022-10-17T03:16:35.672Z,75.36
2022-10-17T03:19:04.532Z,75.52
2022-10-17T03:21:31.090Z,75.22
2022-10-17T03:23:59.985Z,74.41
2022-10-17T03:26:29.563Z,75.11
2022-10-17T03:28:56.229Z,75.56
2022-10-17T03:31:27.969Z,75.75
2022-10-17T03:33:54.535Z,75.95
2022-10-17T03:36:23.340Z,76.50
2022-10-17T03:38:53.673Z,76.79
2022-10-17T03:41:20.769Z,76.54
2022-10-17T03:43:47.288Z,76.61
2022-10-17T03:46:13.883Z,76.91
2022-10-17T03:48:40.660Z,76.81
2022-10-17T03:51:13.493Z,75.73
2022-10-17T03:53:39.986Z,76.19
2022-10-17T03:56:17.040Z,76.01
2022-10-17T03:58:47.275Z,75.79
2022-10-17T04:01:16.025Z,75.84
2022-10-17T04:03:54.666Z,75.62
2022-10-17T04:06:22.014Z,75.63
2022-10-17T04:08:48.828Z,75.50
2022-10-17T04:11:18.653Z,74.74
2022-10-17T04:13:48.425Z,75.15
2022-10-17T04:16:19.743Z,75.01
2022-10-17T04:18:52.564Z,74.86
2022-10-17T04:21:21.914Z,74.94
2022-10-17T04:23:48.614Z,75.63
2022-10-17T04:26:15.137Z,75.51
2022-10-17T04:28:41.623Z,76.12
2022-10-17T04:31:12.066Z,76.46
2022-10-17T04:33:41.423Z,76.74
2022-10-17T04:36:14.956Z,76.28
2022-10-17T04:38:41.591Z,76.78
2022-10-17T04:41:15.103Z,76.31
2022-10-17T04:43:47.056Z,76.60
2022-10-17T04:46:17.276Z,76.80
2022-10-17T04:48:43.791Z,76.44
2022-10-17T04:51:20.640Z,76.76
2022-10-17T04:53:50.010Z,77.26
2022-10-17T04:56:19.355Z,76.75
2022-10-17T04:58:48.657Z,76.13
2022-10-17T05:01:18.287Z,75.63
2022-10-17T05:03:48.302Z,82.90
2022-10-17T05:06:20.684Z,75.75
2022-10-17T05:08:48.159Z,75.06
2022-10-17T05:11:22.572Z,74.48
2022-10-17T05:13:57.724Z,74.76
2022-10-17T05:16:24.987Z,74.10
2022-10-17T05:18:54.304Z,74.18
2022-10-17T05:21:23.210Z,73.92
2022-10-17T05:23:52.889Z,74.42
2022-10-17T05:26:19.854Z,74.42
2022-10-17T05:28:48.684Z,73.39
2022-10-17T05:31:15.532Z,74.26
2022-10-17T05:33:46.602Z,73.37
2022-10-17T05:36:15.371Z,73.54
2022-10-17T05:38:42.066Z,74.34
2022-10-17T05:41:10.261Z,73.95
2022-10-17T05:43:36.788Z,73.62
2022-10-17T05:46:05.993Z,73.26
2022-10-17T05:48:35.492Z,72.91
2022-10-17T05:51:04.905Z,72.26
2022-10-17T05:53:35.785Z,72.09
2022-10-17T05:56:10.645Z,72.87
2022-10-17T05:59:00.777Z,71.71
2022-10-17T06:01:29.787Z,77.70
2022-10-17T06:04:01.228Z,77.09
2022-10-17T06:06:27.816Z,70.31
2022-10-17T06:08:56.444Z,69.91
2022-10-17T06:11:23.068Z,70.21
2022-10-17T06:13:51.714Z,70.31
2022-10-17T06:16:21.027Z,72.02
2022-10-17T06:21:24.383Z,70.59
2022-10-17T06:23:51.479Z,71.71
2022-10-17T06:26:20.498Z,71.23
2022-10-17T06:28:47.012Z,70.63
2022-10-17T06:31:18.083Z,68.77
2022-10-17T06:33:47.063Z,69.29
2022-10-17T06:36:14.735Z,69.80
2022-10-17T06:38:44.274Z,69.33
2022-10-17T06:41:18.920Z,68.87
2022-10-17T06:43:48.555Z,69.24
2022-10-17T06:46:17.731Z,69.02
2022-10-17T06:48:46.605Z,66.46
2022-10-17T06:51:15.439Z,67.77
2022-10-17T06:53:44.203Z,69.01
2022-10-17T06:56:13.663Z,67.21
2022-10-17T06:58:40.933Z,67.03
2022-10-17T07:01:13.058Z,67.08
2022-10-17T07:03:41.142Z,67.58
2022-10-17T07:06:08.257Z,68.59
2022-10-17T07:08:34.795Z,67.16
2022-10-17T07:11:13.556Z,67.79
2022-10-17T07:13:40.124Z,66.45
2022-10-17T07:16:07.255Z,65.34
2022-10-17T07:18:33.897Z,64.86
2022-10-17T07:21:04.046Z,66.59
2022-10-17T07:23:36.592Z,67.47
2022-10-17T07:26:09.474Z,67.89
2022-10-17T07:28:40.136Z,65.43
2022-10-17T07:31:09.670Z,67.33
2022-10-17T07:33:38.911Z,64.01
2022-10-17T07:36:06.260Z,66.33
2022-10-17T07:38:35.498Z,65.30
2022-10-17T07:41:04.460Z,62.62
2022-10-17T07:43:30.967Z,63.62
2022-10-17T07:46:01.735Z,65.54
2022-10-17T07:48:28.923Z,65.09
2022-10-17T07:50:57.928Z,62.38
2022-10-17T07:53:24.342Z,61.64
2022-10-17T07:55:51.418Z,59.84
2022-10-17T07:58:18.428Z,60.66
2022-10-17T08:00:48.710Z,60.33
2022-10-17T08:03:17.578Z,61.35
2022-10-17T08:05:44.078Z,61.61
2022-10-17T08:08:10.624Z,61.58
2022-10-17T08:10:42.012Z,59.35
2022-10-17T08:13:09.320Z,61.35
2022-10-17T08:15:37.742Z,60.75
2022-10-17T08:18:06.537Z,61.11
2022-10-17T08:20:40.543Z,61.26
2022-10-17T08:23:11.981Z,61.52
2022-10-17T08:25:41.566Z,61.24
2022-10-17T08:28:10.328Z,59.43
2022-10-17T08:30:41.323Z,59.22
2022-10-17T08:33:07.886Z,59.04
2022-10-17T08:35:34.407Z,58.11
2022-10-17T08:38:01.959Z,56.39
2022-10-17T08:40:31.453Z,57.83
2022-10-17T08:43:13.168Z,57.14
2022-10-17T08:46:03.226Z,56.66
2022-10-17T08:48:42.627Z,57.59
2022-10-17T08:51:27.572Z,56.01
2022-10-17T08:54:17.369Z,57.47
2022-10-17T08:56:51.325Z,56.22
2022-10-17T08:59:24.152Z,54.44
2022-10-17T09:02:17.928Z,55.01
2022-10-17T09:04:59.076Z,57.47
2022-10-17T09:07:37.834Z,55.09
2022-10-17T09:10:04.638Z,55.46
2022-10-17T09:12:43.260Z,53.75
2022-10-17T09:15:38.458Z,55.71
2022-10-17T09:18:07.964Z,54.22
2022-10-17T09:20:41.538Z,53.49
2022-10-17T09:23:20.224Z,52.38
2022-10-17T09:25:52.461Z,52.42
2022-10-17T09:28:25.857Z,51.59
2022-10-17T09:30:58.217Z,49.91
2022-10-17T09:33:53.296Z,52.73
2022-10-17T09:36:29.397Z,51.45
2022-10-17T09:39:05.106Z,52.65
2022-10-17T09:41:47.579Z,50.90
2022-10-17T09:44:15.710Z,50.81
2022-10-17T09:46:51.251Z,52.17
2022-10-17T09:49:25.196Z,50.13
2022-10-17T09:51:51.933Z,51.48
2022-10-17T09:54:24.030Z,50.93
2022-10-17T09:57:02.795Z,50.56
2022-10-17T09:59:57.467Z,50.37
2022-10-17T10:02:25.897Z,49.34
2022-10-17T10:05:08.531Z,49.33
2022-10-17T10:07:38.146Z,48.17
2022-10-17T10:10:27.762Z,47.76
2022-10-17T10:13:14.452Z,48.72
2022-10-17T10:15:43.453Z,45.13
2022-10-17T10:18:27.439Z,45.92
2022-10-17T10:21:08.916Z,45.90
2022-10-17T10:23:42.767Z,47.47
2022-10-17T10:26:27.537Z,46.94
2022-10-17T10:29:01.089Z,46.08
2022-10-17T10:31:34.090Z,45.85
2022-10-17T10:34:15.479Z,47.19
2022-10-17T10:37:22.805Z,45.80
2022-10-17T10:40:00.506Z,46.98
2022-10-17T10:42:34.114Z,48.93
2022-10-17T10:45:43.342Z,45.37
2022-10-17T10:48:23.352Z,45.90
2022-10-17T10:50:51.227Z,46.40
2022-10-17T10:53:38.744Z,44.25
2022-10-17T10:56:05.336Z,44.21
2022-10-17T10:59:02.948Z,43.75
2022-10-17T11:01:57.755Z,40.64
2022-10-17T11:04:42.367Z,40.51
2022-10-17T11:07:28.666Z,42.74
2022-10-17T11:09:55.378Z,42.85
2022-10-17T11:12:27.448Z,41.20
2022-10-17T11:14:58.588Z,42.23
2022-10-17T11:17:36.989Z,42.04
2022-10-17T11:20:15.102Z,41.88
2022-10-17T11:22:50.701Z,41.27
2022-10-17T11:25:41.946Z,41.02
2022-10-17T11:28:17.845Z,39.48
2022-10-17T11:30:52.601Z,41.24
2022-10-17T11:33:30.599Z,40.94
2022-10-17T11:36:04.669Z,40.88
2022-10-17T11:38:42.967Z,40.83
2022-10-17T11:41:21.025Z,40.59
2022-10-17T11:43:55.878Z,40.88
2022-10-17T11:46:23.912Z,40.04
2022-10-17T11:49:07.769Z,40.26
2022-10-17T11:52:01.469Z,40.36
2022-10-17T11:54:36.488Z,40.57
2022-10-17T11:57:13.870Z,40.23
2022-10-17T11:59:58.717Z,40.36
2022-10-17T12:02:35.765Z,40.24
2022-10-17T12:05:25.097Z,40.78
2022-10-17T12:08:28.001Z,40.66
2022-10-17T12:11:04.105Z,42.30
2022-10-17T12:13:35.743Z,40.65
2022-10-17T12:16:20.564Z,41.37
2022-10-17T12:18:51.898Z,41.42
2022-10-17T12:21:20.782Z,40.98
2022-10-17T12:23:55.149Z,40.98
2022-10-17T12:26:30.057Z,40.68
2022-10-17T12:28:57.095Z,39.34
2022-10-17T12:31:29.903Z,40.64
2022-10-17T12:34:03.219Z,42.16
2022-10-17T12:36:31.724Z,41.80
2022-10-17T12:39:01.263Z,40.93
2022-10-17T12:41:40.574Z,41.66
2022-10-17T12:44:13.076Z,40.52
2022-10-17T12:46:51.560Z,42.54
2022-10-17T12:49:43.086Z,41.56
2022-10-17T12:52:48.135Z,40.01
2022-10-17T12:55:18.181Z,40.11
2022-10-17T12:57:56.795Z,41.34
2022-10-17T13:00:29.244Z,41.45
2022-10-17T13:03:06.301Z,42.28
2022-10-17T13:05:36.045Z,40.69
2022-10-17T13:08:06.063Z,39.70
2022-10-17T13:10:41.777Z,40.13
2022-10-17T13:13:20.199Z,43.83
2022-10-17T13:15:56.028Z,41.90
2022-10-17T13:18:27.602Z,43.85
2022-10-17T13:21:14.819Z,42.26
2022-10-17T13:23:43.778Z,41.03
2022-10-17T13:26:12.999Z,41.03
2022-10-17T13:28:41.768Z,41.19
2022-10-17T13:31:26.522Z,43.72
2022-10-17T13:33:57.082Z,43.42
2022-10-17T13:36:24.430Z,42.36
2022-10-17T13:38:51.168Z,43.24
2022-10-17T13:41:40.751Z,42.01
2022-10-17T13:44:28.456Z,45.60
2022-10-17T13:47:00.208Z,44.34
2022-10-17T13:49:35.372Z,45.00
2022-10-17T13:52:05.128Z,43.68
2022-10-17T13:54:36.543Z,43.22
2022-10-17T13:57:04.813Z,42.88
2022-10-17T13:59:39.646Z,43.77
2022-10-17T14:02:13.453Z,44.56
2022-10-17T14:05:04.026Z,45.31
2022-10-17T14:07:58.288Z,43.61
2022-10-17T14:10:25.052Z,45.26
2022-10-17T14:12:55.226Z,45.81
2022-10-17T14:15:28.016Z,43.95
2022-10-17T14:18:01.489Z,45.78
2022-10-17T14:21:08.113Z,45.54
2022-10-17T14:23:32.183Z,46.14
2022-10-17T14:26:12.360Z,47.71
2022-10-17T14:28:40.403Z,47.14
2022-10-17T14:31:35.195Z,46.51
2022-10-17T14:34:04.793Z,48.62
2022-10-17T14:36:42.691Z,47.68
2022-10-17T14:39:20.451Z,47.57
2022-10-17T14:41:48.009Z,48.96
2022-10-17T14:44:27.471Z,49.86
2022-10-17T14:47:00.239Z,49.99
2022-10-17T14:49:37.450Z,49.96
2022-10-17T14:52:28.288Z,47.77
2022-10-17T14:54:55.587Z,48.41
2022-10-17T14:57:23.634Z,49.43
2022-10-17T14:59:55.312Z,49.99
2022-10-17T15:02:24.216Z,50.42
2022-10-17T15:04:50.839Z,50.42
2022-10-17T15:07:21.242Z,49.64
2022-10-17T15:09:49.828Z,51.71
2022-10-17T15:12:18.811Z,50.95
2022-10-17T15:14:45.825Z,51.08
2022-10-17T15:17:18.986Z,51.84
2022-10-17T15:19:45.485Z,52.17
2022-10-17T15:22:16.199Z,52.67
2022-10-17T15:24:48.872Z,52.49
2022-10-17T15:27:18.420Z,52.50
2022-10-17T15:29:50.629Z,52.93
2022-10-17T15:32:17.476Z,52.89
2022-10-17T15:34:44.288Z,54.12
2022-10-17T15:37:21.952Z,54.27
2022-10-17T15:39:54.259Z,53.73
2022-10-17T15:42:28.323Z,53.55
2022-10-17T15:44:55.108Z,54.29
2022-10-17T15:47:24.629Z,54.96
2022-10-17T15:49:54.072Z,54.80
2022-10-17T15:52:23.529Z,55.00
2022-10-17T15:54:50.521Z,55.35
2022-10-17T15:57:20.832Z,56.17
2022-10-17T15:59:48.367Z,56.37
2022-10-17T16:02:18.687Z,56.67
2022-10-17T16:04:47.740Z,57.15
2022-10-17T16:07:14.479Z,57.64
2022-10-17T16:09:43.500Z,57.80
2022-10-17T16:12:33.739Z,57.48
2022-10-17T16:15:00.261Z,57.63
2022-10-17T16:17:26.828Z,56.87
2022-10-17T16:19:53.371Z,57.04
2022-10-17T16:22:33.611Z,55.78
2022-10-17T16:25:09.519Z,55.53
2022-10-17T16:27:42.414Z,55.24
2022-10-17T16:30:13.752Z,54.32
2022-10-17T16:32:40.387Z,54.25
2022-10-17T16:35:08.029Z,54.51
2022-10-17T16:37:35.817Z,54.61
2022-10-17T16:40:04.705Z,54.59
2022-10-17T16:42:31.376Z,54.21
2022-10-17T16:44:58.144Z,53.94
2022-10-17T16:47:26.885Z,54.24
2022-10-17T16:49:58.250Z,54.22
2022-10-17T16:52:24.794Z,54.52
2022-10-17T16:54:51.321Z,54.25
2022-10-17T16:57:17.809Z,54.30
2022-10-17T16:59:46.588Z,54.37
2022-10-17T17:02:21.673Z,54.24
2022-10-17T17:04:48.302Z,54.24
2022-10-17T17:07:14.864Z,54.06
2022-10-17T17:10:03.932Z,54.36
2022-10-17T17:15:17.805Z,54.98
2022-10-17T17:17:50.648Z,55.44
2022-10-17T17:20:44.523Z,55.97
2022-10-17T17:23:15.107Z,56.00
2022-10-17T17:25:42.549Z,56.44
2022-10-17T17:28:09.282Z,55.67
2022-10-17T17:30:35.848Z,55.33
2022-10-17T17:33:02.517Z,55.19
2022-10-17T17:35:32.276Z,55.75
2022-10-17T17:37:58.817Z,56.47
2022-10-17T17:40:25.392Z,56.45
2022-10-17T17:42:51.991Z,56.37
2022-10-17T17:45:20.762Z,56.83
2022-10-17T17:47:47.237Z,56.05
2022-10-17T17:50:13.751Z,55.88
2022-10-17T17:52:45.514Z,56.49
2022-10-17T17:55:12.684Z,56.49
2022-10-17T17:57:41.693Z,57.04
2022-10-17T18:00:11.282Z,57.13
2022-10-17T18:02:42.247Z,58.01
2022-10-17T18:05:10.929Z,57.22
2022-10-17T18:07:38.167Z,57.90
2022-10-17T18:10:08.184Z,59.10
2022-10-17T18:12:34.843Z,58.87
2022-10-17T18:15:05.475Z,57.59
2022-10-17T18:17:31.962Z,58.60
2022-10-17T18:19:58.491Z,57.92
2022-10-17T18:22:27.492Z,61.14
2022-10-17T18:24:54.163Z,64.13
2022-10-17T18:27:20.762Z,58.70
2022-10-17T18:29:50.474Z,59.17
2022-10-17T18:32:17.434Z,59.17
2022-10-17T18:34:51.801Z,59.81
2022-10-17T18:37:27.797Z,60.52
2022-10-17T18:42:47.001Z,59.15
2022-10-17T18:45:14.281Z,59.52
2022-10-17T18:50:37.460Z,59.74
2022-10-17T18:53:04.243Z,59.65
2022-10-17T18:58:11.956Z,59.84
2022-10-17T19:00:38.482Z,60.13
2022-10-17T19:05:56.637Z,59.40
2022-10-17T19:08:31.177Z,59.42
2022-10-17T19:14:16.884Z,59.68
2022-10-17T19:16:54.465Z,59.74
2022-10-17T19:19:26.959Z,60.11
2022-10-17T19:21:53.898Z,60.43
2022-10-17T19:24:35.621Z,60.08
2022-10-17T19:27:15.241Z,60.33
2022-10-17T19:29:43.994Z,59.54
2022-10-17T19:32:15.703Z,59.96
2022-10-17T19:34:51.892Z,60.47
2022-10-17T19:37:24.070Z,60.32
2022-10-17T19:39:53.324Z,60.76
2022-10-17T19:42:19.830Z,60.06
2022-10-17T19:44:46.353Z,60.27
2022-10-17T19:47:12.869Z,60.15
2022-10-17T19:49:39.532Z,59.52
2022-10-17T19:52:06.033Z,59.88
2022-10-17T19:54:38.956Z,60.20
2022-10-17T19:57:09.484Z,60.41
2022-10-17T19:59:39.183Z,60.17
2022-10-17T20:02:05.760Z,60.02
2022-10-17T20:04:34.352Z,59.81
2022-10-17T20:07:01.393Z,60.25
2022-10-17T20:09:27.965Z,61.19
2022-10-17T20:11:54.487Z,62.05
2022-10-17T20:14:23.334Z,60.88
2022-10-17T20:16:52.579Z,61.73
2022-10-17T20:19:21.952Z,62.12
2022-10-17T20:21:48.501Z,61.03
2022-10-17T20:24:16.276Z,61.97
2022-10-17T20:26:47.676Z,61.15
2022-10-17T20:29:19.342Z,61.62
2022-10-17T20:31:47.252Z,62.13
2022-10-17T20:34:18.030Z,62.54
2022-10-17T20:36:44.823Z,61.93
2022-10-17T20:39:17.705Z,62.57
2022-10-17T20:41:44.917Z,61.99
2022-10-17T20:44:11.746Z,62.34
2022-10-17T20:46:44.692Z,63.09
2022-10-17T20:49:17.289Z,62.93
2022-10-17T20:51:46.598Z,62.63
2022-10-17T20:54:13.286Z,62.19
2022-10-17T20:56:42.083Z,63.81
2022-10-17T20:59:14.982Z,63.06
2022-10-17T21:01:42.328Z,64.07
2022-10-17T21:07:01.718Z,64.22
2022-10-17T21:09:28.408Z,64.25
2022-10-17T21:11:55.974Z,63.83
2022-10-17T21:14:24.652Z,62.96
2022-10-17T21:16:52.303Z,63.84
2022-10-17T21:19:19.077Z,63.10
2022-10-17T21:21:46.712Z,64.51
2022-10-17T21:24:18.132Z,64.28
2022-10-17T21:26:50.055Z,64.51
2022-10-17T21:29:21.832Z,64.05
2022-10-17T21:31:48.580Z,63.95
2022-10-17T21:34:24.607Z,63.75
2022-10-17T21:36:54.604Z,64.93
2022-10-17T21:39:24.945Z,64.73
2022-10-17T21:41:52.296Z,64.25
2022-10-17T21:44:21.297Z,64.45
2022-10-17T21:46:47.859Z,64.38
2022-10-17T21:49:16.603Z,64.50
2022-10-17T21:51:44.703Z,64.15
2022-10-17T21:54:11.724Z,64.08
2022-10-17T21:56:40.992Z,63.94
2022-10-17T21:59:11.041Z,63.73
2022-10-17T22:01:45.149Z,64.04
2022-10-17T22:04:17.377Z,63.63
2022-10-17T22:06:45.800Z,63.92
2022-10-17T22:09:23.765Z,64.82
2022-10-17T22:11:56.311Z,64.74
2022-10-17T22:14:24.864Z,65.76
2022-10-17T22:16:54.362Z,65.65
2022-10-17T22:19:24.385Z,65.00
2022-10-17T22:21:58.285Z,65.96
2022-10-17T22:24:27.236Z,66.18
2022-10-17T22:26:53.759Z,65.09
2022-10-17T22:29:20.679Z,66.74
2022-10-17T22:31:47.410Z,66.44
2022-10-17T22:34:15.478Z,65.32
2022-10-17T22:36:42.564Z,66.25
2022-10-17T22:39:14.107Z,66.34
2022-10-17T22:41:40.632Z,66.79
2022-10-17T22:44:10.306Z,67.69
2022-10-17T22:46:37.265Z,67.61
2022-10-17T22:49:08.491Z,66.59
2022-10-17T22:51:35.048Z,66.51
2022-10-17T22:54:01.601Z,66.49
2022-10-17T22:56:28.263Z,66.86
2022-10-17T22:58:54.794Z,66.35
2022-10-17T23:01:23.957Z,66.64
2022-10-17T23:03:51.804Z,66.02
2022-10-17T23:06:21.046Z,66.76
2022-10-17T23:08:50.086Z,65.57
2022-10-17T23:11:16.522Z,65.65
2022-10-17T23:13:43.100Z,66.28
2022-10-17T23:16:12.144Z,66.46
2022-10-17T23:18:42.262Z,67.97
2022-10-17T23:21:13.426Z,68.34
2022-10-17T23:23:42.249Z,68.09
2022-10-17T23:26:13.599Z,67.64
2022-10-17T23:31:23.662Z,67.66
2022-10-17T23:33:50.463Z,67.88
2022-10-17T23:36:24.296Z,67.88
2022-10-17T23:38:56.383Z,69.05
2022-10-17T23:41:25.008Z,69.35
2022-10-17T23:43:54.040Z,68.82
2022-10-17T23:46:20.589Z,68.26
2022-10-17T23:48:47.136Z,69.81
2022-10-17T23:51:16.030Z,68.94
2022-10-17T23:53:47.308Z,68.62
2022-10-17T23:56:13.846Z,70.38
2022-10-17T23:58:45.120Z,70.43
