createdAt,value
2019-02-16T00:00:13.940Z,100561.00
2019-02-16T00:02:42.452Z,100558.02
2019-02-16T00:05:10.905Z,100555.84
2019-02-16T00:07:40.054Z,100548.97
2019-02-16T00:10:08.601Z,100549.80
2019-02-16T00:12:36.932Z,100546.80
2019-02-16T00:15:08.679Z,100548.94
2019-02-16T00:17:37.223Z,100554.57
2019-02-16T00:20:08.555Z,100551.55
2019-02-16T00:22:37.262Z,100549.38
2019-02-16T00:25:06.414Z,100551.56
2019-02-16T00:27:35.294Z,100535.60
2019-02-16T00:30:05.516Z,100537.34
2019-02-16T00:32:37.033Z,100541.64
2019-02-16T00:35:08.667Z,100545.52
2019-02-16T00:37:37.088Z,100547.67
2019-02-16T00:40:09.942Z,100551.98
2019-02-16T00:42:38.815Z,100551.97
2019-02-16T00:45:08.531Z,100553.25
2019-02-16T00:47:37.297Z,100551.52
2019-02-16T00:50:06.205Z,100559.27
2019-02-16T00:52:34.627Z,100568.73
2019-02-16T00:55:03.552Z,100564.41
2019-02-16T00:57:32.284Z,100572.17
2019-02-16T01:00:01.293Z,100571.27
2019-02-16T01:02:31.290Z,100566.08
2019-02-16T01:05:00.302Z,100568.70
2019-02-16T01:07:28.803Z,100565.25
2019-02-16T01:09:57.557Z,100556.17
2019-02-16T01:12:26.321Z,100561.31
2019-02-16T01:14:54.779Z,100564.81
2019-02-16T01:17:23.305Z,100559.27
2019-02-16T01:19:54.038Z,100569.61
2019-02-16T01:22:22.392Z,100570.47
2019-02-16T01:24:50.746Z,100579.81
2019-02-16T01:27:19.183Z,100590.43
2019-02-16T01:29:48.070Z,100585.36
2019-02-16T01:32:16.726Z,100583.30
2019-02-16T01:34:45.157Z,100577.31
2019-02-16T01:37:14.029Z,100576.91
2019-02-16T01:39:42.656Z,100573.39
2019-02-16T01:42:11.228Z,100564.78
2019-02-16T01:44:39.821Z,100558.34
2019-02-16T01:47:08.452Z,100558.78
2019-02-16T01:49:38.065Z,100551.92
2019-02-16T01:52:06.744Z,100551.92
2019-02-16T01:54:35.258Z,100556.67
2019-02-16T01:57:04.991Z,100553.62
2019-02-16T01:59:33.350Z,100554.44
2019-02-16T02:02:04.214Z,100554.34
2019-02-16T02:04:32.561Z,100555.69
2019-02-16T02:07:01.018Z,100546.28
2019-02-16T02:09:29.374Z,100544.12
2019-02-16T02:11:57.827Z,100540.65
2019-02-16T02:14:26.187Z,100548.02
2019-02-16T02:16:57.511Z,100537.66
2019-02-16T02:19:26.021Z,100534.61
2019-02-16T02:21:54.414Z,100537.69
2019-02-16T02:24:22.774Z,100537.39
2019-02-16T02:26:51.158Z,100526.31
2019-02-16T02:29:19.516Z,100527.61
2019-02-16T02:31:47.899Z,100528.47
2019-02-16T02:34:16.251Z,100532.80
2019-02-16T02:36:44.712Z,100539.63
2019-02-16T02:39:13.062Z,100535.34
2019-02-16T02:41:41.450Z,100542.28
2019-02-16T02:44:09.809Z,100540.58
2019-02-16T02:46:38.211Z,100535.38
2019-02-16T02:49:06.561Z,100538.86
2019-02-16T02:51:34.926Z,100538.86
2019-02-16T02:54:03.313Z,100535.42
2019-02-16T02:56:31.661Z,100533.27
2019-02-16T02:59:00.047Z,100535.84
2019-02-16T03:01:28.410Z,100539.70
2019-02-16T03:03:56.798Z,100532.88
2019-02-16T03:06:25.160Z,100521.66
2019-02-16T03:08:53.555Z,100521.66
2019-02-16T03:11:21.908Z,100520.37
2019-02-16T03:13:50.289Z,100515.23
2019-02-16T03:16:18.654Z,100526.38
2019-02-16T03:18:47.186Z,100523.41
2019-02-16T03:21:15.484Z,100517.80
2019-02-16T03:23:43.877Z,100515.25
2019-02-16T03:26:32.211Z,100516.39
2019-02-16T03:29:15.626Z,100511.99
2019-02-16T03:32:03.908Z,100524.08
2019-02-16T03:34:41.200Z,100515.05
2019-02-16T03:37:27.948Z,100515.05
2019-02-16T03:39:56.328Z,100519.84
2019-02-16T03:42:24.687Z,100511.22
2019-02-16T03:44:53.123Z,100511.22
2019-02-16T03:47:21.441Z,100509.50
2019-02-16T03:49:49.822Z,100512.55
2019-02-16T03:52:18.191Z,100506.98
2019-02-16T03:54:46.741Z,100511.73
2019-02-16T03:57:15.112Z,100503.12
2019-02-16T03:59:43.496Z,100517.59
2019-02-16T04:02:11.843Z,100520.05
2019-02-16T04:04:40.297Z,100520.05
2019-02-16T04:07:08.660Z,100519.28
2019-02-16T04:09:37.051Z,100512.70
2019-02-16T04:12:05.400Z,100512.70
2019-02-16T04:14:33.786Z,100527.11
2019-02-16T04:17:02.154Z,100520.14
2019-02-16T04:19:30.532Z,100523.10
2019-02-16T04:21:58.888Z,100517.11
2019-02-16T04:24:27.292Z,100517.11
2019-02-16T04:26:55.642Z,100521.94
2019-02-16T04:29:24.031Z,100521.55
2019-02-16T04:31:52.390Z,100514.58
2019-02-16T04:34:20.746Z,100514.58
2019-02-16T04:36:49.131Z,100512.42
2019-02-16T04:39:17.484Z,100510.73
2019-02-16T04:41:45.873Z,100514.61
2019-02-16T04:44:14.225Z,100509.08
2019-02-16T04:46:42.621Z,100513.77
2019-02-16T04:49:10.997Z,100513.27
2019-02-16T04:51:39.379Z,100510.39
2019-02-16T04:54:07.736Z,100508.19
2019-02-16T04:56:36.122Z,100508.47
2019-02-16T04:59:04.562Z,100508.47
2019-02-16T05:01:32.954Z,100506.55
2019-02-16T05:04:01.305Z,100508.98
2019-02-16T05:06:29.690Z,100508.98
2019-02-16T05:08:58.045Z,100521.20
2019-02-16T05:11:26.439Z,100519.10
2019-02-16T05:13:54.797Z,100519.10
2019-02-16T05:16:23.195Z,100521.06
2019-02-16T05:18:51.554Z,100525.40
2019-02-16T05:21:19.959Z,100525.40
2019-02-16T05:23:48.306Z,100525.39
2019-02-16T05:26:16.755Z,100514.36
2019-02-16T05:28:45.127Z,100520.80
2019-02-16T05:31:13.521Z,100516.43
2019-02-16T05:33:41.868Z,100514.25
2019-02-16T05:36:10.257Z,100509.92
2019-02-16T05:38:38.622Z,100513.50
2019-02-16T05:41:07.013Z,100505.07
2019-02-16T05:43:35.369Z,100502.08
2019-02-16T05:46:03.759Z,100505.85
2019-02-16T05:48:32.122Z,100501.48
2019-02-16T05:51:00.795Z,100509.05
2019-02-16T05:53:29.142Z,100510.33
2019-02-16T05:55:57.499Z,100509.20
2019-02-16T05:58:25.892Z,100515.19
2019-02-16T06:00:54.247Z,100517.16
2019-02-16T06:03:22.634Z,100520.62
2019-02-16T06:05:50.983Z,100522.11
2019-02-16T06:08:19.376Z,100518.00
2019-02-16T06:10:47.741Z,100524.80
2019-02-16T06:13:16.133Z,100519.86
2019-02-16T06:15:44.485Z,100522.04
2019-02-16T06:18:12.876Z,100524.62
2019-02-16T06:20:41.237Z,100527.60
2019-02-16T06:23:09.622Z,100533.68
2019-02-16T06:25:37.999Z,100538.41
2019-02-16T06:28:06.386Z,100534.18
2019-02-16T06:30:34.746Z,100540.64
2019-02-16T06:33:03.125Z,100540.64
2019-02-16T06:35:33.127Z,100541.89
2019-02-16T06:38:02.073Z,100541.84
2019-02-16T06:40:30.442Z,100544.58
2019-02-16T06:42:58.914Z,100549.70
2019-02-16T06:45:27.270Z,100545.63
2019-02-16T06:47:55.667Z,100549.95
2019-02-16T06:50:24.207Z,100547.31
2019-02-16T06:52:52.587Z,100553.00
2019-02-16T06:55:24.061Z,100549.61
2019-02-16T06:57:52.530Z,100550.56
2019-02-16T07:00:22.530Z,100549.74
2019-02-16T07:02:52.177Z,100544.73
2019-02-16T07:05:26.228Z,100546.56
2019-02-16T07:07:54.756Z,100545.77
2019-02-16T07:10:23.108Z,100544.16
2019-02-16T07:12:51.470Z,100546.91
2019-02-16T07:15:19.857Z,100545.84
2019-02-16T07:17:49.863Z,100549.65
2019-02-16T07:20:20.100Z,100549.65
2019-02-16T07:22:48.456Z,100567.79
2019-02-16T07:25:17.093Z,100567.79
2019-02-16T07:27:45.717Z,100566.61
2019-02-16T07:30:14.119Z,100563.09
2019-02-16T07:32:42.618Z,100570.91
2019-02-16T07:35:11.188Z,100568.58
2019-02-16T07:37:39.553Z,100571.22
2019-02-16T07:40:14.269Z,100569.78
2019-02-16T07:42:50.622Z,100575.64
2019-02-16T07:45:23.267Z,100573.59
2019-02-16T07:47:58.167Z,100573.59
2019-02-16T07:50:38.506Z,100577.51
2019-02-16T07:53:11.237Z,100582.56
2019-02-16T07:55:43.759Z,100582.56
2019-02-16T07:58:16.492Z,100584.84
2019-02-16T08:00:46.525Z,100586.21
2019-02-16T08:03:25.429Z,100586.70
2019-02-16T08:05:57.871Z,100587.13
2019-02-16T08:08:27.946Z,100588.02
2019-02-16T08:11:14.414Z,100578.61
2019-02-16T08:13:47.822Z,100581.19
2019-02-16T08:16:17.896Z,100575.20
2019-02-16T08:18:47.861Z,100575.66
2019-02-16T08:21:34.032Z,100587.27
2019-02-16T08:24:04.028Z,100582.97
2019-02-16T08:26:42.758Z,100579.52
2019-02-16T08:29:21.273Z,100576.51
2019-02-16T08:32:06.151Z,100579.55
2019-02-16T08:34:42.237Z,100572.62
2019-02-16T08:37:15.031Z,100579.94
2019-02-16T08:39:47.744Z,100569.59
2019-02-16T08:42:30.098Z,100561.39
2019-02-16T08:45:04.961Z,100557.06
2019-02-16T08:47:37.095Z,100564.80
2019-02-16T08:50:11.266Z,100561.73
2019-02-16T08:52:43.220Z,100563.45
2019-02-16T08:55:13.213Z,100563.00
2019-02-16T08:57:46.203Z,100563.00
2019-02-16T09:00:33.154Z,100563.39
2019-02-16T09:03:23.021Z,100565.52
2019-02-16T09:05:59.120Z,100559.02
2019-02-16T09:08:42.752Z,100558.09
2019-02-16T09:11:13.673Z,100554.14
2019-02-16T09:13:48.536Z,100552.80
2019-02-16T09:16:38.496Z,100557.88
2019-02-16T09:19:08.633Z,100550.50
2019-02-16T09:21:40.548Z,100551.70
2019-02-16T09:24:13.671Z,100554.71
2019-02-16T09:26:58.894Z,100550.72
2019-02-16T09:29:31.530Z,100544.55
2019-02-16T09:32:10.370Z,100544.80
2019-02-16T09:34:45.013Z,100543.48
2019-02-16T09:37:19.804Z,100545.97
2019-02-16T09:39:51.686Z,100545.05
2019-02-16T09:42:44.771Z,100548.81
2019-02-16T09:45:18.271Z,100547.84
2019-02-16T09:47:50.543Z,100553.31
2019-02-16T09:50:39.535Z,100546.67
2019-02-16T09:53:10.031Z,100541.47
2019-02-16T09:55:56.456Z,100544.03
2019-02-16T09:58:26.498Z,100541.23
2019-02-16T10:01:02.212Z,100545.43
2019-02-16T10:03:35.238Z,100546.20
2019-02-16T10:06:14.270Z,100544.38
2019-02-16T10:08:50.114Z,100535.23
2019-02-16T10:11:28.919Z,100533.73
2019-02-16T10:14:15.330Z,100541.36
2019-02-16T10:16:50.855Z,100538.28
2019-02-16T10:19:20.883Z,100542.94
2019-02-16T10:22:02.577Z,100531.94
2019-02-16T10:24:48.452Z,100540.97
2019-02-16T10:27:18.464Z,100543.39
2019-02-16T10:29:57.344Z,100543.39
2019-02-16T10:32:34.037Z,100543.39
2019-02-16T10:35:13.305Z,100543.80
2019-02-16T10:37:48.561Z,100536.47
2019-02-16T10:40:29.418Z,100542.58
2019-02-16T10:43:03.669Z,100540.23
2019-02-16T10:45:55.552Z,100535.50
2019-02-16T10:48:29.244Z,100539.74
2019-02-16T10:51:01.765Z,100544.08
2019-02-16T10:53:37.099Z,100541.34
2019-02-16T10:56:14.509Z,100542.19
2019-02-16T10:58:44.533Z,100533.48
2019-02-16T11:01:25.137Z,100537.99
2019-02-16T11:03:55.160Z,100538.56
2019-02-16T11:06:28.575Z,100542.12
2019-02-16T11:09:04.870Z,100535.42
2019-02-16T11:11:50.851Z,100530.28
2019-02-16T11:14:25.509Z,100523.94
2019-02-16T11:17:04.565Z,100530.77
2019-02-16T11:19:36.189Z,100531.23
2019-02-16T11:22:17.997Z,100526.05
2019-02-16T11:24:48.529Z,100525.63
2019-02-16T11:27:30.157Z,100509.62
2019-02-16T11:30:08.964Z,100517.27
2019-02-16T11:32:50.964Z,100515.27
2019-02-16T11:35:30.291Z,100510.78
2019-02-16T11:38:01.895Z,100508.33
2019-02-16T11:40:36.763Z,100500.53
2019-02-16T11:43:22.052Z,100501.58
2019-02-16T11:45:52.144Z,100500.73
2019-02-16T11:48:22.142Z,100494.67
2019-02-16T11:50:57.894Z,100491.03
2019-02-16T11:53:31.504Z,100487.78
2019-02-16T11:56:07.978Z,100491.02
2019-02-16T11:58:44.760Z,100489.86
2019-02-16T12:01:25.035Z,100484.59
2019-02-16T12:04:10.038Z,100475.98
2019-02-16T12:06:43.102Z,100481.68
2019-02-16T12:09:30.517Z,100473.64
2019-02-16T12:12:09.995Z,100477.05
2019-02-16T12:14:40.210Z,100474.84
2019-02-16T12:17:16.151Z,100471.49
2019-02-16T12:19:51.880Z,100466.52
2019-02-16T12:22:22.066Z,100466.91
2019-02-16T12:25:04.705Z,100462.12
2019-02-16T12:27:42.075Z,100463.23
2019-02-16T12:30:28.345Z,100457.31
2019-02-16T12:33:01.322Z,100464.69
2019-02-16T12:35:31.319Z,100462.73
2019-02-16T12:38:19.200Z,100463.97
2019-02-16T12:40:52.432Z,100461.39
2019-02-16T12:43:40.215Z,100463.23
2019-02-16T12:46:13.542Z,100460.20
2019-02-16T12:48:53.137Z,100449.58
2019-02-16T12:51:23.170Z,100446.02
2019-02-16T12:54:09.774Z,100446.72
2019-02-16T12:56:45.563Z,100445.94
2019-02-16T12:59:21.478Z,100450.36
2019-02-16T13:01:51.844Z,100446.78
2019-02-16T13:04:24.656Z,100443.20
2019-02-16T13:06:59.507Z,100442.51
2019-02-16T13:09:29.512Z,100431.02
2019-02-16T13:12:17.971Z,100429.64
2019-02-16T13:14:47.969Z,100427.91
2019-02-16T13:17:23.998Z,100418.32
2019-02-16T13:20:12.332Z,100421.63
2019-02-16T13:22:42.493Z,100408.56
2019-02-16T13:25:24.441Z,100408.36
2019-02-16T13:27:56.764Z,100403.44
2019-02-16T13:30:29.683Z,100401.86
2019-02-16T13:33:08.552Z,100395.60
2019-02-16T13:35:46.140Z,100395.13
2019-02-16T13:38:16.162Z,100389.37
2019-02-16T13:40:46.398Z,100387.49
2019-02-16T13:43:22.216Z,100382.94
2019-02-16T13:46:09.411Z,100376.37
2019-02-16T13:48:45.383Z,100375.75
2019-02-16T13:51:21.452Z,100374.11
2019-02-16T13:53:54.346Z,100378.14
2019-02-16T13:56:36.521Z,100374.55
2019-02-16T13:59:23.195Z,100377.30
2019-02-16T14:02:08.389Z,100367.89
2019-02-16T14:04:38.659Z,100362.41
2019-02-16T14:07:08.763Z,100364.36
2019-02-16T14:09:38.796Z,100359.49
2019-02-16T14:12:23.806Z,100362.20
2019-02-16T14:15:03.013Z,100359.09
2019-02-16T14:17:39.257Z,100354.95
2019-02-16T14:20:08.649Z,100353.53
2019-02-16T14:22:39.627Z,100353.06
2019-02-16T14:25:10.393Z,100352.86
2019-02-16T14:27:38.818Z,100351.11
2019-02-16T14:30:12.219Z,100347.32
2019-02-16T14:32:40.646Z,100353.21
2019-02-16T14:35:09.641Z,100347.34
2019-02-16T14:37:45.925Z,100343.39
2019-02-16T14:40:14.375Z,100343.44
2019-02-16T14:42:42.937Z,100344.84
2019-02-16T14:45:13.835Z,100338.91
2019-02-16T14:47:42.687Z,100332.30
2019-02-16T14:50:12.561Z,100337.17
2019-02-16T14:52:40.965Z,100335.70
2019-02-16T14:55:12.592Z,100331.87
2019-02-16T14:57:41.097Z,100333.86
2019-02-16T15:00:11.895Z,100330.03
2019-02-16T15:02:40.250Z,100327.12
2019-02-16T15:05:09.883Z,100328.89
2019-02-16T15:07:41.067Z,100326.91
2019-02-16T15:10:13.869Z,100330.34
2019-02-16T15:12:42.226Z,100320.31
2019-02-16T15:15:13.267Z,100324.45
2019-02-16T15:17:41.693Z,100316.35
2019-02-16T15:20:17.164Z,100321.36
2019-02-16T15:22:45.925Z,100321.19
2019-02-16T15:25:14.305Z,100320.48
2019-02-16T15:27:42.848Z,100325.33
2019-02-16T15:30:17.187Z,100325.72
2019-02-16T15:32:46.199Z,100322.50
2019-02-16T15:35:14.630Z,100319.95
2019-02-16T15:37:45.971Z,100325.06
2019-02-16T15:40:14.301Z,100324.87
2019-02-16T15:42:43.028Z,100322.69
2019-02-16T15:45:13.451Z,100318.09
2019-02-16T15:47:41.911Z,100321.84
2019-02-16T15:50:12.863Z,100321.94
2019-02-16T15:52:41.434Z,100317.22
2019-02-16T15:55:12.091Z,100316.74
2019-02-16T15:57:40.631Z,100312.42
2019-02-16T16:00:13.465Z,100309.66
2019-02-16T16:02:42.062Z,100312.30
2019-02-16T16:05:10.485Z,100313.17
2019-02-16T16:07:41.825Z,100312.66
2019-02-16T16:10:28.689Z,100304.47
2019-02-16T16:13:04.442Z,100306.53
2019-02-16T16:15:43.115Z,100310.27
2019-02-16T16:18:29.979Z,100303.49
2019-02-16T16:21:03.119Z,100305.34
2019-02-16T16:23:36.613Z,100294.05
2019-02-16T16:26:19.137Z,100303.10
2019-02-16T16:29:01.777Z,100303.47
2019-02-16T16:31:34.773Z,100302.13
2019-02-16T16:34:13.315Z,100298.81
2019-02-16T16:36:55.493Z,100302.84
2019-02-16T16:39:27.982Z,100305.64
2019-02-16T16:41:58.041Z,100302.59
2019-02-16T16:44:30.917Z,100302.35
2019-02-16T16:47:18.772Z,100300.33
2019-02-16T16:49:54.292Z,100300.41
2019-02-16T16:52:29.817Z,100305.52
2019-02-16T16:55:08.353Z,100303.79
2019-02-16T16:57:47.352Z,100303.52
2019-02-16T17:00:17.510Z,100309.39
2019-02-16T17:02:53.275Z,100310.16
2019-02-16T17:05:25.995Z,100309.02
2019-02-16T17:08:01.989Z,100309.36
2019-02-16T17:10:46.672Z,100309.05
2019-02-16T17:13:34.711Z,100308.17
2019-02-16T17:16:10.753Z,100319.64
2019-02-16T17:18:43.536Z,100315.80
2019-02-16T17:21:19.015Z,100303.53
2019-02-16T17:23:49.097Z,100309.16
2019-02-16T17:26:19.087Z,100299.65
2019-02-16T17:29:04.137Z,100301.94
2019-02-16T17:31:37.658Z,100296.25
2019-02-16T17:34:26.139Z,100300.87
2019-02-16T17:37:00.223Z,100306.41
2019-02-16T17:39:46.408Z,100308.69
2019-02-16T17:42:16.422Z,100307.39
2019-02-16T17:44:52.106Z,100306.77
2019-02-16T17:47:38.409Z,100309.80
2019-02-16T17:50:10.475Z,100311.17
2019-02-16T17:52:55.879Z,100310.09
2019-02-16T17:55:31.675Z,100320.59
2019-02-16T17:58:04.679Z,100316.02
2019-02-16T18:00:36.299Z,100324.80
2019-02-16T18:03:14.271Z,100326.02
2019-02-16T18:05:50.933Z,100328.63
2019-02-16T18:08:37.492Z,100333.05
2019-02-16T18:11:15.847Z,100334.42
2019-02-16T18:14:04.381Z,100339.28
2019-02-16T18:16:40.817Z,100341.98
2019-02-16T18:19:10.854Z,100339.58
2019-02-16T18:21:42.704Z,100341.68
2019-02-16T18:24:18.612Z,100337.58
2019-02-16T18:26:56.300Z,100336.56
2019-02-16T18:29:21.009Z,100328.62
2019-02-16T18:32:03.306Z,100328.91
2019-02-16T18:34:59.422Z,100327.15
2019-02-16T18:37:36.844Z,100321.31
2019-02-16T18:40:07.733Z,100319.94
2019-02-16T18:42:56.193Z,100316.56
2019-02-16T18:45:42.240Z,100319.24
2019-02-16T18:48:18.292Z,100309.97
2019-02-16T18:50:57.905Z,100309.16
2019-02-16T18:53:42.878Z,100308.98
2019-02-16T18:56:14.066Z,100310.36
2019-02-16T18:59:00.385Z,100308.06
2019-02-16T19:01:46.758Z,100306.59
2019-02-16T19:04:22.675Z,100305.73
2019-02-16T19:07:04.785Z,100310.23
2019-02-16T19:09:34.899Z,100320.41
2019-02-16T19:12:08.482Z,100317.93
2019-02-16T19:14:38.536Z,100305.69
2019-02-16T19:17:20.368Z,100312.78
2019-02-16T19:19:56.296Z,100317.02
2019-02-16T19:22:26.294Z,100303.55
2019-02-16T19:24:56.291Z,100304.59
2019-02-16T19:27:42.645Z,100308.30
2019-02-16T19:30:12.815Z,100312.20
2019-02-16T19:32:55.001Z,100308.59
2019-02-16T19:35:25.354Z,100309.50
2019-02-16T19:38:11.603Z,100307.87
2019-02-16T19:40:47.656Z,100306.51
2019-02-16T19:43:23.800Z,100311.44
2019-02-16T19:45:53.817Z,100306.94
2019-02-16T19:48:23.814Z,100307.03
2019-02-16T19:50:53.845Z,100302.70
2019-02-16T19:53:43.372Z,100301.62
2019-02-16T19:56:28.115Z,100295.78
2019-02-16T19:59:14.579Z,100294.75
2019-02-16T20:01:44.830Z,100293.67
2019-02-16T20:04:17.350Z,100286.53
2019-02-16T20:06:53.171Z,100285.38
2019-02-16T20:09:26.081Z,100285.05
2019-02-16T20:11:56.184Z,100283.75
2019-02-16T20:14:26.173Z,100300.44
2019-02-16T20:17:05.540Z,100300.50
2019-02-16T20:19:53.643Z,100307.58
2019-02-16T20:22:35.700Z,100299.28
2019-02-16T20:25:17.677Z,100308.03
2019-02-16T20:27:59.702Z,100299.47
2019-02-16T20:30:46.131Z,100304.87
2019-02-16T20:33:31.203Z,100310.89
2019-02-16T20:36:01.777Z,100307.23
2019-02-16T20:38:31.801Z,100303.27
2019-02-16T20:41:16.770Z,100313.77
2019-02-16T20:44:04.666Z,100315.24
2019-02-16T20:46:37.302Z,100318.78
2019-02-16T20:49:23.256Z,100318.66
2019-02-16T20:51:53.248Z,100317.94
2019-02-16T20:54:23.284Z,100318.06
2019-02-16T20:56:53.271Z,100311.92
2019-02-16T20:59:26.511Z,100312.08
2019-02-16T21:02:02.937Z,100311.69
2019-02-16T21:04:34.783Z,100310.34
2019-02-16T21:07:11.394Z,100306.98
2019-02-16T21:09:47.541Z,100307.39
2019-02-16T21:12:17.536Z,100308.39
2019-02-16T21:14:56.585Z,100308.05
2019-02-16T21:17:26.938Z,100312.33
2019-02-16T21:20:13.775Z,100313.14
2019-02-16T21:23:01.053Z,100312.98
2019-02-16T21:25:32.459Z,100300.59
2019-02-16T21:28:12.156Z,100304.32
2019-02-16T21:30:51.298Z,100306.06
2019-02-16T21:33:21.568Z,100297.69
2019-02-16T21:35:57.304Z,100301.19
2019-02-16T21:38:43.774Z,100308.09
2019-02-16T21:41:16.530Z,100305.56
2019-02-16T21:43:50.028Z,100312.23
2019-02-16T21:46:25.919Z,100305.27
2019-02-16T21:48:56.177Z,100307.48
2019-02-16T21:51:38.844Z,100312.56
2019-02-16T21:54:28.264Z,100298.61
2019-02-16T21:57:04.922Z,100307.27
2019-02-16T21:59:43.707Z,100303.30
2019-02-16T22:02:14.699Z,100299.12
2019-02-16T22:04:57.283Z,100294.92
2019-02-16T22:07:29.772Z,100296.91
2019-02-16T22:10:03.107Z,100289.54
2019-02-16T22:12:48.370Z,100299.17
2019-02-16T22:15:16.873Z,100298.46
2019-02-16T22:17:45.547Z,100299.22
2019-02-16T22:20:14.010Z,100295.55
2019-02-16T22:22:43.147Z,100298.86
2019-02-16T22:25:13.654Z,100286.86
2019-02-16T22:27:42.420Z,100295.03
2019-02-16T22:30:11.744Z,100292.94
2019-02-16T22:32:40.400Z,100291.73
2019-02-16T22:35:08.855Z,100285.48
2019-02-16T22:37:37.281Z,100280.92
2019-02-16T22:40:07.308Z,100279.94
2019-02-16T22:42:36.101Z,100279.38
2019-02-16T22:45:07.524Z,100286.69
2019-02-16T22:47:36.006Z,100289.44
2019-02-16T22:50:08.037Z,100281.20
2019-02-16T22:52:36.804Z,100277.86
2019-02-16T22:55:07.636Z,100275.31
2019-02-16T22:57:36.448Z,100279.45
2019-02-16T23:00:08.146Z,100285.55
2019-02-16T23:02:36.934Z,100284.72
2019-02-16T23:05:06.434Z,100292.48
2019-02-16T23:07:35.128Z,100285.87
2019-02-16T23:10:05.291Z,100282.65
2019-02-16T23:12:33.910Z,100285.44
2019-02-16T23:15:02.399Z,100283.88
2019-02-16T23:17:31.065Z,100286.84
2019-02-16T23:19:59.508Z,100283.81
2019-02-16T23:22:27.958Z,100281.02
2019-02-16T23:24:56.384Z,100276.94
2019-02-16T23:27:24.869Z,100276.50
2019-02-16T23:29:53.289Z,100278.65
2019-02-16T23:32:21.676Z,100282.02
2019-02-16T23:34:50.031Z,100279.02
2019-02-16T23:37:18.480Z,100278.53
2019-02-16T23:39:46.837Z,100281.58
2019-02-16T23:42:15.220Z,100274.66
2019-02-16T23:44:43.579Z,100276.31
2019-02-16T23:47:11.961Z,100275.11
2019-02-16T23:49:40.314Z,100278.50
2019-02-16T23:52:08.700Z,100272.50
2019-02-16T23:54:37.056Z,100274.66
2019-02-16T23:57:05.511Z,100270.76
2019-02-16T23:59:33.865Z,100274.06
