createdAt,value
2018-04-18T00:00:45.782Z,102024.36
2018-04-18T00:03:18.324Z,102029.91
2018-04-18T00:05:50.900Z,102024.77
2018-04-18T00:08:23.414Z,102029.47
2018-04-18T00:10:55.968Z,102030.35
2018-04-18T00:13:28.487Z,102026.95
2018-04-18T00:16:01.860Z,102030.80
2018-04-18T00:18:34.443Z,102025.67
2018-04-18T00:21:07.045Z,102026.58
2018-04-18T00:23:39.569Z,102028.28
2018-04-18T00:26:12.064Z,102032.12
2018-04-18T00:28:44.571Z,102037.67
2018-04-18T00:31:17.064Z,102031.69
2018-04-18T00:33:49.575Z,102037.25
2018-04-18T00:36:22.142Z,102033.41
2018-04-18T00:38:54.736Z,102039.83
2018-04-18T00:41:27.224Z,102036.86
2018-04-18T00:43:59.758Z,102035.58
2018-04-18T00:46:32.242Z,102039.44
2018-04-18T00:49:04.775Z,102032.18
2018-04-18T00:51:37.352Z,102033.89
2018-04-18T00:54:09.942Z,102037.30
2018-04-18T00:56:42.443Z,102034.31
2018-04-18T00:59:14.951Z,102033.05
2018-04-18T01:01:47.457Z,102033.47
2018-04-18T01:04:20.076Z,102039.02
2018-04-18T01:06:52.572Z,102036.47
2018-04-18T01:09:25.087Z,102030.91
2018-04-18T01:11:57.579Z,102037.72
2018-04-18T01:14:30.608Z,102033.88
2018-04-18T01:17:03.115Z,102037.30
2018-04-18T01:19:35.700Z,102037.73
2018-04-18T01:22:08.191Z,102035.18
2018-04-18T01:24:40.767Z,102033.06
2018-04-18T01:27:13.352Z,102035.20
2018-04-18T01:29:45.939Z,102037.30
2018-04-18T01:32:18.457Z,102035.19
2018-04-18T01:34:51.019Z,102035.61
2018-04-18T01:37:23.510Z,102036.03
2018-04-18T01:39:56.022Z,102033.91
2018-04-18T01:42:28.513Z,102040.31
2018-04-18T01:45:02.012Z,102041.61
2018-04-18T01:47:34.552Z,102045.01
2018-04-18T01:50:07.063Z,102039.45
2018-04-18T01:52:39.567Z,102045.02
2018-04-18T01:55:12.082Z,102049.68
2018-04-18T01:57:44.571Z,102049.28
2018-04-18T02:00:17.074Z,102045.85
2018-04-18T02:02:49.667Z,102048.41
2018-04-18T02:05:22.179Z,102051.82
2018-04-18T02:07:54.670Z,102055.25
2018-04-18T02:10:27.183Z,102057.78
2018-04-18T02:12:59.726Z,102062.05
2018-04-18T02:15:32.289Z,102066.73
2018-04-18T02:18:04.775Z,102067.58
2018-04-18T02:20:37.350Z,102067.16
2018-04-18T02:23:09.840Z,102065.42
2018-04-18T02:25:42.426Z,102064.98
2018-04-18T02:28:14.928Z,102069.64
2018-04-18T02:30:47.451Z,102074.36
2018-04-18T02:33:19.965Z,102081.56
2018-04-18T02:35:52.476Z,102083.72
2018-04-18T02:38:24.963Z,102076.83
2018-04-18T02:40:57.470Z,102081.05
2018-04-18T02:43:30.711Z,102078.45
2018-04-18T02:46:03.226Z,102079.53
2018-04-18T02:48:35.715Z,102077.36
2018-04-18T02:51:08.234Z,102070.92
2018-04-18T02:53:40.734Z,102080.22
2018-04-18T02:56:13.252Z,102083.05
2018-04-18T02:58:45.831Z,102080.56
2018-04-18T03:01:18.484Z,102080.17
2018-04-18T03:03:50.981Z,102082.34
2018-04-18T03:06:23.596Z,102087.47
2018-04-18T03:08:56.098Z,102086.19
2018-04-18T03:11:28.608Z,102088.79
2018-04-18T03:14:02.081Z,102087.95
2018-04-18T03:16:34.599Z,102088.78
2018-04-18T03:19:07.446Z,102088.38
2018-04-18T03:21:39.963Z,102093.92
2018-04-18T03:24:12.491Z,102098.18
2018-04-18T03:26:45.828Z,102101.17
2018-04-18T03:29:18.343Z,102103.72
2018-04-18T03:31:50.878Z,102099.02
2018-04-18T03:34:23.400Z,102104.98
2018-04-18T03:36:55.893Z,102107.53
2018-04-18T03:39:28.436Z,102113.06
2018-04-18T03:42:00.925Z,102116.02
2018-04-18T03:44:33.434Z,102113.47
2018-04-18T03:47:06.002Z,102118.14
2018-04-18T03:49:38.571Z,102125.37
2018-04-18T03:52:11.159Z,102120.69
2018-04-18T03:54:43.672Z,102120.69
2018-04-18T03:57:16.163Z,102126.62
2018-04-18T03:59:48.720Z,102124.50
2018-04-18T04:02:21.221Z,102125.78
2018-04-18T04:04:53.733Z,102124.05
2018-04-18T04:07:26.224Z,102124.48
2018-04-18T04:09:58.779Z,102123.64
2018-04-18T04:12:31.838Z,102133.41
2018-04-18T04:15:04.357Z,102132.98
2018-04-18T04:17:48.911Z,102137.64
2018-04-18T04:20:33.356Z,102136.81
2018-04-18T04:23:17.872Z,102141.89
2018-04-18T04:25:50.383Z,102140.65
2018-04-18T04:28:22.876Z,102141.47
2018-04-18T04:30:55.398Z,102141.91
2018-04-18T04:33:27.884Z,102146.59
2018-04-18T04:36:01.160Z,102153.42
2018-04-18T04:38:33.658Z,102151.33
2018-04-18T04:41:06.259Z,102150.06
2018-04-18T04:43:38.743Z,102153.51
2018-04-18T04:46:11.256Z,102153.11
2018-04-18T04:48:43.759Z,102157.38
2018-04-18T04:51:16.264Z,102165.50
2018-04-18T04:53:48.750Z,102164.69
2018-04-18T04:56:21.262Z,102165.14
2018-04-18T04:58:53.772Z,102169.43
2018-04-18T05:01:26.327Z,102171.62
2018-04-18T05:03:58.831Z,102175.94
2018-04-18T05:06:31.352Z,102179.78
2018-04-18T05:09:03.849Z,102186.23
2018-04-18T05:11:36.466Z,102190.05
2018-04-18T05:14:08.955Z,102193.81
2018-04-18T05:16:41.533Z,102189.02
2018-04-18T05:19:14.024Z,102195.11
2018-04-18T05:21:46.608Z,102195.41
2018-04-18T05:24:19.115Z,102201.89
2018-04-18T05:26:51.683Z,102205.36
2018-04-18T05:29:24.183Z,102207.13
2018-04-18T05:31:56.701Z,102210.81
2018-04-18T05:34:29.187Z,102213.67
2018-04-18T05:37:02.559Z,102215.84
2018-04-18T05:39:35.052Z,102218.27
2018-04-18T05:42:07.561Z,102224.38
2018-04-18T05:44:40.098Z,102224.98
2018-04-18T05:47:12.698Z,102232.12
2018-04-18T05:49:45.257Z,102235.97
2018-04-18T05:52:17.780Z,102240.92
2018-04-18T05:54:50.310Z,102245.31
2018-04-18T05:57:22.833Z,102242.80
2018-04-18T05:59:55.332Z,102251.30
2018-04-18T06:02:27.869Z,102257.82
2018-04-18T06:05:01.457Z,102264.85
2018-04-18T06:07:33.976Z,102260.48
2018-04-18T06:10:06.467Z,102259.34
2018-04-18T06:12:38.971Z,102266.47
2018-04-18T06:15:11.461Z,102259.50
2018-04-18T06:17:44.032Z,102275.47
2018-04-18T06:20:16.522Z,102271.07
2018-04-18T06:22:49.088Z,102267.13
2018-04-18T06:25:21.681Z,102278.69
2018-04-18T06:27:54.189Z,102280.63
2018-04-18T06:30:26.678Z,102277.78
2018-04-18T06:32:59.229Z,102273.48
2018-04-18T06:35:31.867Z,102285.75
2018-04-18T06:38:04.408Z,102282.00
2018-04-18T06:40:36.912Z,102277.45
2018-04-18T06:43:09.423Z,102281.69
2018-04-18T06:45:41.956Z,102282.87
2018-04-18T06:48:14.475Z,102280.44
2018-04-18T06:50:46.982Z,102285.92
2018-04-18T06:53:19.507Z,102284.75
2018-04-18T06:55:52.023Z,102287.55
2018-04-18T06:58:24.548Z,102290.27
2018-04-18T07:00:57.058Z,102298.33
2018-04-18T07:03:29.839Z,102302.73
2018-04-18T07:06:02.363Z,102303.31
2018-04-18T07:08:34.863Z,102305.63
2018-04-18T07:11:07.383Z,102302.09
2018-04-18T07:13:39.890Z,102310.27
2018-04-18T07:16:12.428Z,102311.56
2018-04-18T07:18:44.922Z,102309.90
2018-04-18T07:21:17.451Z,102311.29
2018-04-18T07:23:49.957Z,102312.41
2018-04-18T07:26:22.491Z,102315.17
2018-04-18T07:28:54.991Z,102313.75
2018-04-18T07:31:27.503Z,102313.89
2018-04-18T07:34:00.500Z,102313.28
2018-04-18T07:36:33.027Z,102304.98
2018-04-18T07:39:06.314Z,102315.67
2018-04-18T07:41:38.936Z,102309.13
2018-04-18T07:44:11.515Z,102318.89
2018-04-18T07:46:44.034Z,102316.44
2018-04-18T07:49:16.534Z,102313.39
2018-04-18T07:51:49.053Z,102315.48
2018-04-18T07:54:21.556Z,102321.98
2018-04-18T07:56:54.075Z,102325.21
2018-04-18T07:59:26.575Z,102325.38
2018-04-18T08:01:59.160Z,102324.01
2018-04-18T08:04:32.488Z,102321.52
2018-04-18T08:07:05.102Z,102324.36
2018-04-18T08:09:37.602Z,102322.06
2018-04-18T08:12:10.175Z,102325.52
2018-04-18T08:14:42.685Z,102316.96
2018-04-18T08:17:15.203Z,102326.56
2018-04-18T08:19:47.712Z,102325.53
2018-04-18T08:22:20.235Z,102327.21
2018-04-18T08:24:52.735Z,102326.02
2018-04-18T08:27:25.259Z,102330.93
2018-04-18T08:29:57.759Z,102334.48
2018-04-18T08:32:30.663Z,102335.64
2018-04-18T08:35:03.158Z,102339.70
2018-04-18T08:37:35.676Z,102335.11
2018-04-18T08:40:08.170Z,102331.26
2018-04-18T08:42:40.695Z,102340.30
2018-04-18T08:45:13.208Z,102330.88
2018-04-18T08:47:45.733Z,102327.92
2018-04-18T08:50:18.354Z,102328.91
2018-04-18T08:52:50.892Z,102330.94
2018-04-18T08:55:23.384Z,102330.94
2018-04-18T08:57:55.902Z,102339.16
2018-04-18T09:00:28.407Z,102342.59
2018-04-18T09:03:00.923Z,102340.03
2018-04-18T09:05:33.424Z,102343.59
2018-04-18T09:08:05.953Z,102335.66
2018-04-18T09:10:38.459Z,102344.81
2018-04-18T09:13:11.018Z,102345.30
2018-04-18T09:15:43.571Z,102346.19
2018-04-18T09:18:16.075Z,102344.14
2018-04-18T09:20:48.584Z,102342.37
2018-04-18T09:23:21.149Z,102344.67
2018-04-18T09:25:53.735Z,102343.26
2018-04-18T09:28:26.261Z,102348.53
2018-04-18T09:30:58.752Z,102349.06
2018-04-18T09:33:31.964Z,102345.23
2018-04-18T09:36:04.489Z,102341.36
2018-04-18T09:38:37.067Z,102344.21
2018-04-18T09:41:09.664Z,102343.94
2018-04-18T09:43:42.183Z,102347.91
2018-04-18T09:46:14.734Z,102341.95
2018-04-18T09:48:47.414Z,102336.80
2018-04-18T09:51:19.916Z,102336.25
2018-04-18T09:53:52.427Z,102334.48
2018-04-18T09:56:24.982Z,102334.77
2018-04-18T09:58:57.562Z,102342.59
2018-04-18T10:01:35.712Z,102331.00
2018-04-18T10:04:09.977Z,102330.38
2018-04-18T10:06:42.483Z,102325.92
2018-04-18T10:09:15.008Z,102331.64
2018-04-18T10:11:47.518Z,102329.97
2018-04-18T10:14:20.032Z,102331.16
2018-04-18T10:16:52.527Z,102335.98
2018-04-18T10:19:25.058Z,102324.80
2018-04-18T10:21:57.610Z,102329.64
2018-04-18T10:24:30.931Z,102325.62
2018-04-18T10:27:03.453Z,102328.05
2018-04-18T10:29:36.025Z,102330.78
2018-04-18T10:32:08.532Z,102322.66
2018-04-18T10:34:41.030Z,102325.34
2018-04-18T10:37:13.581Z,102320.72
2018-04-18T10:39:46.112Z,102320.03
2018-04-18T10:42:18.623Z,102323.31
2018-04-18T10:44:51.136Z,102319.79
2018-04-18T10:47:23.652Z,102320.92
2018-04-18T10:49:56.252Z,102323.16
2018-04-18T10:52:28.775Z,102325.36
2018-04-18T10:55:01.276Z,102326.11
2018-04-18T10:57:33.809Z,102325.19
2018-04-18T11:00:06.405Z,102322.30
2018-04-18T11:02:38.921Z,102321.00
2018-04-18T11:05:11.483Z,102319.97
2018-04-18T11:07:44.000Z,102321.35
2018-04-18T11:10:16.495Z,102322.59
2018-04-18T11:12:49.000Z,102328.20
2018-04-18T11:15:21.511Z,102330.77
2018-04-18T11:17:54.079Z,102319.13
2018-04-18T11:20:26.673Z,102315.52
2018-04-18T11:22:59.199Z,102315.23
2018-04-18T11:25:31.937Z,102317.20
2018-04-18T11:28:04.464Z,102313.59
2018-04-18T11:30:36.969Z,102311.50
2018-04-18T11:33:09.538Z,102314.96
2018-04-18T11:35:42.055Z,102322.25
2018-04-18T11:38:14.685Z,102313.36
2018-04-18T11:40:47.311Z,102309.66
2018-04-18T11:43:19.871Z,102315.00
2018-04-18T11:45:52.404Z,102311.01
2018-04-18T11:48:24.930Z,102302.23
2018-04-18T11:50:57.443Z,102312.97
2018-04-18T11:53:30.549Z,102303.78
2018-04-18T11:56:03.035Z,102302.52
2018-04-18T11:58:35.558Z,102305.57
2018-04-18T12:01:08.059Z,102312.05
2018-04-18T12:03:40.578Z,102310.76
2018-04-18T12:06:13.131Z,102311.69
2018-04-18T12:08:45.650Z,102307.69
2018-04-18T12:11:18.195Z,102312.34
2018-04-18T12:13:50.707Z,102304.25
2018-04-18T12:16:23.194Z,102300.93
2018-04-18T12:18:55.709Z,102302.36
2018-04-18T12:21:28.203Z,102304.13
2018-04-18T12:24:00.715Z,102299.25
2018-04-18T12:26:33.291Z,102298.33
2018-04-18T12:29:05.888Z,102298.09
2018-04-18T12:31:38.471Z,102301.13
2018-04-18T12:34:11.060Z,102296.36
2018-04-18T12:36:43.636Z,102290.98
2018-04-18T12:39:16.157Z,102297.91
2018-04-18T12:41:48.772Z,102299.33
2018-04-18T12:44:21.293Z,102293.89
2018-04-18T12:46:53.871Z,102296.84
2018-04-18T12:49:26.456Z,102301.74
2018-04-18T12:51:59.040Z,102299.04
2018-04-18T12:54:32.211Z,102290.60
2018-04-18T12:57:04.732Z,102290.14
2018-04-18T12:59:37.265Z,102295.84
2018-04-18T13:02:09.799Z,102289.98
2018-04-18T13:04:42.324Z,102291.58
2018-04-18T13:07:14.811Z,102285.20
2018-04-18T13:09:47.323Z,102286.43
2018-04-18T13:12:19.818Z,102284.06
2018-04-18T13:14:52.359Z,102282.83
2018-04-18T13:17:24.859Z,102281.78
2018-04-18T13:19:57.371Z,102271.78
2018-04-18T13:22:29.859Z,102277.56
2018-04-18T13:25:02.374Z,102275.16
2018-04-18T13:27:34.873Z,102272.34
2018-04-18T13:30:07.387Z,102273.04
2018-04-18T13:32:39.901Z,102263.64
2018-04-18T13:35:12.420Z,102255.60
2018-04-18T13:37:44.914Z,102260.05
2018-04-18T13:40:17.454Z,102259.89
2018-04-18T13:42:50.140Z,102259.64
2018-04-18T13:45:22.672Z,102266.56
2018-04-18T13:47:55.168Z,102263.25
2018-04-18T13:50:27.706Z,102256.45
2018-04-18T13:53:00.877Z,102250.89
2018-04-18T13:55:33.398Z,102252.13
2018-04-18T13:58:05.890Z,102242.98
2018-04-18T14:00:38.447Z,102249.39
2018-04-18T14:03:10.971Z,102245.48
2018-04-18T14:05:43.468Z,102248.98
2018-04-18T14:08:15.986Z,102244.20
2018-04-18T14:10:48.477Z,102238.37
2018-04-18T14:13:20.992Z,102237.98
2018-04-18T14:15:53.551Z,102244.98
2018-04-18T14:18:26.067Z,102244.13
2018-04-18T14:20:58.562Z,102236.07
2018-04-18T14:23:31.935Z,102242.48
2018-04-18T14:26:04.432Z,102241.14
2018-04-18T14:28:36.997Z,102237.23
2018-04-18T14:31:09.588Z,102240.68
2018-04-18T14:33:42.107Z,102243.36
2018-04-18T14:36:14.658Z,102239.09
2018-04-18T14:38:47.166Z,102242.56
2018-04-18T14:41:19.664Z,102242.27
2018-04-18T14:43:52.183Z,102233.95
2018-04-18T14:46:24.674Z,102237.63
2018-04-18T14:48:57.180Z,102234.11
2018-04-18T14:51:30.268Z,102229.81
2018-04-18T14:54:02.778Z,102227.78
2018-04-18T14:56:35.269Z,102225.75
2018-04-18T14:59:07.778Z,102222.48
2018-04-18T15:01:40.273Z,102226.55
2018-04-18T15:04:12.783Z,102230.22
2018-04-18T15:06:45.270Z,102225.88
2018-04-18T15:09:17.850Z,102226.77
2018-04-18T15:11:51.074Z,102222.55
2018-04-18T15:14:23.660Z,102226.01
2018-04-18T15:16:56.292Z,102222.22
2018-04-18T15:19:29.161Z,102220.80
2018-04-18T15:22:02.758Z,102220.66
2018-04-18T15:24:35.267Z,102216.23
2018-04-18T15:27:07.764Z,102214.86
2018-04-18T15:29:40.319Z,102215.47
2018-04-18T15:32:12.807Z,102209.05
2018-04-18T15:34:45.399Z,102209.44
2018-04-18T15:37:17.914Z,102211.44
2018-04-18T15:39:50.431Z,102211.25
2018-04-18T15:42:23.039Z,102217.67
2018-04-18T15:44:55.548Z,102205.84
2018-04-18T15:47:28.445Z,102213.02
2018-04-18T15:50:00.976Z,102210.59
2018-04-18T15:52:33.497Z,102215.75
2018-04-18T15:55:06.020Z,102211.59
2018-04-18T15:57:38.514Z,102213.36
2018-04-18T16:00:11.046Z,102213.42
2018-04-18T16:02:43.653Z,102212.63
2018-04-18T16:05:16.356Z,102209.23
2018-04-18T16:07:48.921Z,102204.67
2018-04-18T16:10:21.441Z,102212.17
2018-04-18T16:12:54.327Z,102205.48
2018-04-18T16:15:27.004Z,102210.95
2018-04-18T16:17:59.736Z,102211.62
2018-04-18T16:20:32.592Z,102210.76
2018-04-18T16:23:05.075Z,102206.45
2018-04-18T16:25:37.633Z,102210.89
2018-04-18T16:28:10.103Z,102210.22
2018-04-18T16:30:42.684Z,102208.17
2018-04-18T16:33:15.184Z,102208.41
2018-04-18T16:35:47.704Z,102204.20
2018-04-18T16:38:20.199Z,102208.67
2018-04-18T16:40:52.720Z,102210.28
2018-04-18T16:43:25.238Z,102210.27
2018-04-18T16:45:57.747Z,102209.50
2018-04-18T16:48:30.949Z,102202.97
2018-04-18T16:51:03.473Z,102208.48
2018-04-18T16:53:35.966Z,102207.80
2018-04-18T16:56:08.472Z,102211.34
2018-04-18T16:58:40.967Z,102212.19
2018-04-18T17:01:13.670Z,102205.45
2018-04-18T17:03:46.200Z,102208.23
2018-04-18T17:06:18.822Z,102204.08
2018-04-18T17:08:51.324Z,102199.47
2018-04-18T17:11:23.892Z,102206.09
2018-04-18T17:13:56.391Z,102200.27
2018-04-18T17:16:29.024Z,102199.10
2018-04-18T17:19:02.386Z,102195.44
2018-04-18T17:21:34.934Z,102194.09
2018-04-18T17:24:07.639Z,102190.55
2018-04-18T17:26:40.161Z,102193.84
2018-04-18T17:29:12.732Z,102197.62
2018-04-18T17:31:45.316Z,102201.15
2018-04-18T17:34:18.055Z,102206.60
2018-04-18T17:36:50.557Z,102213.19
2018-04-18T17:39:23.081Z,102211.12
2018-04-18T17:41:55.647Z,102212.83
2018-04-18T17:44:28.352Z,102218.70
2018-04-18T17:47:00.861Z,102215.59
2018-04-18T17:49:33.535Z,102216.31
2018-04-18T17:52:06.083Z,102215.08
2018-04-18T17:54:38.599Z,102217.36
2018-04-18T17:57:11.087Z,102215.31
2018-04-18T17:59:43.632Z,102212.77
2018-04-18T18:02:16.131Z,102216.46
2018-04-18T18:04:48.646Z,102223.01
2018-04-18T18:07:21.136Z,102220.86
2018-04-18T18:09:53.672Z,102217.82
2018-04-18T18:12:26.302Z,102225.54
2018-04-18T18:14:58.824Z,102227.25
2018-04-18T18:17:32.419Z,102225.54
2018-04-18T18:20:04.936Z,102237.78
2018-04-18T18:22:37.439Z,102233.43
2018-04-18T18:25:10.129Z,102237.47
2018-04-18T18:27:42.626Z,102236.63
2018-04-18T18:30:15.139Z,102244.65
2018-04-18T18:32:47.634Z,102246.92
2018-04-18T18:35:20.161Z,102252.06
2018-04-18T18:37:52.652Z,102252.12
2018-04-18T18:40:25.234Z,102250.13
2018-04-18T18:42:57.806Z,102254.38
2018-04-18T18:45:31.172Z,102261.45
2018-04-18T18:48:03.660Z,102257.34
2018-04-18T18:50:36.167Z,102259.89
2018-04-18T18:53:08.955Z,102260.92
2018-04-18T18:55:41.554Z,102264.58
2018-04-18T18:58:14.042Z,102270.48
2018-04-18T19:00:46.550Z,102272.58
2018-04-18T19:03:19.045Z,102272.80
2018-04-18T19:05:51.554Z,102276.70
2018-04-18T19:08:24.076Z,102282.10
2018-04-18T19:10:56.601Z,102288.56
2018-04-18T19:13:29.086Z,102284.45
2018-04-18T19:16:02.563Z,102282.35
2018-04-18T19:18:35.306Z,102278.66
2018-04-18T19:21:07.820Z,102283.14
2018-04-18T19:23:40.587Z,102286.75
2018-04-18T19:26:13.484Z,102280.81
2018-04-18T19:28:45.990Z,102280.14
2018-04-18T19:31:18.567Z,102284.23
2018-04-18T19:33:51.086Z,102280.58
2018-04-18T19:36:23.626Z,102285.51
2018-04-18T19:38:56.138Z,102281.11
2018-04-18T19:41:29.030Z,102287.02
2018-04-18T19:44:02.272Z,102288.80
2018-04-18T19:46:34.788Z,102288.83
2018-04-18T19:49:07.404Z,102281.63
2018-04-18T19:51:40.095Z,102279.26
2018-04-18T19:54:12.590Z,102285.03
2018-04-18T19:56:45.391Z,102289.95
2018-04-18T19:59:17.907Z,102294.84
2018-04-18T20:01:50.527Z,102298.47
2018-04-18T20:04:23.116Z,102296.83
2018-04-18T20:06:55.917Z,102292.79
2018-04-18T20:09:28.411Z,102298.05
2018-04-18T20:12:01.879Z,102290.45
2018-04-18T20:14:34.373Z,102296.69
2018-04-18T20:17:06.973Z,102298.55
2018-04-18T20:19:39.560Z,102300.12
2018-04-18T20:22:12.146Z,102306.34
2018-04-18T20:24:44.726Z,102315.02
2018-04-18T20:27:17.236Z,102308.20
2018-04-18T20:29:49.795Z,102311.41
2018-04-18T20:32:22.388Z,102316.62
2018-04-18T20:34:54.878Z,102317.20
2018-04-18T20:37:27.463Z,102315.63
2018-04-18T20:40:00.923Z,102318.63
2018-04-18T20:42:33.443Z,102311.42
2018-04-18T20:45:05.938Z,102306.83
2018-04-18T20:47:38.481Z,102315.59
2018-04-18T20:50:10.975Z,102312.31
2018-04-18T20:52:43.597Z,102307.29
2018-04-18T20:55:16.181Z,102311.19
2018-04-18T20:57:48.711Z,102312.93
2018-04-18T21:00:21.204Z,102310.11
2018-04-18T21:02:53.723Z,102306.67
2018-04-18T21:05:26.220Z,102313.28
2018-04-18T21:07:58.737Z,102315.45
2018-04-18T21:10:32.099Z,102314.19
2018-04-18T21:13:04.679Z,102322.88
2018-04-18T21:15:37.263Z,102324.02
2018-04-18T21:18:09.784Z,102328.50
2018-04-18T21:20:42.372Z,102330.53
2018-04-18T21:23:14.927Z,102331.19
2018-04-18T21:25:47.423Z,102334.48
2018-04-18T21:28:19.935Z,102333.29
2018-04-18T21:30:52.428Z,102328.91
2018-04-18T21:33:24.940Z,102332.84
2018-04-18T21:35:57.448Z,102343.60
2018-04-18T21:38:30.673Z,102336.77
2018-04-18T21:41:03.180Z,102338.52
2018-04-18T21:43:35.722Z,102338.52
2018-04-18T21:46:08.211Z,102348.06
2018-04-18T21:48:40.787Z,102345.58
2018-04-18T21:51:13.277Z,102341.41
2018-04-18T21:53:45.787Z,102341.88
2018-04-18T21:56:18.346Z,102341.53
2018-04-18T21:58:50.857Z,102336.88
2018-04-18T22:01:23.399Z,102341.22
2018-04-18T22:03:55.991Z,102339.13
2018-04-18T22:06:28.485Z,102337.86
2018-04-18T22:09:01.780Z,102335.80
2018-04-18T22:11:34.276Z,102337.55
2018-04-18T22:14:06.844Z,102342.77
2018-04-18T22:16:39.394Z,102341.97
2018-04-18T22:19:11.887Z,102339.37
2018-04-18T22:21:44.372Z,102338.56
2018-04-18T22:24:16.879Z,102342.97
2018-04-18T22:26:49.366Z,102344.28
2018-04-18T22:29:21.879Z,102348.66
2018-04-18T22:31:54.367Z,102347.33
2018-04-18T22:34:26.885Z,102342.21
2018-04-18T22:37:01.135Z,102338.44
2018-04-18T22:39:35.835Z,102341.91
2018-04-18T22:42:08.374Z,102338.46
2018-04-18T22:44:40.948Z,102336.41
2018-04-18T22:47:13.501Z,102343.34
2018-04-18T22:49:46.041Z,102340.84
2018-04-18T22:52:18.605Z,102340.03
2018-04-18T22:54:51.134Z,102341.80
2018-04-18T22:57:23.639Z,102340.10
2018-04-18T22:59:56.268Z,102344.85
2018-04-18T23:02:28.844Z,102331.55
2018-04-18T23:05:02.142Z,102332.44
2018-04-18T23:07:34.635Z,102327.76
2018-04-18T23:10:07.227Z,102338.96
2018-04-18T23:12:39.723Z,102336.47
2018-04-18T23:15:12.244Z,102325.27
2018-04-18T23:17:44.773Z,102323.98
2018-04-18T23:20:17.321Z,102333.48
2018-04-18T23:22:49.806Z,102333.96
2018-04-18T23:25:22.419Z,102325.05
2018-04-18T23:27:54.906Z,102334.13
2018-04-18T23:30:27.427Z,102340.20
2018-04-18T23:33:00.199Z,102327.78
2018-04-18T23:35:32.718Z,102329.12
2018-04-18T23:38:05.223Z,102337.32
2018-04-18T23:40:37.731Z,102338.20
2018-04-18T23:43:10.225Z,102330.05
2018-04-18T23:45:42.752Z,102325.42
2018-04-18T23:48:15.241Z,102331.91
2018-04-18T23:50:47.757Z,102328.55
2018-04-18T23:53:20.256Z,102319.99
2018-04-18T23:55:52.780Z,102319.56
2018-04-18T23:58:25.280Z,102324.27
