createdAt,value
2023-04-11T00:00:59.192Z,87.30
2023-04-11T00:03:27.755Z,89.50
2023-04-11T00:05:56.269Z,88.30
2023-04-11T00:08:25.949Z,88.70
2023-04-11T00:10:54.056Z,89.00
2023-04-11T00:13:23.935Z,88.80
2023-04-11T00:15:55.408Z,89.30
2023-04-11T00:18:25.852Z,89.00
2023-04-11T00:20:53.934Z,90.80
2023-04-11T00:23:22.106Z,89.10
2023-04-11T00:25:52.093Z,89.50
2023-04-11T00:28:20.141Z,90.40
2023-04-11T00:30:48.204Z,90.40
2023-04-11T00:33:16.595Z,91.40
2023-04-11T00:35:45.263Z,92.30
2023-04-11T00:38:13.397Z,92.10
2023-04-11T00:40:41.587Z,92.60
2023-04-11T00:43:11.263Z,90.60
2023-04-11T00:45:39.831Z,92.60
2023-04-11T00:48:08.177Z,91.80
2023-04-11T00:50:41.074Z,92.50
2023-04-11T00:53:10.099Z,92.80
2023-04-11T00:55:38.218Z,94.00
2023-04-11T00:58:09.156Z,96.00
2023-04-11T01:00:38.752Z,94.40
2023-04-11T01:03:07.177Z,95.70
2023-04-11T01:05:36.145Z,99.90
2023-04-11T01:08:04.535Z,98.10
2023-04-11T01:10:33.189Z,98.20
2023-04-11T01:13:02.304Z,98.30
2023-04-11T01:15:30.948Z,98.20
2023-04-11T01:18:02.096Z,98.60
2023-04-11T01:20:31.867Z,99.90
2023-04-11T01:23:02.695Z,99.90
2023-04-11T01:25:32.226Z,99.90
2023-04-11T01:28:00.447Z,99.90
2023-04-11T01:30:28.611Z,99.90
2023-04-11T01:32:56.759Z,99.90
2023-04-11T01:35:25.094Z,99.90
2023-04-11T01:37:53.478Z,99.90
2023-04-11T01:40:23.794Z,99.90
2023-04-11T01:42:53.876Z,99.90
2023-04-11T01:45:23.101Z,99.90
2023-04-11T01:47:52.396Z,99.90
2023-04-11T01:50:20.592Z,99.90
2023-04-11T01:52:49.673Z,99.90
2023-04-11T01:55:17.767Z,99.90
2023-04-11T01:57:46.025Z,99.90
2023-04-11T02:00:16.498Z,99.90
2023-04-11T02:02:44.758Z,99.90
2023-04-11T02:05:13.130Z,99.90
2023-04-11T02:07:41.236Z,99.90
2023-04-11T02:10:10.699Z,99.90
2023-04-11T02:12:38.731Z,99.90
2023-04-11T02:15:07.843Z,1.00
2023-04-11T02:17:37.272Z,1.00
2023-04-11T02:20:07.298Z,99.90
2023-04-11T02:22:35.371Z,99.90
2023-04-11T02:25:03.739Z,1.00
2023-04-11T02:27:31.934Z,99.90
2023-04-11T02:30:00.230Z,1.00
2023-04-11T02:32:30.465Z,43.80
2023-04-11T02:34:59.925Z,1.00
2023-04-11T02:37:28.025Z,1.00
2023-04-11T02:39:56.293Z,1.00
2023-04-11T02:42:24.383Z,1.00
2023-04-11T02:44:55.476Z,1.00
2023-04-11T02:47:23.633Z,57.60
2023-04-11T02:49:52.001Z,1.00
2023-04-11T02:52:21.394Z,8.10
2023-04-11T02:54:49.456Z,1.00
2023-04-11T02:57:17.621Z,1.00
2023-04-11T02:59:45.776Z,99.90
2023-04-11T03:02:13.937Z,99.90
2023-04-11T03:04:41.988Z,1.00
2023-04-11T03:07:10.249Z,1.00
2023-04-11T03:09:39.907Z,1.00
2023-04-11T03:12:08.143Z,99.90
2023-04-11T03:14:36.174Z,1.00
2023-04-11T03:17:04.194Z,1.00
2023-04-11T03:19:32.420Z,99.90
2023-04-11T03:22:02.646Z,1.00
2023-04-11T03:24:30.734Z,19.10
2023-04-11T03:27:01.386Z,1.00
2023-04-11T03:29:29.435Z,1.00
2023-04-11T03:31:57.539Z,17.20
2023-04-11T03:34:26.095Z,18.90
2023-04-11T03:36:54.377Z,1.00
2023-04-11T03:39:22.767Z,1.00
2023-04-11T03:41:50.977Z,1.30
2023-04-11T03:44:20.440Z,99.90
2023-04-11T03:46:48.574Z,1.00
2023-04-11T03:49:16.717Z,99.90
2023-04-11T03:51:44.872Z,99.90
2023-04-11T03:54:15.713Z,99.90
2023-04-11T03:56:46.700Z,99.90
2023-04-11T03:59:14.778Z,1.00
2023-04-11T04:01:44.407Z,99.90
2023-04-11T04:04:12.472Z,99.90
2023-04-11T04:06:40.649Z,99.90
2023-04-11T04:09:08.786Z,1.00
2023-04-11T04:11:36.863Z,99.90
2023-04-11T04:14:04.962Z,99.90
2023-04-11T04:16:33.169Z,99.90
2023-04-11T04:19:02.750Z,99.90
2023-04-11T04:21:32.848Z,1.00
2023-04-11T04:24:03.817Z,99.90
2023-04-11T04:26:32.533Z,1.00
2023-04-11T04:29:04.522Z,1.00
2023-04-11T04:31:34.651Z,1.00
2023-04-11T04:34:08.723Z,1.00
2023-04-11T04:36:46.277Z,12.70
2023-04-11T04:39:17.520Z,99.90
2023-04-11T04:41:48.823Z,64.10
2023-04-11T04:44:17.504Z,1.00
2023-04-11T04:46:45.852Z,1.00
2023-04-11T04:49:15.809Z,1.00
2023-04-11T04:51:43.927Z,99.90
2023-04-11T04:54:12.136Z,1.00
2023-04-11T04:56:41.564Z,1.00
2023-04-11T04:59:14.604Z,99.90
2023-04-11T05:01:42.871Z,99.90
2023-04-11T05:04:11.578Z,99.90
2023-04-11T05:06:41.348Z,99.90
2023-04-11T05:09:09.413Z,99.90
2023-04-11T05:11:37.468Z,99.90
2023-04-11T05:14:05.726Z,99.90
2023-04-11T05:16:33.962Z,59.50
2023-04-11T05:19:02.068Z,99.90
2023-04-11T05:21:30.175Z,99.90
2023-04-11T05:23:59.668Z,99.90
2023-04-11T05:26:27.751Z,99.90
2023-04-11T05:28:55.906Z,1.00
2023-04-11T05:31:25.666Z,8.30
2023-04-11T05:33:54.070Z,1.00
2023-04-11T05:36:22.393Z,33.90
2023-04-11T05:38:50.613Z,2.90
2023-04-11T05:41:20.181Z,9.90
2023-04-11T05:43:48.377Z,1.00
2023-04-11T05:46:16.607Z,3.10
2023-04-11T05:48:44.758Z,47.60
2023-04-11T05:51:18.249Z,99.90
2023-04-11T05:53:49.117Z,1.00
2023-04-11T05:56:17.252Z,1.00
2023-04-11T05:58:46.791Z,1.00
2023-04-11T06:01:18.429Z,1.00
2023-04-11T06:03:47.100Z,1.00
2023-04-11T06:06:15.884Z,1.00
2023-04-11T06:08:44.228Z,1.00
2023-04-11T06:11:12.305Z,1.00
2023-04-11T06:13:40.425Z,1.00
2023-04-11T06:16:10.849Z,1.00
2023-04-11T06:18:38.964Z,1.00
2023-04-11T06:21:07.352Z,1.00
2023-04-11T06:23:37.269Z,1.00
2023-04-11T06:26:11.603Z,1.00
2023-04-11T06:28:40.005Z,1.00
2023-04-11T06:31:11.158Z,1.00
2023-04-11T06:33:39.465Z,1.00
2023-04-11T06:36:08.168Z,1.00
2023-04-11T06:38:36.700Z,1.00
2023-04-11T06:41:04.910Z,1.00
2023-04-11T06:43:33.089Z,1.00
2023-04-11T06:46:01.777Z,1.00
2023-04-11T06:48:31.310Z,1.00
2023-04-11T06:50:59.385Z,1.00
2023-04-11T06:53:27.738Z,1.00
2023-04-11T06:55:55.808Z,1.00
2023-04-11T06:58:23.894Z,1.00
2023-04-11T07:00:52.992Z,1.00
2023-04-11T07:03:21.279Z,1.00
2023-04-11T07:05:51.560Z,1.00
2023-04-11T07:08:19.680Z,1.00
2023-04-11T07:10:47.769Z,1.00
2023-04-11T07:13:16.030Z,1.00
2023-04-11T07:15:44.241Z,1.00
2023-04-11T07:18:12.389Z,1.00
2023-04-11T07:20:40.578Z,1.00
2023-04-11T07:23:10.180Z,1.00
2023-04-11T07:25:39.305Z,1.00
2023-04-11T07:28:08.497Z,1.00
2023-04-11T07:30:36.786Z,1.00
2023-04-11T07:33:05.339Z,1.00
2023-04-11T07:35:34.755Z,1.00
2023-04-11T07:38:02.874Z,1.00
2023-04-11T07:40:32.541Z,1.00
2023-04-11T07:43:01.851Z,1.00
2023-04-11T07:45:30.040Z,1.00
2023-04-11T07:47:58.163Z,1.00
2023-04-11T07:50:26.373Z,1.00
2023-04-11T07:52:55.879Z,1.00
2023-04-11T07:55:23.899Z,1.00
2023-04-11T07:57:53.365Z,1.00
2023-04-11T08:00:22.602Z,99.90
2023-04-11T08:02:51.073Z,99.90
2023-04-11T08:05:19.606Z,99.90
2023-04-11T08:07:47.880Z,99.90
2023-04-11T08:10:16.104Z,99.90
2023-04-11T08:12:45.323Z,99.90
2023-04-11T08:15:15.088Z,99.90
2023-04-11T08:17:43.841Z,99.90
2023-04-11T08:20:13.899Z,99.90
2023-04-11T08:22:44.651Z,99.90
2023-04-11T08:25:14.273Z,99.90
2023-04-11T08:27:43.073Z,99.90
2023-04-11T08:30:11.658Z,99.90
2023-04-11T08:32:42.535Z,99.90
2023-04-11T08:35:11.349Z,99.90
2023-04-11T08:37:39.561Z,99.90
2023-04-11T08:40:09.305Z,99.90
2023-04-11T08:42:37.829Z,99.90
2023-04-11T08:45:08.858Z,99.90
2023-04-11T08:47:37.628Z,99.90
2023-04-11T08:50:08.501Z,99.90
2023-04-11T08:52:39.659Z,99.90
2023-04-11T08:55:08.217Z,99.90
2023-04-11T08:57:38.293Z,99.90
2023-04-11T09:00:14.579Z,99.90
2023-04-11T09:03:00.009Z,99.90
2023-04-11T09:05:33.871Z,99.90
2023-04-11T09:08:04.390Z,99.90
2023-04-11T09:10:32.548Z,99.90
2023-04-11T09:13:00.781Z,99.90
2023-04-11T09:15:31.676Z,99.90
2023-04-11T09:18:01.070Z,99.90
2023-04-11T09:20:31.243Z,99.90
2023-04-11T09:23:00.790Z,99.90
2023-04-11T09:25:29.418Z,99.90
2023-04-11T09:28:09.898Z,99.90
2023-04-11T09:30:38.133Z,99.90
2023-04-11T09:33:22.528Z,99.90
2023-04-11T09:35:52.168Z,99.90
2023-04-11T09:38:32.670Z,99.90
2023-04-11T09:41:01.706Z,99.90
2023-04-11T09:43:29.899Z,99.90
2023-04-11T09:46:10.710Z,99.90
2023-04-11T09:48:45.907Z,99.90
2023-04-11T09:51:24.280Z,99.90
2023-04-11T09:54:03.553Z,99.90
2023-04-11T09:56:34.174Z,99.90
2023-04-11T09:59:04.005Z,99.90
2023-04-11T10:01:32.311Z,99.90
2023-04-11T10:04:00.993Z,99.90
2023-04-11T10:06:33.691Z,99.90
2023-04-11T10:09:09.822Z,99.90
2023-04-11T10:11:38.396Z,99.90
2023-04-11T10:14:06.488Z,99.90
2023-04-11T10:16:34.781Z,99.90
2023-04-11T10:19:25.135Z,99.90
2023-04-11T10:21:53.364Z,99.90
2023-04-11T10:24:23.289Z,99.90
2023-04-11T10:26:53.108Z,99.90
2023-04-11T10:29:51.653Z,99.90
2023-04-11T10:32:22.244Z,99.90
2023-04-11T10:35:32.957Z,99.90
2023-04-11T10:38:01.112Z,99.90
2023-04-11T10:40:30.791Z,99.90
2023-04-11T10:43:18.962Z,99.90
2023-04-11T10:46:18.358Z,99.90
2023-04-11T10:48:58.861Z,99.90
2023-04-11T10:51:28.152Z,99.90
2023-04-11T10:53:59.625Z,99.90
2023-04-11T10:56:58.691Z,99.90
2023-04-11T10:59:58.091Z,99.90
2023-04-11T11:02:39.189Z,99.90
2023-04-11T11:05:18.367Z,99.90
2023-04-11T11:07:51.716Z,99.90
2023-04-11T11:10:39.480Z,99.90
2023-04-11T11:13:07.650Z,99.90
2023-04-11T11:15:37.930Z,99.90
2023-04-11T11:18:10.560Z,99.90
2023-04-11T11:20:38.952Z,99.90
2023-04-11T11:23:09.133Z,99.90
2023-04-11T11:25:37.538Z,99.90
2023-04-11T11:28:07.372Z,99.90
2023-04-11T11:30:36.243Z,99.90
2023-04-11T11:33:19.151Z,99.90
2023-04-11T11:35:52.975Z,99.90
2023-04-11T11:38:21.896Z,99.90
2023-04-11T11:40:50.402Z,99.90
2023-04-11T11:43:18.619Z,99.90
2023-04-11T11:45:48.546Z,99.90
2023-04-11T11:52:13.268Z,99.90
2023-04-11T11:55:10.394Z,99.90
2023-04-11T11:57:58.694Z,99.90
2023-04-11T12:00:54.163Z,99.90
2023-04-11T12:03:55.267Z,99.90
2023-04-11T12:06:23.837Z,99.90
2023-04-11T12:08:53.898Z,99.90
2023-04-11T12:11:22.421Z,99.90
2023-04-11T12:13:53.990Z,99.90
2023-04-11T12:16:24.153Z,99.90
2023-04-11T12:18:58.054Z,98.60
2023-04-11T12:21:26.801Z,98.20
2023-04-11T12:23:55.279Z,98.20
2023-04-11T12:26:25.120Z,98.40
2023-04-11T12:28:53.214Z,98.30
2023-04-11T12:31:21.899Z,95.80
2023-04-11T12:33:50.088Z,93.40
2023-04-11T12:36:19.616Z,92.10
2023-04-11T12:38:47.662Z,91.90
2023-04-11T12:41:31.542Z,90.80
2023-04-11T12:44:02.421Z,89.00
2023-04-11T12:46:30.676Z,88.50
2023-04-11T12:48:58.843Z,85.50
2023-04-11T12:51:28.592Z,84.20
2023-04-11T12:53:56.644Z,83.50
2023-04-11T12:56:25.030Z,82.60
2023-04-11T12:58:58.018Z,84.50
2023-04-11T13:01:26.414Z,84.90
2023-04-11T13:03:54.608Z,90.10
2023-04-11T13:06:23.177Z,91.90
2023-04-11T13:08:52.766Z,88.30
2023-04-11T13:11:21.402Z,85.20
2023-04-11T13:13:49.980Z,82.70
2023-04-11T13:16:18.343Z,77.60
2023-04-11T13:18:46.513Z,76.70
2023-04-11T13:21:14.722Z,74.70
2023-04-11T13:23:56.052Z,73.60
2023-04-11T13:26:51.150Z,70.50
2023-04-11T13:29:19.294Z,68.40
2023-04-11T13:31:47.445Z,66.80
2023-04-11T13:34:15.811Z,66.40
2023-04-11T13:36:44.133Z,62.70
2023-04-11T13:39:13.591Z,63.90
2023-04-11T13:41:43.288Z,63.00
2023-04-11T13:44:11.458Z,64.30
2023-04-11T13:46:39.552Z,65.50
2023-04-11T13:49:07.730Z,67.80
2023-04-11T13:51:36.022Z,64.20
2023-04-11T13:54:04.285Z,63.20
2023-04-11T13:56:32.444Z,65.70
2023-04-11T13:59:02.144Z,63.90
2023-04-11T14:01:30.389Z,65.80
2023-04-11T14:03:58.918Z,86.00
2023-04-11T14:06:27.530Z,66.20
2023-04-11T14:08:55.816Z,69.60
2023-04-11T14:11:23.902Z,69.10
2023-04-11T14:13:52.178Z,69.10
2023-04-11T14:16:21.726Z,65.90
2023-04-11T14:18:49.926Z,67.50
2023-04-11T14:21:18.260Z,65.30
2023-04-11T14:23:46.393Z,64.20
2023-04-11T14:26:14.481Z,64.30
2023-04-11T14:28:43.299Z,65.80
2023-04-11T14:31:11.991Z,67.00
2023-04-11T14:33:41.812Z,63.30
2023-04-11T14:36:10.709Z,62.00
2023-04-11T14:38:38.818Z,60.80
2023-04-11T14:41:07.575Z,61.60
2023-04-11T14:43:35.937Z,61.00
2023-04-11T14:46:04.114Z,62.30
2023-04-11T14:48:32.286Z,62.50
2023-04-11T14:51:03.832Z,64.00
2023-04-11T14:53:32.505Z,79.00
2023-04-11T14:56:00.673Z,59.90
2023-04-11T14:58:28.820Z,59.10
2023-04-11T15:00:57.004Z,58.90
2023-04-11T15:03:26.093Z,59.50
2023-04-11T15:05:54.476Z,62.70
2023-04-11T15:08:23.981Z,62.20
2023-04-11T15:10:54.676Z,64.20
2023-04-11T15:13:23.538Z,60.70
2023-04-11T15:15:52.131Z,59.90
2023-04-11T15:18:24.740Z,59.20
2023-04-11T15:20:53.682Z,58.60
2023-04-11T15:23:24.085Z,58.40
2023-04-11T15:25:55.982Z,57.10
2023-04-11T15:28:25.501Z,59.00
2023-04-11T15:30:54.844Z,59.80
2023-04-11T15:33:24.428Z,58.40
2023-04-11T15:35:54.310Z,54.90
2023-04-11T15:38:24.385Z,52.40
2023-04-11T15:40:53.019Z,52.70
2023-04-11T15:43:21.165Z,54.40
2023-04-11T15:45:52.311Z,55.70
2023-04-11T15:48:20.762Z,56.50
2023-04-11T15:50:48.912Z,57.50
2023-04-11T15:53:17.042Z,55.80
2023-04-11T15:55:47.337Z,56.30
2023-04-11T15:58:15.724Z,56.20
2023-04-11T16:00:45.137Z,54.10
2023-04-11T16:03:13.842Z,53.80
2023-04-11T16:05:43.296Z,52.40
2023-04-11T16:08:11.815Z,52.20
2023-04-11T16:10:40.381Z,51.50
2023-04-11T16:13:10.227Z,52.40
2023-04-11T16:15:38.335Z,52.20
2023-04-11T16:18:06.691Z,51.90
2023-04-11T16:20:35.093Z,50.80
2023-04-11T16:23:03.463Z,50.40
2023-04-11T16:25:31.713Z,51.40
2023-04-11T16:27:59.836Z,53.20
2023-04-11T16:30:29.499Z,52.40
2023-04-11T16:32:57.644Z,53.60
2023-04-11T16:35:25.838Z,54.00
2023-04-11T16:37:57.565Z,54.00
2023-04-11T16:40:26.531Z,53.30
2023-04-11T16:42:54.761Z,52.40
2023-04-11T16:45:22.956Z,53.00
2023-04-11T16:47:52.644Z,52.20
2023-04-11T16:50:21.280Z,52.00
2023-04-11T16:52:49.501Z,50.60
2023-04-11T16:55:17.879Z,50.30
2023-04-11T16:57:46.098Z,50.60
2023-04-11T17:00:17.072Z,50.40
2023-04-11T17:02:45.631Z,50.90
2023-04-11T17:05:15.629Z,51.30
2023-04-11T17:07:43.867Z,51.50
2023-04-11T17:10:12.664Z,51.40
2023-04-11T17:12:40.934Z,49.40
2023-04-11T17:15:09.751Z,49.10
2023-04-11T17:17:37.907Z,48.10
2023-04-11T17:20:09.663Z,49.50
2023-04-11T17:22:41.466Z,49.30
2023-04-11T17:25:10.511Z,48.40
2023-04-11T17:27:38.735Z,49.80
2023-04-11T17:30:09.590Z,49.50
2023-04-11T17:32:38.331Z,49.00
2023-04-11T17:35:07.465Z,48.40
2023-04-11T17:37:37.068Z,48.20
2023-04-11T17:40:12.616Z,48.80
2023-04-11T17:42:41.257Z,48.70
2023-04-11T17:45:17.766Z,48.90
2023-04-11T17:47:48.026Z,49.00
2023-04-11T17:50:17.090Z,47.50
2023-04-11T17:52:46.217Z,47.00
2023-04-11T17:55:17.194Z,47.00
2023-04-11T17:57:45.978Z,48.20
2023-04-11T18:00:19.429Z,47.30
2023-04-11T18:02:49.497Z,46.60
2023-04-11T18:05:23.932Z,47.70
2023-04-11T18:07:56.580Z,47.90
2023-04-11T18:10:27.619Z,48.30
2023-04-11T18:12:57.471Z,49.20
2023-04-11T18:15:26.861Z,49.90
2023-04-11T18:17:55.231Z,49.50
2023-04-11T18:20:23.426Z,49.70
2023-04-11T18:22:54.739Z,49.80
2023-04-11T18:25:23.720Z,50.10
2023-04-11T18:27:53.266Z,49.50
2023-04-11T18:30:21.457Z,49.60
2023-04-11T18:32:51.690Z,49.00
2023-04-11T18:35:20.055Z,49.80
2023-04-11T18:37:48.217Z,50.80
2023-04-11T18:40:17.457Z,51.70
2023-04-11T18:42:48.865Z,50.60
2023-04-11T18:45:20.709Z,52.00
2023-04-11T18:47:49.044Z,50.90
2023-04-11T18:50:18.042Z,52.30
2023-04-11T18:52:48.672Z,51.60
2023-04-11T18:55:17.676Z,52.40
2023-04-11T18:57:48.455Z,52.30
2023-04-11T19:00:20.443Z,52.30
2023-04-11T19:02:50.819Z,52.30
2023-04-11T19:05:19.466Z,52.60
2023-04-11T19:07:47.802Z,53.60
2023-04-11T19:10:16.030Z,53.20
2023-04-11T19:12:44.208Z,54.10
2023-04-11T19:15:13.617Z,54.10
2023-04-11T19:17:43.235Z,54.00
2023-04-11T19:20:13.629Z,53.40
2023-04-11T19:22:42.761Z,52.70
2023-04-11T19:25:12.219Z,52.60
2023-04-11T19:27:41.902Z,52.90
2023-04-11T19:30:13.606Z,52.80
2023-04-11T19:32:46.091Z,53.60
2023-04-11T19:35:14.991Z,52.90
2023-04-11T19:37:43.147Z,53.10
2023-04-11T19:40:13.625Z,52.80
2023-04-11T19:42:42.292Z,52.90
2023-04-11T19:45:11.733Z,53.50
2023-04-11T19:47:41.316Z,53.60
2023-04-11T19:50:13.209Z,55.20
2023-04-11T19:52:42.141Z,54.50
2023-04-11T19:55:10.893Z,56.40
2023-04-11T19:57:40.292Z,54.10
2023-04-11T20:00:12.302Z,53.40
2023-04-11T20:02:44.367Z,53.60
2023-04-11T20:05:15.388Z,55.30
2023-04-11T20:07:44.304Z,54.70
2023-04-11T20:10:12.959Z,54.80
2023-04-11T20:12:41.273Z,54.90
2023-04-11T20:15:10.697Z,56.40
2023-04-11T20:17:39.047Z,58.50
2023-04-11T20:20:10.992Z,56.50
2023-04-11T20:22:40.566Z,56.30
2023-04-11T20:25:11.632Z,56.80
2023-04-11T20:27:40.745Z,57.20
2023-04-11T20:30:10.707Z,58.30
2023-04-11T20:32:39.192Z,58.60
2023-04-11T20:35:08.762Z,58.50
2023-04-11T20:37:37.205Z,57.60
2023-04-11T20:40:09.677Z,57.50
2023-04-11T20:42:40.054Z,57.30
2023-04-11T20:45:10.409Z,56.60
2023-04-11T20:47:38.722Z,56.60
2023-04-11T20:50:10.136Z,56.60
2023-04-11T20:52:41.184Z,55.00
2023-04-11T20:55:11.834Z,55.60
2023-04-11T20:57:40.076Z,53.80
2023-04-11T21:00:13.945Z,52.80
2023-04-11T21:02:44.499Z,53.90
2023-04-11T21:05:13.356Z,52.60
2023-04-11T21:07:42.216Z,52.50
2023-04-11T21:10:13.101Z,51.80
2023-04-11T21:12:42.866Z,52.10
2023-04-11T21:15:11.888Z,51.30
2023-04-11T21:17:40.571Z,50.60
2023-04-11T21:20:17.735Z,52.80
2023-04-11T21:22:46.849Z,55.00
2023-04-11T21:25:16.943Z,55.20
2023-04-11T21:27:45.345Z,53.60
2023-04-11T21:30:14.752Z,53.00
2023-04-11T21:32:43.107Z,53.40
2023-04-11T21:35:12.452Z,51.50
2023-04-11T21:37:40.581Z,51.60
2023-04-11T21:40:09.547Z,49.60
2023-04-11T21:42:39.100Z,47.80
2023-04-11T21:45:09.360Z,49.90
2023-04-11T21:47:37.461Z,50.90
2023-04-11T21:50:06.018Z,50.30
2023-04-11T21:52:34.081Z,48.10
2023-04-11T21:55:02.223Z,49.30
2023-04-11T21:57:33.355Z,50.70
2023-04-11T22:00:04.136Z,50.90
2023-04-11T22:02:32.397Z,50.70
2023-04-11T22:05:06.940Z,51.10
2023-04-11T22:07:39.377Z,49.40
2023-04-11T22:10:12.019Z,50.30
2023-04-11T22:12:40.669Z,51.30
2023-04-11T22:15:12.705Z,49.10
2023-04-11T22:17:42.225Z,49.50
2023-04-11T22:20:11.536Z,50.20
2023-04-11T22:22:39.604Z,49.70
2023-04-11T22:25:10.015Z,50.00
2023-04-11T22:27:38.536Z,49.40
2023-04-11T22:30:08.777Z,49.00
2023-04-11T22:32:38.330Z,49.90
2023-04-11T22:35:08.438Z,49.90
2023-04-11T22:37:36.885Z,49.50
2023-04-11T22:40:06.877Z,50.30
2023-04-11T22:42:35.713Z,51.40
2023-04-11T22:45:04.068Z,51.40
2023-04-11T22:47:34.338Z,51.60
2023-04-11T22:50:04.066Z,53.40
2023-04-11T22:52:32.127Z,52.30
2023-04-11T22:55:00.253Z,54.50
2023-04-11T22:57:28.312Z,54.50
2023-04-11T22:59:56.402Z,54.90
2023-04-11T23:02:25.308Z,55.90
2023-04-11T23:04:53.693Z,56.90
2023-04-11T23:07:25.255Z,57.40
2023-04-11T23:09:53.614Z,57.50
2023-04-11T23:12:22.056Z,58.70
2023-04-11T23:14:50.435Z,58.80
2023-04-11T23:17:18.522Z,58.20
2023-04-11T23:19:47.181Z,58.70
2023-04-11T23:22:15.242Z,59.20
2023-04-11T23:24:45.373Z,59.20
2023-04-11T23:27:13.775Z,60.00
2023-04-11T23:29:42.255Z,60.00
2023-04-11T23:32:10.292Z,59.50
2023-04-11T23:34:38.376Z,61.00
2023-04-11T23:37:07.829Z,61.60
2023-04-11T23:39:36.513Z,65.10
2023-04-11T23:42:06.246Z,65.20
2023-04-11T23:44:34.457Z,68.10
2023-04-11T23:47:02.539Z,64.90
2023-04-11T23:49:30.608Z,65.70
2023-04-11T23:51:58.752Z,65.30
2023-04-11T23:54:30.001Z,67.60
2023-04-11T23:56:58.941Z,68.70
2023-04-11T23:59:28.496Z,72.80
