createdAt,value
2018-01-21T00:00:20.177Z,4.12
2018-01-21T00:02:47.692Z,6.12
2018-01-21T00:05:15.206Z,4.87
2018-01-21T00:07:42.740Z,6.07
2018-01-21T00:10:10.256Z,6.78
2018-01-21T00:12:37.800Z,12.18
2018-01-21T00:15:05.317Z,9.35
2018-01-21T00:17:33.614Z,10.43
2018-01-21T00:20:01.127Z,7.78
2018-01-21T00:22:40.696Z,7.47
2018-01-21T00:25:08.974Z,8.65
2018-01-21T00:27:37.277Z,17.05
2018-01-21T00:30:04.797Z,12.10
2018-01-21T00:32:32.317Z,14.32
2018-01-21T00:34:59.849Z,13.95
2018-01-21T00:37:28.142Z,21.50
2018-01-21T00:39:55.694Z,21.42
2018-01-21T00:42:23.208Z,22.00
2018-01-21T00:44:50.836Z,20.27
2018-01-21T00:47:18.356Z,19.62
2018-01-21T00:52:20.585Z,12.40
2018-01-21T00:54:48.113Z,9.88
2018-01-21T00:57:16.433Z,11.30
2018-01-21T00:59:43.996Z,12.20
2018-01-21T01:02:11.512Z,12.40
2018-01-21T01:04:39.048Z,16.80
2018-01-21T01:07:06.578Z,19.50
2018-01-21T01:09:34.117Z,20.98
2018-01-21T01:12:02.423Z,23.50
2018-01-21T01:14:29.944Z,22.75
2018-01-21T01:16:58.244Z,27.37
2018-01-21T01:19:25.765Z,19.77
2018-01-21T01:21:53.382Z,16.73
2018-01-21T01:24:20.898Z,16.48
2018-01-21T01:26:48.438Z,16.73
2018-01-21T01:29:15.957Z,17.42
2018-01-21T01:31:43.492Z,15.50
2018-01-21T01:34:11.776Z,13.85
2018-01-21T01:36:40.094Z,13.77
2018-01-21T01:39:07.645Z,14.95
2018-01-21T01:41:35.164Z,13.70
2018-01-21T01:44:02.769Z,14.38
2018-01-21T01:46:30.290Z,15.68
2018-01-21T01:48:59.083Z,13.40
2018-01-21T01:51:26.688Z,14.55
2018-01-21T01:53:54.228Z,15.68
2018-01-21T01:56:22.514Z,15.80
2018-01-21T01:58:50.048Z,18.08
2018-01-21T02:01:17.564Z,14.40
2018-01-21T02:03:45.098Z,14.52
2018-01-21T02:06:12.613Z,17.00
2018-01-21T02:08:40.161Z,16.77
2018-01-21T02:11:07.672Z,22.73
2018-01-21T02:13:35.948Z,15.70
2018-01-21T02:16:04.247Z,16.62
2018-01-21T02:18:31.753Z,8.25
2018-01-21T02:20:59.283Z,12.65
2018-01-21T02:23:26.792Z,7.72
2018-01-21T02:25:54.401Z,6.80
2018-01-21T02:28:21.960Z,9.07
2018-01-21T02:30:49.493Z,6.82
2018-01-21T02:33:17.769Z,7.30
2018-01-21T02:35:46.072Z,5.75
2018-01-21T02:38:14.349Z,5.43
2018-01-21T02:40:41.856Z,6.85
2018-01-21T02:43:09.385Z,7.35
2018-01-21T02:45:36.958Z,5.62
2018-01-21T02:48:04.484Z,5.90
2018-01-21T02:50:32.803Z,6.12
2018-01-21T02:53:00.358Z,7.20
2018-01-21T02:55:27.871Z,4.62
2018-01-21T02:57:55.400Z,7.05
2018-01-21T03:00:22.908Z,7.00
2018-01-21T03:02:51.317Z,5.07
2018-01-21T03:05:18.881Z,6.05
2018-01-21T03:07:46.404Z,8.23
2018-01-21T03:10:14.682Z,6.78
2018-01-21T03:12:42.997Z,5.62
2018-01-21T03:15:10.508Z,6.20
2018-01-21T03:17:38.017Z,6.82
2018-01-21T03:20:05.549Z,5.57
2018-01-21T03:22:33.817Z,7.97
2018-01-21T03:25:02.128Z,4.62
2018-01-21T03:27:29.641Z,6.70
2018-01-21T03:29:57.252Z,5.30
2018-01-21T03:32:24.759Z,6.20
2018-01-21T03:34:52.385Z,5.80
2018-01-21T03:37:19.897Z,5.55
2018-01-21T03:39:47.434Z,5.00
2018-01-21T03:42:14.939Z,5.68
2018-01-21T03:44:43.225Z,6.72
2018-01-21T03:47:10.750Z,6.70
2018-01-21T03:49:38.364Z,4.15
2018-01-21T03:52:05.877Z,6.93
2018-01-21T03:54:33.393Z,7.40
2018-01-21T03:57:00.927Z,4.12
2018-01-21T03:59:28.446Z,9.10
2018-01-21T04:01:55.985Z,5.78
2018-01-21T04:04:23.535Z,5.25
2018-01-21T04:06:51.064Z,5.43
2018-01-21T04:09:19.373Z,4.65
2018-01-21T04:11:46.910Z,6.43
2018-01-21T04:14:15.218Z,4.57
2018-01-21T04:16:42.754Z,5.70
2018-01-21T04:19:11.029Z,4.50
2018-01-21T04:21:39.326Z,3.45
2018-01-21T04:24:06.843Z,4.43
2018-01-21T04:26:34.393Z,3.97
2018-01-21T04:29:01.910Z,3.75
2018-01-21T04:31:29.430Z,4.00
2018-01-21T04:33:56.966Z,4.05
2018-01-21T04:36:24.481Z,3.85
2018-01-21T04:38:52.773Z,3.97
2018-01-21T04:41:20.285Z,4.68
2018-01-21T04:43:47.812Z,5.55
2018-01-21T04:46:15.317Z,5.28
2018-01-21T04:48:42.855Z,4.70
2018-01-21T04:51:10.365Z,5.03
2018-01-21T04:53:38.670Z,4.43
2018-01-21T04:56:06.229Z,6.50
2018-01-21T04:58:33.774Z,4.80
2018-01-21T05:01:01.353Z,4.70
2018-01-21T05:03:28.901Z,4.10
2018-01-21T05:05:56.422Z,4.78
2018-01-21T05:08:23.937Z,4.12
2018-01-21T05:10:51.502Z,4.70
2018-01-21T05:13:19.013Z,5.50
2018-01-21T05:15:46.550Z,5.35
2018-01-21T05:18:14.062Z,4.65
2018-01-21T05:20:41.646Z,3.37
2018-01-21T05:23:09.204Z,4.12
2018-01-21T05:25:36.737Z,4.25
2018-01-21T05:28:05.017Z,4.30
2018-01-21T05:30:33.313Z,3.20
2018-01-21T05:33:00.825Z,4.50
2018-01-21T05:35:28.369Z,3.08
2018-01-21T05:37:55.877Z,3.10
2018-01-21T05:40:24.153Z,3.12
2018-01-21T05:42:52.454Z,2.78
2018-01-21T05:45:19.969Z,3.33
2018-01-21T05:47:47.586Z,2.85
2018-01-21T05:50:15.102Z,2.80
2018-01-21T05:52:43.397Z,3.05
2018-01-21T05:55:11.680Z,3.00
2018-01-21T05:57:39.219Z,2.10
2018-01-21T06:00:06.728Z,1.98
2018-01-21T06:02:34.258Z,3.05
2018-01-21T06:05:02.533Z,1.90
2018-01-21T06:07:30.850Z,1.77
2018-01-21T06:09:58.413Z,1.50
2018-01-21T06:12:25.934Z,2.05
2018-01-21T06:14:54.256Z,1.90
2018-01-21T06:17:21.817Z,2.03
2018-01-21T06:19:49.341Z,1.75
2018-01-21T06:22:16.853Z,1.95
2018-01-21T06:24:44.388Z,1.50
2018-01-21T06:27:12.669Z,1.02
2018-01-21T06:29:40.201Z,1.75
2018-01-21T06:32:07.711Z,1.33
2018-01-21T06:34:35.242Z,1.30
2018-01-21T06:37:02.833Z,1.40
2018-01-21T06:39:30.369Z,1.10
2018-01-21T06:41:58.645Z,1.48
2018-01-21T06:44:27.053Z,2.03
2018-01-21T06:46:54.569Z,0.90
2018-01-21T06:49:22.077Z,1.23
2018-01-21T06:51:49.609Z,1.60
2018-01-21T06:54:17.885Z,2.25
2018-01-21T06:56:46.189Z,1.50
2018-01-21T06:59:13.697Z,1.00
2018-01-21T07:01:41.288Z,0.95
2018-01-21T07:04:09.570Z,0.98
2018-01-21T07:06:37.873Z,0.73
2018-01-21T07:09:05.380Z,0.62
2018-01-21T07:11:32.917Z,1.60
2018-01-21T07:14:00.429Z,1.15
2018-01-21T07:16:28.734Z,1.27
2018-01-21T07:18:56.249Z,1.23
2018-01-21T07:21:23.769Z,1.60
2018-01-21T07:23:51.304Z,1.20
2018-01-21T07:26:18.874Z,3.90
2018-01-21T07:28:46.409Z,1.20
2018-01-21T07:31:14.694Z,2.37
2018-01-21T07:33:42.995Z,1.00
2018-01-21T07:36:10.553Z,1.20
2018-01-21T07:38:38.121Z,1.02
2018-01-21T07:41:05.637Z,0.80
2018-01-21T07:43:33.941Z,1.17
2018-01-21T07:46:01.454Z,1.60
2018-01-21T07:48:28.992Z,2.33
2018-01-21T07:50:56.505Z,9.65
2018-01-21T07:53:24.822Z,1.62
2018-01-21T07:55:52.341Z,3.62
2018-01-21T07:58:19.857Z,2.03
2018-01-21T08:00:47.402Z,4.62
2018-01-21T08:03:14.920Z,2.37
2018-01-21T08:05:43.223Z,1.70
2018-01-21T08:08:10.739Z,4.13
2018-01-21T08:10:38.277Z,2.97
2018-01-21T08:13:05.810Z,4.03
2018-01-21T08:15:33.372Z,7.30
2018-01-21T08:18:00.891Z,5.53
2018-01-21T08:20:29.200Z,8.67
2018-01-21T08:22:56.718Z,4.27
2018-01-21T08:25:24.279Z,2.53
2018-01-21T08:27:51.798Z,5.17
2018-01-21T08:30:19.317Z,9.70
2018-01-21T08:32:47.621Z,5.50
2018-01-21T08:35:20.898Z,2.43
2018-01-21T08:37:54.941Z,4.73
2018-01-21T08:40:28.213Z,4.30
2018-01-21T08:42:56.513Z,6.33
2018-01-21T08:45:24.022Z,7.27
2018-01-21T08:47:51.558Z,3.73
2018-01-21T08:50:19.102Z,2.53
2018-01-21T08:52:46.637Z,4.77
2018-01-21T08:55:14.917Z,6.30
2018-01-21T08:57:43.222Z,1.80
2018-01-21T09:00:10.738Z,1.73
2018-01-21T09:02:38.276Z,1.70
2018-01-21T09:05:05.788Z,1.17
2018-01-21T09:07:34.069Z,2.50
2018-01-21T09:10:02.366Z,0.93
2018-01-21T09:12:29.881Z,1.37
2018-01-21T09:14:57.417Z,1.13
2018-01-21T09:17:24.933Z,4.37
2018-01-21T09:19:53.237Z,3.20
2018-01-21T09:22:20.754Z,2.40
2018-01-21T09:24:49.058Z,2.13
2018-01-21T09:27:17.333Z,2.00
2018-01-21T09:29:45.639Z,1.83
2018-01-21T09:32:13.165Z,1.60
2018-01-21T09:34:41.479Z,2.70
2018-01-21T09:37:08.998Z,4.43
2018-01-21T09:39:37.282Z,4.17
2018-01-21T09:42:05.573Z,6.70
2018-01-21T09:44:33.857Z,2.80
2018-01-21T09:47:01.393Z,1.93
2018-01-21T09:49:28.997Z,3.97
2018-01-21T09:51:56.524Z,4.43
2018-01-21T09:54:24.807Z,3.60
2018-01-21T09:56:53.099Z,4.20
2018-01-21T09:59:20.609Z,3.77
2018-01-21T10:01:48.245Z,7.33
2018-01-21T10:04:15.806Z,3.07
2018-01-21T10:06:43.366Z,4.00
2018-01-21T10:09:10.883Z,4.30
2018-01-21T10:11:39.161Z,5.90
2018-01-21T10:14:07.485Z,13.97
2018-01-21T10:16:35.001Z,7.47
2018-01-21T10:19:02.534Z,6.83
2018-01-21T10:21:30.051Z,5.82
2018-01-21T10:23:57.594Z,5.15
2018-01-21T10:26:25.902Z,3.80
2018-01-21T10:28:53.469Z,4.17
2018-01-21T10:31:20.989Z,6.47
2018-01-21T10:33:49.297Z,11.93
2018-01-21T10:36:16.817Z,6.40
2018-01-21T10:38:44.350Z,3.00
2018-01-21T10:41:11.877Z,6.60
2018-01-21T10:43:39.421Z,5.93
2018-01-21T10:46:07.701Z,4.30
2018-01-21T10:48:36.002Z,5.07
2018-01-21T10:51:03.529Z,20.23
2018-01-21T10:53:31.068Z,37.57
2018-01-21T10:55:58.585Z,21.70
2018-01-21T10:58:26.168Z,11.43
2018-01-21T11:00:59.438Z,8.70
2018-01-21T11:03:26.979Z,7.47
2018-01-21T11:05:54.498Z,9.07
2018-01-21T11:08:22.045Z,6.70
2018-01-21T11:10:49.561Z,6.70
2018-01-21T11:13:17.080Z,9.77
2018-01-21T11:15:44.609Z,4.77
2018-01-21T11:18:12.121Z,6.40
2018-01-21T11:20:39.753Z,8.40
2018-01-21T11:23:07.266Z,8.13
2018-01-21T11:25:34.889Z,7.97
2018-01-21T11:28:02.449Z,7.10
2018-01-21T11:30:29.982Z,5.50
2018-01-21T11:32:57.495Z,8.40
2018-01-21T11:35:25.040Z,11.20
2018-01-21T11:37:52.559Z,9.53
2018-01-21T11:40:20.866Z,7.80
2018-01-21T11:42:48.433Z,8.30
2018-01-21T11:45:15.966Z,6.63
2018-01-21T11:47:44.242Z,5.90
2018-01-21T11:50:12.554Z,12.00
2018-01-21T11:52:40.085Z,5.37
2018-01-21T11:55:08.364Z,4.60
2018-01-21T11:57:36.669Z,3.90
2018-01-21T12:00:04.184Z,2.80
2018-01-21T12:02:31.718Z,7.60
2018-01-21T12:04:59.234Z,6.73
2018-01-21T12:07:27.643Z,5.80
2018-01-21T12:09:55.168Z,7.37
2018-01-21T12:12:23.469Z,4.47
2018-01-21T12:14:51.055Z,13.50
2018-01-21T12:17:18.590Z,9.70
2018-01-21T12:19:46.174Z,4.40
2018-01-21T12:22:13.682Z,7.63
2018-01-21T12:24:41.214Z,5.17
2018-01-21T12:27:08.768Z,6.53
2018-01-21T12:29:36.303Z,6.30
2018-01-21T12:32:04.582Z,4.60
2018-01-21T12:34:32.877Z,4.23
2018-01-21T12:37:00.389Z,6.30
2018-01-21T12:39:27.924Z,5.80
2018-01-21T12:41:55.441Z,7.80
2018-01-21T12:44:23.737Z,5.70
2018-01-21T12:46:51.290Z,6.10
2018-01-21T12:49:18.873Z,10.77
2018-01-21T12:51:46.388Z,7.10
2018-01-21T12:54:13.997Z,7.90
2018-01-21T12:56:41.505Z,6.77
2018-01-21T12:59:09.037Z,9.63
2018-01-21T13:01:36.632Z,11.93
2018-01-21T13:04:04.173Z,5.00
2018-01-21T13:06:31.705Z,10.87
2018-01-21T13:08:59.224Z,9.93
2018-01-21T13:11:27.554Z,8.48
2018-01-21T13:13:55.069Z,5.43
2018-01-21T13:16:23.419Z,7.53
2018-01-21T13:18:50.917Z,10.97
2018-01-21T13:21:18.454Z,6.15
2018-01-21T13:23:46.010Z,3.90
2018-01-21T13:26:13.540Z,4.23
2018-01-21T13:28:41.066Z,7.68
2018-01-21T13:31:09.370Z,6.30
2018-01-21T13:33:36.882Z,4.07
2018-01-21T13:36:04.413Z,8.40
2018-01-21T13:38:31.922Z,9.57
2018-01-21T13:41:00.230Z,9.07
2018-01-21T13:43:27.745Z,7.80
2018-01-21T13:45:55.281Z,12.00
2018-01-21T13:48:22.809Z,11.38
2018-01-21T13:50:50.384Z,6.03
2018-01-21T13:53:17.898Z,4.40
2018-01-21T13:55:45.425Z,5.67
2018-01-21T13:58:12.966Z,6.40
2018-01-21T14:00:40.540Z,8.00
2018-01-21T14:03:08.113Z,3.40
2018-01-21T14:05:35.653Z,3.50
2018-01-21T14:08:03.185Z,4.93
2018-01-21T14:10:31.466Z,7.40
2018-01-21T14:12:59.772Z,5.12
2018-01-21T14:15:27.292Z,5.30
2018-01-21T14:17:55.606Z,5.40
2018-01-21T14:20:23.176Z,10.00
2018-01-21T14:22:50.717Z,12.73
2018-01-21T14:25:18.245Z,7.50
2018-01-21T14:27:45.853Z,4.85
2018-01-21T14:30:13.425Z,10.60
2018-01-21T14:32:40.984Z,8.90
2018-01-21T14:35:08.525Z,5.22
2018-01-21T14:37:36.051Z,8.20
2018-01-21T14:40:03.677Z,10.27
2018-01-21T14:42:31.205Z,16.02
2018-01-21T14:44:59.626Z,14.82
2018-01-21T14:47:27.149Z,5.43
2018-01-21T14:49:54.745Z,7.22
2018-01-21T14:52:22.301Z,3.95
2018-01-21T14:54:49.842Z,5.82
2018-01-21T14:57:17.409Z,9.68
2018-01-21T14:59:45.004Z,12.07
2018-01-21T15:02:12.576Z,12.37
2018-01-21T15:04:40.130Z,36.80
2018-01-21T15:07:07.660Z,13.70
2018-01-21T15:09:35.182Z,6.07
2018-01-21T15:12:03.560Z,4.75
2018-01-21T15:14:31.120Z,6.45
2018-01-21T15:16:58.657Z,5.80
2018-01-21T15:19:26.176Z,6.05
2018-01-21T15:21:53.768Z,5.78
2018-01-21T15:24:21.286Z,4.95
2018-01-21T15:26:49.697Z,6.22
2018-01-21T15:29:17.260Z,5.28
2018-01-21T15:31:44.796Z,5.00
2018-01-21T15:34:13.077Z,4.62
2018-01-21T15:36:41.361Z,5.82
2018-01-21T15:39:08.900Z,4.22
2018-01-21T15:41:37.228Z,4.97
2018-01-21T15:44:04.766Z,5.35
2018-01-21T15:46:32.285Z,5.50
2018-01-21T15:48:59.824Z,5.18
2018-01-21T15:51:27.348Z,3.62
2018-01-21T15:53:54.957Z,5.25
2018-01-21T15:56:22.547Z,4.97
2018-01-21T15:58:50.129Z,5.95
2018-01-21T16:01:17.763Z,4.53
2018-01-21T16:03:45.385Z,4.93
2018-01-21T16:06:12.905Z,3.78
2018-01-21T16:08:41.188Z,4.00
2018-01-21T16:11:09.497Z,7.47
2018-01-21T16:13:37.010Z,5.60
2018-01-21T16:16:04.546Z,7.53
2018-01-21T16:18:32.133Z,5.68
2018-01-21T16:20:59.673Z,4.45
2018-01-21T16:23:27.194Z,5.75
2018-01-21T16:25:54.745Z,3.75
2018-01-21T16:28:23.028Z,5.57
2018-01-21T16:30:51.338Z,4.28
2018-01-21T16:33:18.858Z,5.05
2018-01-21T16:35:47.146Z,6.95
2018-01-21T16:38:26.867Z,7.87
2018-01-21T16:40:54.460Z,4.80
2018-01-21T16:43:22.046Z,8.98
2018-01-21T16:45:49.620Z,15.02
2018-01-21T16:48:17.161Z,12.10
2018-01-21T16:50:44.784Z,8.15
2018-01-21T16:53:13.089Z,8.90
2018-01-21T16:55:40.721Z,6.50
2018-01-21T16:58:09.034Z,7.05
2018-01-21T17:00:36.592Z,8.20
2018-01-21T17:03:04.126Z,6.72
2018-01-21T17:05:31.645Z,5.32
2018-01-21T17:07:59.202Z,6.22
2018-01-21T17:10:26.713Z,7.03
2018-01-21T17:12:54.249Z,8.32
2018-01-21T17:15:21.820Z,5.62
2018-01-21T17:17:49.333Z,7.97
2018-01-21T17:20:16.907Z,4.97
2018-01-21T17:22:45.224Z,7.43
2018-01-21T17:25:12.914Z,6.32
2018-01-21T17:27:41.252Z,6.43
2018-01-21T17:30:08.788Z,5.72
2018-01-21T17:32:36.342Z,6.00
2018-01-21T17:35:03.930Z,5.32
2018-01-21T17:37:31.445Z,5.97
2018-01-21T17:39:59.768Z,6.60
2018-01-21T17:42:27.318Z,5.72
2018-01-21T17:44:54.944Z,5.78
2018-01-21T17:47:22.505Z,6.12
2018-01-21T17:49:50.162Z,3.47
2018-01-21T17:52:17.794Z,4.97
2018-01-21T17:54:45.348Z,4.93
2018-01-21T17:57:12.912Z,4.43
2018-01-21T17:59:40.480Z,4.28
2018-01-21T18:02:08.017Z,4.82
2018-01-21T18:04:35.644Z,3.83
2018-01-21T18:07:03.181Z,3.90
2018-01-21T18:09:30.768Z,3.70
2018-01-21T18:11:59.070Z,5.87
2018-01-21T18:14:27.432Z,8.32
2018-01-21T18:16:54.986Z,10.45
2018-01-21T18:19:22.502Z,10.75
2018-01-21T18:21:50.062Z,11.15
2018-01-21T18:24:17.647Z,9.02
2018-01-21T18:26:45.221Z,13.13
2018-01-21T18:29:12.865Z,7.97
2018-01-21T18:31:40.377Z,9.40
2018-01-21T18:34:08.677Z,7.78
2018-01-21T18:36:36.194Z,9.55
2018-01-21T18:39:03.729Z,8.88
2018-01-21T18:41:31.251Z,9.93
2018-01-21T18:43:59.610Z,8.15
2018-01-21T18:46:27.284Z,10.15
2018-01-21T18:48:56.017Z,10.00
2018-01-21T18:51:23.594Z,15.75
2018-01-21T18:53:51.146Z,11.82
2018-01-21T18:56:18.668Z,11.77
2018-01-21T18:58:46.984Z,11.12
2018-01-21T19:01:14.574Z,9.95
2018-01-21T19:03:42.090Z,11.98
2018-01-21T19:06:09.725Z,8.65
2018-01-21T19:08:37.304Z,10.60
2018-01-21T19:11:05.657Z,11.10
2018-01-21T19:13:33.337Z,11.93
2018-01-21T19:16:01.685Z,9.65
2018-01-21T19:18:29.253Z,10.20
2018-01-21T19:20:56.947Z,29.33
2018-01-21T19:23:25.281Z,20.58
2018-01-21T19:25:52.873Z,12.63
2018-01-21T19:28:20.402Z,14.52
2018-01-21T19:30:47.942Z,11.07
2018-01-21T19:33:15.571Z,13.18
2018-01-21T19:35:43.932Z,10.45
2018-01-21T19:38:11.444Z,8.30
2018-01-21T19:40:50.856Z,11.57
2018-01-21T19:43:24.865Z,12.18
2018-01-21T19:45:53.221Z,11.48
2018-01-21T19:48:20.788Z,11.25
2018-01-21T19:50:49.150Z,11.60
2018-01-21T19:53:16.722Z,16.85
2018-01-21T19:55:44.358Z,9.18
2018-01-21T19:58:12.695Z,15.40
2018-01-21T20:00:41.031Z,9.88
2018-01-21T20:03:08.567Z,11.65
2018-01-21T20:05:36.080Z,10.80
2018-01-21T20:08:03.681Z,11.50
2018-01-21T20:10:31.316Z,10.73
2018-01-21T20:12:58.926Z,14.25
2018-01-21T20:15:26.544Z,9.77
2018-01-21T20:17:54.133Z,7.95
2018-01-21T20:20:21.696Z,6.70
2018-01-21T20:22:49.270Z,9.48
2018-01-21T20:25:16.852Z,8.35
2018-01-21T20:27:44.436Z,8.38
2018-01-21T20:30:11.952Z,15.95
2018-01-21T20:32:39.526Z,11.93
2018-01-21T20:35:07.061Z,10.65
2018-01-21T20:37:35.392Z,10.43
2018-01-21T20:40:02.977Z,7.62
2018-01-21T20:42:30.648Z,8.25
2018-01-21T20:44:58.183Z,8.50
2018-01-21T20:47:26.646Z,6.62
2018-01-21T20:49:54.228Z,7.18
2018-01-21T20:52:27.412Z,6.97
2018-01-21T20:54:54.996Z,6.22
2018-01-21T20:57:22.570Z,5.57
2018-01-21T20:59:50.142Z,4.95
2018-01-21T21:02:17.712Z,5.90
2018-01-21T21:04:45.305Z,4.55
2018-01-21T21:07:12.865Z,5.60
2018-01-21T21:09:41.165Z,8.30
2018-01-21T21:12:08.752Z,7.20
2018-01-21T21:14:36.293Z,7.75
2018-01-21T21:17:03.877Z,6.00
2018-01-21T21:19:31.441Z,4.70
2018-01-21T21:21:59.015Z,7.05
2018-01-21T21:24:26.526Z,5.93
2018-01-21T21:26:54.086Z,6.40
2018-01-21T21:29:21.603Z,7.25
2018-01-21T21:31:49.165Z,6.20
2018-01-21T21:34:16.744Z,8.00
2018-01-21T21:36:45.081Z,6.75
2018-01-21T21:39:12.669Z,10.73
2018-01-21T21:41:40.181Z,8.35
2018-01-21T21:44:07.778Z,8.23
2018-01-21T21:46:35.295Z,10.73
2018-01-21T21:49:02.873Z,7.68
2018-01-21T21:51:30.492Z,7.68
2018-01-21T21:53:58.023Z,7.05
2018-01-21T21:56:25.579Z,7.95
2018-01-21T21:58:53.170Z,6.12
2018-01-21T22:01:20.740Z,7.47
2018-01-21T22:03:48.305Z,7.40
2018-01-21T22:06:16.651Z,12.50
2018-01-21T22:08:44.211Z,8.30
2018-01-21T22:11:11.783Z,7.93
2018-01-21T22:13:39.324Z,8.77
2018-01-21T22:16:06.912Z,12.55
2018-01-21T22:18:34.464Z,9.93
2018-01-21T22:21:02.010Z,10.40
2018-01-21T22:23:29.522Z,8.98
2018-01-21T22:25:57.824Z,9.32
2018-01-21T22:28:25.353Z,9.98
2018-01-21T22:30:52.885Z,9.98
2018-01-21T22:33:20.397Z,9.30
2018-01-21T22:35:48.739Z,10.63
2018-01-21T22:38:16.253Z,8.65
2018-01-21T22:40:43.780Z,9.63
2018-01-21T22:43:11.385Z,13.38
2018-01-21T22:45:38.914Z,6.45
2018-01-21T22:48:07.202Z,10.18
2018-01-21T22:53:08.734Z,8.77
2018-01-21T22:55:37.041Z,6.37
2018-01-21T22:58:05.320Z,7.07
2018-01-21T23:00:33.597Z,8.07
2018-01-21T23:03:01.911Z,5.37
2018-01-21T23:05:29.423Z,10.18
2018-01-21T23:07:56.958Z,5.93
2018-01-21T23:10:24.469Z,16.15
2018-01-21T23:12:52.051Z,11.25
2018-01-21T23:15:19.562Z,9.75
2018-01-21T23:17:47.169Z,14.77
2018-01-21T23:20:14.733Z,14.07
2018-01-21T23:22:42.267Z,15.00
2018-01-21T23:25:10.548Z,12.80
2018-01-21T23:27:38.852Z,14.98
2018-01-21T23:30:06.366Z,20.02
2018-01-21T23:32:34.656Z,23.98
2018-01-21T23:35:02.969Z,28.90
2018-01-21T23:37:30.498Z,27.77
2018-01-21T23:39:58.802Z,25.15
2018-01-21T23:42:26.317Z,27.13
2018-01-21T23:44:53.850Z,29.35
2018-01-21T23:47:21.361Z,31.48
2018-01-21T23:49:49.641Z,25.62
2018-01-21T23:52:17.174Z,24.37
2018-01-21T23:54:44.697Z,33.28
2018-01-21T23:57:12.230Z,30.20
2018-01-21T23:59:40.513Z,29.75
