createdAt,value
2022-11-06T00:01:53.145Z,29.35
2022-11-06T00:06:58.019Z,27.35
2022-11-06T00:12:01.534Z,27.45
2022-11-06T00:17:05.155Z,27.98
2022-11-06T00:22:09.871Z,23.55
2022-11-06T00:27:13.505Z,31.58
2022-11-06T00:32:16.896Z,25.30
2022-11-06T00:37:21.646Z,29.23
2022-11-06T00:42:25.030Z,28.90
2022-11-06T00:47:28.403Z,26.75
2022-11-06T00:52:33.419Z,28.00
2022-11-06T00:57:36.822Z,29.58
2022-11-06T01:02:40.708Z,23.15
2022-11-06T01:07:45.499Z,25.98
2022-11-06T01:12:48.893Z,25.10
2022-11-06T01:17:52.307Z,26.33
2022-11-06T01:22:57.044Z,23.38
2022-11-06T01:28:00.441Z,23.27
2022-11-06T01:33:03.944Z,28.85
2022-11-06T01:38:08.681Z,55.30
2022-11-06T01:43:16.959Z,35.47
2022-11-06T01:48:24.475Z,28.58
2022-11-06T01:53:29.567Z,26.98
2022-11-06T01:58:35.481Z,29.40
2022-11-06T02:03:40.668Z,28.20
2022-11-06T02:08:45.515Z,27.65
2022-11-06T02:13:56.663Z,25.67
2022-11-06T02:19:21.354Z,22.13
2022-11-06T02:24:56.326Z,19.95
2022-11-06T02:30:05.465Z,24.05
2022-11-06T02:35:19.412Z,24.15
2022-11-06T02:40:25.981Z,27.63
2022-11-06T02:45:33.793Z,28.33
2022-11-06T02:50:45.526Z,27.27
2022-11-06T02:55:52.662Z,25.83
2022-11-06T03:01:02.377Z,26.35
2022-11-06T03:06:11.532Z,26.27
2022-11-06T03:11:18.282Z,27.90
2022-11-06T03:16:32.923Z,24.92
2022-11-06T03:21:44.431Z,22.83
2022-11-06T03:26:52.285Z,26.67
2022-11-06T03:32:02.512Z,21.35
2022-11-06T03:37:11.347Z,25.27
2022-11-06T03:42:18.323Z,35.50
2022-11-06T03:47:28.414Z,26.48
2022-11-06T03:52:36.635Z,28.13
2022-11-06T03:57:44.264Z,29.17
2022-11-06T04:03:04.765Z,24.35
2022-11-06T04:08:28.451Z,22.95
2022-11-06T04:13:52.433Z,23.63
2022-11-06T04:18:57.109Z,27.20
2022-11-06T04:24:39.959Z,25.10
2022-11-06T04:29:55.795Z,21.60
2022-11-06T04:35:06.972Z,22.70
2022-11-06T04:40:14.223Z,20.67
2022-11-06T04:45:24.718Z,23.73
2022-11-06T04:50:31.784Z,19.98
2022-11-06T04:55:45.772Z,20.30
2022-11-06T05:00:51.521Z,23.70
2022-11-06T05:05:56.298Z,19.40
2022-11-06T05:10:59.674Z,18.80
2022-11-06T05:16:03.120Z,20.13
2022-11-06T05:21:25.542Z,19.58
2022-11-06T05:26:28.928Z,20.30
2022-11-06T05:31:35.213Z,23.55
2022-11-06T05:36:39.972Z,22.48
2022-11-06T05:41:43.414Z,20.27
2022-11-06T05:46:49.531Z,20.67
2022-11-06T05:51:54.716Z,22.75
2022-11-06T05:56:58.320Z,21.70
2022-11-06T06:02:01.825Z,21.35
2022-11-06T06:07:06.594Z,23.20
2022-11-06T06:12:12.066Z,21.98
2022-11-06T06:17:15.730Z,21.40
2022-11-06T06:22:20.466Z,17.98
2022-11-06T06:27:25.862Z,21.85
2022-11-06T06:32:29.204Z,18.58
2022-11-06T06:37:34.240Z,23.48
2022-11-06T06:42:37.611Z,20.30
2022-11-06T06:47:41.036Z,23.63
2022-11-06T06:52:45.824Z,24.38
2022-11-06T06:57:49.260Z,24.63
2022-11-06T07:02:52.675Z,19.23
2022-11-06T07:07:58.070Z,23.67
2022-11-06T07:13:02.621Z,20.55
2022-11-06T07:18:07.172Z,25.70
2022-11-06T07:23:11.920Z,24.58
2022-11-06T07:28:15.957Z,23.48
2022-11-06T07:33:19.816Z,26.05
2022-11-06T07:38:24.479Z,21.42
2022-11-06T07:43:27.884Z,24.38
2022-11-06T07:48:32.156Z,29.73
2022-11-06T07:53:38.227Z,28.90
2022-11-06T07:58:41.688Z,24.23
2022-11-06T08:03:45.305Z,20.48
2022-11-06T08:08:51.839Z,20.10
2022-11-06T08:14:00.469Z,20.85
2022-11-06T08:19:04.048Z,24.02
2022-11-06T08:24:09.035Z,20.30
2022-11-06T08:29:12.365Z,20.08
2022-11-06T08:34:15.817Z,24.08
2022-11-06T08:39:20.522Z,21.98
2022-11-06T08:44:25.294Z,18.90
2022-11-06T08:49:28.653Z,17.63
2022-11-06T08:54:33.370Z,18.92
2022-11-06T08:59:37.817Z,18.08
2022-11-06T09:04:41.713Z,20.30
2022-11-06T09:09:46.416Z,21.90
2022-11-06T09:14:49.784Z,23.65
2022-11-06T09:19:53.204Z,21.55
2022-11-06T09:25:03.616Z,20.35
2022-11-06T09:30:08.841Z,16.75
2022-11-06T09:35:12.199Z,17.80
2022-11-06T09:40:22.621Z,19.52
2022-11-06T09:45:28.987Z,13.63
2022-11-06T09:50:36.669Z,16.67
2022-11-06T09:55:44.165Z,14.50
2022-11-06T10:00:49.019Z,12.82
2022-11-06T10:05:54.955Z,13.15
2022-11-06T10:11:05.519Z,14.52
2022-11-06T10:16:15.546Z,9.55
2022-11-06T10:21:25.932Z,10.85
2022-11-06T10:26:37.875Z,11.35
2022-11-06T10:31:52.180Z,10.13
2022-11-06T10:37:01.825Z,9.07
2022-11-06T10:42:12.370Z,11.90
2022-11-06T10:47:20.582Z,7.18
2022-11-06T10:52:46.973Z,14.45
2022-11-06T10:57:57.397Z,11.75
2022-11-06T11:03:02.458Z,7.97
2022-11-06T11:08:06.110Z,8.57
2022-11-06T11:13:21.610Z,8.73
2022-11-06T11:18:31.060Z,9.48
2022-11-06T11:23:34.490Z,6.80
2022-11-06T11:28:41.109Z,9.57
2022-11-06T11:33:52.394Z,6.38
2022-11-06T11:38:56.051Z,7.72
2022-11-06T11:44:08.036Z,9.68
2022-11-06T11:49:27.552Z,6.63
2022-11-06T11:54:34.316Z,10.75
2022-11-06T11:59:46.178Z,5.25
2022-11-06T12:04:53.228Z,7.55
2022-11-06T12:09:57.033Z,9.15
2022-11-06T12:15:17.676Z,11.13
2022-11-06T12:20:25.369Z,10.55
2022-11-06T12:25:34.224Z,8.10
2022-11-06T12:30:42.866Z,8.77
2022-11-06T12:35:50.389Z,10.13
2022-11-06T12:41:00.330Z,4.35
2022-11-06T12:46:26.808Z,8.18
2022-11-06T12:51:42.612Z,7.47
2022-11-06T12:56:55.683Z,6.00
2022-11-06T13:07:41.876Z,7.72
2022-11-06T13:12:55.126Z,9.68
2022-11-06T13:18:07.164Z,7.30
2022-11-06T13:23:17.732Z,9.43
2022-11-06T13:28:30.743Z,6.00
2022-11-06T13:38:44.292Z,10.15
2022-11-06T13:43:53.791Z,7.32
2022-11-06T13:49:09.951Z,8.82
2022-11-06T13:54:23.247Z,6.68
2022-11-06T13:59:41.515Z,7.55
2022-11-06T14:05:25.490Z,6.35
2022-11-06T14:10:34.699Z,5.85
2022-11-06T14:15:41.951Z,6.93
2022-11-06T14:20:46.939Z,8.93
2022-11-06T14:26:01.476Z,8.85
2022-11-06T14:31:12.360Z,8.70
2022-11-06T14:36:33.244Z,10.32
2022-11-06T14:41:54.404Z,7.40
2022-11-06T14:47:00.699Z,7.72
2022-11-06T14:52:08.229Z,7.68
2022-11-06T14:57:19.575Z,9.75
2022-11-06T15:02:25.692Z,7.75
2022-11-06T15:08:15.662Z,10.05
2022-11-06T15:13:33.135Z,16.48
2022-11-06T15:18:37.633Z,19.15
2022-11-06T15:23:44.132Z,24.05
2022-11-06T15:28:57.134Z,21.75
2022-11-06T15:34:03.546Z,19.92
2022-11-06T15:39:32.638Z,20.75
2022-11-06T15:44:41.184Z,24.92
2022-11-06T15:49:44.824Z,24.83
2022-11-06T15:54:49.248Z,23.17
2022-11-06T16:00:09.242Z,29.25
2022-11-06T16:05:12.889Z,35.78
2022-11-06T16:10:17.519Z,29.88
2022-11-06T16:15:47.689Z,28.55
2022-11-06T16:20:54.178Z,27.80
2022-11-06T16:26:08.822Z,22.88
2022-11-06T16:31:18.938Z,31.95
2022-11-06T16:36:22.929Z,24.63
2022-11-06T16:42:00.840Z,22.95
2022-11-06T16:47:17.376Z,25.88
2022-11-06T16:52:24.261Z,24.40
2022-11-06T16:57:30.426Z,23.13
2022-11-06T17:02:38.003Z,24.77
2022-11-06T17:07:42.274Z,29.10
2022-11-06T17:12:45.866Z,28.92
2022-11-06T17:17:55.120Z,33.88
2022-11-06T17:22:58.637Z,32.30
2022-11-06T17:28:02.023Z,36.42
2022-11-06T17:33:06.947Z,39.20
2022-11-06T17:38:13.704Z,35.00
2022-11-06T17:43:17.708Z,38.05
2022-11-06T17:48:22.890Z,42.83
2022-11-06T17:53:26.266Z,50.78
2022-11-06T17:58:29.641Z,38.33
2022-11-06T18:03:36.681Z,40.72
2022-11-06T18:08:40.663Z,33.42
2022-11-06T18:13:45.346Z,35.35
2022-11-06T18:18:50.396Z,31.60
2022-11-06T18:23:53.810Z,36.38
2022-11-06T18:28:57.400Z,41.47
2022-11-06T18:34:03.467Z,49.08
2022-11-06T18:39:08.030Z,47.40
2022-11-06T18:44:11.504Z,36.38
2022-11-06T18:49:16.624Z,40.72
2022-11-06T18:54:21.269Z,34.70
2022-11-06T18:59:24.763Z,29.27
2022-11-06T19:04:29.597Z,31.55
2022-11-06T19:09:33.076Z,28.20
2022-11-06T19:14:37.498Z,34.10
2022-11-06T19:19:43.416Z,31.50
2022-11-06T19:24:47.329Z,29.55
2022-11-06T19:29:51.542Z,37.65
2022-11-06T19:34:56.876Z,42.17
2022-11-06T19:40:05.401Z,42.40
2022-11-06T19:45:10.908Z,46.22
2022-11-06T19:50:17.579Z,38.45
2022-11-06T19:55:27.892Z,38.33
2022-11-06T20:00:31.510Z,44.40
2022-11-06T20:05:40.297Z,41.58
2022-11-06T20:10:44.247Z,36.95
2022-11-06T20:15:48.065Z,42.38
2022-11-06T20:20:52.896Z,37.92
2022-11-06T20:25:57.984Z,51.92
2022-11-06T20:31:06.320Z,37.75
2022-11-06T20:36:13.147Z,43.80
2022-11-06T20:41:17.944Z,40.97
2022-11-06T20:46:22.494Z,49.22
2022-11-06T20:51:29.410Z,38.75
2022-11-06T20:56:32.826Z,38.88
2022-11-06T21:01:36.347Z,41.85
2022-11-06T21:06:41.370Z,43.75
2022-11-06T21:11:44.851Z,51.10
2022-11-06T21:16:48.956Z,41.10
2022-11-06T21:21:56.743Z,49.97
2022-11-06T21:27:00.411Z,60.38
2022-11-06T21:32:03.813Z,44.33
2022-11-06T21:37:08.544Z,44.75
2022-11-06T21:42:12.002Z,43.60
2022-11-06T21:47:15.683Z,47.22
2022-11-06T21:52:38.642Z,45.22
2022-11-06T21:57:42.012Z,43.70
2022-11-06T22:02:45.772Z,43.80
2022-11-06T22:07:50.669Z,45.38
2022-11-06T22:12:54.551Z,44.85
2022-11-06T22:17:58.021Z,39.47
2022-11-06T22:23:02.797Z,42.80
2022-11-06T22:28:06.594Z,43.03
2022-11-06T22:33:10.467Z,36.97
2022-11-06T22:38:15.445Z,42.00
2022-11-06T22:43:18.867Z,40.35
2022-11-06T22:48:22.774Z,41.55
2022-11-06T22:53:27.499Z,45.70
2022-11-06T22:58:32.097Z,44.47
2022-11-06T23:03:35.889Z,49.88
2022-11-06T23:08:46.567Z,45.63
2022-11-06T23:13:51.112Z,46.80
2022-11-06T23:18:54.852Z,46.50
2022-11-06T23:23:59.582Z,46.40
2022-11-06T23:29:03.447Z,42.17
2022-11-06T23:34:06.910Z,46.70
2022-11-06T23:39:11.707Z,43.30
2022-11-06T23:44:32.789Z,46.80
2022-11-06T23:49:36.425Z,48.75
2022-11-06T23:54:41.548Z,41.13
2022-11-06T23:59:44.957Z,48.22
