createdAt,value
2017-01-06T00:00:12.658Z,16.57
2017-01-06T00:01:11.663Z,16.57
2017-01-06T00:02:13.183Z,16.60
2017-01-06T00:03:12.920Z,16.57
2017-01-06T00:04:13.455Z,16.56
2017-01-06T00:05:13.582Z,16.56
2017-01-06T00:06:13.320Z,16.56
2017-01-06T00:07:11.794Z,16.56
2017-01-06T00:08:11.984Z,16.56
2017-01-06T00:09:12.973Z,16.57
2017-01-06T00:10:12.118Z,16.57
2017-01-06T00:11:12.343Z,16.57
2017-01-06T00:12:12.360Z,16.57
2017-01-06T00:13:12.452Z,16.56
2017-01-06T00:14:13.366Z,16.57
2017-01-06T00:15:12.461Z,16.57
2017-01-06T00:16:13.774Z,16.56
2017-01-06T00:17:10.516Z,16.56
2017-01-06T00:18:09.833Z,16.56
2017-01-06T00:19:12.333Z,17.10
2017-01-06T00:20:10.562Z,17.16
2017-01-06T00:21:12.768Z,17.19
2017-01-06T00:22:12.777Z,17.20
2017-01-06T00:23:12.750Z,17.21
2017-01-06T00:24:12.918Z,17.22
2017-01-06T00:25:11.953Z,17.23
2017-01-06T00:26:12.979Z,17.23
2017-01-06T00:27:13.233Z,16.86
2017-01-06T00:28:12.769Z,16.69
2017-01-06T00:29:12.672Z,16.63
2017-01-06T00:30:10.363Z,16.60
2017-01-06T00:31:12.936Z,17.13
2017-01-06T00:32:10.214Z,17.17
2017-01-06T00:33:12.898Z,16.69
2017-01-06T00:34:12.672Z,16.62
2017-01-06T00:35:13.032Z,17.14
2017-01-06T00:36:12.559Z,17.17
2017-01-06T00:37:12.517Z,17.21
2017-01-06T00:38:12.692Z,17.19
2017-01-06T00:39:12.384Z,16.69
2017-01-06T00:40:12.251Z,16.63
2017-01-06T00:41:13.469Z,16.67
2017-01-06T00:42:10.583Z,16.58
2017-01-06T00:43:12.440Z,17.12
2017-01-06T00:44:12.608Z,17.18
2017-01-06T00:45:13.153Z,17.20
2017-01-06T00:46:15.040Z,16.66
2017-01-06T00:47:12.061Z,16.63
2017-01-06T00:48:13.020Z,16.61
2017-01-06T00:49:12.562Z,16.66
2017-01-06T00:50:11.286Z,16.58
2017-01-06T00:51:12.237Z,17.12
2017-01-06T00:52:13.795Z,17.18
2017-01-06T00:53:12.552Z,17.20
2017-01-06T00:54:12.701Z,17.21
2017-01-06T00:55:09.941Z,17.22
2017-01-06T00:56:13.987Z,16.68
2017-01-06T00:57:14.185Z,16.62
2017-01-06T00:58:13.988Z,16.63
2017-01-06T00:59:13.674Z,16.59
2017-01-06T01:00:12.731Z,16.59
2017-01-06T01:01:10.628Z,16.57
2017-01-06T01:02:09.996Z,16.57
2017-01-06T01:03:10.952Z,17.11
2017-01-06T01:04:13.032Z,17.16
2017-01-06T01:05:12.696Z,17.18
2017-01-06T01:06:11.784Z,17.21
2017-01-06T01:07:11.891Z,17.21
2017-01-06T01:08:12.480Z,17.21
2017-01-06T01:09:15.770Z,16.68
2017-01-06T01:10:11.990Z,16.63
2017-01-06T01:11:14.974Z,16.60
2017-01-06T01:12:15.595Z,16.58
2017-01-06T01:13:12.906Z,17.11
2017-01-06T01:14:12.115Z,17.18
2017-01-06T01:15:11.103Z,17.19
2017-01-06T01:16:13.074Z,17.21
2017-01-06T01:17:13.776Z,17.22
2017-01-06T01:18:11.986Z,17.22
2017-01-06T01:19:14.846Z,17.23
2017-01-06T01:20:14.433Z,17.23
2017-01-06T01:21:13.914Z,17.22
2017-01-06T01:22:14.087Z,16.69
2017-01-06T01:23:16.771Z,16.63
2017-01-06T01:24:10.527Z,16.60
2017-01-06T01:25:09.836Z,16.59
2017-01-06T01:26:13.214Z,16.58
2017-01-06T01:27:12.447Z,16.57
2017-01-06T01:28:13.251Z,16.60
2017-01-06T01:29:13.909Z,16.57
2017-01-06T01:30:14.473Z,16.57
2017-01-06T01:31:12.764Z,16.57
2017-01-06T01:32:12.785Z,16.57
2017-01-06T01:33:16.743Z,16.56
2017-01-06T01:34:13.677Z,16.56
2017-01-06T01:35:14.220Z,16.56
2017-01-06T01:36:13.505Z,16.56
2017-01-06T01:37:14.148Z,16.55
2017-01-06T01:38:13.922Z,16.56
2017-01-06T01:39:14.100Z,16.56
2017-01-06T01:40:14.132Z,16.56
2017-01-06T01:41:15.636Z,16.56
2017-01-06T01:42:14.114Z,17.08
2017-01-06T01:43:13.543Z,16.62
2017-01-06T01:44:14.318Z,16.59
2017-01-06T01:45:13.883Z,16.57
2017-01-06T01:46:12.932Z,16.57
2017-01-06T01:47:14.211Z,16.56
2017-01-06T01:48:12.221Z,16.55
2017-01-06T01:49:13.691Z,16.56
2017-01-06T01:50:11.823Z,16.56
2017-01-06T01:51:12.818Z,16.56
2017-01-06T01:52:13.365Z,16.56
2017-01-06T01:53:15.941Z,16.56
2017-01-06T01:54:13.511Z,16.55
2017-01-06T01:55:13.034Z,16.57
2017-01-06T01:56:14.585Z,16.56
2017-01-06T01:57:12.317Z,16.55
2017-01-06T01:58:12.916Z,16.56
2017-01-06T01:59:11.068Z,16.55
2017-01-06T02:00:13.207Z,16.55
2017-01-06T02:01:13.527Z,16.56
2017-01-06T02:02:13.779Z,16.56
2017-01-06T02:03:16.206Z,16.55
2017-01-06T02:04:13.322Z,16.56
2017-01-06T02:05:12.866Z,16.55
2017-01-06T02:06:11.853Z,16.55
2017-01-06T02:07:12.092Z,16.56
2017-01-06T02:08:14.214Z,16.56
2017-01-06T02:09:12.671Z,17.07
2017-01-06T02:10:14.131Z,16.61
2017-01-06T02:11:11.604Z,17.11
2017-01-06T02:12:13.163Z,16.63
2017-01-06T02:13:13.155Z,16.59
2017-01-06T02:14:14.070Z,16.61
2017-01-06T02:15:13.574Z,17.12
2017-01-06T02:16:13.315Z,17.16
2017-01-06T02:17:12.455Z,17.19
2017-01-06T02:18:12.663Z,17.21
2017-01-06T02:19:15.323Z,17.21
2017-01-06T02:20:13.774Z,17.22
2017-01-06T02:21:12.485Z,16.84
2017-01-06T02:22:13.305Z,16.70
2017-01-06T02:23:13.363Z,16.62
2017-01-06T02:24:12.282Z,16.60
2017-01-06T02:25:12.889Z,16.58
2017-01-06T02:26:12.307Z,16.57
2017-01-06T02:27:13.684Z,16.56
2017-01-06T02:28:14.092Z,16.56
2017-01-06T02:29:13.542Z,16.56
2017-01-06T02:30:13.407Z,16.62
2017-01-06T02:31:12.560Z,16.56
2017-01-06T02:32:14.516Z,16.56
2017-01-06T02:33:13.390Z,16.56
2017-01-06T02:34:12.856Z,16.56
2017-01-06T02:35:15.721Z,16.56
2017-01-06T02:36:12.826Z,16.56
2017-01-06T02:37:11.858Z,16.55
2017-01-06T02:38:13.333Z,16.58
2017-01-06T02:39:13.449Z,16.56
2017-01-06T02:40:14.819Z,16.60
2017-01-06T02:41:14.585Z,16.55
2017-01-06T02:42:13.269Z,16.57
2017-01-06T02:43:12.807Z,16.60
2017-01-06T02:44:14.333Z,16.55
2017-01-06T02:45:13.079Z,16.55
2017-01-06T02:46:12.956Z,16.59
2017-01-06T02:47:12.683Z,16.55
2017-01-06T02:48:14.092Z,16.54
2017-01-06T02:49:12.277Z,16.55
2017-01-06T02:50:14.010Z,16.55
2017-01-06T02:51:12.890Z,16.57
2017-01-06T02:52:12.815Z,16.55
2017-01-06T02:53:13.215Z,16.55
2017-01-06T02:54:12.860Z,16.59
2017-01-06T02:55:12.430Z,16.55
2017-01-06T02:56:12.571Z,16.55
2017-01-06T02:57:13.104Z,16.55
2017-01-06T02:58:12.929Z,16.55
2017-01-06T02:59:11.984Z,16.56
2017-01-06T03:00:12.561Z,16.56
2017-01-06T03:01:12.877Z,16.55
2017-01-06T03:02:13.623Z,16.55
2017-01-06T03:03:12.321Z,16.55
2017-01-06T03:04:15.220Z,16.54
2017-01-06T03:05:13.710Z,16.55
2017-01-06T03:06:12.482Z,16.56
2017-01-06T03:07:12.570Z,16.55
2017-01-06T03:08:12.909Z,16.60
2017-01-06T03:09:10.116Z,16.54
2017-01-06T03:10:12.829Z,16.62
2017-01-06T03:11:12.393Z,16.55
2017-01-06T03:12:14.396Z,16.56
2017-01-06T03:13:12.599Z,16.54
2017-01-06T03:14:13.838Z,16.55
2017-01-06T03:15:11.987Z,16.55
2017-01-06T03:16:13.628Z,16.55
2017-01-06T03:17:12.168Z,16.61
2017-01-06T03:18:12.075Z,16.55
2017-01-06T03:19:09.537Z,16.54
2017-01-06T03:20:10.712Z,16.54
2017-01-06T03:21:14.833Z,17.09
2017-01-06T03:22:14.457Z,17.15
2017-01-06T03:23:12.463Z,17.16
2017-01-06T03:24:14.958Z,17.18
2017-01-06T03:25:11.977Z,16.66
2017-01-06T03:26:12.710Z,16.60
2017-01-06T03:27:12.438Z,16.58
2017-01-06T03:28:13.824Z,16.57
2017-01-06T03:29:09.228Z,16.56
2017-01-06T03:30:12.122Z,16.56
2017-01-06T03:31:09.865Z,16.56
2017-01-06T03:32:14.552Z,16.55
2017-01-06T03:33:12.703Z,16.55
2017-01-06T03:34:12.242Z,16.55
2017-01-06T03:35:14.272Z,16.55
2017-01-06T03:36:14.072Z,16.59
2017-01-06T03:37:14.472Z,16.55
2017-01-06T03:38:14.386Z,16.55
2017-01-06T03:39:16.430Z,16.55
2017-01-06T03:40:13.171Z,16.56
2017-01-06T03:41:10.767Z,16.54
2017-01-06T03:42:12.770Z,16.55
2017-01-06T03:43:14.880Z,16.55
2017-01-06T03:44:13.917Z,16.55
2017-01-06T03:45:12.071Z,16.55
2017-01-06T03:46:12.551Z,16.61
2017-01-06T03:47:13.431Z,16.55
2017-01-06T03:48:13.255Z,16.54
2017-01-06T03:49:12.830Z,16.54
2017-01-06T03:50:11.913Z,16.55
2017-01-06T03:51:09.920Z,16.53
2017-01-06T03:52:12.823Z,16.54
2017-01-06T03:53:12.552Z,16.54
2017-01-06T03:54:13.278Z,16.54
2017-01-06T03:55:13.046Z,17.07
2017-01-06T03:56:10.714Z,17.13
2017-01-06T03:57:12.662Z,17.16
2017-01-06T03:58:12.964Z,16.88
2017-01-06T03:59:12.538Z,16.65
2017-01-06T04:00:12.208Z,16.60
2017-01-06T04:01:13.799Z,16.57
2017-01-06T04:02:12.371Z,16.56
2017-01-06T04:03:14.089Z,16.55
2017-01-06T04:04:15.692Z,16.55
2017-01-06T04:05:09.119Z,16.54
2017-01-06T04:06:12.185Z,16.54
2017-01-06T04:07:13.053Z,16.55
2017-01-06T04:08:12.141Z,16.54
2017-01-06T04:09:13.085Z,16.54
2017-01-06T04:10:12.139Z,16.54
2017-01-06T04:11:14.724Z,16.54
2017-01-06T04:12:12.540Z,16.55
2017-01-06T04:13:13.387Z,16.57
2017-01-06T04:14:14.074Z,16.54
2017-01-06T04:15:09.759Z,16.53
2017-01-06T04:16:14.354Z,16.54
2017-01-06T04:17:12.998Z,16.54
2017-01-06T04:18:12.955Z,16.54
2017-01-06T04:19:12.634Z,16.54
2017-01-06T04:20:13.426Z,16.54
2017-01-06T04:21:13.567Z,16.54
2017-01-06T04:22:13.155Z,16.54
2017-01-06T04:23:10.678Z,16.53
2017-01-06T04:24:10.886Z,17.07
2017-01-06T04:25:12.085Z,17.14
2017-01-06T04:26:12.648Z,17.17
2017-01-06T04:27:12.807Z,17.18
2017-01-06T04:28:13.033Z,17.18
2017-01-06T04:29:12.640Z,16.81
2017-01-06T04:30:13.510Z,16.64
2017-01-06T04:31:14.504Z,16.60
2017-01-06T04:32:14.458Z,16.58
2017-01-06T04:33:12.886Z,16.61
2017-01-06T04:34:12.585Z,16.56
2017-01-06T04:35:11.754Z,16.55
2017-01-06T04:36:12.538Z,16.55
2017-01-06T04:37:12.556Z,16.55
2017-01-06T04:38:14.181Z,16.54
2017-01-06T04:39:14.815Z,16.54
2017-01-06T04:40:12.090Z,16.54
2017-01-06T04:41:13.301Z,16.53
2017-01-06T04:42:13.985Z,16.54
2017-01-06T04:43:12.692Z,16.56
2017-01-06T04:44:11.732Z,16.54
2017-01-06T04:45:12.367Z,16.55
2017-01-06T04:46:13.131Z,16.54
2017-01-06T04:47:10.859Z,16.54
2017-01-06T04:48:12.494Z,16.53
2017-01-06T04:49:16.029Z,16.53
2017-01-06T04:50:12.816Z,16.54
2017-01-06T04:51:12.588Z,16.55
2017-01-06T04:52:12.029Z,16.53
2017-01-06T04:53:12.108Z,16.54
2017-01-06T04:54:13.584Z,16.53
2017-01-06T04:55:09.790Z,16.53
2017-01-06T04:56:12.964Z,16.54
2017-01-06T04:57:14.357Z,16.54
2017-01-06T04:58:14.565Z,16.53
2017-01-06T04:59:14.090Z,16.56
2017-01-06T05:00:10.694Z,16.53
2017-01-06T05:01:10.767Z,16.53
2017-01-06T05:02:13.734Z,16.73
2017-01-06T05:03:13.683Z,16.58
2017-01-06T05:04:12.238Z,16.57
2017-01-06T05:05:10.995Z,16.55
2017-01-06T05:06:12.813Z,16.61
2017-01-06T05:07:12.632Z,16.61
2017-01-06T05:08:13.192Z,16.54
2017-01-06T05:09:12.181Z,16.55
2017-01-06T05:10:10.444Z,16.54
2017-01-06T05:11:13.666Z,16.55
2017-01-06T05:12:11.812Z,16.54
2017-01-06T05:13:11.780Z,16.54
2017-01-06T05:14:13.611Z,16.54
2017-01-06T05:15:11.652Z,16.54
2017-01-06T05:16:10.474Z,16.53
2017-01-06T05:17:09.968Z,17.08
2017-01-06T05:18:14.970Z,17.14
2017-01-06T05:19:12.683Z,16.63
2017-01-06T05:20:14.650Z,16.59
2017-01-06T05:21:11.865Z,16.57
2017-01-06T05:22:13.104Z,16.55
2017-01-06T05:23:13.677Z,16.54
2017-01-06T05:24:14.693Z,16.54
2017-01-06T05:25:16.929Z,16.54
2017-01-06T05:26:17.104Z,17.08
2017-01-06T05:27:14.052Z,17.15
2017-01-06T05:28:12.783Z,17.18
2017-01-06T05:29:11.715Z,17.19
2017-01-06T05:30:11.816Z,17.19
2017-01-06T05:31:12.445Z,17.19
2017-01-06T05:32:13.338Z,16.66
2017-01-06T05:33:13.403Z,16.60
2017-01-06T05:34:13.154Z,16.58
2017-01-06T05:35:10.954Z,16.55
2017-01-06T05:36:16.110Z,16.71
2017-01-06T05:37:12.175Z,16.60
2017-01-06T05:38:13.055Z,16.57
2017-01-06T05:39:12.903Z,16.57
2017-01-06T05:40:14.420Z,16.55
2017-01-06T05:41:14.458Z,16.55
2017-01-06T05:42:13.169Z,16.56
2017-01-06T05:43:14.678Z,16.54
2017-01-06T05:44:11.849Z,16.54
2017-01-06T05:45:13.682Z,16.54
2017-01-06T05:46:12.282Z,16.61
2017-01-06T05:47:15.493Z,16.54
2017-01-06T05:48:12.536Z,16.54
2017-01-06T05:49:12.259Z,16.60
2017-01-06T05:50:12.806Z,16.59
2017-01-06T05:51:13.426Z,16.54
2017-01-06T05:52:13.367Z,16.53
2017-01-06T05:53:13.146Z,16.53
2017-01-06T05:54:12.229Z,16.54
2017-01-06T05:55:13.442Z,16.53
2017-01-06T05:56:15.138Z,16.53
2017-01-06T05:57:12.770Z,16.53
2017-01-06T05:58:13.171Z,16.53
2017-01-06T05:59:12.349Z,16.53
2017-01-06T06:00:12.498Z,16.54
2017-01-06T06:01:11.952Z,16.54
2017-01-06T06:02:13.934Z,16.53
2017-01-06T06:03:12.854Z,16.53
2017-01-06T06:04:12.497Z,16.58
2017-01-06T06:05:13.064Z,16.54
2017-01-06T06:06:12.923Z,16.56
2017-01-06T06:07:11.876Z,16.54
2017-01-06T06:08:11.945Z,16.54
2017-01-06T06:09:14.423Z,16.53
2017-01-06T06:10:09.715Z,16.53
2017-01-06T06:11:12.097Z,16.54
2017-01-06T06:12:10.361Z,16.54
2017-01-06T06:13:13.926Z,17.04
2017-01-06T06:14:13.121Z,16.60
2017-01-06T06:15:12.266Z,16.57
2017-01-06T06:16:12.338Z,16.55
2017-01-06T06:17:13.657Z,16.55
2017-01-06T06:18:12.356Z,16.54
2017-01-06T06:19:12.303Z,16.54
2017-01-06T06:20:13.080Z,16.54
2017-01-06T06:21:12.840Z,16.60
2017-01-06T06:22:10.421Z,16.53
2017-01-06T06:23:12.759Z,16.54
2017-01-06T06:24:12.361Z,16.53
2017-01-06T06:25:13.353Z,16.54
2017-01-06T06:26:12.413Z,16.54
2017-01-06T06:27:13.194Z,16.54
2017-01-06T06:28:14.031Z,16.54
2017-01-06T06:29:13.693Z,16.53
2017-01-06T06:30:09.047Z,16.52
2017-01-06T06:31:12.758Z,16.53
2017-01-06T06:32:10.674Z,16.52
2017-01-06T06:33:09.911Z,17.06
2017-01-06T06:34:13.319Z,16.59
2017-01-06T06:35:13.080Z,16.58
2017-01-06T06:36:12.692Z,16.54
2017-01-06T06:37:12.420Z,16.54
2017-01-06T06:38:13.064Z,16.54
2017-01-06T06:39:12.651Z,16.53
2017-01-06T06:40:12.778Z,16.53
2017-01-06T06:41:11.161Z,16.53
2017-01-06T06:42:13.334Z,16.53
2017-01-06T06:43:12.531Z,16.54
2017-01-06T06:44:14.217Z,16.57
2017-01-06T06:45:12.727Z,16.53
2017-01-06T06:46:12.015Z,16.54
2017-01-06T06:47:12.693Z,16.54
2017-01-06T06:48:09.271Z,16.53
2017-01-06T06:49:14.799Z,16.53
2017-01-06T06:50:11.796Z,16.53
2017-01-06T06:51:12.420Z,16.53
2017-01-06T06:52:12.417Z,16.54
2017-01-06T06:53:12.597Z,16.54
2017-01-06T06:54:12.488Z,16.55
2017-01-06T06:55:14.388Z,16.53
2017-01-06T06:56:12.230Z,16.54
2017-01-06T06:57:13.539Z,16.54
2017-01-06T06:58:12.621Z,16.54
2017-01-06T06:59:13.036Z,16.53
2017-01-06T07:00:12.771Z,16.54
2017-01-06T07:01:11.739Z,16.53
2017-01-06T07:02:13.409Z,16.53
2017-01-06T07:03:12.856Z,16.61
2017-01-06T07:04:12.538Z,17.07
2017-01-06T07:05:12.706Z,17.12
2017-01-06T07:06:14.419Z,17.14
2017-01-06T07:07:12.002Z,17.17
2017-01-06T07:08:12.103Z,16.84
2017-01-06T07:09:13.804Z,16.64
2017-01-06T07:10:13.814Z,16.66
2017-01-06T07:11:12.330Z,16.64
2017-01-06T07:12:12.097Z,17.08
2017-01-06T07:13:13.787Z,17.14
2017-01-06T07:14:12.576Z,17.16
2017-01-06T07:15:13.183Z,17.18
2017-01-06T07:16:13.119Z,16.65
2017-01-06T07:17:15.162Z,16.59
2017-01-06T07:18:12.241Z,16.57
2017-01-06T07:19:13.860Z,16.57
2017-01-06T07:20:15.343Z,16.55
2017-01-06T07:21:13.350Z,16.54
2017-01-06T07:22:12.333Z,16.55
2017-01-06T07:23:14.838Z,16.54
2017-01-06T07:24:12.623Z,16.60
2017-01-06T07:25:10.110Z,16.54
2017-01-06T07:26:11.190Z,16.53
2017-01-06T07:27:12.334Z,17.07
2017-01-06T07:28:13.897Z,16.75
2017-01-06T07:29:15.846Z,16.61
2017-01-06T07:30:13.470Z,16.57
2017-01-06T07:31:13.082Z,16.63
2017-01-06T07:32:12.814Z,16.55
2017-01-06T07:33:12.350Z,16.59
2017-01-06T07:34:10.947Z,16.54
2017-01-06T07:35:12.940Z,16.54
2017-01-06T07:36:12.169Z,16.54
2017-01-06T07:37:13.453Z,16.55
2017-01-06T07:38:10.099Z,16.54
2017-01-06T07:39:12.238Z,16.54
2017-01-06T07:40:13.952Z,16.54
2017-01-06T07:41:12.555Z,16.59
2017-01-06T07:42:12.672Z,16.54
2017-01-06T07:43:12.213Z,16.58
2017-01-06T07:44:13.756Z,16.54
2017-01-06T07:45:12.521Z,16.54
2017-01-06T07:46:09.878Z,16.53
2017-01-06T07:47:12.619Z,16.57
2017-01-06T07:48:11.656Z,16.54
2017-01-06T07:49:10.089Z,16.53
2017-01-06T07:50:12.620Z,16.54
2017-01-06T07:51:12.617Z,16.54
2017-01-06T07:52:12.339Z,16.61
2017-01-06T07:53:13.227Z,16.54
2017-01-06T07:54:12.119Z,16.54
2017-01-06T07:55:10.738Z,16.54
2017-01-06T07:56:12.032Z,16.54
2017-01-06T07:57:14.690Z,16.54
2017-01-06T07:58:11.758Z,16.54
2017-01-06T07:59:12.461Z,16.54
2017-01-06T08:00:12.440Z,16.54
2017-01-06T08:01:12.989Z,16.53
2017-01-06T08:02:13.167Z,16.54
2017-01-06T08:03:12.211Z,16.54
2017-01-06T08:04:12.675Z,16.61
2017-01-06T08:05:12.550Z,16.55
2017-01-06T08:06:11.517Z,16.54
2017-01-06T08:07:13.279Z,16.54
2017-01-06T08:08:13.737Z,16.54
2017-01-06T08:09:12.542Z,16.55
2017-01-06T08:10:12.745Z,16.54
2017-01-06T08:11:09.497Z,16.54
2017-01-06T08:12:12.555Z,16.54
2017-01-06T08:13:13.608Z,16.54
2017-01-06T08:14:13.258Z,16.54
2017-01-06T08:15:10.530Z,16.54
2017-01-06T08:16:11.759Z,16.54
2017-01-06T08:17:11.886Z,16.54
2017-01-06T08:18:11.898Z,16.54
2017-01-06T08:19:12.592Z,16.54
2017-01-06T08:20:11.650Z,16.55
2017-01-06T08:21:12.250Z,16.54
2017-01-06T08:22:12.814Z,16.55
2017-01-06T08:23:11.947Z,16.55
2017-01-06T08:24:12.457Z,16.55
2017-01-06T08:25:11.103Z,16.54
2017-01-06T08:26:10.370Z,16.54
2017-01-06T08:27:14.386Z,17.08
2017-01-06T08:28:12.221Z,17.15
2017-01-06T08:29:13.662Z,16.81
2017-01-06T08:30:11.928Z,16.65
2017-01-06T08:31:13.678Z,16.60
2017-01-06T08:32:12.352Z,16.57
2017-01-06T08:33:13.567Z,16.56
2017-01-06T08:34:13.315Z,16.57
2017-01-06T08:35:12.996Z,16.56
2017-01-06T08:36:13.611Z,16.62
2017-01-06T08:37:12.172Z,16.60
2017-01-06T08:38:13.977Z,16.56
2017-01-06T08:39:10.894Z,16.55
2017-01-06T08:40:12.589Z,16.57
2017-01-06T08:41:11.352Z,16.57
2017-01-06T08:42:11.321Z,17.11
2017-01-06T08:43:12.140Z,16.63
2017-01-06T08:44:14.127Z,16.63
2017-01-06T08:45:13.091Z,16.63
2017-01-06T08:46:12.767Z,16.71
2017-01-06T08:47:11.811Z,16.65
2017-01-06T08:48:12.515Z,16.68
2017-01-06T08:49:12.430Z,16.68
2017-01-06T08:50:13.029Z,16.68
2017-01-06T08:51:12.175Z,16.69
2017-01-06T08:52:13.196Z,16.68
2017-01-06T08:53:14.176Z,16.68
2017-01-06T08:54:13.739Z,16.68
2017-01-06T08:55:12.570Z,16.68
2017-01-06T08:56:12.354Z,16.67
2017-01-06T08:57:12.944Z,16.73
2017-01-06T08:58:12.035Z,16.67
2017-01-06T08:59:12.561Z,16.68
2017-01-06T09:00:13.302Z,16.67
2017-01-06T09:01:12.355Z,16.68
2017-01-06T09:02:13.020Z,16.68
2017-01-06T09:03:13.799Z,16.68
2017-01-06T09:04:11.958Z,16.68
2017-01-06T09:05:12.450Z,16.68
2017-01-06T09:06:12.589Z,16.68
2017-01-06T09:07:11.849Z,16.69
2017-01-06T09:08:13.650Z,16.69
2017-01-06T09:09:12.280Z,16.71
2017-01-06T09:10:12.857Z,16.74
2017-01-06T09:11:14.591Z,16.90
2017-01-06T09:12:11.720Z,16.80
2017-01-06T09:13:13.898Z,16.76
2017-01-06T09:14:12.115Z,16.74
2017-01-06T09:15:11.734Z,16.70
2017-01-06T09:16:13.610Z,16.24
2017-01-06T09:17:11.739Z,14.03
2017-01-06T09:18:11.903Z,12.10
2017-01-06T09:19:10.388Z,10.67
2017-01-06T09:20:12.315Z,9.83
2017-01-06T09:21:13.770Z,10.14
2017-01-06T09:22:12.354Z,10.99
2017-01-06T09:23:13.188Z,11.76
2017-01-06T09:24:12.448Z,12.45
2017-01-06T09:25:12.576Z,13.04
2017-01-06T09:26:11.660Z,13.50
2017-01-06T09:27:12.628Z,13.90
2017-01-06T09:28:11.775Z,14.21
2017-01-06T09:29:12.694Z,14.47
2017-01-06T09:30:11.637Z,14.66
2017-01-06T09:31:11.576Z,14.82
2017-01-06T09:32:12.437Z,15.02
2017-01-06T09:33:13.189Z,15.17
2017-01-06T09:34:10.361Z,15.32
2017-01-06T09:35:12.945Z,15.49
2017-01-06T09:36:12.008Z,15.56
2017-01-06T09:37:12.663Z,15.72
2017-01-06T09:38:13.310Z,15.72
2017-01-06T09:39:12.270Z,15.80
2017-01-06T09:40:13.520Z,15.86
2017-01-06T09:41:13.027Z,15.94
2017-01-06T09:42:12.745Z,16.01
2017-01-06T09:43:12.228Z,16.06
2017-01-06T09:44:12.728Z,16.14
2017-01-06T09:45:12.463Z,16.68
2017-01-06T09:46:12.565Z,16.26
2017-01-06T09:47:12.509Z,16.28
2017-01-06T09:48:14.863Z,16.30
2017-01-06T09:49:12.829Z,16.33
2017-01-06T09:50:11.909Z,16.37
2017-01-06T09:51:13.223Z,16.38
2017-01-06T09:52:12.220Z,16.41
2017-01-06T09:53:13.236Z,16.45
2017-01-06T09:54:12.811Z,16.46
2017-01-06T09:55:13.612Z,16.48
2017-01-06T09:56:11.768Z,16.49
2017-01-06T09:57:13.851Z,16.51
2017-01-06T09:58:12.697Z,16.53
2017-01-06T09:59:13.512Z,16.56
2017-01-06T10:00:12.609Z,16.58
2017-01-06T10:01:11.667Z,16.58
2017-01-06T10:02:13.680Z,16.60
2017-01-06T10:03:11.658Z,16.63
2017-01-06T10:04:13.183Z,16.62
2017-01-06T10:05:12.878Z,16.64
2017-01-06T10:06:12.564Z,16.66
2017-01-06T10:07:12.328Z,16.74
2017-01-06T10:08:11.404Z,16.67
2017-01-06T10:09:14.193Z,16.69
2017-01-06T10:10:12.706Z,16.78
2017-01-06T10:11:11.828Z,17.25
2017-01-06T10:12:13.454Z,17.30
2017-01-06T10:13:13.899Z,17.34
2017-01-06T10:14:11.933Z,17.36
2017-01-06T10:15:14.029Z,17.37
2017-01-06T10:16:12.076Z,17.38
2017-01-06T10:17:11.031Z,17.38
2017-01-06T10:18:10.411Z,16.85
2017-01-06T10:19:12.913Z,16.85
2017-01-06T10:20:14.606Z,16.77
2017-01-06T10:21:12.223Z,16.76
2017-01-06T10:22:12.203Z,16.75
2017-01-06T10:23:12.284Z,16.74
2017-01-06T10:24:10.231Z,16.74
2017-01-06T10:25:13.695Z,16.74
2017-01-06T10:26:13.319Z,16.73
2017-01-06T10:27:14.068Z,16.73
2017-01-06T10:28:12.437Z,16.79
2017-01-06T10:29:13.285Z,16.73
2017-01-06T10:30:12.391Z,16.73
2017-01-06T10:31:13.617Z,16.73
2017-01-06T10:32:11.673Z,16.72
2017-01-06T10:33:11.809Z,16.73
2017-01-06T10:34:11.890Z,16.73
2017-01-06T10:35:12.470Z,16.73
2017-01-06T10:36:13.854Z,16.73
2017-01-06T10:37:11.830Z,16.73
2017-01-06T10:38:10.447Z,16.75
2017-01-06T10:39:14.440Z,16.92
2017-01-06T10:40:12.522Z,16.79
2017-01-06T10:41:13.482Z,16.75
2017-01-06T10:42:12.938Z,16.73
2017-01-06T10:43:12.034Z,16.72
2017-01-06T10:44:12.071Z,16.71
2017-01-06T10:45:11.542Z,16.70
2017-01-06T10:46:13.637Z,16.69
2017-01-06T10:47:13.183Z,16.70
2017-01-06T10:48:13.752Z,16.71
2017-01-06T10:49:12.577Z,17.21
2017-01-06T10:50:09.825Z,17.27
2017-01-06T10:51:10.226Z,17.30
2017-01-06T10:52:13.172Z,17.30
2017-01-06T10:53:13.897Z,17.31
2017-01-06T10:54:12.399Z,17.30
2017-01-06T10:55:12.440Z,17.31
2017-01-06T10:56:15.482Z,17.32
2017-01-06T10:57:10.650Z,17.31
2017-01-06T10:58:13.428Z,17.30
2017-01-06T10:59:16.294Z,17.31
2017-01-06T11:00:12.507Z,17.31
2017-01-06T11:01:12.591Z,17.31
2017-01-06T11:02:11.811Z,17.30
2017-01-06T11:03:12.382Z,16.78
2017-01-06T11:04:16.581Z,16.72
2017-01-06T11:05:10.756Z,16.69
2017-01-06T11:06:11.969Z,17.22
2017-01-06T11:07:12.692Z,17.26
2017-01-06T11:08:11.741Z,17.29
2017-01-06T11:09:12.281Z,17.28
2017-01-06T11:10:12.723Z,17.27
2017-01-06T11:11:12.480Z,17.29
2017-01-06T11:12:13.194Z,17.29
2017-01-06T11:13:13.079Z,17.29
2017-01-06T11:14:12.199Z,16.97
2017-01-06T11:15:12.825Z,16.77
2017-01-06T11:16:12.481Z,16.74
2017-01-06T11:17:13.302Z,16.65
2017-01-06T11:18:11.039Z,16.64
2017-01-06T11:19:12.380Z,16.62
2017-01-06T11:20:13.043Z,16.62
2017-01-06T11:21:09.335Z,16.61
2017-01-06T11:22:13.201Z,16.62
2017-01-06T11:23:10.665Z,16.60
2017-01-06T11:24:11.642Z,16.61
2017-01-06T11:25:12.622Z,16.64
2017-01-06T11:26:12.258Z,16.65
2017-01-06T11:27:12.961Z,16.61
2017-01-06T11:28:09.271Z,16.61
2017-01-06T11:29:14.313Z,16.62
2017-01-06T11:30:13.191Z,16.61
2017-01-06T11:31:12.715Z,16.62
2017-01-06T11:32:13.636Z,16.61
2017-01-06T11:33:15.382Z,16.62
2017-01-06T11:34:13.796Z,16.62
2017-01-06T11:35:12.434Z,16.62
2017-01-06T11:36:12.477Z,16.62
2017-01-06T11:37:13.130Z,16.62
2017-01-06T11:38:13.216Z,16.63
2017-01-06T11:39:14.855Z,16.63
2017-01-06T11:40:09.827Z,16.63
2017-01-06T11:41:15.921Z,16.62
2017-01-06T11:42:11.942Z,16.63
2017-01-06T11:43:12.073Z,16.63
2017-01-06T11:44:14.808Z,16.64
2017-01-06T11:45:12.356Z,16.64
2017-01-06T11:46:13.147Z,16.68
2017-01-06T11:47:12.989Z,16.69
2017-01-06T11:48:12.679Z,16.65
2017-01-06T11:49:13.459Z,16.65
2017-01-06T11:50:13.245Z,16.66
2017-01-06T11:51:15.080Z,16.65
2017-01-06T11:52:09.669Z,16.65
2017-01-06T11:53:14.855Z,16.65
2017-01-06T11:54:13.805Z,16.66
2017-01-06T11:55:12.698Z,16.66
2017-01-06T11:56:11.719Z,16.66
2017-01-06T11:57:12.292Z,16.67
2017-01-06T11:58:12.383Z,16.68
2017-01-06T11:59:12.507Z,16.68
2017-01-06T12:00:13.145Z,16.67
2017-01-06T12:01:12.085Z,16.68
2017-01-06T12:02:12.725Z,16.68
2017-01-06T12:03:11.693Z,16.68
2017-01-06T12:04:12.474Z,16.68
2017-01-06T12:05:13.258Z,16.68
2017-01-06T12:06:13.256Z,16.69
2017-01-06T12:07:12.724Z,16.68
2017-01-06T12:08:12.643Z,16.69
2017-01-06T12:09:11.688Z,16.69
2017-01-06T12:10:14.336Z,16.68
2017-01-06T12:11:11.504Z,16.68
2017-01-06T12:12:09.812Z,17.23
2017-01-06T12:13:12.517Z,17.28
2017-01-06T12:14:13.123Z,17.31
2017-01-06T12:15:09.579Z,17.29
2017-01-06T12:16:12.364Z,16.78
2017-01-06T12:17:13.174Z,16.67
2017-01-06T12:18:11.386Z,16.65
2017-01-06T12:19:12.316Z,16.65
2017-01-06T12:20:12.059Z,16.66
2017-01-06T12:21:12.364Z,16.68
2017-01-06T12:22:15.449Z,16.68
2017-01-06T12:23:12.999Z,16.70
2017-01-06T12:24:12.138Z,16.71
2017-01-06T12:25:13.691Z,16.71
2017-01-06T12:26:13.668Z,16.72
2017-01-06T12:27:11.700Z,16.74
2017-01-06T12:28:12.352Z,16.77
2017-01-06T12:29:13.343Z,16.92
2017-01-06T12:30:12.455Z,16.80
2017-01-06T12:31:13.044Z,16.78
2017-01-06T12:32:14.018Z,16.77
2017-01-06T12:33:10.659Z,16.76
2017-01-06T12:34:11.720Z,16.77
2017-01-06T12:35:13.565Z,16.77
2017-01-06T12:36:12.517Z,16.78
2017-01-06T12:37:14.101Z,16.81
2017-01-06T12:38:13.924Z,16.77
2017-01-06T12:39:13.433Z,16.79
2017-01-06T12:40:09.833Z,16.79
2017-01-06T12:41:12.265Z,16.80
2017-01-06T12:42:12.363Z,16.80
2017-01-06T12:43:12.971Z,16.80
2017-01-06T12:44:12.592Z,16.81
2017-01-06T12:45:13.344Z,16.81
2017-01-06T12:46:12.359Z,16.81
2017-01-06T12:47:13.934Z,16.81
2017-01-06T12:48:14.784Z,16.81
2017-01-06T12:49:13.866Z,16.82
2017-01-06T12:50:11.282Z,16.81
2017-01-06T12:51:11.797Z,16.82
2017-01-06T12:52:13.403Z,16.81