createdAt,value
2018-10-01T00:02:08.044Z,15.73
2018-10-01T00:04:36.480Z,10.37
2018-10-01T00:07:04.835Z,13.40
2018-10-01T00:09:33.228Z,7.97
2018-10-01T00:12:01.628Z,8.50
2018-10-01T00:14:31.073Z,7.97
2018-10-01T00:16:59.536Z,11.17
2018-10-01T00:19:33.284Z,11.53
2018-10-01T00:23:04.893Z,8.20
2018-10-01T00:25:33.364Z,7.97
2018-10-01T00:28:01.806Z,10.20
2018-10-01T00:30:30.164Z,15.73
2018-10-01T00:32:58.529Z,12.50
2018-10-01T00:35:26.865Z,10.47
2018-10-01T00:37:55.231Z,11.00
2018-10-01T00:40:23.582Z,8.90
2018-10-01T00:42:51.938Z,15.53
2018-10-01T00:45:20.369Z,16.27
2018-10-01T00:47:49.269Z,11.10
2018-10-01T00:50:18.117Z,7.43
2018-10-01T00:52:46.645Z,9.47
2018-10-01T00:55:15.033Z,14.97
2018-10-01T00:57:43.680Z,11.80
2018-10-01T01:00:14.186Z,7.43
2018-10-01T01:02:42.605Z,10.33
2018-10-01T01:05:10.977Z,10.77
2018-10-01T01:07:39.409Z,12.13
2018-10-01T01:10:07.841Z,12.67
2018-10-01T01:12:36.275Z,10.20
2018-10-01T01:15:04.764Z,13.53
2018-10-01T01:17:33.133Z,12.57
2018-10-01T01:20:01.557Z,21.57
2018-10-01T01:22:30.584Z,12.63
2018-10-01T01:24:58.988Z,12.60
2018-10-01T01:27:27.345Z,8.23
2018-10-01T01:29:55.737Z,11.50
2018-10-01T01:32:24.208Z,16.73
2018-10-01T01:34:52.545Z,15.30
2018-10-01T01:37:20.933Z,14.67
2018-10-01T01:39:49.312Z,15.30
2018-10-01T01:42:17.689Z,13.90
2018-10-01T01:44:46.101Z,12.00
2018-10-01T01:47:15.544Z,10.17
2018-10-01T01:49:43.944Z,8.03
2018-10-01T01:52:12.328Z,14.30
2018-10-01T01:54:40.692Z,12.33
2018-10-01T01:57:09.036Z,13.10
2018-10-01T01:59:37.477Z,16.17
2018-10-01T02:02:10.193Z,14.60
2018-10-01T02:04:38.571Z,12.13
2018-10-01T02:07:06.983Z,13.37
2018-10-01T02:09:36.380Z,12.37
2018-10-01T02:12:04.770Z,16.03
2018-10-01T02:14:33.112Z,9.43
2018-10-01T02:17:01.453Z,10.63
2018-10-01T02:19:30.065Z,5.93
2018-10-01T02:21:59.498Z,4.60
2018-10-01T02:24:27.848Z,6.67
2018-10-01T02:26:56.200Z,6.87
2018-10-01T02:29:24.577Z,10.20
2018-10-01T02:31:53.984Z,8.50
2018-10-01T02:34:22.344Z,11.40
2018-10-01T02:36:50.687Z,6.60
2018-10-01T02:39:19.066Z,6.73
2018-10-01T02:41:47.416Z,10.00
2018-10-01T02:44:15.780Z,6.53
2018-10-01T02:46:44.130Z,5.37
2018-10-01T02:49:12.485Z,11.60
2018-10-01T02:51:46.196Z,9.83
2018-10-01T02:54:21.068Z,7.43
2018-10-01T02:56:49.413Z,4.70
2018-10-01T02:59:17.758Z,9.23
2018-10-01T03:01:46.096Z,11.43
2018-10-01T03:04:14.620Z,7.40
2018-10-01T03:06:43.057Z,10.83
2018-10-01T03:09:13.780Z,2.80
2018-10-01T03:11:43.207Z,4.47
2018-10-01T03:14:12.373Z,9.87
2018-10-01T03:16:40.716Z,7.00
2018-10-01T03:19:09.075Z,7.30
2018-10-01T03:21:38.541Z,7.03
2018-10-01T03:24:07.438Z,7.23
2018-10-01T03:26:35.788Z,16.77
2018-10-01T03:29:04.161Z,9.87
2018-10-01T03:31:32.549Z,10.97
2018-10-01T03:34:00.914Z,14.43
2018-10-01T03:36:29.266Z,14.47
2018-10-01T03:38:57.651Z,22.27
2018-10-01T03:41:25.997Z,21.50
2018-10-01T03:43:54.641Z,19.80
2018-10-01T03:46:22.997Z,20.60
2018-10-01T03:48:51.369Z,23.53
2018-10-01T03:51:19.778Z,22.20
2018-10-01T03:53:48.151Z,19.97
2018-10-01T03:56:16.579Z,19.40
2018-10-01T03:58:44.968Z,24.53
2018-10-01T04:01:13.347Z,21.13
2018-10-01T04:03:41.761Z,24.50
2018-10-01T04:06:10.153Z,27.33
2018-10-01T04:08:38.534Z,32.23
2018-10-01T04:11:06.925Z,34.80
2018-10-01T04:13:35.313Z,27.33
2018-10-01T04:16:03.693Z,23.70
2018-10-01T04:18:32.078Z,27.73
2018-10-01T04:21:00.453Z,32.00
2018-10-01T04:23:28.844Z,22.03
2018-10-01T04:25:57.317Z,32.28
2018-10-01T04:28:25.737Z,23.63
2018-10-01T04:30:54.123Z,29.00
2018-10-01T04:33:22.528Z,24.83
2018-10-01T04:35:50.889Z,27.90
2018-10-01T04:38:19.308Z,30.07
2018-10-01T04:40:48.779Z,27.60
2018-10-01T04:43:17.140Z,28.07
2018-10-01T04:45:45.502Z,25.67
2018-10-01T04:48:13.909Z,28.07
2018-10-01T04:50:42.281Z,31.63
2018-10-01T04:53:10.688Z,27.87
2018-10-01T04:58:29.528Z,28.83
2018-10-01T05:00:57.686Z,31.33
2018-10-01T05:03:26.019Z,48.47
2018-10-01T05:05:54.411Z,35.70
2018-10-01T05:08:23.763Z,32.70
2018-10-01T05:10:52.186Z,28.53
2018-10-01T05:13:20.612Z,30.50
2018-10-01T05:15:48.994Z,31.00
2018-10-01T05:18:17.405Z,29.77
2018-10-01T05:20:45.778Z,36.33
2018-10-01T05:23:15.277Z,31.03
2018-10-01T05:25:43.657Z,23.80
2018-10-01T05:28:12.081Z,23.37
2018-10-01T05:30:40.482Z,26.47
2018-10-01T05:33:08.872Z,26.03
2018-10-01T05:35:37.266Z,26.30
2018-10-01T05:38:05.667Z,27.30
2018-10-01T05:40:34.037Z,29.63
2018-10-01T05:43:02.409Z,24.60
2018-10-01T05:45:30.792Z,24.80
2018-10-01T05:47:59.410Z,26.20
2018-10-01T05:50:27.800Z,21.20
2018-10-01T05:52:56.206Z,23.70
2018-10-01T05:55:24.576Z,26.60
2018-10-01T05:57:52.971Z,34.17
2018-10-01T06:00:22.364Z,25.77
2018-10-01T06:02:51.103Z,25.10
2018-10-01T06:05:20.521Z,22.10
2018-10-01T06:07:48.936Z,20.37
2018-10-01T06:10:17.402Z,26.43
2018-10-01T06:12:45.799Z,18.43
2018-10-01T06:15:14.242Z,15.40
2018-10-01T06:17:42.649Z,19.00
2018-10-01T06:20:12.090Z,17.50
2018-10-01T06:22:40.489Z,21.23
2018-10-01T06:25:08.955Z,20.10
2018-10-01T06:27:37.314Z,20.43
2018-10-01T06:30:05.737Z,24.60
2018-10-01T06:32:34.165Z,21.60
2018-10-01T06:35:02.544Z,16.60
2018-10-01T06:37:31.270Z,13.40
2018-10-01T06:39:59.689Z,16.40
2018-10-01T06:42:29.072Z,17.83
2018-10-01T06:44:57.462Z,18.37
2018-10-01T06:47:25.988Z,13.20
2018-10-01T06:49:54.397Z,14.83
2018-10-01T06:52:22.793Z,17.30
2018-10-01T06:54:51.397Z,21.87
2018-10-01T06:57:19.807Z,21.37
2018-10-01T06:59:48.221Z,15.20
2018-10-01T07:02:16.613Z,11.60
2018-10-01T07:04:44.997Z,16.83
2018-10-01T07:07:13.378Z,13.73
2018-10-01T07:09:41.778Z,14.33
2018-10-01T07:12:11.177Z,15.03
2018-10-01T07:14:39.587Z,11.60
2018-10-01T07:17:08.276Z,13.73
2018-10-01T07:19:36.501Z,9.37
2018-10-01T07:22:04.848Z,14.40
2018-10-01T07:24:33.300Z,10.33
2018-10-01T07:27:01.622Z,9.73
2018-10-01T07:29:29.996Z,10.63
2018-10-01T07:31:58.398Z,12.40
2018-10-01T07:34:26.785Z,10.47
2018-10-01T07:36:55.148Z,11.73
2018-10-01T07:39:23.513Z,9.83
2018-10-01T07:41:51.938Z,7.13
2018-10-01T07:44:20.280Z,6.60
2018-10-01T07:46:48.657Z,7.93
2018-10-01T07:49:17.066Z,8.77
2018-10-01T07:51:45.417Z,6.47
2018-10-01T07:54:13.789Z,6.40
2018-10-01T07:56:42.140Z,7.67
2018-10-01T07:59:10.516Z,5.37
2018-10-01T08:01:38.879Z,11.20
2018-10-01T08:04:07.452Z,9.30
2018-10-01T08:06:35.800Z,8.63
2018-10-01T08:09:05.657Z,10.20
2018-10-01T08:11:34.033Z,10.83
2018-10-01T08:14:02.430Z,7.43
2018-10-01T08:16:30.787Z,7.27
2018-10-01T08:18:59.189Z,7.20
2018-10-01T08:21:27.549Z,7.13
2018-10-01T08:23:55.963Z,4.77
2018-10-01T08:26:25.404Z,6.03
2018-10-01T08:28:54.821Z,12.47
2018-10-01T08:31:23.225Z,6.10
2018-10-01T08:33:51.617Z,7.80
2018-10-01T08:36:20.010Z,4.30
2018-10-01T08:38:48.394Z,7.70
2018-10-01T08:41:17.845Z,8.57
2018-10-01T08:43:46.201Z,7.33
2018-10-01T08:46:14.600Z,4.87
2018-10-01T08:48:47.456Z,6.57
2018-10-01T08:51:23.201Z,4.23
2018-10-01T08:54:25.665Z,11.47
2018-10-01T08:56:54.036Z,8.43
2018-10-01T08:59:22.445Z,6.27
2018-10-01T09:01:50.857Z,5.40
2018-10-01T09:04:19.200Z,9.27
2018-10-01T09:06:47.703Z,6.43
2018-10-01T09:09:16.040Z,11.03
2018-10-01T09:11:45.433Z,3.40
2018-10-01T09:14:14.019Z,6.67
2018-10-01T09:16:42.357Z,11.87
2018-10-01T09:19:10.729Z,6.83
2018-10-01T09:21:40.105Z,5.97
2018-10-01T09:24:08.449Z,6.53
2018-10-01T09:26:36.921Z,6.57
2018-10-01T09:29:05.300Z,9.27
2018-10-01T09:31:33.656Z,9.17
2018-10-01T09:34:02.046Z,8.33
2018-10-01T09:36:30.416Z,14.90
2018-10-01T09:38:58.821Z,3.43
2018-10-01T09:41:27.192Z,5.33
2018-10-01T09:43:55.548Z,7.90
2018-10-01T09:46:23.961Z,5.10
2018-10-01T09:48:52.296Z,6.20
2018-10-01T09:51:20.656Z,5.10
2018-10-01T09:53:49.000Z,8.10
2018-10-01T09:56:17.517Z,4.87
2018-10-01T09:58:45.858Z,4.17
2018-10-01T10:01:15.649Z,7.73
2018-10-01T10:03:44.088Z,5.90
2018-10-01T10:06:12.628Z,4.10
2018-10-01T10:08:42.072Z,4.47
2018-10-01T10:11:10.440Z,1.57
2018-10-01T10:13:38.802Z,3.20
2018-10-01T10:16:07.629Z,7.50
2018-10-01T10:18:36.648Z,3.80
2018-10-01T10:21:05.024Z,3.17
2018-10-01T10:23:33.376Z,3.10
2018-10-01T10:26:01.770Z,2.57
2018-10-01T10:28:31.243Z,1.50
2018-10-01T10:30:59.580Z,0.93
2018-10-01T10:33:27.944Z,3.20
2018-10-01T10:35:57.362Z,2.50
2018-10-01T10:38:25.838Z,5.67
2018-10-01T10:40:54.180Z,3.23
2018-10-01T10:43:22.559Z,1.83
2018-10-01T10:45:50.924Z,3.17
2018-10-01T10:48:19.305Z,4.00
2018-10-01T10:50:48.801Z,7.40
2018-10-01T10:53:17.167Z,2.10
2018-10-01T10:55:46.528Z,2.70
2018-10-01T10:58:14.902Z,2.20
2018-10-01T11:00:43.269Z,4.90
2018-10-01T11:03:11.646Z,5.57
2018-10-01T11:05:40.401Z,4.43
2018-10-01T11:08:08.851Z,2.10
2018-10-01T11:10:37.210Z,3.57
2018-10-01T11:13:05.628Z,4.23
2018-10-01T11:15:33.988Z,3.60
2018-10-01T11:18:02.425Z,3.10
2018-10-01T11:20:30.864Z,3.40
2018-10-01T11:22:59.141Z,3.70
2018-10-01T11:25:27.633Z,3.90
2018-10-01T11:27:56.023Z,4.03
2018-10-01T11:30:24.326Z,2.10
2018-10-01T11:32:52.733Z,2.00
2018-10-01T11:35:21.313Z,1.80
2018-10-01T11:37:49.526Z,1.30
2018-10-01T11:40:17.912Z,0.60
2018-10-01T11:42:46.283Z,1.23
2018-10-01T11:45:14.717Z,2.87
2018-10-01T11:47:43.375Z,1.03
2018-10-01T11:50:11.748Z,1.87
2018-10-01T11:52:40.148Z,2.73
2018-10-01T11:55:08.554Z,1.60
2018-10-01T11:57:36.975Z,3.73
2018-10-01T12:00:08.361Z,6.87
2018-10-01T12:02:36.797Z,4.47
2018-10-01T12:05:05.522Z,3.07
2018-10-01T12:07:33.897Z,2.20
2018-10-01T12:10:02.409Z,4.33
2018-10-01T12:12:30.792Z,1.20
2018-10-01T12:14:59.226Z,3.37
2018-10-01T12:17:27.686Z,5.50
2018-10-01T12:19:56.111Z,4.00
2018-10-01T12:22:24.541Z,1.70
2018-10-01T12:24:52.934Z,1.43
2018-10-01T12:27:21.340Z,0.70
2018-10-01T12:29:49.714Z,2.50
2018-10-01T12:32:18.538Z,3.40
2018-10-01T12:34:46.921Z,2.47
2018-10-01T12:37:15.304Z,3.73
2018-10-01T12:39:43.912Z,8.17
2018-10-01T12:42:12.185Z,6.40
2018-10-01T12:44:40.620Z,2.20
2018-10-01T12:47:10.042Z,2.30
2018-10-01T12:49:38.461Z,6.37
2018-10-01T12:52:06.954Z,2.67
2018-10-01T12:54:35.352Z,4.60
2018-10-01T12:57:03.767Z,2.67
2018-10-01T12:59:32.206Z,3.30
2018-10-01T13:02:01.492Z,2.30
2018-10-01T13:04:29.873Z,7.97
2018-10-01T13:06:59.313Z,3.73
2018-10-01T13:09:27.741Z,2.73
2018-10-01T13:11:56.225Z,3.90
2018-10-01T13:14:24.584Z,4.60
2018-10-01T13:16:52.974Z,3.53
2018-10-01T13:19:21.410Z,3.07
2018-10-01T13:21:49.783Z,4.73
2018-10-01T13:24:18.536Z,5.23
2018-10-01T13:26:46.832Z,4.60
2018-10-01T13:29:15.219Z,3.27
2018-10-01T13:31:43.634Z,8.33
2018-10-01T13:34:11.984Z,2.40
2018-10-01T13:36:40.487Z,2.90
2018-10-01T13:39:10.108Z,9.13
2018-10-01T13:41:38.956Z,4.13
2018-10-01T13:44:07.338Z,2.90
2018-10-01T13:46:35.705Z,4.43
2018-10-01T13:49:05.246Z,7.73
2018-10-01T13:51:33.596Z,9.70
2018-10-01T13:54:01.988Z,8.60
2018-10-01T13:56:30.324Z,3.47
2018-10-01T13:58:58.668Z,6.33
2018-10-01T14:01:27.131Z,5.33
2018-10-01T14:03:56.808Z,3.33
2018-10-01T14:06:25.231Z,5.97
2018-10-01T14:08:53.606Z,5.93
2018-10-01T14:11:21.993Z,7.30
2018-10-01T14:13:50.531Z,6.13
2018-10-01T14:16:18.850Z,5.37
2018-10-01T14:18:47.228Z,2.93
2018-10-01T14:21:15.667Z,4.83
2018-10-01T14:23:44.037Z,3.53
2018-10-01T14:26:12.381Z,5.43
2018-10-01T14:28:40.802Z,11.87
2018-10-01T14:31:09.192Z,1.60
2018-10-01T14:33:37.512Z,6.83
2018-10-01T14:36:06.034Z,4.40
2018-10-01T14:38:34.364Z,2.17
2018-10-01T14:41:02.712Z,5.13
2018-10-01T14:43:31.073Z,4.13
2018-10-01T14:45:59.424Z,5.13
2018-10-01T14:48:28.889Z,3.00
2018-10-01T14:50:57.189Z,6.40
2018-10-01T14:53:25.552Z,2.73
2018-10-01T14:55:54.998Z,9.30
2018-10-01T14:58:23.352Z,8.33
2018-10-01T15:00:51.781Z,2.60
2018-10-01T15:03:20.147Z,3.37
2018-10-01T15:05:48.514Z,6.77
2018-10-01T15:08:16.928Z,7.53
2018-10-01T15:10:45.269Z,11.80
2018-10-01T15:13:13.554Z,8.17
2018-10-01T15:15:42.033Z,6.23
2018-10-01T15:18:12.830Z,1.83
2018-10-01T15:20:41.043Z,7.00
2018-10-01T15:23:09.355Z,3.17
2018-10-01T15:25:37.690Z,5.60
2018-10-01T15:28:05.987Z,3.00
2018-10-01T15:30:34.376Z,2.67
2018-10-01T15:33:02.642Z,2.30
2018-10-01T15:35:30.982Z,7.63
2018-10-01T15:37:59.318Z,2.43
2018-10-01T15:40:28.791Z,1.40
2018-10-01T15:42:57.438Z,1.37
2018-10-01T15:45:25.874Z,3.10
2018-10-01T15:47:54.253Z,0.83
2018-10-01T15:50:22.615Z,2.10
2018-10-01T15:52:51.002Z,3.60
2018-10-01T15:55:19.361Z,1.23
2018-10-01T15:57:47.737Z,1.17
2018-10-01T16:00:16.204Z,0.87
2018-10-01T16:02:44.557Z,1.70
2018-10-01T16:05:12.989Z,8.13
2018-10-01T16:07:41.401Z,1.07
2018-10-01T16:10:09.817Z,3.90
2018-10-01T16:12:38.189Z,1.37
2018-10-01T16:15:07.738Z,1.03
2018-10-01T16:17:36.268Z,3.13
2018-10-01T16:20:04.969Z,5.90
2018-10-01T16:22:34.585Z,1.27
2018-10-01T16:25:02.965Z,2.30
2018-10-01T16:27:31.376Z,3.90
2018-10-01T16:29:59.781Z,1.07
2018-10-01T16:32:28.113Z,3.07
2018-10-01T16:34:57.473Z,2.97
2018-10-01T16:37:26.113Z,2.17
2018-10-01T16:39:54.463Z,2.73
2018-10-01T16:42:22.885Z,2.93
2018-10-01T16:44:51.430Z,2.63
2018-10-01T16:47:21.786Z,3.70
2018-10-01T16:49:50.186Z,2.03
2018-10-01T16:52:18.664Z,2.83
2018-10-01T16:54:46.984Z,2.63
2018-10-01T16:57:15.465Z,3.10
2018-10-01T16:59:43.868Z,3.57
2018-10-01T17:02:16.093Z,1.13
2018-10-01T17:04:45.495Z,1.43
2018-10-01T17:07:14.937Z,2.80
2018-10-01T17:09:43.290Z,2.13
2018-10-01T17:12:11.624Z,1.37
2018-10-01T17:14:40.011Z,2.77
2018-10-01T17:17:08.359Z,1.33
2018-10-01T17:19:36.785Z,2.47
2018-10-01T17:22:05.185Z,2.50
2018-10-01T17:24:33.598Z,6.67
2018-10-01T17:27:02.019Z,3.63
2018-10-01T17:29:30.417Z,1.97
2018-10-01T17:31:58.792Z,1.23
2018-10-01T17:34:27.146Z,4.87
2018-10-01T17:36:55.661Z,3.87
2018-10-01T17:39:25.089Z,4.33
2018-10-01T17:41:53.802Z,5.43
2018-10-01T17:44:22.229Z,4.70
2018-10-01T17:46:51.629Z,6.27
2018-10-01T17:49:20.138Z,4.03
2018-10-01T17:51:48.649Z,2.77
2018-10-01T17:54:17.243Z,5.77
2018-10-01T17:56:49.352Z,3.10
2018-10-01T17:59:18.082Z,5.10
2018-10-01T18:01:46.891Z,7.27
2018-10-01T18:04:15.644Z,3.47
2018-10-01T18:06:44.298Z,4.47
2018-10-01T18:09:12.765Z,3.00
2018-10-01T18:11:42.227Z,4.90
2018-10-01T18:14:10.981Z,2.80
2018-10-01T18:16:39.330Z,4.90
2018-10-01T18:19:07.683Z,3.63
2018-10-01T18:21:36.044Z,3.03
2018-10-01T18:24:04.500Z,5.50
2018-10-01T18:26:33.866Z,6.00
2018-10-01T18:29:02.322Z,5.10
2018-10-01T18:31:30.696Z,8.97
2018-10-01T18:34:02.114Z,9.83
2018-10-01T18:36:30.515Z,4.40
2018-10-01T18:38:58.951Z,10.40
2018-10-01T18:41:28.858Z,4.77
2018-10-01T18:43:57.942Z,10.53
2018-10-01T18:46:26.480Z,17.90
2018-10-01T18:48:55.010Z,11.07
2018-10-01T18:51:23.417Z,6.87
2018-10-01T18:53:52.817Z,8.57
2018-10-01T18:56:21.149Z,11.80
2018-10-01T18:58:49.521Z,5.07
2018-10-01T19:01:17.848Z,7.20
2018-10-01T19:03:46.213Z,10.27
2018-10-01T19:06:14.669Z,9.63
2018-10-01T19:08:42.974Z,7.73
2018-10-01T19:11:11.328Z,4.93
2018-10-01T19:13:39.709Z,13.20
2018-10-01T19:16:08.101Z,8.60
2018-10-01T19:18:36.455Z,7.40
2018-10-01T19:21:04.837Z,15.60
2018-10-01T19:23:33.207Z,7.70
2018-10-01T19:26:01.603Z,4.90
2018-10-01T19:28:29.925Z,14.00
2018-10-01T19:30:58.585Z,8.93
2018-10-01T19:33:27.053Z,10.00
2018-10-01T19:35:55.413Z,9.00
2018-10-01T19:38:23.786Z,10.40
2018-10-01T19:40:53.141Z,13.03
2018-10-01T19:43:21.585Z,9.40
2018-10-01T19:45:49.889Z,8.63
2018-10-01T19:48:18.250Z,14.00
2018-10-01T19:50:46.620Z,10.27
2018-10-01T19:53:15.008Z,11.60
2018-10-01T19:55:45.447Z,9.70
2018-10-01T19:58:13.787Z,8.67
2018-10-01T20:00:42.193Z,9.73
2018-10-01T20:03:11.470Z,8.40
2018-10-01T20:05:40.796Z,7.23
2018-10-01T20:08:09.137Z,7.73
2018-10-01T20:10:37.465Z,16.33
2018-10-01T20:13:06.890Z,6.60
2018-10-01T20:15:35.231Z,13.40
2018-10-01T20:18:03.621Z,13.77
2018-10-01T20:20:32.025Z,20.03
2018-10-01T20:23:00.388Z,9.57
2018-10-01T20:25:30.761Z,13.03
2018-10-01T20:28:00.239Z,7.73
2018-10-01T20:30:29.625Z,5.40
2018-10-01T20:32:58.009Z,8.40
2018-10-01T20:35:27.523Z,19.17
2018-10-01T20:37:55.812Z,9.17
2018-10-01T20:40:24.132Z,8.23
2018-10-01T20:42:52.551Z,10.90
2018-10-01T20:45:20.952Z,6.67
2018-10-01T20:47:49.321Z,9.07
2018-10-01T20:50:17.716Z,5.47
2018-10-01T20:52:46.073Z,16.70
2018-10-01T20:55:14.408Z,14.37
2018-10-01T20:57:42.789Z,15.80
2018-10-01T21:00:11.161Z,14.33
2018-10-01T21:02:39.496Z,8.33
2018-10-01T21:05:07.894Z,9.07
2018-10-01T21:07:36.236Z,9.70
2018-10-01T21:10:04.633Z,15.83
2018-10-01T21:12:33.089Z,6.10
2018-10-01T21:15:01.421Z,9.67
2018-10-01T21:17:29.874Z,4.33
2018-10-01T21:19:58.257Z,9.33
2018-10-01T21:22:26.677Z,13.03
2018-10-01T21:24:55.001Z,14.10
2018-10-01T21:27:26.645Z,11.00
2018-10-01T21:29:55.007Z,14.53
2018-10-01T21:32:24.339Z,8.63
2018-10-01T21:34:52.691Z,11.73
2018-10-01T21:37:21.020Z,11.73
2018-10-01T21:40:09.492Z,11.03
2018-10-01T21:42:37.827Z,9.33
2018-10-01T21:45:06.639Z,12.23
2018-10-01T21:47:36.038Z,8.20
2018-10-01T21:50:04.419Z,10.17
2018-10-01T21:52:33.088Z,8.93
2018-10-01T21:55:01.548Z,17.87
2018-10-01T21:57:29.900Z,12.30
2018-10-01T21:59:58.284Z,10.50
2018-10-01T22:02:26.615Z,10.80
2018-10-01T22:04:58.314Z,16.47
2018-10-01T22:07:28.699Z,12.47
2018-10-01T22:09:57.100Z,14.53
2018-10-01T22:12:25.466Z,20.00
2018-10-01T22:14:54.825Z,11.30
2018-10-01T22:17:26.200Z,14.43
2018-10-01T22:19:54.547Z,11.83
2018-10-01T22:22:24.003Z,9.37
2018-10-01T22:24:52.349Z,16.27
2018-10-01T22:27:20.728Z,7.60
2018-10-01T22:29:49.081Z,9.07
2018-10-01T22:32:17.400Z,7.57
2018-10-01T22:34:45.768Z,12.00
2018-10-01T22:37:14.135Z,13.90
2018-10-01T22:39:42.456Z,6.53
2018-10-01T22:42:11.808Z,13.80
2018-10-01T22:44:40.152Z,11.87
2018-10-01T22:47:08.487Z,16.80
2018-10-01T22:49:36.817Z,6.60
2018-10-01T22:52:06.279Z,6.20
2018-10-01T22:54:34.608Z,12.17
2018-10-01T22:57:02.957Z,11.90
2018-10-01T22:59:31.330Z,17.00
2018-10-01T23:02:00.707Z,15.07
2018-10-01T23:04:29.060Z,9.23
2018-10-01T23:06:57.441Z,9.30
2018-10-01T23:09:25.798Z,7.33
2018-10-01T23:11:54.223Z,7.33
2018-10-01T23:14:22.604Z,7.13
2018-10-01T23:16:50.957Z,11.50
2018-10-01T23:19:19.325Z,14.23
2018-10-01T23:21:47.701Z,15.10
2018-10-01T23:24:16.055Z,14.93
2018-10-01T23:26:44.432Z,9.10
2018-10-01T23:29:12.889Z,9.20
2018-10-01T23:31:41.254Z,18.50
2018-10-01T23:34:09.610Z,9.53
2018-10-01T23:36:37.991Z,12.20
2018-10-01T23:39:06.952Z,7.50
2018-10-01T23:41:35.316Z,10.07
2018-10-01T23:44:03.724Z,14.63
2018-10-01T23:46:32.072Z,16.83
2018-10-01T23:49:00.429Z,16.83
2018-10-01T23:51:28.845Z,7.23
2018-10-01T23:53:57.299Z,6.73
2018-10-01T23:56:26.714Z,7.53
2018-10-01T23:58:55.099Z,4.50
