createdAt,value
2023-02-28T00:00:39.991Z,100805.84
2023-02-28T00:03:07.170Z,100800.63
2023-02-28T00:05:34.458Z,100803.44
2023-02-28T00:08:01.444Z,100807.31
2023-02-28T00:10:30.908Z,100800.56
2023-02-28T00:13:02.951Z,100801.59
2023-02-28T00:15:29.785Z,100799.34
2023-02-28T00:17:56.553Z,100796.75
2023-02-28T00:20:24.060Z,100790.97
2023-02-28T00:22:53.132Z,100788.50
2023-02-28T00:25:22.156Z,100786.00
2023-02-28T00:27:49.784Z,100769.81
2023-02-28T00:30:22.084Z,100775.09
2023-02-28T00:32:49.563Z,100765.50
2023-02-28T00:35:17.121Z,100768.31
2023-02-28T00:37:44.308Z,100758.88
2023-02-28T00:40:13.066Z,100748.00
2023-02-28T00:42:40.695Z,100745.13
2023-02-28T00:45:09.397Z,100735.34
2023-02-28T00:47:38.691Z,100731.44
2023-02-28T00:50:06.460Z,100724.59
2023-02-28T00:52:33.237Z,100724.94
2023-02-28T00:55:00.142Z,100738.66
2023-02-28T00:57:27.412Z,100735.50
2023-02-28T00:59:56.844Z,100724.31
2023-02-28T01:02:24.291Z,100730.19
2023-02-28T01:04:53.356Z,100733.06
2023-02-28T01:07:20.222Z,100732.72
2023-02-28T01:09:47.079Z,100724.22
2023-02-28T01:12:13.894Z,100714.44
2023-02-28T01:14:40.689Z,100727.53
2023-02-28T01:17:08.009Z,100718.72
2023-02-28T01:19:35.544Z,100722.72
2023-02-28T01:22:04.542Z,100729.97
2023-02-28T01:24:33.221Z,100721.22
2023-02-28T01:27:00.975Z,100708.47
2023-02-28T01:29:27.817Z,100725.75
2023-02-28T01:31:54.757Z,100721.81
2023-02-28T01:34:21.547Z,100733.16
2023-02-28T01:36:48.280Z,100731.41
2023-02-28T01:39:15.368Z,100730.75
2023-02-28T01:41:42.574Z,100747.25
2023-02-28T01:44:46.953Z,100750.88
2023-02-28T01:47:14.142Z,100740.63
2023-02-28T01:49:40.947Z,100727.81
2023-02-28T01:52:08.165Z,100740.19
2023-02-28T01:54:36.052Z,100718.06
2023-02-28T01:57:17.826Z,100745.47
2023-02-28T02:00:02.045Z,100726.75
2023-02-28T02:02:30.260Z,100725.31
2023-02-28T02:05:05.854Z,100726.22
2023-02-28T02:07:38.873Z,100725.22
2023-02-28T02:10:22.811Z,100731.81
2023-02-28T02:13:05.737Z,100715.63
2023-02-28T02:15:40.875Z,100721.97
2023-02-28T02:18:36.604Z,100711.63
2023-02-28T02:21:28.304Z,100720.19
2023-02-28T02:24:23.004Z,100716.69
2023-02-28T02:27:24.699Z,100738.91
2023-02-28T02:30:13.153Z,100724.16
2023-02-28T02:32:45.640Z,100725.59
2023-02-28T02:35:24.310Z,100740.66
2023-02-28T02:38:02.945Z,100729.22
2023-02-28T02:40:39.033Z,100722.63
2023-02-28T02:43:08.731Z,100710.78
2023-02-28T02:45:43.244Z,100705.38
2023-02-28T02:48:14.764Z,100705.53
2023-02-28T02:50:47.215Z,100718.06
2023-02-28T02:53:16.700Z,100712.03
2023-02-28T02:55:48.532Z,100729.84
2023-02-28T02:58:19.971Z,100710.03
2023-02-28T03:00:54.875Z,100703.78
2023-02-28T03:03:29.720Z,100723.66
2023-02-28T03:06:04.147Z,100708.63
2023-02-28T03:08:36.876Z,100714.13
2023-02-28T03:11:09.744Z,100734.09
2023-02-28T03:13:52.151Z,100725.06
2023-02-28T03:16:58.223Z,100723.25
2023-02-28T03:20:08.425Z,100722.56
2023-02-28T03:23:29.009Z,100739.00
2023-02-28T03:26:18.412Z,100738.06
2023-02-28T03:28:57.947Z,100732.50
2023-02-28T03:31:28.726Z,100721.06
2023-02-28T03:34:07.588Z,100719.47
2023-02-28T03:36:44.658Z,100735.47
2023-02-28T03:39:43.983Z,100724.69
2023-02-28T03:42:16.474Z,100738.59
2023-02-28T03:44:55.624Z,100746.75
2023-02-28T03:47:28.906Z,100750.66
2023-02-28T03:50:02.604Z,100754.59
2023-02-28T03:52:36.354Z,100760.16
2023-02-28T03:55:10.740Z,100774.81
2023-02-28T03:57:51.413Z,100750.38
2023-02-28T04:00:27.540Z,100741.88
2023-02-28T04:02:54.972Z,100752.47
2023-02-28T04:05:22.768Z,100744.63
2023-02-28T04:07:50.017Z,100743.09
2023-02-28T04:10:17.848Z,100741.59
2023-02-28T04:12:44.590Z,100757.25
2023-02-28T04:15:12.374Z,100746.38
2023-02-28T04:17:39.270Z,100752.94
2023-02-28T04:20:10.529Z,100760.25
2023-02-28T04:22:38.368Z,100758.69
2023-02-28T04:25:06.736Z,100769.19
2023-02-28T04:27:33.778Z,100762.16
2023-02-28T04:30:00.779Z,100776.34
2023-02-28T04:32:27.541Z,100782.47
2023-02-28T04:34:54.380Z,100782.97
2023-02-28T04:37:21.481Z,100787.94
2023-02-28T04:39:48.184Z,100793.13
2023-02-28T04:42:15.512Z,100794.75
2023-02-28T04:44:42.421Z,100796.41
2023-02-28T04:47:09.174Z,100800.88
2023-02-28T04:49:35.915Z,100813.94
2023-02-28T04:52:02.959Z,100815.06
2023-02-28T04:54:30.193Z,100814.91
2023-02-28T04:56:57.119Z,100819.00
2023-02-28T04:59:23.946Z,100811.88
2023-02-28T05:01:50.707Z,100819.94
2023-02-28T05:04:17.478Z,100833.84
2023-02-28T05:06:44.452Z,100830.84
2023-02-28T05:09:14.136Z,100833.91
2023-02-28T05:11:41.615Z,100820.50
2023-02-28T05:14:12.896Z,100823.22
2023-02-28T05:16:40.381Z,100817.38
2023-02-28T05:19:07.146Z,100830.59
2023-02-28T05:21:42.590Z,100843.56
2023-02-28T05:24:13.057Z,100854.13
2023-02-28T05:26:42.465Z,100850.56
2023-02-28T05:29:10.336Z,100856.97
2023-02-28T05:31:37.468Z,100861.69
2023-02-28T05:34:07.391Z,100866.09
2023-02-28T05:36:34.296Z,100871.13
2023-02-28T05:39:01.009Z,100866.75
2023-02-28T05:41:28.374Z,100861.75
2023-02-28T05:43:55.416Z,100869.84
2023-02-28T05:46:22.400Z,100868.44
2023-02-28T05:48:49.898Z,100872.09
2023-02-28T05:51:17.023Z,100866.25
2023-02-28T05:53:43.892Z,100881.38
2023-02-28T05:56:10.861Z,100871.38
2023-02-28T05:58:37.617Z,100879.00
2023-02-28T06:01:32.820Z,100882.50
2023-02-28T06:04:01.671Z,100874.72
2023-02-28T06:06:28.634Z,100876.09
2023-02-28T06:09:06.818Z,100866.81
2023-02-28T06:11:34.413Z,100870.13
2023-02-28T06:14:02.300Z,100868.88
2023-02-28T06:16:30.425Z,100868.41
2023-02-28T06:19:01.758Z,100872.41
2023-02-28T06:21:29.830Z,100869.19
2023-02-28T06:23:58.737Z,100866.88
2023-02-28T06:26:26.071Z,100874.19
2023-02-28T06:28:53.074Z,100862.50
2023-02-28T06:31:20.090Z,100873.69
2023-02-28T06:33:47.668Z,100875.41
2023-02-28T06:36:16.804Z,100863.16
2023-02-28T06:38:44.441Z,100876.38
2023-02-28T06:41:12.353Z,100885.88
2023-02-28T06:43:43.229Z,100892.63
2023-02-28T06:46:13.420Z,100896.25
2023-02-28T06:48:40.509Z,100892.47
2023-02-28T06:51:10.811Z,100893.84
2023-02-28T06:53:38.072Z,100887.78
2023-02-28T06:56:09.778Z,100897.00
2023-02-28T06:58:37.141Z,100894.75
2023-02-28T07:01:04.776Z,100892.56
2023-02-28T07:03:34.354Z,100899.94
2023-02-28T07:06:02.075Z,100896.31
2023-02-28T07:08:28.893Z,100914.97
2023-02-28T07:10:56.983Z,100918.00
2023-02-28T07:13:24.349Z,100915.66
2023-02-28T07:15:55.658Z,100922.03
2023-02-28T07:18:22.869Z,100923.75
2023-02-28T07:20:49.688Z,100921.53
2023-02-28T07:23:16.988Z,100923.50
2023-02-28T07:25:43.736Z,100923.91
2023-02-28T07:28:10.562Z,100928.06
2023-02-28T07:30:37.439Z,100923.75
2023-02-28T07:33:04.920Z,100928.38
2023-02-28T07:35:32.056Z,100948.94
2023-02-28T07:38:00.199Z,100949.91
2023-02-28T07:40:27.507Z,100962.84
2023-02-28T07:42:54.342Z,100967.25
2023-02-28T07:45:22.083Z,100972.13
2023-02-28T07:47:51.430Z,100974.94
2023-02-28T07:50:18.423Z,100984.91
2023-02-28T07:52:45.339Z,100973.38
2023-02-28T07:55:12.192Z,100974.66
2023-02-28T07:57:38.881Z,100994.66
2023-02-28T08:00:07.182Z,100999.22
2023-02-28T08:02:38.409Z,101011.88
2023-02-28T08:05:06.575Z,101018.94
2023-02-28T08:07:34.423Z,101026.88
2023-02-28T08:10:01.230Z,101014.09
2023-02-28T08:12:28.152Z,101021.47
2023-02-28T08:14:54.870Z,101017.41
2023-02-28T08:17:21.702Z,101020.34
2023-02-28T08:19:48.599Z,101023.97
2023-02-28T08:22:15.484Z,101032.28
2023-02-28T08:24:43.853Z,101016.84
2023-02-28T08:27:11.431Z,101025.34
2023-02-28T08:29:39.384Z,101026.59
2023-02-28T08:32:14.487Z,101027.31
2023-02-28T08:34:48.189Z,101029.38
2023-02-28T08:37:14.991Z,101016.72
2023-02-28T08:39:41.850Z,101039.06
2023-02-28T08:42:08.686Z,101029.06
2023-02-28T08:44:35.630Z,101032.25
2023-02-28T08:47:02.364Z,101034.88
2023-02-28T08:49:29.632Z,101048.94
2023-02-28T08:51:58.212Z,101039.31
2023-02-28T08:54:25.498Z,101057.34
2023-02-28T08:56:52.325Z,101056.50
2023-02-28T08:59:19.145Z,101052.31
2023-02-28T09:01:46.029Z,101063.28
2023-02-28T09:04:14.489Z,101059.47
2023-02-28T09:06:45.452Z,101080.41
2023-02-28T09:09:12.408Z,101082.19
2023-02-28T09:11:39.362Z,101078.09
2023-02-28T09:14:06.114Z,101079.47
2023-02-28T09:16:34.826Z,101075.31
2023-02-28T09:19:02.673Z,101093.13
2023-02-28T09:21:29.854Z,101086.81
2023-02-28T09:23:56.899Z,101098.38
2023-02-28T09:26:26.411Z,101094.41
2023-02-28T09:28:55.560Z,101109.56
2023-02-28T09:31:26.094Z,101108.34
2023-02-28T09:33:55.118Z,101087.75
2023-02-28T09:36:28.945Z,101095.69
2023-02-28T09:38:58.439Z,101081.69
2023-02-28T09:41:32.013Z,101096.97
2023-02-28T09:44:03.830Z,101095.38
2023-02-28T09:46:44.214Z,101104.25
2023-02-28T09:49:23.703Z,101098.78
2023-02-28T09:52:10.136Z,101102.09
2023-02-28T09:54:37.819Z,101097.56
2023-02-28T09:57:41.195Z,101091.06
2023-02-28T10:00:20.367Z,101088.66
2023-02-28T10:02:55.799Z,101096.38
2023-02-28T10:05:39.531Z,101108.78
2023-02-28T10:08:22.117Z,101117.28
2023-02-28T10:10:56.795Z,101132.84
2023-02-28T10:13:41.570Z,101153.97
2023-02-28T10:16:34.884Z,101164.94
2023-02-28T10:19:21.196Z,101169.44
2023-02-28T10:22:04.613Z,101169.63
2023-02-28T10:24:34.387Z,101166.81
2023-02-28T10:27:19.804Z,101159.56
2023-02-28T10:29:54.516Z,101144.28
2023-02-28T10:32:25.520Z,101137.03
2023-02-28T10:35:00.563Z,101139.78
2023-02-28T10:37:28.523Z,101157.38
2023-02-28T10:39:55.382Z,101152.47
2023-02-28T10:42:27.014Z,101157.53
2023-02-28T10:45:16.774Z,101160.09
2023-02-28T10:47:57.813Z,101150.53
2023-02-28T10:50:30.696Z,101150.28
2023-02-28T10:53:11.527Z,101142.81
2023-02-28T10:55:38.615Z,101146.09
2023-02-28T10:58:22.481Z,101145.66
2023-02-28T11:00:49.478Z,101159.25
2023-02-28T11:03:26.423Z,101163.41
2023-02-28T11:05:53.255Z,101157.94
2023-02-28T11:08:20.025Z,101159.09
2023-02-28T11:10:59.137Z,101159.75
2023-02-28T11:13:31.737Z,101161.78
2023-02-28T11:16:01.648Z,101170.22
2023-02-28T11:18:41.510Z,101171.09
2023-02-28T11:21:10.342Z,101172.09
2023-02-28T11:23:41.647Z,101176.41
2023-02-28T11:26:12.099Z,101180.56
2023-02-28T11:28:43.070Z,101182.56
2023-02-28T11:31:12.940Z,101181.06
2023-02-28T11:33:52.281Z,101177.41
2023-02-28T11:36:25.752Z,101173.25
2023-02-28T11:38:54.847Z,101174.59
2023-02-28T11:41:46.393Z,101186.38
2023-02-28T11:44:15.838Z,101174.59
2023-02-28T11:46:56.163Z,101180.28
2023-02-28T11:49:36.788Z,101171.63
2023-02-28T11:52:09.734Z,101162.94
2023-02-28T11:54:57.949Z,101173.75
2023-02-28T11:57:33.450Z,101161.28
2023-02-28T12:00:09.235Z,101168.94
2023-02-28T12:03:15.724Z,101165.94
2023-02-28T12:05:47.231Z,101164.25
2023-02-28T12:08:16.856Z,101160.78
2023-02-28T12:11:00.247Z,101150.66
2023-02-28T12:13:38.979Z,101161.47
2023-02-28T12:16:31.283Z,101158.13
2023-02-28T12:19:07.334Z,101154.44
2023-02-28T12:22:07.689Z,101148.56
2023-02-28T12:25:21.774Z,101146.88
2023-02-28T12:27:50.112Z,101143.50
2023-02-28T12:30:33.792Z,101139.63
2023-02-28T12:33:17.918Z,101145.28
2023-02-28T12:35:44.676Z,101143.31
2023-02-28T12:38:14.271Z,101132.66
2023-02-28T12:41:05.093Z,101132.06
2023-02-28T12:43:51.271Z,101126.28
2023-02-28T12:46:26.476Z,101117.59
2023-02-28T12:49:13.138Z,101120.44
2023-02-28T12:51:40.732Z,101114.03
2023-02-28T12:54:35.188Z,101117.91
2023-02-28T12:57:14.926Z,101118.22
2023-02-28T12:59:55.271Z,101120.72
2023-02-28T13:02:34.251Z,101111.53
2023-02-28T13:05:06.824Z,101121.00
2023-02-28T13:08:03.194Z,101113.84
2023-02-28T13:11:00.098Z,101116.38
2023-02-28T13:13:30.849Z,101108.44
2023-02-28T13:16:00.926Z,101110.38
2023-02-28T13:18:44.732Z,101110.66
2023-02-28T13:21:28.607Z,101106.72
2023-02-28T13:24:03.704Z,101103.56
2023-02-28T13:26:39.332Z,101105.34
2023-02-28T13:29:12.160Z,101099.34
2023-02-28T13:32:07.018Z,101101.72
2023-02-28T13:34:34.524Z,101097.38
2023-02-28T13:37:35.825Z,101105.41
2023-02-28T13:40:11.437Z,101100.06
2023-02-28T13:42:50.668Z,101099.63
2023-02-28T13:45:30.911Z,101099.63
2023-02-28T13:48:04.633Z,101100.34
2023-02-28T13:50:38.830Z,101104.44
2023-02-28T13:53:28.738Z,101110.25
2023-02-28T13:56:05.509Z,101104.41
2023-02-28T13:58:58.292Z,101098.78
2023-02-28T14:01:44.550Z,101102.69
2023-02-28T14:04:40.643Z,101109.88
2023-02-28T14:07:09.677Z,101114.34
2023-02-28T14:09:45.980Z,101111.16
2023-02-28T14:12:50.150Z,101111.41
2023-02-28T14:15:37.894Z,101126.69
2023-02-28T14:18:15.479Z,101114.16
2023-02-28T14:20:44.705Z,101112.69
2023-02-28T14:23:37.414Z,101120.78
2023-02-28T14:26:26.753Z,101121.16
2023-02-28T14:29:23.397Z,101121.28
2023-02-28T14:32:02.834Z,101118.72
2023-02-28T14:34:51.909Z,101118.38
2023-02-28T14:37:25.508Z,101115.56
2023-02-28T14:39:52.561Z,101125.59
2023-02-28T14:42:42.640Z,101126.66
2023-02-28T14:45:19.667Z,101127.56
2023-02-28T14:47:46.700Z,101124.53
2023-02-28T14:50:39.326Z,101130.41
2023-02-28T14:53:16.528Z,101134.34
2023-02-28T14:55:47.120Z,101133.72
2023-02-28T14:58:31.927Z,101133.38
2023-02-28T15:01:03.586Z,101134.75
2023-02-28T15:03:39.078Z,101149.38
2023-02-28T15:06:18.846Z,101148.91
2023-02-28T15:08:46.541Z,101147.50
2023-02-28T15:11:20.212Z,101148.94
2023-02-28T15:13:58.153Z,101144.84
2023-02-28T15:16:33.324Z,101153.28
2023-02-28T15:19:14.104Z,101153.28
2023-02-28T15:21:46.068Z,101146.81
2023-02-28T15:24:15.761Z,101142.66
2023-02-28T15:26:47.011Z,101157.06
2023-02-28T15:29:21.475Z,101153.22
2023-02-28T15:31:58.451Z,101153.25
2023-02-28T15:34:42.306Z,101149.94
2023-02-28T15:37:31.923Z,101150.56
2023-02-28T15:40:06.501Z,101155.66
2023-02-28T15:42:33.349Z,101154.47
2023-02-28T15:45:00.840Z,101159.16
2023-02-28T15:47:30.282Z,101162.69
2023-02-28T15:50:05.205Z,101157.56
2023-02-28T15:52:41.723Z,101157.56
2023-02-28T15:55:22.669Z,101157.63
2023-02-28T15:57:54.158Z,101161.19
2023-02-28T16:00:24.380Z,101162.84
2023-02-28T16:02:52.229Z,101164.31
2023-02-28T16:05:28.925Z,101165.59
2023-02-28T16:07:59.664Z,101171.03
2023-02-28T16:10:28.651Z,101166.50
2023-02-28T16:12:57.081Z,101170.44
2023-02-28T16:15:27.171Z,101171.03
2023-02-28T16:17:55.172Z,101177.09
2023-02-28T16:20:25.121Z,101167.66
2023-02-28T16:22:52.332Z,101174.88
2023-02-28T16:25:24.113Z,101181.09
2023-02-28T16:27:54.930Z,101175.81
2023-02-28T16:30:25.937Z,101177.09
2023-02-28T16:32:55.234Z,101177.09
2023-02-28T16:35:22.917Z,101179.78
2023-02-28T16:37:52.212Z,101176.22
2023-02-28T16:40:22.467Z,101183.63
2023-02-28T16:42:51.531Z,101185.25
2023-02-28T16:45:24.799Z,101178.03
2023-02-28T16:47:51.595Z,101179.44
2023-02-28T16:50:21.287Z,101176.28
2023-02-28T16:52:49.037Z,101184.91
2023-02-28T16:55:16.547Z,101189.56
2023-02-28T16:57:44.109Z,101189.28
2023-02-28T17:00:14.166Z,101193.44
2023-02-28T17:02:42.718Z,101190.75
2023-02-28T17:05:12.979Z,101195.09
2023-02-28T17:07:40.770Z,101188.91
2023-02-28T17:10:27.604Z,101187.44
2023-02-28T17:12:58.406Z,101193.16
2023-02-28T17:15:30.660Z,101193.75
2023-02-28T17:17:58.466Z,101202.78
2023-02-28T17:20:25.749Z,101206.03
2023-02-28T17:22:52.537Z,101211.28
2023-02-28T17:25:19.820Z,101213.50
2023-02-28T17:27:46.654Z,101215.72
2023-02-28T17:30:20.858Z,101223.66
2023-02-28T17:32:47.935Z,101213.97
2023-02-28T17:35:14.994Z,101215.38
2023-02-28T17:37:42.768Z,101217.41
2023-02-28T17:40:23.087Z,101221.47
2023-02-28T17:42:50.285Z,101225.53
2023-02-28T17:45:17.178Z,101232.88
2023-02-28T17:47:47.975Z,101238.59
2023-02-28T17:50:17.927Z,101240.97
2023-02-28T17:52:44.659Z,101246.50
2023-02-28T17:55:12.654Z,101248.97
2023-02-28T17:57:39.802Z,101255.22
2023-02-28T18:00:07.787Z,101257.16
2023-02-28T18:02:38.410Z,101268.06
2023-02-28T18:05:05.770Z,101267.81
2023-02-28T18:07:32.628Z,101279.13
2023-02-28T18:09:59.358Z,101274.50
2023-02-28T18:12:26.502Z,101270.25
2023-02-28T18:14:53.252Z,101274.66
2023-02-28T18:17:19.988Z,101280.63
2023-02-28T18:19:46.699Z,101285.50
2023-02-28T18:22:13.460Z,101283.84
2023-02-28T18:24:41.007Z,101290.53
2023-02-28T18:27:07.819Z,101301.28
2023-02-28T18:29:34.679Z,101290.84
2023-02-28T18:32:02.440Z,101295.00
2023-02-28T18:34:30.652Z,101295.16
2023-02-28T18:36:57.953Z,101295.81
2023-02-28T18:39:24.711Z,101295.03
2023-02-28T18:41:51.474Z,101304.94
2023-02-28T18:44:21.133Z,101305.03
2023-02-28T18:46:49.729Z,101298.41
2023-02-28T18:49:17.379Z,101291.28
2023-02-28T18:51:45.541Z,101288.44
2023-02-28T18:54:14.254Z,101303.94
2023-02-28T18:56:41.261Z,101298.66
2023-02-28T18:59:08.071Z,101307.34
2023-02-28T19:01:35.115Z,101305.53
2023-02-28T19:04:03.657Z,101299.72
2023-02-28T19:06:32.876Z,101313.06
2023-02-28T19:09:03.818Z,101310.56
2023-02-28T19:11:31.195Z,101317.56
2023-02-28T19:13:58.411Z,101323.09
2023-02-28T19:16:25.336Z,101319.94
2023-02-28T19:18:52.289Z,101324.13
2023-02-28T19:21:21.480Z,101327.66
2023-02-28T19:23:48.515Z,101324.00
2023-02-28T19:26:21.504Z,101329.88
2023-02-28T19:28:49.022Z,101330.09
2023-02-28T19:31:24.405Z,101337.72
2023-02-28T19:33:54.300Z,101331.06
2023-02-28T19:36:22.051Z,101324.75
2023-02-28T19:38:49.189Z,101326.56
2023-02-28T19:41:17.238Z,101325.56
2023-02-28T19:43:44.430Z,101337.56
2023-02-28T19:46:12.074Z,101331.25
2023-02-28T19:48:39.416Z,101336.72
2023-02-28T19:51:09.754Z,101341.53
2023-02-28T19:53:38.058Z,101340.22
2023-02-28T19:56:06.037Z,101353.69
2023-02-28T19:58:34.171Z,101342.22
2023-02-28T20:01:13.458Z,101350.34
2023-02-28T20:03:40.651Z,101344.50
2023-02-28T20:06:10.374Z,101347.69
2023-02-28T20:08:38.537Z,101348.66
2023-02-28T20:11:11.570Z,101337.69
2023-02-28T20:13:38.867Z,101348.16
2023-02-28T20:16:09.640Z,101348.91
2023-02-28T20:18:38.138Z,101339.75
2023-02-28T20:21:05.416Z,101339.06
2023-02-28T20:23:32.223Z,101334.72
2023-02-28T20:26:02.889Z,101349.44
2023-02-28T20:28:29.709Z,101347.41
2023-02-28T20:30:56.769Z,101343.31
2023-02-28T20:33:23.776Z,101348.72
2023-02-28T20:35:52.854Z,101344.81
2023-02-28T20:38:20.282Z,101347.84
2023-02-28T20:40:47.088Z,101355.63
2023-02-28T20:43:13.859Z,101356.97
2023-02-28T20:45:40.660Z,101355.69
2023-02-28T20:48:07.545Z,101358.16
2023-02-28T20:50:34.346Z,101369.22
2023-02-28T20:53:01.071Z,101359.88
2023-02-28T20:55:27.859Z,101366.69
2023-02-28T20:57:55.130Z,101374.81
2023-02-28T21:00:22.667Z,101372.50
2023-02-28T21:02:49.416Z,101375.56
2023-02-28T21:05:17.124Z,101381.56
2023-02-28T21:07:43.837Z,101385.91
2023-02-28T21:10:11.309Z,101381.75
2023-02-28T21:12:38.079Z,101374.66
2023-02-28T21:15:05.226Z,101385.13
2023-02-28T21:17:31.968Z,101393.78
2023-02-28T21:19:58.777Z,101387.94
2023-02-28T21:22:25.552Z,101389.91
2023-02-28T21:24:52.331Z,101394.13
2023-02-28T21:27:19.153Z,101392.16
2023-02-28T21:29:45.954Z,101390.41
2023-02-28T21:32:14.600Z,101392.56
2023-02-28T21:34:41.829Z,101397.47
2023-02-28T21:37:08.695Z,101396.16
2023-02-28T21:39:35.854Z,101395.28
2023-02-28T21:42:04.192Z,101397.94
2023-02-28T21:44:32.434Z,101404.34
2023-02-28T21:47:02.185Z,101398.47
2023-02-28T21:49:29.783Z,101399.47
2023-02-28T21:51:57.692Z,101401.00
2023-02-28T21:54:25.136Z,101406.56
2023-02-28T21:56:52.197Z,101393.81
2023-02-28T21:59:19.547Z,101395.47
2023-02-28T22:01:48.646Z,101396.19
2023-02-28T22:04:23.419Z,101397.19
2023-02-28T22:06:53.021Z,101396.03
2023-02-28T22:09:20.276Z,101383.50
2023-02-28T22:11:47.432Z,101387.00
2023-02-28T22:14:14.788Z,101387.38
2023-02-28T22:16:51.465Z,101384.31
2023-02-28T22:19:20.866Z,101392.72
2023-02-28T22:21:48.233Z,101393.00
2023-02-28T22:24:17.822Z,101395.25
2023-02-28T22:26:45.173Z,101394.91
2023-02-28T22:29:11.961Z,101397.84
2023-02-28T22:31:38.875Z,101375.69
2023-02-28T22:34:11.080Z,101382.81
2023-02-28T22:36:37.780Z,101379.47
2023-02-28T22:39:05.107Z,101377.97
2023-02-28T22:41:32.511Z,101370.03
2023-02-28T22:44:01.944Z,101372.97
2023-02-28T22:46:31.307Z,101379.75
2023-02-28T22:48:59.599Z,101377.22
2023-02-28T22:51:27.915Z,101382.84
2023-02-28T22:53:56.346Z,101386.75
2023-02-28T22:56:25.859Z,101379.59
2023-02-28T22:58:55.092Z,101380.47
2023-02-28T23:01:24.387Z,101386.28
2023-02-28T23:03:51.896Z,101382.81
2023-02-28T23:06:31.368Z,101390.44
2023-02-28T23:09:00.890Z,101388.13
2023-02-28T23:11:31.516Z,101396.75
2023-02-28T23:13:58.810Z,101399.16
2023-02-28T23:16:31.626Z,101386.16
2023-02-28T23:19:00.246Z,101389.94
2023-02-28T23:21:28.041Z,101389.69
2023-02-28T23:23:55.418Z,101392.19
2023-02-28T23:26:22.642Z,101401.38
2023-02-28T23:28:49.710Z,101399.53
2023-02-28T23:31:16.560Z,101399.41
2023-02-28T23:33:43.406Z,101396.66
2023-02-28T23:36:11.915Z,101405.38
2023-02-28T23:38:39.993Z,101404.47
2023-02-28T23:41:11.451Z,101401.81
2023-02-28T23:43:40.473Z,101398.84
2023-02-28T23:46:08.482Z,101402.50
2023-02-28T23:48:35.430Z,101410.00
2023-02-28T23:51:08.357Z,101401.81
2023-02-28T23:53:40.755Z,101405.72
2023-02-28T23:56:09.848Z,101413.09
2023-02-28T23:58:37.087Z,101407.66
