createdAt,value
2018-07-15T00:01:56.260Z,98371.22
2018-07-15T00:04:25.706Z,98371.25
2018-07-15T00:06:55.131Z,98368.89
2018-07-15T00:09:24.566Z,98365.09
2018-07-15T00:11:53.977Z,98365.61
2018-07-15T00:14:23.399Z,98363.77
2018-07-15T00:16:53.418Z,98363.00
2018-07-15T00:19:22.545Z,98361.82
2018-07-15T00:21:52.174Z,98359.16
2018-07-15T00:24:21.609Z,98353.34
2018-07-15T00:26:51.047Z,98355.19
2018-07-15T00:29:20.557Z,98353.30
2018-07-15T00:31:50.007Z,98363.33
2018-07-15T00:34:19.438Z,98360.42
2018-07-15T00:36:48.916Z,98360.83
2018-07-15T00:39:18.351Z,98354.45
2018-07-15T00:41:48.296Z,98356.29
2018-07-15T00:44:17.739Z,98355.11
2018-07-15T00:46:47.178Z,98350.54
2018-07-15T00:49:16.630Z,98347.70
2018-07-15T00:51:47.322Z,98337.90
2018-07-15T00:54:16.544Z,98338.16
2018-07-15T00:56:46.021Z,98333.84
2018-07-15T00:59:15.505Z,98342.80
2018-07-15T01:01:44.941Z,98334.73
2018-07-15T01:04:14.439Z,98337.16
2018-07-15T01:06:43.974Z,98335.24
2018-07-15T01:09:13.418Z,98333.58
2018-07-15T01:11:42.875Z,98339.22
2018-07-15T01:14:12.289Z,98339.83
2018-07-15T01:16:42.080Z,98342.80
2018-07-15T01:19:11.683Z,98337.92
2018-07-15T01:21:41.120Z,98341.27
2018-07-15T01:24:10.273Z,98340.70
2018-07-15T01:26:39.746Z,98344.22
2018-07-15T01:29:09.136Z,98334.76
2018-07-15T01:31:38.835Z,98341.86
2018-07-15T01:34:08.302Z,98337.54
2018-07-15T01:36:37.832Z,98341.00
2018-07-15T01:39:06.938Z,98339.89
2018-07-15T01:41:36.414Z,98335.92
2018-07-15T01:44:05.878Z,98340.84
2018-07-15T01:46:35.574Z,98339.44
2018-07-15T01:49:05.076Z,98334.43
2018-07-15T01:51:34.509Z,98331.48
2018-07-15T01:54:04.021Z,98337.03
2018-07-15T01:56:33.467Z,98335.55
2018-07-15T01:59:03.108Z,98332.89
2018-07-15T02:01:32.546Z,98337.80
2018-07-15T02:04:01.994Z,98334.69
2018-07-15T02:06:31.171Z,98331.47
2018-07-15T02:09:00.590Z,98333.02
2018-07-15T02:11:30.035Z,98334.86
2018-07-15T02:13:59.554Z,98336.87
2018-07-15T02:16:28.983Z,98334.81
2018-07-15T02:18:58.422Z,98331.52
2018-07-15T02:21:27.606Z,98331.17
2018-07-15T02:23:57.007Z,98318.39
2018-07-15T02:26:26.418Z,98330.48
2018-07-15T02:28:55.916Z,98324.48
2018-07-15T02:31:25.527Z,98327.56
2018-07-15T02:33:54.962Z,98325.52
2018-07-15T02:36:24.401Z,98326.03
2018-07-15T02:38:53.852Z,98322.47
2018-07-15T02:41:23.366Z,98324.06
2018-07-15T02:43:52.513Z,98323.87
2018-07-15T02:46:21.966Z,98324.87
2018-07-15T02:48:51.137Z,98326.83
2018-07-15T02:51:20.598Z,98324.91
2018-07-15T02:53:50.087Z,98320.39
2018-07-15T02:56:20.083Z,98322.48
2018-07-15T02:58:49.957Z,98319.23
2018-07-15T03:01:19.659Z,98313.67
2018-07-15T03:03:49.131Z,98316.72
2018-07-15T03:06:18.521Z,98312.97
2018-07-15T03:08:47.924Z,98309.59
2018-07-15T03:11:17.447Z,98315.70
2018-07-15T03:13:46.597Z,98312.34
2018-07-15T03:16:16.085Z,98309.41
2018-07-15T03:18:45.489Z,98307.52
2018-07-15T03:21:14.935Z,98309.81
2018-07-15T03:23:44.355Z,98306.51
2018-07-15T03:26:13.753Z,98303.56
2018-07-15T03:28:43.206Z,98297.46
2018-07-15T03:31:12.621Z,98303.45
2018-07-15T03:33:42.049Z,98299.59
2018-07-15T03:36:11.568Z,98293.59
2018-07-15T03:38:40.959Z,98289.77
2018-07-15T03:41:10.410Z,98292.93
2018-07-15T03:43:39.821Z,98292.01
2018-07-15T03:46:09.823Z,98287.34
2018-07-15T03:48:39.262Z,98294.92
2018-07-15T03:51:08.722Z,98286.77
2018-07-15T03:53:38.146Z,98290.56
2018-07-15T03:56:07.544Z,98284.64
2018-07-15T03:58:36.981Z,98279.98
2018-07-15T04:01:06.466Z,98279.88
2018-07-15T04:03:36.407Z,98284.30
2018-07-15T04:06:05.885Z,98283.94
2018-07-15T04:08:35.334Z,98292.38
2018-07-15T04:11:04.798Z,98290.00
2018-07-15T04:13:34.213Z,98279.67
2018-07-15T04:16:03.673Z,98281.92
2018-07-15T04:18:33.144Z,98283.84
2018-07-15T04:21:02.607Z,98281.70
2018-07-15T04:23:31.964Z,98279.88
2018-07-15T04:26:01.418Z,98283.69
2018-07-15T04:28:30.508Z,98281.61
2018-07-15T04:30:59.951Z,98278.55
2018-07-15T04:33:29.321Z,98283.33
2018-07-15T04:35:58.417Z,98288.62
2018-07-15T04:38:27.967Z,98287.56
2018-07-15T04:40:57.428Z,98283.55
2018-07-15T04:43:26.938Z,98294.12
2018-07-15T04:45:56.366Z,98287.35
2018-07-15T04:48:25.773Z,98289.36
2018-07-15T04:50:55.197Z,98289.18
2018-07-15T04:53:25.627Z,98291.00
2018-07-15T04:55:55.221Z,98288.11
2018-07-15T04:58:24.656Z,98288.20
2018-07-15T05:00:54.689Z,98285.25
2018-07-15T05:03:24.077Z,98287.34
2018-07-15T05:05:53.516Z,98285.91
2018-07-15T05:08:22.912Z,98281.56
2018-07-15T05:10:52.307Z,98279.67
2018-07-15T05:13:21.774Z,98288.02
2018-07-15T05:15:51.237Z,98284.47
2018-07-15T05:18:20.631Z,98293.33
2018-07-15T05:20:50.684Z,98284.97
2018-07-15T05:23:20.057Z,98289.88
2018-07-15T05:25:49.475Z,98286.60
2018-07-15T05:28:19.120Z,98284.69
2018-07-15T05:30:48.537Z,98288.57
2018-07-15T05:33:17.992Z,98297.84
2018-07-15T05:35:47.425Z,98299.33
2018-07-15T05:38:16.780Z,98301.61
2018-07-15T05:40:46.252Z,98312.66
2018-07-15T05:43:15.689Z,98317.54
2018-07-15T05:45:45.100Z,98325.02
2018-07-15T05:48:14.536Z,98334.38
2018-07-15T05:50:45.382Z,98337.59
2018-07-15T05:53:14.828Z,98337.45
2018-07-15T05:55:44.270Z,98337.50
2018-07-15T05:58:13.421Z,98337.27
2018-07-15T06:00:42.812Z,98346.89
2018-07-15T06:03:12.231Z,98345.61
2018-07-15T06:05:41.648Z,98344.80
2018-07-15T06:08:11.069Z,98351.94
2018-07-15T06:10:40.535Z,98348.73
2018-07-15T06:13:09.700Z,98347.45
2018-07-15T06:15:38.930Z,98343.21
2018-07-15T06:18:08.388Z,98344.20
2018-07-15T06:20:37.855Z,98344.22
2018-07-15T06:23:07.871Z,98339.56
2018-07-15T06:25:37.359Z,98339.56
2018-07-15T06:28:06.803Z,98335.28
2018-07-15T06:30:36.321Z,98332.94
2018-07-15T06:33:05.991Z,98331.86
2018-07-15T06:35:35.402Z,98337.25
2018-07-15T06:38:04.885Z,98333.02
2018-07-15T06:40:34.394Z,98331.73
2018-07-15T06:43:03.766Z,98331.09
2018-07-15T06:45:32.966Z,98338.02
2018-07-15T06:48:03.579Z,98332.94
2018-07-15T06:50:33.024Z,98332.47
2018-07-15T06:53:02.462Z,98334.60
2018-07-15T06:55:32.210Z,98327.98
2018-07-15T06:58:01.675Z,98329.04
2018-07-15T07:00:31.123Z,98330.06
2018-07-15T07:03:00.488Z,98325.58
2018-07-15T07:05:29.911Z,98324.30
2018-07-15T07:07:59.450Z,98319.63
2018-07-15T07:10:29.474Z,98323.09
2018-07-15T07:12:58.931Z,98325.79
2018-07-15T07:15:28.363Z,98331.60
2018-07-15T07:17:57.808Z,98330.58
2018-07-15T07:20:27.338Z,98323.18
2018-07-15T07:22:56.721Z,98318.00
2018-07-15T07:25:26.210Z,98319.45
2018-07-15T07:27:55.331Z,98316.44
2018-07-15T07:30:24.772Z,98319.28
2018-07-15T07:32:54.202Z,98312.59
2018-07-15T07:35:23.696Z,98316.97
2018-07-15T07:37:53.736Z,98316.59
2018-07-15T07:40:23.178Z,98313.80
2018-07-15T07:42:52.571Z,98310.98
2018-07-15T07:45:22.752Z,98310.06
2018-07-15T07:47:52.200Z,98303.53
2018-07-15T07:50:21.685Z,98305.52
2018-07-15T07:52:51.150Z,98312.50
2018-07-15T07:55:20.647Z,98317.95
2018-07-15T07:57:50.130Z,98316.10
2018-07-15T08:00:20.112Z,98314.84
2018-07-15T08:02:49.227Z,98317.30
2018-07-15T08:05:18.708Z,98313.58
2018-07-15T08:07:47.881Z,98314.13
2018-07-15T08:10:17.291Z,98313.32
2018-07-15T08:12:46.734Z,98316.49
2018-07-15T08:15:16.273Z,98326.59
2018-07-15T08:17:45.637Z,98325.56
2018-07-15T08:20:15.070Z,98322.94
2018-07-15T08:22:44.472Z,98317.95
2018-07-15T08:25:13.915Z,98322.28
2018-07-15T08:27:43.376Z,98315.19
2018-07-15T08:30:29.485Z,98312.85
2018-07-15T08:32:58.897Z,98320.45
2018-07-15T08:35:28.316Z,98315.55
2018-07-15T08:37:57.423Z,98317.73
2018-07-15T08:40:26.865Z,98314.39
2018-07-15T08:42:56.347Z,98316.37
2018-07-15T08:45:25.836Z,98319.45
2018-07-15T08:47:55.257Z,98317.16
2018-07-15T08:50:25.348Z,98322.84
2018-07-15T08:52:54.775Z,98322.50
2018-07-15T08:55:24.241Z,98324.45
2018-07-15T08:57:53.756Z,98318.98
2018-07-15T09:00:23.271Z,98319.34
2018-07-15T09:02:52.749Z,98317.86
2018-07-15T09:05:24.225Z,98316.34
2018-07-15T09:07:54.504Z,98312.69
2018-07-15T09:10:26.025Z,98314.10
2018-07-15T09:12:57.063Z,98308.03
2018-07-15T09:15:27.531Z,98308.06
2018-07-15T09:17:57.024Z,98299.84
2018-07-15T09:20:26.713Z,98294.58
2018-07-15T09:22:56.126Z,98299.70
2018-07-15T09:25:25.587Z,98298.38
2018-07-15T09:27:55.262Z,98299.96
2018-07-15T09:30:24.779Z,98298.92
2018-07-15T09:32:53.880Z,98297.89
2018-07-15T09:35:23.316Z,98294.47
2018-07-15T09:37:53.173Z,98293.90
2018-07-15T09:40:22.645Z,98292.09
2018-07-15T09:42:52.113Z,98289.61
2018-07-15T09:45:22.186Z,98294.70
2018-07-15T09:47:51.657Z,98291.80
2018-07-15T09:50:21.112Z,98297.89
2018-07-15T09:52:50.506Z,98294.18
2018-07-15T09:55:19.974Z,98297.58
2018-07-15T09:57:49.599Z,98290.16
2018-07-15T10:00:24.310Z,98295.23
2018-07-15T10:02:53.735Z,98285.44
2018-07-15T10:05:23.209Z,98289.20
2018-07-15T10:07:52.705Z,98276.42
2018-07-15T10:10:22.210Z,98274.84
2018-07-15T10:12:51.678Z,98274.09
2018-07-15T10:15:21.132Z,98272.48
2018-07-15T10:17:50.576Z,98270.09
2018-07-15T10:20:20.006Z,98262.87
2018-07-15T10:22:49.515Z,98264.50
2018-07-15T10:25:18.976Z,98253.84
2018-07-15T10:27:48.449Z,98254.64
2018-07-15T10:30:17.883Z,98250.14
2018-07-15T10:32:47.388Z,98250.99
2018-07-15T10:35:16.854Z,98249.38
2018-07-15T10:37:46.276Z,98242.77
2018-07-15T10:40:15.730Z,98234.25
2018-07-15T10:42:45.288Z,98235.63
2018-07-15T10:45:14.691Z,98228.11
2018-07-15T10:47:44.090Z,98232.44
2018-07-15T10:50:13.586Z,98233.29
2018-07-15T10:52:44.049Z,98229.61
2018-07-15T10:55:13.496Z,98226.98
2018-07-15T10:57:43.020Z,98224.06
2018-07-15T11:00:12.509Z,98214.45
2018-07-15T11:02:42.183Z,98213.15
2018-07-15T11:05:11.664Z,98201.97
2018-07-15T11:07:41.104Z,98202.27
2018-07-15T11:10:10.608Z,98200.95
2018-07-15T11:12:40.000Z,98192.41
2018-07-15T11:15:09.450Z,98194.57
2018-07-15T11:17:38.870Z,98187.66
2018-07-15T11:20:08.024Z,98186.06
2018-07-15T11:22:37.549Z,98176.98
2018-07-15T11:25:07.173Z,98179.11
2018-07-15T11:27:36.709Z,98175.11
2018-07-15T11:30:06.512Z,98176.71
2018-07-15T11:32:35.952Z,98168.18
2018-07-15T11:35:05.477Z,98166.30
2018-07-15T11:37:35.127Z,98160.69
2018-07-15T11:40:04.636Z,98158.02
2018-07-15T11:42:34.078Z,98159.89
2018-07-15T11:45:03.469Z,98156.13
2018-07-15T11:47:32.912Z,98153.98
2018-07-15T11:50:02.385Z,98149.44
2018-07-15T11:52:31.821Z,98148.09
2018-07-15T11:55:01.497Z,98147.28
2018-07-15T11:57:30.940Z,98140.59
2018-07-15T12:00:00.325Z,98140.27
2018-07-15T12:02:29.990Z,98128.20
2018-07-15T12:04:59.433Z,98130.59
2018-07-15T12:07:28.842Z,98124.69
2018-07-15T12:09:58.292Z,98110.44
2018-07-15T12:12:27.736Z,98113.32
2018-07-15T12:14:57.310Z,98101.02
2018-07-15T12:17:26.770Z,98102.87
2018-07-15T12:19:56.192Z,98101.52
2018-07-15T12:22:25.690Z,98087.84
2018-07-15T12:24:55.106Z,98090.73
2018-07-15T12:27:24.728Z,98082.39
2018-07-15T12:29:54.794Z,98080.97
2018-07-15T12:32:24.348Z,98075.56
2018-07-15T12:34:53.829Z,98067.98
2018-07-15T12:37:23.239Z,98069.78
2018-07-15T12:39:52.735Z,98060.84
2018-07-15T12:42:22.204Z,98069.28
2018-07-15T12:44:51.979Z,98066.22
2018-07-15T12:47:21.492Z,98055.61
2018-07-15T12:49:50.976Z,98045.30
2018-07-15T12:52:20.436Z,98049.97
2018-07-15T12:54:49.923Z,98046.60
2018-07-15T12:57:19.457Z,98048.43
2018-07-15T12:59:48.913Z,98052.94
2018-07-15T13:02:18.459Z,98042.70
2018-07-15T13:04:47.629Z,98047.48
2018-07-15T13:07:17.005Z,98049.31
2018-07-15T13:09:46.448Z,98053.11
2018-07-15T13:12:15.913Z,98051.02
2018-07-15T13:14:45.368Z,98047.89
2018-07-15T13:17:14.855Z,98047.94
2018-07-15T13:19:44.280Z,98041.64
2018-07-15T13:22:14.774Z,98051.16
2018-07-15T13:24:44.919Z,98051.44
2018-07-15T13:27:14.588Z,98051.55
2018-07-15T13:29:44.046Z,98031.77
2018-07-15T13:32:13.495Z,98031.27
2018-07-15T13:34:42.912Z,98025.14
2018-07-15T13:37:12.375Z,98017.14
2018-07-15T13:39:41.506Z,98017.76
2018-07-15T13:42:10.985Z,98017.00
2018-07-15T13:44:40.476Z,98014.39
2018-07-15T13:47:09.850Z,98011.75
2018-07-15T13:49:39.304Z,98012.86
2018-07-15T13:52:08.450Z,98010.77
2018-07-15T13:54:37.943Z,98009.77
2018-07-15T13:57:07.389Z,98006.86
2018-07-15T13:59:36.916Z,98007.42
2018-07-15T14:02:06.460Z,98016.59
2018-07-15T14:04:35.914Z,98023.05
2018-07-15T14:07:05.390Z,98040.25
2018-07-15T14:09:34.851Z,98050.25
2018-07-15T14:12:04.477Z,98055.47
2018-07-15T14:14:34.013Z,98059.50
2018-07-15T14:17:03.722Z,98056.92
2018-07-15T14:19:33.154Z,98060.52
2018-07-15T14:22:02.755Z,98072.06
2018-07-15T14:24:32.250Z,98068.04
2018-07-15T14:27:01.743Z,98069.93
2018-07-15T14:29:31.177Z,98075.32
2018-07-15T14:32:00.560Z,98074.04
2018-07-15T14:34:32.792Z,98065.28
2018-07-15T14:37:02.417Z,98058.67
2018-07-15T14:39:37.942Z,98053.63
2018-07-15T14:42:07.412Z,98051.77
2018-07-15T14:44:38.541Z,98068.84
2018-07-15T14:47:08.090Z,98069.92
2018-07-15T14:49:37.608Z,98080.03
2018-07-15T14:52:07.105Z,98077.91
2018-07-15T14:54:36.218Z,98082.95
2018-07-15T14:57:05.652Z,98091.42
2018-07-15T14:59:35.069Z,98098.06
2018-07-15T15:02:04.657Z,98113.25
2018-07-15T15:04:34.038Z,98127.06
2018-07-15T15:07:03.520Z,98135.02
2018-07-15T15:09:32.617Z,98140.55
2018-07-15T15:12:02.082Z,98150.67
2018-07-15T15:14:31.528Z,98163.64
2018-07-15T15:17:01.013Z,98170.79
2018-07-15T15:19:30.463Z,98162.55
2018-07-15T15:21:59.914Z,98169.64
2018-07-15T15:24:29.351Z,98178.32
2018-07-15T15:26:58.824Z,98182.59
2018-07-15T15:29:28.254Z,98193.17
2018-07-15T15:31:57.750Z,98201.09
2018-07-15T15:34:27.238Z,98199.95
2018-07-15T15:36:56.636Z,98201.87
2018-07-15T15:39:26.082Z,98187.22
2018-07-15T15:41:55.495Z,98177.31
2018-07-15T15:44:26.026Z,98166.64
2018-07-15T15:46:54.403Z,98162.34
2018-07-15T15:49:23.882Z,98161.25
2018-07-15T15:51:53.373Z,98159.90
2018-07-15T15:54:22.979Z,98165.23
2018-07-15T15:56:52.446Z,98158.77
2018-07-15T15:59:21.883Z,98163.25
2018-07-15T16:01:51.270Z,98178.52
2018-07-15T16:04:20.660Z,98205.48
2018-07-15T16:06:50.225Z,98206.20
2018-07-15T16:09:19.721Z,98197.15
2018-07-15T16:11:50.596Z,98174.83
2018-07-15T16:14:19.774Z,98160.48
2018-07-15T16:16:49.217Z,98153.78
2018-07-15T16:19:18.700Z,98139.17
2018-07-15T16:21:48.160Z,98135.32
2018-07-15T16:24:17.768Z,98143.20
2018-07-15T16:26:47.228Z,98146.65
2018-07-15T16:29:16.713Z,98153.70
2018-07-15T16:31:46.189Z,98150.52
2018-07-15T16:34:16.753Z,98145.68
2018-07-15T16:36:46.692Z,98151.98
2018-07-15T16:39:15.849Z,98150.36
2018-07-15T16:41:45.298Z,98149.78
2018-07-15T16:44:14.669Z,98158.06
2018-07-15T16:46:44.222Z,98163.46
2018-07-15T16:49:13.648Z,98162.36
2018-07-15T16:51:43.057Z,98153.73
2018-07-15T16:54:13.042Z,98152.44
2018-07-15T16:56:42.193Z,98141.94
2018-07-15T16:59:11.618Z,98129.84
2018-07-15T17:01:41.100Z,98133.42
2018-07-15T17:04:10.530Z,98117.59
2018-07-15T17:06:40.125Z,98103.53
2018-07-15T17:09:09.568Z,98092.08
2018-07-15T17:11:39.029Z,98089.78
2018-07-15T17:14:08.497Z,98090.36
2018-07-15T17:16:37.968Z,98089.88
2018-07-15T17:19:07.134Z,98100.84
2018-07-15T17:21:36.548Z,98109.91
2018-07-15T17:24:06.075Z,98114.64
2018-07-15T17:26:35.507Z,98120.92
2018-07-15T17:29:04.950Z,98121.70
2018-07-15T17:31:34.236Z,98127.06
2018-07-15T17:34:03.639Z,98126.89
2018-07-15T17:36:33.048Z,98120.32
2018-07-15T17:39:02.512Z,98117.95
2018-07-15T17:41:32.014Z,98120.09
2018-07-15T17:44:01.494Z,98123.58
2018-07-15T17:46:30.920Z,98118.58
2018-07-15T17:49:00.426Z,98122.33
2018-07-15T17:51:29.648Z,98119.95
2018-07-15T17:53:59.049Z,98118.39
2018-07-15T17:56:28.260Z,98112.56
2018-07-15T17:58:57.770Z,98108.30
2018-07-15T18:01:27.289Z,98110.72
2018-07-15T18:03:56.688Z,98105.66
2018-07-15T18:06:26.195Z,98108.86
2018-07-15T18:08:55.596Z,98111.75
2018-07-15T18:11:25.034Z,98111.47
2018-07-15T18:13:54.988Z,98103.45
2018-07-15T18:16:24.169Z,98104.98
2018-07-15T18:18:53.624Z,98099.17
2018-07-15T18:21:23.111Z,98097.33
2018-07-15T18:23:52.543Z,98095.72
2018-07-15T18:26:21.966Z,98095.19
2018-07-15T18:28:51.377Z,98098.55
2018-07-15T18:31:20.885Z,98105.98
2018-07-15T18:33:50.910Z,98111.52
2018-07-15T18:36:20.383Z,98112.59
2018-07-15T18:38:49.806Z,98107.55
2018-07-15T18:41:19.298Z,98117.13
2018-07-15T18:43:48.685Z,98118.73
2018-07-15T18:46:18.154Z,98112.09
2018-07-15T18:48:48.429Z,98110.67
2018-07-15T18:51:18.917Z,98111.60
2018-07-15T18:53:48.458Z,98115.84
2018-07-15T18:56:17.951Z,98120.35
2018-07-15T18:58:47.393Z,98128.83
2018-07-15T19:01:16.834Z,98136.25
2018-07-15T19:03:46.304Z,98132.77
2018-07-15T19:06:15.729Z,98130.66
2018-07-15T19:08:45.193Z,98134.09
2018-07-15T19:11:14.782Z,98136.48
2018-07-15T19:13:44.393Z,98144.22
2018-07-15T19:16:13.896Z,98136.45
2018-07-15T19:18:43.402Z,98144.97
2018-07-15T19:21:12.890Z,98151.34
2018-07-15T19:23:42.098Z,98147.56
2018-07-15T19:26:11.897Z,98147.80
2018-07-15T19:28:41.359Z,98156.94
2018-07-15T19:31:10.850Z,98152.98
2018-07-15T19:33:41.501Z,98160.94
2018-07-15T19:36:10.893Z,98155.59
2018-07-15T19:38:40.307Z,98156.67
2018-07-15T19:41:09.812Z,98159.81
2018-07-15T19:43:39.276Z,98156.83
2018-07-15T19:46:08.730Z,98159.77
2018-07-15T19:48:38.256Z,98164.83
2018-07-15T19:51:07.757Z,98172.00
2018-07-15T19:53:37.240Z,98167.22
2018-07-15T19:56:06.668Z,98169.58
2018-07-15T19:58:36.705Z,98169.58
2018-07-15T20:01:06.233Z,98170.22
2018-07-15T20:03:35.568Z,98172.36
2018-07-15T20:06:05.919Z,98168.89
2018-07-15T20:08:35.459Z,98179.73
2018-07-15T20:11:04.650Z,98174.91
2018-07-15T20:13:34.642Z,98175.94
2018-07-15T20:16:04.684Z,98181.83
2018-07-15T20:18:34.269Z,98183.44
2018-07-15T20:21:03.810Z,98180.80
2018-07-15T20:23:32.994Z,98178.38
2018-07-15T20:26:03.038Z,98178.93
2018-07-15T20:28:32.203Z,98178.67
2018-07-15T20:31:01.591Z,98174.21
2018-07-15T20:33:31.079Z,98169.72
2018-07-15T20:36:00.501Z,98169.42
2018-07-15T20:38:33.176Z,98164.09
2018-07-15T20:41:03.081Z,98170.42
2018-07-15T20:43:32.581Z,98165.93
2018-07-15T20:46:01.983Z,98159.78
2018-07-15T20:48:31.396Z,98165.83
2018-07-15T20:51:00.945Z,98156.52
2018-07-15T20:53:30.399Z,98161.30
2018-07-15T20:55:59.847Z,98152.65
2018-07-15T20:58:29.291Z,98161.19
2018-07-15T21:00:58.776Z,98156.19
2018-07-15T21:03:28.230Z,98155.95
2018-07-15T21:05:57.697Z,98154.56
2018-07-15T21:08:26.879Z,98151.91
2018-07-15T21:10:56.914Z,98152.17
2018-07-15T21:13:26.124Z,98154.56
2018-07-15T21:15:56.135Z,98152.98
2018-07-15T21:18:25.636Z,98151.00
2018-07-15T21:20:55.073Z,98150.15
2018-07-15T21:23:24.492Z,98151.41
2018-07-15T21:25:53.968Z,98149.23
2018-07-15T21:28:23.523Z,98147.94
2018-07-15T21:30:52.966Z,98149.27
2018-07-15T21:33:22.515Z,98148.71
2018-07-15T21:35:51.978Z,98150.04
2018-07-15T21:38:21.420Z,98150.59
2018-07-15T21:40:50.895Z,98152.21
2018-07-15T21:43:20.351Z,98150.89
2018-07-15T21:45:49.814Z,98152.73
2018-07-15T21:48:19.201Z,98160.42
2018-07-15T21:50:48.402Z,98159.61
2018-07-15T21:53:17.833Z,98155.34
2018-07-15T21:55:47.424Z,98168.30
2018-07-15T21:58:16.577Z,98168.69
2018-07-15T22:00:46.054Z,98171.56
2018-07-15T22:03:15.467Z,98167.55
2018-07-15T22:05:44.869Z,98170.49
2018-07-15T22:08:31.240Z,98166.74
2018-07-15T22:11:00.700Z,98176.45
2018-07-15T22:13:30.150Z,98173.73
2018-07-15T22:15:59.588Z,98179.61
2018-07-15T22:18:29.066Z,98178.51
2018-07-15T22:20:58.523Z,98180.13
2018-07-15T22:23:28.202Z,98175.01
2018-07-15T22:25:57.672Z,98175.01
2018-07-15T22:28:27.054Z,98166.50
2018-07-15T22:30:56.512Z,98168.94
2018-07-15T22:33:25.961Z,98168.86
2018-07-15T22:35:55.976Z,98168.97
2018-07-15T22:38:25.410Z,98169.77
2018-07-15T22:40:54.871Z,98175.37
2018-07-15T22:43:24.284Z,98176.91
2018-07-15T22:45:53.759Z,98186.70
2018-07-15T22:48:23.319Z,98182.42
2018-07-15T22:50:52.736Z,98176.87
2018-07-15T22:53:22.151Z,98177.56
2018-07-15T22:55:51.608Z,98165.86
2018-07-15T22:58:20.996Z,98173.25
2018-07-15T23:00:50.428Z,98168.34
2018-07-15T23:03:20.451Z,98168.59
2018-07-15T23:06:06.821Z,98169.28
2018-07-15T23:08:36.237Z,98172.45
2018-07-15T23:11:05.656Z,98176.62
2018-07-15T23:13:35.058Z,98169.59
2018-07-15T23:16:04.497Z,98173.16
2018-07-15T23:18:33.934Z,98173.39
2018-07-15T23:21:04.176Z,98170.73
2018-07-15T23:23:33.631Z,98168.86
2018-07-15T23:26:03.075Z,98162.97
2018-07-15T23:28:32.571Z,98156.65
2018-07-15T23:31:01.997Z,98154.13
2018-07-15T23:33:31.441Z,98153.27
2018-07-15T23:36:00.864Z,98155.50
2018-07-15T23:38:30.309Z,98155.75
2018-07-15T23:40:59.711Z,98161.60
2018-07-15T23:43:29.155Z,98157.58
2018-07-15T23:45:58.652Z,98149.64
2018-07-15T23:48:27.914Z,98148.23
2018-07-15T23:50:57.338Z,98153.44
2018-07-15T23:53:27.374Z,98147.88
2018-07-15T23:55:56.797Z,98142.63
2018-07-15T23:58:26.187Z,98148.34
