createdAt,value
2022-12-04T00:02:25.634Z,72.40
2022-12-04T00:04:56.356Z,71.90
2022-12-04T00:07:25.037Z,71.50
2022-12-04T00:09:54.696Z,71.10
2022-12-04T00:12:24.562Z,69.50
2022-12-04T00:15:23.910Z,70.00
2022-12-04T00:46:23.181Z,67.90
2022-12-04T00:48:52.574Z,68.60
2022-12-04T00:51:23.840Z,68.40
2022-12-04T00:53:53.555Z,68.70
2022-12-04T00:56:24.856Z,68.70
2022-12-04T00:58:54.186Z,68.50
2022-12-04T01:01:25.512Z,69.40
2022-12-04T01:03:56.003Z,70.00
2022-12-04T01:06:27.509Z,69.30
2022-12-04T01:08:57.705Z,69.30
2022-12-04T01:11:28.685Z,69.50
2022-12-04T01:13:58.015Z,69.60
2022-12-04T04:45:17.486Z,70.50
2022-12-04T08:54:06.714Z,76.10
2022-12-04T08:56:37.352Z,76.20
2022-12-04T08:59:06.242Z,76.10
2022-12-04T09:01:34.720Z,66.90
2022-12-04T09:04:03.194Z,66.60
2022-12-04T09:06:31.921Z,66.80
2022-12-04T09:09:01.446Z,66.30
2022-12-04T09:11:32.934Z,66.60
2022-12-04T09:14:03.735Z,65.50
2022-12-04T09:16:32.493Z,65.50
2022-12-04T09:19:01.022Z,66.70
2022-12-04T09:21:29.387Z,64.20
2022-12-04T09:23:57.766Z,64.90
2022-12-04T09:26:28.636Z,65.80
2022-12-04T09:29:01.947Z,65.70
2022-12-04T09:31:31.057Z,68.70
2022-12-04T09:34:00.466Z,69.20
2022-12-04T09:36:29.361Z,69.00
2022-12-04T09:38:58.748Z,68.90
2022-12-04T09:42:11.724Z,70.30
2022-12-04T09:44:48.091Z,69.10
2022-12-04T09:47:24.918Z,69.30
2022-12-04T09:49:59.794Z,69.50
2022-12-04T09:52:45.189Z,69.70
2022-12-04T09:55:20.762Z,69.70
2022-12-04T09:57:57.046Z,69.80
2022-12-04T10:00:33.645Z,69.90
2022-12-04T10:03:06.495Z,70.00
2022-12-04T10:05:49.423Z,70.30
2022-12-04T10:08:22.364Z,70.20
2022-12-04T10:11:03.673Z,70.40
2022-12-04T10:14:04.129Z,70.30
2022-12-04T10:16:49.284Z,70.10
2022-12-04T10:19:29.192Z,70.40
2022-12-04T10:22:09.416Z,70.10
2022-12-04T10:24:46.868Z,70.10
2022-12-04T10:27:22.750Z,70.10
2022-12-04T10:29:58.219Z,70.10
2022-12-04T10:32:33.276Z,69.80
2022-12-04T10:35:21.313Z,68.90
2022-12-04T10:37:55.456Z,68.20
2022-12-04T10:40:27.339Z,67.70
2022-12-04T10:43:03.359Z,67.60
2022-12-04T10:45:31.822Z,67.20
2022-12-04T10:48:02.205Z,67.00
2022-12-04T10:50:30.666Z,66.70
2022-12-04T10:52:59.018Z,65.30
2022-12-04T10:55:32.517Z,65.40
2022-12-04T10:58:02.654Z,65.70
2022-12-04T11:00:34.705Z,66.00
2022-12-04T11:03:11.284Z,66.10
2022-12-04T11:05:46.997Z,66.70
2022-12-04T11:08:26.103Z,67.30
2022-12-04T11:11:00.432Z,67.10
2022-12-04T11:13:28.853Z,67.20
2022-12-04T11:15:59.278Z,67.30
2022-12-04T11:18:31.972Z,67.10
2022-12-04T11:21:04.293Z,66.70
2022-12-04T11:23:36.620Z,66.40
2022-12-04T11:26:06.383Z,66.20
2022-12-04T11:28:43.394Z,65.80
2022-12-04T11:31:17.991Z,65.80
2022-12-04T11:33:50.786Z,66.00
2022-12-04T11:36:25.602Z,66.30
2022-12-04T11:39:04.851Z,66.40
2022-12-04T11:41:34.240Z,66.50
2022-12-04T11:44:02.711Z,66.70
2022-12-04T11:46:34.136Z,67.00
2022-12-04T11:49:04.421Z,66.90
2022-12-04T11:51:48.747Z,66.60
2022-12-04T11:54:29.998Z,66.20
2022-12-04T11:57:08.628Z,66.60
2022-12-04T12:00:00.044Z,70.10
2022-12-04T12:03:06.576Z,69.20
2022-12-04T12:06:04.059Z,68.70
2022-12-04T12:09:16.814Z,69.00
2022-12-04T12:11:57.256Z,69.40
2022-12-04T12:14:35.048Z,69.20
2022-12-04T12:17:16.310Z,69.20
2022-12-04T12:20:08.151Z,69.20
2022-12-04T12:22:54.689Z,69.50
2022-12-04T12:25:31.134Z,71.20
2022-12-04T12:28:21.744Z,71.00
2022-12-04T12:31:10.534Z,70.30
2022-12-04T12:33:47.861Z,70.10
2022-12-04T12:36:17.201Z,69.70
2022-12-04T12:38:52.009Z,69.80
2022-12-04T12:41:24.984Z,69.60
2022-12-04T12:44:02.749Z,69.60
2022-12-04T12:46:38.494Z,69.30
2022-12-04T12:49:14.898Z,69.00
2022-12-04T12:51:48.151Z,68.40
2022-12-04T12:54:30.956Z,68.20
2022-12-04T12:57:08.254Z,68.40
2022-12-04T12:59:39.885Z,68.20
2022-12-04T13:02:16.244Z,68.50
2022-12-04T13:04:49.200Z,69.70
2022-12-04T13:07:30.136Z,69.80
2022-12-04T13:10:07.940Z,70.00
2022-12-04T13:12:47.715Z,70.10
2022-12-04T13:15:22.049Z,69.00
2022-12-04T13:17:54.191Z,69.00
2022-12-04T13:20:29.332Z,69.10
2022-12-04T13:23:19.642Z,69.00
2022-12-04T13:26:03.280Z,68.80
2022-12-04T13:28:45.913Z,68.70
2022-12-04T13:31:26.857Z,68.60
2022-12-04T13:34:26.635Z,68.30
2022-12-04T13:37:36.571Z,68.30
2022-12-04T13:40:34.208Z,68.20
2022-12-04T13:43:23.823Z,68.30
2022-12-04T13:45:55.565Z,68.50
2022-12-04T13:48:36.531Z,68.90
2022-12-04T13:51:35.083Z,68.80
2022-12-04T13:54:32.653Z,68.90
2022-12-04T13:57:22.012Z,69.10
2022-12-04T14:00:05.221Z,69.00
2022-12-04T14:02:45.351Z,69.30
2022-12-04T14:05:14.390Z,69.10
2022-12-04T14:08:07.175Z,69.10
2022-12-04T14:10:39.762Z,69.10
2022-12-04T14:13:19.439Z,69.50
2022-12-04T14:15:49.596Z,69.40
2022-12-04T14:18:28.557Z,69.60
2022-12-04T14:21:02.159Z,69.40
2022-12-04T14:23:38.353Z,69.40
2022-12-04T14:26:19.661Z,69.50
2022-12-04T14:28:48.847Z,69.50
2022-12-04T14:31:33.473Z,69.70
2022-12-04T14:34:08.628Z,70.00
2022-12-04T14:36:44.710Z,70.00
2022-12-04T14:39:21.124Z,70.30
2022-12-04T14:41:49.608Z,70.00
2022-12-04T14:44:28.494Z,69.60
2022-12-04T14:47:05.209Z,69.40
2022-12-04T14:49:51.516Z,69.60
2022-12-04T14:52:29.033Z,69.60
2022-12-04T14:55:07.451Z,70.30
2022-12-04T14:57:56.564Z,69.90
2022-12-04T15:00:26.324Z,71.00
2022-12-04T15:02:59.967Z,72.60
2022-12-04T15:05:32.187Z,71.90
2022-12-04T15:08:06.230Z,71.70
2022-12-04T15:10:54.036Z,71.50
2022-12-04T15:13:28.661Z,71.90
2022-12-04T15:15:57.617Z,75.00
2022-12-04T15:18:27.684Z,76.40
2022-12-04T15:21:00.177Z,75.70
2022-12-04T15:23:31.963Z,77.10
2022-12-04T15:26:03.733Z,77.80
2022-12-04T15:28:36.862Z,71.00
2022-12-04T15:31:11.104Z,69.00
2022-12-04T15:33:42.844Z,56.20
2022-12-04T15:36:30.561Z,60.20
2022-12-04T15:38:59.557Z,57.10
2022-12-04T15:41:33.524Z,57.80
2022-12-04T15:44:03.024Z,58.70
2022-12-04T15:46:37.855Z,59.80
2022-12-04T15:49:17.575Z,60.40
2022-12-04T15:51:47.492Z,61.00
2022-12-04T15:54:22.953Z,62.20
2022-12-04T15:57:03.420Z,62.70
2022-12-04T15:59:32.254Z,64.30
2022-12-04T16:02:07.808Z,63.20
2022-12-04T16:04:42.444Z,63.20
2022-12-04T16:07:23.752Z,63.20
2022-12-04T16:10:02.641Z,62.80
2022-12-04T16:12:33.436Z,63.60
2022-12-04T16:15:02.425Z,63.10
2022-12-04T16:17:33.939Z,62.90
2022-12-04T16:20:07.885Z,63.70
2022-12-04T16:22:36.396Z,64.70
2022-12-04T16:25:05.558Z,64.80
2022-12-04T16:27:34.217Z,64.40
2022-12-04T16:30:02.536Z,64.80
2022-12-04T16:32:33.633Z,64.80
2022-12-04T16:35:03.825Z,65.10
2022-12-04T16:37:32.325Z,65.10
2022-12-04T16:40:06.334Z,65.20
2022-12-04T16:42:34.931Z,65.40
2022-12-04T16:45:03.526Z,65.70
2022-12-04T16:47:57.953Z,65.80
2022-12-04T16:50:29.078Z,65.70
2022-12-04T16:52:57.468Z,65.60
2022-12-04T16:55:32.664Z,65.70
2022-12-04T16:58:02.793Z,65.90
2022-12-04T17:00:31.459Z,65.90
2022-12-04T17:03:00.507Z,66.30
2022-12-04T17:05:33.474Z,66.00
2022-12-04T17:08:02.050Z,66.40
2022-12-04T17:10:31.104Z,66.50
2022-12-04T17:12:59.933Z,66.70
2022-12-04T17:15:28.453Z,66.90
2022-12-04T17:17:57.082Z,66.90
2022-12-04T17:20:25.480Z,68.00
2022-12-04T17:22:56.019Z,68.10
2022-12-04T17:25:24.486Z,67.00
2022-12-04T17:27:52.858Z,66.70
2022-12-04T17:30:21.447Z,69.70
2022-12-04T17:32:49.904Z,68.20
2022-12-04T17:35:18.460Z,67.50
2022-12-04T17:37:47.319Z,67.20
2022-12-04T17:40:17.562Z,67.20
2022-12-04T17:42:46.249Z,67.10
2022-12-04T17:45:16.872Z,67.10
2022-12-04T17:47:45.492Z,66.90
2022-12-04T17:50:15.132Z,66.50
2022-12-04T17:52:43.501Z,66.20
2022-12-04T17:55:11.931Z,66.20
2022-12-04T17:57:41.701Z,66.40
2022-12-04T18:00:11.753Z,66.90
2022-12-04T18:02:42.858Z,66.20
2022-12-04T18:05:11.725Z,66.40
2022-12-04T18:07:40.196Z,66.40
2022-12-04T18:10:09.439Z,66.60
2022-12-04T18:12:37.748Z,66.40
2022-12-04T18:15:08.750Z,66.40
2022-12-04T18:17:37.096Z,66.30
2022-12-04T18:20:07.287Z,66.50
2022-12-04T18:22:35.966Z,66.40
2022-12-04T18:25:04.421Z,66.50
2022-12-04T18:27:34.866Z,66.90
2022-12-04T18:30:10.044Z,66.90
2022-12-04T18:32:38.440Z,67.40
2022-12-04T18:35:07.825Z,67.90
2022-12-04T18:37:36.230Z,68.00
2022-12-04T18:40:07.118Z,68.00
2022-12-04T18:42:35.910Z,68.30
2022-12-04T18:45:04.854Z,68.90
2022-12-04T18:47:36.498Z,69.10
2022-12-04T18:50:05.220Z,69.40
2022-12-04T18:52:38.426Z,69.60
2022-12-04T18:55:07.910Z,69.10
2022-12-04T18:57:36.197Z,70.20
2022-12-04T19:00:05.656Z,71.40
2022-12-04T19:02:35.404Z,72.20
2022-12-04T19:05:03.818Z,83.00
2022-12-04T19:07:32.640Z,87.50
2022-12-04T19:10:16.579Z,84.00
2022-12-04T19:12:45.136Z,87.00
2022-12-04T19:15:13.554Z,86.50
2022-12-04T19:17:43.392Z,86.40
2022-12-04T19:20:13.050Z,83.80
2022-12-04T19:22:41.543Z,81.70
2022-12-04T19:25:10.484Z,81.20
2022-12-04T19:27:38.833Z,81.30
2022-12-04T19:30:09.174Z,79.20
2022-12-04T19:32:37.608Z,76.30
2022-12-04T19:35:08.473Z,74.30
2022-12-04T19:37:41.311Z,72.70
2022-12-04T19:40:13.680Z,72.00
2022-12-04T19:42:41.982Z,72.40
2022-12-04T19:45:11.336Z,72.60
2022-12-04T19:47:39.914Z,72.00
2022-12-04T19:50:11.445Z,72.20
2022-12-04T19:52:40.073Z,71.70
2022-12-04T19:55:10.006Z,71.40
2022-12-04T19:57:38.366Z,71.40
2022-12-04T20:00:08.805Z,71.50
2022-12-04T20:02:40.227Z,71.40
2022-12-04T20:05:10.467Z,71.30
2022-12-04T20:07:38.849Z,71.40
2022-12-04T20:10:09.182Z,71.50
2022-12-04T20:12:37.559Z,70.70
2022-12-04T20:15:06.576Z,71.00
2022-12-04T20:17:34.900Z,70.10
2022-12-04T20:20:03.370Z,70.00
2022-12-04T20:22:34.877Z,69.70
2022-12-04T20:25:03.224Z,69.50
2022-12-04T20:27:31.795Z,69.40
2022-12-04T20:30:00.139Z,74.00
2022-12-04T20:32:28.495Z,72.80
2022-12-04T20:34:56.865Z,71.70
2022-12-04T20:37:25.299Z,71.00
2022-12-04T20:39:55.614Z,70.80
2022-12-04T20:42:26.382Z,70.30
2022-12-04T20:44:58.666Z,70.10
2022-12-04T20:47:28.072Z,69.90
2022-12-04T20:49:56.979Z,69.60
2022-12-04T20:52:25.427Z,69.40
2022-12-04T20:54:55.243Z,69.50
2022-12-04T20:57:23.584Z,69.40
2022-12-04T20:59:51.851Z,69.40
2022-12-04T21:02:20.183Z,69.40
2022-12-04T21:04:48.819Z,69.80
2022-12-04T21:07:17.425Z,71.70
2022-12-04T21:09:45.966Z,72.10
2022-12-04T21:12:33.120Z,72.20
2022-12-04T21:15:18.923Z,75.10
2022-12-04T21:17:47.449Z,73.30
2022-12-04T21:20:16.260Z,72.90
2022-12-04T21:22:44.631Z,72.10
2022-12-04T21:25:13.495Z,72.70
2022-12-04T21:27:44.371Z,72.00
2022-12-04T21:30:14.033Z,72.50
2022-12-04T21:32:42.334Z,72.80
2022-12-04T21:35:11.436Z,72.70
2022-12-04T21:37:39.775Z,73.00
2022-12-04T21:40:10.801Z,73.20
2022-12-04T21:42:39.238Z,72.90
2022-12-04T21:45:09.922Z,72.90
2022-12-04T21:47:38.400Z,73.50
2022-12-04T21:50:08.734Z,73.10
2022-12-04T21:52:37.290Z,72.20
2022-12-04T21:55:06.642Z,71.70
2022-12-04T21:57:35.035Z,70.10
2022-12-04T22:00:04.055Z,70.40
2022-12-04T22:02:36.315Z,70.50
2022-12-04T22:05:05.492Z,70.70
2022-12-04T22:07:34.373Z,70.90
2022-12-04T22:10:08.674Z,70.80
2022-12-04T22:12:49.433Z,70.80
2022-12-04T22:15:19.137Z,70.80
2022-12-04T22:17:49.295Z,70.90
2022-12-04T22:20:18.362Z,70.70
2022-12-04T22:22:46.949Z,70.40
2022-12-04T22:25:15.495Z,70.60
2022-12-04T22:27:43.835Z,70.50
2022-12-04T22:30:14.002Z,70.70
2022-12-04T22:32:42.297Z,70.70
2022-12-04T22:35:12.272Z,70.40
2022-12-04T22:37:44.259Z,70.50
2022-12-04T22:40:14.737Z,70.90
2022-12-04T22:42:43.099Z,71.00
2022-12-04T22:45:12.090Z,70.60
2022-12-04T22:47:40.485Z,70.80
2022-12-04T22:50:12.035Z,70.40
2022-12-04T22:52:40.629Z,70.40
2022-12-04T22:55:09.683Z,70.50
2022-12-04T22:57:38.088Z,70.40
2022-12-04T23:00:09.326Z,70.40
2022-12-04T23:02:37.695Z,70.10
2022-12-04T23:05:06.461Z,70.20
2022-12-04T23:07:37.322Z,70.40
2022-12-04T23:10:07.554Z,70.20
2022-12-04T23:12:35.960Z,70.30
2022-12-04T23:15:04.664Z,70.30
2022-12-04T23:17:33.267Z,70.30
2022-12-04T23:20:01.788Z,70.30
2022-12-04T23:22:30.330Z,70.60
2022-12-04T23:25:00.034Z,70.40
2022-12-04T23:27:28.439Z,70.40
2022-12-04T23:29:56.805Z,70.60
2022-12-04T23:32:52.972Z,70.40
2022-12-04T23:35:21.434Z,70.50
2022-12-04T23:37:50.198Z,70.40
2022-12-04T23:40:21.071Z,70.80
2022-12-04T23:42:50.063Z,70.40
2022-12-04T23:45:18.954Z,69.70
2022-12-04T23:47:48.120Z,69.80
2022-12-04T23:50:16.986Z,71.00
2022-12-04T23:52:45.472Z,70.50
2022-12-04T23:55:14.166Z,70.50
2022-12-04T23:57:44.154Z,69.30
