createdAt,value
2017-05-11T00:00:45.761Z,0
2017-05-11T00:01:45.743Z,0
2017-05-11T00:02:45.728Z,0
2017-05-11T00:03:45.413Z,0
2017-05-11T00:04:45.728Z,0
2017-05-11T00:05:45.679Z,0
2017-05-11T00:06:45.659Z,0
2017-05-11T00:07:45.385Z,0
2017-05-11T00:08:45.634Z,0
2017-05-11T00:09:45.310Z,0
2017-05-11T00:10:45.290Z,0
2017-05-11T00:11:45.274Z,0
2017-05-11T00:12:45.258Z,0
2017-05-11T00:13:45.243Z,0
2017-05-11T00:14:45.227Z,0
2017-05-11T00:15:45.211Z,0
2017-05-11T00:16:45.493Z,0
2017-05-11T00:17:45.474Z,0
2017-05-11T00:18:45.462Z,0
2017-05-11T00:19:45.442Z,0
2017-05-11T00:20:45.432Z,0
2017-05-11T00:21:45.107Z,0
2017-05-11T00:22:45.389Z,0
2017-05-11T00:23:45.380Z,0
2017-05-11T00:24:45.356Z,0
2017-05-11T00:25:45.338Z,0
2017-05-11T00:26:45.324Z,0
2017-05-11T00:27:45.307Z,0
2017-05-11T00:28:45.289Z,0
2017-05-11T00:29:45.275Z,0
2017-05-11T00:30:45.255Z,0
2017-05-11T00:31:45.243Z,0
2017-05-11T00:32:45.224Z,0
2017-05-11T00:33:45.206Z,0
2017-05-11T00:34:45.185Z,0
2017-05-11T00:35:45.167Z,0
2017-05-11T00:36:45.218Z,0
2017-05-11T00:37:45.146Z,0
2017-05-11T00:38:45.120Z,0
2017-05-11T00:39:45.101Z,0
2017-05-11T00:40:45.131Z,0
2017-05-11T00:41:45.073Z,0
2017-05-11T00:42:45.073Z,0
2017-05-11T00:43:45.038Z,0
2017-05-11T00:44:45.024Z,0
2017-05-11T00:45:45.013Z,0
2017-05-11T00:46:44.984Z,0
2017-05-11T00:47:44.967Z,0
2017-05-11T00:48:44.951Z,0
2017-05-11T00:49:44.945Z,0
2017-05-11T00:50:44.958Z,0
2017-05-11T00:51:44.898Z,0
2017-05-11T00:52:44.889Z,0
2017-05-11T00:53:44.877Z,0
2017-05-11T00:54:44.888Z,0
2017-05-11T00:55:44.837Z,0
2017-05-11T00:56:44.824Z,0
2017-05-11T00:57:44.805Z,0
2017-05-11T00:58:44.786Z,0
2017-05-11T00:59:44.766Z,0
2017-05-11T01:00:44.765Z,0
2017-05-11T01:01:44.736Z,0
2017-05-11T01:02:44.721Z,0
2017-05-11T01:03:44.704Z,0
2017-05-11T01:04:44.684Z,0
2017-05-11T01:05:44.668Z,0
2017-05-11T01:06:44.651Z,0
2017-05-11T01:07:44.638Z,0
2017-05-11T01:08:44.621Z,0
2017-05-11T01:09:44.608Z,0
2017-05-11T01:10:44.584Z,0
2017-05-11T01:11:44.573Z,0
2017-05-11T01:12:44.552Z,0
2017-05-11T01:13:44.540Z,0
2017-05-11T01:14:44.573Z,0
2017-05-11T01:15:44.504Z,0
2017-05-11T01:16:44.486Z,0
2017-05-11T01:17:44.469Z,0
2017-05-11T01:18:44.450Z,0
2017-05-11T01:19:44.442Z,0
2017-05-11T01:20:44.470Z,0
2017-05-11T01:21:44.399Z,0
2017-05-11T01:22:44.388Z,0
2017-05-11T01:23:44.073Z,0
2017-05-11T01:24:44.351Z,0
2017-05-11T01:25:44.336Z,0
2017-05-11T01:26:44.359Z,0
2017-05-11T01:27:44.010Z,0
2017-05-11T01:28:43.989Z,0
2017-05-11T01:29:44.274Z,0
2017-05-11T01:30:44.297Z,0
2017-05-11T01:31:44.243Z,0
2017-05-11T01:32:44.219Z,0
2017-05-11T01:33:44.202Z,0
2017-05-11T01:34:44.189Z,0
2017-05-11T01:35:43.867Z,0
2017-05-11T01:36:44.155Z,0
2017-05-11T01:37:44.144Z,0
2017-05-11T01:38:44.125Z,0
2017-05-11T01:39:44.110Z,0
2017-05-11T01:40:44.087Z,0
2017-05-11T01:41:44.076Z,0
2017-05-11T01:42:44.065Z,0
2017-05-11T01:43:44.045Z,0
2017-05-11T01:44:44.027Z,0
2017-05-11T01:45:44.007Z,0
2017-05-11T01:46:43.991Z,0
2017-05-11T01:47:43.976Z,0
2017-05-11T01:48:43.962Z,0
2017-05-11T01:49:43.951Z,0
2017-05-11T01:50:43.928Z,0
2017-05-11T01:51:43.909Z,0
2017-05-11T01:52:43.897Z,0
2017-05-11T01:53:43.883Z,0
2017-05-11T01:54:43.906Z,0
2017-05-11T01:55:43.843Z,0
2017-05-11T01:56:43.831Z,0
2017-05-11T01:57:43.818Z,0
2017-05-11T01:58:43.799Z,0
2017-05-11T01:59:43.774Z,0
2017-05-11T02:00:43.765Z,0
2017-05-11T02:01:43.751Z,0
2017-05-11T02:02:43.737Z,0
2017-05-11T02:03:43.459Z,0
2017-05-11T02:04:43.701Z,0
2017-05-11T02:05:43.683Z,0
2017-05-11T02:06:43.663Z,0
2017-05-11T02:07:43.659Z,0
2017-05-11T02:08:43.635Z,0
2017-05-11T02:09:43.615Z,0
2017-05-11T02:10:43.638Z,0
2017-05-11T02:11:43.589Z,0
2017-05-11T02:12:43.583Z,0
2017-05-11T02:13:43.557Z,0
2017-05-11T02:14:43.538Z,0
2017-05-11T02:15:43.517Z,0
2017-05-11T02:16:43.500Z,0
2017-05-11T02:17:43.494Z,0
2017-05-11T02:18:43.475Z,0
2017-05-11T02:19:43.458Z,0
2017-05-11T02:20:43.437Z,0
2017-05-11T02:21:43.422Z,0
2017-05-11T02:22:43.420Z,0
2017-05-11T02:23:43.396Z,0
2017-05-11T02:24:43.380Z,0
2017-05-11T02:25:43.358Z,0
2017-05-11T02:26:43.343Z,0
2017-05-11T02:27:43.034Z,0
2017-05-11T02:28:43.309Z,0
2017-05-11T02:29:43.293Z,0
2017-05-11T02:30:43.275Z,0
2017-05-11T02:31:43.263Z,0
2017-05-11T02:32:43.241Z,0
2017-05-11T02:33:43.227Z,0
2017-05-11T02:34:43.213Z,0
2017-05-11T02:35:42.901Z,0
2017-05-11T02:36:43.180Z,0
2017-05-11T02:37:43.166Z,0
2017-05-11T02:38:43.157Z,0
2017-05-11T02:39:43.178Z,0
2017-05-11T02:40:43.115Z,0
2017-05-11T02:41:43.099Z,0
2017-05-11T02:42:43.082Z,0
2017-05-11T02:43:43.066Z,0
2017-05-11T02:44:43.051Z,0
2017-05-11T02:45:43.032Z,0
2017-05-11T02:46:43.019Z,0
2017-05-11T02:47:42.999Z,0
2017-05-11T02:48:42.680Z,0
2017-05-11T02:49:42.970Z,0
2017-05-11T02:50:42.949Z,0
2017-05-11T02:51:42.940Z,0
2017-05-11T02:52:42.922Z,0
2017-05-11T02:53:42.901Z,0
2017-05-11T02:54:42.588Z,0
2017-05-11T02:55:42.873Z,0
2017-05-11T02:56:42.554Z,0
2017-05-11T02:57:42.533Z,0
2017-05-11T02:58:42.827Z,0
2017-05-11T02:59:42.501Z,0
2017-05-11T03:00:42.489Z,0
2017-05-11T03:01:42.781Z,0
2017-05-11T03:02:42.766Z,0
2017-05-11T03:03:42.742Z,0
2017-05-11T03:04:42.427Z,0
2017-05-11T03:05:42.707Z,4
2017-05-11T03:06:42.694Z,4
2017-05-11T03:07:42.679Z,4
2017-05-11T03:08:42.663Z,0
2017-05-11T03:09:42.684Z,4
2017-05-11T03:10:42.635Z,4
2017-05-11T03:11:42.612Z,8
2017-05-11T03:12:42.596Z,4
2017-05-11T03:13:42.280Z,8
2017-05-11T03:14:42.565Z,8
2017-05-11T03:15:42.545Z,8
2017-05-11T03:16:42.529Z,8
2017-05-11T03:17:42.513Z,12
2017-05-11T03:18:42.509Z,16
2017-05-11T03:19:42.480Z,16
2017-05-11T03:20:42.467Z,16
2017-05-11T03:21:42.445Z,24
2017-05-11T03:22:42.131Z,28
2017-05-11T03:23:42.416Z,32
2017-05-11T03:24:42.437Z,36
2017-05-11T03:25:42.384Z,44
2017-05-11T03:26:42.365Z,56
2017-05-11T03:27:42.353Z,64
2017-05-11T03:28:42.337Z,76
2017-05-11T03:29:42.320Z,88
2017-05-11T03:30:42.297Z,104
2017-05-11T03:31:42.284Z,124
2017-05-11T03:32:42.277Z,144
2017-05-11T03:33:41.964Z,164
2017-05-11T03:34:42.230Z,192
2017-05-11T03:35:42.224Z,224
2017-05-11T03:36:42.206Z,256
2017-05-11T03:37:42.193Z,292
2017-05-11T03:38:42.171Z,332
2017-05-11T03:39:42.155Z,376
2017-05-11T03:40:42.141Z,420
2017-05-11T03:41:42.126Z,472
2017-05-11T03:42:42.109Z,512
2017-05-11T03:43:42.087Z,564
2017-05-11T03:44:42.078Z,616
2017-05-11T03:45:41.793Z,668
2017-05-11T03:46:42.045Z,716
2017-05-11T03:47:42.026Z,772
2017-05-11T03:48:42.009Z,852
2017-05-11T03:49:41.990Z,940
2017-05-11T03:50:41.978Z,1016
2017-05-11T03:51:41.960Z,1072
2017-05-11T03:52:41.949Z,1132
2017-05-11T03:53:41.928Z,1200
2017-05-11T03:54:41.915Z,1280
2017-05-11T03:55:41.896Z,1356
2017-05-11T03:56:41.885Z,1436
2017-05-11T03:57:41.868Z,1540
2017-05-11T03:58:41.853Z,1660
2017-05-11T03:59:41.832Z,1776
2017-05-11T04:00:41.814Z,1876
2017-05-11T04:01:41.800Z,1988
2017-05-11T04:02:41.784Z,2096
2017-05-11T04:03:41.775Z,2188
2017-05-11T04:04:41.447Z,2276
2017-05-11T04:05:41.745Z,2340
2017-05-11T04:06:41.719Z,2396
2017-05-11T04:07:41.415Z,2464
2017-05-11T04:08:41.682Z,2520
2017-05-11T04:09:41.672Z,2616
2017-05-11T04:10:41.651Z,2760
2017-05-11T04:11:41.644Z,2896
2017-05-11T04:12:41.621Z,3012
2017-05-11T04:13:41.603Z,3096
2017-05-11T04:14:41.289Z,3164
2017-05-11T04:15:41.572Z,3240
2017-05-11T04:16:41.255Z,3292
2017-05-11T04:17:41.540Z,3352
2017-05-11T04:18:41.524Z,3444
2017-05-11T04:19:41.508Z,3536
2017-05-11T04:20:41.487Z,3668
2017-05-11T04:21:41.476Z,3760
2017-05-11T04:22:41.456Z,3808
2017-05-11T04:23:41.440Z,3872
2017-05-11T04:24:41.432Z,3940
2017-05-11T04:25:41.407Z,3984
2017-05-11T04:26:41.092Z,4052
2017-05-11T04:27:41.384Z,4152
2017-05-11T04:28:41.357Z,4260
2017-05-11T04:29:41.350Z,4364
2017-05-11T04:30:41.326Z,4396
2017-05-11T04:31:41.315Z,4396
2017-05-11T04:32:41.001Z,4432
2017-05-11T04:33:41.279Z,4472
2017-05-11T04:34:41.270Z,4492
2017-05-11T04:35:41.246Z,4484
2017-05-11T04:36:41.231Z,4528
2017-05-11T04:37:40.913Z,4608
2017-05-11T04:38:41.200Z,5316
2017-05-11T04:39:41.189Z,7044
2017-05-11T04:40:41.171Z,8224
2017-05-11T04:41:41.153Z,8480
2017-05-11T04:42:41.144Z,8596
2017-05-11T04:43:41.128Z,8808
2017-05-11T04:44:41.113Z,9048
2017-05-11T04:45:41.088Z,9296
2017-05-11T04:46:40.775Z,10068
2017-05-11T04:47:41.060Z,9352
2017-05-11T04:48:41.045Z,10256
2017-05-11T04:49:41.035Z,9904
2017-05-11T04:50:41.015Z,9932
2017-05-11T04:51:41.005Z,10200
2017-05-11T04:52:40.985Z,9912
2017-05-11T04:53:40.972Z,9872
2017-05-11T04:54:40.652Z,9848
2017-05-11T04:55:40.935Z,9912
2017-05-11T04:56:40.930Z,9680
2017-05-11T04:57:40.905Z,9880
2017-05-11T04:58:40.894Z,10436
2017-05-11T04:59:40.580Z,11500
2017-05-11T05:00:40.864Z,13960
2017-05-11T05:01:40.853Z,15100
2017-05-11T05:02:40.838Z,13544
2017-05-11T05:03:40.824Z,12940
2017-05-11T05:04:40.813Z,13532
2017-05-11T05:05:40.783Z,13040
2017-05-11T05:06:40.775Z,12524
2017-05-11T05:07:40.766Z,12184
2017-05-11T05:08:40.752Z,12684
2017-05-11T05:09:40.735Z,13680
2017-05-11T05:10:40.722Z,14856
2017-05-11T05:11:40.700Z,16136
2017-05-11T05:12:40.730Z,16088
2017-05-11T05:13:40.370Z,15460
2017-05-11T05:14:40.658Z,14404
2017-05-11T05:15:40.645Z,14276
2017-05-11T05:16:40.636Z,14412
2017-05-11T05:17:40.618Z,15312
2017-05-11T05:18:40.600Z,16344
2017-05-11T05:19:40.583Z,15492
2017-05-11T05:20:40.579Z,15788
2017-05-11T05:21:40.566Z,17168
2017-05-11T05:22:40.239Z,18656
2017-05-11T05:23:40.525Z,16352
2017-05-11T05:24:40.511Z,16008
2017-05-11T05:25:40.495Z,17856
2017-05-11T05:26:40.481Z,17432
2017-05-11T05:27:40.465Z,18336
2017-05-11T05:28:40.458Z,19264
2017-05-11T05:29:40.451Z,18080
2017-05-11T05:30:40.421Z,16472
2017-05-11T05:31:40.408Z,16800
2017-05-11T05:32:40.394Z,18528
2017-05-11T05:33:40.386Z,20352
2017-05-11T05:34:40.360Z,21088
2017-05-11T05:35:40.350Z,21568
2017-05-11T05:36:40.332Z,26688
2017-05-11T05:37:40.334Z,32384
2017-05-11T05:38:39.999Z,32384
2017-05-11T05:39:40.286Z,29824
2017-05-11T05:40:40.272Z,29184
2017-05-11T05:41:40.254Z,29888
2017-05-11T05:42:40.259Z,37600
2017-05-11T05:43:40.236Z,40096
2017-05-11T05:44:40.217Z,35296
2017-05-11T05:45:40.203Z,35680
2017-05-11T05:46:40.243Z,35072
2017-05-11T05:47:40.180Z,33600
2017-05-11T05:48:39.864Z,33568
2017-05-11T05:49:40.147Z,31776
2017-05-11T05:50:40.131Z,34688
2017-05-11T05:51:40.119Z,34656
2017-05-11T05:52:40.104Z,32512
2017-05-11T05:53:40.099Z,35104
2017-05-11T05:54:40.079Z,37536
2017-05-11T05:55:40.070Z,40064
2017-05-11T05:56:40.053Z,36320
2017-05-11T05:57:40.042Z,34656
2017-05-11T05:58:40.028Z,37088
2017-05-11T05:59:40.015Z,41728
2017-05-11T06:00:40.003Z,46048
2017-05-11T06:01:39.990Z,46656
2017-05-11T06:02:39.978Z,39104
2017-05-11T06:03:39.968Z,38752
2017-05-11T06:04:39.945Z,43200
2017-05-11T06:05:39.943Z,46816
2017-05-11T06:06:39.926Z,44320
2017-05-11T06:07:39.908Z,40032
2017-05-11T06:08:39.899Z,47232
2017-05-11T06:09:39.892Z,49088
2017-05-11T06:10:39.879Z,40928
2017-05-11T06:11:39.858Z,43840
2017-05-11T06:12:39.855Z,42176
2017-05-11T06:13:39.844Z,39296
2017-05-11T06:14:39.824Z,43008
2017-05-11T06:15:39.807Z,48960
2017-05-11T06:16:39.799Z,45536
2017-05-11T06:17:39.789Z,44544
2017-05-11T06:18:39.773Z,46752
2017-05-11T06:19:39.758Z,50912
2017-05-11T06:20:39.748Z,50720
2017-05-11T06:21:39.737Z,48384
2017-05-11T06:22:39.719Z,46528
2017-05-11T06:23:39.708Z,44896
2017-05-11T06:24:39.692Z,49216
2017-05-11T06:25:39.676Z,57696
2017-05-11T06:26:39.675Z,60992
2017-05-11T06:27:39.354Z,57408
2017-05-11T06:28:39.644Z,49248
2017-05-11T06:29:39.629Z,47424
2017-05-11T06:30:39.311Z,57664
2017-05-11T06:31:39.601Z,63648
2017-05-11T06:32:39.292Z,58368
2017-05-11T06:33:39.278Z,55296
2017-05-11T06:34:39.259Z,55616
2017-05-11T06:35:39.248Z,52320
2017-05-11T06:36:39.236Z,58720
2017-05-11T06:37:39.533Z,59936
2017-05-11T06:38:39.527Z,23744
2017-05-11T06:39:39.507Z,78272
2017-05-11T06:40:39.501Z,78496
2017-05-11T06:41:39.477Z,70912
2017-05-11T06:42:39.473Z,48704
2017-05-11T06:43:39.454Z,38368
2017-05-11T06:44:39.445Z,40352
2017-05-11T06:45:39.428Z,52160
2017-05-11T06:46:39.418Z,63072
2017-05-11T06:47:39.408Z,71488
2017-05-11T06:48:39.392Z,66336
2017-05-11T06:49:39.375Z,66720
2017-05-11T06:50:39.371Z,81632
2017-05-11T06:51:39.353Z,74656
2017-05-11T06:52:39.352Z,67392
2017-05-11T06:53:39.026Z,64352
2017-05-11T06:54:39.322Z,58688
2017-05-11T06:55:39.307Z,63776
2017-05-11T06:56:39.290Z,65216
2017-05-11T06:57:39.285Z,60544
2017-05-11T06:58:39.269Z,66560
2017-05-11T06:59:39.259Z,71168
2017-05-11T07:00:39.249Z,66496
2017-05-11T07:01:39.235Z,71488
2017-05-11T07:02:38.967Z,66816
2017-05-11T07:03:38.909Z,65536
2017-05-11T07:04:39.199Z,68896
2017-05-11T07:05:39.190Z,74080
2017-05-11T07:06:39.175Z,75904
2017-05-11T07:07:39.164Z,72544
2017-05-11T07:08:39.147Z,73344
2017-05-11T07:09:38.828Z,68576
2017-05-11T07:10:39.123Z,68512
2017-05-11T07:11:39.103Z,73600
2017-05-11T07:12:38.790Z,68544
2017-05-11T07:13:39.084Z,67616
2017-05-11T07:14:39.076Z,73920
2017-05-11T07:15:39.057Z,83136
2017-05-11T07:16:39.046Z,82432
2017-05-11T07:17:39.032Z,76928
2017-05-11T07:18:39.026Z,73568
2017-05-11T07:19:39.008Z,67520
2017-05-11T07:20:38.994Z,45024
2017-05-11T07:21:38.981Z,33632
2017-05-11T07:22:38.973Z,35968
2017-05-11T07:23:38.956Z,54048
2017-05-11T07:24:38.947Z,90976
2017-05-11T07:25:38.931Z,90560
2017-05-11T07:26:38.919Z,72928
2017-05-11T07:27:38.606Z,73664
2017-05-11T07:28:38.887Z,72768
2017-05-11T07:29:38.879Z,70496
2017-05-11T07:30:38.869Z,66752
2017-05-11T07:31:38.854Z,67072
2017-05-11T07:32:38.849Z,74272
2017-05-11T07:33:38.834Z,87680
2017-05-11T07:34:38.822Z,88704
2017-05-11T07:35:38.510Z,78784
2017-05-11T07:36:38.799Z,70624
2017-05-11T07:37:38.481Z,76352
2017-05-11T07:38:38.771Z,81152
2017-05-11T07:39:38.761Z,79488
2017-05-11T07:40:38.755Z,78976
2017-05-11T07:41:38.737Z,90656
2017-05-11T07:42:38.724Z,94880
2017-05-11T07:43:38.715Z,85760
2017-05-11T07:44:38.699Z,79808
2017-05-11T07:45:38.688Z,82496
2017-05-11T07:46:38.676Z,78432
2017-05-11T07:47:38.673Z,68224
2017-05-11T07:48:38.657Z,72224
2017-05-11T07:49:38.636Z,81312
2017-05-11T07:50:38.322Z,92928
2017-05-11T07:51:38.613Z,97472
2017-05-11T07:52:38.601Z,84384
2017-05-11T07:53:38.646Z,82784
2017-05-11T07:54:38.575Z,96256
2017-05-11T07:55:38.564Z,93728
2017-05-11T07:56:38.554Z,88896
2017-05-11T07:57:38.545Z,88032
2017-05-11T07:58:38.528Z,91456
2017-05-11T07:59:38.518Z,93504
2017-05-11T08:00:38.501Z,98528
2017-05-11T08:01:38.489Z,108320
2017-05-11T08:02:38.479Z,108032
2017-05-11T08:03:38.465Z,108416
2017-05-11T08:04:38.456Z,109408
2017-05-11T08:05:38.443Z,102560
2017-05-11T08:06:38.430Z,101472
2017-05-11T08:07:38.421Z,107328
2017-05-11T08:08:38.409Z,102848
2017-05-11T08:09:38.091Z,97984
2017-05-11T08:10:38.381Z,94272
2017-05-11T08:11:38.370Z,90272
2017-05-11T08:12:38.053Z,95520
2017-05-11T08:13:38.343Z,101376
2017-05-11T08:14:38.338Z,97952
2017-05-11T08:15:38.322Z,104160
2017-05-11T08:16:38.309Z,117728
2017-05-11T08:17:38.292Z,114496
2017-05-11T08:18:38.288Z,95712
2017-05-11T08:19:38.276Z,98944
2017-05-11T08:20:38.262Z,105312
2017-05-11T08:21:38.246Z,108928
2017-05-11T08:22:38.238Z,111584
2017-05-11T08:23:38.227Z,106624
2017-05-11T08:24:38.210Z,111648
2017-05-11T08:25:38.197Z,109632
2017-05-11T08:26:38.186Z,99968
2017-05-11T08:27:38.176Z,101184
2017-05-11T08:28:38.164Z,112064
2017-05-11T08:29:38.153Z,103136
2017-05-11T08:30:38.144Z,91872
2017-05-11T08:31:38.127Z,99168
2017-05-11T08:32:38.114Z,109760
2017-05-11T08:33:38.100Z,117536
2017-05-11T08:34:38.089Z,120800
2017-05-11T08:35:38.084Z,115328
2017-05-11T08:36:38.073Z,115104
2017-05-11T08:37:37.756Z,111008
2017-05-11T08:38:37.749Z,118560
2017-05-11T08:39:38.034Z,103008
2017-05-11T08:40:37.718Z,103488
2017-05-11T08:41:38.011Z,97248
2017-05-11T08:42:37.705Z,111520
2017-05-11T08:43:37.383Z,117632
2017-05-11T08:44:37.976Z,127840
2017-05-11T08:45:37.972Z,77216
2017-05-11T08:46:37.958Z,115040
2017-05-11T08:47:37.946Z,103872
2017-05-11T08:48:37.940Z,93984
2017-05-11T08:49:37.935Z,47712
2017-05-11T08:50:37.916Z,130176
2017-05-11T08:51:37.601Z,47328
2017-05-11T08:52:37.888Z,64640
2017-05-11T08:53:37.881Z,52160
2017-05-11T08:54:37.874Z,121088
2017-05-11T08:55:37.858Z,134048
2017-05-11T08:56:37.848Z,125696
2017-05-11T08:57:37.839Z,110784
2017-05-11T08:58:37.833Z,124064
2017-05-11T08:59:37.818Z,134368
2017-05-11T09:00:37.812Z,131456
2017-05-11T09:01:37.794Z,128000
2017-05-11T09:02:37.849Z,130368
2017-05-11T09:03:37.788Z,137472
2017-05-11T09:04:37.771Z,145344
2017-05-11T09:05:37.759Z,145248
2017-05-11T09:06:37.746Z,139104
2017-05-11T09:07:37.745Z,123552
2017-05-11T09:08:37.727Z,113056
2017-05-11T09:09:37.720Z,107360
2017-05-11T09:10:37.707Z,77600
2017-05-11T09:11:37.694Z,100928
2017-05-11T09:12:37.693Z,102048
2017-05-11T09:13:37.713Z,98176
2017-05-11T09:14:37.664Z,94240
2017-05-11T09:15:37.660Z,94752
2017-05-11T09:16:37.653Z,99456
2017-05-11T09:17:37.332Z,33792
2017-05-11T09:18:37.330Z,99424
2017-05-11T09:19:37.619Z,99040
2017-05-11T09:20:37.611Z,99808
2017-05-11T09:21:37.598Z,99968
2017-05-11T09:22:37.587Z,101408
2017-05-11T09:23:37.578Z,100192
2017-05-11T09:24:37.571Z,91648
2017-05-11T09:25:37.562Z,101696
2017-05-11T09:26:37.546Z,98784
2017-05-11T09:27:37.539Z,92032
2017-05-11T09:28:37.528Z,88224
2017-05-11T09:29:37.522Z,88480
2017-05-11T09:30:37.508Z,86336
2017-05-11T09:31:37.500Z,91040
2017-05-11T09:32:37.491Z,94272
2017-05-11T09:33:37.497Z,102720
2017-05-11T09:34:37.168Z,105600
2017-05-11T09:35:37.155Z,104128
2017-05-11T09:36:37.444Z,104320
2017-05-11T09:37:37.428Z,98656
2017-05-11T09:38:37.424Z,108256
2017-05-11T09:39:37.453Z,43808
2017-05-11T09:40:37.408Z,101312
2017-05-11T09:41:37.388Z,51648
2017-05-11T09:42:37.585Z,92416
2017-05-11T09:43:37.616Z,43520
2017-05-11T09:44:37.070Z,34368
2017-05-11T09:45:37.351Z,48736
2017-05-11T09:46:37.342Z,94752
2017-05-11T09:47:37.529Z,64608
2017-05-11T09:48:37.363Z,113600
2017-05-11T09:49:37.311Z,112256
2017-05-11T09:50:37.296Z,108576
2017-05-11T09:51:37.295Z,108256
2017-05-11T09:52:37.279Z,65120
2017-05-11T09:53:36.968Z,110912
2017-05-11T09:54:37.260Z,104384
2017-05-11T09:55:37.249Z,33824
2017-05-11T09:56:37.240Z,100032
2017-05-11T09:57:37.224Z,55168
2017-05-11T09:58:37.216Z,98112
2017-05-11T09:59:37.210Z,59168
2017-05-11T10:00:37.197Z,36736
2017-05-11T10:01:37.182Z,42752
2017-05-11T10:02:37.182Z,41088
2017-05-11T10:03:36.862Z,56768
2017-05-11T10:04:36.846Z,139104
2017-05-11T10:05:37.164Z,43840
2017-05-11T10:06:37.122Z,39584
2017-05-11T10:07:37.114Z,42432
2017-05-11T10:08:37.102Z,68992
2017-05-11T10:09:37.095Z,44256
2017-05-11T10:10:37.081Z,43840
2017-05-11T10:11:37.071Z,37440
2017-05-11T10:12:37.258Z,39392
2017-05-11T10:13:37.045Z,50080
2017-05-11T10:14:37.030Z,110496
2017-05-11T10:15:37.023Z,65952
2017-05-11T10:16:37.000Z,61216
2017-05-11T10:17:37.002Z,66720
2017-05-11T10:18:36.681Z,71872
2017-05-11T10:19:36.980Z,42304
2017-05-11T10:20:36.652Z,80608
2017-05-11T10:21:36.937Z,45600
2017-05-11T10:22:50.321Z,134304
2017-05-11T10:23:36.915Z,43456
2017-05-11T10:24:36.901Z,39200
2017-05-11T10:25:36.887Z,46208
2017-05-11T10:26:36.878Z,92384
2017-05-11T10:27:36.865Z,43968
2017-05-11T10:28:36.853Z,40640
2017-05-11T10:29:36.834Z,116768
2017-05-11T10:30:36.529Z,136800
2017-05-11T10:31:36.819Z,136192
2017-05-11T10:32:36.797Z,137344
2017-05-11T10:33:36.786Z,138656
2017-05-11T10:34:36.774Z,135328
2017-05-11T10:35:36.463Z,135648
2017-05-11T10:36:36.448Z,104128
2017-05-11T10:37:36.736Z,78816
2017-05-11T10:38:36.721Z,61760
2017-05-11T10:39:36.712Z,62048
2017-05-11T10:40:36.703Z,89152
2017-05-11T10:41:36.423Z,75424
2017-05-11T10:42:36.672Z,71200
2017-05-11T10:43:36.655Z,69920
2017-05-11T10:44:36.648Z,54912
2017-05-11T10:45:36.634Z,67776
2017-05-11T10:46:36.623Z,133312
2017-05-11T10:47:36.612Z,70144
2017-05-11T10:48:36.602Z,112192
2017-05-11T10:49:36.587Z,84032
2017-05-11T10:50:36.572Z,107104
2017-05-11T10:51:36.558Z,114176
2017-05-11T10:52:36.779Z,134144
2017-05-11T10:53:36.533Z,109152
2017-05-11T10:54:36.517Z,85216
2017-05-11T10:55:36.507Z,87584
2017-05-11T10:56:36.497Z,85280
2017-05-11T10:57:36.387Z,137664
2017-05-11T10:58:36.170Z,136352
2017-05-11T10:59:36.461Z,132800
2017-05-11T11:00:36.447Z,128736
2017-05-11T11:01:36.433Z,125952
2017-05-11T11:02:36.429Z,124480
2017-05-11T11:03:36.411Z,123264
2017-05-11T11:04:36.400Z,121152
2017-05-11T11:05:36.084Z,119808
2017-05-11T11:06:36.389Z,111264
2017-05-11T11:07:36.369Z,80704
2017-05-11T11:08:36.356Z,114336
2017-05-11T11:09:36.044Z,115840
2017-05-11T11:10:36.335Z,118528
2017-05-11T11:11:36.322Z,118688
2017-05-11T11:12:36.314Z,118784
2017-05-11T11:13:36.304Z,114784
2017-05-11T11:14:36.294Z,103136
2017-05-11T11:15:35.978Z,101568
2017-05-11T11:16:36.268Z,116448
2017-05-11T11:17:36.259Z,119264
2017-05-11T11:18:36.244Z,104320
2017-05-11T11:19:36.241Z,100640
2017-05-11T11:20:36.220Z,103936
2017-05-11T11:21:50.824Z,104576
2017-05-11T11:22:36.434Z,101984
2017-05-11T11:23:36.191Z,97984
2017-05-11T11:24:36.175Z,102592
2017-05-11T11:25:36.169Z,94912
2017-05-11T11:26:36.157Z,102624
2017-05-11T11:27:49.541Z,131648
2017-05-11T11:28:36.136Z,131232
2017-05-11T11:29:36.121Z,130816
2017-05-11T11:30:36.112Z,115392
2017-05-11T11:31:36.002Z,73600
2017-05-11T11:32:35.788Z,89152
2017-05-11T11:33:36.069Z,75616
2017-05-11T11:34:36.067Z,90880
2017-05-11T11:35:36.055Z,95328
2017-05-11T11:36:36.047Z,110208
2017-05-11T11:37:36.037Z,109376
2017-05-11T11:38:36.024Z,97728
2017-05-11T11:39:36.013Z,90464
2017-05-11T11:40:36.001Z,107232
2017-05-11T11:41:35.688Z,95808
2017-05-11T11:42:35.673Z,108544
2017-05-11T11:43:35.962Z,104672
2017-05-11T11:44:35.953Z,103968
2017-05-11T11:45:35.952Z,70528
2017-05-11T11:46:35.929Z,82688
2017-05-11T11:47:35.914Z,69184
2017-05-11T11:48:35.912Z,67840
2017-05-11T11:49:35.900Z,60416
2017-05-11T11:50:35.585Z,53888
2017-05-11T11:51:35.586Z,60448
2017-05-11T11:52:35.872Z,63776
2017-05-11T11:53:35.855Z,81216
2017-05-11T11:54:35.544Z,71488
2017-05-11T11:55:35.837Z,94912
2017-05-11T11:56:35.826Z,105504
2017-05-11T11:57:35.821Z,103552
2017-05-11T11:58:35.801Z,123456
2017-05-11T11:59:35.498Z,105024
2017-05-11T12:00:35.775Z,137312
2017-05-11T12:01:35.766Z,132256
2017-05-11T12:02:49.137Z,128128
2017-05-11T12:03:35.750Z,128832
2017-05-11T12:04:35.741Z,125600
2017-05-11T12:05:35.733Z,126848
2017-05-11T12:06:35.723Z,116672
2017-05-11T12:07:35.417Z,116256
2017-05-11T12:08:35.701Z,106368
2017-05-11T12:09:35.687Z,43904
2017-05-11T12:10:35.681Z,125440
2017-05-11T12:11:35.667Z,116672
2017-05-11T12:12:35.663Z,110208
2017-05-11T12:13:35.653Z,133792
2017-05-11T12:14:35.646Z,124864
2017-05-11T12:15:35.636Z,153504
2017-05-11T12:16:35.628Z,66624
2017-05-11T12:17:35.622Z,179936
2017-05-11T12:18:35.611Z,75232
2017-05-11T12:19:35.600Z,47392
2017-05-11T12:20:35.287Z,43584
2017-05-11T12:21:35.585Z,44000
2017-05-11T12:22:35.576Z,73952
2017-05-11T12:23:35.568Z,89600
2017-05-11T12:24:35.556Z,88832
2017-05-11T12:25:35.549Z,90144
2017-05-11T12:26:35.551Z,107168
2017-05-11T12:27:35.521Z,118112
2017-05-11T12:28:35.514Z,96032
2017-05-11T12:29:35.508Z,87520
2017-05-11T12:30:35.501Z,68160
2017-05-11T12:31:35.492Z,69248
2017-05-11T12:32:35.177Z,100384
2017-05-11T12:33:35.481Z,83840
2017-05-11T12:34:35.459Z,90272
2017-05-11T12:35:35.456Z,100224
2017-05-11T12:36:35.446Z,78304
2017-05-11T12:37:35.436Z,69184
2017-05-11T12:38:48.805Z,54912
2017-05-11T12:39:35.421Z,54496
2017-05-11T12:40:35.404Z,49952
2017-05-11T12:41:34.790Z,62624
2017-05-11T12:42:35.587Z,53600
2017-05-11T12:43:35.073Z,67648
2017-05-11T12:44:35.366Z,60672
2017-05-11T12:45:35.351Z,49952
2017-05-11T12:46:35.342Z,42112
2017-05-11T12:47:35.034Z,36928
2017-05-11T12:48:35.333Z,37120
2017-05-11T12:49:35.314Z,38336
2017-05-11T12:50:35.300Z,38080
2017-05-11T12:51:35.297Z,40128
2017-05-11T12:52:34.982Z,41280
2017-05-11T12:53:35.274Z,37600
2017-05-11T12:54:35.263Z,35456
2017-05-11T12:55:35.250Z,37376
2017-05-11T12:56:34.933Z,36768
2017-05-11T12:57:35.227Z,36032
2017-05-11T12:58:35.217Z,35168
2017-05-11T12:59:35.215Z,35808
2017-05-11T13:00:35.194Z,37504
2017-05-11T13:01:35.184Z,38848
2017-05-11T13:02:35.175Z,41792
2017-05-11T13:03:35.165Z,48576
2017-05-11T13:04:35.147Z,57344
2017-05-11T13:05:35.139Z,59744
2017-05-11T13:06:35.128Z,58176
2017-05-11T13:07:35.108Z,54592
2017-05-11T13:08:35.102Z,49664
2017-05-11T13:09:35.090Z,45760
2017-05-11T13:10:35.076Z,42144
2017-05-11T13:11:35.067Z,39136
2017-05-11T13:12:35.058Z,36800
2017-05-11T13:13:34.739Z,35872
2017-05-11T13:14:35.023Z,37888
2017-05-11T13:15:35.018Z,37504
2017-05-11T13:16:35.012Z,36448
2017-05-11T13:17:34.991Z,36160