createdAt,value
2018-01-24T00:01:58.749Z,3.10
2018-01-24T00:04:25.702Z,3.10
2018-01-24T00:06:52.659Z,3.10
2018-01-24T00:09:18.845Z,3.10
2018-01-24T00:11:45.316Z,3.10
2018-01-24T00:14:11.510Z,3.20
2018-01-24T00:16:37.681Z,3.30
2018-01-24T00:19:04.559Z,3.30
2018-01-24T00:21:30.744Z,3.30
2018-01-24T00:23:57.811Z,3.30
2018-01-24T00:26:24.833Z,3.20
2018-01-24T00:28:52.429Z,3.10
2018-01-24T00:31:19.626Z,3.10
2018-01-24T00:33:46.582Z,3.10
2018-01-24T00:36:14.400Z,3.20
2018-01-24T00:38:41.390Z,3.30
2018-01-24T00:41:08.610Z,3.30
2018-01-24T00:43:35.599Z,3.20
2018-01-24T00:46:02.252Z,3.20
2018-01-24T00:48:28.473Z,3.30
2018-01-24T00:50:54.657Z,3.30
2018-01-24T00:53:21.456Z,3.20
2018-01-24T00:55:48.915Z,3.20
2018-01-24T00:58:15.681Z,3.20
2018-01-24T01:00:43.408Z,3.30
2018-01-24T01:03:09.590Z,3.30
2018-01-24T01:05:35.798Z,3.30
2018-01-24T01:08:02.287Z,3.30
2018-01-24T01:10:30.036Z,3.30
2018-01-24T01:12:57.014Z,3.30
2018-01-24T01:15:24.974Z,3.30
2018-01-24T01:17:52.246Z,3.30
2018-01-24T01:20:19.522Z,3.30
2018-01-24T01:22:46.784Z,3.30
2018-01-24T01:25:13.760Z,3.40
2018-01-24T01:27:40.090Z,3.30
2018-01-24T01:30:07.304Z,3.40
2018-01-24T01:32:33.831Z,3.40
2018-01-24T01:35:00.827Z,3.40
2018-01-24T01:37:27.420Z,3.40
2018-01-24T01:39:53.739Z,3.40
2018-01-24T01:42:19.920Z,3.40
2018-01-24T01:44:46.149Z,3.40
2018-01-24T01:47:13.649Z,3.40
2018-01-24T01:49:40.401Z,3.40
2018-01-24T01:52:07.890Z,3.40
2018-01-24T01:54:35.206Z,3.40
2018-01-24T01:57:02.190Z,3.40
2018-01-24T01:59:28.456Z,3.40
2018-01-24T02:01:54.880Z,3.40
2018-01-24T02:04:21.921Z,3.50
2018-01-24T02:06:48.419Z,3.40
2018-01-24T02:09:15.461Z,3.50
2018-01-24T02:11:42.854Z,3.40
2018-01-24T02:14:10.318Z,3.40
2018-01-24T02:16:37.769Z,3.40
2018-01-24T02:19:04.328Z,3.40
2018-01-24T02:21:31.342Z,3.40
2018-01-24T02:23:57.581Z,3.40
2018-01-24T02:26:23.814Z,3.40
2018-01-24T02:28:50.878Z,3.30
2018-01-24T02:31:17.078Z,3.20
2018-01-24T02:33:43.396Z,3.20
2018-01-24T02:36:10.314Z,3.20
2018-01-24T02:38:49.607Z,3.20
2018-01-24T02:41:16.694Z,3.10
2018-01-24T02:43:43.169Z,3.10
2018-01-24T02:46:09.451Z,3.10
2018-01-24T02:48:35.726Z,3.20
2018-01-24T02:51:02.460Z,3.20
2018-01-24T02:53:28.675Z,3.20
2018-01-24T02:55:55.472Z,3.20
2018-01-24T02:58:22.144Z,3.20
2018-01-24T03:00:49.405Z,3.20
2018-01-24T03:03:16.378Z,3.30
2018-01-24T03:05:42.562Z,3.30
2018-01-24T03:08:09.603Z,3.40
2018-01-24T03:10:36.984Z,3.30
2018-01-24T03:13:03.890Z,3.40
2018-01-24T03:15:30.312Z,3.40
2018-01-24T03:17:57.355Z,3.40
2018-01-24T03:20:23.741Z,3.40
2018-01-24T03:22:50.283Z,3.40
2018-01-24T03:25:18.362Z,3.40
2018-01-24T03:27:45.640Z,3.40
2018-01-24T03:30:13.308Z,3.40
2018-01-24T03:32:40.051Z,3.40
2018-01-24T03:35:06.656Z,3.30
2018-01-24T03:37:33.846Z,3.30
2018-01-24T03:40:01.197Z,3.30
2018-01-24T03:42:27.433Z,3.30
2018-01-24T03:44:54.268Z,3.40
2018-01-24T03:47:21.390Z,3.40
2018-01-24T03:49:48.213Z,3.40
2018-01-24T03:52:14.573Z,3.50
2018-01-24T03:54:40.736Z,3.30
2018-01-24T03:57:08.145Z,3.30
2018-01-24T03:59:36.326Z,3.30
2018-01-24T04:02:04.068Z,3.50
2018-01-24T04:04:30.638Z,3.40
2018-01-24T04:06:57.829Z,3.50
2018-01-24T04:09:24.389Z,3.40
2018-01-24T04:11:51.780Z,3.40
2018-01-24T04:14:18.900Z,3.50
2018-01-24T04:16:45.937Z,3.50
2018-01-24T04:19:13.103Z,3.40
2018-01-24T04:21:40.128Z,3.40
2018-01-24T04:24:06.342Z,3.40
2018-01-24T04:26:33.254Z,3.50
2018-01-24T04:29:00.041Z,3.40
2018-01-24T04:31:27.502Z,3.40
2018-01-24T04:33:53.959Z,3.40
2018-01-24T04:36:20.302Z,3.40
2018-01-24T04:38:47.034Z,3.50
2018-01-24T04:41:13.572Z,3.50
2018-01-24T04:43:40.673Z,3.50
2018-01-24T04:46:07.500Z,3.50
2018-01-24T04:48:34.850Z,3.40
2018-01-24T04:51:02.136Z,3.40
2018-01-24T04:53:29.185Z,3.40
2018-01-24T04:55:55.438Z,3.30
2018-01-24T04:58:22.207Z,3.40
2018-01-24T05:00:49.182Z,3.50
2018-01-24T05:03:16.779Z,3.50
2018-01-24T05:05:43.831Z,3.50
2018-01-24T05:08:11.114Z,3.50
2018-01-24T05:10:38.317Z,3.60
2018-01-24T05:13:05.124Z,3.60
2018-01-24T05:15:33.157Z,3.70
2018-01-24T05:17:59.450Z,3.70
2018-01-24T05:20:28.790Z,3.70
2018-01-24T05:22:56.236Z,3.70
2018-01-24T05:25:23.246Z,3.80
2018-01-24T05:27:49.727Z,3.70
2018-01-24T05:30:15.955Z,3.70
2018-01-24T05:32:42.707Z,3.70
2018-01-24T05:35:09.725Z,3.70
2018-01-24T05:37:36.453Z,3.60
2018-01-24T05:40:03.738Z,3.60
2018-01-24T05:42:30.302Z,3.60
2018-01-24T05:44:57.360Z,3.60
2018-01-24T05:47:23.593Z,3.60
2018-01-24T05:49:49.800Z,3.60
2018-01-24T05:52:16.862Z,3.60
2018-01-24T05:54:43.163Z,3.50
2018-01-24T05:57:10.377Z,3.50
2018-01-24T05:59:36.589Z,3.60
2018-01-24T06:02:03.419Z,3.60
2018-01-24T06:04:29.836Z,3.60
2018-01-24T06:06:56.794Z,3.70
2018-01-24T06:09:23.165Z,3.60
2018-01-24T06:11:50.184Z,3.70
2018-01-24T06:14:16.457Z,3.60
2018-01-24T06:16:43.302Z,3.70
2018-01-24T06:19:10.278Z,3.70
2018-01-24T06:21:37.823Z,3.70
2018-01-24T06:24:05.390Z,3.80
2018-01-24T06:26:32.341Z,3.70
2018-01-24T06:28:59.367Z,3.70
2018-01-24T06:31:26.318Z,3.60
2018-01-24T06:33:53.650Z,3.60
2018-01-24T06:36:19.854Z,3.60
2018-01-24T06:38:46.083Z,3.70
2018-01-24T06:41:13.014Z,3.70
2018-01-24T06:43:40.526Z,3.70
2018-01-24T06:46:15.042Z,3.80
2018-01-24T06:48:41.297Z,3.80
2018-01-24T06:51:07.530Z,3.80
2018-01-24T06:53:34.684Z,3.80
2018-01-24T06:56:01.834Z,3.70
2018-01-24T06:58:28.042Z,3.60
2018-01-24T07:00:54.384Z,3.70
2018-01-24T07:03:21.224Z,3.70
2018-01-24T07:05:47.941Z,3.70
2018-01-24T07:08:15.178Z,3.80
2018-01-24T07:10:41.911Z,3.70
2018-01-24T07:13:20.515Z,3.80
2018-01-24T07:15:46.731Z,3.80
2018-01-24T07:18:13.009Z,3.80
2018-01-24T07:20:39.989Z,3.80
2018-01-24T07:23:06.771Z,3.80
2018-01-24T07:25:33.197Z,3.80
2018-01-24T07:28:00.302Z,3.80
2018-01-24T07:30:26.523Z,3.80
2018-01-24T07:35:25.801Z,3.80
2018-01-24T07:37:52.789Z,3.90
2018-01-24T07:40:19.627Z,3.80
2018-01-24T07:42:46.178Z,3.90
2018-01-24T07:45:13.871Z,3.90
2018-01-24T07:47:40.673Z,3.90
2018-01-24T07:50:06.943Z,4.00
2018-01-24T07:52:33.281Z,4.20
2018-01-24T07:54:59.446Z,4.20
2018-01-24T07:57:26.390Z,4.20
2018-01-24T07:59:52.717Z,4.20
2018-01-24T08:02:19.691Z,4.40
2018-01-24T08:04:46.608Z,4.30
2018-01-24T08:07:13.601Z,4.30
2018-01-24T08:09:40.114Z,4.30
2018-01-24T08:12:06.360Z,4.30
2018-01-24T08:14:32.751Z,4.30
2018-01-24T08:16:58.985Z,4.30
2018-01-24T08:19:25.395Z,4.30
2018-01-24T08:21:52.379Z,4.30
2018-01-24T08:24:18.722Z,4.30
2018-01-24T08:26:45.491Z,4.30
2018-01-24T08:29:11.828Z,4.30
2018-01-24T08:31:38.462Z,4.40
2018-01-24T08:34:05.640Z,4.40
2018-01-24T08:36:33.341Z,4.50
2018-01-24T08:39:01.798Z,4.40
2018-01-24T08:41:28.247Z,4.50
2018-01-24T08:43:54.729Z,4.50
2018-01-24T08:46:21.101Z,4.50
2018-01-24T08:48:48.177Z,4.60
2018-01-24T08:51:14.383Z,4.50
2018-01-24T08:53:40.857Z,4.60
2018-01-24T08:56:07.045Z,4.60
2018-01-24T08:58:33.838Z,4.60
2018-01-24T09:01:00.777Z,4.60
2018-01-24T09:03:28.168Z,4.60
2018-01-24T09:05:55.181Z,4.70
2018-01-24T09:08:21.678Z,4.70
2018-01-24T09:10:48.516Z,4.70
2018-01-24T09:13:14.831Z,4.70
2018-01-24T09:15:42.015Z,4.70
2018-01-24T09:18:09.161Z,4.70
2018-01-24T09:20:35.398Z,4.70
2018-01-24T09:23:02.121Z,4.70
2018-01-24T09:25:28.391Z,4.80
2018-01-24T09:27:55.758Z,4.90
2018-01-24T09:30:22.995Z,4.90
2018-01-24T09:32:50.198Z,4.90
2018-01-24T09:35:16.418Z,4.90
2018-01-24T09:37:42.594Z,4.90
2018-01-24T09:40:08.868Z,5.00
2018-01-24T09:42:35.076Z,5.00
2018-01-24T09:45:02.058Z,5.00
2018-01-24T09:47:28.762Z,4.90
2018-01-24T09:49:55.886Z,4.90
2018-01-24T09:52:22.357Z,4.90
2018-01-24T09:54:49.102Z,5.00
2018-01-24T09:57:15.342Z,5.00
2018-01-24T09:59:41.808Z,5.10
2018-01-24T10:02:08.084Z,5.10
2018-01-24T10:04:34.664Z,5.20
2018-01-24T10:07:01.662Z,5.30
2018-01-24T10:09:28.455Z,5.30
2018-01-24T10:11:54.824Z,5.40
2018-01-24T10:14:21.061Z,5.50
2018-01-24T10:16:47.411Z,5.60
2018-01-24T10:19:14.057Z,5.60
2018-01-24T10:21:41.436Z,5.60
2018-01-24T10:24:07.749Z,5.60
2018-01-24T10:26:34.672Z,5.70
2018-01-24T10:29:02.182Z,5.80
2018-01-24T10:31:28.706Z,5.80
2018-01-24T10:33:55.958Z,6.00
2018-01-24T10:36:22.237Z,6.10
2018-01-24T10:38:48.606Z,6.20
2018-01-24T10:41:15.803Z,6.40
2018-01-24T10:43:42.747Z,6.60
2018-01-24T10:46:09.738Z,6.60
2018-01-24T10:48:35.964Z,6.60
2018-01-24T10:51:04.522Z,6.70
2018-01-24T10:53:31.561Z,6.70
2018-01-24T10:55:57.851Z,6.70
2018-01-24T10:58:24.805Z,6.70
2018-01-24T11:00:52.338Z,6.80
2018-01-24T11:03:18.682Z,6.80
2018-01-24T11:05:45.208Z,6.90
2018-01-24T11:08:12.227Z,7.00
2018-01-24T11:10:38.904Z,7.00
2018-01-24T11:13:05.871Z,7.30
2018-01-24T11:15:33.264Z,7.30
2018-01-24T11:18:00.282Z,7.40
2018-01-24T11:20:26.558Z,7.30
2018-01-24T11:22:53.030Z,7.60
2018-01-24T11:25:20.196Z,7.80
2018-01-24T11:27:47.303Z,7.90
2018-01-24T11:30:14.183Z,7.90
2018-01-24T11:32:40.462Z,7.90
2018-01-24T11:35:06.761Z,7.90
2018-01-24T11:37:33.582Z,8.10
2018-01-24T11:39:59.920Z,8.30
2018-01-24T11:42:26.125Z,8.50
2018-01-24T11:44:53.184Z,8.80
2018-01-24T11:47:20.893Z,8.90
2018-01-24T11:49:47.164Z,8.90
2018-01-24T11:52:14.347Z,9.20
2018-01-24T11:54:40.562Z,9.20
2018-01-24T11:57:06.891Z,9.20
2018-01-24T11:59:33.704Z,9.20
2018-01-24T12:02:00.242Z,9.00
2018-01-24T12:04:28.208Z,9.10
2018-01-24T12:06:55.426Z,9.10
2018-01-24T12:09:21.650Z,9.30
2018-01-24T12:11:47.845Z,9.50
2018-01-24T12:14:14.169Z,9.70
2018-01-24T12:16:40.400Z,9.80
2018-01-24T12:19:08.297Z,9.90
2018-01-24T12:21:35.231Z,9.90
2018-01-24T12:24:01.446Z,9.70
2018-01-24T12:26:27.903Z,9.80
2018-01-24T12:28:54.156Z,10.00
2018-01-24T12:31:20.804Z,10.30
2018-01-24T12:33:48.404Z,10.80
2018-01-24T12:36:15.447Z,11.20
2018-01-24T12:38:42.214Z,11.20
2018-01-24T12:41:08.439Z,11.20
2018-01-24T12:43:34.638Z,11.60
2018-01-24T12:46:00.927Z,11.90
2018-01-24T12:48:27.469Z,11.80
2018-01-24T12:50:53.719Z,11.50
2018-01-24T12:53:21.552Z,11.40
2018-01-24T12:55:47.750Z,11.30
2018-01-24T12:58:13.995Z,11.60
2018-01-24T13:00:40.350Z,11.70
2018-01-24T13:03:06.572Z,11.80
2018-01-24T13:05:33.169Z,12.10
2018-01-24T13:08:00.123Z,12.70
2018-01-24T13:10:26.366Z,12.70
2018-01-24T13:12:52.599Z,12.90
2018-01-24T13:15:19.069Z,13.00
2018-01-24T13:17:46.243Z,13.40
2018-01-24T13:20:12.607Z,13.40
2018-01-24T13:22:38.814Z,13.60
2018-01-24T13:25:05.177Z,13.80
2018-01-24T13:27:31.402Z,13.90
2018-01-24T13:29:58.362Z,14.10
2018-01-24T13:32:25.354Z,14.10
2018-01-24T13:34:52.381Z,14.10
2018-01-24T13:37:19.483Z,14.00
2018-01-24T13:39:46.468Z,13.70
2018-01-24T13:42:13.493Z,13.80
2018-01-24T13:44:39.710Z,13.70
2018-01-24T13:47:06.035Z,13.60
2018-01-24T13:49:32.275Z,13.60
2018-01-24T13:51:59.068Z,13.50
2018-01-24T13:54:25.309Z,13.30
2018-01-24T13:56:51.977Z,13.10
2018-01-24T13:59:20.011Z,12.60
2018-01-24T14:01:47.375Z,12.30
2018-01-24T14:04:14.183Z,12.30
2018-01-24T14:06:40.820Z,12.00
2018-01-24T14:09:08.110Z,11.90
2018-01-24T14:11:35.156Z,11.60
2018-01-24T14:14:01.356Z,11.60
2018-01-24T14:16:27.549Z,11.50
2018-01-24T14:18:54.563Z,11.50
2018-01-24T14:21:20.812Z,11.40
2018-01-24T14:23:47.288Z,11.60
2018-01-24T14:26:14.861Z,11.40
2018-01-24T14:28:41.083Z,11.40
2018-01-24T14:31:07.470Z,11.40
2018-01-24T14:33:34.613Z,11.50
2018-01-24T14:36:00.830Z,11.50
2018-01-24T14:38:27.089Z,11.50
2018-01-24T14:40:53.632Z,11.30
2018-01-24T14:43:20.700Z,11.20
2018-01-24T14:45:47.310Z,11.20
2018-01-24T14:48:14.281Z,11.00
2018-01-24T14:50:40.559Z,10.90
2018-01-24T14:53:06.889Z,10.60
2018-01-24T14:55:33.174Z,10.40
2018-01-24T14:57:59.514Z,10.30
2018-01-24T15:00:25.804Z,10.20
2018-01-24T15:02:53.470Z,9.80
2018-01-24T15:05:20.782Z,9.80
2018-01-24T15:07:47.825Z,9.60
2018-01-24T15:10:14.111Z,9.60
2018-01-24T15:12:40.601Z,9.50
2018-01-24T15:15:07.155Z,9.40
2018-01-24T15:17:33.617Z,9.30
2018-01-24T15:20:00.651Z,8.90
2018-01-24T15:22:28.626Z,8.90
2018-01-24T15:24:55.947Z,8.90
2018-01-24T15:27:22.195Z,8.80
2018-01-24T15:29:50.453Z,8.70
2018-01-24T15:32:17.865Z,8.60
2018-01-24T15:34:45.244Z,8.50
2018-01-24T15:37:12.910Z,8.30
2018-01-24T15:39:39.161Z,8.20
2018-01-24T15:42:05.474Z,8.00
2018-01-24T15:44:31.693Z,7.80
2018-01-24T15:49:51.231Z,7.90
2018-01-24T15:55:11.553Z,7.70
2018-01-24T15:57:38.632Z,7.50
2018-01-24T16:00:11.174Z,7.50
2018-01-24T16:02:37.989Z,7.50
2018-01-24T16:05:05.022Z,7.30
2018-01-24T16:07:31.623Z,7.30
2018-01-24T16:09:58.400Z,7.30
2018-01-24T16:12:25.384Z,7.20
2018-01-24T16:14:52.239Z,7.20
2018-01-24T16:17:19.081Z,7.00
2018-01-24T16:19:45.776Z,7.00
2018-01-24T16:22:12.166Z,6.90
2018-01-24T16:24:38.972Z,6.80
2018-01-24T16:27:05.786Z,6.70
2018-01-24T16:29:32.284Z,6.50
2018-01-24T16:31:59.679Z,6.50
2018-01-24T16:34:27.125Z,6.50
2018-01-24T16:36:53.645Z,6.40
2018-01-24T16:39:20.638Z,6.30
2018-01-24T16:41:46.965Z,6.30
2018-01-24T16:44:14.300Z,6.20
2018-01-24T16:46:41.648Z,6.20
2018-01-24T16:49:08.654Z,6.10
2018-01-24T16:51:35.318Z,6.10
2018-01-24T16:54:01.545Z,6.10
2018-01-24T16:56:27.941Z,6.10
2018-01-24T16:58:55.472Z,5.90
2018-01-24T17:01:22.814Z,5.80
2018-01-24T17:03:49.901Z,5.90
2018-01-24T17:06:17.699Z,5.80
2018-01-24T17:08:44.466Z,5.80
2018-01-24T17:11:11.805Z,5.70
2018-01-24T17:13:38.826Z,5.70
2018-01-24T17:16:06.160Z,5.70
2018-01-24T17:18:33.256Z,5.50
2018-01-24T17:20:59.443Z,5.50
2018-01-24T17:23:25.746Z,5.50
2018-01-24T17:25:52.534Z,5.50
2018-01-24T17:28:19.828Z,5.50
2018-01-24T17:30:48.052Z,5.50
2018-01-24T17:33:15.911Z,5.40
2018-01-24T17:35:42.405Z,5.40
2018-01-24T17:38:09.359Z,5.30
2018-01-24T17:40:35.571Z,5.30
2018-01-24T17:43:02.550Z,5.10
2018-01-24T17:45:29.796Z,5.10
2018-01-24T17:47:56.314Z,5.10
2018-01-24T17:50:24.144Z,5.00
2018-01-24T17:52:50.359Z,5.00
2018-01-24T17:55:16.567Z,4.90
2018-01-24T17:57:42.801Z,4.90
2018-01-24T18:00:09.002Z,4.90
2018-01-24T18:02:35.736Z,4.80
2018-01-24T18:05:03.454Z,4.80
2018-01-24T18:07:29.863Z,4.70
2018-01-24T18:09:56.142Z,4.70
2018-01-24T18:12:23.746Z,4.60
2018-01-24T18:14:50.011Z,4.60
2018-01-24T18:17:17.053Z,4.50
2018-01-24T18:19:44.471Z,4.50
2018-01-24T18:22:10.669Z,4.40
2018-01-24T18:24:38.565Z,4.50
2018-01-24T18:27:04.782Z,4.40
2018-01-24T18:29:31.137Z,4.50
2018-01-24T18:31:57.364Z,4.50
2018-01-24T18:34:24.096Z,4.50
2018-01-24T18:36:51.142Z,4.50
2018-01-24T18:39:17.790Z,4.50
2018-01-24T18:41:45.773Z,4.40
2018-01-24T18:44:12.847Z,4.40
2018-01-24T18:46:40.324Z,4.40
2018-01-24T18:49:07.093Z,4.40
2018-01-24T18:51:34.331Z,4.40
2018-01-24T18:54:00.714Z,4.30
2018-01-24T18:56:27.062Z,4.40
2018-01-24T18:58:54.108Z,4.40
2018-01-24T19:01:22.067Z,4.40
2018-01-24T19:03:48.318Z,4.40
2018-01-24T19:06:15.316Z,4.40
2018-01-24T19:08:42.172Z,4.40
2018-01-24T19:11:09.571Z,4.40
2018-01-24T19:13:36.082Z,4.40
2018-01-24T19:16:04.047Z,4.40
2018-01-24T19:18:31.203Z,4.40
2018-01-24T19:20:58.132Z,4.40
2018-01-24T19:23:24.663Z,4.40
2018-01-24T19:25:51.795Z,4.30
2018-01-24T19:28:18.286Z,4.30
2018-01-24T19:30:44.574Z,4.30
2018-01-24T19:33:11.445Z,4.30
2018-01-24T19:35:38.723Z,4.10
2018-01-24T19:38:05.087Z,4.10
2018-01-24T19:40:31.274Z,4.10
2018-01-24T19:42:57.489Z,4.10
2018-01-24T19:45:24.252Z,4.10
2018-01-24T19:47:50.534Z,4.10
2018-01-24T19:50:16.757Z,4.10
2018-01-24T19:52:43.864Z,4.00
2018-01-24T19:55:10.094Z,4.00
2018-01-24T19:57:36.410Z,3.90
2018-01-24T20:00:02.675Z,3.90
2018-01-24T20:02:29.269Z,3.80
2018-01-24T20:04:55.489Z,3.80
2018-01-24T20:07:21.734Z,3.80
2018-01-24T20:09:48.775Z,3.80
2018-01-24T20:12:16.474Z,3.60
2018-01-24T20:14:42.869Z,3.60
2018-01-24T20:17:09.776Z,3.50
2018-01-24T20:19:36.119Z,3.30
2018-01-24T20:22:03.840Z,3.30
2018-01-24T20:24:31.452Z,3.30
2018-01-24T20:26:58.557Z,3.20
2018-01-24T20:29:24.771Z,3.20
2018-01-24T20:31:51.529Z,3.20
2018-01-24T20:34:19.245Z,3.30
2018-01-24T20:36:46.011Z,3.40
2018-01-24T20:39:13.255Z,3.40
2018-01-24T20:41:39.492Z,3.20
2018-01-24T20:44:07.913Z,3.00
2018-01-24T20:46:34.983Z,3.20
2018-01-24T20:49:01.303Z,3.20
2018-01-24T20:51:28.112Z,3.30
2018-01-24T20:53:54.474Z,3.20
2018-01-24T20:56:21.169Z,3.10
2018-01-24T20:58:47.674Z,3.20
2018-01-24T21:01:14.310Z,3.30
2018-01-24T21:03:41.697Z,3.30
2018-01-24T21:06:08.992Z,3.30
2018-01-24T21:08:36.485Z,3.30
2018-01-24T21:11:02.804Z,3.30
2018-01-24T21:13:29.547Z,3.30
2018-01-24T21:15:56.457Z,3.30
2018-01-24T21:18:24.536Z,3.30
2018-01-24T21:20:50.863Z,3.30
2018-01-24T21:23:18.042Z,3.30
2018-01-24T21:25:45.348Z,3.30
2018-01-24T21:28:14.399Z,3.30
2018-01-24T21:30:53.769Z,3.30
2018-01-24T21:33:32.183Z,3.30
2018-01-24T21:36:01.626Z,3.30
2018-01-24T21:38:29.235Z,3.30
2018-01-24T21:40:56.028Z,3.30
2018-01-24T21:43:22.767Z,3.30
2018-01-24T21:45:49.486Z,3.30
2018-01-24T21:48:16.485Z,3.20
2018-01-24T21:50:43.108Z,3.20
2018-01-24T21:53:10.276Z,3.10
2018-01-24T21:55:37.282Z,2.90
2018-01-24T21:58:04.147Z,2.90
2018-01-24T22:00:30.888Z,2.80
2018-01-24T22:02:57.319Z,2.70
2018-01-24T22:05:23.825Z,2.70
2018-01-24T22:07:51.273Z,2.90
2018-01-24T22:10:18.240Z,2.80
2018-01-24T22:12:45.512Z,2.80
2018-01-24T22:15:12.546Z,2.70
2018-01-24T22:17:39.060Z,2.70
2018-01-24T22:20:06.108Z,2.80
2018-01-24T22:22:32.897Z,2.70
2018-01-24T22:24:59.121Z,2.80
2018-01-24T22:27:25.850Z,2.80
2018-01-24T22:29:52.355Z,2.80
2018-01-24T22:32:19.826Z,2.80
2018-01-24T22:34:46.700Z,2.90
2018-01-24T22:37:13.178Z,2.80
2018-01-24T22:39:40.985Z,2.70
2018-01-24T22:42:07.708Z,2.70
2018-01-24T22:44:33.969Z,2.60
2018-01-24T22:47:00.443Z,2.60
2018-01-24T22:49:27.620Z,2.60
2018-01-24T22:51:54.258Z,2.60
2018-01-24T22:54:20.531Z,2.60
2018-01-24T22:56:47.329Z,2.70
2018-01-24T22:59:13.547Z,2.70
2018-01-24T23:01:39.754Z,2.80
2018-01-24T23:04:06.719Z,2.70
2018-01-24T23:06:33.498Z,2.70
2018-01-24T23:08:59.678Z,2.70
2018-01-24T23:11:26.148Z,2.70
2018-01-24T23:13:53.133Z,2.70
2018-01-24T23:16:20.412Z,2.70
2018-01-24T23:18:47.034Z,2.70
2018-01-24T23:21:13.289Z,2.70
2018-01-24T23:23:40.138Z,2.70
2018-01-24T23:26:06.958Z,2.60
2018-01-24T23:28:33.364Z,2.50
2018-01-24T23:31:00.330Z,2.40
2018-01-24T23:33:27.291Z,2.40
2018-01-24T23:35:53.502Z,2.40
2018-01-24T23:38:20.942Z,2.40
2018-01-24T23:40:48.758Z,2.30
2018-01-24T23:43:15.552Z,2.30
2018-01-24T23:45:42.493Z,2.10
2018-01-24T23:48:10.439Z,2.00
2018-01-24T23:50:36.746Z,2.00
2018-01-24T23:53:03.544Z,2.00
2018-01-24T23:55:30.508Z,2.20
2018-01-24T23:57:58.199Z,2.20
