createdAt,value
2018-10-02T00:01:24.670Z,98753.16
2018-10-02T00:03:54.150Z,98749.83
2018-10-02T00:06:23.256Z,98748.64
2018-10-02T00:08:52.377Z,98744.81
2018-10-02T00:11:26.809Z,98745.52
2018-10-02T00:14:00.839Z,98750.30
2018-10-02T00:16:29.984Z,98746.16
2018-10-02T00:18:59.089Z,98745.77
2018-10-02T00:21:28.139Z,98740.94
2018-10-02T00:23:57.570Z,98737.92
2018-10-02T00:26:26.736Z,98739.11
2018-10-02T00:28:55.794Z,98740.95
2018-10-02T00:31:25.104Z,98734.88
2018-10-02T00:33:54.226Z,98731.41
2018-10-02T00:36:23.683Z,98728.83
2018-10-02T00:38:53.200Z,98731.30
2018-10-02T00:41:22.316Z,98734.27
2018-10-02T00:43:51.728Z,98735.41
2018-10-02T00:46:21.093Z,98738.25
2018-10-02T00:48:50.126Z,98741.62
2018-10-02T00:51:19.217Z,98741.63
2018-10-02T00:53:48.636Z,98748.83
2018-10-02T00:56:17.761Z,98745.16
2018-10-02T00:58:46.905Z,98740.09
2018-10-02T01:01:16.095Z,98740.72
2018-10-02T01:03:45.232Z,98734.81
2018-10-02T01:06:14.504Z,98732.09
2018-10-02T01:08:44.018Z,98739.17
2018-10-02T01:11:13.075Z,98743.30
2018-10-02T01:13:42.171Z,98735.20
2018-10-02T01:16:11.304Z,98739.25
2018-10-02T01:18:40.521Z,98729.30
2018-10-02T01:21:09.606Z,98737.41
2018-10-02T01:23:39.008Z,98736.47
2018-10-02T01:26:08.290Z,98741.47
2018-10-02T01:28:37.435Z,98742.38
2018-10-02T01:31:06.583Z,98735.17
2018-10-02T01:33:35.653Z,98737.58
2018-10-02T01:36:05.034Z,98734.25
2018-10-02T01:38:34.472Z,98737.86
2018-10-02T01:41:03.671Z,98746.35
2018-10-02T01:43:32.841Z,98744.33
2018-10-02T01:46:02.510Z,98741.44
2018-10-02T01:48:31.647Z,98746.22
2018-10-02T01:51:01.033Z,98752.31
2018-10-02T01:53:31.342Z,98758.47
2018-10-02T01:56:00.472Z,98755.14
2018-10-02T01:58:29.522Z,98761.77
2018-10-02T02:00:58.990Z,98767.55
2018-10-02T02:03:28.004Z,98764.10
2018-10-02T02:05:57.104Z,98766.48
2018-10-02T02:08:26.284Z,98764.31
2018-10-02T02:10:55.352Z,98763.52
2018-10-02T02:13:24.461Z,98758.36
2018-10-02T02:15:53.899Z,98756.16
2018-10-02T02:18:22.926Z,98760.12
2018-10-02T02:20:52.078Z,98765.55
2018-10-02T02:23:21.464Z,98768.66
2018-10-02T02:25:50.602Z,98755.67
2018-10-02T02:28:19.666Z,98762.52
2018-10-02T02:30:48.819Z,98767.40
2018-10-02T02:33:17.931Z,98770.20
2018-10-02T02:35:47.013Z,98770.00
2018-10-02T02:38:16.393Z,98769.45
2018-10-02T02:40:45.541Z,98770.77
2018-10-02T02:43:14.651Z,98772.95
2018-10-02T02:45:43.755Z,98777.69
2018-10-02T02:48:17.978Z,98770.09
2018-10-02T02:51:49.712Z,98768.52
2018-10-02T02:54:18.765Z,98780.88
2018-10-02T02:56:47.845Z,98780.08
2018-10-02T02:59:16.923Z,98782.34
2018-10-02T03:01:46.028Z,98786.27
2018-10-02T03:04:15.053Z,98787.75
2018-10-02T03:06:44.467Z,98786.66
2018-10-02T03:09:13.562Z,98789.02
2018-10-02T03:11:48.774Z,98793.89
2018-10-02T03:14:17.817Z,98790.47
2018-10-02T03:16:46.852Z,98801.50
2018-10-02T03:19:16.043Z,98797.13
2018-10-02T03:21:45.222Z,98804.60
2018-10-02T03:24:14.236Z,98805.86
2018-10-02T03:26:43.593Z,98810.53
2018-10-02T03:29:12.752Z,98815.41
2018-10-02T03:31:41.785Z,98814.78
2018-10-02T03:34:10.877Z,98816.95
2018-10-02T03:36:39.973Z,98810.72
2018-10-02T03:39:10.065Z,98811.22
2018-10-02T03:41:39.577Z,98819.86
2018-10-02T03:44:08.873Z,98822.36
2018-10-02T03:46:37.961Z,98820.52
2018-10-02T03:49:07.215Z,98817.48
2018-10-02T03:51:36.261Z,98819.17
2018-10-02T03:54:05.370Z,98818.69
2018-10-02T03:56:34.453Z,98817.48
2018-10-02T03:59:03.882Z,98821.01
2018-10-02T04:01:33.174Z,98820.72
2018-10-02T04:04:02.643Z,98824.67
2018-10-02T04:06:31.747Z,98821.97
2018-10-02T04:09:00.973Z,98825.81
2018-10-02T04:11:30.099Z,98828.41
2018-10-02T04:13:59.204Z,98826.42
2018-10-02T04:16:28.321Z,98832.86
2018-10-02T04:18:57.538Z,98845.84
2018-10-02T04:21:32.040Z,98839.32
2018-10-02T04:24:01.248Z,98844.92
2018-10-02T04:26:30.562Z,98843.15
2018-10-02T04:28:59.993Z,98840.45
2018-10-02T04:31:29.251Z,98842.41
2018-10-02T04:33:58.372Z,98838.47
2018-10-02T04:36:27.520Z,98850.52
2018-10-02T04:38:56.900Z,98852.60
2018-10-02T04:41:25.898Z,98850.75
2018-10-02T04:43:55.049Z,98860.56
2018-10-02T04:46:24.206Z,98853.09
2018-10-02T04:48:53.276Z,98859.03
2018-10-02T04:51:22.333Z,98856.39
2018-10-02T04:53:51.696Z,98859.56
2018-10-02T04:56:20.809Z,98862.21
2018-10-02T04:58:49.778Z,98863.27
2018-10-02T05:01:18.871Z,98866.70
2018-10-02T05:03:47.953Z,98863.63
2018-10-02T05:06:17.016Z,98871.77
2018-10-02T05:08:46.430Z,98877.27
2018-10-02T05:11:15.491Z,98871.22
2018-10-02T05:13:44.554Z,98874.53
2018-10-02T05:16:13.922Z,98882.66
2018-10-02T05:18:43.046Z,98883.17
2018-10-02T05:21:12.149Z,98881.10
2018-10-02T05:23:41.355Z,98883.81
2018-10-02T05:26:10.395Z,98889.61
2018-10-02T05:28:39.467Z,98892.79
2018-10-02T05:31:09.003Z,98893.66
2018-10-02T05:33:42.342Z,98900.01
2018-10-02T05:36:12.401Z,98904.72
2018-10-02T05:38:42.637Z,98906.91
2018-10-02T05:41:15.751Z,98905.98
2018-10-02T05:43:47.147Z,98905.63
2018-10-02T05:46:18.921Z,98921.39
2018-10-02T05:48:52.302Z,98929.08
2018-10-02T05:51:22.311Z,98922.91
2018-10-02T05:53:53.487Z,98931.08
2018-10-02T05:56:25.106Z,98932.25
2018-10-02T05:58:57.770Z,98940.70
2018-10-02T06:01:30.551Z,98941.27
2018-10-02T06:04:04.726Z,98941.11
2018-10-02T06:06:37.719Z,98944.31
2018-10-02T06:09:12.722Z,98949.70
2018-10-02T06:11:48.172Z,98956.10
2018-10-02T06:14:20.650Z,98960.17
2018-10-02T06:16:51.190Z,98969.86
2018-10-02T06:19:25.903Z,98971.14
2018-10-02T06:22:11.104Z,98974.18
2018-10-02T06:24:45.880Z,98975.41
2018-10-02T06:27:17.698Z,98978.29
2018-10-02T06:29:51.949Z,98978.32
2018-10-02T06:32:29.557Z,98972.93
2018-10-02T06:35:00.724Z,98977.27
2018-10-02T06:37:31.371Z,98980.14
2018-10-02T06:40:03.070Z,98980.98
2018-10-02T06:42:39.043Z,98986.22
2018-10-02T06:45:13.017Z,98997.91
2018-10-02T06:47:44.294Z,99001.95
2018-10-02T06:50:16.485Z,98994.55
2018-10-02T06:52:53.844Z,99002.64
2018-10-02T06:55:25.122Z,99003.52
2018-10-02T06:58:01.539Z,99007.80
2018-10-02T07:00:36.249Z,99009.80
2018-10-02T07:03:13.053Z,99010.27
2018-10-02T07:05:47.763Z,98999.39
2018-10-02T07:08:20.721Z,99016.17
2018-10-02T07:10:53.360Z,99010.41
2018-10-02T07:13:27.765Z,99019.82
2018-10-02T07:16:00.764Z,99020.63
2018-10-02T07:18:35.889Z,99018.86
2018-10-02T07:21:06.386Z,99025.43
2018-10-02T07:23:42.156Z,99030.23
2018-10-02T07:26:18.476Z,99032.18
2018-10-02T07:28:56.997Z,99036.41
2018-10-02T07:31:30.485Z,99028.52
2018-10-02T07:34:04.177Z,99034.71
2018-10-02T07:36:38.905Z,99032.77
2018-10-02T07:39:11.778Z,99039.77
2018-10-02T07:41:45.369Z,99040.92
2018-10-02T07:44:18.917Z,99055.65
2018-10-02T07:46:50.832Z,99057.67
2018-10-02T07:49:25.030Z,99051.61
2018-10-02T07:52:06.664Z,99050.63
2018-10-02T07:54:39.093Z,99051.16
2018-10-02T07:57:11.119Z,99053.34
2018-10-02T07:59:46.582Z,99052.13
2018-10-02T08:02:17.071Z,99052.69
2018-10-02T08:04:50.957Z,99046.35
2018-10-02T08:07:30.697Z,99050.24
2018-10-02T08:10:03.192Z,99051.11
2018-10-02T08:12:41.831Z,99061.05
2018-10-02T08:15:19.497Z,99063.70
2018-10-02T08:17:50.607Z,99062.59
2018-10-02T08:20:24.946Z,99058.13
2018-10-02T08:22:58.847Z,99056.61
2018-10-02T08:25:37.135Z,99057.84
2018-10-02T08:28:29.851Z,99072.70
2018-10-02T08:31:10.368Z,99076.34
2018-10-02T08:33:50.689Z,99076.17
2018-10-02T08:36:22.845Z,99075.30
2018-10-02T08:38:53.300Z,99086.11
2018-10-02T08:41:28.447Z,99083.05
2018-10-02T08:44:03.024Z,99084.59
2018-10-02T08:46:40.604Z,99090.64
2018-10-02T08:49:34.174Z,99097.61
2018-10-02T08:52:18.377Z,99089.69
2018-10-02T08:55:01.220Z,99088.41
2018-10-02T09:00:47.839Z,99080.22
2018-10-02T09:03:18.629Z,99086.37
2018-10-02T09:05:49.039Z,99075.25
2018-10-02T09:08:32.441Z,99076.33
2018-10-02T09:13:48.766Z,99065.42
2018-10-02T09:16:21.849Z,99067.50
2018-10-02T09:18:52.936Z,99078.09
2018-10-02T09:21:25.476Z,99071.94
2018-10-02T09:23:58.843Z,99069.19
2018-10-02T09:26:29.697Z,99063.33
2018-10-02T09:29:09.213Z,99063.20
2018-10-02T09:31:45.456Z,99065.33
2018-10-02T09:34:24.093Z,99063.14
2018-10-02T09:37:01.954Z,99066.28
2018-10-02T09:39:43.501Z,99063.18
2018-10-02T09:42:22.488Z,99066.64
2018-10-02T09:44:59.094Z,99070.55
2018-10-02T09:47:35.771Z,99069.34
2018-10-02T09:50:07.764Z,99068.02
2018-10-02T09:52:43.261Z,99061.45
2018-10-02T09:55:25.982Z,99067.00
2018-10-02T09:57:59.031Z,99063.45
2018-10-02T10:00:39.023Z,99063.73
2018-10-02T10:03:15.307Z,99065.88
2018-10-02T10:05:50.449Z,99059.27
2018-10-02T10:08:22.052Z,99060.09
2018-10-02T10:11:02.085Z,99057.70
2018-10-02T10:13:46.683Z,99052.94
2018-10-02T10:16:20.158Z,99047.77
2018-10-02T10:18:52.109Z,99044.04
2018-10-02T10:21:29.010Z,99040.10
2018-10-02T10:24:07.155Z,99042.22
2018-10-02T10:26:41.101Z,99043.83
2018-10-02T10:29:18.182Z,99041.72
2018-10-02T10:31:52.275Z,99043.09
2018-10-02T10:34:30.252Z,99036.97
2018-10-02T10:37:02.109Z,99036.38
2018-10-02T10:39:38.158Z,99033.24
2018-10-02T10:42:20.108Z,99023.27
2018-10-02T10:44:58.075Z,99027.28
2018-10-02T10:47:33.158Z,99022.34
2018-10-02T10:50:07.139Z,99017.97
2018-10-02T10:52:41.351Z,99020.58
2018-10-02T10:55:36.318Z,99020.04
2018-10-02T10:58:06.371Z,99015.20
2018-10-02T11:00:35.457Z,99014.83
2018-10-02T11:03:04.658Z,99000.41
2018-10-02T11:05:34.116Z,99004.95
2018-10-02T11:08:03.149Z,98999.37
2018-10-02T11:10:32.242Z,99000.80
2018-10-02T11:13:01.707Z,98991.48
2018-10-02T11:15:33.310Z,98995.59
2018-10-02T11:18:04.470Z,98977.73
2018-10-02T11:20:39.242Z,98975.82
2018-10-02T11:23:13.612Z,98974.16
2018-10-02T11:25:42.796Z,98980.76
2018-10-02T11:28:14.486Z,98968.66
2018-10-02T11:30:44.430Z,98961.27
2018-10-02T11:33:16.338Z,98954.63
2018-10-02T11:35:46.368Z,98962.41
2018-10-02T11:38:17.341Z,98958.19
2018-10-02T11:40:47.221Z,98951.63
2018-10-02T11:43:16.406Z,98951.70
2018-10-02T11:45:47.319Z,98951.95
2018-10-02T11:48:16.579Z,98956.36
2018-10-02T11:50:46.144Z,98955.48
2018-10-02T11:53:15.290Z,98949.48
2018-10-02T11:55:44.465Z,98942.58
2018-10-02T11:58:13.573Z,98949.59
2018-10-02T12:00:42.893Z,98946.09
2018-10-02T12:03:12.246Z,98952.80
2018-10-02T12:05:41.353Z,98952.13
2018-10-02T12:08:10.485Z,98962.74
2018-10-02T12:10:39.954Z,98953.85
2018-10-02T12:13:10.015Z,98959.48
2018-10-02T12:15:39.192Z,98947.54
2018-10-02T12:18:08.688Z,98942.09
2018-10-02T12:20:37.874Z,98940.41
2018-10-02T12:23:07.020Z,98937.42
2018-10-02T12:25:36.485Z,98927.25
2018-10-02T12:28:05.637Z,98935.08
2018-10-02T12:30:34.765Z,98935.42
2018-10-02T12:33:04.234Z,98925.95
2018-10-02T12:35:34.307Z,98921.36
2018-10-02T12:38:03.466Z,98920.31
2018-10-02T12:40:32.933Z,98925.75
2018-10-02T12:43:02.117Z,98923.55
2018-10-02T12:45:31.275Z,98920.81
2018-10-02T12:48:00.739Z,98927.95
2018-10-02T12:50:29.917Z,98920.84
2018-10-02T12:52:59.107Z,98922.31
2018-10-02T12:55:28.564Z,98920.27
2018-10-02T12:57:57.701Z,98922.62
2018-10-02T13:00:26.779Z,98924.83
2018-10-02T13:02:56.294Z,98924.95
2018-10-02T13:05:25.423Z,98923.35
2018-10-02T13:07:54.895Z,98926.13
2018-10-02T13:10:24.138Z,98923.02
2018-10-02T13:12:53.271Z,98923.76
2018-10-02T13:15:22.417Z,98924.02
2018-10-02T13:17:51.868Z,98922.80
2018-10-02T13:20:21.003Z,98918.45
2018-10-02T13:22:50.132Z,98918.97
2018-10-02T13:25:19.627Z,98919.27
2018-10-02T13:27:48.682Z,98920.61
2018-10-02T13:30:17.869Z,98921.95
2018-10-02T13:32:47.854Z,98925.27
2018-10-02T13:35:17.635Z,98918.95
2018-10-02T13:37:46.740Z,98923.12
2018-10-02T13:40:16.449Z,98929.14
2018-10-02T13:42:45.709Z,98929.44
2018-10-02T13:45:14.756Z,98934.89
2018-10-02T13:47:44.230Z,98934.95
2018-10-02T13:50:13.270Z,98932.98
2018-10-02T13:52:42.348Z,98930.54
2018-10-02T13:55:11.830Z,98936.39
2018-10-02T13:57:40.962Z,98933.94
2018-10-02T14:00:10.206Z,98935.67
2018-10-02T14:02:39.405Z,98945.38
2018-10-02T14:05:08.672Z,98931.70
2018-10-02T14:07:37.860Z,98932.67
2018-10-02T14:10:08.107Z,98935.20
2018-10-02T14:12:37.259Z,98926.39
2018-10-02T14:15:06.473Z,98925.66
2018-10-02T14:17:35.710Z,98935.92
2018-10-02T14:20:04.966Z,98930.42
2018-10-02T14:22:34.013Z,98929.91
2018-10-02T14:25:03.198Z,98933.30
2018-10-02T14:27:32.601Z,98932.20
2018-10-02T14:30:02.261Z,98932.70
2018-10-02T14:32:31.462Z,98926.34
2018-10-02T14:35:00.619Z,98931.03
2018-10-02T14:37:29.738Z,98943.52
2018-10-02T14:39:59.220Z,98936.87
2018-10-02T14:42:28.363Z,98932.02
2018-10-02T14:44:57.482Z,98941.77
2018-10-02T14:47:26.695Z,98949.63
2018-10-02T14:49:55.844Z,98945.78
2018-10-02T14:52:24.944Z,98937.63
2018-10-02T14:54:54.458Z,98939.83
2018-10-02T14:57:23.558Z,98942.87
2018-10-02T14:59:52.646Z,98939.61
2018-10-02T15:02:22.336Z,98940.99
2018-10-02T15:04:52.161Z,98940.12
2018-10-02T15:07:21.762Z,98946.17
2018-10-02T15:09:50.888Z,98937.93
2018-10-02T15:12:19.983Z,98951.16
2018-10-02T15:14:49.111Z,98947.51
2018-10-02T15:17:18.523Z,98952.14
2018-10-02T15:19:47.640Z,98952.73
2018-10-02T15:22:16.778Z,98959.61
2018-10-02T15:24:45.926Z,98959.56
2018-10-02T15:27:15.069Z,98956.73
2018-10-02T15:29:44.211Z,98957.28
2018-10-02T15:32:14.361Z,98957.50
2018-10-02T15:34:43.518Z,98955.70
2018-10-02T15:37:12.598Z,98961.19
2018-10-02T15:39:42.090Z,98966.13
2018-10-02T15:42:11.236Z,98966.42
2018-10-02T15:44:40.413Z,98965.23
2018-10-02T15:47:09.933Z,98964.61
2018-10-02T15:49:39.066Z,98959.39
2018-10-02T15:52:08.251Z,98959.51
2018-10-02T15:54:37.482Z,98965.55
2018-10-02T15:57:06.641Z,98970.64
2018-10-02T15:59:35.811Z,98967.53
2018-10-02T16:02:05.353Z,98967.42
2018-10-02T16:04:34.599Z,98973.97
2018-10-02T16:07:03.820Z,98975.50
2018-10-02T16:09:33.773Z,98977.75
2018-10-02T16:12:02.926Z,98978.55
2018-10-02T16:14:33.188Z,98978.00
2018-10-02T16:17:02.659Z,98981.53
2018-10-02T16:19:31.815Z,98973.88
2018-10-02T16:22:01.003Z,98978.59
2018-10-02T16:24:30.276Z,98980.59
2018-10-02T16:26:59.474Z,98980.61
2018-10-02T16:29:28.662Z,98981.48
2018-10-02T16:31:58.248Z,98983.70
2018-10-02T16:34:27.454Z,98986.41
2018-10-02T16:36:56.602Z,98986.59
2018-10-02T16:39:26.121Z,98984.20
2018-10-02T16:41:55.303Z,98992.94
2018-10-02T16:44:24.458Z,98997.19
2018-10-02T16:46:54.025Z,98999.05
2018-10-02T16:49:23.153Z,99004.80
2018-10-02T16:51:52.355Z,99000.45
2018-10-02T16:54:21.835Z,99003.25
2018-10-02T16:56:50.990Z,99008.95
2018-10-02T16:59:20.159Z,99003.50
2018-10-02T17:01:49.615Z,99005.84
2018-10-02T17:04:24.013Z,99003.64
2018-10-02T17:06:57.092Z,99003.20
2018-10-02T17:09:26.791Z,99010.53
2018-10-02T17:11:56.259Z,99012.73
2018-10-02T17:14:26.144Z,99009.69
2018-10-02T17:16:56.879Z,99017.53
2018-10-02T17:19:29.332Z,99015.73
2018-10-02T17:21:59.312Z,99026.14
2018-10-02T17:24:30.335Z,99023.21
2018-10-02T17:27:00.401Z,99036.35
2018-10-02T17:29:32.115Z,99028.66
2018-10-02T17:32:01.714Z,99038.57
2018-10-02T17:34:31.474Z,99046.98
2018-10-02T17:37:02.714Z,99051.28
2018-10-02T17:39:32.372Z,99055.99
2018-10-02T17:42:03.363Z,99059.11
2018-10-02T17:44:32.587Z,99067.52
2018-10-02T17:47:10.850Z,99070.45
2018-10-02T17:49:44.041Z,99068.41
2018-10-02T17:52:14.735Z,99071.64
2018-10-02T17:54:50.325Z,99068.43
2018-10-02T17:57:21.796Z,99066.70
2018-10-02T17:59:51.231Z,99060.77
2018-10-02T18:02:22.139Z,99058.87
2018-10-02T18:04:54.641Z,99066.18
2018-10-02T18:07:26.585Z,99067.95
2018-10-02T18:09:59.974Z,99067.92
2018-10-02T18:12:30.807Z,99068.67
2018-10-02T18:15:05.788Z,99066.34
2018-10-02T18:17:37.599Z,99076.72
2018-10-02T18:20:12.322Z,99080.67
2018-10-02T18:22:46.166Z,99074.97
2018-10-02T18:25:18.080Z,99076.25
2018-10-02T18:27:52.656Z,99074.42
2018-10-02T18:30:27.033Z,99077.27
2018-10-02T18:33:01.502Z,99068.36
2018-10-02T18:35:34.213Z,99078.09
2018-10-02T18:38:07.852Z,99076.09
2018-10-02T18:40:43.804Z,99078.77
2018-10-02T18:43:21.162Z,99084.97
2018-10-02T18:45:51.329Z,99075.52
2018-10-02T18:48:24.630Z,99074.93
2018-10-02T18:50:59.864Z,99081.06
2018-10-02T18:53:33.690Z,99082.45
2018-10-02T18:56:05.252Z,99087.65
2018-10-02T18:58:38.553Z,99083.75
2018-10-02T19:01:20.066Z,99091.66
2018-10-02T19:03:50.886Z,99086.83
2018-10-02T19:06:24.882Z,99089.09
2018-10-02T19:09:02.211Z,99086.63
2018-10-02T19:11:39.800Z,99087.15
2018-10-02T19:14:15.730Z,99093.03
2018-10-02T19:16:51.667Z,99090.64
2018-10-02T19:21:34.266Z,99098.36
2018-10-02T19:24:04.921Z,99106.37
2018-10-02T19:26:36.320Z,99104.50
2018-10-02T19:29:08.938Z,99104.86
2018-10-02T19:31:46.287Z,99101.63
2018-10-02T19:34:20.577Z,99099.99
2018-10-02T19:36:56.944Z,99101.09
2018-10-02T19:39:35.274Z,99108.59
2018-10-02T19:42:06.858Z,99108.18
2018-10-02T19:44:44.200Z,99113.19
2018-10-02T19:47:17.678Z,99111.12
2018-10-02T19:49:50.933Z,99121.00
2018-10-02T19:52:28.775Z,99122.27
2018-10-02T19:54:58.405Z,99123.39
2018-10-02T19:57:36.932Z,99120.34
2018-10-02T20:00:13.317Z,99114.16
2018-10-02T20:02:43.570Z,99112.77
2018-10-02T20:05:21.947Z,99117.00
2018-10-02T20:07:53.938Z,99124.47
2018-10-02T20:10:26.353Z,99131.24
2018-10-02T20:12:58.678Z,99134.94
2018-10-02T20:15:30.664Z,99134.63
2018-10-02T20:18:09.042Z,99136.16
2018-10-02T20:20:40.546Z,99140.52
2018-10-02T20:23:14.024Z,99145.14
2018-10-02T20:25:45.597Z,99153.71
2018-10-02T20:28:17.254Z,99154.14
2018-10-02T20:30:50.125Z,99154.77
2018-10-02T20:33:23.186Z,99149.27
2018-10-02T20:35:55.855Z,99156.00
2018-10-02T20:38:26.380Z,99150.87
2018-10-02T20:40:56.922Z,99154.84
2018-10-02T20:43:44.805Z,99149.13
2018-10-02T20:46:20.393Z,99148.84
2018-10-02T20:48:51.329Z,99153.98
2018-10-02T20:51:24.305Z,99160.19
2018-10-02T20:53:55.826Z,99165.04
2018-10-02T20:56:28.391Z,99161.81
2018-10-02T20:59:00.929Z,99168.54
2018-10-02T21:01:31.553Z,99170.31
2018-10-02T21:04:04.058Z,99172.52
2018-10-02T21:06:37.185Z,99165.02
2018-10-02T21:09:13.580Z,99164.94
2018-10-02T21:11:46.292Z,99164.88
2018-10-02T21:14:18.374Z,99158.34
2018-10-02T21:16:53.128Z,99166.08
2018-10-02T21:19:25.034Z,99158.20
2018-10-02T21:21:54.394Z,99160.41
2018-10-02T21:24:28.099Z,99159.77
2018-10-02T21:27:02.815Z,99159.40
2018-10-02T21:29:37.073Z,99157.15
2018-10-02T21:32:11.594Z,99154.55
2018-10-02T21:34:46.564Z,99152.66
2018-10-02T21:37:23.835Z,99161.94
2018-10-02T21:39:56.477Z,99156.01
2018-10-02T21:42:28.905Z,99156.05
2018-10-02T21:45:00.596Z,99163.02
2018-10-02T21:47:33.435Z,99156.70
2018-10-02T21:50:08.589Z,99153.35
2018-10-02T21:52:42.226Z,99149.90
2018-10-02T21:55:14.308Z,99147.17
2018-10-02T21:57:45.237Z,99152.08
2018-10-02T22:00:17.053Z,99149.05
2018-10-02T22:02:49.912Z,99151.90
2018-10-02T22:05:20.982Z,99156.14
2018-10-02T22:07:56.435Z,99158.67
2018-10-02T22:10:28.490Z,99152.78
2018-10-02T22:12:59.498Z,99154.84
2018-10-02T22:15:34.311Z,99157.16
2018-10-02T22:18:05.687Z,99155.37
2018-10-02T22:20:38.485Z,99146.61
2018-10-02T22:23:13.092Z,99152.59
2018-10-02T22:25:44.378Z,99150.22
2018-10-02T22:28:19.638Z,99150.88
2018-10-02T22:30:50.650Z,99152.63
2018-10-02T22:33:22.899Z,99155.76
2018-10-02T22:35:53.502Z,99160.16
2018-10-02T22:38:24.040Z,99162.41
2018-10-02T22:40:55.313Z,99158.17
2018-10-02T22:43:26.719Z,99158.39
2018-10-02T22:45:56.811Z,99157.56
2018-10-02T22:48:31.331Z,99159.18
2018-10-02T22:51:03.580Z,99165.63
2018-10-02T22:53:35.126Z,99166.25
2018-10-02T22:56:09.643Z,99162.52
2018-10-02T22:58:41.606Z,99165.65
2018-10-02T23:01:17.556Z,99154.48
2018-10-02T23:03:47.497Z,99167.11
2018-10-02T23:06:21.686Z,99168.84
2018-10-02T23:08:54.096Z,99169.23
2018-10-02T23:11:24.780Z,99168.84
2018-10-02T23:13:54.753Z,99167.05
2018-10-02T23:16:24.383Z,99169.76
2018-10-02T23:18:56.346Z,99172.53
2018-10-02T23:21:26.037Z,99175.56
2018-10-02T23:23:58.999Z,99179.84
2018-10-02T23:26:28.157Z,99184.67
2018-10-02T23:28:57.270Z,99172.98
2018-10-02T23:31:30.393Z,99177.03
2018-10-02T23:34:03.528Z,99183.47
2018-10-02T23:36:33.421Z,99182.68
2018-10-02T23:39:06.837Z,99187.31
2018-10-02T23:41:38.877Z,99182.92
2018-10-02T23:44:09.935Z,99180.17
2018-10-02T23:46:41.126Z,99181.63
2018-10-02T23:49:11.489Z,99178.63
2018-10-02T23:51:43.767Z,99185.59
2018-10-02T23:54:18.439Z,99175.92
2018-10-02T23:56:48.912Z,99177.52
2018-10-02T23:59:18.855Z,99175.92
