createdAt,value
2022-09-27T00:01:59.119Z,2.40
2022-09-27T00:04:29.791Z,1.60
2022-09-27T00:07:02.952Z,1.80
2022-09-27T00:09:34.107Z,1.40
2022-09-27T00:12:05.555Z,1.00
2022-09-27T00:14:37.485Z,0.40
2022-09-27T00:17:07.074Z,1.00
2022-09-27T00:19:41.355Z,2.20
2022-09-27T00:22:12.495Z,1.40
2022-09-27T00:24:42.307Z,2.60
2022-09-27T00:27:11.898Z,1.00
2022-09-27T00:29:41.380Z,1.00
2022-09-27T00:32:12.232Z,1.60
2022-09-27T00:34:43.634Z,1.00
2022-09-27T00:37:17.922Z,1.00
2022-09-27T00:39:50.752Z,0.60
2022-09-27T00:42:20.774Z,2.20
2022-09-27T00:45:12.692Z,2.00
2022-09-27T00:47:55.214Z,1.00
2022-09-27T00:50:39.870Z,3.20
2022-09-27T00:53:30.689Z,0.00
2022-09-27T00:56:04.192Z,1.00
2022-09-27T00:58:44.571Z,1.00
2022-09-27T01:01:18.085Z,1.00
2022-09-27T01:04:17.941Z,3.00
2022-09-27T01:06:47.451Z,2.00
2022-09-27T01:09:22.719Z,1.00
2022-09-27T01:12:30.670Z,1.00
2022-09-27T01:15:15.037Z,1.00
2022-09-27T01:18:20.696Z,1.00
2022-09-27T01:21:20.836Z,1.00
2022-09-27T01:24:27.822Z,1.00
2022-09-27T01:27:39.796Z,1.00
2022-09-27T01:30:19.474Z,1.80
2022-09-27T01:33:08.618Z,2.00
2022-09-27T01:35:49.491Z,1.00
2022-09-27T01:38:54.657Z,1.00
2022-09-27T01:41:47.699Z,1.00
2022-09-27T01:44:49.293Z,1.00
2022-09-27T01:47:29.337Z,1.00
2022-09-27T01:50:21.134Z,1.20
2022-09-27T01:53:09.454Z,1.00
2022-09-27T01:56:01.973Z,1.20
2022-09-27T01:59:11.364Z,0.60
2022-09-27T02:01:51.877Z,0.00
2022-09-27T02:04:38.347Z,1.60
2022-09-27T02:07:35.295Z,1.00
2022-09-27T02:10:13.142Z,0.60
2022-09-27T02:13:11.803Z,1.00
2022-09-27T02:16:30.976Z,1.00
2022-09-27T02:19:52.034Z,3.00
2022-09-27T02:22:45.711Z,2.00
2022-09-27T02:25:45.909Z,1.25
2022-09-27T02:28:39.499Z,2.00
2022-09-27T02:31:14.156Z,1.75
2022-09-27T02:33:53.403Z,1.00
2022-09-27T02:36:24.418Z,1.00
2022-09-27T02:38:57.640Z,2.00
2022-09-27T02:41:33.564Z,1.20
2022-09-27T02:44:11.601Z,2.00
2022-09-27T02:47:20.228Z,1.00
2022-09-27T02:50:07.445Z,1.40
2022-09-27T02:53:30.268Z,2.00
2022-09-27T02:56:48.664Z,1.00
2022-09-27T03:00:02.854Z,1.25
2022-09-27T03:03:23.454Z,1.25
2022-09-27T03:06:18.335Z,1.75
2022-09-27T03:08:49.216Z,3.00
2022-09-27T03:11:22.851Z,2.00
2022-09-27T03:14:07.953Z,1.00
2022-09-27T03:16:43.437Z,1.00
2022-09-27T03:19:34.728Z,2.00
2022-09-27T03:22:24.425Z,1.00
2022-09-27T03:24:54.203Z,1.00
2022-09-27T03:27:25.984Z,1.25
2022-09-27T03:29:56.430Z,1.00
2022-09-27T03:32:28.142Z,2.50
2022-09-27T03:35:21.238Z,2.25
2022-09-27T03:37:54.427Z,1.00
2022-09-27T03:40:25.489Z,2.00
2022-09-27T03:42:55.799Z,2.00
2022-09-27T03:45:29.667Z,1.00
2022-09-27T03:48:04.691Z,2.00
2022-09-27T03:50:34.873Z,1.00
2022-09-27T03:53:09.363Z,3.50
2022-09-27T03:55:40.279Z,1.50
2022-09-27T03:58:13.352Z,2.00
2022-09-27T04:00:47.392Z,2.75
2022-09-27T04:03:22.426Z,0.00
2022-09-27T04:06:16.123Z,1.00
2022-09-27T04:08:48.878Z,1.00
2022-09-27T04:11:19.509Z,1.00
2022-09-27T04:13:51.192Z,2.25
2022-09-27T04:16:25.693Z,1.25
2022-09-27T04:19:15.106Z,2.00
2022-09-27T04:22:11.916Z,1.00
2022-09-27T04:24:42.029Z,1.00
2022-09-27T04:27:27.297Z,2.00
2022-09-27T04:29:57.420Z,1.00
2022-09-27T04:32:46.994Z,1.00
2022-09-27T04:35:59.752Z,2.00
2022-09-27T04:38:30.429Z,0.00
2022-09-27T04:41:04.852Z,1.25
2022-09-27T04:43:39.265Z,1.00
2022-09-27T04:46:11.284Z,2.00
2022-09-27T04:48:44.678Z,1.00
2022-09-27T04:51:17.063Z,1.75
2022-09-27T04:53:47.685Z,1.75
2022-09-27T04:56:19.937Z,2.25
2022-09-27T04:58:51.071Z,1.00
2022-09-27T05:01:21.371Z,1.00
2022-09-27T05:03:52.954Z,1.00
2022-09-27T05:06:25.505Z,1.50
2022-09-27T05:09:00.915Z,1.00
2022-09-27T05:11:33.048Z,1.50
2022-09-27T05:14:21.952Z,1.75
2022-09-27T05:17:21.472Z,3.00
2022-09-27T05:20:12.585Z,1.00
2022-09-27T05:23:03.434Z,2.00
2022-09-27T05:25:34.818Z,2.50
2022-09-27T05:28:10.212Z,1.00
2022-09-27T05:30:41.766Z,1.00
2022-09-27T05:33:19.865Z,1.50
2022-09-27T05:36:00.294Z,1.00
2022-09-27T05:38:34.400Z,1.00
2022-09-27T05:41:04.878Z,0.00
2022-09-27T05:43:35.329Z,2.00
2022-09-27T05:46:07.253Z,2.00
2022-09-27T05:48:41.266Z,1.00
2022-09-27T05:51:11.865Z,1.00
2022-09-27T05:53:44.780Z,1.50
2022-09-27T05:56:26.395Z,0.50
2022-09-27T05:59:11.832Z,2.00
2022-09-27T06:02:01.395Z,0.75
2022-09-27T06:04:51.556Z,2.50
2022-09-27T06:07:40.479Z,2.00
2022-09-27T06:10:21.291Z,0.75
2022-09-27T06:12:51.738Z,2.00
2022-09-27T06:15:38.353Z,1.00
2022-09-27T06:18:13.371Z,1.25
2022-09-27T06:20:47.130Z,1.25
2022-09-27T06:23:23.767Z,2.75
2022-09-27T06:25:56.639Z,2.00
2022-09-27T06:28:37.533Z,1.00
2022-09-27T06:31:12.611Z,2.00
2022-09-27T06:34:06.269Z,2.50
2022-09-27T06:36:37.414Z,1.00
2022-09-27T06:39:09.394Z,1.00
2022-09-27T06:42:04.990Z,1.00
2022-09-27T06:45:10.539Z,1.00
2022-09-27T06:47:59.850Z,1.00
2022-09-27T06:50:45.212Z,1.00
2022-09-27T06:53:20.590Z,0.00
2022-09-27T06:55:53.401Z,0.25
2022-09-27T06:58:43.209Z,2.00
2022-09-27T07:01:32.407Z,1.00
2022-09-27T07:04:30.202Z,2.00
2022-09-27T07:07:17.683Z,1.25
2022-09-27T07:09:51.170Z,1.00
2022-09-27T07:12:23.556Z,1.00
2022-09-27T07:14:56.707Z,1.00
2022-09-27T07:17:31.029Z,2.00
2022-09-27T07:20:04.846Z,1.00
2022-09-27T07:22:40.571Z,1.25
2022-09-27T07:25:11.921Z,1.00
2022-09-27T07:27:45.131Z,0.00
2022-09-27T07:30:17.856Z,1.00
2022-09-27T07:32:48.237Z,1.00
2022-09-27T07:35:20.018Z,1.75
2022-09-27T07:37:51.116Z,0.25
2022-09-27T07:40:21.270Z,0.00
2022-09-27T07:43:03.548Z,1.00
2022-09-27T07:45:34.304Z,1.75
2022-09-27T07:48:25.240Z,1.00
2022-09-27T07:51:21.419Z,1.00
2022-09-27T07:53:59.438Z,0.75
2022-09-27T07:56:48.942Z,1.00
2022-09-27T07:59:23.923Z,1.00
2022-09-27T08:01:57.097Z,1.50
2022-09-27T08:04:27.774Z,2.00
2022-09-27T08:06:59.543Z,1.25
2022-09-27T08:09:31.497Z,1.75
2022-09-27T08:12:05.678Z,1.00
2022-09-27T08:14:42.148Z,3.50
2022-09-27T08:17:20.293Z,1.50
2022-09-27T08:20:08.855Z,1.25
2022-09-27T08:22:48.480Z,2.00
2022-09-27T08:25:31.405Z,1.00
2022-09-27T08:28:14.511Z,2.00
2022-09-27T08:30:49.913Z,1.00
2022-09-27T08:33:20.740Z,1.00
2022-09-27T08:35:50.372Z,1.00
2022-09-27T08:38:20.640Z,1.25
2022-09-27T08:41:11.037Z,2.75
2022-09-27T08:43:56.574Z,1.75
2022-09-27T08:46:55.320Z,1.75
2022-09-27T08:49:34.828Z,0.00
2022-09-27T08:52:15.264Z,2.00
2022-09-27T08:54:48.075Z,1.25
2022-09-27T08:57:19.328Z,1.25
2022-09-27T09:00:06.245Z,1.00
2022-09-27T09:02:39.647Z,1.00
2022-09-27T09:05:39.465Z,1.00
2022-09-27T09:08:29.501Z,1.00
2022-09-27T09:11:38.360Z,1.50
2022-09-27T09:14:38.184Z,1.00
2022-09-27T09:17:15.380Z,1.00
2022-09-27T09:20:23.031Z,1.00
2022-09-27T09:23:39.492Z,1.00
2022-09-27T09:26:30.283Z,2.00
2022-09-27T09:29:18.672Z,1.00
2022-09-27T09:32:07.378Z,2.00
2022-09-27T09:34:51.728Z,2.25
2022-09-27T09:37:52.880Z,3.75
2022-09-27T09:40:39.248Z,2.00
2022-09-27T09:43:20.746Z,2.00
2022-09-27T09:46:03.074Z,2.67
2022-09-27T09:48:48.149Z,2.67
2022-09-27T09:51:51.149Z,5.00
2022-09-27T09:54:34.883Z,3.00
2022-09-27T09:57:22.990Z,3.00
2022-09-27T10:00:03.273Z,3.00
2022-09-27T10:02:40.640Z,3.00
2022-09-27T10:05:21.021Z,4.00
2022-09-27T10:08:01.537Z,2.00
2022-09-27T10:10:34.232Z,2.00
2022-09-27T10:13:37.259Z,3.75
2022-09-27T10:16:18.856Z,2.00
2022-09-27T10:19:10.144Z,1.00
2022-09-27T10:21:47.088Z,2.00
2022-09-27T10:24:22.241Z,2.00
2022-09-27T10:27:11.849Z,1.00
2022-09-27T10:29:43.484Z,2.00
2022-09-27T10:32:28.576Z,1.67
2022-09-27T10:35:23.856Z,2.00
2022-09-27T10:37:56.000Z,3.00
2022-09-27T10:40:35.955Z,3.00
2022-09-27T10:43:35.458Z,1.00
2022-09-27T10:46:35.115Z,1.33
2022-09-27T10:49:44.064Z,1.33
2022-09-27T10:52:30.863Z,2.00
2022-09-27T10:55:08.037Z,2.00
2022-09-27T10:57:45.171Z,2.33
2022-09-27T11:00:39.437Z,4.00
2022-09-27T11:03:20.204Z,1.00
2022-09-27T11:05:49.508Z,1.67
2022-09-27T11:08:29.227Z,2.00
2022-09-27T11:11:17.865Z,2.67
2022-09-27T11:14:03.904Z,3.00
2022-09-27T11:16:44.661Z,4.00
2022-09-27T11:20:04.312Z,1.33
2022-09-27T11:22:47.420Z,2.33
2022-09-27T11:25:35.483Z,1.00
2022-09-27T11:28:58.728Z,2.00
2022-09-27T11:32:10.846Z,2.00
2022-09-27T11:35:07.537Z,2.00
2022-09-27T11:38:04.583Z,1.00
2022-09-27T11:40:55.901Z,1.00
2022-09-27T11:44:10.854Z,0.00
2022-09-27T11:46:44.315Z,1.00
2022-09-27T11:49:33.350Z,0.67
2022-09-27T11:52:18.306Z,2.33
2022-09-27T11:55:20.235Z,2.00
2022-09-27T11:57:59.274Z,1.33
2022-09-27T12:01:00.672Z,1.00
2022-09-27T12:03:59.741Z,1.00
2022-09-27T12:07:21.090Z,1.67
2022-09-27T12:09:58.419Z,2.00
2022-09-27T12:12:37.164Z,2.00
2022-09-27T12:15:20.475Z,1.00
2022-09-27T12:17:56.191Z,1.00
2022-09-27T12:20:37.838Z,2.67
2022-09-27T12:23:11.638Z,3.00
2022-09-27T12:26:15.862Z,1.00
2022-09-27T12:29:11.870Z,2.00
2022-09-27T12:32:02.556Z,2.00
2022-09-27T12:34:47.199Z,2.00
2022-09-27T12:37:51.034Z,1.00
2022-09-27T12:40:37.837Z,2.00
2022-09-27T12:43:32.938Z,3.00
2022-09-27T12:46:26.935Z,3.33
2022-09-27T12:49:01.628Z,2.33
2022-09-27T12:51:44.180Z,1.67
2022-09-27T12:54:15.015Z,2.00
2022-09-27T12:57:17.233Z,2.00
2022-09-27T12:59:56.935Z,1.00
2022-09-27T13:03:11.052Z,3.00
2022-09-27T13:05:42.922Z,2.00
2022-09-27T13:08:44.945Z,2.00
2022-09-27T13:12:01.792Z,2.00
2022-09-27T13:14:37.960Z,2.00
2022-09-27T13:17:07.468Z,2.00
2022-09-27T13:19:40.811Z,2.00
2022-09-27T13:22:29.989Z,2.00
2022-09-27T13:25:57.791Z,3.00
2022-09-27T13:28:56.313Z,1.00
2022-09-27T13:32:01.253Z,1.33
2022-09-27T13:34:57.895Z,2.00
2022-09-27T13:37:47.577Z,1.67
2022-09-27T13:40:26.262Z,2.00
2022-09-27T13:43:43.026Z,2.00
2022-09-27T13:46:36.398Z,2.33
2022-09-27T13:49:33.080Z,3.00
2022-09-27T13:52:38.940Z,2.00
2022-09-27T13:55:43.813Z,1.00
2022-09-27T13:58:39.806Z,2.67
2022-09-27T14:01:43.821Z,1.67
2022-09-27T14:04:52.798Z,2.00
2022-09-27T14:07:29.685Z,2.00
2022-09-27T14:10:03.825Z,2.33
2022-09-27T14:12:43.575Z,2.00
2022-09-27T14:15:35.653Z,1.67
2022-09-27T14:18:13.237Z,2.00
2022-09-27T14:20:53.784Z,1.67
2022-09-27T14:24:23.986Z,2.33
2022-09-27T14:27:28.527Z,1.67
2022-09-27T14:30:25.325Z,3.00
2022-09-27T14:33:35.718Z,3.00
2022-09-27T14:36:51.116Z,3.00
2022-09-27T14:39:34.090Z,2.50
2022-09-27T14:42:18.628Z,2.00
2022-09-27T14:44:50.419Z,2.00
2022-09-27T14:47:28.132Z,1.67
2022-09-27T14:50:01.034Z,1.67
2022-09-27T14:52:35.635Z,3.75
2022-09-27T14:55:21.311Z,1.25
2022-09-27T14:57:55.032Z,1.50
2022-09-27T15:00:33.040Z,2.25
2022-09-27T15:03:10.501Z,2.00
2022-09-27T15:05:43.846Z,4.00
2022-09-27T15:08:23.174Z,1.25
2022-09-27T15:10:55.651Z,2.00
2022-09-27T15:13:28.098Z,3.00
2022-09-27T15:16:01.041Z,3.00
2022-09-27T15:18:43.866Z,1.25
2022-09-27T15:21:35.864Z,2.50
2022-09-27T15:24:08.293Z,4.25
2022-09-27T15:26:46.090Z,2.50
2022-09-27T15:29:24.021Z,1.25
2022-09-27T15:32:08.093Z,2.00
2022-09-27T15:34:41.273Z,1.75
2022-09-27T15:37:37.773Z,4.50
2022-09-27T15:40:44.286Z,1.50
2022-09-27T15:43:34.843Z,3.00
2022-09-27T15:46:36.095Z,1.75
2022-09-27T15:49:20.252Z,3.00
2022-09-27T15:51:52.446Z,2.25
2022-09-27T15:54:26.241Z,2.00
2022-09-27T15:56:59.644Z,1.00
2022-09-27T15:59:32.099Z,1.00
2022-09-27T16:02:08.377Z,3.25
2022-09-27T16:04:39.649Z,1.00
2022-09-27T16:07:13.330Z,1.75
2022-09-27T16:09:42.699Z,1.00
2022-09-27T16:12:12.711Z,2.75
2022-09-27T16:14:46.039Z,2.00
2022-09-27T16:17:16.487Z,1.25
2022-09-27T16:19:48.497Z,1.00
2022-09-27T16:22:22.489Z,2.00
2022-09-27T16:24:55.029Z,3.00
2022-09-27T16:27:31.789Z,2.00
2022-09-27T16:30:02.240Z,2.00
2022-09-27T16:32:34.464Z,1.00
2022-09-27T16:35:06.928Z,2.00
2022-09-27T16:37:38.499Z,2.00
2022-09-27T16:40:13.236Z,1.50
2022-09-27T16:42:46.580Z,1.75
2022-09-27T16:45:22.150Z,2.50
2022-09-27T16:47:53.145Z,2.00
2022-09-27T16:50:44.969Z,2.00
2022-09-27T16:53:17.141Z,2.00
2022-09-27T16:55:46.955Z,1.75
2022-09-27T16:58:18.494Z,2.00
2022-09-27T17:00:49.227Z,3.00
2022-09-27T17:03:21.093Z,3.00
2022-09-27T17:05:53.011Z,2.00
2022-09-27T17:08:27.998Z,2.25
2022-09-27T17:11:01.276Z,2.50
2022-09-27T17:13:32.109Z,4.25
2022-09-27T17:16:07.183Z,3.50
2022-09-27T17:18:37.377Z,3.75
2022-09-27T17:21:10.517Z,3.50
2022-09-27T17:23:43.358Z,4.00
2022-09-27T17:26:22.529Z,3.25
2022-09-27T17:28:56.373Z,5.00
2022-09-27T17:31:27.886Z,3.50
2022-09-27T17:34:00.214Z,4.00
2022-09-27T17:36:34.810Z,4.00
2022-09-27T17:39:05.214Z,3.50
2022-09-27T17:41:40.038Z,6.00
2022-09-27T17:44:15.005Z,3.75
2022-09-27T17:46:44.696Z,5.25
2022-09-27T17:49:34.452Z,5.75
2022-09-27T17:52:09.711Z,6.00
2022-09-27T17:54:40.536Z,5.00
2022-09-27T17:57:13.067Z,4.00
2022-09-27T17:59:45.865Z,6.00
2022-09-27T18:02:16.244Z,7.00
2022-09-27T18:04:46.347Z,9.50
2022-09-27T18:07:17.952Z,11.50
2022-09-27T18:09:48.437Z,11.00
2022-09-27T18:12:19.003Z,13.50
2022-09-27T18:14:51.231Z,14.00
2022-09-27T18:17:23.700Z,13.00
2022-09-27T18:19:55.648Z,13.00
2022-09-27T18:22:30.844Z,11.75
2022-09-27T18:25:02.385Z,6.25
2022-09-27T18:27:35.978Z,9.75
2022-09-27T18:30:11.964Z,12.25
2022-09-27T18:32:43.360Z,15.00
2022-09-27T18:35:14.214Z,15.00
2022-09-27T18:37:47.878Z,10.00
2022-09-27T18:40:32.403Z,12.00
2022-09-27T18:43:10.552Z,10.00
2022-09-27T18:45:40.664Z,5.25
2022-09-27T18:48:13.008Z,9.75
2022-09-27T18:50:42.866Z,8.25
2022-09-27T18:53:13.435Z,10.00
2022-09-27T18:55:44.456Z,3.00
2022-09-27T18:58:17.032Z,9.50
2022-09-27T19:00:47.186Z,6.25
2022-09-27T19:03:19.523Z,4.50
2022-09-27T19:05:56.406Z,8.00
2022-09-27T19:08:28.869Z,6.75
2022-09-27T19:11:05.351Z,9.00
2022-09-27T19:13:46.050Z,8.00
2022-09-27T19:16:19.457Z,8.50
2022-09-27T19:18:50.030Z,9.50
2022-09-27T19:21:25.967Z,7.75
2022-09-27T19:23:57.749Z,9.25
2022-09-27T19:26:29.493Z,6.50
2022-09-27T19:28:59.827Z,6.00
2022-09-27T19:31:30.873Z,10.50
2022-09-27T19:34:04.456Z,7.25
2022-09-27T19:36:36.083Z,7.75
2022-09-27T19:39:07.815Z,6.25
2022-09-27T19:41:42.669Z,6.75
2022-09-27T19:44:15.357Z,5.25
2022-09-27T19:46:47.646Z,7.00
2022-09-27T19:49:20.433Z,6.00
2022-09-27T19:51:54.058Z,5.00
2022-09-27T19:54:25.315Z,6.25
2022-09-27T19:56:56.211Z,5.00
2022-09-27T19:59:33.567Z,4.50
2022-09-27T20:02:03.533Z,3.75
2022-09-27T20:04:34.638Z,5.00
2022-09-27T20:07:04.089Z,2.75
2022-09-27T20:09:33.546Z,3.00
2022-09-27T20:12:04.809Z,4.00
2022-09-27T20:14:37.989Z,3.50
2022-09-27T20:17:11.818Z,3.50
2022-09-27T20:19:42.995Z,4.00
2022-09-27T20:22:13.315Z,1.00
2022-09-27T20:24:42.831Z,4.00
2022-09-27T20:27:15.328Z,3.50
2022-09-27T20:29:45.905Z,4.00
2022-09-27T20:32:34.136Z,2.00
2022-09-27T20:35:05.565Z,2.00
2022-09-27T20:37:36.096Z,3.50
2022-09-27T20:40:08.901Z,3.00
2022-09-27T20:42:39.726Z,3.00
2022-09-27T20:45:09.192Z,3.00
2022-09-27T20:47:40.238Z,2.00
2022-09-27T20:50:11.382Z,3.00
2022-09-27T20:52:41.541Z,4.75
2022-09-27T20:55:12.852Z,3.00
2022-09-27T20:57:56.969Z,3.00
2022-09-27T21:00:28.235Z,3.00
2022-09-27T21:02:59.759Z,3.25
2022-09-27T21:05:31.879Z,3.00
2022-09-27T21:08:02.437Z,3.00
2022-09-27T21:10:34.603Z,2.00
2022-09-27T21:13:07.377Z,3.25
2022-09-27T21:15:37.366Z,3.00
2022-09-27T21:18:09.049Z,4.00
2022-09-27T21:20:41.107Z,4.00
2022-09-27T21:23:10.915Z,3.00
2022-09-27T21:25:42.990Z,4.00
2022-09-27T21:28:15.470Z,3.75
2022-09-27T21:30:45.396Z,4.25
2022-09-27T21:33:17.616Z,4.50
2022-09-27T21:35:52.526Z,3.00
2022-09-27T21:38:22.226Z,3.00
2022-09-27T21:41:04.236Z,2.75
2022-09-27T21:43:41.002Z,3.75
2022-09-27T21:46:13.395Z,3.00
2022-09-27T21:48:50.117Z,3.00
2022-09-27T21:51:26.678Z,4.00
2022-09-27T21:53:59.362Z,4.40
2022-09-27T21:56:34.315Z,3.00
2022-09-27T21:59:04.837Z,3.25
2022-09-27T22:01:36.772Z,1.00
2022-09-27T22:04:07.934Z,3.20
2022-09-27T22:06:42.803Z,2.50
2022-09-27T22:09:23.054Z,4.50
2022-09-27T22:11:53.425Z,3.00
2022-09-27T22:14:22.958Z,2.00
2022-09-27T22:16:53.561Z,2.80
2022-09-27T22:19:23.529Z,1.00
2022-09-27T22:21:58.659Z,2.40
2022-09-27T22:24:30.676Z,2.40
2022-09-27T22:27:00.770Z,2.40
2022-09-27T22:29:31.041Z,2.20
2022-09-27T22:32:01.613Z,3.20
2022-09-27T22:34:32.621Z,3.60
2022-09-27T22:37:03.750Z,3.60
2022-09-27T22:39:33.530Z,2.00
2022-09-27T22:42:04.077Z,1.80
2022-09-27T22:44:35.011Z,1.00
2022-09-27T22:47:07.621Z,2.20
2022-09-27T22:49:38.949Z,2.00
2022-09-27T22:52:09.770Z,3.20
2022-09-27T22:54:42.242Z,2.00
2022-09-27T22:57:12.902Z,2.00
2022-09-27T22:59:43.722Z,2.20
2022-09-27T23:02:13.619Z,1.20
2022-09-27T23:04:46.007Z,2.00
2022-09-27T23:07:17.851Z,2.00
2022-09-27T23:09:48.204Z,3.00
2022-09-27T23:12:20.384Z,3.20
2022-09-27T23:14:51.867Z,1.20
2022-09-27T23:17:25.093Z,2.00
2022-09-27T23:19:56.850Z,2.20
2022-09-27T23:22:26.871Z,2.00
2022-09-27T23:24:59.136Z,3.40
2022-09-27T23:27:45.827Z,2.00
2022-09-27T23:30:22.410Z,3.20
2022-09-27T23:32:56.562Z,3.60
2022-09-27T23:35:28.237Z,3.00
2022-09-27T23:37:59.871Z,2.60
2022-09-27T23:40:31.540Z,2.00
2022-09-27T23:43:02.167Z,1.40
2022-09-27T23:45:31.922Z,1.60
2022-09-27T23:48:03.411Z,3.00
2022-09-27T23:50:33.561Z,1.60
2022-09-27T23:53:03.103Z,2.00
2022-09-27T23:55:36.652Z,2.00
2022-09-27T23:58:08.116Z,2.80
