createdAt,value
2019-06-10T00:00:45.317Z,12.43
2019-06-10T00:03:14.210Z,10.50
2019-06-10T00:05:42.751Z,15.20
2019-06-10T00:08:12.347Z,6.67
2019-06-10T00:10:42.437Z,6.03
2019-06-10T00:22:17.259Z,8.87
2019-06-10T00:24:47.347Z,7.40
2019-06-10T00:27:21.456Z,9.73
2019-06-10T00:29:48.402Z,11.43
2019-06-10T00:35:12.240Z,11.13
2019-06-10T00:37:41.879Z,6.47
2019-06-10T00:40:14.237Z,11.37
2019-06-10T04:04:47.619Z,5.83
2019-06-10T04:07:17.996Z,7.30
2019-06-10T04:09:46.523Z,5.70
2019-06-10T04:12:15.220Z,8.13
2019-06-10T04:14:43.928Z,11.77
2019-06-10T04:17:13.078Z,9.33
2019-06-10T04:19:42.149Z,9.40
2019-06-10T04:22:12.932Z,12.70
2019-06-10T04:24:42.991Z,7.77
2019-06-10T04:27:12.288Z,7.03
2019-06-10T04:29:42.217Z,15.80
2019-06-10T04:32:12.232Z,8.00
2019-06-10T04:34:42.746Z,10.37
2019-06-10T04:37:12.437Z,7.10
2019-06-10T04:39:42.763Z,9.03
2019-06-10T04:42:12.985Z,7.77
2019-06-10T04:44:42.335Z,15.30
2019-06-10T04:47:12.031Z,7.77
2019-06-10T04:49:42.711Z,8.20
2019-06-10T04:52:12.240Z,19.37
2019-06-10T04:54:42.162Z,11.07
2019-06-10T04:57:12.769Z,10.13
2019-06-10T04:59:42.943Z,13.27
2019-06-10T05:02:12.793Z,11.87
2019-06-10T05:04:42.654Z,13.63
2019-06-10T05:07:12.546Z,10.30
2019-06-10T05:09:42.219Z,17.10
2019-06-10T05:15:15.207Z,8.47
2019-06-10T05:17:44.015Z,9.00
2019-06-10T05:20:13.141Z,8.63
2019-06-10T05:22:42.429Z,12.83
2019-06-10T05:25:12.832Z,10.30
2019-06-10T05:27:42.952Z,9.90
2019-06-10T05:30:12.630Z,12.33
2019-06-10T05:32:43.214Z,11.87
2019-06-10T05:35:12.362Z,15.57
2019-06-10T05:37:42.347Z,10.77
2019-06-10T05:40:12.732Z,13.93
2019-06-10T05:42:42.578Z,7.27
2019-06-10T05:45:12.291Z,12.53
2019-06-10T05:47:42.667Z,6.42
2019-06-10T05:50:13.010Z,10.73
2019-06-10T06:29:14.162Z,9.78
2019-06-10T06:38:22.422Z,6.33
2019-06-10T07:29:58.017Z,7.90
2019-06-10T07:32:26.723Z,5.00
2019-06-10T09:07:58.137Z,7.00
2019-06-10T09:10:27.035Z,6.78
2019-06-10T09:13:09.230Z,4.45
2019-06-10T09:15:50.841Z,5.58
2019-06-10T09:21:18.811Z,13.53
2019-06-10T09:23:48.482Z,5.30
2019-06-10T09:26:16.092Z,6.45
2019-06-10T09:28:49.230Z,5.05
2019-06-10T09:31:51.301Z,6.33
2019-06-10T09:34:08.745Z,8.63
2019-06-10T10:03:03.355Z,7.45
2019-06-10T10:30:33.216Z,6.85
2019-06-10T10:33:04.437Z,9.25
2019-06-10T11:20:33.504Z,3.75
2019-06-10T11:23:02.902Z,4.65
2019-06-10T13:06:24.445Z,6.87
2019-06-10T13:58:46.275Z,9.63
2019-06-10T14:27:58.849Z,19.48
2019-06-10T14:30:27.949Z,10.10
2019-06-10T14:32:56.844Z,11.43
2019-06-10T14:35:26.925Z,10.20
2019-06-10T14:37:55.562Z,10.03
2019-06-10T14:40:25.206Z,8.88
2019-06-10T14:42:55.926Z,10.90
2019-06-10T14:45:26.142Z,13.62
2019-06-10T14:47:58.623Z,12.43
2019-06-10T14:50:25.464Z,20.43
2019-06-10T14:52:54.345Z,14.38
2019-06-10T14:55:23.338Z,13.10
2019-06-10T14:57:53.235Z,13.48
2019-06-10T15:00:23.632Z,10.20
2019-06-10T15:05:58.581Z,13.32
2019-06-10T15:11:38.824Z,9.28
2019-06-10T15:14:23.299Z,16.00
2019-06-10T15:19:53.057Z,25.50
2019-06-10T15:22:23.547Z,16.62
2019-06-10T15:24:53.254Z,15.98
2019-06-10T15:27:29.828Z,11.48
2019-06-10T15:29:52.664Z,19.07
2019-06-10T15:32:33.830Z,10.55
2019-06-10T15:34:52.472Z,10.93
2019-06-10T15:37:23.980Z,12.00
2019-06-10T15:39:52.833Z,11.12
2019-06-10T15:42:22.556Z,13.40
2019-06-10T15:44:55.222Z,9.98
2019-06-10T15:47:26.427Z,10.88
2019-06-10T15:49:52.590Z,11.97
2019-06-10T15:52:24.812Z,10.20
2019-06-10T15:57:56.191Z,14.55
2019-06-10T16:00:29.315Z,11.25
2019-06-10T16:02:55.529Z,7.78
2019-06-10T16:05:25.376Z,14.23
2019-06-10T16:07:53.930Z,8.00
2019-06-10T16:10:27.444Z,16.07
2019-06-10T16:12:53.341Z,14.90
2019-06-10T16:15:26.098Z,10.00
2019-06-10T16:17:53.555Z,13.25
2019-06-10T16:20:23.573Z,9.25
2019-06-10T16:22:52.521Z,12.25
2019-06-10T16:25:26.064Z,11.03
2019-06-10T16:27:54.406Z,10.75
2019-06-10T16:30:23.310Z,9.83
2019-06-10T16:32:53.288Z,9.88
2019-06-10T16:35:23.941Z,10.58
2019-06-10T16:37:55.905Z,10.70
2019-06-10T16:40:24.257Z,12.90
2019-06-10T16:42:53.985Z,12.70
2019-06-10T16:45:29.075Z,12.33
2019-06-10T16:47:53.601Z,10.32
2019-06-10T16:50:23.818Z,12.15
2019-06-10T16:52:53.659Z,15.83
2019-06-10T16:55:23.829Z,14.90
2019-06-10T16:57:59.380Z,11.45
2019-06-10T17:00:25.720Z,12.63
2019-06-10T17:02:53.524Z,14.73
2019-06-10T17:05:25.117Z,15.23
2019-06-10T17:40:06.507Z,13.28
2019-06-10T17:42:38.380Z,16.10
2019-06-10T17:45:06.942Z,14.05
2019-06-10T17:47:35.571Z,19.92
2019-06-10T17:50:06.963Z,22.00
2019-06-10T17:52:38.776Z,13.70
2019-06-10T17:55:12.577Z,23.65
2019-06-10T17:57:42.966Z,16.67
2019-06-10T18:00:14.924Z,17.20
2019-06-10T18:02:43.467Z,12.05
2019-06-10T18:05:12.833Z,15.83
2019-06-10T18:14:09.413Z,15.43
2019-06-10T18:42:03.189Z,14.38
2019-06-10T18:44:33.942Z,12.45
2019-06-10T18:47:02.979Z,14.05
2019-06-10T18:49:33.995Z,18.37
2019-06-10T18:52:29.536Z,17.55
2019-06-10T18:54:58.170Z,11.97
2019-06-10T18:57:26.718Z,10.08
2019-06-10T18:59:55.645Z,15.25
2019-06-10T19:02:24.527Z,13.60
2019-06-10T19:04:54.748Z,13.70
2019-06-10T19:07:23.737Z,18.10
2019-06-10T19:09:52.973Z,15.72
2019-06-10T19:12:22.477Z,17.97
2019-06-10T19:14:52.284Z,13.53
2019-06-10T19:17:23.148Z,13.20
2019-06-10T19:19:53.283Z,13.70
2019-06-10T19:22:22.611Z,14.78
2019-06-10T19:24:53.019Z,11.93
2019-06-10T19:27:23.842Z,15.32
2019-06-10T19:29:54.793Z,17.23
2019-06-10T19:32:22.821Z,17.25
2019-06-10T19:34:52.164Z,13.83
2019-06-10T19:37:22.150Z,18.20
2019-06-10T19:39:53.934Z,11.70
2019-06-10T19:42:21.682Z,22.47
2019-06-10T19:46:07.661Z,16.17
2019-06-10T19:49:36.791Z,19.40
2019-06-10T19:50:34.009Z,19.30
2019-06-10T19:53:38.895Z,21.02
2019-06-10T19:57:27.553Z,17.17
2019-06-10T19:58:50.269Z,14.07
2019-06-10T20:01:22.665Z,17.13
2019-06-10T20:03:55.248Z,22.70
2019-06-10T20:06:53.724Z,14.70
2019-06-10T20:18:47.544Z,17.73
2019-06-10T20:21:42.977Z,14.55
2019-06-10T20:23:55.989Z,18.07
2019-06-10T20:26:27.786Z,15.47
2019-06-10T20:28:55.537Z,21.90
2019-06-10T20:31:25.336Z,16.37
2019-06-10T20:34:08.462Z,17.33
2019-06-10T20:53:49.679Z,21.87
2019-06-10T20:56:20.340Z,26.13
2019-06-10T20:58:49.716Z,25.27
2019-06-10T21:01:19.402Z,25.00
2019-06-10T21:03:49.893Z,26.10
2019-06-10T21:06:22.664Z,23.70
2019-06-10T21:08:53.655Z,27.80
2019-06-10T21:11:23.071Z,24.37
2019-06-10T21:13:53.127Z,23.13
2019-06-10T21:16:25.550Z,29.23
2019-06-10T21:18:55.471Z,24.37
2019-06-10T21:21:24.619Z,22.37
2019-06-10T21:23:54.154Z,23.07
2019-06-10T21:26:23.790Z,25.83
2019-06-10T21:28:55.050Z,30.20
2019-06-10T21:31:23.627Z,23.57
2019-06-10T21:33:55.665Z,20.33
2019-06-10T21:36:23.107Z,27.67
2019-06-10T21:38:55.793Z,23.02
2019-06-10T21:41:22.834Z,20.87
2019-06-10T21:43:58.700Z,20.97
2019-06-10T21:46:22.685Z,20.07
2019-06-10T21:48:55.902Z,16.40
2019-06-10T21:51:26.153Z,20.53
2019-06-10T22:00:52.887Z,22.00
2019-06-10T22:02:59.304Z,28.47
2019-06-10T22:05:28.166Z,22.83
2019-06-10T22:07:56.998Z,20.63
2019-06-10T22:10:26.606Z,21.90
2019-06-10T22:12:55.793Z,20.47
2019-06-10T22:15:24.795Z,15.53
2019-06-10T22:17:55.667Z,19.20
2019-06-10T22:20:24.391Z,20.37
2019-06-10T22:22:55.106Z,16.67
2019-06-10T22:25:24.089Z,16.93
2019-06-10T22:27:54.083Z,21.17
2019-06-10T22:30:23.060Z,20.17
2019-06-10T22:32:54.936Z,19.33
2019-06-10T22:35:23.080Z,17.83
2019-06-10T22:37:52.589Z,22.37
2019-06-10T22:40:23.361Z,24.17
2019-06-10T22:42:54.042Z,23.37
2019-06-10T22:45:22.874Z,23.83
2019-06-10T22:47:52.616Z,20.43
2019-06-10T22:50:22.933Z,20.37
2019-06-10T22:52:54.090Z,19.63
2019-06-10T23:18:25.759Z,21.33
2019-06-10T23:21:13.301Z,12.67
2019-06-10T23:23:37.766Z,16.00
2019-06-10T23:26:06.899Z,14.07
2019-06-10T23:28:35.823Z,13.50
2019-06-10T23:31:05.714Z,11.97
2019-06-10T23:33:34.784Z,15.43
2019-06-10T23:36:07.515Z,12.23
2019-06-10T23:38:36.170Z,13.07
2019-06-10T23:41:05.137Z,14.87
2019-06-10T23:43:34.083Z,10.40
