createdAt,value
2023-02-25T00:02:10.549Z,1.90
2023-02-25T00:04:42.535Z,1.93
2023-02-25T00:07:11.429Z,2.20
2023-02-25T00:09:40.251Z,2.70
2023-02-25T00:12:09.296Z,1.95
2023-02-25T00:14:37.977Z,4.03
2023-02-25T00:17:07.098Z,2.33
2023-02-25T00:19:36.229Z,3.25
2023-02-25T00:22:06.525Z,3.08
2023-02-25T00:24:35.262Z,2.38
2023-02-25T00:27:04.016Z,2.00
2023-02-25T00:29:33.016Z,2.17
2023-02-25T00:32:01.845Z,2.15
2023-02-25T00:34:31.099Z,2.53
2023-02-25T00:36:59.872Z,1.65
2023-02-25T00:39:42.520Z,3.17
2023-02-25T00:42:11.841Z,3.22
2023-02-25T00:44:41.039Z,3.42
2023-02-25T00:47:10.048Z,2.95
2023-02-25T00:49:40.283Z,3.47
2023-02-25T00:52:09.288Z,1.47
2023-02-25T00:54:39.723Z,2.70
2023-02-25T00:57:08.590Z,3.13
2023-02-25T00:59:37.978Z,3.40
2023-02-25T01:02:06.851Z,1.25
2023-02-25T01:04:35.497Z,2.90
2023-02-25T01:07:04.316Z,2.95
2023-02-25T01:09:34.689Z,2.28
2023-02-25T01:12:06.615Z,1.50
2023-02-25T01:14:35.521Z,3.92
2023-02-25T01:17:06.153Z,2.58
2023-02-25T01:19:34.922Z,4.35
2023-02-25T01:22:03.816Z,3.35
2023-02-25T01:24:35.090Z,3.08
2023-02-25T01:27:07.314Z,3.72
2023-02-25T01:29:40.552Z,3.47
2023-02-25T01:32:14.784Z,2.63
2023-02-25T01:34:44.105Z,2.80
2023-02-25T01:37:12.782Z,3.87
2023-02-25T01:39:42.345Z,3.90
2023-02-25T01:42:16.000Z,4.43
2023-02-25T01:45:17.622Z,3.00
2023-02-25T01:47:50.418Z,3.88
2023-02-25T01:50:19.879Z,1.98
2023-02-25T01:52:49.107Z,3.13
2023-02-25T01:55:17.873Z,2.92
2023-02-25T01:57:48.386Z,1.73
2023-02-25T02:00:18.937Z,3.45
2023-02-25T02:02:50.799Z,2.92
2023-02-25T02:05:20.817Z,1.20
2023-02-25T02:07:49.798Z,3.28
2023-02-25T02:10:20.109Z,3.47
2023-02-25T02:12:50.548Z,4.25
2023-02-25T02:15:19.442Z,4.30
2023-02-25T02:17:57.232Z,1.73
2023-02-25T02:20:28.909Z,2.58
2023-02-25T02:23:22.367Z,2.85
2023-02-25T02:26:14.061Z,3.38
2023-02-25T02:29:04.577Z,1.85
2023-02-25T02:31:43.094Z,2.67
2023-02-25T02:34:26.494Z,1.17
2023-02-25T02:37:06.067Z,1.25
2023-02-25T02:39:51.648Z,0.68
2023-02-25T02:42:32.485Z,1.55
2023-02-25T02:45:08.600Z,0.30
2023-02-25T02:47:40.797Z,0.50
2023-02-25T02:50:13.495Z,0.88
2023-02-25T02:52:47.792Z,0.40
2023-02-25T02:55:23.837Z,0.30
2023-02-25T02:57:59.756Z,0.85
2023-02-25T03:00:32.052Z,1.33
2023-02-25T03:03:09.562Z,0.50
2023-02-25T03:05:42.540Z,1.45
2023-02-25T03:08:15.980Z,0.85
2023-02-25T03:10:46.790Z,0.45
2023-02-25T03:13:17.038Z,1.05
2023-02-25T03:18:23.973Z,0.65
2023-02-25T03:20:56.322Z,0.30
2023-02-25T03:23:30.684Z,0.40
2023-02-25T03:26:12.161Z,0.77
2023-02-25T03:28:43.089Z,0.52
2023-02-25T03:31:21.914Z,0.60
2023-02-25T03:33:56.422Z,2.22
2023-02-25T03:36:30.109Z,0.60
2023-02-25T03:39:02.821Z,0.47
2023-02-25T03:41:36.142Z,1.80
2023-02-25T03:44:10.852Z,0.73
2023-02-25T03:46:44.568Z,0.68
2023-02-25T03:49:22.778Z,0.43
2023-02-25T03:51:57.411Z,0.65
2023-02-25T03:54:27.707Z,0.55
2023-02-25T03:56:57.173Z,0.43
2023-02-25T03:59:28.535Z,0.77
2023-02-25T04:02:00.348Z,0.95
2023-02-25T04:04:30.675Z,0.70
2023-02-25T04:06:59.493Z,1.60
2023-02-25T04:09:28.475Z,0.57
2023-02-25T04:11:57.281Z,0.43
2023-02-25T04:14:26.483Z,1.70
2023-02-25T04:16:55.284Z,0.88
2023-02-25T04:19:24.066Z,1.50
2023-02-25T04:21:54.342Z,0.83
2023-02-25T04:24:23.186Z,1.08
2023-02-25T04:26:58.660Z,0.40
2023-02-25T04:29:27.524Z,0.77
2023-02-25T04:31:56.490Z,0.30
2023-02-25T04:34:25.211Z,0.60
2023-02-25T04:36:55.762Z,0.20
2023-02-25T04:39:24.565Z,0.85
2023-02-25T04:41:53.272Z,0.25
2023-02-25T04:44:22.060Z,0.30
2023-02-25T04:46:52.242Z,0.90
2023-02-25T04:49:22.854Z,0.85
2023-02-25T04:51:52.707Z,0.30
2023-02-25T04:54:23.323Z,0.32
2023-02-25T04:56:52.080Z,0.28
2023-02-25T04:59:20.817Z,0.30
2023-02-25T05:01:49.734Z,0.70
2023-02-25T05:04:18.525Z,0.38
2023-02-25T05:06:47.229Z,1.13
2023-02-25T05:09:16.816Z,1.08
2023-02-25T05:11:46.971Z,0.25
2023-02-25T05:14:15.888Z,0.50
2023-02-25T05:16:44.721Z,0.40
2023-02-25T05:19:17.560Z,0.23
2023-02-25T05:21:46.328Z,0.30
2023-02-25T05:24:15.028Z,0.45
2023-02-25T05:26:43.938Z,0.60
2023-02-25T05:29:14.149Z,0.30
2023-02-25T05:31:43.084Z,0.80
2023-02-25T05:34:12.072Z,0.38
2023-02-25T05:36:41.756Z,0.45
2023-02-25T05:39:14.717Z,0.40
2023-02-25T05:41:43.470Z,0.60
2023-02-25T05:44:13.722Z,1.02
2023-02-25T05:46:42.458Z,0.38
2023-02-25T05:49:11.577Z,0.45
2023-02-25T05:51:40.762Z,1.02
2023-02-25T05:54:09.574Z,0.47
2023-02-25T05:56:38.391Z,0.40
2023-02-25T05:59:07.433Z,0.20
2023-02-25T06:01:37.603Z,0.60
2023-02-25T06:04:06.424Z,0.57
2023-02-25T06:06:35.140Z,0.67
2023-02-25T06:09:06.956Z,0.50
2023-02-25T06:11:35.723Z,0.30
2023-02-25T06:14:04.939Z,0.60
2023-02-25T06:19:04.283Z,1.75
2023-02-25T06:21:33.018Z,0.40
2023-02-25T06:24:04.194Z,0.30
2023-02-25T06:26:35.757Z,0.50
2023-02-25T06:29:04.556Z,0.68
2023-02-25T06:31:34.876Z,0.50
2023-02-25T06:34:05.492Z,0.55
2023-02-25T06:36:34.936Z,0.32
2023-02-25T06:39:03.617Z,0.40
2023-02-25T06:41:32.507Z,0.47
2023-02-25T06:44:01.265Z,0.30
2023-02-25T06:46:30.403Z,0.57
2023-02-25T06:48:59.127Z,0.30
2023-02-25T06:51:29.239Z,0.30
2023-02-25T06:53:58.182Z,0.73
2023-02-25T06:56:27.039Z,0.70
2023-02-25T06:58:57.069Z,0.65
2023-02-25T07:01:27.220Z,0.30
2023-02-25T07:06:24.435Z,1.02
2023-02-25T07:08:54.773Z,0.28
2023-02-25T07:11:34.021Z,0.77
2023-02-25T07:14:03.113Z,0.40
2023-02-25T07:16:31.850Z,0.30
2023-02-25T07:19:01.843Z,0.32
2023-02-25T07:21:31.256Z,1.13
2023-02-25T07:24:01.557Z,0.38
2023-02-25T07:26:31.728Z,0.20
2023-02-25T07:29:01.198Z,0.73
2023-02-25T07:31:30.303Z,0.30
2023-02-25T07:34:03.854Z,0.30
2023-02-25T07:36:35.478Z,1.08
2023-02-25T07:39:07.418Z,0.30
2023-02-25T07:41:37.295Z,0.20
2023-02-25T07:44:07.469Z,0.40
2023-02-25T07:46:36.155Z,0.43
2023-02-25T07:49:05.409Z,0.30
2023-02-25T07:51:34.307Z,0.20
2023-02-25T07:54:03.220Z,0.30
2023-02-25T07:56:33.799Z,0.40
2023-02-25T07:59:02.543Z,0.30
2023-02-25T08:01:34.350Z,0.40
2023-02-25T08:04:06.585Z,0.30
2023-02-25T08:06:39.097Z,0.55
2023-02-25T08:09:11.276Z,0.50
2023-02-25T08:11:43.052Z,0.52
2023-02-25T08:14:12.235Z,0.77
2023-02-25T08:16:40.991Z,0.30
2023-02-25T08:19:09.884Z,1.17
2023-02-25T08:21:40.770Z,0.52
2023-02-25T08:24:10.140Z,0.50
2023-02-25T08:26:39.031Z,1.20
2023-02-25T08:29:09.253Z,0.83
2023-02-25T08:31:38.200Z,0.52
2023-02-25T08:34:07.350Z,0.35
2023-02-25T08:36:37.208Z,0.50
2023-02-25T08:39:06.112Z,0.30
2023-02-25T08:41:34.859Z,0.50
2023-02-25T08:44:03.509Z,0.28
2023-02-25T08:46:35.755Z,0.30
2023-02-25T08:49:05.490Z,0.63
2023-02-25T08:51:39.095Z,0.40
2023-02-25T08:54:12.229Z,0.77
2023-02-25T08:56:44.889Z,0.32
2023-02-25T08:59:16.408Z,0.30
2023-02-25T09:01:46.955Z,0.30
2023-02-25T09:04:17.904Z,0.43
2023-02-25T09:06:48.010Z,1.70
2023-02-25T09:09:17.516Z,0.40
2023-02-25T09:11:46.890Z,0.60
2023-02-25T09:14:16.394Z,0.30
2023-02-25T09:16:47.063Z,0.40
2023-02-25T09:19:18.277Z,0.30
2023-02-25T09:21:48.590Z,0.30
2023-02-25T09:24:17.904Z,1.10
2023-02-25T09:26:46.635Z,0.30
2023-02-25T09:29:15.679Z,0.40
2023-02-25T09:31:44.619Z,0.40
2023-02-25T09:34:15.538Z,0.30
2023-02-25T09:36:44.516Z,0.43
2023-02-25T09:39:13.837Z,0.43
2023-02-25T09:41:50.586Z,0.40
2023-02-25T09:44:23.030Z,0.30
2023-02-25T09:46:54.886Z,0.30
2023-02-25T09:49:31.696Z,0.25
2023-02-25T09:52:07.617Z,0.30
2023-02-25T09:54:40.778Z,0.30
2023-02-25T09:57:19.249Z,0.30
2023-02-25T09:59:49.409Z,0.30
2023-02-25T10:05:18.492Z,0.30
2023-02-25T10:08:00.328Z,0.30
2023-02-25T10:10:36.966Z,0.40
2023-02-25T10:13:19.462Z,0.28
2023-02-25T10:15:59.411Z,0.30
2023-02-25T10:18:42.486Z,0.40
2023-02-25T10:21:25.343Z,0.60
2023-02-25T10:24:12.701Z,0.50
2023-02-25T10:26:44.312Z,0.40
2023-02-25T10:29:17.643Z,0.30
2023-02-25T10:31:46.895Z,0.30
2023-02-25T10:34:26.307Z,0.30
2023-02-25T10:36:59.332Z,0.30
2023-02-25T10:39:31.731Z,0.20
2023-02-25T10:42:00.556Z,0.60
2023-02-25T10:44:29.302Z,0.40
2023-02-25T10:47:03.677Z,0.28
2023-02-25T10:49:38.365Z,0.20
2023-02-25T10:52:15.884Z,0.30
2023-02-25T10:54:50.331Z,0.93
2023-02-25T10:57:26.178Z,0.20
2023-02-25T11:00:04.176Z,0.30
2023-02-25T11:02:39.463Z,0.30
2023-02-25T11:05:29.256Z,0.55
2023-02-25T11:10:27.792Z,0.30
2023-02-25T11:12:59.588Z,0.33
2023-02-25T11:15:50.138Z,0.32
2023-02-25T11:18:23.952Z,0.60
2023-02-25T11:20:56.569Z,0.20
2023-02-25T11:23:40.130Z,0.30
2023-02-25T11:26:10.050Z,0.40
2023-02-25T11:31:14.542Z,0.20
2023-02-25T11:33:51.042Z,0.30
2023-02-25T11:36:23.801Z,0.50
2023-02-25T11:39:15.035Z,0.35
2023-02-25T11:41:45.574Z,0.28
2023-02-25T11:44:28.484Z,0.25
2023-02-25T11:47:02.551Z,0.20
2023-02-25T11:49:50.972Z,0.68
2023-02-25T11:52:26.690Z,0.30
2023-02-25T11:55:12.892Z,0.20
2023-02-25T11:57:58.829Z,0.40
2023-02-25T12:00:33.555Z,0.70
2023-02-25T12:03:17.157Z,0.47
2023-02-25T12:05:53.946Z,0.20
2023-02-25T12:08:40.728Z,0.82
2023-02-25T12:11:42.810Z,0.30
2023-02-25T12:14:40.293Z,0.35
2023-02-25T12:17:40.745Z,0.30
2023-02-25T12:20:35.025Z,0.50
2023-02-25T12:23:32.237Z,0.30
2023-02-25T12:26:11.007Z,0.20
2023-02-25T12:28:53.036Z,0.20
2023-02-25T12:31:44.022Z,0.40
2023-02-25T12:34:38.353Z,0.40
2023-02-25T12:37:31.191Z,0.30
2023-02-25T12:40:22.177Z,0.20
2023-02-25T12:43:04.218Z,0.30
2023-02-25T12:45:54.020Z,0.25
2023-02-25T12:48:50.594Z,0.60
2023-02-25T12:51:42.354Z,0.40
2023-02-25T12:54:30.425Z,0.22
2023-02-25T12:57:23.216Z,0.40
2023-02-25T13:00:27.344Z,0.30
2023-02-25T13:03:21.931Z,0.30
2023-02-25T13:06:09.119Z,0.20
2023-02-25T13:08:51.251Z,0.40
2023-02-25T13:11:37.984Z,0.30
2023-02-25T13:14:36.753Z,0.20
2023-02-25T13:17:35.624Z,0.50
2023-02-25T13:20:25.328Z,0.20
2023-02-25T13:25:47.240Z,0.20
2023-02-25T13:28:35.626Z,0.30
2023-02-25T13:31:10.696Z,0.30
2023-02-25T13:33:58.887Z,0.20
2023-02-25T13:36:54.693Z,0.65
2023-02-25T13:39:46.997Z,0.73
2023-02-25T13:42:43.561Z,0.20
2023-02-25T13:45:30.899Z,0.30
2023-02-25T13:48:11.528Z,0.40
2023-02-25T13:50:54.598Z,0.30
2023-02-25T13:53:53.600Z,0.20
2023-02-25T13:56:40.363Z,0.30
2023-02-25T13:59:27.202Z,0.30
2023-02-25T14:02:07.190Z,0.20
2023-02-25T14:04:56.790Z,0.40
2023-02-25T14:10:23.058Z,0.30
2023-02-25T14:13:16.332Z,0.30
2023-02-25T14:15:56.919Z,0.47
2023-02-25T14:18:44.545Z,0.30
2023-02-25T14:21:46.791Z,0.95
2023-02-25T14:24:25.688Z,0.20
2023-02-25T14:27:07.471Z,0.40
2023-02-25T14:29:58.126Z,0.17
2023-02-25T14:32:45.000Z,0.30
2023-02-25T14:35:34.547Z,0.25
2023-02-25T14:40:46.549Z,0.30
2023-02-25T14:43:32.515Z,0.40
2023-02-25T14:46:15.578Z,0.38
2023-02-25T14:48:50.318Z,0.50
2023-02-25T14:51:48.017Z,0.20
2023-02-25T14:54:55.719Z,0.30
2023-02-25T14:58:00.575Z,0.17
2023-02-25T15:00:51.827Z,0.30
2023-02-25T15:03:59.163Z,0.30
2023-02-25T15:07:01.063Z,0.25
2023-02-25T15:10:06.002Z,0.20
2023-02-25T15:12:51.637Z,0.20
2023-02-25T15:15:46.859Z,0.35
2023-02-25T15:18:42.972Z,0.47
2023-02-25T15:21:37.270Z,0.20
2023-02-25T15:24:11.682Z,0.20
2023-02-25T15:26:46.853Z,0.88
2023-02-25T15:29:47.485Z,1.00
2023-02-25T15:32:24.772Z,1.33
2023-02-25T15:35:00.155Z,0.30
2023-02-25T15:37:34.883Z,0.30
2023-02-25T15:40:45.463Z,0.20
2023-02-25T15:43:36.042Z,0.60
2023-02-25T15:46:30.609Z,0.93
2023-02-25T15:49:15.097Z,0.20
2023-02-25T15:51:47.649Z,0.22
2023-02-25T15:54:42.476Z,0.50
2023-02-25T15:57:37.215Z,0.40
2023-02-25T16:00:43.899Z,0.30
2023-02-25T16:03:28.947Z,0.40
2023-02-25T16:06:03.629Z,0.30
2023-02-25T16:08:40.036Z,0.40
2023-02-25T16:11:20.892Z,0.28
2023-02-25T16:13:50.337Z,0.43
2023-02-25T16:16:23.167Z,0.82
2023-02-25T16:18:54.647Z,0.35
2023-02-25T16:21:29.166Z,0.43
2023-02-25T16:24:00.766Z,0.68
2023-02-25T16:26:45.461Z,0.47
2023-02-25T16:29:29.056Z,0.30
2023-02-25T16:32:05.414Z,0.30
2023-02-25T16:34:40.959Z,0.32
2023-02-25T16:37:18.561Z,0.40
2023-02-25T16:39:47.680Z,0.30
2023-02-25T16:42:20.696Z,0.85
2023-02-25T16:45:00.307Z,0.95
2023-02-25T16:50:04.172Z,0.70
2023-02-25T16:52:37.550Z,0.32
2023-02-25T16:55:12.996Z,0.35
2023-02-25T16:57:41.874Z,0.20
2023-02-25T17:00:21.561Z,0.73
2023-02-25T17:02:53.715Z,0.40
2023-02-25T17:05:30.402Z,0.30
2023-02-25T17:08:02.200Z,1.05
2023-02-25T17:10:33.721Z,0.40
2023-02-25T17:13:05.403Z,0.30
2023-02-25T17:15:37.890Z,6.20
2023-02-25T17:18:16.980Z,6.47
2023-02-25T17:20:46.080Z,1.02
2023-02-25T17:23:16.965Z,2.25
2023-02-25T17:25:49.107Z,0.77
2023-02-25T17:28:23.729Z,1.85
2023-02-25T17:30:53.210Z,1.30
2023-02-25T17:33:27.117Z,1.13
2023-02-25T17:35:58.996Z,1.25
2023-02-25T17:38:29.242Z,0.98
2023-02-25T17:40:59.471Z,0.50
2023-02-25T17:43:36.544Z,0.22
2023-02-25T17:46:17.951Z,0.40
2023-02-25T17:48:54.306Z,0.90
2023-02-25T17:51:33.481Z,0.20
2023-02-25T17:54:08.372Z,0.28
2023-02-25T17:56:38.207Z,0.40
2023-02-25T17:59:09.459Z,0.50
2023-02-25T18:01:49.280Z,0.32
2023-02-25T18:04:27.877Z,0.40
2023-02-25T18:06:57.006Z,1.30
2023-02-25T18:09:40.611Z,0.30
2023-02-25T18:12:23.636Z,0.20
2023-02-25T18:14:57.031Z,0.20
2023-02-25T18:17:28.394Z,0.35
2023-02-25T18:20:00.527Z,0.65
2023-02-25T18:22:35.404Z,0.85
2023-02-25T18:25:07.877Z,0.50
2023-02-25T18:27:38.137Z,0.30
2023-02-25T18:30:19.006Z,0.30
2023-02-25T18:32:48.427Z,0.60
2023-02-25T18:35:19.796Z,0.73
2023-02-25T18:37:51.364Z,0.30
2023-02-25T18:40:26.311Z,0.82
2023-02-25T18:42:55.396Z,0.43
2023-02-25T18:45:26.544Z,1.48
2023-02-25T18:47:57.086Z,0.50
2023-02-25T18:50:30.404Z,0.30
2023-02-25T18:52:59.835Z,0.30
2023-02-25T18:55:31.329Z,0.52
2023-02-25T18:58:01.305Z,1.27
2023-02-25T19:00:30.316Z,2.28
2023-02-25T19:03:01.245Z,0.50
2023-02-25T19:05:32.071Z,0.30
2023-02-25T19:08:01.220Z,1.58
2023-02-25T19:10:31.914Z,0.40
2023-02-25T19:13:04.255Z,0.38
2023-02-25T19:15:33.219Z,0.20
2023-02-25T19:18:01.976Z,0.88
2023-02-25T19:20:32.283Z,0.30
2023-02-25T19:23:01.026Z,0.30
2023-02-25T19:25:32.425Z,1.65
2023-02-25T19:28:01.314Z,0.50
2023-02-25T19:30:34.255Z,0.30
2023-02-25T19:33:04.904Z,0.40
2023-02-25T19:35:37.886Z,0.57
2023-02-25T19:38:08.640Z,0.25
2023-02-25T19:40:38.482Z,0.80
2023-02-25T19:43:08.106Z,0.30
2023-02-25T19:48:05.661Z,1.25
2023-02-25T19:50:37.272Z,0.65
2023-02-25T19:53:06.851Z,0.40
2023-02-25T19:55:35.686Z,0.30
2023-02-25T19:58:04.407Z,0.30
2023-02-25T20:00:33.846Z,0.35
2023-02-25T20:03:02.722Z,0.60
2023-02-25T20:05:32.487Z,1.10
2023-02-25T20:08:02.844Z,0.20
2023-02-25T20:10:31.609Z,1.85
2023-02-25T20:13:00.136Z,0.25
2023-02-25T20:15:29.363Z,0.38
2023-02-25T20:17:58.077Z,0.63
2023-02-25T20:20:26.865Z,0.30
2023-02-25T20:22:55.586Z,0.40
2023-02-25T20:25:25.798Z,0.20
2023-02-25T20:27:54.574Z,0.20
2023-02-25T20:30:24.055Z,1.90
2023-02-25T20:35:23.112Z,0.47
2023-02-25T20:38:09.990Z,0.50
2023-02-25T20:40:40.593Z,0.40
2023-02-25T20:43:13.820Z,0.40
2023-02-25T20:45:43.262Z,0.40
2023-02-25T20:48:29.225Z,0.40
2023-02-25T20:50:59.036Z,1.52
2023-02-25T20:53:28.515Z,1.27
2023-02-25T20:55:59.504Z,0.32
2023-02-25T20:58:28.365Z,0.50
2023-02-25T21:00:57.408Z,1.07
2023-02-25T21:03:26.303Z,1.05
2023-02-25T21:05:55.062Z,0.50
2023-02-25T21:08:23.918Z,1.17
2023-02-25T21:10:52.759Z,1.03
2023-02-25T21:13:22.944Z,0.55
2023-02-25T21:15:51.730Z,0.40
2023-02-25T21:18:20.529Z,1.43
2023-02-25T21:20:49.368Z,0.57
2023-02-25T21:23:18.106Z,0.50
2023-02-25T21:25:47.294Z,0.47
2023-02-25T21:28:15.958Z,1.05
2023-02-25T21:30:46.280Z,2.13
2023-02-25T21:33:16.094Z,1.02
2023-02-25T21:35:46.010Z,1.10
2023-02-25T21:38:14.796Z,1.88
2023-02-25T21:40:43.724Z,1.08
2023-02-25T21:43:12.519Z,1.87
2023-02-25T21:45:41.317Z,0.80
2023-02-25T21:48:11.572Z,0.47
2023-02-25T21:50:46.219Z,0.50
2023-02-25T21:53:15.133Z,0.82
2023-02-25T21:55:44.919Z,0.50
2023-02-25T21:58:14.072Z,2.35
2023-02-25T22:00:43.347Z,0.52
2023-02-25T22:03:13.476Z,0.60
2023-02-25T22:05:46.338Z,0.60
2023-02-25T22:08:15.313Z,0.35
2023-02-25T22:10:43.993Z,0.85
2023-02-25T22:13:12.824Z,1.20
2023-02-25T22:15:43.907Z,0.30
2023-02-25T22:18:14.344Z,0.32
2023-02-25T22:20:43.030Z,0.70
2023-02-25T22:23:11.779Z,0.23
2023-02-25T22:25:40.875Z,0.30
2023-02-25T22:28:09.801Z,0.50
2023-02-25T22:30:38.482Z,0.47
2023-02-25T22:33:07.307Z,0.47
2023-02-25T22:35:37.572Z,0.40
2023-02-25T22:38:06.720Z,0.93
2023-02-25T22:40:35.329Z,0.30
2023-02-25T22:43:04.160Z,0.40
2023-02-25T22:45:32.804Z,3.17
2023-02-25T22:48:01.530Z,0.77
2023-02-25T22:50:30.327Z,0.30
2023-02-25T22:53:00.485Z,0.30
2023-02-25T22:55:29.236Z,1.25
2023-02-25T22:57:57.890Z,0.47
2023-02-25T23:00:26.558Z,0.40
2023-02-25T23:02:55.644Z,0.63
2023-02-25T23:05:24.354Z,0.40
2023-02-25T23:08:00.834Z,0.40
2023-02-25T23:10:30.055Z,0.73
2023-02-25T23:12:59.353Z,0.30
2023-02-25T23:15:28.943Z,1.08
2023-02-25T23:17:57.580Z,0.68
2023-02-25T23:20:26.025Z,0.80
2023-02-25T23:22:55.073Z,0.45
2023-02-25T23:25:25.082Z,0.40
2023-02-25T23:27:53.584Z,0.43
2023-02-25T23:30:22.373Z,1.10
2023-02-25T23:32:50.865Z,0.43
2023-02-25T23:35:19.523Z,0.40
2023-02-25T23:37:48.319Z,1.30
2023-02-25T23:40:18.084Z,0.30
2023-02-25T23:45:16.636Z,0.40
2023-02-25T23:47:45.132Z,0.50
2023-02-25T23:50:16.403Z,0.30
2023-02-25T23:52:45.377Z,1.27
2023-02-25T23:55:15.904Z,0.60
2023-02-25T23:57:44.533Z,1.02
