createdAt,value
2023-04-30T09:42:14.219Z,98544.97
2023-04-30T09:47:19.056Z,98533.56
2023-04-30T09:52:21.491Z,98540.09
2023-04-30T09:57:24.478Z,98538.25
2023-04-30T10:02:26.764Z,98536.25
2023-04-30T10:07:33.888Z,98527.84
2023-04-30T10:12:54.261Z,98517.69
2023-04-30T10:18:20.669Z,98526.06
2023-04-30T10:23:22.871Z,98532.56
2023-04-30T10:28:25.144Z,98519.78
2023-04-30T10:39:03.872Z,98510.09
2023-04-30T10:44:07.913Z,98509.06
2023-04-30T10:49:12.242Z,98513.94
2023-04-30T10:54:17.518Z,98513.38
2023-04-30T10:59:19.888Z,98504.66
2023-04-30T11:04:21.423Z,98501.31
2023-04-30T11:09:37.657Z,98495.13
2023-04-30T11:14:44.255Z,98490.91
2023-04-30T11:19:50.903Z,98485.78
2023-04-30T11:25:02.580Z,98481.69
2023-04-30T11:30:10.896Z,98483.47
2023-04-30T11:35:12.700Z,98487.94
2023-04-30T12:33:33.140Z,98466.06
2023-04-30T12:38:34.556Z,98467.47
2023-04-30T12:43:36.012Z,98458.59
2023-04-30T12:48:47.332Z,98457.59
2023-04-30T12:53:48.803Z,98447.91
2023-04-30T12:58:50.956Z,98448.97
2023-04-30T13:03:53.571Z,98444.47
2023-04-30T13:08:59.081Z,98447.41
2023-04-30T13:14:00.718Z,98434.22
2023-04-30T13:19:02.237Z,98431.28
2023-04-30T13:24:03.847Z,98423.22
2023-04-30T13:29:05.297Z,98427.09
2023-04-30T13:34:06.743Z,98414.47
2023-04-30T13:39:08.206Z,98406.72
2023-04-30T13:44:09.930Z,98414.94
2023-04-30T13:49:11.359Z,98400.75
2023-04-30T13:54:12.750Z,98403.88
2023-04-30T13:59:15.679Z,98394.16
2023-04-30T14:04:17.329Z,98399.75
2023-04-30T14:09:18.820Z,98399.91
2023-04-30T14:14:20.409Z,98394.59
2023-04-30T14:19:25.078Z,98382.44
2023-04-30T14:24:28.102Z,98376.72
2023-04-30T14:29:29.603Z,98381.09
2023-04-30T14:34:31.684Z,98372.78
2023-04-30T14:39:33.199Z,98370.97
2023-04-30T14:44:34.673Z,98371.41
2023-04-30T14:49:36.801Z,98366.72
2023-04-30T14:54:39.422Z,98364.56
2023-04-30T14:59:41.753Z,98358.63
2023-04-30T15:04:45.989Z,98370.50
2023-04-30T15:09:47.505Z,98359.63
2023-04-30T15:14:48.938Z,98359.06
2023-04-30T15:19:50.397Z,98365.94
2023-04-30T15:24:52.066Z,98369.88
2023-04-30T15:29:53.974Z,98361.47
2023-04-30T15:34:55.558Z,98366.16
2023-04-30T15:39:57.205Z,98362.31
2023-04-30T15:44:58.880Z,98365.31
2023-04-30T15:56:55.070Z,98345.81
2023-04-30T16:01:56.738Z,98336.44
2023-04-30T16:07:50.980Z,98344.09
2023-04-30T16:14:02.856Z,98343.84
2023-04-30T16:19:04.343Z,98343.66
2023-04-30T16:24:06.986Z,98338.69
2023-04-30T16:29:09.597Z,98337.72
2023-04-30T16:34:13.347Z,98329.78
2023-04-30T16:39:17.012Z,98336.19
2023-04-30T16:44:18.697Z,98332.47
2023-04-30T16:49:21.165Z,98331.38
2023-04-30T16:54:22.801Z,98327.22
2023-04-30T16:59:24.674Z,98323.94
2023-04-30T17:04:26.781Z,98319.84
2023-04-30T17:09:29.800Z,98324.03
2023-04-30T17:14:31.346Z,98310.56
2023-04-30T17:19:32.836Z,98324.59
2023-04-30T17:24:34.350Z,98336.41
2023-04-30T17:29:35.894Z,98337.06
2023-04-30T17:34:38.256Z,98321.03
2023-04-30T17:39:39.609Z,98327.81
2023-04-30T17:44:41.139Z,98331.22
2023-04-30T17:49:42.610Z,98324.22
2023-04-30T17:54:44.056Z,98327.78
2023-04-30T17:59:45.560Z,98328.41
2023-04-30T18:04:46.978Z,98331.50
2023-04-30T18:09:48.547Z,98340.78
2023-04-30T18:14:50.019Z,98334.00
2023-04-30T18:19:52.091Z,98339.56
2023-04-30T18:24:54.340Z,98337.75
2023-04-30T18:29:56.351Z,98329.69
2023-04-30T18:34:58.034Z,98342.25
2023-04-30T18:40:00.444Z,98341.22
2023-04-30T18:45:02.073Z,98339.69
2023-04-30T18:50:04.100Z,98338.16
2023-04-30T18:55:07.494Z,98338.31
2023-04-30T19:00:09.911Z,98355.16
2023-04-30T19:05:11.817Z,98350.94
2023-04-30T19:10:13.435Z,98342.47
2023-04-30T19:15:15.435Z,98348.84
2023-04-30T19:20:17.243Z,98351.03
2023-04-30T19:25:18.911Z,98352.41
2023-04-30T19:30:20.436Z,98353.28
2023-04-30T19:35:21.978Z,98354.31
2023-04-30T19:40:23.478Z,98350.91
2023-04-30T19:45:25.019Z,98352.97
2023-04-30T19:50:26.459Z,98354.69
2023-04-30T19:55:27.940Z,98356.22
2023-04-30T20:00:29.428Z,98361.44
2023-04-30T20:05:34.964Z,98356.41
2023-04-30T20:10:37.964Z,98359.28
2023-04-30T20:15:40.795Z,98346.97
2023-04-30T20:20:43.520Z,98352.44
2023-04-30T20:25:46.017Z,98348.09
2023-04-30T20:30:48.027Z,98343.38
2023-04-30T20:35:49.521Z,98350.72
2023-04-30T20:40:51.137Z,98343.69
2023-04-30T20:45:56.955Z,98343.34
2023-04-30T20:50:58.631Z,98346.47
2023-04-30T20:56:01.234Z,98343.78
2023-04-30T21:01:03.469Z,98340.25
2023-04-30T21:06:06.670Z,98336.09
2023-04-30T21:11:08.754Z,98335.34
2023-04-30T21:16:10.345Z,98335.97
2023-04-30T21:21:12.234Z,98335.78
2023-04-30T21:26:14.162Z,98340.72
2023-04-30T21:31:15.798Z,98340.34
2023-04-30T21:36:17.931Z,98341.84
2023-04-30T21:41:19.683Z,98336.84
2023-04-30T21:46:21.261Z,98322.03
2023-04-30T21:51:22.738Z,98327.97
2023-04-30T21:56:24.792Z,98317.13
