createdAt,value
2022-12-06T00:00:25.173Z,100.00
2022-12-06T00:01:15.010Z,100.00
2022-12-06T00:02:01.955Z,100.00
2022-12-06T00:02:48.865Z,100.00
2022-12-06T00:03:36.664Z,100.00
2022-12-06T00:04:23.443Z,100.00
2022-12-06T00:05:10.275Z,100.00
2022-12-06T00:06:11.383Z,100.00
2022-12-06T00:06:58.741Z,100.00
2022-12-06T00:07:45.519Z,100.00
2022-12-06T00:08:32.361Z,100.00
2022-12-06T00:09:25.670Z,100.00
2022-12-06T00:10:12.538Z,100.00
2022-12-06T00:11:07.290Z,100.00
2022-12-06T00:11:54.608Z,100.00
2022-12-06T00:12:41.365Z,100.00
2022-12-06T00:13:28.136Z,100.00
2022-12-06T00:14:14.975Z,100.00
2022-12-06T00:15:01.834Z,100.00
2022-12-06T00:15:48.682Z,100.00
2022-12-06T00:16:35.980Z,100.00
2022-12-06T00:17:22.835Z,100.00
2022-12-06T00:18:09.603Z,100.00
2022-12-06T00:18:56.624Z,100.00
2022-12-06T00:19:43.402Z,100.00
2022-12-06T00:20:30.208Z,100.00
2022-12-06T00:21:21.148Z,100.00
2022-12-06T00:22:07.963Z,100.00
2022-12-06T00:22:54.739Z,100.00
2022-12-06T00:23:44.573Z,100.00
2022-12-06T00:24:31.391Z,100.00
2022-12-06T00:25:18.168Z,100.00
2022-12-06T00:26:05.791Z,100.00
2022-12-06T00:26:52.650Z,100.00
2022-12-06T00:27:39.506Z,100.00
2022-12-06T00:28:26.281Z,100.00
2022-12-06T00:29:18.785Z,100.00
2022-12-06T00:30:06.401Z,100.00
2022-12-06T00:30:58.264Z,100.00
2022-12-06T00:31:45.191Z,100.00
2022-12-06T00:32:32.169Z,100.00
2022-12-06T00:33:18.941Z,100.00
2022-12-06T00:34:05.730Z,100.00
2022-12-06T00:34:52.500Z,100.00
2022-12-06T00:35:39.381Z,100.00
2022-12-06T00:36:28.821Z,100.00
2022-12-06T00:37:15.654Z,100.00
2022-12-06T00:38:02.535Z,100.00
2022-12-06T00:38:49.895Z,100.00
2022-12-06T00:39:36.683Z,100.00
2022-12-06T00:40:23.440Z,100.00
2022-12-06T00:41:15.355Z,100.00
2022-12-06T00:42:02.143Z,100.00
2022-12-06T00:42:48.964Z,100.00
2022-12-06T00:43:37.021Z,100.00
2022-12-06T00:44:23.930Z,100.00
2022-12-06T00:45:10.942Z,100.00
2022-12-06T00:45:57.822Z,100.00
2022-12-06T00:46:44.658Z,100.00
2022-12-06T00:47:31.477Z,100.00
2022-12-06T00:48:18.236Z,100.00
2022-12-06T00:49:06.487Z,100.00
2022-12-06T00:49:53.370Z,100.00
2022-12-06T00:50:40.281Z,100.00
2022-12-06T00:51:29.234Z,100.00
2022-12-06T00:52:16.049Z,100.00
2022-12-06T00:53:03.379Z,100.00
2022-12-06T00:53:50.537Z,100.00
2022-12-06T00:54:37.378Z,100.00
2022-12-06T00:55:24.551Z,100.00
2022-12-06T00:56:11.867Z,100.00
2022-12-06T00:57:04.064Z,100.00
2022-12-06T00:57:51.148Z,100.00
2022-12-06T00:58:38.529Z,100.00
2022-12-06T00:59:25.367Z,100.00
2022-12-06T01:00:13.690Z,100.00
2022-12-06T01:01:17.592Z,100.00
2022-12-06T01:02:04.456Z,100.00
2022-12-06T01:02:51.267Z,100.00
2022-12-06T01:03:39.391Z,100.00
2022-12-06T01:04:26.258Z,100.00
2022-12-06T01:05:13.074Z,100.00
2022-12-06T01:06:07.457Z,100.00
2022-12-06T01:06:54.194Z,100.00
2022-12-06T01:07:40.990Z,100.00
2022-12-06T01:08:27.787Z,100.00
2022-12-06T01:09:14.496Z,100.00
2022-12-06T01:10:01.515Z,100.00
2022-12-06T01:10:55.147Z,100.00
2022-12-06T01:11:41.878Z,100.00
2022-12-06T01:12:28.629Z,100.00
2022-12-06T01:13:15.454Z,100.00
2022-12-06T01:14:02.292Z,100.00
2022-12-06T01:14:49.051Z,100.00
2022-12-06T01:15:36.880Z,100.00
2022-12-06T01:16:29.215Z,100.00
2022-12-06T01:17:16.063Z,100.00
2022-12-06T01:18:03.523Z,100.00
2022-12-06T01:18:55.425Z,100.00
2022-12-06T01:19:42.379Z,100.00
2022-12-06T01:20:29.166Z,100.00
2022-12-06T01:21:18.598Z,100.00
2022-12-06T01:22:05.397Z,100.00
2022-12-06T01:22:52.185Z,100.00
2022-12-06T01:23:39.061Z,100.00
2022-12-06T01:24:25.943Z,100.00
2022-12-06T01:25:12.754Z,100.00
2022-12-06T01:25:59.694Z,100.00
2022-12-06T01:26:46.523Z,100.00
2022-12-06T01:27:33.532Z,100.00
2022-12-06T01:28:20.390Z,100.00
2022-12-06T01:29:07.261Z,100.00
2022-12-06T01:29:54.592Z,100.00
2022-12-06T01:30:41.438Z,100.00
2022-12-06T01:31:35.426Z,100.00
2022-12-06T01:32:24.320Z,100.00
2022-12-06T01:33:11.153Z,100.00
2022-12-06T01:33:58.658Z,100.00
2022-12-06T01:34:45.564Z,100.00
2022-12-06T01:35:32.477Z,100.00
2022-12-06T01:36:23.830Z,100.00
2022-12-06T01:37:10.970Z,100.00
2022-12-06T01:38:01.627Z,100.00
2022-12-06T01:38:55.486Z,100.00
2022-12-06T01:39:42.258Z,100.00
2022-12-06T01:40:29.036Z,100.00
2022-12-06T01:41:15.875Z,100.00
2022-12-06T01:42:02.658Z,100.00
2022-12-06T01:42:49.461Z,100.00
2022-12-06T01:43:39.157Z,100.00
2022-12-06T01:44:47.199Z,100.00
2022-12-06T01:45:34.286Z,100.00
2022-12-06T01:46:29.844Z,100.00
2022-12-06T01:47:22.727Z,100.00
2022-12-06T01:48:09.548Z,100.00
2022-12-06T01:49:17.978Z,100.00
2022-12-06T01:50:15.245Z,100.00
2022-12-06T01:51:02.396Z,100.00
2022-12-06T01:52:00.481Z,100.00
2022-12-06T01:52:53.563Z,100.00
2022-12-06T01:53:40.862Z,100.00
2022-12-06T01:54:28.040Z,100.00
2022-12-06T01:55:15.071Z,100.00
2022-12-06T01:56:02.006Z,100.00
2022-12-06T01:56:49.439Z,100.00
2022-12-06T01:57:37.356Z,100.00
2022-12-06T01:58:29.090Z,100.00
2022-12-06T01:59:16.399Z,100.00
2022-12-06T02:00:04.902Z,100.00
2022-12-06T02:00:52.155Z,100.00
2022-12-06T02:01:40.630Z,100.00
2022-12-06T02:02:27.809Z,100.00
2022-12-06T02:03:19.811Z,100.00
2022-12-06T02:04:07.229Z,100.00
2022-12-06T02:04:54.391Z,100.00
2022-12-06T02:05:42.044Z,100.00
2022-12-06T02:06:30.464Z,100.00
2022-12-06T02:07:17.706Z,100.00
2022-12-06T02:08:04.971Z,100.00
2022-12-06T02:08:52.430Z,100.00
2022-12-06T02:09:40.247Z,100.00
2022-12-06T02:10:27.395Z,100.00
2022-12-06T02:11:14.420Z,100.00
2022-12-06T02:12:01.238Z,100.00
2022-12-06T02:12:50.850Z,100.00
2022-12-06T02:13:38.430Z,100.00
2022-12-06T02:14:29.457Z,100.00
2022-12-06T02:15:16.532Z,100.00
2022-12-06T02:16:28.897Z,100.00
2022-12-06T02:17:43.732Z,100.00
2022-12-06T02:18:38.556Z,100.00
2022-12-06T02:19:31.251Z,100.00
2022-12-06T02:20:33.912Z,100.00
2022-12-06T02:21:23.388Z,99.72
2022-12-06T02:22:22.309Z,99.24
2022-12-06T02:23:30.537Z,99.44
2022-12-06T02:24:35.230Z,100.00
2022-12-06T02:25:52.833Z,100.00
2022-12-06T02:27:11.977Z,100.00
2022-12-06T02:28:15.742Z,100.00
2022-12-06T02:29:38.404Z,100.00
2022-12-06T02:30:37.185Z,100.00
2022-12-06T02:31:29.095Z,100.00
2022-12-06T02:32:27.865Z,100.00
2022-12-06T02:33:34.923Z,100.00
2022-12-06T02:34:33.696Z,100.00
2022-12-06T02:36:19.269Z,100.00
2022-12-06T02:37:16.339Z,100.00
2022-12-06T02:38:13.013Z,100.00
2022-12-06T02:39:05.578Z,100.00
2022-12-06T02:39:58.718Z,100.00
2022-12-06T02:40:49.106Z,100.00
2022-12-06T02:41:43.050Z,100.00
2022-12-06T02:42:35.565Z,100.00
2022-12-06T02:43:41.934Z,100.00
2022-12-06T02:44:34.077Z,100.00
2022-12-06T02:45:30.735Z,100.00
2022-12-06T02:46:19.885Z,100.00
2022-12-06T02:47:08.684Z,100.00
2022-12-06T02:47:56.899Z,100.00
2022-12-06T02:48:45.092Z,100.00
2022-12-06T02:49:34.399Z,100.00
2022-12-06T02:50:25.788Z,100.00
2022-12-06T02:51:15.463Z,100.00
2022-12-06T02:52:02.623Z,100.00
2022-12-06T02:52:51.513Z,100.00
2022-12-06T02:53:40.485Z,100.00
2022-12-06T02:54:28.299Z,100.00
2022-12-06T02:55:16.605Z,100.00
2022-12-06T02:56:04.033Z,100.00
2022-12-06T02:56:50.979Z,100.00
2022-12-06T02:57:47.943Z,100.00
2022-12-06T02:58:37.008Z,100.00
2022-12-06T02:59:23.830Z,100.00
2022-12-06T03:00:45.777Z,100.00
2022-12-06T03:01:38.587Z,100.00
2022-12-06T03:02:25.662Z,100.00
2022-12-06T03:03:23.890Z,100.00
2022-12-06T03:04:49.911Z,100.00
2022-12-06T03:05:42.399Z,100.00
2022-12-06T03:06:40.141Z,100.00
2022-12-06T03:07:50.359Z,100.00
2022-12-06T03:08:51.607Z,100.00
2022-12-06T03:10:04.537Z,100.00
2022-12-06T03:10:58.254Z,100.00
2022-12-06T03:12:03.468Z,100.00
2022-12-06T03:13:07.558Z,100.00
2022-12-06T03:14:01.014Z,100.00
2022-12-06T03:15:03.694Z,100.00
2022-12-06T03:15:50.572Z,100.00
2022-12-06T03:16:47.798Z,100.00
2022-12-06T03:17:53.966Z,100.00
2022-12-06T03:18:42.678Z,100.00
2022-12-06T03:19:30.006Z,100.00
2022-12-06T03:20:25.285Z,100.00
2022-12-06T03:21:17.892Z,100.00
2022-12-06T03:22:09.740Z,100.00
2022-12-06T03:23:02.717Z,100.00
2022-12-06T03:23:51.149Z,100.00
2022-12-06T03:24:39.924Z,100.00
2022-12-06T03:25:26.928Z,100.00
2022-12-06T03:26:21.380Z,100.00
2022-12-06T03:27:11.967Z,100.00
2022-12-06T03:27:59.285Z,100.00
2022-12-06T03:28:47.694Z,100.00
2022-12-06T03:29:38.221Z,100.00
2022-12-06T03:30:25.187Z,100.00
2022-12-06T03:31:13.765Z,100.00
2022-12-06T03:32:02.748Z,100.00
2022-12-06T03:32:50.246Z,100.00
2022-12-06T03:33:42.435Z,100.00
2022-12-06T03:34:32.586Z,100.00
2022-12-06T03:35:23.481Z,100.00
2022-12-06T03:36:11.909Z,99.09
2022-12-06T03:36:59.587Z,98.94
2022-12-06T03:37:50.313Z,97.47
2022-12-06T03:38:45.993Z,97.75
2022-12-06T03:39:45.190Z,97.60
2022-12-06T03:40:34.288Z,97.71
2022-12-06T03:41:24.995Z,98.36
2022-12-06T03:42:11.658Z,95.74
2022-12-06T03:42:59.166Z,94.80
2022-12-06T03:43:46.193Z,96.25
2022-12-06T03:44:34.106Z,97.01
2022-12-06T03:45:22.507Z,97.87
2022-12-06T03:46:22.105Z,98.08
2022-12-06T03:47:16.353Z,97.15
2022-12-06T03:48:13.421Z,96.31
2022-12-06T03:49:06.599Z,96.27
2022-12-06T03:50:03.883Z,95.49
2022-12-06T03:50:58.547Z,95.82
2022-12-06T03:51:46.388Z,95.74
2022-12-06T03:52:33.950Z,96.78
2022-12-06T03:53:20.938Z,97.41
2022-12-06T03:54:08.944Z,98.48
2022-12-06T03:54:56.238Z,98.25
2022-12-06T03:55:43.064Z,97.27
2022-12-06T03:56:30.091Z,97.06
2022-12-06T03:57:16.908Z,96.72
2022-12-06T03:58:03.786Z,96.33
2022-12-06T03:58:50.852Z,96.31
2022-12-06T03:59:37.716Z,96.26
2022-12-06T04:00:24.613Z,96.15
2022-12-06T04:01:12.076Z,96.31
2022-12-06T04:01:59.123Z,96.54
2022-12-06T04:02:46.279Z,96.62
2022-12-06T04:03:33.350Z,96.09
2022-12-06T04:04:20.284Z,96.35
2022-12-06T04:05:07.436Z,95.75
2022-12-06T04:05:54.290Z,94.83
2022-12-06T04:06:41.149Z,95.45
2022-12-06T04:07:28.010Z,95.91
2022-12-06T04:08:15.004Z,95.84
2022-12-06T04:09:20.656Z,95.87
2022-12-06T04:10:07.970Z,95.94
2022-12-06T04:10:54.766Z,95.94
2022-12-06T04:11:41.724Z,96.36
2022-12-06T04:12:48.613Z,96.56
2022-12-06T04:13:36.001Z,96.35
2022-12-06T04:14:22.856Z,96.54
2022-12-06T04:15:10.620Z,97.38
2022-12-06T04:15:59.310Z,98.12
2022-12-06T04:17:04.618Z,99.11
2022-12-06T04:18:09.941Z,99.01
2022-12-06T04:18:56.754Z,99.55
2022-12-06T04:19:45.969Z,99.69
2022-12-06T04:20:59.536Z,98.69
2022-12-06T04:22:05.062Z,98.57
2022-12-06T04:23:04.152Z,98.31
2022-12-06T04:23:52.192Z,95.01
2022-12-06T04:24:38.991Z,95.03
2022-12-06T04:25:25.910Z,95.57
2022-12-06T04:26:15.847Z,95.66
2022-12-06T04:27:22.602Z,96.19
2022-12-06T04:28:28.016Z,95.32
2022-12-06T04:29:33.772Z,96.77
2022-12-06T04:30:39.529Z,96.60
2022-12-06T04:31:45.616Z,95.86
2022-12-06T04:32:51.254Z,95.98
2022-12-06T04:33:56.889Z,97.10
2022-12-06T04:35:02.691Z,98.28
2022-12-06T04:36:08.357Z,98.10
2022-12-06T04:37:13.911Z,97.61
2022-12-06T04:38:19.436Z,97.14
2022-12-06T04:39:06.621Z,97.14
2022-12-06T04:39:53.468Z,96.94
2022-12-06T04:40:40.283Z,96.82
2022-12-06T04:41:45.963Z,96.89
2022-12-06T04:42:51.586Z,97.06
2022-12-06T04:43:44.642Z,96.83
2022-12-06T04:44:31.570Z,96.42
2022-12-06T04:45:18.377Z,96.32
2022-12-06T04:46:05.506Z,95.92
2022-12-06T04:46:52.520Z,95.80
2022-12-06T04:47:39.484Z,96.33
2022-12-06T04:48:26.321Z,97.28
2022-12-06T04:49:13.205Z,97.65
2022-12-06T04:50:00.423Z,97.90
2022-12-06T04:50:51.407Z,97.14
2022-12-06T04:51:38.387Z,97.02
2022-12-06T04:52:25.291Z,97.22
2022-12-06T04:53:12.211Z,97.22
2022-12-06T04:53:59.153Z,97.01
2022-12-06T04:54:47.350Z,96.91
2022-12-06T04:55:34.242Z,97.08
2022-12-06T04:56:21.081Z,97.10
2022-12-06T04:57:11.455Z,95.29
2022-12-06T04:57:58.423Z,95.99
2022-12-06T04:58:45.872Z,97.29
2022-12-06T04:59:32.701Z,98.16
2022-12-06T05:00:19.936Z,98.34
2022-12-06T05:01:06.855Z,98.95
2022-12-06T05:01:53.884Z,98.89
2022-12-06T05:02:40.723Z,98.88
2022-12-06T05:03:27.870Z,99.00
2022-12-06T05:04:14.987Z,99.81
2022-12-06T05:05:01.890Z,100.00
2022-12-06T05:05:48.785Z,99.62
2022-12-06T05:06:35.875Z,99.29
2022-12-06T05:07:22.817Z,98.32
2022-12-06T05:08:10.332Z,98.59
2022-12-06T05:08:57.258Z,98.31
2022-12-06T05:09:44.084Z,98.80
2022-12-06T05:10:31.723Z,98.29
2022-12-06T05:11:18.627Z,98.33
2022-12-06T05:12:05.726Z,98.04
2022-12-06T05:12:53.049Z,97.67
2022-12-06T05:13:39.878Z,97.59
2022-12-06T05:14:26.751Z,97.62
2022-12-06T05:15:15.846Z,97.78
2022-12-06T05:16:05.448Z,97.68
2022-12-06T05:16:52.430Z,98.42
2022-12-06T05:17:39.272Z,98.41
2022-12-06T05:18:26.770Z,97.77
2022-12-06T05:19:14.185Z,97.64
2022-12-06T05:20:01.304Z,98.99
2022-12-06T05:20:48.692Z,99.91
2022-12-06T05:21:35.561Z,99.80
2022-12-06T05:22:22.411Z,99.41
2022-12-06T05:23:09.300Z,99.46
2022-12-06T05:23:56.904Z,98.89
2022-12-06T05:24:43.715Z,98.46
2022-12-06T05:25:30.616Z,98.54
2022-12-06T05:26:18.990Z,98.88
2022-12-06T05:27:05.873Z,98.62
2022-12-06T05:27:52.703Z,97.77
2022-12-06T05:28:39.754Z,97.80
2022-12-06T05:29:26.605Z,97.67
2022-12-06T05:30:13.798Z,97.59
2022-12-06T05:31:00.890Z,97.39
2022-12-06T05:31:47.982Z,97.57
2022-12-06T05:32:35.119Z,97.92
2022-12-06T05:33:22.035Z,98.52
2022-12-06T05:34:10.147Z,98.82
2022-12-06T05:34:57.021Z,99.30
2022-12-06T05:35:43.834Z,99.91
2022-12-06T05:36:30.763Z,99.97
2022-12-06T05:37:17.784Z,100.00
2022-12-06T05:38:04.614Z,100.00
2022-12-06T05:38:52.446Z,100.00
2022-12-06T05:39:39.278Z,99.96
2022-12-06T05:40:26.240Z,100.00
2022-12-06T05:41:13.416Z,100.00
2022-12-06T05:42:00.396Z,99.40
2022-12-06T05:42:47.246Z,97.93
2022-12-06T05:43:34.307Z,97.45
2022-12-06T05:44:21.171Z,97.31
2022-12-06T05:45:09.307Z,97.58
2022-12-06T05:45:56.811Z,97.83
2022-12-06T05:46:43.755Z,98.01
2022-12-06T05:47:30.730Z,97.96
2022-12-06T05:48:18.846Z,98.64
2022-12-06T05:49:05.761Z,98.78
2022-12-06T05:49:52.597Z,98.67
2022-12-06T05:50:39.394Z,99.08
2022-12-06T05:51:26.363Z,100.00
2022-12-06T05:52:13.244Z,100.00
2022-12-06T05:53:00.703Z,100.00
2022-12-06T05:53:47.556Z,100.00
2022-12-06T05:54:34.406Z,99.07
2022-12-06T05:55:21.276Z,98.59
2022-12-06T05:56:10.506Z,98.52
2022-12-06T05:56:57.422Z,98.29
2022-12-06T05:57:47.411Z,98.87
2022-12-06T05:58:34.749Z,98.77
2022-12-06T05:59:21.586Z,98.94
2022-12-06T06:00:09.643Z,98.77
2022-12-06T06:00:56.479Z,98.69
2022-12-06T06:01:43.580Z,98.62
2022-12-06T06:02:30.659Z,98.96
2022-12-06T06:03:18.142Z,99.12
2022-12-06T06:04:05.200Z,99.06
2022-12-06T06:04:53.312Z,99.25
2022-12-06T06:05:46.401Z,98.45
2022-12-06T06:06:33.276Z,97.69
2022-12-06T06:07:20.328Z,97.76
2022-12-06T06:08:07.229Z,98.34
2022-12-06T06:08:55.224Z,98.14
2022-12-06T06:09:42.261Z,98.63
2022-12-06T06:10:29.152Z,98.91
2022-12-06T06:11:16.256Z,99.63
2022-12-06T06:12:04.935Z,100.00
2022-12-06T06:12:54.978Z,99.63
2022-12-06T06:13:42.298Z,99.84
2022-12-06T06:14:29.203Z,99.68
2022-12-06T06:15:16.401Z,100.00
2022-12-06T06:16:03.411Z,100.00
2022-12-06T06:16:50.602Z,100.00
2022-12-06T06:17:37.591Z,100.00
2022-12-06T06:18:24.853Z,100.00
2022-12-06T06:19:12.036Z,100.00
2022-12-06T06:19:58.832Z,100.00
2022-12-06T06:20:53.845Z,100.00
2022-12-06T06:21:40.908Z,100.00
2022-12-06T06:22:27.816Z,99.63
2022-12-06T06:23:14.699Z,99.30
2022-12-06T06:24:01.691Z,99.53
2022-12-06T06:24:48.763Z,99.52
2022-12-06T06:25:35.623Z,99.59
2022-12-06T06:26:22.741Z,99.22
2022-12-06T06:27:10.501Z,98.97
2022-12-06T06:27:57.330Z,98.70
2022-12-06T06:28:44.162Z,98.63
2022-12-06T06:29:31.327Z,98.98
2022-12-06T06:30:18.843Z,99.18
2022-12-06T06:31:06.700Z,99.11
2022-12-06T06:31:53.697Z,99.73
2022-12-06T06:32:40.727Z,99.91
2022-12-06T06:33:27.591Z,99.78
2022-12-06T06:34:14.469Z,99.46
2022-12-06T06:35:01.461Z,99.14
2022-12-06T06:35:48.481Z,98.89
2022-12-06T06:36:35.384Z,98.52
2022-12-06T06:37:22.271Z,98.65
2022-12-06T06:38:09.219Z,98.97
2022-12-06T06:38:56.019Z,99.44
2022-12-06T06:39:42.949Z,99.04
2022-12-06T06:40:29.926Z,98.46
2022-12-06T06:41:17.244Z,98.47
2022-12-06T06:42:04.304Z,98.30
2022-12-06T06:42:51.304Z,98.84
2022-12-06T06:43:38.491Z,99.33
2022-12-06T06:44:25.381Z,99.19
2022-12-06T06:45:12.315Z,98.86
2022-12-06T06:46:04.709Z,98.52
2022-12-06T06:46:51.648Z,98.51
2022-12-06T06:47:38.594Z,98.99
2022-12-06T06:48:27.057Z,99.43
2022-12-06T06:49:13.963Z,99.22
2022-12-06T06:50:01.335Z,99.84
2022-12-06T06:50:52.634Z,100.00
2022-12-06T06:51:42.627Z,100.00
2022-12-06T06:52:29.424Z,100.00
2022-12-06T06:53:16.529Z,100.00
2022-12-06T06:54:03.870Z,100.00
2022-12-06T06:54:50.792Z,99.80
2022-12-06T06:55:37.859Z,99.49
2022-12-06T06:56:24.900Z,99.96
2022-12-06T06:57:17.209Z,99.96
2022-12-06T06:58:05.571Z,99.30
2022-12-06T06:58:52.629Z,99.22
2022-12-06T06:59:40.205Z,98.96
2022-12-06T07:00:27.092Z,99.61
2022-12-06T07:01:19.343Z,99.76
2022-12-06T07:02:06.291Z,100.00
2022-12-06T07:02:53.233Z,100.00
2022-12-06T07:03:40.136Z,100.00
2022-12-06T07:04:27.023Z,100.00
2022-12-06T07:05:13.900Z,100.00
2022-12-06T07:06:05.364Z,100.00
2022-12-06T07:06:52.263Z,99.54
2022-12-06T07:07:39.144Z,98.84
2022-12-06T07:08:27.618Z,98.84
2022-12-06T07:09:14.718Z,98.82
2022-12-06T07:10:01.721Z,99.09
2022-12-06T07:10:49.219Z,98.79
2022-12-06T07:11:36.185Z,98.67
2022-12-06T07:12:23.109Z,99.27
2022-12-06T07:13:09.956Z,99.19
2022-12-06T07:13:56.848Z,98.93
2022-12-06T07:14:43.723Z,99.44
2022-12-06T07:15:30.630Z,99.17
2022-12-06T07:16:17.890Z,98.92
2022-12-06T07:17:04.889Z,98.73
2022-12-06T07:17:51.862Z,98.61
2022-12-06T07:18:38.724Z,98.39
2022-12-06T07:19:25.910Z,98.25
2022-12-06T07:20:12.846Z,98.08
2022-12-06T07:21:05.674Z,97.82
2022-12-06T07:21:52.614Z,97.86
2022-12-06T07:22:39.824Z,98.62
2022-12-06T07:23:26.904Z,98.47
2022-12-06T07:24:13.854Z,98.35
2022-12-06T07:25:00.740Z,98.33
2022-12-06T07:25:47.523Z,98.46
2022-12-06T07:26:34.973Z,98.56
2022-12-06T07:27:21.844Z,98.74
2022-12-06T07:28:08.699Z,98.78
2022-12-06T07:28:57.888Z,98.87
2022-12-06T07:29:44.820Z,98.87
2022-12-06T07:30:32.046Z,98.72
2022-12-06T07:31:26.564Z,98.52
2022-12-06T07:32:13.533Z,98.71
2022-12-06T07:33:00.432Z,98.67
2022-12-06T07:33:47.892Z,98.37
2022-12-06T07:34:34.820Z,98.05
2022-12-06T07:35:21.840Z,97.53
2022-12-06T07:36:12.905Z,97.66
2022-12-06T07:37:00.346Z,97.82
2022-12-06T07:37:47.456Z,98.20
2022-12-06T07:38:34.327Z,98.05
2022-12-06T07:39:21.195Z,97.78
2022-12-06T07:40:08.904Z,97.36
2022-12-06T07:41:04.534Z,97.01
2022-12-06T07:42:10.325Z,96.86
2022-12-06T07:43:16.047Z,96.68
2022-12-06T07:44:21.653Z,96.72
2022-12-06T07:45:09.235Z,96.23
2022-12-06T07:45:56.218Z,95.87
2022-12-06T07:46:43.669Z,95.83
2022-12-06T07:47:45.359Z,95.62
2022-12-06T07:48:32.211Z,95.57
2022-12-06T07:49:19.175Z,95.49
2022-12-06T07:50:10.546Z,95.03
2022-12-06T07:51:07.488Z,95.29
2022-12-06T07:51:55.312Z,95.19
2022-12-06T07:52:42.665Z,95.61
2022-12-06T07:53:29.734Z,95.43
2022-12-06T07:54:17.443Z,95.19
2022-12-06T07:55:06.901Z,94.90
2022-12-06T07:55:55.814Z,94.25
2022-12-06T07:56:43.643Z,94.03
2022-12-06T07:57:30.572Z,93.75
2022-12-06T07:58:17.417Z,93.68
2022-12-06T07:59:04.259Z,93.67
2022-12-06T07:59:51.219Z,94.06
2022-12-06T08:00:38.170Z,94.15
2022-12-06T08:01:25.238Z,94.36
2022-12-06T08:02:18.795Z,95.10
2022-12-06T08:03:05.688Z,95.92
2022-12-06T08:03:53.843Z,96.05
2022-12-06T08:04:40.740Z,95.62
2022-12-06T08:05:35.964Z,95.34
2022-12-06T08:06:23.704Z,94.81
2022-12-06T08:07:12.837Z,95.11
2022-12-06T08:07:59.948Z,96.41
2022-12-06T08:08:46.935Z,96.25
2022-12-06T08:09:33.832Z,96.21
2022-12-06T08:10:20.635Z,95.71
2022-12-06T08:11:08.622Z,95.26
2022-12-06T08:11:55.732Z,94.53
2022-12-06T08:12:42.646Z,94.12
2022-12-06T08:13:29.924Z,93.71
2022-12-06T08:14:16.762Z,93.70
2022-12-06T08:15:04.037Z,90.96
2022-12-06T08:15:50.940Z,91.13
2022-12-06T08:16:37.825Z,90.06
2022-12-06T08:17:25.615Z,90.49
2022-12-06T08:18:12.856Z,91.30
2022-12-06T08:18:59.755Z,91.93
2022-12-06T08:19:47.215Z,92.51
2022-12-06T08:20:34.062Z,92.21
2022-12-06T08:21:20.932Z,92.88
2022-12-06T08:22:07.830Z,91.77
2022-12-06T08:22:54.651Z,90.67
2022-12-06T08:23:41.623Z,90.66
2022-12-06T08:24:28.521Z,88.98
2022-12-06T08:25:15.331Z,88.42
2022-12-06T08:26:08.127Z,88.81
2022-12-06T08:26:55.299Z,88.15
2022-12-06T08:27:42.207Z,89.00
2022-12-06T08:28:30.333Z,89.26
2022-12-06T08:29:17.260Z,87.67
2022-12-06T08:30:04.552Z,88.05
2022-12-06T08:30:51.461Z,88.80
2022-12-06T08:31:38.633Z,89.10
2022-12-06T08:32:25.497Z,88.09
2022-12-06T08:33:12.333Z,88.46
2022-12-06T08:33:59.221Z,89.51
2022-12-06T08:34:46.071Z,91.46
2022-12-06T08:35:35.110Z,92.12
2022-12-06T08:36:23.346Z,93.99
2022-12-06T08:37:11.096Z,92.96
2022-12-06T08:37:57.877Z,92.09
2022-12-06T08:38:45.188Z,90.40
2022-12-06T08:39:32.034Z,90.86
2022-12-06T08:40:21.168Z,90.20
2022-12-06T08:41:32.053Z,90.87
2022-12-06T08:42:24.871Z,92.14
2022-12-06T08:43:12.977Z,92.49
2022-12-06T08:44:01.644Z,91.03
2022-12-06T08:44:51.926Z,90.03
2022-12-06T08:45:38.752Z,89.60
2022-12-06T08:46:26.173Z,88.59
2022-12-06T08:47:13.067Z,88.83
2022-12-06T08:47:59.921Z,89.17
2022-12-06T08:48:46.818Z,89.70
2022-12-06T08:49:33.739Z,90.19
2022-12-06T08:50:20.576Z,90.42
2022-12-06T08:51:07.594Z,90.17
2022-12-06T08:51:54.924Z,89.13
2022-12-06T08:52:41.722Z,89.61
2022-12-06T08:53:28.611Z,89.58
2022-12-06T08:54:17.656Z,87.22
2022-12-06T08:55:04.855Z,86.67
2022-12-06T08:56:01.986Z,87.28
2022-12-06T08:56:50.337Z,88.96
2022-12-06T08:57:37.732Z,88.96
2022-12-06T08:58:24.555Z,88.70
2022-12-06T08:59:11.567Z,87.95
2022-12-06T08:59:58.778Z,86.94
2022-12-06T09:00:45.845Z,86.65
2022-12-06T09:01:37.806Z,87.53
2022-12-06T09:02:27.494Z,87.63
2022-12-06T09:03:14.795Z,85.59
2022-12-06T09:04:02.683Z,85.55
2022-12-06T09:04:52.967Z,86.43
2022-12-06T09:05:39.936Z,86.37
2022-12-06T09:06:27.349Z,86.53
2022-12-06T09:07:14.273Z,87.17
2022-12-06T09:08:01.383Z,86.79
2022-12-06T09:08:49.014Z,88.18
2022-12-06T09:09:35.851Z,87.81
2022-12-06T09:10:22.645Z,88.09
2022-12-06T09:11:10.386Z,88.24
2022-12-06T09:11:57.246Z,87.56
2022-12-06T09:12:44.133Z,87.08
2022-12-06T09:13:31.076Z,86.73
2022-12-06T09:14:21.839Z,87.10
2022-12-06T09:15:09.673Z,88.06
2022-12-06T09:15:56.854Z,89.64
2022-12-06T09:16:45.018Z,89.21
2022-12-06T09:17:31.821Z,88.58
2022-12-06T09:18:18.619Z,87.82
2022-12-06T09:19:05.555Z,86.71
2022-12-06T09:19:52.476Z,87.58
2022-12-06T09:20:41.004Z,87.87
2022-12-06T09:21:33.798Z,88.21
2022-12-06T09:22:20.708Z,87.46
2022-12-06T09:23:07.531Z,87.58
2022-12-06T09:23:58.221Z,88.28
2022-12-06T09:24:44.953Z,88.08
2022-12-06T09:25:31.803Z,88.00
2022-12-06T09:26:18.792Z,86.08
2022-12-06T09:27:05.693Z,85.63
2022-12-06T09:27:53.400Z,86.67
2022-12-06T09:28:42.006Z,89.21
2022-12-06T09:29:28.898Z,90.16
2022-12-06T09:30:16.078Z,87.45
2022-12-06T09:31:04.514Z,86.57
2022-12-06T09:31:51.551Z,85.83
2022-12-06T09:32:38.477Z,86.54
2022-12-06T09:33:25.672Z,86.29
2022-12-06T09:34:13.069Z,86.56
2022-12-06T09:34:59.893Z,86.74
2022-12-06T09:35:48.835Z,86.90
2022-12-06T09:36:39.042Z,87.22
2022-12-06T09:37:25.989Z,83.86
2022-12-06T09:38:13.707Z,84.93
2022-12-06T09:39:05.129Z,85.51
2022-12-06T09:39:59.157Z,84.94
2022-12-06T09:41:29.797Z,83.57
2022-12-06T09:42:41.611Z,84.27
2022-12-06T09:43:50.302Z,80.69
2022-12-06T09:45:14.860Z,85.62
2022-12-06T09:46:21.795Z,84.86
2022-12-06T09:47:10.858Z,83.52
2022-12-06T09:48:18.493Z,85.84
2022-12-06T09:49:13.866Z,86.20
2022-12-06T09:50:12.903Z,85.20
2022-12-06T09:51:17.255Z,84.67
2022-12-06T09:52:10.725Z,81.00
2022-12-06T09:53:12.537Z,81.88
2022-12-06T09:54:18.250Z,80.08
2022-12-06T09:55:14.252Z,81.98
2022-12-06T09:56:09.296Z,84.04
2022-12-06T09:57:04.886Z,84.53
2022-12-06T09:58:02.627Z,85.46
2022-12-06T09:59:08.610Z,85.27
2022-12-06T10:00:05.174Z,85.69
2022-12-06T10:00:54.148Z,85.67
2022-12-06T10:02:07.004Z,84.96
2022-12-06T10:03:25.938Z,85.15
2022-12-06T10:04:21.460Z,82.08
2022-12-06T10:05:10.951Z,82.53
2022-12-06T10:06:03.307Z,82.58
2022-12-06T10:06:59.976Z,81.60
2022-12-06T10:07:56.191Z,81.81
2022-12-06T10:09:15.447Z,83.91
2022-12-06T10:10:30.250Z,82.46
2022-12-06T10:11:35.643Z,83.19
2022-12-06T10:12:26.218Z,82.92
2022-12-06T10:13:54.959Z,81.29
2022-12-06T10:15:07.302Z,81.13
2022-12-06T10:16:17.044Z,82.44
2022-12-06T10:17:04.275Z,83.77
2022-12-06T10:18:01.237Z,85.43
2022-12-06T10:19:00.447Z,86.02
2022-12-06T10:19:54.656Z,85.98
2022-12-06T10:21:04.315Z,86.45
2022-12-06T10:22:13.822Z,86.15
2022-12-06T10:23:06.462Z,86.18
2022-12-06T10:24:21.143Z,86.98
2022-12-06T10:25:23.994Z,86.93
2022-12-06T10:26:44.550Z,86.76
2022-12-06T10:27:56.739Z,86.59
2022-12-06T10:28:49.023Z,86.70
2022-12-06T10:30:02.159Z,85.97
2022-12-06T10:30:53.589Z,85.63
2022-12-06T10:32:02.312Z,85.03
2022-12-06T10:32:56.177Z,84.57
2022-12-06T10:33:55.373Z,84.07
2022-12-06T10:34:58.830Z,84.14
2022-12-06T10:35:53.851Z,84.00
2022-12-06T10:36:53.057Z,84.61
2022-12-06T10:38:03.612Z,83.85
2022-12-06T10:39:00.086Z,83.96
2022-12-06T10:39:55.914Z,85.59
2022-12-06T10:41:10.729Z,86.00
2022-12-06T10:42:07.247Z,86.14
2022-12-06T10:43:11.550Z,86.40
2022-12-06T10:44:07.291Z,87.09
2022-12-06T10:44:56.454Z,85.58
2022-12-06T10:46:25.925Z,85.75