createdAt,value
2017-03-03T00:00:06.617Z,30.6
2017-03-03T00:00:25.267Z,30.6
2017-03-03T00:00:43.940Z,30.6
2017-03-03T00:01:02.587Z,30.6
2017-03-03T00:01:21.251Z,30.6
2017-03-03T00:01:39.938Z,30.6
2017-03-03T00:01:58.591Z,30.6
2017-03-03T00:02:17.257Z,30.7
2017-03-03T00:02:35.906Z,30.7
2017-03-03T00:02:54.564Z,30.7
2017-03-03T00:03:13.251Z,30.7
2017-03-03T00:03:31.902Z,30.7
2017-03-03T00:03:50.552Z,30.6
2017-03-03T00:04:09.212Z,30.6
2017-03-03T00:04:27.866Z,30.6
2017-03-03T00:04:46.529Z,30.6
2017-03-03T00:05:05.180Z,30.6
2017-03-03T00:05:23.830Z,30.6
2017-03-03T00:05:42.487Z,30.6
2017-03-03T00:06:01.138Z,30.6
2017-03-03T00:06:19.812Z,30.6
2017-03-03T00:06:38.467Z,30.6
2017-03-03T00:06:57.134Z,30.6
2017-03-03T00:07:15.784Z,30.6
2017-03-03T00:07:34.422Z,8.1
2017-03-03T00:07:53.063Z,1.4
2017-03-03T00:08:11.705Z,1.3
2017-03-03T00:08:30.346Z,1.3
2017-03-03T00:08:48.974Z,1.3
2017-03-03T00:09:07.614Z,1.3
2017-03-03T00:09:26.249Z,1.2
2017-03-03T00:09:44.899Z,1.2
2017-03-03T00:10:03.533Z,1.1
2017-03-03T00:10:22.172Z,1.2
2017-03-03T00:10:40.808Z,1.1
2017-03-03T00:10:59.436Z,1.1
2017-03-03T00:11:18.098Z,1.1
2017-03-03T00:11:36.737Z,1.1
2017-03-03T00:11:55.378Z,1.1
2017-03-03T00:12:14.012Z,1.1
2017-03-03T00:12:32.656Z,1
2017-03-03T00:12:51.313Z,1
2017-03-03T00:13:09.944Z,1
2017-03-03T00:13:28.574Z,1
2017-03-03T00:13:47.210Z,1
2017-03-03T00:14:05.846Z,1
2017-03-03T00:14:24.505Z,0.9
2017-03-03T00:14:43.176Z,0.9
2017-03-03T00:15:01.815Z,0.9
2017-03-03T00:15:20.452Z,0.9
2017-03-03T00:15:39.087Z,0.8
2017-03-03T00:15:57.742Z,0.8
2017-03-03T00:16:16.379Z,0.8
2017-03-03T00:16:35.014Z,0.8
2017-03-03T00:16:53.644Z,0.8
2017-03-03T00:17:12.283Z,0.8
2017-03-03T00:17:30.913Z,0.7
2017-03-03T00:17:49.560Z,0.7
2017-03-03T00:18:08.210Z,0.7
2017-03-03T00:18:26.843Z,0.6
2017-03-03T00:18:45.486Z,0.6
2017-03-03T00:19:04.129Z,0.6
2017-03-03T00:19:22.773Z,0.6
2017-03-03T00:19:41.405Z,0.6
2017-03-03T00:20:00.042Z,0.6
2017-03-03T00:20:18.681Z,0.6
2017-03-03T00:20:37.315Z,0.6
2017-03-03T00:20:55.951Z,0.6
2017-03-03T00:21:14.601Z,0.6
2017-03-03T00:21:33.235Z,0.6
2017-03-03T00:21:51.870Z,0.6
2017-03-03T00:22:10.507Z,0.5
2017-03-03T00:22:29.152Z,0.5
2017-03-03T00:22:47.786Z,0.5
2017-03-03T00:23:06.439Z,0.5
2017-03-03T00:23:25.100Z,0.5
2017-03-03T00:23:43.738Z,0.4
2017-03-03T00:24:02.377Z,0.4
2017-03-03T00:24:21.022Z,0.4
2017-03-03T00:24:39.681Z,0.4
2017-03-03T00:24:58.310Z,0.4
2017-03-03T00:25:16.941Z,0.3
2017-03-03T00:25:35.574Z,0.2
2017-03-03T00:25:54.204Z,0.2
2017-03-03T00:26:12.850Z,0.2
2017-03-03T00:26:31.485Z,0.2
2017-03-03T00:26:50.123Z,0.2
2017-03-03T00:27:08.756Z,0.2
2017-03-03T00:27:27.394Z,0.2
2017-03-03T00:27:46.032Z,0.2
2017-03-03T00:28:04.701Z,0.2
2017-03-03T00:28:23.341Z,0.2
2017-03-03T00:28:41.982Z,0.2
2017-03-03T00:29:00.617Z,0.2
2017-03-03T00:29:19.257Z,0.2
2017-03-03T00:29:37.891Z,0.2
2017-03-03T00:29:56.529Z,0.2
2017-03-03T00:30:15.170Z,0.2
2017-03-03T00:30:33.816Z,0.2
2017-03-03T00:30:52.449Z,0.2
2017-03-03T00:31:11.113Z,0.2
2017-03-03T00:31:29.784Z,0.2
2017-03-03T00:31:48.424Z,0.2
2017-03-03T00:32:07.062Z,0.2
2017-03-03T00:32:25.696Z,0.2
2017-03-03T00:32:44.328Z,0.2
2017-03-03T00:33:02.971Z,0.1
2017-03-03T00:33:21.607Z,0.1
2017-03-03T00:33:40.239Z,0.1
2017-03-03T00:33:58.896Z,0.1
2017-03-03T00:34:17.540Z,0.2
2017-03-03T00:34:36.182Z,0.3
2017-03-03T00:34:54.826Z,0.3
2017-03-03T00:35:13.465Z,0.3
2017-03-03T00:35:32.100Z,0.3
2017-03-03T00:35:50.758Z,0.3
2017-03-03T00:36:09.391Z,0.3
2017-03-03T00:36:28.063Z,0.3
2017-03-03T00:36:46.696Z,0.3
2017-03-03T00:37:05.330Z,0.3
2017-03-03T00:37:23.970Z,0.3
2017-03-03T00:37:42.613Z,0.3
2017-03-03T00:38:01.248Z,0.2
2017-03-03T00:38:19.884Z,0.2
2017-03-03T00:38:38.521Z,0.2
2017-03-03T00:38:57.174Z,0.2
2017-03-03T00:39:15.829Z,0.1
2017-03-03T00:39:34.493Z,0.1
2017-03-03T00:39:53.130Z,0.1
2017-03-03T00:40:11.768Z,0.1
2017-03-03T00:40:30.408Z,0
2017-03-03T00:40:49.041Z,0
2017-03-03T00:41:07.694Z,0
2017-03-03T00:41:26.325Z,0
2017-03-03T00:41:44.965Z,0
2017-03-03T00:42:03.603Z,0.1
2017-03-03T00:42:22.247Z,0.1
2017-03-03T00:42:40.883Z,0.1
2017-03-03T00:42:59.547Z,0.1
2017-03-03T00:43:18.181Z,0.1
2017-03-03T00:43:36.811Z,0.1
2017-03-03T00:43:55.460Z,0.1
2017-03-03T00:44:14.092Z,0.1
2017-03-03T00:44:32.751Z,0.1
2017-03-03T00:44:51.396Z,0.1
2017-03-03T00:45:10.037Z,0.1
2017-03-03T00:45:28.679Z,0.1
2017-03-03T00:45:47.313Z,0.1
2017-03-03T00:46:05.945Z,0
2017-03-03T00:46:24.632Z,0
2017-03-03T00:46:43.267Z,0
2017-03-03T00:47:01.901Z,0
2017-03-03T00:47:20.533Z,0
2017-03-03T00:47:39.169Z,0
2017-03-03T00:47:57.813Z,0
2017-03-03T00:48:16.460Z,0
2017-03-03T00:48:35.110Z,0
2017-03-03T00:48:53.760Z,0
2017-03-03T00:49:12.397Z,0
2017-03-03T00:49:31.033Z,0
2017-03-03T00:49:49.720Z,0
2017-03-03T00:50:08.352Z,0.1
2017-03-03T00:50:26.995Z,0
2017-03-03T00:50:45.632Z,0
2017-03-03T00:51:04.263Z,0
2017-03-03T00:51:22.946Z,0
2017-03-03T00:51:41.581Z,0
2017-03-03T00:52:00.244Z,0
2017-03-03T00:52:18.909Z,0
2017-03-03T00:52:37.561Z,-0.1
2017-03-03T00:52:56.210Z,-0.1
2017-03-03T00:53:14.865Z,-0.2
2017-03-03T00:53:33.517Z,-0.2
2017-03-03T00:53:52.200Z,-0.2
2017-03-03T00:54:10.867Z,-0.2
2017-03-03T00:54:29.550Z,-0.2
2017-03-03T00:54:48.202Z,-0.2
2017-03-03T00:55:06.868Z,-0.3
2017-03-03T00:55:25.520Z,-0.3
2017-03-03T00:55:44.180Z,-0.2
2017-03-03T00:56:02.834Z,-0.2
2017-03-03T00:56:21.486Z,-0.1
2017-03-03T00:56:40.130Z,-0.1
2017-03-03T00:56:58.781Z,-0.1
2017-03-03T00:57:17.448Z,-0.1
2017-03-03T00:57:36.103Z,-0.1
2017-03-03T00:57:54.760Z,-0.1
2017-03-03T00:58:13.411Z,-0.1
2017-03-03T00:58:32.074Z,-0.1
2017-03-03T00:58:50.724Z,-0.1
2017-03-03T00:59:09.400Z,-0.1
2017-03-03T00:59:28.050Z,0
2017-03-03T00:59:46.707Z,0
2017-03-03T01:00:05.343Z,0.1
2017-03-03T01:00:23.980Z,0.1
2017-03-03T01:00:42.619Z,0.1
2017-03-03T01:01:01.274Z,0.1
2017-03-03T01:01:19.920Z,0.2
2017-03-03T01:01:38.579Z,0.2
2017-03-03T01:01:57.208Z,0.2
2017-03-03T01:02:15.842Z,0.2
2017-03-03T01:02:34.506Z,0.2
2017-03-03T01:02:53.144Z,0.2
2017-03-03T01:03:11.777Z,0.3
2017-03-03T01:03:30.412Z,0.3
2017-03-03T01:03:49.046Z,0.3
2017-03-03T01:04:07.697Z,0.3
2017-03-03T01:04:26.342Z,0.3
2017-03-03T01:04:44.974Z,0.3
2017-03-03T01:05:03.606Z,0.2
2017-03-03T01:05:22.244Z,0.2
2017-03-03T01:05:40.896Z,0.2
2017-03-03T01:05:59.558Z,0.2
2017-03-03T01:06:18.192Z,0.1
2017-03-03T01:06:36.841Z,0.1
2017-03-03T01:06:55.472Z,0.1
2017-03-03T01:07:14.104Z,0.1
2017-03-03T01:07:32.738Z,0.1
2017-03-03T01:07:51.369Z,0.3
2017-03-03T01:08:10.002Z,0.4
2017-03-03T01:08:28.643Z,0.5
2017-03-03T01:08:47.279Z,0.6
2017-03-03T01:09:05.925Z,0.6
2017-03-03T01:09:24.600Z,0.6
2017-03-03T01:09:43.246Z,0.6
2017-03-03T01:10:01.894Z,0.6
2017-03-03T01:10:20.523Z,0.7
2017-03-03T01:10:39.162Z,0.8
2017-03-03T01:10:57.810Z,0.9
2017-03-03T01:11:16.446Z,1
2017-03-03T01:11:35.095Z,1
2017-03-03T01:11:53.752Z,1
2017-03-03T01:12:12.382Z,1.1
2017-03-03T01:12:31.024Z,1
2017-03-03T01:12:49.669Z,1
2017-03-03T01:13:08.302Z,1.1
2017-03-03T01:13:26.937Z,1.1
2017-03-03T01:13:45.574Z,1.2
2017-03-03T01:14:04.204Z,1.2
2017-03-03T01:14:22.879Z,1.2
2017-03-03T01:14:41.516Z,1.2
2017-03-03T01:15:00.153Z,1.2
2017-03-03T01:15:18.800Z,1.3
2017-03-03T01:15:37.435Z,1.3
2017-03-03T01:15:56.065Z,1.4
2017-03-03T01:16:14.721Z,1.4
2017-03-03T01:16:33.354Z,1.4
2017-03-03T01:16:52.006Z,1.4
2017-03-03T01:17:10.646Z,1.4
2017-03-03T01:17:29.307Z,1.3
2017-03-03T01:17:47.959Z,1.3
2017-03-03T01:18:06.592Z,1.3
2017-03-03T01:18:25.241Z,1.2
2017-03-03T01:18:43.884Z,1.2
2017-03-03T01:19:02.532Z,1.2
2017-03-03T01:19:21.161Z,1.2
2017-03-03T01:19:39.799Z,1.2
2017-03-03T01:19:58.436Z,1.2
2017-03-03T01:20:17.069Z,1.1
2017-03-03T01:20:35.704Z,1.1
2017-03-03T01:20:54.376Z,1.1
2017-03-03T01:21:13.022Z,1.1
2017-03-03T01:21:31.664Z,1
2017-03-03T01:21:50.294Z,1
2017-03-03T01:22:08.925Z,1
2017-03-03T01:22:27.560Z,0.9
2017-03-03T01:22:46.200Z,0.9
2017-03-03T01:23:04.840Z,0.9
2017-03-03T01:23:23.471Z,0.9
2017-03-03T01:23:42.107Z,0.9
2017-03-03T01:24:00.748Z,0.9
2017-03-03T01:24:19.406Z,0.9
2017-03-03T01:24:38.052Z,0.8
2017-03-03T01:24:56.690Z,0.8
2017-03-03T01:25:15.329Z,0.8
2017-03-03T01:25:33.964Z,0.8
2017-03-03T01:25:52.602Z,0.8
2017-03-03T01:26:11.238Z,0.7
2017-03-03T01:26:29.872Z,0.7
2017-03-03T01:26:48.545Z,0.6
2017-03-03T01:27:07.188Z,0.6
2017-03-03T01:27:25.824Z,0.6
2017-03-03T01:27:44.494Z,0.6
2017-03-03T01:28:03.131Z,0.6
2017-03-03T01:28:21.776Z,0.6
2017-03-03T01:28:40.410Z,0.6
2017-03-03T01:28:59.067Z,0.6
2017-03-03T01:29:17.706Z,0.7
2017-03-03T01:29:36.360Z,0.6
2017-03-03T01:29:54.995Z,0.6
2017-03-03T01:30:13.632Z,0.6
2017-03-03T01:30:32.267Z,0.5
2017-03-03T01:30:50.901Z,0.5
2017-03-03T01:31:09.565Z,0.5
2017-03-03T01:31:28.195Z,0.5
2017-03-03T01:31:46.828Z,0.5
2017-03-03T01:32:05.474Z,0.5
2017-03-03T01:32:24.103Z,0.4
2017-03-03T01:32:42.791Z,0.4
2017-03-03T01:33:01.422Z,0.3
2017-03-03T01:33:20.079Z,0.3
2017-03-03T01:33:38.711Z,0.3
2017-03-03T01:33:57.345Z,0.4
2017-03-03T01:34:15.990Z,0.4
2017-03-03T01:34:34.634Z,0.4
2017-03-03T01:34:53.271Z,0.4
2017-03-03T01:35:11.912Z,0.5
2017-03-03T01:35:30.566Z,0.6
2017-03-03T01:35:49.208Z,0.6
2017-03-03T01:36:07.859Z,0.5
2017-03-03T01:36:26.498Z,0.6
2017-03-03T01:36:45.130Z,0.6
2017-03-03T01:37:03.768Z,0.5
2017-03-03T01:37:22.424Z,0.5
2017-03-03T01:37:41.075Z,0.5
2017-03-03T01:37:59.721Z,0.4
2017-03-03T01:38:18.375Z,0.4
2017-03-03T01:38:37.007Z,0.4
2017-03-03T01:38:55.639Z,0.4
2017-03-03T01:39:14.312Z,0.4
2017-03-03T01:39:32.949Z,0.3
2017-03-03T01:39:51.586Z,0.3
2017-03-03T01:40:10.216Z,0.3
2017-03-03T01:40:28.848Z,0.3
2017-03-03T01:40:47.488Z,0.3
2017-03-03T01:41:06.133Z,0.3
2017-03-03T01:41:24.772Z,0.3
2017-03-03T01:41:43.407Z,0.3
2017-03-03T01:42:02.044Z,0.3
2017-03-03T01:42:20.684Z,0.3
2017-03-03T01:42:39.374Z,0.2
2017-03-03T01:42:58.020Z,0.3
2017-03-03T01:43:16.655Z,0.4
2017-03-03T01:43:35.301Z,0.4
2017-03-03T01:43:53.932Z,0.4
2017-03-03T01:44:12.572Z,0.4
2017-03-03T01:44:31.209Z,0.5
2017-03-03T01:44:49.840Z,0.5
2017-03-03T01:45:08.486Z,0.6
2017-03-03T01:45:27.128Z,0.6
2017-03-03T01:45:45.769Z,0.6
2017-03-03T01:46:04.428Z,0.5
2017-03-03T01:46:23.057Z,0.6
2017-03-03T01:46:41.696Z,0.6
2017-03-03T01:47:00.332Z,0.5
2017-03-03T01:47:18.999Z,0.4
2017-03-03T01:47:37.636Z,0.3
2017-03-03T01:47:56.285Z,0.3
2017-03-03T01:48:14.946Z,0.3
2017-03-03T01:48:33.584Z,0.3
2017-03-03T01:48:52.216Z,0.4
2017-03-03T01:49:10.846Z,0.4
2017-03-03T01:49:29.499Z,0.5
2017-03-03T01:49:48.149Z,0.6
2017-03-03T01:50:06.799Z,0.6
2017-03-03T01:50:25.433Z,0.6
2017-03-03T01:50:44.069Z,0.6
2017-03-03T01:51:02.748Z,0.5
2017-03-03T01:51:21.379Z,0.5
2017-03-03T01:51:40.014Z,0.5
2017-03-03T01:51:58.648Z,0.5
2017-03-03T01:52:17.282Z,0.5
2017-03-03T01:52:35.929Z,0.5
2017-03-03T01:52:54.569Z,0.4
2017-03-03T01:53:13.239Z,0.5
2017-03-03T01:53:31.871Z,0.4
2017-03-03T01:53:50.509Z,0.4
2017-03-03T01:54:09.163Z,0.4
2017-03-03T01:54:27.796Z,0.4
2017-03-03T01:54:46.434Z,0.4
2017-03-03T01:55:05.067Z,0.4
2017-03-03T01:55:23.703Z,0.4
2017-03-03T01:55:42.338Z,0.3
2017-03-03T01:56:00.973Z,0.3
2017-03-03T01:56:19.604Z,0.3
2017-03-03T01:56:38.234Z,0.2
2017-03-03T01:56:56.873Z,0.2
2017-03-03T01:57:15.510Z,0.2
2017-03-03T01:57:34.161Z,0.1
2017-03-03T01:57:52.807Z,0
2017-03-03T01:58:11.462Z,-0.1
2017-03-03T01:58:30.116Z,-0.1
2017-03-03T01:58:48.764Z,-0.2
2017-03-03T01:59:07.421Z,-0.2
2017-03-03T01:59:26.075Z,-0.2
2017-03-03T01:59:44.733Z,-0.2
2017-03-03T02:00:03.378Z,-0.3
2017-03-03T02:00:22.031Z,-0.3
2017-03-03T02:00:40.684Z,-0.3
2017-03-03T02:00:59.380Z,-0.3
2017-03-03T02:01:18.040Z,-0.3
2017-03-03T02:01:36.696Z,-0.3
2017-03-03T02:01:55.353Z,-0.3
2017-03-03T02:02:14.003Z,-0.2
2017-03-03T02:02:32.698Z,-0.2
2017-03-03T02:02:51.350Z,-0.2
2017-03-03T02:03:09.998Z,-0.3
2017-03-03T02:03:28.654Z,-0.3
2017-03-03T02:03:47.332Z,-0.3
2017-03-03T02:04:05.987Z,-0.3
2017-03-03T02:04:24.640Z,-0.4
2017-03-03T02:04:43.305Z,-0.4
2017-03-03T02:05:01.969Z,-0.4
2017-03-03T02:05:20.625Z,-0.4
2017-03-03T02:05:39.305Z,-0.4
2017-03-03T02:05:57.954Z,-0.5
2017-03-03T02:06:16.598Z,-0.5
2017-03-03T02:06:35.248Z,-0.4
2017-03-03T02:06:53.896Z,-0.4
2017-03-03T02:07:12.562Z,-0.4
2017-03-03T02:07:31.209Z,-0.4
2017-03-03T02:07:49.873Z,-0.5
2017-03-03T02:08:08.524Z,-0.5
2017-03-03T02:08:27.182Z,-0.5
2017-03-03T02:08:45.832Z,-0.5
2017-03-03T02:09:04.492Z,-0.5
2017-03-03T02:09:23.144Z,-0.5
2017-03-03T02:09:41.818Z,-0.5
2017-03-03T02:10:00.486Z,-0.5
2017-03-03T02:10:19.195Z,-0.6
2017-03-03T02:10:37.862Z,-0.6
2017-03-03T02:10:56.516Z,-0.6
2017-03-03T02:11:15.188Z,-0.6
2017-03-03T02:11:33.839Z,-0.6
2017-03-03T02:11:52.489Z,-0.6
2017-03-03T02:12:11.157Z,-0.6
2017-03-03T02:12:29.813Z,-0.6
2017-03-03T02:12:48.461Z,-0.7
2017-03-03T02:13:07.120Z,-0.6
2017-03-03T02:13:25.781Z,-0.7
2017-03-03T02:13:44.441Z,-0.7
2017-03-03T02:14:03.106Z,-0.7
2017-03-03T02:14:21.782Z,-0.7
2017-03-03T02:14:40.436Z,-0.7
2017-03-03T02:14:59.111Z,-0.7
2017-03-03T02:15:17.764Z,-0.7
2017-03-03T02:15:36.414Z,-0.7
2017-03-03T02:15:55.072Z,-0.7
2017-03-03T02:16:13.723Z,-0.7
2017-03-03T02:16:32.376Z,-0.7
2017-03-03T02:16:51.022Z,-0.7
2017-03-03T02:17:09.676Z,-0.7
2017-03-03T02:17:28.328Z,-0.7
2017-03-03T02:17:47.019Z,-0.7
2017-03-03T02:18:05.675Z,-0.7
2017-03-03T02:18:24.361Z,-0.8
2017-03-03T02:18:43.013Z,-0.8
2017-03-03T02:19:01.677Z,-0.7
2017-03-03T02:19:20.325Z,-0.8
2017-03-03T02:19:38.998Z,-0.8
2017-03-03T02:19:57.673Z,-0.8
2017-03-03T02:20:16.328Z,-0.8
2017-03-03T02:20:34.977Z,-0.8
2017-03-03T02:20:53.646Z,-0.8
2017-03-03T02:21:12.298Z,-0.8
2017-03-03T02:21:30.949Z,-0.8
2017-03-03T02:21:49.601Z,-0.8
2017-03-03T02:22:08.253Z,-0.8
2017-03-03T02:22:26.907Z,-0.7
2017-03-03T02:22:45.569Z,-0.7
2017-03-03T02:23:04.264Z,-0.7
2017-03-03T02:23:22.921Z,-0.7
2017-03-03T02:23:41.584Z,-0.6
2017-03-03T02:24:00.237Z,-0.6
2017-03-03T02:24:18.892Z,-0.5
2017-03-03T02:24:37.592Z,-0.5
2017-03-03T02:24:56.261Z,-0.5
2017-03-03T02:25:14.912Z,-0.5
2017-03-03T02:25:33.561Z,-0.5
2017-03-03T02:25:52.208Z,-0.5
2017-03-03T02:26:10.866Z,-0.5
2017-03-03T02:26:29.523Z,-0.5
2017-03-03T02:26:48.185Z,-0.5
2017-03-03T02:27:06.845Z,-0.4
2017-03-03T02:27:25.502Z,-0.4
2017-03-03T02:27:44.183Z,-0.3
2017-03-03T02:28:02.840Z,-0.3
2017-03-03T02:28:21.504Z,-0.4
2017-03-03T02:28:40.170Z,-0.4
2017-03-03T02:28:58.825Z,-0.4
2017-03-03T02:29:17.483Z,-0.4
2017-03-03T02:29:36.129Z,-0.4
2017-03-03T02:29:54.779Z,-0.4
2017-03-03T02:30:13.462Z,-0.5
2017-03-03T02:30:32.113Z,-0.5
2017-03-03T02:30:50.760Z,-0.5
2017-03-03T02:31:09.414Z,-0.5
2017-03-03T02:31:28.067Z,-0.5
2017-03-03T02:31:46.733Z,-0.5
2017-03-03T02:32:05.407Z,-0.5
2017-03-03T02:32:24.084Z,-0.4
2017-03-03T02:32:42.742Z,-0.4
2017-03-03T02:33:01.403Z,-0.4
2017-03-03T02:33:20.053Z,-0.4
2017-03-03T02:33:38.707Z,-0.4
2017-03-03T02:33:57.364Z,-0.4
2017-03-03T02:34:16.023Z,-0.4
2017-03-03T02:34:34.679Z,-0.4
2017-03-03T02:34:53.335Z,-0.4
2017-03-03T02:35:11.988Z,-0.4
2017-03-03T02:35:30.661Z,-0.4
2017-03-03T02:35:49.328Z,-0.4
2017-03-03T02:36:07.983Z,-0.3
2017-03-03T02:36:26.643Z,-0.3
2017-03-03T02:36:45.295Z,-0.3
2017-03-03T02:37:03.961Z,-0.3
2017-03-03T02:37:22.626Z,-0.3
2017-03-03T02:37:41.279Z,-0.3
2017-03-03T02:37:59.933Z,-0.3
2017-03-03T02:38:18.592Z,-0.3
2017-03-03T02:38:37.251Z,-0.2
2017-03-03T02:38:55.902Z,-0.2
2017-03-03T02:39:14.567Z,-0.2
2017-03-03T02:39:33.219Z,-0.2
2017-03-03T02:39:51.871Z,-0.2
2017-03-03T02:40:10.521Z,-0.2
2017-03-03T02:40:29.207Z,-0.2
2017-03-03T02:40:47.884Z,-0.3
2017-03-03T02:41:06.537Z,-0.3
2017-03-03T02:41:25.184Z,-0.3
2017-03-03T02:41:43.832Z,-0.4
2017-03-03T02:42:02.529Z,-0.3
2017-03-03T02:42:21.178Z,-0.3
2017-03-03T02:42:39.825Z,-0.3
2017-03-03T02:42:58.474Z,-0.4
2017-03-03T02:43:17.131Z,-0.4
2017-03-03T02:43:35.776Z,-0.4
2017-03-03T02:43:54.427Z,-0.4
2017-03-03T02:44:13.079Z,-0.4
2017-03-03T02:44:31.737Z,-0.5
2017-03-03T02:44:50.387Z,-0.5
2017-03-03T02:45:09.068Z,-0.5
2017-03-03T02:45:27.719Z,-0.5
2017-03-03T02:45:46.367Z,-0.5
2017-03-03T02:46:05.019Z,-0.5
2017-03-03T02:46:23.676Z,-0.5
2017-03-03T02:46:42.328Z,-0.5
2017-03-03T02:47:00.977Z,-0.5
2017-03-03T02:47:19.627Z,-0.5
2017-03-03T02:47:38.290Z,-0.5
2017-03-03T02:47:56.941Z,-0.5
2017-03-03T02:48:15.607Z,-0.5
2017-03-03T02:48:34.276Z,-0.5
2017-03-03T02:48:52.929Z,-0.5
2017-03-03T02:49:11.585Z,-0.5
2017-03-03T02:49:30.259Z,-0.6
2017-03-03T02:49:48.917Z,-0.6
2017-03-03T02:50:07.572Z,-0.6
2017-03-03T02:50:26.222Z,-0.6
2017-03-03T02:50:44.878Z,-0.6
2017-03-03T02:51:03.534Z,-0.6
2017-03-03T02:51:22.210Z,-0.6
2017-03-03T02:51:40.860Z,-0.7
2017-03-03T02:51:59.527Z,-0.7
2017-03-03T02:52:18.176Z,-0.7
2017-03-03T02:52:36.825Z,-0.7
2017-03-03T02:52:55.483Z,-0.7
2017-03-03T02:53:14.181Z,-0.7
2017-03-03T02:53:32.837Z,-0.7
2017-03-03T02:53:51.490Z,-0.7
2017-03-03T02:54:10.142Z,-0.7
2017-03-03T02:54:28.791Z,-0.7
2017-03-03T02:54:47.486Z,-0.7
2017-03-03T02:55:06.147Z,-0.7
2017-03-03T02:55:24.795Z,-0.7
2017-03-03T02:55:43.454Z,-0.7
2017-03-03T02:56:02.107Z,-0.7
2017-03-03T02:56:20.755Z,-0.7
2017-03-03T02:56:39.416Z,-0.7
2017-03-03T02:56:58.072Z,-0.7
2017-03-03T02:57:16.739Z,-0.7
2017-03-03T02:57:35.393Z,-0.7
2017-03-03T02:57:54.094Z,-0.7
2017-03-03T02:58:12.751Z,-0.8
2017-03-03T02:58:31.415Z,-0.8
2017-03-03T02:58:50.072Z,-0.7
2017-03-03T02:59:08.724Z,-0.7
2017-03-03T02:59:27.399Z,-0.7
2017-03-03T02:59:46.068Z,-0.7
2017-03-03T03:00:04.729Z,-0.7
2017-03-03T03:00:23.379Z,-0.7
2017-03-03T03:00:42.038Z,-0.7
2017-03-03T03:01:00.702Z,-0.7
2017-03-03T03:01:19.351Z,-0.7
2017-03-03T03:01:38.007Z,-0.6
2017-03-03T03:01:56.671Z,-0.6
2017-03-03T03:02:15.325Z,-0.6
2017-03-03T03:02:34.003Z,-0.6
2017-03-03T03:02:52.655Z,-0.6
2017-03-03T03:03:11.323Z,-0.6
2017-03-03T03:03:29.998Z,-0.6
2017-03-03T03:03:48.671Z,-0.7
2017-03-03T03:04:07.328Z,-0.7
2017-03-03T03:04:25.975Z,-0.7
2017-03-03T03:04:44.627Z,-0.7
2017-03-03T03:05:03.278Z,-0.7
2017-03-03T03:05:21.941Z,-0.6
2017-03-03T03:05:40.593Z,-0.5
2017-03-03T03:05:59.246Z,-0.5
2017-03-03T03:06:17.900Z,-0.5
2017-03-03T03:06:36.552Z,-0.5
2017-03-03T03:06:55.205Z,-0.4
2017-03-03T03:07:13.884Z,-0.4
2017-03-03T03:07:32.538Z,-0.3
2017-03-03T03:07:51.205Z,-0.3
2017-03-03T03:08:09.879Z,-0.3
2017-03-03T03:08:28.530Z,-0.3
2017-03-03T03:08:47.180Z,-0.3
2017-03-03T03:09:05.843Z,-0.4
2017-03-03T03:09:24.502Z,-0.4
2017-03-03T03:09:43.156Z,-0.4
2017-03-03T03:10:01.812Z,-0.4
2017-03-03T03:10:20.470Z,-0.4
2017-03-03T03:10:39.147Z,-0.3
2017-03-03T03:10:57.807Z,-0.2
2017-03-03T03:11:16.456Z,-0.2
2017-03-03T03:11:35.107Z,-0.2
2017-03-03T03:11:53.767Z,-0.2
2017-03-03T03:12:12.451Z,-0.2
2017-03-03T03:12:31.118Z,-0.2
2017-03-03T03:12:49.779Z,-0.3
2017-03-03T03:13:08.429Z,-0.2
2017-03-03T03:13:27.078Z,-0.2
2017-03-03T03:13:45.732Z,-0.2
2017-03-03T03:14:04.397Z,-0.2
2017-03-03T03:14:23.056Z,-0.2
2017-03-03T03:14:41.710Z,-0.3
2017-03-03T03:15:00.365Z,-0.3
2017-03-03T03:15:19.048Z,-0.3
2017-03-03T03:15:37.715Z,-0.3
2017-03-03T03:15:56.373Z,-0.3
2017-03-03T03:16:15.033Z,-0.2
2017-03-03T03:16:33.723Z,-0.2
2017-03-03T03:16:52.416Z,-0.3
2017-03-03T03:17:11.073Z,-0.3
2017-03-03T03:17:29.718Z,-0.3
2017-03-03T03:17:48.394Z,-0.3
2017-03-03T03:18:07.051Z,-0.3
2017-03-03T03:18:25.703Z,-0.3
2017-03-03T03:18:44.377Z,-0.3
2017-03-03T03:19:03.030Z,-0.3
2017-03-03T03:19:21.684Z,-0.3
2017-03-03T03:19:40.343Z,-0.4
2017-03-03T03:19:59.032Z,-0.3
2017-03-03T03:20:17.689Z,-0.3
2017-03-03T03:20:36.358Z,-0.3
2017-03-03T03:20:55.005Z,-0.2
2017-03-03T03:21:13.648Z,-0.2
2017-03-03T03:21:32.352Z,-0.2
2017-03-03T03:21:51.002Z,-0.2
2017-03-03T03:22:09.652Z,-0.2
2017-03-03T03:22:28.305Z,-0.2
2017-03-03T03:22:46.965Z,-0.2
2017-03-03T03:23:05.632Z,-0.2
2017-03-03T03:23:24.286Z,-0.2
2017-03-03T03:23:42.934Z,-0.3
2017-03-03T03:24:01.593Z,-0.3
2017-03-03T03:24:20.245Z,-0.3
2017-03-03T03:24:38.922Z,-0.3
2017-03-03T03:24:57.572Z,-0.3
2017-03-03T03:25:16.223Z,-0.3
2017-03-03T03:25:34.880Z,-0.4
2017-03-03T03:25:53.532Z,-0.4
2017-03-03T03:26:12.183Z,-0.4
2017-03-03T03:26:30.850Z,-0.4
2017-03-03T03:26:49.505Z,-0.4
2017-03-03T03:27:08.156Z,-0.5
2017-03-03T03:27:26.808Z,-0.5
2017-03-03T03:27:45.469Z,-0.5
2017-03-03T03:28:04.131Z,-0.4
2017-03-03T03:28:22.793Z,-0.4
2017-03-03T03:28:41.440Z,-0.4
2017-03-03T03:29:00.091Z,-0.4
2017-03-03T03:29:18.775Z,-0.4
2017-03-03T03:29:37.434Z,-0.4
2017-03-03T03:29:56.086Z,-0.4
2017-03-03T03:30:14.736Z,-0.4
2017-03-03T03:30:33.387Z,-0.4
2017-03-03T03:30:52.039Z,-0.4
2017-03-03T03:31:10.692Z,-0.3
2017-03-03T03:31:29.353Z,-0.3
2017-03-03T03:31:48.002Z,-0.3
2017-03-03T03:32:06.652Z,-0.3
2017-03-03T03:32:25.302Z,-0.3
2017-03-03T03:32:43.972Z,-0.3
2017-03-03T03:33:02.632Z,-0.3
2017-03-03T03:33:21.283Z,-0.3
2017-03-03T03:33:39.970Z,-0.3
2017-03-03T03:33:58.636Z,-0.3
2017-03-03T03:34:17.328Z,-0.3
2017-03-03T03:34:35.974Z,-0.3
2017-03-03T03:34:54.636Z,-0.2
2017-03-03T03:35:13.287Z,-0.2
2017-03-03T03:35:31.951Z,-0.2
2017-03-03T03:35:50.601Z,-0.1
2017-03-03T03:36:09.248Z,-0.1
2017-03-03T03:36:27.912Z,-0.1
2017-03-03T03:36:46.567Z,-0.1
2017-03-03T03:37:05.219Z,-0.1
2017-03-03T03:37:23.894Z,-0.1
2017-03-03T03:37:42.554Z,-0.1
2017-03-03T03:38:01.207Z,0
2017-03-03T03:38:19.855Z,-0.1
2017-03-03T03:38:38.507Z,-0.1
2017-03-03T03:38:57.162Z,-0.1
2017-03-03T03:39:15.811Z,-0.1
2017-03-03T03:39:34.462Z,-0.1
2017-03-03T03:39:53.116Z,-0.1
2017-03-03T03:40:11.768Z,-0.1
2017-03-03T03:40:30.416Z,-0.1
2017-03-03T03:40:49.078Z,-0.1
2017-03-03T03:41:07.734Z,-0.1
2017-03-03T03:41:26.382Z,-0.1
2017-03-03T03:41:45.050Z,-0.2
2017-03-03T03:42:03.722Z,-0.2
2017-03-03T03:42:22.376Z,-0.2
2017-03-03T03:42:41.028Z,-0.2
2017-03-03T03:42:59.682Z,-0.2
2017-03-03T03:43:18.337Z,-0.2
2017-03-03T03:43:36.996Z,-0.2
2017-03-03T03:43:55.658Z,-0.1
2017-03-03T03:44:14.332Z,-0.1
2017-03-03T03:44:32.998Z,-0.1
2017-03-03T03:44:51.658Z,-0.2
2017-03-03T03:45:10.307Z,-0.2
2017-03-03T03:45:28.993Z,-0.2
2017-03-03T03:45:47.644Z,-0.2
2017-03-03T03:46:06.307Z,-0.2
2017-03-03T03:46:24.962Z,-0.3
2017-03-03T03:46:43.635Z,-0.3
2017-03-03T03:47:02.310Z,-0.1
2017-03-03T03:47:20.962Z,-0.1
2017-03-03T03:47:39.616Z,-0.1
2017-03-03T03:47:58.267Z,-0.1
2017-03-03T03:48:16.922Z,-0.1
2017-03-03T03:48:35.571Z,-0.1
2017-03-03T03:48:54.232Z,-0.2
2017-03-03T03:49:12.908Z,-0.2
2017-03-03T03:49:31.571Z,-0.2
2017-03-03T03:49:50.225Z,-0.3
2017-03-03T03:50:08.906Z,-0.3
2017-03-03T03:50:27.555Z,-0.3
2017-03-03T03:50:46.218Z,-0.4
2017-03-03T03:51:04.881Z,-0.4
2017-03-03T03:51:23.535Z,-0.4
2017-03-03T03:51:42.215Z,-0.3
2017-03-03T03:52:00.864Z,-0.4
2017-03-03T03:52:19.515Z,-0.3
2017-03-03T03:52:38.179Z,-0.3
2017-03-03T03:52:56.835Z,-0.3
2017-03-03T03:53:15.488Z,-0.4
2017-03-03T03:53:34.150Z,-0.4
2017-03-03T03:53:52.800Z,-0.4
2017-03-03T03:54:11.452Z,-0.4
2017-03-03T03:54:30.109Z,-0.4
2017-03-03T03:54:48.806Z,-0.4
2017-03-03T03:55:07.457Z,-0.5
2017-03-03T03:55:26.109Z,-0.5
2017-03-03T03:55:44.759Z,-0.5
2017-03-03T03:56:03.427Z,-0.5
2017-03-03T03:56:22.076Z,-0.5
2017-03-03T03:56:40.724Z,-0.5
2017-03-03T03:56:59.372Z,-0.6
2017-03-03T03:57:18.027Z,-0.6
2017-03-03T03:57:36.682Z,-0.6
2017-03-03T03:57:55.340Z,-0.6
2017-03-03T03:58:13.990Z,-0.6
2017-03-03T03:58:32.639Z,-0.6
2017-03-03T03:58:51.296Z,-0.6
2017-03-03T03:59:09.944Z,-0.6
2017-03-03T03:59:28.615Z,-0.6
2017-03-03T03:59:47.267Z,-0.6
2017-03-03T04:00:05.922Z,-0.6
2017-03-03T04:00:24.580Z,-0.6
2017-03-03T04:00:43.232Z,-0.6
2017-03-03T04:01:01.884Z,-0.6
2017-03-03T04:01:20.545Z,-0.6
2017-03-03T04:01:39.195Z,-0.6
2017-03-03T04:01:57.848Z,-0.6
2017-03-03T04:02:16.496Z,-0.6
2017-03-03T04:02:35.148Z,-0.6
2017-03-03T04:02:53.832Z,-0.6
2017-03-03T04:03:12.476Z,-0.7
2017-03-03T04:03:31.132Z,-0.6
2017-03-03T04:03:49.783Z,-0.6
2017-03-03T04:04:08.438Z,-0.6
2017-03-03T04:04:27.128Z,-0.6
2017-03-03T04:04:45.781Z,-0.7
2017-03-03T04:05:04.434Z,-0.7
2017-03-03T04:05:23.105Z,-0.7
2017-03-03T04:05:41.751Z,-0.7
2017-03-03T04:06:00.408Z,-0.7
2017-03-03T04:06:19.077Z,-0.7
2017-03-03T04:06:37.736Z,-0.6
2017-03-03T04:06:56.387Z,-0.7
2017-03-03T04:07:15.041Z,-0.6
2017-03-03T04:07:33.723Z,-0.6
2017-03-03T04:07:52.378Z,-0.6
2017-03-03T04:08:11.029Z,-0.7
2017-03-03T04:08:29.675Z,-0.7
2017-03-03T04:08:48.340Z,-0.7
2017-03-03T04:09:06.990Z,-0.7
2017-03-03T04:09:25.644Z,-0.7
2017-03-03T04:09:44.305Z,-0.7
2017-03-03T04:10:02.960Z,-0.7
2017-03-03T04:10:21.614Z,-0.6
2017-03-03T04:10:40.283Z,-0.6
2017-03-03T04:10:58.951Z,-0.6
2017-03-03T04:11:17.605Z,-0.5
2017-03-03T04:11:36.270Z,-0.5
2017-03-03T04:11:54.944Z,-0.6
2017-03-03T04:12:13.649Z,-0.6
2017-03-03T04:12:32.304Z,-0.6