createdAt,value
2018-03-19T00:00:45.118Z,1037.64
2018-03-19T00:01:45.110Z,1037.63
2018-03-19T00:02:45.080Z,1037.61
2018-03-19T00:03:45.062Z,1037.63
2018-03-19T00:04:45.045Z,1037.61
2018-03-19T00:05:45.032Z,1037.62
2018-03-19T00:06:45.011Z,1037.59
2018-03-19T00:07:44.991Z,1037.63
2018-03-19T00:08:44.972Z,1037.57
2018-03-19T00:09:44.952Z,1037.62
2018-03-19T00:10:44.937Z,1037.61
2018-03-19T00:11:44.924Z,1037.63
2018-03-19T00:12:44.899Z,1037.61
2018-03-19T00:13:44.879Z,1037.66
2018-03-19T00:14:44.864Z,1037.76
2018-03-19T00:15:44.846Z,1037.65
2018-03-19T00:16:44.826Z,1037.68
2018-03-19T00:17:44.806Z,1037.7
2018-03-19T00:18:44.789Z,1037.63
2018-03-19T00:19:44.771Z,1037.65
2018-03-19T00:20:44.750Z,1037.65
2018-03-19T00:21:44.733Z,1037.67
2018-03-19T00:22:44.715Z,1037.62
2018-03-19T00:23:44.696Z,1037.6
2018-03-19T00:24:44.677Z,1037.61
2018-03-19T00:25:44.658Z,1037.6
2018-03-19T00:26:44.640Z,1037.62
2018-03-19T00:27:44.625Z,1037.58
2018-03-19T00:28:44.603Z,1037.59
2018-03-19T00:29:44.588Z,1037.64
2018-03-19T00:30:44.567Z,1037.63
2018-03-19T00:31:44.547Z,1037.57
2018-03-19T00:32:44.533Z,1037.62
2018-03-19T00:33:44.512Z,1037.64
2018-03-19T00:34:44.493Z,1037.61
2018-03-19T00:35:44.475Z,1037.56
2018-03-19T00:36:44.457Z,1037.61
2018-03-19T00:37:44.438Z,1037.69
2018-03-19T00:38:44.422Z,1037.57
2018-03-19T00:39:44.401Z,1037.63
2018-03-19T00:40:44.383Z,1037.59
2018-03-19T00:41:44.365Z,1037.55
2018-03-19T00:42:44.345Z,1037.53
2018-03-19T00:43:44.326Z,1037.56
2018-03-19T00:44:44.310Z,1037.56
2018-03-19T00:45:44.292Z,1037.6
2018-03-19T00:46:44.272Z,1037.55
2018-03-19T00:47:44.253Z,1037.56
2018-03-19T00:48:44.236Z,1037.61
2018-03-19T00:49:44.216Z,1037.57
2018-03-19T00:50:44.198Z,1037.6
2018-03-19T00:51:44.180Z,1037.5
2018-03-19T00:52:44.162Z,1037.55
2018-03-19T00:53:44.141Z,1037.56
2018-03-19T00:54:44.124Z,1037.52
2018-03-19T00:55:44.106Z,1037.52
2018-03-19T00:56:44.086Z,1037.47
2018-03-19T00:57:44.068Z,1037.5
2018-03-19T00:58:44.050Z,1037.49
2018-03-19T00:59:44.031Z,1037.46
2018-03-19T01:00:44.014Z,1037.49
2018-03-19T01:01:43.994Z,1037.45
2018-03-19T01:02:43.976Z,1037.44
2018-03-19T01:03:43.957Z,1037.52
2018-03-19T01:04:43.937Z,1037.47
2018-03-19T01:05:43.926Z,1037.49
2018-03-19T01:06:43.901Z,1037.47
2018-03-19T01:07:43.882Z,1037.51
2018-03-19T01:08:43.863Z,1037.44
2018-03-19T01:09:43.846Z,1037.45
2018-03-19T01:10:43.828Z,1037.52
2018-03-19T01:11:43.808Z,1037.47
2018-03-19T01:12:43.791Z,1037.45
2018-03-19T01:13:43.772Z,1037.45
2018-03-19T01:14:43.753Z,1037.52
2018-03-19T01:15:43.739Z,1037.44
2018-03-19T01:16:43.715Z,1037.41
2018-03-19T01:17:43.698Z,1037.41
2018-03-19T01:18:43.684Z,1037.4
2018-03-19T01:19:43.660Z,1037.43
2018-03-19T01:20:43.641Z,1037.47
2018-03-19T01:21:43.624Z,1037.45
2018-03-19T01:22:43.605Z,1037.51
2018-03-19T01:23:43.587Z,1037.49
2018-03-19T01:24:43.569Z,1037.42
2018-03-19T01:25:43.551Z,1037.42
2018-03-19T01:26:43.539Z,1037.51
2018-03-19T01:27:43.512Z,1037.45
2018-03-19T01:28:43.493Z,1037.5
2018-03-19T01:29:43.475Z,1037.46
2018-03-19T01:30:43.457Z,1037.45
2018-03-19T01:31:43.438Z,1037.48
2018-03-19T01:32:43.419Z,1037.41
2018-03-19T01:33:43.400Z,1037.46
2018-03-19T01:34:43.381Z,1037.48
2018-03-19T01:35:43.363Z,1037.43
2018-03-19T01:36:43.344Z,1037.45
2018-03-19T01:37:43.326Z,1037.39
2018-03-19T01:38:43.306Z,1037.42
2018-03-19T01:39:43.289Z,1037.44
2018-03-19T01:40:43.270Z,1037.37
2018-03-19T01:41:43.250Z,1037.35
2018-03-19T01:42:43.232Z,1037.4
2018-03-19T01:43:43.214Z,1037.37
2018-03-19T01:44:43.195Z,1037.4
2018-03-19T01:45:43.177Z,1037.39
2018-03-19T01:46:43.157Z,1037.34
2018-03-19T01:47:43.140Z,1037.39
2018-03-19T01:48:43.120Z,1037.35
2018-03-19T01:49:43.102Z,1037.36
2018-03-19T01:50:43.083Z,1037.38
2018-03-19T01:51:43.063Z,1037.33
2018-03-19T01:52:43.044Z,1037.3
2018-03-19T01:53:43.026Z,1037.35
2018-03-19T01:54:43.008Z,1037.31
2018-03-19T01:55:42.988Z,1037.32
2018-03-19T01:56:42.970Z,1037.33
2018-03-19T01:57:42.951Z,1037.33
2018-03-19T01:58:42.937Z,1037.31
2018-03-19T01:59:42.913Z,1037.32
2018-03-19T02:00:42.894Z,1037.27
2018-03-19T02:01:42.876Z,1037.28
2018-03-19T02:02:42.858Z,1037.34
2018-03-19T02:03:42.837Z,1037.28
2018-03-19T02:04:42.824Z,1037.29
2018-03-19T02:05:42.801Z,1037.27
2018-03-19T02:06:42.781Z,1037.38
2018-03-19T02:07:42.764Z,1037.47
2018-03-19T02:08:42.745Z,1037.32
2018-03-19T02:09:42.727Z,1037.37
2018-03-19T02:10:42.706Z,1037.34
2018-03-19T02:11:42.692Z,1037.35
2018-03-19T02:12:42.674Z,1037.34
2018-03-19T02:13:42.651Z,1037.31
2018-03-19T02:14:42.631Z,1037.35
2018-03-19T02:15:42.613Z,1037.39
2018-03-19T02:16:42.595Z,1037.4
2018-03-19T02:17:42.576Z,1037.42
2018-03-19T02:18:42.556Z,1037.48
2018-03-19T02:19:42.537Z,1037.49
2018-03-19T02:20:42.518Z,1037.48
2018-03-19T02:21:42.500Z,1037.57
2018-03-19T02:22:42.482Z,1037.56
2018-03-19T02:23:42.463Z,1037.56
2018-03-19T02:24:42.443Z,1037.62
2018-03-19T02:25:42.425Z,1037.64
2018-03-19T02:26:42.405Z,1037.67
2018-03-19T02:27:42.386Z,1037.64
2018-03-19T02:28:42.367Z,1037.66
2018-03-19T02:29:42.348Z,1037.72
2018-03-19T02:30:42.331Z,1037.72
2018-03-19T02:31:42.313Z,1037.75
2018-03-19T02:32:42.293Z,1037.7
2018-03-19T02:33:42.273Z,1037.73
2018-03-19T02:34:42.253Z,1037.72
2018-03-19T02:35:42.237Z,1037.74
2018-03-19T02:36:42.215Z,1037.78
2018-03-19T02:37:42.198Z,1037.75
2018-03-19T02:38:42.179Z,1037.8
2018-03-19T02:39:42.158Z,1037.83
2018-03-19T02:40:42.141Z,1037.81
2018-03-19T02:41:42.121Z,1037.8
2018-03-19T02:42:42.103Z,1037.82
2018-03-19T02:43:42.100Z,1037.81
2018-03-19T02:44:42.062Z,1037.82
2018-03-19T02:45:42.042Z,1037.8
2018-03-19T02:46:42.026Z,1037.83
2018-03-19T02:47:42.005Z,1037.83
2018-03-19T02:48:41.990Z,1037.9
2018-03-19T02:49:41.968Z,1037.9
2018-03-19T02:50:41.946Z,1037.89
2018-03-19T02:51:41.928Z,1037.87
2018-03-19T02:52:41.910Z,1037.91
2018-03-19T02:53:41.891Z,1037.96
2018-03-19T02:54:41.869Z,1037.98
2018-03-19T02:55:41.857Z,1038
2018-03-19T02:56:41.831Z,1038.01
2018-03-19T02:57:41.814Z,1038.04
2018-03-19T02:58:41.794Z,1038.01
2018-03-19T02:59:41.774Z,1038.04
2018-03-19T03:00:41.756Z,1038.12
2018-03-19T03:01:41.734Z,1038.07
2018-03-19T03:02:41.717Z,1038.1
2018-03-19T03:03:41.699Z,1038.09
2018-03-19T03:04:41.678Z,1038.09
2018-03-19T03:05:41.662Z,1038.09
2018-03-19T03:06:41.639Z,1038.07
2018-03-19T03:07:41.621Z,1038.11
2018-03-19T03:08:41.601Z,1038.1
2018-03-19T03:09:41.584Z,1038.06
2018-03-19T03:10:41.562Z,1038.14
2018-03-19T03:11:41.542Z,1038.08
2018-03-19T03:12:41.522Z,1038.08
2018-03-19T03:13:41.502Z,1038.12
2018-03-19T03:14:41.485Z,1038.09
2018-03-19T03:15:41.464Z,1038.1
2018-03-19T03:16:41.446Z,1038.12
2018-03-19T03:17:41.425Z,1038.21
2018-03-19T03:18:41.405Z,1038.14
2018-03-19T03:19:41.385Z,1038.13
2018-03-19T03:20:41.367Z,1038.16
2018-03-19T03:21:41.346Z,1038.18
2018-03-19T03:22:41.328Z,1038.16
2018-03-19T03:23:41.308Z,1038.19
2018-03-19T03:24:41.288Z,1038.24
2018-03-19T03:25:41.270Z,1038.2
2018-03-19T03:26:41.251Z,1038.19
2018-03-19T03:27:41.230Z,1038.22
2018-03-19T03:28:41.211Z,1038.23
2018-03-19T03:29:41.191Z,1038.22
2018-03-19T03:30:41.172Z,1038.21
2018-03-19T03:31:41.154Z,1038.16
2018-03-19T03:32:41.132Z,1038.2
2018-03-19T03:33:41.114Z,1038.18
2018-03-19T03:34:41.094Z,1038.18
2018-03-19T03:35:41.077Z,1038.18
2018-03-19T03:36:41.055Z,1038.16
2018-03-19T03:37:41.038Z,1038.17
2018-03-19T03:38:41.014Z,1038.18
2018-03-19T03:39:40.996Z,1038.25
2018-03-19T03:40:40.976Z,1038.21
2018-03-19T03:41:40.956Z,1038.18
2018-03-19T03:42:40.937Z,1038.18
2018-03-19T03:43:40.919Z,1038.2
2018-03-19T03:44:40.898Z,1038.18
2018-03-19T03:45:40.878Z,1038.16
2018-03-19T03:46:40.859Z,1038.17
2018-03-19T03:47:40.840Z,1038.2
2018-03-19T03:48:40.851Z,1038.23
2018-03-19T03:49:40.799Z,1038.21
2018-03-19T03:50:40.780Z,1038.25
2018-03-19T03:51:40.769Z,1038.21
2018-03-19T03:52:40.741Z,1038.26
2018-03-19T03:53:40.722Z,1038.27
2018-03-19T03:54:40.702Z,1038.22
2018-03-19T03:55:40.731Z,1038.27
2018-03-19T03:56:40.663Z,1038.27
2018-03-19T03:57:40.648Z,1038.3
2018-03-19T03:58:40.624Z,1038.27
2018-03-19T03:59:40.605Z,1038.26
2018-03-19T04:00:40.585Z,1038.25
2018-03-19T04:01:40.566Z,1038.24
2018-03-19T04:02:40.546Z,1038.22
2018-03-19T04:03:40.526Z,1038.23
2018-03-19T04:04:40.507Z,1038.2
2018-03-19T04:05:40.488Z,1038.18
2018-03-19T04:06:40.468Z,1038.2
2018-03-19T04:07:40.446Z,1038.2
2018-03-19T04:08:40.427Z,1038.17
2018-03-19T04:09:40.409Z,1038.13
2018-03-19T04:10:40.390Z,1038.1
2018-03-19T04:11:40.368Z,1038.16
2018-03-19T04:12:40.349Z,1038.14
2018-03-19T04:13:40.330Z,1038.14
2018-03-19T04:14:40.308Z,1038.15
2018-03-19T04:15:40.293Z,1038.17
2018-03-19T04:16:40.273Z,1038.15
2018-03-19T04:17:40.251Z,1038.22
2018-03-19T04:18:40.231Z,1038.2
2018-03-19T04:19:40.212Z,1038.14
2018-03-19T04:20:40.193Z,1038.2
2018-03-19T04:21:40.174Z,1038.18
2018-03-19T04:22:40.153Z,1038.21
2018-03-19T04:23:40.133Z,1038.18
2018-03-19T04:24:40.114Z,1038.16
2018-03-19T04:25:40.100Z,1038.18
2018-03-19T04:26:40.075Z,1038.14
2018-03-19T04:27:40.056Z,1038.09
2018-03-19T04:28:40.037Z,1038.19
2018-03-19T04:29:40.016Z,1038.19
2018-03-19T04:30:39.996Z,1038.18
2018-03-19T04:31:39.997Z,1038.18
2018-03-19T04:32:39.961Z,1038.17
2018-03-19T04:33:39.947Z,1038.16
2018-03-19T04:34:39.919Z,1038.18
2018-03-19T04:35:39.901Z,1038.14
2018-03-19T04:36:39.880Z,1038.16
2018-03-19T04:37:39.868Z,1038.15
2018-03-19T04:38:39.841Z,1038.17
2018-03-19T04:39:39.822Z,1038.16
2018-03-19T04:40:39.802Z,1038.17
2018-03-19T04:41:39.782Z,1038.21
2018-03-19T04:42:39.762Z,1038.14
2018-03-19T04:43:39.742Z,1038.18
2018-03-19T04:44:39.725Z,1038.21
2018-03-19T04:45:39.707Z,1038.19
2018-03-19T04:46:39.684Z,1038.22
2018-03-19T04:47:39.663Z,1038.19
2018-03-19T04:48:39.645Z,1038.2
2018-03-19T04:49:39.626Z,1038.18
2018-03-19T04:50:39.604Z,1038.2
2018-03-19T04:51:39.584Z,1038.21
2018-03-19T04:52:39.566Z,1038.22
2018-03-19T04:53:39.547Z,1038.27
2018-03-19T04:54:39.526Z,1038.17
2018-03-19T04:55:39.507Z,1038.21
2018-03-19T04:56:39.487Z,1038.23
2018-03-19T04:57:39.467Z,1038.25
2018-03-19T04:58:39.452Z,1038.27
2018-03-19T04:59:39.429Z,1038.25
2018-03-19T05:00:39.408Z,1038.29
2018-03-19T05:01:39.388Z,1038.27
2018-03-19T05:02:39.367Z,1038.29
2018-03-19T05:03:39.348Z,1038.28
2018-03-19T05:04:39.329Z,1038.28
2018-03-19T05:05:39.310Z,1038.29
2018-03-19T05:06:39.289Z,1038.23
2018-03-19T05:07:39.271Z,1038.27
2018-03-19T05:08:39.250Z,1038.29
2018-03-19T05:09:39.230Z,1038.28
2018-03-19T05:10:39.211Z,1038.23
2018-03-19T05:11:39.192Z,1038.22
2018-03-19T05:12:39.171Z,1038.26
2018-03-19T05:13:39.153Z,1038.21
2018-03-19T05:14:39.135Z,1038.24
2018-03-19T05:15:39.113Z,1038.23
2018-03-19T05:16:39.092Z,1038.24
2018-03-19T05:17:39.134Z,1038.29
2018-03-19T05:18:39.054Z,1038.24
2018-03-19T05:19:39.034Z,1038.29
2018-03-19T05:20:39.012Z,1038.25
2018-03-19T05:21:38.993Z,1038.26
2018-03-19T05:22:38.975Z,1038.29
2018-03-19T05:23:38.956Z,1038.27
2018-03-19T05:24:38.935Z,1038.26
2018-03-19T05:25:38.916Z,1038.25
2018-03-19T05:26:38.895Z,1038.26
2018-03-19T05:27:38.875Z,1038.27
2018-03-19T05:28:38.858Z,1038.27
2018-03-19T05:29:38.837Z,1038.23
2018-03-19T05:30:38.817Z,1038.18
2018-03-19T05:31:38.799Z,1038.22
2018-03-19T05:32:38.777Z,1038.16
2018-03-19T05:33:38.758Z,1038.13
2018-03-19T05:34:38.739Z,1038.02
2018-03-19T05:35:38.717Z,1037.9
2018-03-19T05:36:38.698Z,1037.63
2018-03-19T05:37:38.680Z,1037.29
2018-03-19T05:38:38.721Z,1037.1
2018-03-19T05:39:38.640Z,1036.91
2018-03-19T05:40:38.621Z,1036.64
2018-03-19T05:41:38.604Z,1036.45
2018-03-19T05:42:38.583Z,1036.27
2018-03-19T05:43:38.564Z,1036.1
2018-03-19T05:44:38.546Z,1035.97
2018-03-19T05:45:38.526Z,1035.75
2018-03-19T05:46:38.506Z,1035.6
2018-03-19T05:47:38.489Z,1035.47
2018-03-19T05:48:38.470Z,1035.3
2018-03-19T05:49:38.452Z,1035.15
2018-03-19T05:50:38.439Z,1035.02
2018-03-19T05:51:38.417Z,1034.85
2018-03-19T05:52:38.400Z,1034.68
2018-03-19T05:53:38.415Z,1034.62
2018-03-19T05:54:38.367Z,1034.42
2018-03-19T05:55:38.346Z,1034.31
2018-03-19T05:56:38.381Z,1034.17
2018-03-19T05:57:38.310Z,1034.01
2018-03-19T05:58:38.293Z,1033.83
2018-03-19T05:59:38.279Z,1033.7
2018-03-19T06:00:38.261Z,1033.63
2018-03-19T06:01:38.250Z,1033.53
2018-03-19T06:02:38.258Z,1033.49
2018-03-19T06:03:38.211Z,1033.34
2018-03-19T06:04:38.195Z,1033.25
2018-03-19T06:05:38.180Z,1033.13
2018-03-19T06:06:38.165Z,1033.02
2018-03-19T06:07:38.155Z,1032.92
2018-03-19T06:08:38.137Z,1032.86
2018-03-19T06:09:38.121Z,1032.74
2018-03-19T06:10:38.108Z,1032.64
2018-03-19T06:11:38.089Z,1032.47
2018-03-19T06:12:38.074Z,1032.32
2018-03-19T06:13:38.060Z,1032.23
2018-03-19T06:14:38.047Z,1032.17
2018-03-19T06:15:38.030Z,1032.09
2018-03-19T06:16:38.016Z,1032.02
2018-03-19T06:17:38.006Z,1031.91
2018-03-19T06:18:37.992Z,1031.88
2018-03-19T06:19:37.987Z,1031.83
2018-03-19T06:20:38.008Z,1031.72
2018-03-19T06:21:37.949Z,1031.6
2018-03-19T06:22:37.934Z,1031.57
2018-03-19T06:23:37.927Z,1031.6
2018-03-19T06:24:37.908Z,1031.46
2018-03-19T06:25:37.901Z,1031.47
2018-03-19T06:26:37.883Z,1031.4
2018-03-19T06:27:37.870Z,1031.34
2018-03-19T06:28:37.857Z,1031.22
2018-03-19T06:29:37.848Z,1031.16
2018-03-19T06:30:37.836Z,1030.96
2018-03-19T06:31:37.819Z,1030.84
2018-03-19T06:32:37.809Z,1030.65
2018-03-19T06:33:37.795Z,1030.61
2018-03-19T06:34:37.783Z,1030.43
2018-03-19T06:35:37.773Z,1030.26
2018-03-19T06:36:37.763Z,1030.11
2018-03-19T06:37:37.748Z,1030.04
2018-03-19T06:38:37.737Z,1030.02
2018-03-19T06:39:37.728Z,1029.88
2018-03-19T06:40:37.714Z,1029.71
2018-03-19T06:41:37.703Z,1029.61
2018-03-19T06:42:37.692Z,1029.45
2018-03-19T06:43:37.681Z,1029.38
2018-03-19T06:44:37.728Z,1029.39
2018-03-19T06:45:37.660Z,1029.28
2018-03-19T06:46:37.651Z,1029.18
2018-03-19T06:47:37.643Z,1029.04
2018-03-19T06:48:37.630Z,1028.82
2018-03-19T06:49:37.619Z,1028.65
2018-03-19T06:50:37.610Z,1028.56
2018-03-19T06:51:37.598Z,1028.37
2018-03-19T06:52:37.589Z,1028.15
2018-03-19T06:53:37.580Z,1027.94
2018-03-19T06:54:37.571Z,1027.81
2018-03-19T06:55:37.560Z,1027.77
2018-03-19T06:56:37.553Z,1027.74
2018-03-19T06:57:37.543Z,1027.64
2018-03-19T06:58:37.534Z,1027.69
2018-03-19T06:59:37.525Z,1027.65
2018-03-19T07:00:37.516Z,1027.7
2018-03-19T07:01:37.510Z,1027.69
2018-03-19T07:02:37.508Z,1027.68
2018-03-19T07:03:37.498Z,1027.72
2018-03-19T07:04:37.485Z,1027.7
2018-03-19T07:05:37.478Z,1027.72
2018-03-19T07:06:37.468Z,1027.65
2018-03-19T07:07:37.460Z,1027.68
2018-03-19T07:08:37.452Z,1027.6
2018-03-19T07:09:37.445Z,1027.69
2018-03-19T07:10:37.437Z,1027.73
2018-03-19T07:11:37.445Z,1027.61
2018-03-19T07:12:37.423Z,1027.59
2018-03-19T07:13:37.415Z,1027.54
2018-03-19T07:14:37.408Z,1027.54
2018-03-19T07:15:37.409Z,1027.41
2018-03-19T07:16:37.395Z,1027.29
2018-03-19T07:17:37.386Z,1027.3
2018-03-19T07:18:37.378Z,1027.27
2018-03-19T07:19:37.372Z,1027.21
2018-03-19T07:20:37.365Z,1027.15
2018-03-19T07:21:37.359Z,1027
2018-03-19T07:22:37.403Z,1026.86
2018-03-19T07:23:37.347Z,1026.74
2018-03-19T07:24:37.338Z,1026.67
2018-03-19T07:25:37.342Z,1026.5
2018-03-19T07:26:37.326Z,1026.32
2018-03-19T07:27:37.323Z,1026.21
2018-03-19T07:28:37.359Z,1026.06
2018-03-19T07:29:37.306Z,1026.13
2018-03-19T07:30:37.302Z,1025.94
2018-03-19T07:31:37.295Z,1025.91
2018-03-19T07:32:37.289Z,1025.87
2018-03-19T07:33:37.282Z,1025.71
2018-03-19T07:34:37.340Z,1025.57
2018-03-19T07:35:37.271Z,1025.4
2018-03-19T07:36:37.270Z,1025.27
2018-03-19T07:37:37.259Z,1025.15
2018-03-19T07:38:37.254Z,1025.28
2018-03-19T07:39:37.248Z,1025.23
2018-03-19T07:40:37.255Z,1025.34
2018-03-19T07:41:37.243Z,1025.66
2018-03-19T07:42:37.231Z,1025.97
2018-03-19T07:43:37.226Z,1026.09
2018-03-19T07:44:37.220Z,1026.42
2018-03-19T07:45:37.218Z,1026.72
2018-03-19T07:46:37.207Z,1026.89
2018-03-19T07:47:37.203Z,1027.2
2018-03-19T07:48:37.262Z,1027.31
2018-03-19T07:49:37.193Z,1027.45
2018-03-19T07:50:37.184Z,1027.61
2018-03-19T07:51:37.179Z,1027.68
2018-03-19T07:52:37.172Z,1027.8
2018-03-19T07:53:37.165Z,1027.8
2018-03-19T07:54:37.159Z,1027.89
2018-03-19T07:55:37.162Z,1027.79
2018-03-19T07:56:37.146Z,1027.63
2018-03-19T07:57:37.140Z,1027.59
2018-03-19T07:58:37.132Z,1027.57
2018-03-19T07:59:37.125Z,1027.58
2018-03-19T08:00:37.119Z,1027.48
2018-03-19T08:01:37.112Z,1027.48
2018-03-19T08:02:37.106Z,1027.57
2018-03-19T08:03:37.100Z,1027.6
2018-03-19T08:04:37.091Z,1027.49
2018-03-19T08:05:37.085Z,1027.56
2018-03-19T08:06:37.080Z,1027.39
2018-03-19T08:07:37.071Z,1027.5
2018-03-19T08:08:37.063Z,1027.64
2018-03-19T08:09:37.056Z,1028.11
2018-03-19T08:10:37.048Z,1028.93
2018-03-19T08:11:37.041Z,1029.65
2018-03-19T08:12:37.033Z,1030.32
2018-03-19T08:13:37.025Z,1030.89
2018-03-19T08:14:37.028Z,1031.32
2018-03-19T08:15:37.007Z,1031.71
2018-03-19T08:16:36.999Z,1032
2018-03-19T08:17:36.991Z,1032.23
2018-03-19T08:18:37.045Z,1032.48
2018-03-19T08:19:36.971Z,1032.67
2018-03-19T08:20:36.962Z,1032.88
2018-03-19T08:21:36.955Z,1033.09
2018-03-19T08:22:36.940Z,1033.3
2018-03-19T08:23:36.928Z,1033.38
2018-03-19T08:24:36.919Z,1033.49
2018-03-19T08:25:36.911Z,1033.63
2018-03-19T08:26:36.894Z,1033.77
2018-03-19T08:27:36.882Z,1033.86
2018-03-19T08:28:36.871Z,1033.93
2018-03-19T08:29:36.862Z,1034.14
2018-03-19T08:30:36.844Z,1034.05
2018-03-19T08:31:36.831Z,1034.22
2018-03-19T08:32:36.818Z,1034.26
2018-03-19T08:33:36.805Z,1034.21
2018-03-19T08:34:36.792Z,1034.26
2018-03-19T08:35:36.779Z,1034.32
2018-03-19T08:36:36.766Z,1034.3
2018-03-19T08:37:36.750Z,1034.4
2018-03-19T08:38:36.738Z,1034.32
2018-03-19T08:39:36.722Z,1034.34
2018-03-19T08:40:36.714Z,1034.4
2018-03-19T08:41:36.694Z,1034.37
2018-03-19T08:42:36.714Z,1034.47
2018-03-19T08:43:36.667Z,1034.44
2018-03-19T08:44:36.652Z,1034.47
2018-03-19T08:45:36.638Z,1034.45
2018-03-19T08:46:36.624Z,1034.45
2018-03-19T08:47:36.608Z,1034.57
2018-03-19T08:48:36.593Z,1034.43
2018-03-19T08:49:36.593Z,1034.59
2018-03-19T08:50:36.565Z,1034.66
2018-03-19T08:51:36.551Z,1034.6
2018-03-19T08:52:36.535Z,1034.54
2018-03-19T08:53:36.520Z,1034.63
2018-03-19T08:54:36.516Z,1034.54
2018-03-19T08:55:36.491Z,1034.57
2018-03-19T08:56:36.477Z,1034.6
2018-03-19T08:57:36.467Z,1034.6
2018-03-19T08:58:36.492Z,1034.62
2018-03-19T08:59:36.431Z,1034.47
2018-03-19T09:00:36.415Z,1034.59
2018-03-19T09:01:36.405Z,1034.48
2018-03-19T09:02:36.402Z,1034.5
2018-03-19T09:03:36.371Z,1034.44
2018-03-19T09:04:36.361Z,1034.29
2018-03-19T09:05:36.353Z,1034.3
2018-03-19T09:06:36.340Z,1034.38
2018-03-19T09:07:36.323Z,1034.28
2018-03-19T09:08:36.302Z,1034.32
2018-03-19T09:09:36.280Z,1034.3
2018-03-19T09:10:36.272Z,1034.21
2018-03-19T09:11:36.251Z,1034.18
2018-03-19T09:12:36.270Z,1034.18
2018-03-19T09:13:36.223Z,1034.2
2018-03-19T09:14:36.203Z,1034.13
2018-03-19T09:15:36.189Z,1034.23
2018-03-19T09:16:36.173Z,1034.16
2018-03-19T09:17:36.187Z,1034.18
2018-03-19T09:18:36.151Z,1034.15
2018-03-19T09:19:36.141Z,1034.18
2018-03-19T09:20:36.115Z,1034.23
2018-03-19T09:21:36.099Z,1034.16
2018-03-19T09:22:36.091Z,1034.23
2018-03-19T09:23:36.070Z,1034.19
2018-03-19T09:24:36.054Z,1034.34
2018-03-19T09:25:36.039Z,1034.15
2018-03-19T09:26:36.024Z,1034.18
2018-03-19T09:27:36.009Z,1034.24
2018-03-19T09:28:35.998Z,1034.19
2018-03-19T09:29:35.983Z,1034.23
2018-03-19T09:30:35.978Z,1034.23
2018-03-19T09:31:35.950Z,1034.2
2018-03-19T09:32:35.933Z,1034.26
2018-03-19T09:33:35.922Z,1034.34
2018-03-19T09:34:35.914Z,1034.37
2018-03-19T09:35:35.891Z,1034.19
2018-03-19T09:36:35.885Z,1034.26
2018-03-19T09:37:35.864Z,1034.16
2018-03-19T09:38:35.844Z,1034.25
2018-03-19T09:39:36.079Z,1034.18
2018-03-19T09:40:35.819Z,1034.17
2018-03-19T09:41:35.802Z,1034.12
2018-03-19T09:42:35.793Z,1034.07
2018-03-19T09:43:35.787Z,1034.01
2018-03-19T09:44:35.767Z,1033.94
2018-03-19T09:45:35.741Z,1033.98
2018-03-19T09:46:35.731Z,1033.9
2018-03-19T09:47:35.708Z,1033.89
2018-03-19T09:48:35.693Z,1033.82
2018-03-19T09:49:35.679Z,1033.81
2018-03-19T09:50:35.685Z,1033.82
2018-03-19T09:51:35.664Z,1033.9
2018-03-19T09:52:35.649Z,1033.87
2018-03-19T09:53:35.623Z,1033.81
2018-03-19T09:54:35.650Z,1033.83
2018-03-19T09:55:35.589Z,1033.83
2018-03-19T09:56:35.578Z,1033.88
2018-03-19T09:57:35.564Z,1033.94
2018-03-19T09:58:35.552Z,1033.86
2018-03-19T09:59:35.530Z,1033.78
2018-03-19T10:00:35.520Z,1033.86
2018-03-19T10:01:35.500Z,1033.83
2018-03-19T10:02:35.493Z,1033.84
2018-03-19T10:03:35.470Z,1033.82
2018-03-19T10:04:35.455Z,1033.73
2018-03-19T10:05:35.439Z,1033.89
2018-03-19T10:06:35.463Z,1033.87
2018-03-19T10:07:35.412Z,1033.78
2018-03-19T10:08:35.414Z,1033.82
2018-03-19T10:09:35.380Z,1033.9
2018-03-19T10:10:35.370Z,1033.89
2018-03-19T10:11:35.352Z,1033.95
2018-03-19T10:12:35.336Z,1033.83
2018-03-19T10:13:35.328Z,1033.65
2018-03-19T10:14:35.306Z,1033.68
2018-03-19T10:15:35.292Z,1033.69
2018-03-19T10:16:35.280Z,1033.63
2018-03-19T10:17:35.262Z,1033.59
2018-03-19T10:18:35.252Z,1033.58
2018-03-19T10:19:35.232Z,1033.54
2018-03-19T10:20:35.218Z,1033.54
2018-03-19T10:21:35.208Z,1033.48
2018-03-19T10:22:35.188Z,1033.43
2018-03-19T10:23:35.172Z,1033.46
2018-03-19T10:24:35.172Z,1033.44
2018-03-19T10:25:35.147Z,1033.39
2018-03-19T10:26:35.129Z,1033.45
2018-03-19T10:27:35.116Z,1033.37
2018-03-19T10:28:35.115Z,1033.42
2018-03-19T10:29:35.084Z,1033.39
2018-03-19T10:30:35.073Z,1033.44
2018-03-19T10:31:35.053Z,1033.37
2018-03-19T10:32:35.040Z,1033.29
2018-03-19T10:33:35.024Z,1033.25
2018-03-19T10:34:35.010Z,1033.3
2018-03-19T10:35:34.995Z,1033.18
2018-03-19T10:36:34.981Z,1033.39
2018-03-19T10:37:34.966Z,1033.23
2018-03-19T10:38:34.993Z,1033.32
2018-03-19T10:39:34.937Z,1033.24
2018-03-19T10:40:34.923Z,1033.17
2018-03-19T10:41:34.914Z,1033.17
2018-03-19T10:42:34.893Z,1033.14
2018-03-19T10:43:34.878Z,1033.18
2018-03-19T10:44:34.864Z,1033.23
2018-03-19T10:45:34.849Z,1033.06
2018-03-19T10:46:34.835Z,1032.97
2018-03-19T10:47:34.819Z,1032.96
2018-03-19T10:48:34.817Z,1032.94
2018-03-19T10:49:34.791Z,1032.89
2018-03-19T10:50:34.776Z,1032.88
2018-03-19T10:51:34.765Z,1032.87
2018-03-19T10:52:34.747Z,1032.82
2018-03-19T10:53:34.736Z,1032.8
2018-03-19T10:54:34.719Z,1032.71
2018-03-19T10:55:34.704Z,1032.71
2018-03-19T10:56:34.691Z,1032.76
2018-03-19T10:57:34.677Z,1032.63
2018-03-19T10:58:34.661Z,1032.67
2018-03-19T10:59:34.649Z,1032.6
2018-03-19T11:00:34.645Z,1032.57
2018-03-19T11:01:34.619Z,1032.58
2018-03-19T11:02:34.604Z,1032.47
2018-03-19T11:03:34.590Z,1032.42
2018-03-19T11:04:34.576Z,1032.44
2018-03-19T11:05:34.562Z,1032.43
2018-03-19T11:06:34.549Z,1032.43
2018-03-19T11:07:34.542Z,1032.45
2018-03-19T11:08:34.526Z,1032.47
2018-03-19T11:09:34.526Z,1032.37
2018-03-19T11:10:34.495Z,1032.38
2018-03-19T11:11:34.476Z,1032.44
2018-03-19T11:12:34.463Z,1032.36
2018-03-19T11:13:34.448Z,1032.38
2018-03-19T11:14:34.433Z,1032.39
2018-03-19T11:15:34.419Z,1032.37
2018-03-19T11:16:34.407Z,1032.35
2018-03-19T11:17:34.420Z,1032.4
2018-03-19T11:18:34.377Z,1032.34
2018-03-19T11:19:34.365Z,1032.31
2018-03-19T11:20:34.406Z,1032.3
2018-03-19T11:21:34.336Z,1032.26
2018-03-19T11:22:34.324Z,1032.3
2018-03-19T11:23:34.308Z,1032.26
2018-03-19T11:24:34.305Z,1032.32
2018-03-19T11:25:34.280Z,1032.24
2018-03-19T11:26:34.265Z,1032.36
2018-03-19T11:27:34.262Z,1032.21
2018-03-19T11:28:34.237Z,1032.26
2018-03-19T11:29:34.227Z,1032.17
2018-03-19T11:30:34.209Z,1032.39
2018-03-19T11:31:34.194Z,1032.23
2018-03-19T11:32:34.183Z,1032.09
2018-03-19T11:33:34.174Z,1032.33
2018-03-19T11:34:34.170Z,1032.53
2018-03-19T11:35:34.143Z,1032.22
2018-03-19T11:36:34.171Z,1032.18
2018-03-19T11:37:34.113Z,1032.07
2018-03-19T11:38:34.115Z,1032.08
2018-03-19T11:39:34.082Z,1031.98
2018-03-19T11:40:34.070Z,1032.03
2018-03-19T11:41:34.054Z,1031.94
2018-03-19T11:42:34.043Z,1031.99
2018-03-19T11:43:34.029Z,1031.95
2018-03-19T11:44:34.011Z,1031.93
2018-03-19T11:45:33.997Z,1031.91
2018-03-19T11:46:33.985Z,1031.87
2018-03-19T11:47:33.974Z,1031.86
2018-03-19T11:48:33.957Z,1031.86
2018-03-19T11:49:33.942Z,1031.87
2018-03-19T11:50:33.930Z,1031.8
2018-03-19T11:51:33.916Z,1031.73
2018-03-19T11:52:33.915Z,1031.83
2018-03-19T11:53:33.898Z,1031.97
2018-03-19T11:54:33.874Z,1031.73
2018-03-19T11:55:33.860Z,1031.62
2018-03-19T11:56:33.846Z,1031.63
2018-03-19T11:57:33.833Z,1031.69
2018-03-19T11:58:33.816Z,1031.64
2018-03-19T11:59:33.804Z,1031.56
2018-03-19T12:00:33.809Z,1031.55
2018-03-19T12:01:33.775Z,1031.53
2018-03-19T12:02:33.764Z,1031.55
2018-03-19T12:03:33.764Z,1031.53
2018-03-19T12:04:33.733Z,1031.51
2018-03-19T12:05:33.721Z,1031.44
2018-03-19T12:06:33.707Z,1031.66
2018-03-19T12:07:33.693Z,1031.47
2018-03-19T12:08:33.680Z,1031.48