createdAt,value
2018-12-18T00:00:40.953Z,2.79
2018-12-18T00:03:08.611Z,2.83
2018-12-18T00:05:36.279Z,2.84
2018-12-18T00:08:03.934Z,2.85
2018-12-18T00:10:37.187Z,2.84
2018-12-18T00:13:04.895Z,2.85
2018-12-18T00:15:32.555Z,2.85
2018-12-18T00:18:00.134Z,2.84
2018-12-18T00:20:27.788Z,2.82
2018-12-18T00:22:55.438Z,2.79
2018-12-18T00:25:23.112Z,2.79
2018-12-18T00:27:50.763Z,2.78
2018-12-18T00:30:18.441Z,2.78
2018-12-18T00:32:46.090Z,2.78
2018-12-18T00:35:13.852Z,2.76
2018-12-18T00:37:41.434Z,2.75
2018-12-18T00:40:09.096Z,2.75
2018-12-18T00:42:36.688Z,2.75
2018-12-18T00:45:05.327Z,2.75
2018-12-18T00:47:32.907Z,2.75
2018-12-18T00:50:00.555Z,2.76
2018-12-18T00:52:28.144Z,2.77
2018-12-18T00:54:55.779Z,2.77
2018-12-18T00:57:23.439Z,2.77
2018-12-18T00:59:51.154Z,2.75
2018-12-18T01:02:18.871Z,2.76
2018-12-18T01:04:46.553Z,2.78
2018-12-18T01:07:14.194Z,2.80
2018-12-18T01:09:41.865Z,2.80
2018-12-18T01:12:09.559Z,2.82
2018-12-18T01:14:37.259Z,2.84
2018-12-18T01:17:04.946Z,2.86
2018-12-18T01:19:32.618Z,2.85
2018-12-18T01:22:00.384Z,2.85
2018-12-18T01:24:28.024Z,2.85
2018-12-18T01:26:55.708Z,2.84
2018-12-18T01:29:23.377Z,2.85
2018-12-18T01:31:51.122Z,2.86
2018-12-18T01:34:18.791Z,2.86
2018-12-18T01:36:46.469Z,2.87
2018-12-18T01:39:14.119Z,2.88
2018-12-18T01:41:41.782Z,2.89
2018-12-18T01:44:09.442Z,2.89
2018-12-18T01:46:37.113Z,2.88
2018-12-18T01:49:04.776Z,2.87
2018-12-18T01:51:32.445Z,2.86
2018-12-18T01:54:00.096Z,2.86
2018-12-18T01:56:27.763Z,2.85
2018-12-18T01:58:55.352Z,2.85
2018-12-18T02:01:22.994Z,2.84
2018-12-18T02:03:50.579Z,2.85
2018-12-18T02:06:18.319Z,2.87
2018-12-18T02:08:45.976Z,2.87
2018-12-18T02:11:13.731Z,2.88
2018-12-18T02:13:41.400Z,2.88
2018-12-18T02:16:09.838Z,2.88
2018-12-18T02:18:37.900Z,2.88
2018-12-18T02:21:05.519Z,2.88
2018-12-18T02:23:33.184Z,2.88
2018-12-18T02:26:00.849Z,2.85
2018-12-18T02:28:37.316Z,2.85
2018-12-18T02:31:04.972Z,2.85
2018-12-18T02:33:33.257Z,2.84
2018-12-18T02:36:00.920Z,2.84
2018-12-18T02:38:28.575Z,2.81
2018-12-18T02:40:56.245Z,2.81
2018-12-18T02:43:23.855Z,2.80
2018-12-18T02:45:51.443Z,2.80
2018-12-18T02:48:19.293Z,2.80
2018-12-18T02:50:47.002Z,2.81
2018-12-18T02:53:14.660Z,2.81
2018-12-18T02:55:42.322Z,2.79
2018-12-18T02:58:09.936Z,2.79
2018-12-18T03:00:37.550Z,2.78
2018-12-18T03:03:05.204Z,2.79
2018-12-18T03:05:32.982Z,2.81
2018-12-18T03:08:00.737Z,2.82
2018-12-18T03:10:28.604Z,2.81
2018-12-18T03:12:56.585Z,2.81
2018-12-18T03:15:24.226Z,2.81
2018-12-18T03:17:51.904Z,2.82
2018-12-18T03:20:19.568Z,2.81
2018-12-18T03:22:47.232Z,2.81
2018-12-18T03:25:14.888Z,2.81
2018-12-18T03:27:42.501Z,2.82
2018-12-18T03:30:10.129Z,2.80
2018-12-18T03:32:38.688Z,2.79
2018-12-18T03:35:06.295Z,2.80
2018-12-18T03:37:34.025Z,2.79
2018-12-18T03:40:01.651Z,2.80
2018-12-18T03:42:29.343Z,2.80
2018-12-18T03:44:57.007Z,2.81
2018-12-18T03:47:24.688Z,2.84
2018-12-18T03:49:52.340Z,2.85
2018-12-18T03:52:20.010Z,2.86
2018-12-18T03:54:47.663Z,2.87
2018-12-18T03:57:15.328Z,2.90
2018-12-18T03:59:42.953Z,2.90
2018-12-18T04:02:10.648Z,2.88
2018-12-18T04:04:38.317Z,2.88
2018-12-18T04:07:05.923Z,2.89
2018-12-18T04:09:33.644Z,2.90
2018-12-18T04:12:06.974Z,2.91
2018-12-18T04:14:34.587Z,2.91
2018-12-18T04:17:02.271Z,2.92
2018-12-18T04:19:29.926Z,2.92
2018-12-18T04:21:57.592Z,2.91
2018-12-18T04:24:25.252Z,2.90
2018-12-18T04:26:52.918Z,2.87
2018-12-18T04:29:20.581Z,2.87
2018-12-18T04:31:48.240Z,2.86
2018-12-18T04:34:15.905Z,2.86
2018-12-18T04:36:43.573Z,2.88
2018-12-18T04:39:11.188Z,2.89
2018-12-18T04:41:39.234Z,2.92
2018-12-18T04:44:06.944Z,2.94
2018-12-18T04:46:34.627Z,2.97
2018-12-18T04:49:02.292Z,2.99
2018-12-18T04:51:29.953Z,3.00
2018-12-18T04:53:57.615Z,3.01
2018-12-18T04:56:25.280Z,3.04
2018-12-18T04:58:52.944Z,3.04
2018-12-18T05:01:20.604Z,3.05
2018-12-18T05:03:48.270Z,3.07
2018-12-18T05:06:15.863Z,3.08
2018-12-18T05:08:43.476Z,3.11
2018-12-18T05:11:11.160Z,3.12
2018-12-18T05:13:38.812Z,3.14
2018-12-18T05:16:06.569Z,3.16
2018-12-18T05:18:34.164Z,3.18
2018-12-18T05:21:01.810Z,3.19
2018-12-18T05:23:29.463Z,3.20
2018-12-18T05:25:57.128Z,3.21
2018-12-18T05:28:24.792Z,3.21
2018-12-18T05:30:52.461Z,3.21
2018-12-18T05:33:20.117Z,3.20
2018-12-18T05:35:47.785Z,3.21
2018-12-18T05:38:15.433Z,3.20
2018-12-18T05:40:43.106Z,3.21
2018-12-18T05:43:10.773Z,3.20
2018-12-18T05:45:38.435Z,3.20
2018-12-18T05:48:06.091Z,3.20
2018-12-18T05:50:33.755Z,3.19
2018-12-18T05:53:01.423Z,3.20
2018-12-18T05:55:29.088Z,3.21
2018-12-18T05:57:56.679Z,3.21
2018-12-18T06:00:24.307Z,3.21
2018-12-18T06:02:52.375Z,3.22
2018-12-18T06:05:20.048Z,3.22
2018-12-18T06:07:47.704Z,3.24
2018-12-18T06:10:15.368Z,3.25
2018-12-18T06:12:43.852Z,3.26
2018-12-18T06:15:11.486Z,3.24
2018-12-18T06:17:39.182Z,3.25
2018-12-18T06:20:06.948Z,3.26
2018-12-18T06:22:34.603Z,3.27
2018-12-18T06:25:02.210Z,3.26
2018-12-18T06:27:30.036Z,3.27
2018-12-18T06:29:57.691Z,3.26
2018-12-18T06:32:25.361Z,3.27
2018-12-18T06:34:52.960Z,3.27
2018-12-18T06:37:20.684Z,3.27
2018-12-18T06:39:48.344Z,3.27
2018-12-18T06:42:16.013Z,3.27
2018-12-18T06:44:43.690Z,3.27
2018-12-18T06:47:11.344Z,3.24
2018-12-18T06:49:39.000Z,3.23
2018-12-18T06:52:06.665Z,3.23
2018-12-18T06:54:34.257Z,3.22
2018-12-18T06:57:01.895Z,3.22
2018-12-18T06:59:29.556Z,3.21
2018-12-18T07:01:57.211Z,3.21
2018-12-18T07:04:24.876Z,3.22
2018-12-18T07:06:52.535Z,3.21
2018-12-18T07:09:20.201Z,3.25
2018-12-18T07:11:47.864Z,3.26
2018-12-18T07:14:15.528Z,3.27
2018-12-18T07:16:43.188Z,3.28
2018-12-18T07:19:10.855Z,3.30
2018-12-18T07:21:38.515Z,3.31
2018-12-18T07:24:06.279Z,3.32
2018-12-18T07:26:33.950Z,3.31
2018-12-18T07:29:01.594Z,3.32
2018-12-18T07:31:29.380Z,3.32
2018-12-18T07:33:57.035Z,3.33
2018-12-18T07:36:24.704Z,3.35
2018-12-18T07:38:52.296Z,3.36
2018-12-18T07:41:20.025Z,3.36
2018-12-18T07:43:47.688Z,3.40
2018-12-18T07:46:15.452Z,3.41
2018-12-18T07:48:43.124Z,3.44
2018-12-18T07:51:11.532Z,3.45
2018-12-18T07:53:39.160Z,3.48
2018-12-18T07:56:06.923Z,3.50
2018-12-18T07:58:34.583Z,3.50
2018-12-18T08:01:02.254Z,3.52
2018-12-18T08:03:30.017Z,3.53
2018-12-18T08:05:57.676Z,3.53
2018-12-18T08:08:25.338Z,3.53
2018-12-18T08:10:53.005Z,3.54
2018-12-18T08:13:20.660Z,3.54
2018-12-18T08:15:48.331Z,3.55
2018-12-18T08:18:15.988Z,3.56
2018-12-18T08:20:43.651Z,3.57
2018-12-18T08:23:11.317Z,3.59
2018-12-18T08:25:38.985Z,3.62
2018-12-18T08:28:06.648Z,3.68
2018-12-18T08:30:34.244Z,3.72
2018-12-18T08:33:01.953Z,3.75
2018-12-18T08:35:29.589Z,3.79
2018-12-18T08:37:57.204Z,3.83
2018-12-18T08:40:24.787Z,3.86
2018-12-18T08:42:52.400Z,3.90
2018-12-18T08:45:20.057Z,3.93
2018-12-18T08:47:47.740Z,3.96
2018-12-18T08:50:15.406Z,4.01
2018-12-18T08:52:43.064Z,4.05
2018-12-18T08:55:10.727Z,4.09
2018-12-18T08:57:38.392Z,4.15
2018-12-18T09:00:07.720Z,4.19
2018-12-18T09:02:35.354Z,4.22
2018-12-18T09:05:02.952Z,4.23
2018-12-18T09:07:30.680Z,4.28
2018-12-18T09:09:58.333Z,4.29
2018-12-18T09:12:26.008Z,4.30
2018-12-18T09:14:57.876Z,4.31
2018-12-18T09:17:31.039Z,4.30
2018-12-18T09:19:58.716Z,4.33
2018-12-18T09:22:26.384Z,4.35
2018-12-18T09:24:54.045Z,4.37
2018-12-18T09:27:21.712Z,4.39
2018-12-18T09:29:49.380Z,4.43
2018-12-18T09:32:17.038Z,4.46
2018-12-18T09:34:44.634Z,4.47
2018-12-18T09:37:12.256Z,4.51
2018-12-18T09:39:42.059Z,4.54
2018-12-18T09:42:15.457Z,4.57
2018-12-18T09:44:43.136Z,4.60
2018-12-18T09:47:10.728Z,4.64
2018-12-18T09:49:38.337Z,4.70
2018-12-18T09:52:06.020Z,4.75
2018-12-18T09:54:33.684Z,4.80
2018-12-18T09:57:01.344Z,4.85
2018-12-18T09:59:29.013Z,4.89
2018-12-18T10:01:56.673Z,4.93
2018-12-18T10:04:24.336Z,4.98
2018-12-18T10:06:52.000Z,5.03
2018-12-18T10:09:19.612Z,5.06
2018-12-18T10:11:47.222Z,5.10
2018-12-18T10:14:14.840Z,5.12
2018-12-18T10:16:42.544Z,5.12
2018-12-18T10:19:10.212Z,5.14
2018-12-18T10:21:37.902Z,5.13
2018-12-18T10:24:05.641Z,5.14
2018-12-18T10:26:33.300Z,5.16
2018-12-18T10:29:00.965Z,5.19
2018-12-18T10:31:28.614Z,5.19
2018-12-18T10:33:56.219Z,5.22
2018-12-18T10:36:23.848Z,5.22
2018-12-18T10:38:51.512Z,5.22
2018-12-18T10:41:19.176Z,5.22
2018-12-18T10:43:46.835Z,5.22
2018-12-18T10:46:14.495Z,5.22
2018-12-18T10:48:42.164Z,5.24
2018-12-18T10:51:09.824Z,5.25
2018-12-18T10:53:37.596Z,5.24
2018-12-18T10:56:05.256Z,5.23
2018-12-18T10:58:32.968Z,5.24
2018-12-18T11:04:04.050Z,5.25
2018-12-18T11:06:31.753Z,5.26
2018-12-18T11:08:59.414Z,5.24
2018-12-18T11:11:27.076Z,5.23
2018-12-18T11:13:54.695Z,5.20
2018-12-18T11:16:22.401Z,5.23
2018-12-18T11:18:50.060Z,5.22
2018-12-18T11:21:17.727Z,5.23
2018-12-18T11:23:45.387Z,5.24
2018-12-18T11:26:13.053Z,5.25
2018-12-18T11:28:40.712Z,5.28
2018-12-18T11:31:08.369Z,5.28
2018-12-18T11:33:36.040Z,5.29
2018-12-18T11:36:03.792Z,5.32
2018-12-18T11:38:31.390Z,5.35
2018-12-18T11:40:59.029Z,5.39
2018-12-18T11:43:26.677Z,5.43
2018-12-18T11:45:54.344Z,5.46
2018-12-18T11:48:22.011Z,5.49
2018-12-18T11:50:49.677Z,5.50
2018-12-18T11:53:17.271Z,5.48
2018-12-18T11:55:44.991Z,5.51
2018-12-18T11:58:12.667Z,5.52
2018-12-18T12:00:40.335Z,5.54
2018-12-18T12:03:07.995Z,5.55
2018-12-18T12:05:35.608Z,5.56
2018-12-18T12:08:03.196Z,5.56
2018-12-18T12:10:30.882Z,5.57
2018-12-18T12:12:58.487Z,5.57
2018-12-18T12:15:26.204Z,5.57
2018-12-18T12:17:53.851Z,5.57
2018-12-18T12:20:21.534Z,5.57
2018-12-18T12:22:49.192Z,5.59
2018-12-18T12:25:16.856Z,5.60
2018-12-18T12:27:50.209Z,5.60
2018-12-18T12:30:17.923Z,5.62
2018-12-18T12:32:45.511Z,5.64
2018-12-18T12:35:13.141Z,5.67
2018-12-18T12:37:40.808Z,5.73
2018-12-18T12:40:08.772Z,5.77
2018-12-18T12:42:36.531Z,5.84
2018-12-18T12:45:05.632Z,5.88
2018-12-18T12:47:33.224Z,5.94
2018-12-18T12:50:00.857Z,5.97
2018-12-18T12:52:28.523Z,6.01
2018-12-18T12:54:56.270Z,6.04
2018-12-18T12:57:24.050Z,6.02
2018-12-18T12:59:51.904Z,6.00
2018-12-18T13:02:19.525Z,5.97
2018-12-18T13:04:47.243Z,5.94
2018-12-18T13:07:14.899Z,5.92
2018-12-18T13:09:42.567Z,5.90
2018-12-18T13:12:10.230Z,5.86
2018-12-18T13:14:37.896Z,5.83
2018-12-18T13:17:05.573Z,5.82
2018-12-18T13:19:33.220Z,5.81
2018-12-18T13:22:00.880Z,5.82
2018-12-18T13:24:28.549Z,5.82
2018-12-18T13:26:56.209Z,5.83
2018-12-18T13:29:24.045Z,5.82
2018-12-18T13:31:51.809Z,5.81
2018-12-18T13:34:19.409Z,5.82
2018-12-18T13:36:47.072Z,5.81
2018-12-18T13:39:14.724Z,5.81
2018-12-18T13:41:42.477Z,5.79
2018-12-18T13:44:10.106Z,5.78
2018-12-18T13:46:37.728Z,5.77
2018-12-18T13:49:05.328Z,5.77
2018-12-18T13:51:33.040Z,5.78
2018-12-18T13:54:00.690Z,5.78
2018-12-18T13:56:28.374Z,5.79
2018-12-18T13:58:56.340Z,5.79
2018-12-18T14:01:23.956Z,5.79
2018-12-18T14:03:51.544Z,5.80
2018-12-18T14:06:19.227Z,5.82
2018-12-18T14:08:46.819Z,5.82
2018-12-18T14:11:14.431Z,5.86
2018-12-18T14:13:42.067Z,5.91
2018-12-18T14:16:09.748Z,5.93
2018-12-18T14:18:37.422Z,5.96
2018-12-18T14:21:05.049Z,5.94
2018-12-18T14:23:32.644Z,5.89
2018-12-18T14:26:00.332Z,5.85
2018-12-18T14:28:27.984Z,5.78
2018-12-18T14:30:55.748Z,5.77
2018-12-18T14:33:23.341Z,5.75
2018-12-18T14:35:50.996Z,5.76
2018-12-18T14:38:18.735Z,5.78
2018-12-18T14:40:46.324Z,5.80
2018-12-18T14:43:13.969Z,5.83
2018-12-18T14:45:41.729Z,5.84
2018-12-18T14:48:09.350Z,5.87
2018-12-18T14:50:36.940Z,5.88
2018-12-18T14:53:04.563Z,5.85
2018-12-18T14:55:32.173Z,5.81
2018-12-18T14:57:59.835Z,5.79
2018-12-18T15:00:27.496Z,5.76
2018-12-18T15:02:55.163Z,5.74
2018-12-18T15:05:23.269Z,5.71
2018-12-18T15:07:50.996Z,5.66
2018-12-18T15:10:18.664Z,5.63
2018-12-18T15:12:49.395Z,5.59
2018-12-18T15:15:17.065Z,5.58
2018-12-18T15:17:44.913Z,5.57
2018-12-18T15:20:12.592Z,5.59
2018-12-18T15:22:40.248Z,5.57
2018-12-18T15:25:07.916Z,5.56
2018-12-18T15:27:35.552Z,5.53
2018-12-18T15:30:03.333Z,5.50
2018-12-18T15:32:31.094Z,5.49
2018-12-18T15:34:58.772Z,5.49
2018-12-18T15:37:26.435Z,5.48
2018-12-18T15:39:54.104Z,5.45
2018-12-18T15:42:21.775Z,5.47
2018-12-18T15:44:49.423Z,5.45
2018-12-18T15:47:17.083Z,5.46
2018-12-18T15:49:44.680Z,5.47
2018-12-18T15:52:12.521Z,5.46
2018-12-18T15:54:40.118Z,5.46
2018-12-18T15:57:07.712Z,5.41
2018-12-18T15:59:35.399Z,5.39
2018-12-18T16:02:03.000Z,5.36
2018-12-18T16:04:30.713Z,5.33
2018-12-18T16:06:58.497Z,5.27
2018-12-18T16:09:26.157Z,5.23
2018-12-18T16:11:55.157Z,5.21
2018-12-18T16:14:23.016Z,5.18
2018-12-18T16:16:50.679Z,5.14
2018-12-18T16:19:18.440Z,5.10
2018-12-18T16:21:46.280Z,5.09
2018-12-18T16:24:13.977Z,5.07
2018-12-18T16:26:41.598Z,5.07
2018-12-18T16:29:09.211Z,5.04
2018-12-18T16:31:36.870Z,5.00
2018-12-18T16:34:04.742Z,4.99
2018-12-18T16:36:32.438Z,4.97
2018-12-18T16:39:00.165Z,4.93
2018-12-18T16:41:27.835Z,4.89
2018-12-18T16:43:55.489Z,4.85
2018-12-18T16:46:23.149Z,4.78
2018-12-18T16:48:50.808Z,4.74
2018-12-18T16:51:18.473Z,4.72
2018-12-18T16:53:46.131Z,4.79
2018-12-18T16:56:13.736Z,4.83
2018-12-18T16:58:41.618Z,4.87
2018-12-18T17:01:09.331Z,4.90
2018-12-18T17:03:37.199Z,4.92
2018-12-18T17:06:04.965Z,4.90
2018-12-18T17:08:32.629Z,4.81
2018-12-18T17:11:00.289Z,4.93
2018-12-18T17:13:28.052Z,5.08
2018-12-18T17:15:55.720Z,5.17
2018-12-18T17:18:23.376Z,5.19
2018-12-18T17:20:51.111Z,5.16
2018-12-18T17:23:18.908Z,5.13
2018-12-18T17:25:46.572Z,5.13
2018-12-18T17:28:14.654Z,5.09
2018-12-18T17:30:42.320Z,5.05
2018-12-18T17:33:09.963Z,5.03
2018-12-18T17:35:38.233Z,5.02
2018-12-18T17:38:05.918Z,5.03
2018-12-18T17:40:33.837Z,5.04
2018-12-18T17:43:01.544Z,5.07
2018-12-18T17:45:29.209Z,5.12
2018-12-18T17:47:56.867Z,5.18
2018-12-18T17:50:24.532Z,5.23
2018-12-18T17:52:52.196Z,5.26
2018-12-18T17:55:19.856Z,5.27
2018-12-18T17:57:47.520Z,5.19
2018-12-18T18:00:15.175Z,5.13
2018-12-18T18:02:42.840Z,5.03
2018-12-18T18:05:10.512Z,4.94
2018-12-18T18:07:42.879Z,4.91
2018-12-18T18:10:07.886Z,4.91
2018-12-18T18:12:35.476Z,4.92
2018-12-18T18:15:03.131Z,4.93
2018-12-18T18:17:30.774Z,4.99
2018-12-18T18:19:58.412Z,5.07
2018-12-18T18:22:26.023Z,5.14
2018-12-18T18:24:53.624Z,5.19
2018-12-18T18:27:21.316Z,5.30
2018-12-18T18:29:48.988Z,5.36
2018-12-18T18:32:16.654Z,5.37
2018-12-18T18:34:44.247Z,5.40
2018-12-18T18:37:12.057Z,5.44
2018-12-18T18:39:39.733Z,5.48
2018-12-18T18:42:07.404Z,5.47
2018-12-18T18:44:35.164Z,5.52
2018-12-18T18:47:02.776Z,5.50
2018-12-18T18:49:30.425Z,5.43
2018-12-18T18:51:58.152Z,5.36
2018-12-18T18:54:25.838Z,5.30
2018-12-18T18:56:53.476Z,5.23
2018-12-18T18:59:21.139Z,5.15
2018-12-18T19:01:48.796Z,5.04
2018-12-18T19:04:16.466Z,4.92
2018-12-18T19:06:44.320Z,4.77
2018-12-18T19:09:12.000Z,4.62
2018-12-18T19:11:40.356Z,4.51
2018-12-18T19:14:08.680Z,4.46
2018-12-18T19:16:36.341Z,4.44
2018-12-18T19:19:04.015Z,4.40
2018-12-18T19:21:31.641Z,4.33
2018-12-18T19:23:59.300Z,4.28
2018-12-18T19:26:26.967Z,4.20
2018-12-18T19:28:54.576Z,4.11
2018-12-18T19:31:22.216Z,4.05
2018-12-18T19:33:49.849Z,4.02
2018-12-18T19:36:17.435Z,3.98
2018-12-18T19:38:45.072Z,3.97
2018-12-18T19:41:12.717Z,3.94
2018-12-18T19:43:40.401Z,3.97
2018-12-18T19:46:08.064Z,4.00
2018-12-18T19:48:36.217Z,4.01
2018-12-18T19:51:03.900Z,4.05
2018-12-18T19:53:31.668Z,4.08
2018-12-18T19:55:59.332Z,4.11
2018-12-18T19:58:27.001Z,4.14
2018-12-18T20:00:54.669Z,4.14
2018-12-18T20:03:22.285Z,4.17
2018-12-18T20:05:49.980Z,4.14
2018-12-18T20:08:17.636Z,4.22
2018-12-18T20:10:45.308Z,4.23
2018-12-18T20:13:12.973Z,4.23
2018-12-18T20:15:40.564Z,4.25
2018-12-18T20:18:08.287Z,4.26
2018-12-18T20:20:35.952Z,4.26
2018-12-18T20:23:03.620Z,4.30
2018-12-18T20:25:31.293Z,4.30
2018-12-18T20:27:58.951Z,4.33
2018-12-18T20:30:26.563Z,4.32
2018-12-18T20:32:54.150Z,4.29
2018-12-18T20:35:21.761Z,4.26
2018-12-18T20:37:49.393Z,4.24
2018-12-18T20:40:17.003Z,4.22
2018-12-18T20:42:44.614Z,4.17
2018-12-18T20:45:12.380Z,4.25
2018-12-18T20:47:40.045Z,4.31
2018-12-18T20:50:07.803Z,4.31
2018-12-18T20:52:35.476Z,4.25
2018-12-18T20:55:03.251Z,4.26
2018-12-18T20:57:30.991Z,4.22
2018-12-18T20:59:58.617Z,4.20
2018-12-18T21:02:26.647Z,4.24
2018-12-18T21:04:54.331Z,4.24
2018-12-18T21:07:22.016Z,4.22
2018-12-18T21:09:49.625Z,4.19
2018-12-18T21:12:17.216Z,4.21
2018-12-18T21:14:44.824Z,4.20
2018-12-18T21:17:12.412Z,4.19
2018-12-18T21:19:40.021Z,4.18
2018-12-18T21:22:09.516Z,4.16
2018-12-18T21:24:37.131Z,4.18
2018-12-18T21:27:04.726Z,4.18
2018-12-18T21:29:32.563Z,4.21
2018-12-18T21:32:00.152Z,4.21
2018-12-18T21:34:27.739Z,4.19
2018-12-18T21:36:55.358Z,4.21
2018-12-18T21:39:22.956Z,4.21
2018-12-18T21:41:50.572Z,4.23
2018-12-18T21:44:18.156Z,4.25
2018-12-18T21:46:45.772Z,4.24
2018-12-18T21:49:13.359Z,4.24
2018-12-18T21:51:40.969Z,4.26
2018-12-18T21:54:08.556Z,4.25
2018-12-18T21:56:36.168Z,4.26
2018-12-18T21:59:03.856Z,4.28
2018-12-18T22:01:31.464Z,4.29
2018-12-18T22:03:59.056Z,4.30
2018-12-18T22:06:26.668Z,4.31
2018-12-18T22:08:54.260Z,4.32
2018-12-18T22:11:21.965Z,4.31
2018-12-18T22:13:49.554Z,4.29
2018-12-18T22:16:17.168Z,4.26
2018-12-18T22:18:44.783Z,4.26
2018-12-18T22:21:12.396Z,4.25
2018-12-18T22:23:40.652Z,4.25
2018-12-18T22:26:08.260Z,4.22
2018-12-18T22:28:35.853Z,4.22
2018-12-18T22:31:03.520Z,4.22
2018-12-18T22:33:31.184Z,4.23
2018-12-18T22:35:58.839Z,4.22
2018-12-18T22:38:26.513Z,4.18
2018-12-18T22:40:54.173Z,4.16
2018-12-18T22:43:21.832Z,4.11
2018-12-18T22:45:49.496Z,4.08
2018-12-18T22:48:17.113Z,4.05
2018-12-18T22:50:44.810Z,4.01
2018-12-18T22:53:12.488Z,4.02
2018-12-18T22:55:44.809Z,4.01
2018-12-18T22:58:09.860Z,3.98
2018-12-18T23:00:42.952Z,3.96
2018-12-18T23:03:10.607Z,3.74
2018-12-18T23:05:38.267Z,3.90
2018-12-18T23:08:05.888Z,3.88
2018-12-18T23:10:33.503Z,3.86
2018-12-18T23:13:01.169Z,3.84
2018-12-18T23:15:28.824Z,3.83
2018-12-18T23:17:56.490Z,3.83
2018-12-18T23:20:24.144Z,3.81
2018-12-18T23:22:51.816Z,3.81
2018-12-18T23:25:19.480Z,3.79
2018-12-18T23:27:47.145Z,3.76
2018-12-18T23:30:14.796Z,3.75
2018-12-18T23:32:42.465Z,3.74
2018-12-18T23:35:10.128Z,3.69
2018-12-18T23:37:37.792Z,3.67
2018-12-18T23:40:05.453Z,3.64
2018-12-18T23:42:33.121Z,3.61
2018-12-18T23:45:00.750Z,3.57
2018-12-18T23:47:28.340Z,3.51
2018-12-18T23:49:55.996Z,3.48
2018-12-18T23:52:23.632Z,3.43
2018-12-18T23:54:51.323Z,3.41
2018-12-18T23:57:18.992Z,3.36
2018-12-18T23:59:46.652Z,3.31
