createdAt,value
2019-04-21T00:00:06.162Z,55.2716
2019-04-21T00:00:15.572Z,55.5887
2019-04-21T00:00:21.076Z,58.7730
2019-04-21T00:00:27.554Z,58.6132
2019-04-21T00:00:32.271Z,57.4784
2019-04-21T00:00:37.392Z,56.4980
2019-04-21T00:00:45.615Z,55.3239
2019-04-21T00:00:54.159Z,55.2654
2019-04-21T00:01:03.934Z,54.8183
2019-04-21T00:01:11.985Z,56.8792
2019-04-21T00:01:16.663Z,55.4991
2019-04-21T00:01:22.325Z,53.5181
2019-04-21T00:01:26.508Z,53.1150
2019-04-21T00:01:37.105Z,54.2465
2019-04-21T00:01:44.169Z,54.6066
2019-04-21T00:01:50.674Z,53.9114
2019-04-21T00:01:57.784Z,55.0594
2019-04-21T00:02:03.281Z,54.4292
2019-04-21T00:02:07.313Z,53.4472
2019-04-21T00:02:21.313Z,54.0900
2019-04-21T00:02:26.399Z,53.6160
2019-04-21T00:02:32.910Z,50.6125
2019-04-21T00:02:42.407Z,49.1423
2019-04-21T00:02:50.106Z,46.3397
2019-04-21T00:02:55.297Z,46.8500
2019-04-21T00:03:07.269Z,47.7485
2019-04-21T00:03:16.454Z,50.8488
2019-04-21T00:03:26.128Z,52.5837
2019-04-21T00:03:34.785Z,53.6620
2019-04-21T00:03:43.010Z,53.3386
2019-04-21T00:03:50.250Z,55.5680
2019-04-21T00:03:57.531Z,54.8545
2019-04-21T00:04:11.338Z,53.9712
2019-04-21T00:04:24.551Z,53.3687
2019-04-21T00:04:36.414Z,54.2518
2019-04-21T00:04:43.225Z,54.1810
2019-04-21T00:04:52.038Z,54.9823
2019-04-21T00:05:00.880Z,54.6078
2019-04-21T00:05:17.281Z,53.6838
2019-04-21T00:05:24.591Z,55.1861
2019-04-21T00:05:30.505Z,52.9509
2019-04-21T00:05:49.617Z,52.5057
2019-04-21T00:05:53.294Z,51.9797
2019-04-21T00:06:03.027Z,50.1298
2019-04-21T00:06:13.949Z,52.1201
2019-04-21T00:06:15.610Z,54.8014
2019-04-21T00:06:31.502Z,56.2171
2019-04-21T00:06:36.816Z,55.8796
2019-04-21T00:06:48.459Z,55.8796
2019-04-21T00:06:56.261Z,54.3462
2019-04-21T00:07:06.125Z,53.5113
2019-04-21T00:07:13.152Z,51.6984
2019-04-21T00:07:22.491Z,50.7740
2019-04-21T00:07:33.198Z,51.8608
2019-04-21T00:07:37.758Z,54.7201
2019-04-21T00:07:52.477Z,53.2910
2019-04-21T00:08:01.192Z,49.8345
2019-04-21T00:08:10.557Z,50.6153
2019-04-21T00:08:24.665Z,49.6625
2019-04-21T00:08:30.531Z,50.9006
2019-04-21T00:08:38.542Z,51.5862
2019-04-21T00:08:41.601Z,50.4521
2019-04-21T00:08:56.616Z,52.5994
2019-04-21T00:09:21.131Z,51.3326
2019-04-21T00:09:24.247Z,51.1610
2019-04-21T00:09:36.286Z,52.8495
2019-04-21T00:09:40.054Z,52.2624
2019-04-21T00:09:58.292Z,50.2591
2019-04-21T00:10:06.312Z,51.8343
2019-04-21T00:10:06.432Z,50.1536
2019-04-21T00:10:18.706Z,50.6083
2019-04-21T00:10:26.956Z,47.7134
2019-04-21T00:10:36.431Z,44.8474
2019-04-21T00:10:40.520Z,46.4002
2019-04-21T00:10:58.074Z,47.9623
2019-04-21T00:11:05.935Z,50.1214
2019-04-21T00:11:13.198Z,50.5321
2019-04-21T00:11:29.821Z,49.4887
2019-04-21T00:11:37.755Z,52.6422
2019-04-21T00:11:41.487Z,49.2920
2019-04-21T00:11:49.733Z,52.6533
2019-04-21T00:11:55.397Z,51.6705
2019-04-21T00:12:02.446Z,48.4160
2019-04-21T00:12:07.537Z,48.8096
2019-04-21T00:12:17.884Z,48.9967
2019-04-21T00:12:31.118Z,48.4849
2019-04-21T00:12:37.516Z,51.7666
2019-04-21T00:12:49.206Z,53.1888
2019-04-21T00:12:52.245Z,52.9948
2019-04-21T00:13:02.707Z,52.3759
2019-04-21T00:13:14.853Z,52.7421
2019-04-21T00:13:18.979Z,50.1968
2019-04-21T00:13:31.345Z,45.8187
2019-04-21T00:13:39.678Z,46.7825
2019-04-21T00:13:43.979Z,48.4302
2019-04-21T00:13:52.674Z,51.1264
2019-04-21T00:14:03.328Z,53.6456
2019-04-21T00:14:11.449Z,49.6454
2019-04-21T00:14:19.920Z,48.3477
2019-04-21T00:14:27.526Z,47.5891
2019-04-21T00:14:39.540Z,45.1171
2019-04-21T00:14:47.219Z,44.7125
2019-04-21T00:14:54.857Z,51.7948
2019-04-21T00:15:04.743Z,54.4037
2019-04-21T00:15:14.534Z,51.9165
2019-04-21T00:15:20.241Z,53.2309
2019-04-21T00:15:28.905Z,53.4621
2019-04-21T00:15:36.791Z,52.9428
2019-04-21T00:15:45.822Z,51.5056
2019-04-21T00:15:53.893Z,53.1261
2019-04-21T00:16:01.440Z,53.0249
2019-04-21T00:16:07.520Z,52.2400
2019-04-21T00:16:19.187Z,50.3658
2019-04-21T00:16:33.542Z,48.8463
2019-04-21T00:16:40.673Z,49.7239
2019-04-21T00:16:49.081Z,49.1847
2019-04-21T00:16:57.464Z,51.9837
2019-04-21T00:17:06.123Z,51.6925
2019-04-21T00:17:12.426Z,49.8381
2019-04-21T00:17:19.660Z,51.5843
2019-04-21T00:17:27.025Z,54.1087
2019-04-21T00:17:34.723Z,53.6889
2019-04-21T00:17:42.640Z,52.9133
2019-04-21T00:17:51.814Z,54.6124
2019-04-21T00:18:02.123Z,53.0549
2019-04-21T00:18:08.898Z,54.1173
2019-04-21T00:18:15.562Z,53.1673
2019-04-21T00:18:21.207Z,54.1007
2019-04-21T00:18:25.425Z,53.5930
2019-04-21T00:18:39.764Z,54.0093
2019-04-21T00:18:47.694Z,52.8056
2019-04-21T00:18:54.905Z,49.6566
2019-04-21T00:19:03.003Z,50.0017
2019-04-21T00:19:13.019Z,52.3661
2019-04-21T00:19:19.657Z,52.0871
2019-04-21T00:19:28.100Z,52.8683
2019-04-21T00:19:35.390Z,49.3904
2019-04-21T00:19:42.555Z,49.8054
2019-04-21T00:19:47.691Z,49.4765
2019-04-21T00:19:55.450Z,48.7400
2019-04-21T00:20:12.464Z,49.1831
2019-04-21T00:20:22.081Z,51.6067
2019-04-21T00:20:28.376Z,48.8819
2019-04-21T00:20:37.587Z,48.3064
2019-04-21T00:20:43.949Z,47.9829
2019-04-21T00:20:51.172Z,47.0947
2019-04-21T00:20:56.882Z,48.4622
2019-04-21T00:21:12.196Z,51.3631
2019-04-21T00:21:25.520Z,50.5949
2019-04-21T00:21:29.236Z,50.1221
2019-04-21T00:21:38.575Z,48.8002
2019-04-21T00:21:45.822Z,48.4849
2019-04-21T00:21:58.128Z,48.8421
2019-04-21T00:22:09.897Z,47.4961
2019-04-21T00:22:19.184Z,47.1879
2019-04-21T00:22:27.298Z,47.5531
2019-04-21T00:22:37.748Z,48.8923
2019-04-21T00:22:44.323Z,53.2401
2019-04-21T00:22:53.377Z,54.6661
2019-04-21T00:23:10.646Z,53.4882
2019-04-21T00:23:15.531Z,50.9740
2019-04-21T00:23:22.627Z,51.1591
2019-04-21T00:23:37.509Z,50.7334
2019-04-21T00:23:41.176Z,47.5317
2019-04-21T00:23:54.078Z,45.0056
2019-04-21T00:24:01.823Z,46.2939
2019-04-21T00:24:08.590Z,46.5880
2019-04-21T00:24:16.282Z,47.5893
2019-04-21T00:24:25.008Z,45.4633
2019-04-21T00:24:37.468Z,44.4745
2019-04-21T00:24:44.451Z,45.0501
2019-04-21T00:24:54.174Z,45.0036
2019-04-21T00:25:05.325Z,45.9952
2019-04-21T00:25:16.319Z,45.5798
2019-04-21T00:25:20.657Z,44.9402
2019-04-21T00:25:30.987Z,44.2613
2019-04-21T00:25:38.779Z,43.7990
2019-04-21T00:25:45.830Z,43.4583
2019-04-21T00:25:52.849Z,45.3270
2019-04-21T00:26:05.193Z,46.7338
2019-04-21T00:26:16.413Z,44.1776
2019-04-21T00:26:27.938Z,42.3805
2019-04-21T00:26:42.260Z,43.6519
2019-04-21T00:26:48.100Z,41.5961
2019-04-21T00:26:57.822Z,41.6612
2019-04-21T00:27:06.964Z,45.0753
2019-04-21T00:27:10.934Z,46.4810
2019-04-21T00:27:23.250Z,46.6684
2019-04-21T00:27:28.362Z,48.7277
2019-04-21T00:27:39.836Z,50.3499
2019-04-21T00:27:47.387Z,50.8963
2019-04-21T00:27:58.843Z,51.3201
2019-04-21T00:28:09.329Z,50.1532
2019-04-21T00:28:25.373Z,48.2515
2019-04-21T00:28:33.329Z,50.1794
2019-04-21T00:28:42.442Z,50.7515
2019-04-21T00:28:54.342Z,49.9160
2019-04-21T00:29:02.239Z,48.6418
2019-04-21T00:29:09.425Z,47.6289
2019-04-21T00:29:21.301Z,46.7127
2019-04-21T00:29:26.796Z,46.4992
2019-04-21T00:29:34.007Z,46.8461
2019-04-21T00:29:45.705Z,46.9116
2019-04-21T00:29:49.709Z,44.8257
2019-04-21T00:30:00.504Z,46.2785
2019-04-21T00:30:08.739Z,45.4932
2019-04-21T00:30:15.809Z,44.9729
2019-04-21T00:30:32.966Z,47.3517
2019-04-21T00:30:35.416Z,46.3410
2019-04-21T00:30:44.248Z,45.0052
2019-04-21T00:30:50.927Z,48.5746
2019-04-21T00:31:00.550Z,53.4571
2019-04-21T00:31:08.092Z,52.2437
2019-04-21T00:31:17.001Z,48.4929
2019-04-21T00:31:24.751Z,47.3386
2019-04-21T00:31:33.892Z,50.2346
2019-04-21T00:31:42.048Z,51.3984
2019-04-21T00:31:51.589Z,51.0610
2019-04-21T00:31:58.963Z,51.6427
2019-04-21T00:32:06.822Z,48.3540
2019-04-21T00:32:16.542Z,50.2913
2019-04-21T00:32:22.211Z,51.1517
2019-04-21T00:32:31.669Z,50.2575
2019-04-21T00:32:42.530Z,49.6635
2019-04-21T00:32:50.222Z,49.4661
2019-04-21T00:32:56.388Z,48.3316
2019-04-21T00:33:05.239Z,49.5025
2019-04-21T00:33:12.287Z,52.6806
2019-04-21T00:33:20.688Z,52.2108
2019-04-21T00:33:28.171Z,49.3515
2019-04-21T00:33:35.258Z,49.6481
2019-04-21T00:33:44.451Z,50.3372
2019-04-21T00:33:50.200Z,49.5986
2019-04-21T00:33:58.256Z,49.2004
2019-04-21T00:34:02.587Z,49.4493
2019-04-21T00:34:06.746Z,46.4055
2019-04-21T00:34:11.203Z,45.1170
2019-04-21T00:34:15.421Z,44.4263
2019-04-21T00:34:19.579Z,43.9742
2019-04-21T00:34:25.638Z,45.2368
2019-04-21T00:34:30.474Z,46.1326
2019-04-21T00:34:34.488Z,46.8863
2019-04-21T00:34:41.056Z,46.5726
2019-04-21T00:34:53.592Z,50.9959
2019-04-21T00:35:03.292Z,53.5263
2019-04-21T00:35:11.702Z,54.7822
2019-04-21T00:35:20.618Z,54.4067
2019-04-21T00:35:27.464Z,51.6647
2019-04-21T00:35:41.355Z,51.8032
2019-04-21T00:35:50.010Z,53.2803
2019-04-21T00:35:59.302Z,52.7125
2019-04-21T00:36:07.222Z,57.2211
2019-04-21T00:36:15.975Z,56.3217
2019-04-21T00:36:25.532Z,57.0358
2019-04-21T00:36:38.419Z,56.3272
2019-04-21T00:36:48.884Z,55.0618
2019-04-21T00:36:55.989Z,54.0449
2019-04-21T00:37:03.394Z,56.2303
2019-04-21T00:37:12.170Z,58.7279
2019-04-21T00:37:20.689Z,57.2173
2019-04-21T00:37:30.158Z,54.2964
2019-04-21T00:37:49.300Z,53.5147
2019-04-21T00:38:00.803Z,54.9743
2019-04-21T00:38:08.285Z,51.9051
2019-04-21T00:38:17.219Z,52.3477
2019-04-21T00:38:24.965Z,52.6243
2019-04-21T00:38:40.472Z,53.7867
2019-04-21T00:38:57.415Z,56.6524
2019-04-21T00:39:14.339Z,57.8095
2019-04-21T00:39:25.863Z,55.3479
2019-04-21T00:39:28.980Z,58.8015
2019-04-21T00:39:36.413Z,56.2982
2019-04-21T00:39:43.668Z,54.2619
2019-04-21T00:39:58.241Z,50.6808
2019-04-21T00:40:05.965Z,52.9804
2019-04-21T00:40:09.210Z,52.4033
2019-04-21T00:40:19.248Z,55.0310
2019-04-21T00:40:22.289Z,54.3530
2019-04-21T00:40:35.497Z,54.1460
2019-04-21T00:40:41.396Z,56.1324
2019-04-21T00:40:56.698Z,54.8935
2019-04-21T00:41:01.648Z,57.0860
2019-04-21T00:41:09.304Z,58.1042
2019-04-21T00:41:22.229Z,58.9796
2019-04-21T00:41:24.988Z,58.3507
2019-04-21T00:41:38.045Z,56.5359
2019-04-21T00:41:43.795Z,58.2665
2019-04-21T00:41:55.875Z,58.1336
2019-04-21T00:42:01.169Z,58.0898
2019-04-21T00:42:11.552Z,57.0626
2019-04-21T00:42:19.972Z,55.8826
2019-04-21T00:42:29.276Z,55.3251
2019-04-21T00:42:34.419Z,55.9632
2019-04-21T00:42:43.108Z,54.3290
2019-04-21T00:42:55.869Z,54.0220
2019-04-21T00:43:03.640Z,54.0755
2019-04-21T00:43:07.815Z,53.8686
2019-04-21T00:43:21.180Z,51.9145
2019-04-21T00:43:28.010Z,51.8645
2019-04-21T00:43:37.278Z,55.0877
2019-04-21T00:43:44.873Z,56.7185
2019-04-21T00:43:53.256Z,54.6800
2019-04-21T00:44:02.075Z,54.6526
2019-04-21T00:44:08.701Z,55.1166
2019-04-21T00:44:18.061Z,56.4536
2019-04-21T00:44:24.530Z,60.2056
2019-04-21T00:44:34.869Z,56.2530
2019-04-21T00:44:44.875Z,54.9066
2019-04-21T00:44:58.683Z,55.0686
2019-04-21T00:45:10.768Z,54.5212
2019-04-21T00:45:15.237Z,51.9137
2019-04-21T00:45:23.588Z,51.9803
2019-04-21T00:45:31.376Z,53.0512
2019-04-21T00:45:39.829Z,54.1692
2019-04-21T00:45:49.126Z,52.5290
2019-04-21T00:45:55.560Z,55.3574
2019-04-21T00:46:04.857Z,53.8886
2019-04-21T00:46:10.796Z,55.9396
2019-04-21T00:46:29.558Z,55.0797
2019-04-21T00:46:35.135Z,52.1913
2019-04-21T00:46:44.639Z,51.6451
2019-04-21T00:46:52.192Z,51.4381
2019-04-21T00:47:00.677Z,49.7682
2019-04-21T00:47:14.021Z,50.5206
2019-04-21T00:47:27.895Z,49.7636
2019-04-21T00:47:34.536Z,50.4510
2019-04-21T00:47:49.424Z,51.1863
2019-04-21T00:47:54.550Z,52.0632
2019-04-21T00:48:05.678Z,53.9064
2019-04-21T00:48:14.649Z,52.6134
2019-04-21T00:48:27.326Z,53.4909
2019-04-21T00:48:28.918Z,53.2359
2019-04-21T00:48:43.961Z,53.4719
2019-04-21T00:48:49.754Z,54.1283
2019-04-21T00:48:56.496Z,55.9888
2019-04-21T00:49:02.089Z,56.1679
2019-04-21T00:49:05.583Z,54.7369
2019-04-21T00:49:19.789Z,55.8376
2019-04-21T00:49:27.026Z,57.6546
2019-04-21T00:49:35.741Z,62.5333
2019-04-21T00:49:53.950Z,63.0249
2019-04-21T00:50:02.243Z,61.7178
2019-04-21T00:50:10.720Z,63.0365
2019-04-21T00:50:21.886Z,61.3922
2019-04-21T00:50:34.079Z,58.0422
2019-04-21T00:50:40.470Z,54.6797
2019-04-21T00:50:51.408Z,52.6384
2019-04-21T00:51:10.953Z,52.5788
2019-04-21T00:51:16.962Z,54.6935
2019-04-21T00:51:31.503Z,56.4572
2019-04-21T00:51:40.257Z,58.6141
2019-04-21T00:51:49.777Z,57.9966
2019-04-21T00:51:56.828Z,55.7216
2019-04-21T00:52:09.351Z,52.7484
2019-04-21T00:52:11.427Z,50.9811
2019-04-21T00:52:24.456Z,53.6589
2019-04-21T00:52:39.664Z,53.0930
2019-04-21T00:52:46.121Z,52.8126
2019-04-21T00:52:56.523Z,52.7898
2019-04-21T00:53:00.182Z,52.0944
2019-04-21T00:53:05.144Z,54.1589
2019-04-21T00:53:27.274Z,56.1564
2019-04-21T00:53:35.741Z,56.0648
2019-04-21T00:53:43.811Z,55.2448
2019-04-21T00:53:53.071Z,52.4923
2019-04-21T00:53:59.637Z,51.4189
2019-04-21T00:54:13.475Z,52.6459
2019-04-21T00:54:16.954Z,53.7524
2019-04-21T00:54:24.638Z,54.5109
2019-04-21T00:54:33.119Z,55.0178
2019-04-21T00:54:49.851Z,55.9240
2019-04-21T00:55:05.903Z,56.4636
2019-04-21T00:55:08.702Z,56.1679
2019-04-21T00:55:14.094Z,55.2539
2019-04-21T00:55:29.331Z,55.6175
2019-04-21T00:55:38.525Z,54.4277
2019-04-21T00:55:42.991Z,54.7262
2019-04-21T00:55:44.608Z,58.1631
2019-04-21T00:55:51.115Z,58.2031
2019-04-21T00:56:03.263Z,57.4613
2019-04-21T00:56:08.677Z,53.9178
2019-04-21T00:56:21.820Z,53.3860
2019-04-21T00:56:27.682Z,51.8532
2019-04-21T00:56:46.688Z,51.3354
2019-04-21T00:56:50.026Z,54.4110
2019-04-21T00:56:56.945Z,54.5559
2019-04-21T00:57:05.593Z,55.2070
2019-04-21T00:57:18.099Z,55.7871
2019-04-21T00:57:25.269Z,57.0713
2019-04-21T00:57:33.392Z,55.2492
2019-04-21T00:57:44.938Z,50.7411
2019-04-21T00:57:51.409Z,51.9650
2019-04-21T00:58:15.505Z,57.5144
2019-04-21T00:58:18.446Z,58.8806
2019-04-21T00:58:30.178Z,57.3936
2019-04-21T00:58:33.122Z,54.8145
2019-04-21T00:58:39.023Z,50.2228
2019-04-21T00:58:53.712Z,50.1187
2019-04-21T00:58:59.585Z,52.1504
2019-04-21T00:59:18.017Z,54.9452
2019-04-21T00:59:19.291Z,52.4843
2019-04-21T00:59:28.230Z,50.3817
2019-04-21T00:59:40.033Z,48.4922
2019-04-21T00:59:46.458Z,47.5168
2019-04-21T00:59:55.663Z,49.4550
2019-04-21T01:00:06.916Z,52.3618
2019-04-21T01:00:26.169Z,54.0703
2019-04-21T01:00:30.702Z,55.4953
2019-04-21T01:00:41.138Z,56.4938
2019-04-21T01:00:51.367Z,56.5514
2019-04-21T01:00:58.011Z,56.6378
2019-04-21T01:01:12.551Z,57.2678
2019-04-21T01:01:15.764Z,55.9202
2019-04-21T01:01:24.891Z,56.5119
2019-04-21T01:01:31.274Z,53.9350
2019-04-21T01:01:46.277Z,52.6047
2019-04-21T01:01:52.403Z,53.5211
2019-04-21T01:02:02.488Z,53.7177
2019-04-21T01:02:09.139Z,54.4238
2019-04-21T01:02:17.909Z,53.5243
2019-04-21T01:02:35.038Z,53.7278
2019-04-21T01:02:43.255Z,54.2647
2019-04-21T01:02:51.108Z,54.6766
2019-04-21T01:02:57.966Z,57.5795
2019-04-21T01:03:03.601Z,56.7285
2019-04-21T01:03:14.650Z,54.7744
2019-04-21T01:03:26.411Z,54.7744
2019-04-21T01:03:32.344Z,54.0805
2019-04-21T01:03:40.128Z,52.7143
2019-04-21T01:03:51.749Z,52.9187
2019-04-21T01:03:58.379Z,51.6686
2019-04-21T01:04:09.998Z,56.3777
2019-04-21T01:04:15.424Z,57.7079
2019-04-21T01:04:23.465Z,59.4087
2019-04-21T01:04:37.053Z,57.9785
2019-04-21T01:04:42.974Z,56.3212
2019-04-21T01:04:50.098Z,54.3592
2019-04-21T01:05:04.808Z,53.6470
2019-04-21T01:05:15.460Z,51.3092
2019-04-21T01:05:21.471Z,49.5875
2019-04-21T01:05:26.989Z,50.9694
2019-04-21T01:05:42.643Z,55.6918
2019-04-21T01:05:46.912Z,56.4187
2019-04-21T01:06:04.125Z,55.0245
2019-04-21T01:06:09.779Z,56.4187
2019-04-21T01:06:16.349Z,54.4152
2019-04-21T01:06:22.411Z,55.4382
2019-04-21T01:06:29.134Z,55.4114
2019-04-21T01:06:43.458Z,54.8731
2019-04-21T01:06:48.035Z,55.3580
2019-04-21T01:07:02.993Z,54.5147
2019-04-21T01:07:09.343Z,53.5170
2019-04-21T01:07:14.199Z,53.5415
2019-04-21T01:07:30.527Z,49.7946
2019-04-21T01:07:32.014Z,52.0048
2019-04-21T01:07:41.895Z,51.4494
2019-04-21T01:07:54.395Z,49.4760
2019-04-21T01:08:01.453Z,51.0869
2019-04-21T01:08:11.475Z,52.5515
2019-04-21T01:08:23.157Z,51.4563
2019-04-21T01:08:30.257Z,49.8296
2019-04-21T01:08:36.015Z,48.6691
2019-04-21T01:08:47.398Z,49.5127
2019-04-21T01:08:58.228Z,51.6500
2019-04-21T01:09:02.692Z,50.3471
2019-04-21T01:09:07.756Z,52.0857
2019-04-21T01:09:19.916Z,52.7805
2019-04-21T01:09:27.601Z,51.3768
2019-04-21T01:09:32.724Z,53.8465
2019-04-21T01:09:43.942Z,52.9998
2019-04-21T01:09:50.929Z,50.2949
2019-04-21T01:10:02.343Z,47.7565
2019-04-21T01:10:09.415Z,51.0673
2019-04-21T01:10:17.205Z,54.5367
2019-04-21T01:10:24.233Z,52.6276
2019-04-21T01:10:35.905Z,50.2256
2019-04-21T01:10:45.198Z,49.8554
2019-04-21T01:10:54.161Z,51.4259
2019-04-21T01:11:02.093Z,51.8172
2019-04-21T01:11:18.969Z,53.2163
2019-04-21T01:11:23.939Z,52.0155
2019-04-21T01:11:42.572Z,51.5108
2019-04-21T01:11:52.963Z,49.9115
2019-04-21T01:12:00.214Z,48.7482
2019-04-21T01:12:03.625Z,47.8157
2019-04-21T01:12:15.567Z,51.5038
2019-04-21T01:12:19.586Z,52.2317
2019-04-21T01:12:33.454Z,53.8738
2019-04-21T01:12:41.957Z,50.0838
2019-04-21T01:12:53.074Z,48.2921
2019-04-21T01:12:56.327Z,46.5774
2019-04-21T01:13:14.000Z,46.6325
2019-04-21T01:13:23.339Z,47.6488
2019-04-21T01:13:27.856Z,51.9862
2019-04-21T01:13:46.774Z,50.8678
2019-04-21T01:13:53.381Z,50.9843
2019-04-21T01:14:01.108Z,50.7760
2019-04-21T01:14:05.108Z,52.3409
2019-04-21T01:14:12.100Z,54.1146
2019-04-21T01:14:30.264Z,53.2304
2019-04-21T01:14:35.815Z,50.1912
2019-04-21T01:14:43.862Z,48.3761
2019-04-21T01:14:53.959Z,50.9925
2019-04-21T01:15:06.603Z,52.9057
2019-04-21T01:15:09.220Z,53.8377
2019-04-21T01:15:18.570Z,53.8213
2019-04-21T01:15:32.560Z,53.1278
2019-04-21T01:15:41.328Z,50.4439
2019-04-21T01:15:47.407Z,46.0768
2019-04-21T01:15:57.196Z,47.3839
2019-04-21T01:15:59.453Z,46.5512
2019-04-21T01:16:10.195Z,47.7237
2019-04-21T01:16:20.618Z,49.1877
2019-04-21T01:16:27.235Z,48.1722
2019-04-21T01:16:44.160Z,51.6110
2019-04-21T01:16:49.820Z,51.9645
2019-04-21T01:16:56.075Z,50.4189
2019-04-21T01:17:08.791Z,52.8396
2019-04-21T01:17:12.973Z,51.8257
2019-04-21T01:17:22.887Z,50.1212
2019-04-21T01:17:27.707Z,48.6321
2019-04-21T01:17:38.533Z,47.0681
2019-04-21T01:17:48.306Z,48.2115
2019-04-21T01:17:57.762Z,50.0217
2019-04-21T01:18:06.396Z,51.3155
2019-04-21T01:18:16.523Z,52.7697
2019-04-21T01:18:20.751Z,52.3307
2019-04-21T01:18:32.398Z,50.0238
2019-04-21T01:18:41.017Z,49.9505
2019-04-21T01:18:49.303Z,51.5497
2019-04-21T01:18:54.540Z,52.4534
2019-04-21T01:19:05.096Z,50.4014
2019-04-21T01:19:16.838Z,51.5415
2019-04-21T01:19:23.816Z,47.2982
2019-04-21T01:19:34.467Z,46.4322
2019-04-21T01:19:41.132Z,44.8943
2019-04-21T01:19:44.823Z,46.7038
2019-04-21T01:19:57.214Z,48.5466
2019-04-21T01:20:01.214Z,49.0792
2019-04-21T01:20:13.262Z,51.9452
2019-04-21T01:20:16.764Z,51.5802
2019-04-21T01:20:17.903Z,53.2760
2019-04-21T01:20:22.450Z,53.6637
2019-04-21T01:20:26.296Z,52.3256
2019-04-21T01:20:30.251Z,51.2218
2019-04-21T01:20:34.278Z,49.4040
2019-04-21T01:20:38.336Z,49.4040
2019-04-21T01:20:42.326Z,47.3280
2019-04-21T01:20:47.825Z,48.4355
2019-04-21T01:20:51.321Z,50.0591
2019-04-21T01:20:55.338Z,50.7327
2019-04-21T01:20:59.331Z,52.0883
2019-04-21T01:21:13.685Z,53.2835
2019-04-21T01:21:14.228Z,54.4207
2019-04-21T01:21:18.429Z,53.9019
2019-04-21T01:21:22.379Z,54.4849
2019-04-21T01:21:26.448Z,54.9987
2019-04-21T01:21:30.380Z,54.1939
2019-04-21T01:21:33.307Z,53.7445
2019-04-21T01:21:37.414Z,53.2845
2019-04-21T01:21:41.358Z,51.3535
2019-04-21T01:21:45.341Z,50.9463
2019-04-21T01:21:49.486Z,51.2092
2019-04-21T01:21:52.319Z,50.8363
2019-04-21T01:21:56.276Z,50.5907
2019-04-21T01:21:59.424Z,50.9743
2019-04-21T01:22:03.306Z,51.3514
2019-04-21T01:22:07.298Z,51.3007
2019-04-21T01:22:11.325Z,50.7569
2019-04-21T01:22:15.285Z,50.7179
2019-04-21T01:22:19.449Z,49.9142
2019-04-21T01:22:23.392Z,48.3030
2019-04-21T01:22:27.442Z,48.2666
2019-04-21T01:22:31.388Z,48.7031
2019-04-21T01:22:35.314Z,49.6943
2019-04-21T01:22:39.255Z,49.4360
2019-04-21T01:22:43.315Z,48.7520
2019-04-21T01:22:47.278Z,49.4811
2019-04-21T01:22:51.619Z,50.0920
2019-04-21T01:22:55.713Z,49.4082
2019-04-21T01:23:00.396Z,49.0695
2019-04-21T01:23:04.481Z,48.3715
2019-04-21T01:23:08.523Z,46.9916
2019-04-21T01:23:12.713Z,46.7923
2019-04-21T01:23:17.258Z,46.9721
2019-04-21T01:23:21.448Z,46.9074
2019-04-21T01:23:25.601Z,47.2880
2019-04-21T01:23:29.768Z,46.9564
2019-04-21T01:23:35.751Z,47.3983
2019-04-21T01:23:42.260Z,49.7826
2019-04-21T01:23:46.668Z,51.2684
2019-04-21T01:23:50.768Z,50.1517
2019-04-21T01:24:04.880Z,49.7147
2019-04-21T01:24:11.875Z,52.5034
2019-04-21T01:24:20.921Z,51.0343
2019-04-21T01:24:30.790Z,50.6625
2019-04-21T01:24:37.491Z,48.9911
2019-04-21T01:24:43.825Z,49.9014
2019-04-21T01:25:01.687Z,53.7077
2019-04-21T01:25:10.660Z,52.3906
2019-04-21T01:25:14.517Z,48.3989
2019-04-21T01:25:27.424Z,47.3672
2019-04-21T01:25:32.116Z,44.5791
2019-04-21T01:25:41.507Z,45.1340
2019-04-21T01:25:55.879Z,48.0486
2019-04-21T01:26:06.877Z,47.8390
2019-04-21T01:26:14.516Z,46.4458
2019-04-21T01:26:25.321Z,47.0808
2019-04-21T01:26:34.033Z,47.5281
2019-04-21T01:26:39.329Z,46.3523
2019-04-21T01:26:49.517Z,47.6877
2019-04-21T01:26:56.866Z,46.2853
2019-04-21T01:27:04.764Z,49.5043
2019-04-21T01:27:12.653Z,52.9083
2019-04-21T01:27:26.304Z,54.5669
2019-04-21T01:27:44.251Z,53.3787
2019-04-21T01:27:52.222Z,51.8667
2019-04-21T01:27:54.157Z,52.9403
2019-04-21T01:28:03.829Z,53.9076
2019-04-21T01:28:16.831Z,53.4236
2019-04-21T01:28:24.579Z,52.5329
2019-04-21T01:28:34.043Z,50.0367
2019-04-21T01:28:41.015Z,50.5235
2019-04-21T01:28:52.342Z,50.2407
2019-04-21T01:29:01.534Z,47.2539
2019-04-21T01:29:08.669Z,49.3007
2019-04-21T01:29:18.268Z,49.8571
2019-04-21T01:29:28.004Z,49.7849
2019-04-21T01:29:51.438Z,52.8102
2019-04-21T01:30:01.236Z,49.8156
2019-04-21T01:30:14.406Z,48.0654
2019-04-21T01:30:18.813Z,46.3378
2019-04-21T01:30:22.167Z,44.9605
2019-04-21T01:30:35.816Z,45.8590
2019-04-21T01:30:53.049Z,54.2014
2019-04-21T01:30:56.972Z,54.9230
2019-04-21T01:31:08.812Z,51.7838
2019-04-21T01:31:17.392Z,51.6704
2019-04-21T01:31:22.520Z,48.5850
2019-04-21T01:31:34.896Z,49.3313
2019-04-21T01:31:46.462Z,51.8211
2019-04-21T01:31:48.262Z,50.9688
2019-04-21T01:32:10.267Z,51.5415
2019-04-21T01:32:18.733Z,51.1292
2019-04-21T01:32:25.424Z,53.1574
2019-04-21T01:32:31.197Z,53.6832
2019-04-21T01:32:46.876Z,52.0879
2019-04-21T01:32:49.469Z,50.5522
2019-04-21T01:32:59.577Z,49.3121
2019-04-21T01:33:08.245Z,53.1429
2019-04-21T01:33:12.496Z,51.6132
2019-04-21T01:33:30.778Z,53.7244
2019-04-21T01:33:38.354Z,53.3227
2019-04-21T01:33:44.963Z,50.8470
2019-04-21T01:33:50.824Z,49.5615
2019-04-21T01:34:03.270Z,51.2001
2019-04-21T01:34:13.148Z,50.4125
2019-04-21T01:34:24.907Z,49.7241
2019-04-21T01:34:29.056Z,50.6490
2019-04-21T01:34:39.138Z,51.6218
2019-04-21T01:34:45.304Z,48.9793
2019-04-21T01:34:56.091Z,47.8513
2019-04-21T01:35:02.467Z,46.8713
2019-04-21T01:35:14.978Z,48.8496
2019-04-21T01:35:21.232Z,49.3960
2019-04-21T01:35:38.186Z,49.9638
2019-04-21T01:35:39.645Z,49.2002
2019-04-21T01:35:47.978Z,52.1966
2019-04-21T01:35:53.910Z,52.0122
2019-04-21T01:36:05.444Z,50.5396
2019-04-21T01:36:14.061Z,50.8038
2019-04-21T01:36:24.196Z,51.7247
2019-04-21T01:36:29.485Z,54.5101
2019-04-21T01:36:38.862Z,58.4749
2019-04-21T01:36:46.102Z,59.4409
2019-04-21T01:37:02.643Z,57.5471
2019-04-21T01:37:04.661Z,56.1495
2019-04-21T01:37:15.812Z,55.0514
2019-04-21T01:37:34.166Z,57.0989
2019-04-21T01:37:44.292Z,56.9829
2019-04-21T01:37:50.837Z,55.6291
2019-04-21T01:38:00.434Z,58.1972
2019-04-21T01:38:05.173Z,57.8707
2019-04-21T01:38:16.694Z,52.9612
2019-04-21T01:38:22.890Z,51.2266
2019-04-21T01:38:38.142Z,51.4814
2019-04-21T01:38:39.866Z,52.8135
2019-04-21T01:39:03.445Z,55.6451
2019-04-21T01:39:08.035Z,54.9565
2019-04-21T01:39:11.979Z,55.1869
2019-04-21T01:39:28.809Z,55.4230
2019-04-21T01:39:29.701Z,56.3652
2019-04-21T01:39:34.998Z,55.8686
2019-04-21T01:39:51.473Z,54.9994
2019-04-21T01:39:53.231Z,53.5597
2019-04-21T01:40:04.677Z,53.0851
2019-04-21T01:40:16.251Z,55.5055
2019-04-21T01:40:25.963Z,55.7065
2019-04-21T01:40:36.262Z,54.0470
2019-04-21T01:40:40.846Z,51.6048
2019-04-21T01:40:44.935Z,50.2766
2019-04-21T01:40:52.695Z,50.9665
2019-04-21T01:41:09.988Z,51.3508
2019-04-21T01:41:13.191Z,50.4672
2019-04-21T01:41:26.104Z,48.9341
2019-04-21T01:41:32.899Z,49.9950
2019-04-21T01:41:46.563Z,53.0190
2019-04-21T01:41:51.068Z,51.4871
2019-04-21T01:41:58.806Z,52.4704
2019-04-21T01:42:03.166Z,52.9607
2019-04-21T01:42:15.913Z,52.8546
2019-04-21T01:42:28.640Z,53.3033
2019-04-21T01:42:32.323Z,54.6604
2019-04-21T01:42:45.854Z,56.2917
2019-04-21T01:42:52.165Z,58.1209
2019-04-21T01:42:55.672Z,58.0176
2019-04-21T01:43:07.424Z,53.5708
2019-04-21T01:43:18.629Z,55.3250
2019-04-21T01:43:27.727Z,56.5099
2019-04-21T01:43:33.927Z,55.0461
2019-04-21T01:43:47.724Z,54.3379
2019-04-21T01:43:57.864Z,56.2773
2019-04-21T01:44:00.767Z,56.0678
2019-04-21T01:44:18.366Z,52.9334
2019-04-21T01:44:34.442Z,52.9334
2019-04-21T01:44:36.087Z,48.3857