createdAt,value
2019-04-07T00:01:34.445Z,26.73
2019-04-07T00:04:04.313Z,26.83
2019-04-07T00:06:33.653Z,27.70
2019-04-07T00:09:03.013Z,27.53
2019-04-07T00:11:32.429Z,26.63
2019-04-07T00:14:01.503Z,27.33
2019-04-07T00:16:30.943Z,27.77
2019-04-07T00:19:00.149Z,26.83
2019-04-07T00:21:30.172Z,26.70
2019-04-07T00:24:01.735Z,26.07
2019-04-07T00:26:30.372Z,26.00
2019-04-07T00:28:59.962Z,26.77
2019-04-07T00:31:29.430Z,27.10
2019-04-07T00:33:58.585Z,27.07
2019-04-07T00:36:27.971Z,27.53
2019-04-07T00:38:57.046Z,26.87
2019-04-07T00:41:26.459Z,25.73
2019-04-07T00:43:56.126Z,26.57
2019-04-07T00:46:25.184Z,25.73
2019-04-07T00:48:54.294Z,25.03
2019-04-07T00:51:23.379Z,27.20
2019-04-07T00:53:53.055Z,25.30
2019-04-07T00:56:22.364Z,25.10
2019-04-07T00:58:51.501Z,26.33
2019-04-07T01:01:20.873Z,28.47
2019-04-07T01:03:50.348Z,27.27
2019-04-07T01:06:19.410Z,26.87
2019-04-07T01:08:49.103Z,26.57
2019-04-07T01:11:18.959Z,26.83
2019-04-07T01:13:48.092Z,26.97
2019-04-07T01:16:17.466Z,26.80
2019-04-07T01:18:46.864Z,25.33
2019-04-07T01:21:16.069Z,24.87
2019-04-07T01:23:45.162Z,26.17
2019-04-07T01:26:14.465Z,28.07
2019-04-07T01:28:44.064Z,26.43
2019-04-07T01:31:13.395Z,27.77
2019-04-07T01:33:43.130Z,26.33
2019-04-07T01:36:12.673Z,27.93
2019-04-07T01:38:42.201Z,26.03
2019-04-07T01:41:13.244Z,27.40
2019-04-07T01:43:44.691Z,26.37
2019-04-07T01:46:21.783Z,27.13
2019-04-07T01:49:10.933Z,26.50
2019-04-07T01:51:42.439Z,28.07
2019-04-07T01:54:13.420Z,26.77
2019-04-07T01:56:49.846Z,27.50
2019-04-07T01:59:32.038Z,26.00
2019-04-07T02:02:06.001Z,26.00
2019-04-07T02:04:43.548Z,27.27
2019-04-07T02:07:17.339Z,27.50
2019-04-07T02:09:57.267Z,26.80
2019-04-07T02:12:28.091Z,28.30
2019-04-07T02:15:02.290Z,28.87
2019-04-07T02:17:33.026Z,27.00
2019-04-07T02:20:05.122Z,27.40
2019-04-07T02:22:36.622Z,28.00
2019-04-07T02:25:20.784Z,27.73
2019-04-07T02:27:57.766Z,28.47
2019-04-07T02:30:31.683Z,28.63
2019-04-07T02:33:18.803Z,28.03
2019-04-07T02:35:50.445Z,27.77
2019-04-07T02:38:33.452Z,27.23
2019-04-07T02:41:08.822Z,27.37
2019-04-07T02:43:46.491Z,26.10
2019-04-07T02:46:27.017Z,26.93
2019-04-07T02:49:14.272Z,25.83
2019-04-07T02:51:56.550Z,26.40
2019-04-07T02:54:36.110Z,27.40
2019-04-07T02:57:24.217Z,27.30
2019-04-07T02:59:55.824Z,27.17
2019-04-07T03:02:35.901Z,26.83
2019-04-07T03:05:20.987Z,26.87
2019-04-07T03:08:01.584Z,28.67
2019-04-07T03:10:35.123Z,29.00
2019-04-07T03:13:12.753Z,28.50
2019-04-07T03:15:44.222Z,28.30
2019-04-07T03:18:17.790Z,28.47
2019-04-07T03:21:04.373Z,30.73
2019-04-07T03:23:53.383Z,31.60
2019-04-07T03:26:27.070Z,31.93
2019-04-07T03:29:14.143Z,32.43
2019-04-07T03:31:46.814Z,31.97
2019-04-07T03:34:23.349Z,33.57
2019-04-07T03:37:15.100Z,32.23
2019-04-07T03:39:31.955Z,31.40
2019-04-07T03:42:18.957Z,30.50
2019-04-07T03:44:51.191Z,32.20
2019-04-07T03:47:25.787Z,32.93
2019-04-07T03:49:57.032Z,31.33
2019-04-07T03:52:30.764Z,30.67
2019-04-07T03:55:04.935Z,31.70
2019-04-07T03:57:36.445Z,31.40
2019-04-07T04:00:10.490Z,31.07
2019-04-07T04:02:56.677Z,34.30
2019-04-07T04:05:34.141Z,33.63
2019-04-07T04:08:22.821Z,31.87
2019-04-07T04:10:56.747Z,35.47
2019-04-07T04:13:27.563Z,35.13
2019-04-07T04:15:58.828Z,33.37
2019-04-07T04:18:28.637Z,31.57
2019-04-07T04:20:57.816Z,30.73
2019-04-07T04:23:26.914Z,30.23
2019-04-07T04:25:56.088Z,31.77
2019-04-07T04:28:25.429Z,30.73
2019-04-07T04:30:54.550Z,30.17
2019-04-07T04:33:23.920Z,30.50
2019-04-07T04:35:53.836Z,30.33
2019-04-07T04:38:24.176Z,30.57
2019-04-07T04:40:53.608Z,30.57
2019-04-07T04:43:23.314Z,30.03
2019-04-07T04:45:53.431Z,30.47
2019-04-07T04:48:23.770Z,31.23
2019-04-07T04:50:53.235Z,32.07
2019-04-07T04:53:22.648Z,31.13
2019-04-07T04:55:52.065Z,31.83
2019-04-07T04:58:21.473Z,31.67
2019-04-07T05:00:50.935Z,31.33
2019-04-07T05:03:20.308Z,32.97
2019-04-07T05:05:49.417Z,33.43
2019-04-07T05:08:18.813Z,32.23
2019-04-07T05:10:48.258Z,32.83
2019-04-07T05:13:17.988Z,31.73
2019-04-07T05:15:47.064Z,32.73
2019-04-07T05:18:16.648Z,32.87
2019-04-07T05:20:46.021Z,30.70
2019-04-07T05:23:15.221Z,32.17
2019-04-07T05:25:44.952Z,32.07
2019-04-07T05:28:14.312Z,32.97
2019-04-07T05:30:43.711Z,32.13
2019-04-07T05:33:14.000Z,32.30
2019-04-07T05:35:44.071Z,31.67
2019-04-07T05:38:13.623Z,33.50
2019-04-07T05:40:43.296Z,32.53
2019-04-07T05:43:12.357Z,33.20
2019-04-07T05:45:41.993Z,32.90
2019-04-07T05:48:11.157Z,31.80
2019-04-07T05:50:40.729Z,30.23
2019-04-07T05:53:13.580Z,29.93
2019-04-07T05:55:40.571Z,33.20
2019-04-07T05:58:10.601Z,32.87
2019-04-07T06:00:40.495Z,32.00
2019-04-07T06:03:09.861Z,31.27
2019-04-07T06:05:39.753Z,31.97
2019-04-07T06:08:22.382Z,32.80
2019-04-07T06:10:40.330Z,32.40
2019-04-07T06:13:12.948Z,32.07
2019-04-07T06:15:40.338Z,30.77
2019-04-07T06:18:09.635Z,30.97
2019-04-07T06:20:39.199Z,30.10
2019-04-07T06:23:08.457Z,29.77
2019-04-07T06:25:41.504Z,30.47
2019-04-07T06:28:08.739Z,28.97
2019-04-07T06:30:38.074Z,26.73
2019-04-07T06:33:07.415Z,27.87
2019-04-07T06:35:36.831Z,27.00
2019-04-07T06:38:07.825Z,28.20
2019-04-07T06:40:37.282Z,27.93
2019-04-07T06:43:07.447Z,26.60
2019-04-07T06:45:52.798Z,25.93
2019-04-07T06:48:22.196Z,25.73
2019-04-07T06:51:04.978Z,25.00
2019-04-07T06:53:52.419Z,25.93
2019-04-07T06:56:26.212Z,26.27
2019-04-07T06:59:15.342Z,26.17
2019-04-07T07:01:50.615Z,26.53
2019-04-07T07:04:21.309Z,26.60
2019-04-07T07:07:02.349Z,24.53
2019-04-07T07:09:38.597Z,24.47
2019-04-07T07:12:18.684Z,25.33
2019-04-07T07:14:46.132Z,25.67
2019-04-07T07:17:18.552Z,25.93
2019-04-07T07:20:01.771Z,24.87
2019-04-07T07:22:41.507Z,22.80
2019-04-07T07:25:12.151Z,23.83
2019-04-07T07:27:43.168Z,23.10
2019-04-07T07:30:13.160Z,21.97
2019-04-07T07:32:43.236Z,21.70
2019-04-07T07:35:14.993Z,21.40
2019-04-07T07:37:43.482Z,19.90
2019-04-07T07:40:16.047Z,19.70
2019-04-07T07:42:44.117Z,18.20
2019-04-07T07:45:13.994Z,18.07
2019-04-07T07:47:43.812Z,17.10
2019-04-07T07:50:13.589Z,17.33
2019-04-07T07:52:43.118Z,16.87
2019-04-07T07:55:13.153Z,15.83
2019-04-07T07:57:42.573Z,16.33
2019-04-07T08:00:12.564Z,15.70
2019-04-07T08:02:41.901Z,14.50
2019-04-07T08:05:11.447Z,15.67
2019-04-07T08:07:44.362Z,13.53
2019-04-07T08:10:14.823Z,13.63
2019-04-07T08:12:43.903Z,12.30
2019-04-07T08:15:14.680Z,12.83
2019-04-07T08:17:45.277Z,11.60
2019-04-07T08:20:15.230Z,12.57
2019-04-07T08:22:44.969Z,13.03
2019-04-07T08:25:15.338Z,13.10
2019-04-07T08:27:45.260Z,14.07
2019-04-07T08:30:14.644Z,14.17
2019-04-07T08:32:44.254Z,12.90
2019-04-07T08:35:17.631Z,12.37
2019-04-07T08:37:47.137Z,11.77
2019-04-07T08:40:17.015Z,12.97
2019-04-07T08:42:48.488Z,12.27
2019-04-07T08:45:17.971Z,11.30
2019-04-07T08:47:48.885Z,11.47
2019-04-07T08:50:20.822Z,10.90
2019-04-07T08:52:49.875Z,9.90
2019-04-07T08:55:20.438Z,11.70
2019-04-07T08:57:51.651Z,10.80
2019-04-07T09:00:22.842Z,11.47
2019-04-07T09:03:01.814Z,12.33
2019-04-07T09:05:27.670Z,11.30
2019-04-07T09:07:55.158Z,11.80
2019-04-07T09:10:29.470Z,10.90
2019-04-07T09:13:00.650Z,11.63
2019-04-07T09:15:36.894Z,11.73
2019-04-07T09:18:12.723Z,11.47
2019-04-07T09:20:44.377Z,10.80
2019-04-07T09:23:29.505Z,10.27
2019-04-07T09:26:17.469Z,11.27
2019-04-07T09:28:55.439Z,10.43
2019-04-07T09:31:43.575Z,10.57
2019-04-07T09:34:18.204Z,10.30
2019-04-07T09:36:49.930Z,11.00
2019-04-07T09:39:53.839Z,10.03
2019-04-07T09:42:14.851Z,10.50
2019-04-07T09:44:48.230Z,10.00
2019-04-07T09:47:28.275Z,10.33
2019-04-07T09:50:01.683Z,12.50
2019-04-07T09:52:32.471Z,15.07
2019-04-07T09:55:03.200Z,12.13
2019-04-07T09:57:38.766Z,13.80
2019-04-07T10:00:14.461Z,12.93
2019-04-07T10:02:54.225Z,12.60
2019-04-07T10:05:40.960Z,12.17
2019-04-07T10:08:19.508Z,12.70
2019-04-07T10:11:03.043Z,12.07
2019-04-07T10:13:46.350Z,11.80
2019-04-07T10:16:32.076Z,10.97
2019-04-07T10:19:11.224Z,10.70
2019-04-07T10:21:53.603Z,10.90
2019-04-07T10:24:31.492Z,10.83
2019-04-07T10:27:04.657Z,9.90
2019-04-07T10:29:43.824Z,10.20
2019-04-07T10:32:30.958Z,10.00
2019-04-07T10:35:11.273Z,10.23
2019-04-07T10:37:51.076Z,10.50
2019-04-07T10:40:33.374Z,10.77
2019-04-07T10:43:19.624Z,11.43
2019-04-07T10:46:07.885Z,10.43
2019-04-07T10:48:41.528Z,11.77
2019-04-07T10:51:15.317Z,11.50
2019-04-07T10:54:04.856Z,12.43
2019-04-07T10:56:35.876Z,13.17
2019-04-07T10:59:18.578Z,13.20
2019-04-07T11:01:53.408Z,13.93
2019-04-07T11:04:24.359Z,15.07
2019-04-07T11:07:04.180Z,15.67
2019-04-07T11:09:51.166Z,15.60
2019-04-07T11:12:34.685Z,15.10
2019-04-07T11:15:23.685Z,15.80
2019-04-07T11:18:10.124Z,17.23
2019-04-07T11:20:40.962Z,17.30
2019-04-07T11:23:14.565Z,18.17
2019-04-07T11:25:46.112Z,17.97
2019-04-07T11:28:29.183Z,17.83
2019-04-07T11:31:16.821Z,17.97
2019-04-07T11:33:50.516Z,19.03
2019-04-07T11:36:30.943Z,18.93
2019-04-07T11:39:04.727Z,18.47
2019-04-07T11:41:39.231Z,19.23
2019-04-07T11:44:26.402Z,18.83
2019-04-07T11:47:00.483Z,18.43
2019-04-07T11:49:47.454Z,18.50
2019-04-07T11:52:24.592Z,19.13
2019-04-07T11:55:11.907Z,17.87
2019-04-07T11:57:45.622Z,18.37
2019-04-07T12:00:23.787Z,17.97
2019-04-07T12:03:09.538Z,19.10
2019-04-07T12:05:40.821Z,19.53
2019-04-07T12:08:17.888Z,19.77
2019-04-07T12:10:58.450Z,19.07
2019-04-07T12:13:22.016Z,17.30
2019-04-07T12:16:09.269Z,17.77
2019-04-07T12:18:50.181Z,18.63
2019-04-07T12:21:23.258Z,18.00
2019-04-07T12:24:09.749Z,16.83
2019-04-07T12:26:43.769Z,18.10
2019-04-07T12:29:22.239Z,16.73
2019-04-07T12:31:53.289Z,19.13
2019-04-07T12:37:15.833Z,20.27
2019-04-07T12:39:49.516Z,18.43
2019-04-07T12:42:24.840Z,18.93
2019-04-07T12:45:12.406Z,19.60
2019-04-07T12:47:49.351Z,20.07
2019-04-07T12:50:32.823Z,20.17
2019-04-07T12:53:05.143Z,20.37
2019-04-07T12:55:53.360Z,19.10
2019-04-07T12:58:18.262Z,17.97
2019-04-07T13:01:12.135Z,18.17
2019-04-07T13:03:49.519Z,18.33
2019-04-07T13:06:20.616Z,18.73
2019-04-07T13:08:56.602Z,19.33
2019-04-07T13:11:35.377Z,17.40
2019-04-07T13:14:10.170Z,19.03
2019-04-07T13:16:59.161Z,19.20
2019-04-07T13:19:44.063Z,17.57
2019-04-07T13:22:15.145Z,18.23
2019-04-07T13:24:51.859Z,18.03
2019-04-07T13:27:37.214Z,18.77
2019-04-07T13:30:19.188Z,18.17
2019-04-07T13:33:00.464Z,17.93
2019-04-07T13:35:28.644Z,19.00
2019-04-07T13:38:17.854Z,18.27
2019-04-07T13:40:52.025Z,18.17
2019-04-07T13:43:23.319Z,19.10
2019-04-07T13:45:56.909Z,18.10
2019-04-07T13:48:33.400Z,19.20
2019-04-07T13:51:20.699Z,18.13
2019-04-07T13:53:57.633Z,17.97
2019-04-07T13:56:28.573Z,18.00
2019-04-07T13:59:16.065Z,18.40
2019-04-07T14:01:54.562Z,17.57
2019-04-07T14:04:42.382Z,17.40
2019-04-07T14:07:19.840Z,17.37
2019-04-07T14:10:06.842Z,18.67
2019-04-07T14:12:41.147Z,17.07
2019-04-07T14:15:17.387Z,17.40
2019-04-07T14:18:03.564Z,17.10
2019-04-07T14:20:34.676Z,16.73
2019-04-07T14:23:06.152Z,17.70
2019-04-07T14:25:45.357Z,17.47
2019-04-07T14:28:20.697Z,16.90
2019-04-07T14:31:09.631Z,16.53
2019-04-07T14:33:52.361Z,17.33
2019-04-07T14:36:26.212Z,17.17
2019-04-07T14:38:57.515Z,17.03
2019-04-07T14:41:43.481Z,17.70
2019-04-07T14:44:15.122Z,17.60
2019-04-07T14:46:52.385Z,18.20
2019-04-07T14:49:39.540Z,17.43
2019-04-07T14:52:19.859Z,17.60
2019-04-07T14:54:57.111Z,17.40
2019-04-07T14:57:29.185Z,19.80
2019-04-07T15:00:11.581Z,18.33
2019-04-07T15:02:41.196Z,16.83
2019-04-07T15:05:12.559Z,17.73
2019-04-07T15:07:44.021Z,18.23
2019-04-07T15:10:20.133Z,17.70
2019-04-07T15:12:56.844Z,18.03
2019-04-07T15:15:26.617Z,18.23
2019-04-07T15:17:56.172Z,17.43
2019-04-07T15:20:25.543Z,17.30
2019-04-07T15:22:58.363Z,16.87
2019-04-07T15:25:27.378Z,18.03
2019-04-07T15:27:58.918Z,17.17
2019-04-07T15:30:27.670Z,17.77
2019-04-07T15:32:59.487Z,16.93
2019-04-07T15:35:28.027Z,17.00
2019-04-07T15:37:57.174Z,16.73
2019-04-07T15:40:26.565Z,17.70
2019-04-07T15:42:56.905Z,17.57
2019-04-07T15:45:26.645Z,17.97
2019-04-07T15:47:56.475Z,18.20
2019-04-07T15:50:29.256Z,17.27
2019-04-07T15:52:56.892Z,17.90
2019-04-07T15:55:42.207Z,18.20
2019-04-07T15:57:58.410Z,18.47
2019-04-07T16:00:28.339Z,17.43
2019-04-07T16:02:57.825Z,18.13
2019-04-07T16:05:27.858Z,17.67
2019-04-07T16:07:57.777Z,17.60
2019-04-07T16:10:26.974Z,16.53
2019-04-07T16:12:58.806Z,17.73
2019-04-07T16:15:27.431Z,17.73
2019-04-07T16:17:56.716Z,16.73
2019-04-07T16:20:31.586Z,18.27
2019-04-07T16:22:57.524Z,16.40
2019-04-07T16:25:28.178Z,16.43
2019-04-07T16:27:58.733Z,16.37
2019-04-07T16:30:27.914Z,16.53
2019-04-07T16:32:59.801Z,17.77
2019-04-07T16:35:27.856Z,17.13
2019-04-07T16:37:58.374Z,17.30
2019-04-07T16:40:28.112Z,17.30
2019-04-07T16:43:07.731Z,16.80
2019-04-07T16:45:29.338Z,17.03
2019-04-07T16:47:58.839Z,17.57
2019-04-07T16:50:28.271Z,16.40
2019-04-07T16:52:57.502Z,17.90
2019-04-07T16:55:46.591Z,15.87
2019-04-07T16:58:14.602Z,16.37
2019-04-07T17:00:43.688Z,18.00
2019-04-07T17:03:13.222Z,17.70
2019-04-07T17:05:43.067Z,17.50
2019-04-07T17:08:12.890Z,17.37
2019-04-07T17:10:42.530Z,16.83
2019-04-07T17:13:19.694Z,17.53
2019-04-07T17:15:43.212Z,16.67
2019-04-07T17:18:39.792Z,16.53
2019-04-07T17:21:15.519Z,16.97
2019-04-07T17:23:45.548Z,16.33
2019-04-07T17:26:14.974Z,17.13
2019-04-07T17:28:46.036Z,17.30
2019-04-07T17:31:15.548Z,16.67
2019-04-07T17:33:45.568Z,16.17
2019-04-07T17:36:17.647Z,15.93
2019-04-07T17:38:50.229Z,15.50
2019-04-07T17:41:21.341Z,17.07
2019-04-07T17:44:06.999Z,16.60
2019-04-07T17:46:40.774Z,16.73
2019-04-07T17:49:30.902Z,15.97
2019-04-07T17:52:11.201Z,14.63
2019-04-07T17:54:58.935Z,16.53
2019-04-07T17:57:46.176Z,15.90
2019-04-07T18:00:21.643Z,15.43
2019-04-07T18:03:04.561Z,15.23
2019-04-07T18:05:31.277Z,15.30
2019-04-07T18:08:18.066Z,16.63
2019-04-07T18:11:07.588Z,17.23
2019-04-07T18:13:57.457Z,16.97
2019-04-07T18:16:40.778Z,16.57
2019-04-07T18:19:28.873Z,16.10
2019-04-07T18:22:08.182Z,16.07
2019-04-07T18:24:38.947Z,16.13
2019-04-07T18:27:25.452Z,15.20
2019-04-07T18:30:00.742Z,16.47
2019-04-07T18:32:31.912Z,15.90
2019-04-07T18:35:19.486Z,17.10
2019-04-07T18:38:09.431Z,16.33
2019-04-07T18:40:58.440Z,16.00
2019-04-07T18:43:27.805Z,15.80
2019-04-07T18:46:15.972Z,16.20
2019-04-07T18:48:53.331Z,16.20
2019-04-07T18:51:30.133Z,14.83
2019-04-07T18:54:03.076Z,15.20
2019-04-07T18:56:49.561Z,14.27
2019-04-07T18:59:23.503Z,14.43
2019-04-07T19:01:57.836Z,13.07
2019-04-07T19:04:44.547Z,13.87
2019-04-07T19:07:16.939Z,15.30
2019-04-07T19:09:50.844Z,14.13
2019-04-07T19:12:28.872Z,14.20
2019-04-07T19:15:06.647Z,14.57
2019-04-07T19:17:36.212Z,14.00
2019-04-07T19:20:26.549Z,14.63
2019-04-07T19:23:12.248Z,12.77
2019-04-07T19:25:47.754Z,15.43
2019-04-07T19:28:25.135Z,13.70
2019-04-07T19:30:55.869Z,13.60
2019-04-07T19:33:35.664Z,14.13
2019-04-07T19:36:15.344Z,15.13
2019-04-07T19:38:54.375Z,15.00
2019-04-07T19:41:41.369Z,14.47
2019-04-07T19:44:35.562Z,15.03
2019-04-07T19:47:14.180Z,14.47
2019-04-07T19:50:01.059Z,14.97
2019-04-07T19:52:50.315Z,14.93
2019-04-07T19:55:37.207Z,13.93
2019-04-07T19:58:26.731Z,14.70
2019-04-07T20:01:06.685Z,14.50
2019-04-07T20:03:40.172Z,13.90
2019-04-07T20:06:10.626Z,15.60
2019-04-07T20:08:44.123Z,14.67
2019-04-07T20:11:34.432Z,15.27
2019-04-07T20:14:14.019Z,15.57
2019-04-07T20:16:47.498Z,14.00
2019-04-07T20:19:40.269Z,13.63
2019-04-07T20:22:09.746Z,14.13
2019-04-07T20:24:47.249Z,13.77
2019-04-07T20:27:32.305Z,13.60
2019-04-07T20:30:03.108Z,13.77
2019-04-07T20:32:37.354Z,14.30
2019-04-07T20:35:27.257Z,14.13
2019-04-07T20:38:10.546Z,14.30
2019-04-07T20:40:49.878Z,14.57
2019-04-07T20:43:26.123Z,14.90
2019-04-07T20:46:13.146Z,14.03
2019-04-07T20:48:59.266Z,14.10
2019-04-07T20:51:36.873Z,14.50
2019-04-07T20:54:14.049Z,14.97
2019-04-07T20:56:57.479Z,15.00
2019-04-07T20:59:31.443Z,14.43
2019-04-07T21:02:09.525Z,14.77
2019-04-07T21:04:42.180Z,16.50
2019-04-07T21:07:25.006Z,16.30
2019-04-07T21:09:56.640Z,14.67
2019-04-07T21:12:31.483Z,15.30
2019-04-07T21:15:16.101Z,15.03
2019-04-07T21:17:35.292Z,14.77
2019-04-07T21:20:09.716Z,15.33
2019-04-07T21:22:56.260Z,16.33
2019-04-07T21:25:29.426Z,15.33
2019-04-07T21:28:00.299Z,15.73
2019-04-07T21:30:39.997Z,14.90
2019-04-07T21:33:11.168Z,15.10
2019-04-07T21:35:42.643Z,15.27
2019-04-07T21:38:24.432Z,15.13
2019-04-07T21:41:12.658Z,15.80
2019-04-07T21:43:49.388Z,16.23
2019-04-07T21:46:34.956Z,14.87
2019-04-07T21:49:05.727Z,15.73
2019-04-07T21:51:39.825Z,16.47
2019-04-07T21:54:19.995Z,15.17
2019-04-07T21:57:08.797Z,14.60
2019-04-07T21:59:39.799Z,15.87
2019-04-07T22:02:13.693Z,14.13
2019-04-07T22:04:54.075Z,15.20
2019-04-07T22:07:35.530Z,15.13
2019-04-07T22:10:09.441Z,15.30
2019-04-07T22:12:38.936Z,13.80
2019-04-07T22:15:11.710Z,14.50
2019-04-07T22:17:39.356Z,14.43
2019-04-07T22:20:10.274Z,14.40
2019-04-07T22:22:39.614Z,14.43
2019-04-07T22:25:10.141Z,14.20
2019-04-07T22:27:39.931Z,14.73
2019-04-07T22:30:11.774Z,14.87
2019-04-07T22:32:41.151Z,15.43
2019-04-07T22:35:10.713Z,14.93
2019-04-07T22:37:40.063Z,15.20
2019-04-07T22:40:21.735Z,14.17
2019-04-07T22:42:51.186Z,14.57
2019-04-07T22:45:25.278Z,14.60
2019-04-07T22:47:52.416Z,14.67
2019-04-07T22:50:22.274Z,14.90
2019-04-07T22:52:52.205Z,14.87
2019-04-07T22:55:21.602Z,14.63
2019-04-07T22:57:51.467Z,15.17
2019-04-07T23:00:27.052Z,15.73
2019-04-07T23:02:56.478Z,14.87
2019-04-07T23:05:25.672Z,15.07
2019-04-07T23:07:54.843Z,15.50
2019-04-07T23:10:25.116Z,15.33
2019-04-07T23:12:55.250Z,15.70
2019-04-07T23:15:37.285Z,15.87
2019-04-07T23:17:55.911Z,14.53
2019-04-07T23:20:25.035Z,15.90
2019-04-07T23:22:54.391Z,14.80
2019-04-07T23:25:23.474Z,15.80
2019-04-07T23:27:52.811Z,15.10
2019-04-07T23:30:24.317Z,15.57
2019-04-07T23:32:53.491Z,16.40
2019-04-07T23:35:22.980Z,16.17
2019-04-07T23:37:52.314Z,15.57
2019-04-07T23:40:21.389Z,16.40
2019-04-07T23:42:50.977Z,15.40
2019-04-07T23:45:19.997Z,16.00
2019-04-07T23:47:50.361Z,15.77
2019-04-07T23:50:19.567Z,15.70
2019-04-07T23:52:49.667Z,15.57
2019-04-07T23:55:20.377Z,15.80
2019-04-07T23:57:52.183Z,15.50
