createdAt,value
2023-02-11T00:00:14.732Z,8.10
2023-02-11T00:03:04.764Z,8.00
2023-02-11T00:05:37.308Z,8.10
2023-02-11T00:08:16.376Z,7.80
2023-02-11T00:10:53.212Z,8.00
2023-02-11T00:13:23.624Z,7.70
2023-02-11T00:15:58.897Z,7.70
2023-02-11T00:18:32.422Z,8.20
2023-02-11T00:21:09.771Z,7.80
2023-02-11T00:23:40.306Z,7.90
2023-02-11T00:26:15.574Z,7.90
2023-02-11T00:28:50.063Z,8.00
2023-02-11T00:31:24.407Z,8.10
2023-02-11T00:33:55.063Z,7.90
2023-02-11T00:36:30.941Z,7.80
2023-02-11T00:39:05.308Z,7.70
2023-02-11T00:41:35.199Z,7.60
2023-02-11T00:44:14.251Z,7.20
2023-02-11T00:46:49.513Z,6.80
2023-02-11T00:49:21.395Z,7.30
2023-02-11T00:54:30.030Z,7.10
2023-02-11T00:57:00.008Z,7.30
2023-02-11T00:59:32.077Z,6.90
2023-02-11T01:02:07.074Z,6.80
2023-02-11T01:04:36.958Z,6.60
2023-02-11T01:07:07.687Z,6.30
2023-02-11T01:09:39.692Z,7.00
2023-02-11T01:12:11.458Z,6.90
2023-02-11T01:14:44.441Z,6.60
2023-02-11T01:17:14.240Z,6.50
2023-02-11T01:19:44.484Z,6.50
2023-02-11T01:22:19.261Z,6.70
2023-02-11T01:24:52.102Z,6.60
2023-02-11T01:27:26.556Z,6.20
2023-02-11T01:29:56.575Z,6.20
2023-02-11T01:32:31.616Z,6.10
2023-02-11T01:35:01.311Z,6.30
2023-02-11T01:40:18.196Z,5.80
2023-02-11T01:42:50.946Z,5.70
2023-02-11T01:46:00.112Z,5.70
2023-02-11T01:48:38.652Z,5.70
2023-02-11T01:51:14.304Z,6.20
2023-02-11T01:54:06.228Z,5.90
2023-02-11T01:56:57.442Z,5.90
2023-02-11T01:59:36.305Z,6.00
2023-02-11T02:02:13.322Z,5.90
2023-02-11T02:04:55.857Z,5.50
2023-02-11T02:07:37.410Z,5.60
2023-02-11T02:10:15.672Z,5.70
2023-02-11T02:12:48.991Z,5.60
2023-02-11T02:15:32.407Z,5.50
2023-02-11T02:18:32.321Z,5.90
2023-02-11T02:22:07.149Z,5.60
2023-02-11T02:25:12.770Z,5.40
2023-02-11T02:27:53.264Z,5.60
2023-02-11T02:31:00.824Z,5.30
2023-02-11T02:33:46.492Z,5.30
2023-02-11T02:36:23.519Z,5.60
2023-02-11T02:39:04.202Z,5.50
2023-02-11T02:41:36.922Z,5.60
2023-02-11T02:44:12.358Z,5.60
2023-02-11T02:46:47.032Z,5.20
2023-02-11T02:49:19.982Z,5.60
2023-02-11T02:52:14.922Z,5.60
2023-02-11T02:55:21.581Z,5.40
2023-02-11T02:58:22.881Z,5.70
2023-02-11T03:01:10.621Z,5.30
2023-02-11T03:03:59.243Z,5.20
2023-02-11T03:06:36.907Z,5.50
2023-02-11T03:09:17.495Z,5.80
2023-02-11T03:11:50.103Z,5.20
2023-02-11T03:14:32.560Z,5.40
2023-02-11T03:17:07.814Z,5.30
2023-02-11T03:19:45.944Z,5.50
2023-02-11T03:22:22.219Z,5.50
2023-02-11T03:24:56.543Z,5.50
2023-02-11T03:27:37.850Z,5.50
2023-02-11T03:30:18.102Z,5.30
2023-02-11T03:32:59.946Z,5.10
2023-02-11T03:35:36.941Z,5.60
2023-02-11T03:38:11.796Z,5.60
2023-02-11T03:40:45.004Z,5.40
2023-02-11T03:43:25.613Z,5.50
2023-02-11T03:45:59.680Z,5.00
2023-02-11T03:48:34.959Z,5.20
2023-02-11T03:51:13.188Z,5.70
2023-02-11T03:53:50.049Z,5.50
2023-02-11T03:56:26.978Z,5.50
2023-02-11T03:59:04.065Z,5.50
2023-02-11T04:01:37.920Z,5.60
2023-02-11T04:04:08.253Z,5.40
2023-02-11T04:06:40.528Z,5.70
2023-02-11T04:09:14.192Z,5.50
2023-02-11T04:11:46.370Z,5.60
2023-02-11T04:14:21.121Z,5.20
2023-02-11T04:16:52.843Z,5.40
2023-02-11T04:21:58.882Z,5.70
2023-02-11T04:24:28.986Z,5.60
2023-02-11T04:27:01.211Z,5.40
2023-02-11T04:29:33.896Z,5.60
2023-02-11T04:32:03.732Z,5.90
2023-02-11T04:34:36.856Z,5.50
2023-02-11T04:37:09.385Z,5.40
2023-02-11T04:39:44.573Z,5.50
2023-02-11T04:42:19.878Z,5.80
2023-02-11T04:44:56.029Z,5.70
2023-02-11T04:47:30.613Z,5.70
2023-02-11T04:50:09.480Z,5.90
2023-02-11T04:52:42.008Z,6.10
2023-02-11T04:55:16.899Z,5.80
2023-02-11T04:57:52.022Z,5.90
2023-02-11T05:00:23.834Z,5.90
2023-02-11T05:03:00.911Z,5.60
2023-02-11T05:05:33.408Z,5.90
2023-02-11T05:08:08.487Z,5.80
2023-02-11T05:10:42.957Z,6.20
2023-02-11T05:13:17.410Z,6.20
2023-02-11T05:15:50.364Z,5.90
2023-02-11T05:18:24.920Z,6.00
2023-02-11T05:23:31.174Z,5.60
2023-02-11T05:26:09.027Z,6.30
2023-02-11T05:28:45.746Z,6.30
2023-02-11T05:31:21.354Z,6.20
2023-02-11T05:33:53.116Z,5.70
2023-02-11T05:39:00.009Z,6.00
2023-02-11T05:41:33.406Z,6.60
2023-02-11T05:44:06.909Z,6.20
2023-02-11T05:46:40.060Z,6.30
2023-02-11T05:49:14.833Z,5.80
2023-02-11T05:51:47.881Z,6.50
2023-02-11T05:54:27.031Z,6.40
2023-02-11T05:57:02.472Z,5.90
2023-02-11T05:59:35.036Z,6.10
2023-02-11T06:02:07.316Z,5.80
2023-02-11T06:04:46.359Z,5.80
2023-02-11T06:07:21.462Z,6.10
2023-02-11T06:09:58.913Z,6.10
2023-02-11T06:12:29.026Z,6.10
2023-02-11T06:15:01.356Z,6.20
2023-02-11T06:17:39.021Z,6.10
2023-02-11T06:20:11.780Z,6.50
2023-02-11T06:22:46.917Z,6.50
2023-02-11T06:25:22.566Z,6.60
2023-02-11T06:27:55.649Z,6.10
2023-02-11T06:30:28.136Z,6.40
2023-02-11T06:33:08.750Z,6.10
2023-02-11T06:35:47.937Z,6.40
2023-02-11T06:38:19.040Z,6.20
2023-02-11T06:40:57.186Z,6.50
2023-02-11T06:43:32.835Z,6.10
2023-02-11T06:46:11.691Z,6.40
2023-02-11T06:48:49.049Z,6.00
2023-02-11T06:51:21.315Z,6.70
2023-02-11T06:53:57.380Z,6.40
2023-02-11T06:56:30.162Z,6.70
2023-02-11T06:59:08.371Z,6.00
2023-02-11T07:01:43.482Z,6.30
2023-02-11T07:04:22.502Z,6.20
2023-02-11T07:07:00.975Z,6.30
2023-02-11T07:09:33.343Z,6.60
2023-02-11T07:12:03.232Z,6.30
2023-02-11T07:14:33.779Z,6.00
2023-02-11T07:17:12.245Z,6.50
2023-02-11T07:19:49.736Z,6.50
2023-02-11T07:22:27.747Z,6.60
2023-02-11T07:25:00.421Z,6.60
2023-02-11T07:27:30.704Z,6.40
2023-02-11T07:30:07.493Z,6.70
2023-02-11T07:32:37.673Z,6.90
2023-02-11T07:35:08.484Z,6.60
2023-02-11T07:37:38.622Z,6.80
2023-02-11T07:40:11.034Z,6.90
2023-02-11T07:42:46.312Z,7.00
2023-02-11T07:45:19.727Z,6.90
2023-02-11T07:47:57.525Z,7.20
2023-02-11T07:50:30.771Z,7.40
2023-02-11T07:53:03.515Z,7.10
2023-02-11T07:55:38.182Z,6.90
2023-02-11T07:58:10.861Z,6.80
2023-02-11T08:00:46.877Z,6.90
2023-02-11T08:03:22.072Z,7.20
2023-02-11T08:05:56.480Z,6.60
2023-02-11T08:08:30.464Z,7.50
2023-02-11T08:11:11.926Z,7.30
2023-02-11T08:13:42.305Z,7.60
2023-02-11T08:16:24.922Z,7.40
2023-02-11T08:19:02.730Z,7.10
2023-02-11T08:21:33.353Z,7.30
2023-02-11T08:24:05.376Z,7.20
2023-02-11T08:29:12.086Z,7.50
2023-02-11T08:31:48.575Z,7.20
2023-02-11T08:34:25.378Z,6.80
2023-02-11T08:36:57.985Z,7.50
2023-02-11T08:39:38.319Z,7.10
2023-02-11T08:42:08.310Z,7.30
2023-02-11T08:44:41.553Z,7.50
2023-02-11T08:47:22.196Z,7.20
2023-02-11T08:49:54.673Z,7.00
2023-02-11T08:52:27.463Z,7.20
2023-02-11T08:55:00.883Z,7.90
2023-02-11T08:57:36.022Z,10.20
2023-02-11T09:00:12.436Z,10.70
2023-02-11T09:02:47.883Z,10.30
2023-02-11T09:05:23.068Z,10.50
2023-02-11T09:07:57.954Z,11.10
2023-02-11T09:10:32.435Z,11.40
2023-02-11T09:13:05.927Z,11.50
2023-02-11T09:15:36.260Z,11.40
2023-02-11T09:18:06.839Z,12.50
2023-02-11T09:20:37.049Z,11.50
2023-02-11T09:23:09.368Z,10.90
2023-02-11T09:25:41.247Z,10.90
2023-02-11T09:28:14.263Z,10.80
2023-02-11T09:30:43.631Z,10.70
2023-02-11T09:33:13.745Z,10.50
2023-02-11T09:35:45.546Z,10.20
2023-02-11T09:38:15.027Z,9.90
2023-02-11T09:40:50.786Z,10.00
2023-02-11T09:43:27.060Z,9.80
2023-02-11T09:45:58.046Z,9.80
2023-02-11T09:48:28.247Z,9.70
2023-02-11T09:51:06.185Z,9.30
2023-02-11T09:53:46.321Z,9.10
2023-02-11T09:56:29.053Z,8.70
2023-02-11T10:01:38.271Z,9.00
2023-02-11T10:04:26.336Z,8.80
2023-02-11T10:07:09.258Z,9.10
2023-02-11T10:10:10.338Z,8.50
2023-02-11T10:13:02.263Z,8.50
2023-02-11T10:15:45.148Z,8.40
2023-02-11T10:18:39.910Z,8.60
2023-02-11T10:21:26.761Z,8.20
2023-02-11T10:24:11.007Z,8.00
2023-02-11T10:26:41.641Z,8.40
2023-02-11T10:29:36.838Z,8.20
2023-02-11T10:32:21.358Z,8.50
2023-02-11T10:34:52.308Z,8.30
2023-02-11T10:37:27.868Z,8.20
2023-02-11T10:40:00.323Z,8.40
2023-02-11T10:42:38.457Z,8.40
2023-02-11T10:45:20.409Z,7.90
2023-02-11T10:47:58.514Z,8.40
2023-02-11T10:50:41.512Z,7.90
2023-02-11T10:53:19.947Z,7.40
2023-02-11T10:55:56.829Z,7.80
2023-02-11T10:58:34.724Z,8.00
2023-02-11T11:01:23.956Z,7.80
2023-02-11T11:04:02.220Z,8.20
2023-02-11T11:06:37.937Z,7.70
2023-02-11T11:09:33.954Z,8.00
2023-02-11T11:12:05.355Z,7.70
2023-02-11T11:14:39.994Z,7.90
2023-02-11T11:17:19.938Z,7.80
2023-02-11T11:19:50.372Z,8.10
2023-02-11T11:22:26.612Z,7.60
2023-02-11T11:25:05.008Z,7.70
2023-02-11T11:27:40.641Z,8.00
2023-02-11T11:30:21.032Z,7.70
2023-02-11T11:32:50.554Z,7.90
2023-02-11T11:35:28.989Z,7.60
2023-02-11T11:38:03.884Z,7.90
2023-02-11T11:40:38.130Z,8.30
2023-02-11T11:43:22.800Z,7.70
2023-02-11T11:45:59.194Z,8.30
2023-02-11T11:48:32.752Z,7.60
2023-02-11T11:51:12.190Z,8.10
2023-02-11T11:53:53.755Z,7.70
2023-02-11T11:56:30.446Z,8.40
2023-02-11T11:59:16.078Z,8.00
2023-02-11T12:02:08.675Z,8.30
2023-02-11T12:04:56.814Z,8.40
2023-02-11T12:07:48.258Z,8.60
2023-02-11T12:10:34.273Z,8.50
2023-02-11T12:13:18.179Z,8.30
2023-02-11T12:16:04.165Z,8.20
2023-02-11T12:19:15.043Z,8.30
2023-02-11T12:24:49.089Z,8.10
2023-02-11T12:27:42.132Z,8.20
2023-02-11T12:33:07.765Z,8.60
2023-02-11T12:35:55.725Z,8.30
2023-02-11T12:38:49.216Z,8.80
2023-02-11T12:41:59.629Z,8.60
2023-02-11T12:44:45.068Z,8.40
2023-02-11T12:47:25.681Z,8.10
2023-02-11T12:50:16.475Z,8.40
2023-02-11T12:53:16.758Z,8.50
2023-02-11T12:55:55.267Z,8.90
2023-02-11T12:58:45.059Z,8.50
2023-02-11T13:01:26.507Z,8.80
2023-02-11T13:04:08.710Z,8.30
2023-02-11T13:06:45.027Z,8.30
2023-02-11T13:09:26.250Z,8.70
2023-02-11T13:12:25.458Z,8.00
2023-02-11T13:15:07.317Z,8.80
2023-02-11T13:17:46.369Z,8.80
2023-02-11T13:20:32.096Z,8.00
2023-02-11T13:23:20.519Z,7.90
2023-02-11T13:26:02.280Z,8.10
2023-02-11T13:28:49.606Z,7.50
2023-02-11T13:31:19.944Z,8.10
2023-02-11T13:33:50.200Z,8.10
2023-02-11T13:36:27.400Z,7.90
2023-02-11T13:39:18.042Z,8.40
2023-02-11T13:41:52.923Z,8.60
2023-02-11T13:44:27.416Z,8.80
2023-02-11T13:47:06.026Z,9.30
2023-02-11T13:49:41.025Z,8.70
2023-02-11T13:52:26.408Z,9.20
2023-02-11T13:55:08.571Z,9.80
2023-02-11T13:57:40.979Z,9.00
2023-02-11T14:00:49.891Z,8.70
2023-02-11T14:03:51.497Z,8.60
2023-02-11T14:06:50.617Z,9.00
2023-02-11T14:09:40.076Z,8.80
2023-02-11T14:12:35.537Z,8.70
2023-02-11T14:15:31.245Z,8.50
2023-02-11T14:18:01.985Z,8.70
2023-02-11T14:20:42.702Z,9.30
2023-02-11T14:23:28.965Z,9.80
2023-02-11T14:26:34.943Z,9.00
2023-02-11T14:29:18.002Z,8.90
2023-02-11T14:31:58.866Z,8.80
2023-02-11T14:37:27.345Z,8.70
2023-02-11T14:40:18.012Z,8.70
2023-02-11T14:42:51.254Z,8.80
2023-02-11T14:45:27.781Z,8.90
2023-02-11T14:48:07.211Z,8.00
2023-02-11T14:50:44.036Z,8.20
2023-02-11T14:53:18.664Z,8.20
2023-02-11T14:55:55.770Z,8.10
2023-02-11T14:58:32.587Z,8.00
2023-02-11T15:01:06.195Z,8.00
2023-02-11T15:03:39.014Z,8.30
2023-02-11T15:06:20.505Z,7.90
2023-02-11T15:08:53.404Z,7.90
2023-02-11T15:11:26.267Z,7.40
2023-02-11T15:14:10.634Z,7.10
2023-02-11T15:16:48.098Z,7.00
2023-02-11T15:19:29.192Z,7.40
2023-02-11T15:22:02.486Z,7.10
2023-02-11T15:24:34.860Z,7.20
2023-02-11T15:27:12.356Z,7.10
2023-02-11T15:29:45.398Z,6.80
2023-02-11T15:32:27.745Z,6.40
2023-02-11T15:35:13.450Z,7.10
2023-02-11T15:37:44.164Z,6.90
2023-02-11T15:40:22.475Z,6.40
2023-02-11T15:43:03.820Z,6.90
2023-02-11T15:45:42.580Z,6.70
2023-02-11T15:48:21.861Z,6.80
2023-02-11T15:50:58.277Z,6.60
2023-02-11T15:53:39.862Z,6.20
2023-02-11T15:56:24.311Z,6.30
2023-02-11T15:58:59.659Z,6.20
2023-02-11T16:01:39.789Z,6.20
2023-02-11T16:04:21.845Z,6.20
2023-02-11T16:06:56.183Z,6.00
2023-02-11T16:09:34.243Z,6.20
2023-02-11T16:12:26.513Z,6.00
2023-02-11T16:15:03.294Z,6.80
2023-02-11T16:17:33.983Z,6.80
2023-02-11T16:20:06.656Z,6.60
2023-02-11T16:22:39.489Z,6.40
2023-02-11T16:25:25.682Z,6.30
2023-02-11T16:28:00.829Z,6.40
2023-02-11T16:30:39.876Z,6.20
2023-02-11T16:33:12.183Z,6.60
2023-02-11T16:35:47.318Z,5.70
2023-02-11T16:38:18.354Z,5.80
2023-02-11T16:40:52.880Z,6.00
2023-02-11T16:43:24.337Z,6.10
2023-02-11T16:45:58.872Z,5.70
2023-02-11T16:48:32.771Z,5.70
2023-02-11T16:51:09.084Z,5.80
2023-02-11T16:53:39.265Z,5.50
2023-02-11T16:56:17.726Z,5.40
2023-02-11T16:58:47.947Z,5.50
2023-02-11T17:01:18.527Z,5.30
2023-02-11T17:03:49.474Z,5.00
2023-02-11T17:06:20.160Z,4.80
2023-02-11T17:08:51.256Z,5.00
2023-02-11T17:11:24.972Z,5.00
2023-02-11T17:14:02.096Z,5.00
2023-02-11T17:16:34.959Z,5.10
2023-02-11T17:19:05.720Z,5.20
2023-02-11T17:21:39.125Z,4.80
2023-02-11T17:24:13.657Z,4.80
2023-02-11T17:26:46.277Z,5.40
2023-02-11T17:29:21.215Z,5.00
2023-02-11T17:31:57.675Z,5.20
2023-02-11T17:34:28.670Z,5.10
2023-02-11T17:36:59.914Z,5.20
2023-02-11T17:39:30.060Z,5.00
2023-02-11T17:42:06.256Z,4.80
2023-02-11T17:44:37.435Z,4.50
2023-02-11T17:47:07.890Z,4.60
2023-02-11T17:49:43.804Z,4.80
2023-02-11T17:52:16.172Z,4.90
2023-02-11T17:54:48.497Z,4.90
2023-02-11T17:57:20.772Z,4.70
2023-02-11T17:59:52.177Z,4.70
2023-02-11T18:02:25.485Z,4.80
2023-02-11T18:04:59.064Z,4.70
2023-02-11T18:07:33.344Z,4.60
2023-02-11T18:10:08.888Z,4.80
2023-02-11T18:12:42.140Z,4.60
2023-02-11T18:15:16.409Z,4.50
2023-02-11T18:17:46.580Z,4.20
2023-02-11T18:20:19.518Z,4.30
2023-02-11T18:22:55.628Z,4.70
2023-02-11T18:25:26.217Z,4.50
2023-02-11T18:28:08.058Z,4.60
2023-02-11T18:30:38.377Z,4.30
2023-02-11T18:33:11.531Z,4.20
2023-02-11T18:35:45.395Z,4.60
2023-02-11T18:38:15.771Z,4.40
2023-02-11T18:40:46.917Z,4.40
2023-02-11T18:43:17.143Z,4.60
2023-02-11T18:45:49.347Z,4.30
2023-02-11T18:48:20.775Z,4.20
2023-02-11T18:50:52.034Z,4.20
2023-02-11T18:53:22.907Z,4.20
2023-02-11T18:55:56.162Z,4.10
2023-02-11T18:58:26.642Z,4.30
2023-02-11T19:00:59.669Z,4.20
2023-02-11T19:03:29.856Z,4.20
2023-02-11T19:06:03.358Z,4.10
2023-02-11T19:08:38.599Z,4.10
2023-02-11T19:11:10.414Z,4.10
2023-02-11T19:13:42.635Z,3.70
2023-02-11T19:16:19.252Z,4.10
2023-02-11T19:18:53.059Z,4.10
2023-02-11T19:21:26.821Z,3.90
2023-02-11T19:23:57.863Z,4.20
2023-02-11T19:26:29.737Z,4.30
2023-02-11T19:29:01.399Z,3.80
2023-02-11T19:31:34.962Z,4.10
2023-02-11T19:34:08.913Z,4.30
2023-02-11T19:36:39.958Z,4.00
2023-02-11T19:39:11.564Z,4.30
2023-02-11T19:41:43.328Z,4.50
2023-02-11T19:44:18.368Z,4.40
2023-02-11T19:46:52.380Z,3.90
2023-02-11T19:49:24.244Z,3.80
2023-02-11T19:51:58.501Z,4.10
2023-02-11T19:54:29.656Z,4.30
2023-02-11T19:57:00.401Z,4.30
2023-02-11T19:59:34.171Z,4.30
2023-02-11T20:02:09.935Z,4.20
2023-02-11T20:04:40.847Z,4.10
2023-02-11T20:07:11.440Z,4.00
2023-02-11T20:09:45.954Z,4.00
2023-02-11T20:14:45.227Z,4.00
2023-02-11T20:17:15.517Z,3.70
2023-02-11T20:19:46.139Z,4.00
2023-02-11T20:22:16.265Z,3.90
2023-02-11T20:24:48.022Z,3.80
2023-02-11T20:27:20.101Z,4.10
2023-02-11T20:29:50.831Z,3.80
2023-02-11T20:32:21.784Z,4.00
2023-02-11T20:34:54.866Z,4.00
2023-02-11T20:37:26.017Z,3.90
2023-02-11T20:40:04.688Z,4.10
2023-02-11T20:42:40.239Z,4.00
2023-02-11T20:45:11.377Z,4.20
2023-02-11T20:47:42.935Z,4.10
2023-02-11T20:50:13.621Z,4.10
2023-02-11T20:52:47.430Z,4.00
2023-02-11T20:55:22.113Z,4.10
2023-02-11T20:57:57.095Z,3.90
2023-02-11T21:00:27.577Z,3.90
2023-02-11T21:02:58.429Z,3.80
2023-02-11T21:05:31.156Z,4.10
2023-02-11T21:08:01.902Z,4.30
2023-02-11T21:10:32.675Z,4.00
2023-02-11T21:13:03.440Z,4.20
2023-02-11T21:15:37.778Z,4.30
2023-02-11T21:18:11.541Z,4.20
2023-02-11T21:20:45.501Z,4.00
2023-02-11T21:23:17.992Z,4.10
2023-02-11T21:25:53.735Z,4.20
2023-02-11T21:28:27.152Z,4.40
2023-02-11T21:30:58.634Z,4.00
2023-02-11T21:33:31.839Z,4.30
2023-02-11T21:36:06.106Z,4.00
2023-02-11T21:38:40.126Z,4.00
2023-02-11T21:41:11.760Z,4.10
2023-02-11T21:43:56.119Z,4.40
2023-02-11T21:46:26.815Z,4.20
2023-02-11T21:48:57.754Z,4.30
2023-02-11T21:51:28.604Z,4.30
2023-02-11T21:54:03.894Z,4.40
2023-02-11T21:56:34.983Z,4.50
2023-02-11T21:59:05.561Z,4.80
2023-02-11T22:01:36.474Z,4.40
2023-02-11T22:04:09.153Z,4.90
2023-02-11T22:06:41.896Z,4.40
2023-02-11T22:09:12.291Z,4.50
2023-02-11T22:11:49.358Z,4.30
2023-02-11T22:14:22.321Z,4.30
2023-02-11T22:16:52.669Z,4.20
2023-02-11T22:19:26.517Z,4.30
2023-02-11T22:22:02.830Z,4.20
2023-02-11T22:24:36.281Z,4.10
2023-02-11T22:27:06.426Z,4.50
2023-02-11T22:29:36.628Z,4.10
2023-02-11T22:32:09.608Z,4.30
2023-02-11T22:34:39.542Z,4.60
2023-02-11T22:37:09.683Z,4.20
2023-02-11T22:39:44.353Z,4.20
2023-02-11T22:42:19.018Z,4.60
2023-02-11T22:44:51.359Z,4.40
2023-02-11T22:47:23.423Z,4.10
2023-02-11T22:49:55.684Z,4.00
2023-02-11T22:52:25.796Z,4.30
2023-02-11T22:54:55.870Z,4.40
2023-02-11T22:57:28.655Z,4.10
2023-02-11T23:00:09.781Z,3.70
2023-02-11T23:02:39.937Z,4.20
2023-02-11T23:05:15.042Z,3.80
2023-02-11T23:07:50.308Z,3.90
2023-02-11T23:10:24.822Z,3.60
2023-02-11T23:12:59.493Z,3.90
2023-02-11T23:15:29.537Z,3.80
2023-02-11T23:17:59.938Z,3.90
2023-02-11T23:20:29.886Z,3.50
2023-02-11T23:23:02.872Z,3.70
2023-02-11T23:25:43.595Z,3.80
2023-02-11T23:28:19.574Z,3.50
2023-02-11T23:30:52.614Z,3.30
2023-02-11T23:33:25.496Z,3.10
2023-02-11T23:35:56.164Z,3.30
2023-02-11T23:38:31.847Z,3.60
2023-02-11T23:41:07.721Z,3.50
2023-02-11T23:43:41.327Z,3.20
2023-02-11T23:46:16.299Z,3.10
2023-02-11T23:48:53.727Z,3.30
2023-02-11T23:51:26.512Z,3.30
2023-02-11T23:54:05.175Z,3.10
2023-02-11T23:56:42.054Z,3.20
2023-02-11T23:59:14.995Z,3.00
