createdAt,value
2017-08-26T00:00:10.495Z,1014.5
2017-08-26T00:01:11.914Z,1014.5
2017-08-26T00:02:13.286Z,1014.5
2017-08-26T00:03:14.684Z,1014.5
2017-08-26T00:04:16.060Z,1014.5
2017-08-26T00:05:17.470Z,1014.4
2017-08-26T00:06:18.835Z,1014.5
2017-08-26T00:07:20.242Z,1014.5
2017-08-26T00:08:21.616Z,1014.4
2017-08-26T00:09:23.022Z,1014.4
2017-08-26T00:10:24.397Z,1014.4
2017-08-26T00:11:25.804Z,1014.4
2017-08-26T00:12:27.178Z,1014.4
2017-08-26T00:13:28.656Z,1014.4
2017-08-26T00:14:30.043Z,1014.4
2017-08-26T00:15:31.466Z,1014.5
2017-08-26T00:16:32.841Z,1014.4
2017-08-26T00:17:34.247Z,1014.4
2017-08-26T00:18:35.623Z,1014.4
2017-08-26T00:19:37.023Z,1014.4
2017-08-26T00:20:38.398Z,1014.4
2017-08-26T00:21:39.804Z,1014.3
2017-08-26T00:22:41.189Z,1014.4
2017-08-26T00:23:42.584Z,1014.3
2017-08-26T00:24:43.952Z,1014.3
2017-08-26T00:25:45.363Z,1014.3
2017-08-26T00:26:46.738Z,1014.3
2017-08-26T00:27:48.143Z,1014.4
2017-08-26T00:28:49.518Z,1014.3
2017-08-26T00:29:50.921Z,1014.3
2017-08-26T00:30:52.303Z,1014.3
2017-08-26T00:31:53.706Z,1014.3
2017-08-26T00:32:55.075Z,1014.3
2017-08-26T00:33:56.492Z,1014.3
2017-08-26T00:34:57.866Z,1014.3
2017-08-26T00:35:59.302Z,1014.3
2017-08-26T00:37:00.676Z,1014.3
2017-08-26T00:38:02.154Z,1014.3
2017-08-26T00:39:03.532Z,1014.3
2017-08-26T00:40:04.926Z,1014.3
2017-08-26T00:41:06.308Z,1014.3
2017-08-26T00:42:07.706Z,1014.3
2017-08-26T00:43:09.081Z,1014.3
2017-08-26T00:44:10.483Z,1014.3
2017-08-26T00:45:11.856Z,1014.3
2017-08-26T00:46:13.265Z,1014.3
2017-08-26T00:47:14.597Z,1014.3
2017-08-26T00:48:16.041Z,1014.3
2017-08-26T00:49:17.416Z,1014.3
2017-08-26T00:50:18.819Z,1014.3
2017-08-26T00:51:20.194Z,1014.3
2017-08-26T00:52:21.604Z,1014.4
2017-08-26T00:53:22.974Z,1014.4
2017-08-26T00:54:24.377Z,1014.3
2017-08-26T00:55:25.760Z,1014.3
2017-08-26T00:56:27.159Z,1014.3
2017-08-26T00:57:28.532Z,1014.3
2017-08-26T00:58:29.940Z,1014.3
2017-08-26T00:59:31.319Z,1014.4
2017-08-26T01:00:32.718Z,1014.4
2017-08-26T01:01:34.099Z,1014.4
2017-08-26T01:02:35.497Z,1014.4
2017-08-26T01:03:36.875Z,1014.3
2017-08-26T01:04:38.279Z,1014.3
2017-08-26T01:05:39.652Z,1014.3
2017-08-26T01:06:41.059Z,1014.4
2017-08-26T01:07:42.432Z,1014.4
2017-08-26T01:08:43.844Z,1014.3
2017-08-26T01:09:45.219Z,1014.3
2017-08-26T01:10:46.621Z,1014.3
2017-08-26T01:11:47.992Z,1014.3
2017-08-26T01:12:49.396Z,1014.3
2017-08-26T01:13:50.772Z,1014.3
2017-08-26T01:14:52.182Z,1014.3
2017-08-26T01:15:53.575Z,1014.2
2017-08-26T01:16:55.057Z,1014.2
2017-08-26T01:17:56.445Z,1014.2
2017-08-26T01:18:57.841Z,1014.2
2017-08-26T01:19:59.217Z,1014.2
2017-08-26T01:21:00.619Z,1014.2
2017-08-26T01:22:02.026Z,1014.2
2017-08-26T01:23:03.500Z,1014.2
2017-08-26T01:24:04.873Z,1014.2
2017-08-26T01:25:06.281Z,1014.2
2017-08-26T01:26:07.654Z,1014.2
2017-08-26T01:27:09.063Z,1014.2
2017-08-26T01:28:10.437Z,1014.2
2017-08-26T01:29:11.838Z,1014.2
2017-08-26T01:30:13.607Z,1014.2
2017-08-26T01:31:15.021Z,1014.2
2017-08-26T01:32:16.410Z,1014.2
2017-08-26T01:33:17.815Z,1014.2
2017-08-26T01:34:19.189Z,1014.2
2017-08-26T01:35:20.588Z,1014.2
2017-08-26T01:36:21.963Z,1014.2
2017-08-26T01:37:23.368Z,1014.1
2017-08-26T01:38:24.743Z,1014.1
2017-08-26T01:39:26.147Z,1014.1
2017-08-26T01:40:27.520Z,1014.1
2017-08-26T01:41:28.898Z,1014.1
2017-08-26T01:42:30.278Z,1014.1
2017-08-26T01:43:31.725Z,1014.1
2017-08-26T01:44:33.080Z,1014.1
2017-08-26T01:45:34.491Z,1014.1
2017-08-26T01:46:35.861Z,1014.2
2017-08-26T01:47:37.275Z,1014.2
2017-08-26T01:48:38.647Z,1014.2
2017-08-26T01:49:40.047Z,1014.3
2017-08-26T01:50:41.424Z,1014.3
2017-08-26T01:51:42.827Z,1014.3
2017-08-26T01:52:44.210Z,1014.3
2017-08-26T01:53:45.613Z,1014.2
2017-08-26T01:54:46.985Z,1014.2
2017-08-26T01:55:48.386Z,1014.3
2017-08-26T01:56:49.768Z,1014.3
2017-08-26T01:57:51.163Z,1014.2
2017-08-26T01:58:52.543Z,1014.3
2017-08-26T01:59:53.942Z,1014.2
2017-08-26T02:00:55.321Z,1014.2
2017-08-26T02:01:57.116Z,1014.2
2017-08-26T02:02:58.489Z,1014.2
2017-08-26T02:03:59.914Z,1014.2
2017-08-26T02:05:01.289Z,1014.2
2017-08-26T02:06:02.695Z,1014.2
2017-08-26T02:07:04.062Z,1014.2
2017-08-26T02:08:05.473Z,1014.2
2017-08-26T02:09:06.848Z,1014.2
2017-08-26T02:10:08.258Z,1014.1
2017-08-26T02:11:09.633Z,1014.2
2017-08-26T02:12:11.036Z,1014.2
2017-08-26T02:13:12.412Z,1014.2
2017-08-26T02:14:14.179Z,1014.2
2017-08-26T02:15:15.576Z,1014.2
2017-08-26T02:16:17.000Z,1014.1
2017-08-26T02:17:18.377Z,1014.2
2017-08-26T02:18:19.782Z,1014.2
2017-08-26T02:19:21.158Z,1014.2
2017-08-26T02:20:22.561Z,1014.2
2017-08-26T02:21:23.941Z,1014.1
2017-08-26T02:22:25.338Z,1014.2
2017-08-26T02:23:26.812Z,1014.1
2017-08-26T02:24:28.231Z,1014.1
2017-08-26T02:25:29.605Z,1014.2
2017-08-26T02:26:31.000Z,1014.2
2017-08-26T02:27:32.380Z,1014.2
2017-08-26T02:28:33.783Z,1014.2
2017-08-26T02:29:35.173Z,1014.2
2017-08-26T02:30:36.561Z,1014.2
2017-08-26T02:31:37.933Z,1014.1
2017-08-26T02:32:39.341Z,1014.1
2017-08-26T02:33:40.716Z,1014.1
2017-08-26T02:34:42.119Z,1014.1
2017-08-26T02:35:43.491Z,1014.1
2017-08-26T02:36:44.903Z,1014.1
2017-08-26T02:37:46.276Z,1014.1
2017-08-26T02:38:47.709Z,1014.2
2017-08-26T02:39:49.093Z,1014.1
2017-08-26T02:40:50.567Z,1014.2
2017-08-26T02:41:51.941Z,1014.2
2017-08-26T02:42:53.344Z,1014.2
2017-08-26T02:43:54.716Z,1014.1
2017-08-26T02:44:56.112Z,1014.1
2017-08-26T02:45:57.498Z,1014.1
2017-08-26T02:46:58.901Z,1014.1
2017-08-26T02:48:00.278Z,1014.1
2017-08-26T02:49:01.690Z,1014.2
2017-08-26T02:50:03.065Z,1014.2
2017-08-26T02:51:04.469Z,1014.2
2017-08-26T02:52:05.839Z,1014.2
2017-08-26T02:53:07.242Z,1014.2
2017-08-26T02:54:08.622Z,1014.2
2017-08-26T02:55:10.019Z,1014.2
2017-08-26T02:56:11.394Z,1014.2
2017-08-26T02:57:12.801Z,1014.2
2017-08-26T02:58:14.172Z,1014.2
2017-08-26T02:59:15.580Z,1014.2
2017-08-26T03:00:16.954Z,1014.1
2017-08-26T03:01:18.361Z,1014.0
2017-08-26T03:02:19.735Z,1014.0
2017-08-26T03:03:21.129Z,1014.0
2017-08-26T03:04:22.523Z,1014.0
2017-08-26T03:05:23.918Z,1014.0
2017-08-26T03:06:25.294Z,1014.0
2017-08-26T03:07:26.698Z,1013.9
2017-08-26T03:08:28.076Z,1014.0
2017-08-26T03:09:29.476Z,1013.9
2017-08-26T03:10:30.855Z,1014.0
2017-08-26T03:11:32.256Z,1013.9
2017-08-26T03:12:33.634Z,1013.9
2017-08-26T03:13:35.034Z,1013.9
2017-08-26T03:14:36.407Z,1014.0
2017-08-26T03:15:37.813Z,1013.9
2017-08-26T03:16:39.191Z,1013.9
2017-08-26T03:17:40.597Z,1013.9
2017-08-26T03:18:41.972Z,1013.8
2017-08-26T03:19:43.377Z,1013.8
2017-08-26T03:20:44.756Z,1013.8
2017-08-26T03:21:46.148Z,1013.8
2017-08-26T03:22:47.532Z,1013.8
2017-08-26T03:23:48.929Z,1013.8
2017-08-26T03:24:50.315Z,1013.8
2017-08-26T03:25:51.720Z,1013.8
2017-08-26T03:26:53.090Z,1013.8
2017-08-26T03:27:54.495Z,1013.8
2017-08-26T03:28:55.868Z,1013.7
2017-08-26T03:29:57.281Z,1013.7
2017-08-26T03:30:58.652Z,1013.8
2017-08-26T03:32:00.055Z,1013.7
2017-08-26T03:33:01.436Z,1013.8
2017-08-26T03:34:02.834Z,1013.8
2017-08-26T03:35:04.207Z,1013.8
2017-08-26T03:36:05.615Z,1013.8
2017-08-26T03:37:06.992Z,1013.8
2017-08-26T03:38:08.397Z,1013.8
2017-08-26T03:39:09.770Z,1013.8
2017-08-26T03:40:11.173Z,1013.8
2017-08-26T03:41:12.548Z,1013.8
2017-08-26T03:42:13.951Z,1013.8
2017-08-26T03:43:15.330Z,1013.8
2017-08-26T03:44:16.732Z,1013.8
2017-08-26T03:45:18.105Z,1013.8
2017-08-26T03:46:19.512Z,1013.8
2017-08-26T03:47:20.886Z,1013.7
2017-08-26T03:48:22.291Z,1013.7
2017-08-26T03:49:23.668Z,1013.7
2017-08-26T03:50:25.070Z,1013.7
2017-08-26T03:51:26.444Z,1013.7
2017-08-26T03:52:27.851Z,1013.7
2017-08-26T03:53:29.226Z,1013.7
2017-08-26T03:54:30.629Z,1013.7
2017-08-26T03:55:32.016Z,1013.7
2017-08-26T03:56:33.430Z,1013.7
2017-08-26T03:57:34.783Z,1013.7
2017-08-26T03:58:36.186Z,1013.7
2017-08-26T03:59:37.566Z,1013.7
2017-08-26T04:00:38.969Z,1013.7
2017-08-26T04:01:40.343Z,1013.6
2017-08-26T04:02:41.747Z,1013.6
2017-08-26T04:03:43.122Z,1013.6
2017-08-26T04:04:44.924Z,1013.6
2017-08-26T04:05:46.302Z,1013.6
2017-08-26T04:06:47.724Z,1013.6
2017-08-26T04:07:49.101Z,1013.6
2017-08-26T04:08:50.498Z,1013.6
2017-08-26T04:09:51.868Z,1013.6
2017-08-26T04:10:53.273Z,1013.6
2017-08-26T04:11:54.654Z,1013.6
2017-08-26T04:12:56.058Z,1013.6
2017-08-26T04:13:57.435Z,1013.7
2017-08-26T04:14:58.839Z,1013.7
2017-08-26T04:16:00.215Z,1013.7
2017-08-26T04:17:01.593Z,1013.8
2017-08-26T04:18:02.970Z,1013.8
2017-08-26T04:19:04.397Z,1013.8
2017-08-26T04:20:05.775Z,1013.8
2017-08-26T04:21:07.176Z,1013.8
2017-08-26T04:22:08.552Z,1013.8
2017-08-26T04:23:09.959Z,1013.9
2017-08-26T04:24:11.337Z,1013.8
2017-08-26T04:25:12.738Z,1013.8
2017-08-26T04:26:14.166Z,1013.8
2017-08-26T04:27:15.624Z,1013.8
2017-08-26T04:28:17.007Z,1013.9
2017-08-26T04:29:18.398Z,1013.9
2017-08-26T04:30:19.780Z,1013.9
2017-08-26T04:31:21.179Z,1013.9
2017-08-26T04:32:22.565Z,1013.9
2017-08-26T04:33:23.959Z,1013.9
2017-08-26T04:34:25.339Z,1013.9
2017-08-26T04:35:26.737Z,1013.9
2017-08-26T04:36:28.116Z,1013.9
2017-08-26T04:37:29.518Z,1013.9
2017-08-26T04:38:30.896Z,1013.9
2017-08-26T04:39:32.299Z,1013.9
2017-08-26T04:40:33.676Z,1013.9
2017-08-26T04:41:35.077Z,1013.9
2017-08-26T04:42:36.461Z,1013.9
2017-08-26T04:43:37.859Z,1013.9
2017-08-26T04:44:39.399Z,1013.9
2017-08-26T04:45:41.097Z,1013.9
2017-08-26T04:46:42.473Z,1013.9
2017-08-26T04:47:43.927Z,1013.9
2017-08-26T04:48:45.308Z,1013.9
2017-08-26T04:49:46.707Z,1013.9
2017-08-26T04:50:48.095Z,1013.9
2017-08-26T04:51:49.491Z,1013.9
2017-08-26T04:52:50.866Z,1013.9
2017-08-26T04:53:52.282Z,1013.9
2017-08-26T04:54:53.664Z,1013.9
2017-08-26T04:55:55.148Z,1013.9
2017-08-26T04:56:56.524Z,1013.9
2017-08-26T04:57:57.931Z,1013.9
2017-08-26T04:58:59.317Z,1013.9
2017-08-26T05:00:00.709Z,1013.9
2017-08-26T05:01:02.085Z,1013.9
2017-08-26T05:02:03.498Z,1013.9
2017-08-26T05:03:04.871Z,1013.9
2017-08-26T05:04:06.285Z,1013.9
2017-08-26T05:05:07.658Z,1014.0
2017-08-26T05:06:09.147Z,1014.0
2017-08-26T05:07:10.525Z,1014.0
2017-08-26T05:08:11.929Z,1014.0
2017-08-26T05:09:13.314Z,1014.0
2017-08-26T05:10:14.713Z,1014.0
2017-08-26T05:11:16.103Z,1014.0
2017-08-26T05:12:17.592Z,1014.0
2017-08-26T05:13:18.974Z,1013.9
2017-08-26T05:14:20.400Z,1014.0
2017-08-26T05:15:21.785Z,1014.0
2017-08-26T05:16:23.267Z,1014.0
2017-08-26T05:17:24.638Z,1014.0
2017-08-26T05:18:26.034Z,1014.0
2017-08-26T05:19:27.413Z,1014.0
2017-08-26T05:20:28.814Z,1014.0
2017-08-26T05:21:30.195Z,1014.0
2017-08-26T05:22:31.594Z,1014.0
2017-08-26T05:23:32.973Z,1014.0
2017-08-26T05:24:34.372Z,1014.0
2017-08-26T05:25:35.749Z,1014.0
2017-08-26T05:26:37.151Z,1014.0
2017-08-26T05:27:38.544Z,1014.0
2017-08-26T05:28:40.033Z,1014.0
2017-08-26T05:29:41.411Z,1014.0
2017-08-26T05:30:42.813Z,1014.0
2017-08-26T05:31:44.191Z,1014.1
2017-08-26T05:32:45.595Z,1014.1
2017-08-26T05:33:46.974Z,1014.1
2017-08-26T05:34:48.372Z,1014.0
2017-08-26T05:35:49.749Z,1014.0
2017-08-26T05:36:51.152Z,1014.0
2017-08-26T05:37:52.530Z,1014.0
2017-08-26T05:38:53.934Z,1014.0
2017-08-26T05:39:55.319Z,1013.9
2017-08-26T05:40:56.723Z,1014.0
2017-08-26T05:41:58.108Z,1014.0
2017-08-26T05:42:59.598Z,1014.0
2017-08-26T05:44:00.976Z,1014.0
2017-08-26T05:45:02.375Z,1014.0
2017-08-26T05:46:03.751Z,1014.0
2017-08-26T05:47:05.164Z,1014.0
2017-08-26T05:48:06.539Z,1014.0
2017-08-26T05:49:07.942Z,1014.0
2017-08-26T05:50:09.312Z,1014.0
2017-08-26T05:51:10.713Z,1014.0
2017-08-26T05:52:12.089Z,1014.0
2017-08-26T05:53:13.509Z,1014.0
2017-08-26T05:54:14.893Z,1014.1
2017-08-26T05:55:16.389Z,1014.1
2017-08-26T05:56:17.761Z,1014.1
2017-08-26T05:57:19.153Z,1014.2
2017-08-26T05:58:20.537Z,1014.2
2017-08-26T05:59:21.961Z,1014.2
2017-08-26T06:00:23.344Z,1014.1
2017-08-26T06:01:25.846Z,1014.2
2017-08-26T06:02:27.226Z,1014.1
2017-08-26T06:03:28.731Z,1014.2
2017-08-26T06:04:30.111Z,1014.2
2017-08-26T06:05:31.606Z,1014.3
2017-08-26T06:06:33.006Z,1014.3
2017-08-26T06:07:34.498Z,1014.2
2017-08-26T06:08:35.908Z,1014.1
2017-08-26T06:09:37.785Z,1014.1
2017-08-26T06:10:39.170Z,1014.1
2017-08-26T06:11:40.674Z,1014.0
2017-08-26T06:12:42.054Z,1014.0
2017-08-26T06:13:43.550Z,1014.0
2017-08-26T06:14:44.923Z,1014.0
2017-08-26T06:15:46.377Z,1014.0
2017-08-26T06:16:47.773Z,1014.0
2017-08-26T06:17:49.206Z,1014.0
2017-08-26T06:18:50.604Z,1014.1
2017-08-26T06:19:52.092Z,1014.1
2017-08-26T06:20:53.467Z,1014.1
2017-08-26T06:21:54.865Z,1014.1
2017-08-26T06:22:56.250Z,1014.1
2017-08-26T06:23:57.648Z,1014.1
2017-08-26T06:24:59.031Z,1014.1
2017-08-26T06:26:00.536Z,1014.1
2017-08-26T06:27:01.915Z,1014.1
2017-08-26T06:28:03.417Z,1014.1
2017-08-26T06:29:04.799Z,1014.1
2017-08-26T06:30:06.290Z,1014.2
2017-08-26T06:31:07.704Z,1014.2
2017-08-26T06:32:09.190Z,1014.3
2017-08-26T06:33:10.571Z,1014.4
2017-08-26T06:34:12.107Z,1014.3
2017-08-26T06:35:13.506Z,1014.3
2017-08-26T06:36:14.967Z,1014.4
2017-08-26T06:37:16.352Z,1014.3
2017-08-26T06:38:17.820Z,1014.4
2017-08-26T06:39:19.202Z,1014.4
2017-08-26T06:40:20.603Z,1014.4
2017-08-26T06:41:21.981Z,1014.2
2017-08-26T06:42:23.388Z,1014.3
2017-08-26T06:43:24.770Z,1014.1
2017-08-26T06:44:26.262Z,1014.1
2017-08-26T06:45:28.081Z,1014.1
2017-08-26T06:46:29.576Z,1014.1
2017-08-26T06:47:30.965Z,1014.1
2017-08-26T06:48:32.443Z,1014.3
2017-08-26T06:49:33.832Z,1014.3
2017-08-26T06:50:36.240Z,1014.3
2017-08-26T06:51:37.621Z,1014.2
2017-08-26T06:52:39.008Z,1014.1
2017-08-26T06:53:40.401Z,1014.1
2017-08-26T06:54:41.796Z,1014.1
2017-08-26T06:55:43.189Z,1014.0
2017-08-26T06:56:44.682Z,1014.0
2017-08-26T06:57:46.062Z,1014.0
2017-08-26T06:58:47.475Z,1014.0
2017-08-26T06:59:48.852Z,1014.0
2017-08-26T07:00:50.349Z,1014.0
2017-08-26T07:01:51.733Z,1014.1
2017-08-26T07:02:53.242Z,1014.1
2017-08-26T07:03:54.611Z,1014.1
2017-08-26T07:04:56.107Z,1014.1
2017-08-26T07:05:57.504Z,1014.1
2017-08-26T07:06:58.991Z,1014.1
2017-08-26T07:08:00.390Z,1014.1
2017-08-26T07:09:01.880Z,1014.1
2017-08-26T07:10:03.266Z,1014.1
2017-08-26T07:11:04.754Z,1014.1
2017-08-26T07:12:06.132Z,1014.1
2017-08-26T07:13:07.637Z,1014.1
2017-08-26T07:14:09.021Z,1014.2
2017-08-26T07:15:10.517Z,1014.2
2017-08-26T07:16:11.902Z,1014.2
2017-08-26T07:17:13.412Z,1014.1
2017-08-26T07:18:14.786Z,1014.1
2017-08-26T07:19:16.276Z,1014.1
2017-08-26T07:20:17.676Z,1014.2
2017-08-26T07:21:19.168Z,1014.1
2017-08-26T07:22:20.944Z,1014.2
2017-08-26T07:23:22.357Z,1014.3
2017-08-26T07:24:23.750Z,1014.3
2017-08-26T07:25:25.237Z,1014.3
2017-08-26T07:26:26.620Z,1014.3
2017-08-26T07:27:28.108Z,1014.3
2017-08-26T07:28:29.531Z,1014.3
2017-08-26T07:29:31.015Z,1014.3
2017-08-26T07:30:32.376Z,1014.4
2017-08-26T07:31:33.796Z,1014.4
2017-08-26T07:32:35.591Z,1014.4
2017-08-26T07:33:37.068Z,1014.3
2017-08-26T07:34:38.460Z,1014.2
2017-08-26T07:35:39.978Z,1014.2
2017-08-26T07:36:41.368Z,1014.3
2017-08-26T07:37:42.832Z,1014.3
2017-08-26T07:38:44.218Z,1014.3
2017-08-26T07:39:45.714Z,1014.2
2017-08-26T07:40:47.104Z,1014.3
2017-08-26T07:41:48.608Z,1014.2
2017-08-26T07:42:50.015Z,1014.3
2017-08-26T07:43:51.481Z,1014.3
2017-08-26T07:44:52.864Z,1014.3
2017-08-26T07:45:54.247Z,1014.2
2017-08-26T07:46:55.672Z,1014.2
2017-08-26T07:47:57.080Z,1014.2
2017-08-26T07:48:58.479Z,1014.3
2017-08-26T07:49:59.870Z,1014.3
2017-08-26T07:51:01.683Z,1014.4
2017-08-26T07:52:03.187Z,1014.4
2017-08-26T07:53:04.990Z,1014.4
2017-08-26T07:54:07.255Z,1014.3
2017-08-26T07:55:08.651Z,1014.3
2017-08-26T07:56:10.056Z,1014.4
2017-08-26T07:57:11.445Z,1014.4
2017-08-26T07:58:12.846Z,1014.4
2017-08-26T07:59:14.228Z,1014.4
2017-08-26T08:00:15.621Z,1014.5
2017-08-26T08:01:17.006Z,1014.5
2017-08-26T08:02:18.403Z,1014.5
2017-08-26T08:03:19.778Z,1014.5
2017-08-26T08:04:21.167Z,1014.5
2017-08-26T08:05:22.567Z,1014.5
2017-08-26T08:06:24.342Z,1014.5
2017-08-26T08:07:25.727Z,1014.6
2017-08-26T08:08:27.116Z,1014.7
2017-08-26T08:09:28.512Z,1014.8
2017-08-26T08:10:29.901Z,1014.8
2017-08-26T08:11:31.283Z,1014.8
2017-08-26T08:12:32.682Z,1014.8
2017-08-26T08:13:34.067Z,1015.1
2017-08-26T08:14:35.466Z,1015.0
2017-08-26T08:15:36.843Z,1015.1
2017-08-26T08:16:38.259Z,1014.9
2017-08-26T08:17:39.654Z,1014.9
2017-08-26T08:18:41.047Z,1014.8
2017-08-26T08:19:42.433Z,1015.0
2017-08-26T08:20:43.830Z,1015.0
2017-08-26T08:21:45.218Z,1015.1
2017-08-26T08:22:46.608Z,1015.2
2017-08-26T08:23:48.021Z,1015.4
2017-08-26T08:24:49.415Z,1015.1
2017-08-26T08:25:50.809Z,1014.9
2017-08-26T08:26:52.201Z,1014.9
2017-08-26T08:27:53.585Z,1015.0
2017-08-26T08:28:54.984Z,1015.2
2017-08-26T08:29:56.377Z,1015.4
2017-08-26T08:30:57.768Z,1015.4
2017-08-26T08:31:59.150Z,1015.3
2017-08-26T08:33:00.543Z,1015.4
2017-08-26T08:34:01.936Z,1015.1
2017-08-26T08:35:03.317Z,1015.4
2017-08-26T08:36:04.720Z,1015.7
2017-08-26T08:37:06.100Z,1016.1
2017-08-26T08:38:07.493Z,1015.9
2017-08-26T08:39:08.876Z,1015.8
2017-08-26T08:40:10.271Z,1015.6
2017-08-26T08:41:11.664Z,1015.9
2017-08-26T08:42:13.046Z,1015.9
2017-08-26T08:43:14.434Z,1016.1
2017-08-26T08:44:15.817Z,1015.5
2017-08-26T08:45:17.217Z,1015.4
2017-08-26T08:46:18.617Z,1015.4
2017-08-26T08:47:20.006Z,1015.2
2017-08-26T08:48:21.391Z,1015.1
2017-08-26T08:49:22.798Z,1015.0
2017-08-26T08:50:24.171Z,1014.7
2017-08-26T08:51:25.567Z,1014.9
2017-08-26T08:52:26.955Z,1015.1
2017-08-26T08:53:28.345Z,1015.4
2017-08-26T08:54:29.731Z,1015.2
2017-08-26T08:55:31.123Z,1015.3
2017-08-26T08:56:32.512Z,1015.2
2017-08-26T08:57:33.907Z,1015.2
2017-08-26T08:58:35.291Z,1015.5
2017-08-26T08:59:36.686Z,1015.1
2017-08-26T09:00:38.461Z,1015.0
2017-08-26T09:01:39.861Z,1015.1
2017-08-26T09:02:41.660Z,1015.2
2017-08-26T09:03:43.149Z,1015.2
2017-08-26T09:04:44.609Z,1015.2
2017-08-26T09:05:46.375Z,1015.4
2017-08-26T09:06:47.775Z,1015.6
2017-08-26T09:07:49.166Z,1015.6
2017-08-26T09:08:50.617Z,1015.5
2017-08-26T09:09:52.311Z,1015.5
2017-08-26T09:10:53.698Z,1015.4
2017-08-26T09:11:55.108Z,1015.6
2017-08-26T09:12:56.499Z,1016.0
2017-08-26T09:13:57.895Z,1016.4
2017-08-26T09:14:59.288Z,1015.8
2017-08-26T09:16:00.683Z,1015.4
2017-08-26T09:17:02.076Z,1015.3
2017-08-26T09:18:03.475Z,1015.2
2017-08-26T09:19:04.898Z,1015.4
2017-08-26T09:20:06.290Z,1015.2
2017-08-26T09:21:07.677Z,1015.3
2017-08-26T09:22:09.080Z,1015.2
2017-08-26T09:23:10.471Z,1015.4
2017-08-26T09:24:11.874Z,1015.5
2017-08-26T09:25:13.265Z,1015.6
2017-08-26T09:26:14.654Z,1015.5
2017-08-26T09:27:16.039Z,1015.2
2017-08-26T09:28:17.434Z,1015.0
2017-08-26T09:29:18.827Z,1015.0
2017-08-26T09:30:20.219Z,1015.3
2017-08-26T09:31:21.601Z,1015.3
2017-08-26T09:32:23.004Z,1015.1
2017-08-26T09:33:24.387Z,1015.1
2017-08-26T09:34:25.795Z,1015.2
2017-08-26T09:35:27.174Z,1015.8
2017-08-26T09:36:28.567Z,1015.5
2017-08-26T09:37:29.968Z,1015.2
2017-08-26T09:38:31.360Z,1015.2
2017-08-26T09:39:32.745Z,1015.2
2017-08-26T09:40:34.133Z,1015.5
2017-08-26T09:41:35.519Z,1015.3
2017-08-26T09:42:36.915Z,1015.3
2017-08-26T09:43:38.300Z,1015.4
2017-08-26T09:44:39.685Z,1015.3
2017-08-26T09:45:41.098Z,1015.2
2017-08-26T09:46:42.486Z,1015.2
2017-08-26T09:47:43.874Z,1015.0
2017-08-26T09:48:45.264Z,1015.2
2017-08-26T09:49:47.040Z,1015.5
2017-08-26T09:50:48.436Z,1015.4
2017-08-26T09:51:49.860Z,1015.5
2017-08-26T09:52:51.277Z,1015.3
2017-08-26T09:53:52.684Z,1015.1
2017-08-26T09:54:54.071Z,1015.1
2017-08-26T09:55:55.460Z,1015.0
2017-08-26T09:56:56.860Z,1014.9
2017-08-26T09:57:58.249Z,1014.9
2017-08-26T09:58:59.639Z,1014.9
2017-08-26T10:00:01.340Z,1014.9
2017-08-26T10:01:02.737Z,1014.9
2017-08-26T10:02:04.217Z,1014.8
2017-08-26T10:03:05.601Z,1014.8
2017-08-26T10:04:06.992Z,1014.8
2017-08-26T10:05:08.397Z,1014.8
2017-08-26T10:06:09.798Z,1014.7
2017-08-26T10:07:11.187Z,1014.7
2017-08-26T10:08:12.580Z,1014.7
2017-08-26T10:09:13.968Z,1014.7
2017-08-26T10:10:15.394Z,1014.6
2017-08-26T10:11:16.798Z,1014.7
2017-08-26T10:12:18.934Z,1014.7
2017-08-26T10:13:21.254Z,1014.7
2017-08-26T10:14:22.836Z,1014.7
2017-08-26T10:15:24.195Z,1014.7
2017-08-26T10:16:25.588Z,1014.7
2017-08-26T10:17:26.979Z,1014.7
2017-08-26T10:18:28.366Z,1014.7
2017-08-26T10:19:29.755Z,1014.7
2017-08-26T10:20:31.284Z,1014.8
2017-08-26T10:21:34.016Z,1014.8
2017-08-26T10:22:37.282Z,1014.8
2017-08-26T10:23:39.945Z,1014.7
2017-08-26T10:24:43.261Z,1014.7
2017-08-26T10:25:45.004Z,1014.7
2017-08-26T10:26:46.413Z,1014.8
2017-08-26T10:27:47.804Z,1014.8
2017-08-26T10:28:49.213Z,1015.0
2017-08-26T10:29:50.610Z,1014.8
2017-08-26T10:30:52.006Z,1014.7
2017-08-26T10:31:53.421Z,1014.7
2017-08-26T10:32:54.838Z,1014.8
2017-08-26T10:33:56.251Z,1014.9
2017-08-26T10:34:57.722Z,1015.1
2017-08-26T10:35:59.134Z,1015.1
2017-08-26T10:37:00.534Z,1015.0
2017-08-26T10:38:01.928Z,1014.9
2017-08-26T10:39:03.442Z,1014.9
2017-08-26T10:40:04.797Z,1014.9
2017-08-26T10:41:06.187Z,1014.8
2017-08-26T10:42:07.603Z,1014.8
2017-08-26T10:43:09.004Z,1014.8
2017-08-26T10:44:10.385Z,1014.8
2017-08-26T10:45:11.791Z,1014.8
2017-08-26T10:46:13.180Z,1014.8
2017-08-26T10:47:14.578Z,1014.8
2017-08-26T10:48:15.983Z,1014.8
2017-08-26T10:49:17.383Z,1014.8
2017-08-26T10:50:18.781Z,1014.7
2017-08-26T10:51:20.171Z,1014.7
2017-08-26T10:52:21.568Z,1014.7
2017-08-26T10:53:22.957Z,1014.7
2017-08-26T10:54:24.352Z,1014.6
2017-08-26T10:55:25.742Z,1014.5
2017-08-26T10:56:27.133Z,1014.5
2017-08-26T10:57:28.553Z,1014.5
2017-08-26T10:58:29.944Z,1014.5
2017-08-26T10:59:31.359Z,1014.5
2017-08-26T11:00:32.744Z,1014.5
2017-08-26T11:01:34.145Z,1014.4
2017-08-26T11:02:35.539Z,1014.4
2017-08-26T11:03:36.949Z,1014.4
2017-08-26T11:04:38.333Z,1014.4
2017-08-26T11:05:39.724Z,1014.5
2017-08-26T11:06:41.113Z,1014.4
2017-08-26T11:07:42.510Z,1014.5
2017-08-26T11:08:43.894Z,1014.5
2017-08-26T11:09:45.377Z,1014.6
2017-08-26T11:10:46.762Z,1014.6
2017-08-26T11:11:48.157Z,1014.6
2017-08-26T11:12:49.546Z,1014.7
2017-08-26T11:13:50.936Z,1014.7
2017-08-26T11:14:52.321Z,1014.7
2017-08-26T11:15:53.732Z,1014.7
2017-08-26T11:16:55.106Z,1014.6
2017-08-26T11:17:56.504Z,1014.6
2017-08-26T11:18:57.890Z,1014.6
2017-08-26T11:19:59.278Z,1014.5
2017-08-26T11:21:00.665Z,1014.4
2017-08-26T11:22:02.089Z,1014.4
2017-08-26T11:23:03.493Z,1014.4
2017-08-26T11:24:04.890Z,1014.4
2017-08-26T11:25:06.280Z,1014.3
2017-08-26T11:26:07.671Z,1014.3
2017-08-26T11:27:09.058Z,1014.2
2017-08-26T11:28:10.451Z,1014.2
2017-08-26T11:29:11.836Z,1014.1
2017-08-26T11:30:13.233Z,1014.1
2017-08-26T11:31:14.620Z,1014.1
2017-08-26T11:32:16.013Z,1014.1
2017-08-26T11:33:17.397Z,1014.1
2017-08-26T11:34:18.791Z,1014.1
2017-08-26T11:35:20.192Z,1014.1
2017-08-26T11:36:21.615Z,1014.1
2017-08-26T11:37:23.046Z,1014.1
2017-08-26T11:38:24.448Z,1014.1
2017-08-26T11:39:25.837Z,1014.1
2017-08-26T11:40:27.228Z,1014.2
2017-08-26T11:41:28.615Z,1014.2
2017-08-26T11:42:30.034Z,1014.2
2017-08-26T11:43:31.413Z,1014.2
2017-08-26T11:44:32.892Z,1014.1
2017-08-26T11:45:34.300Z,1014.1
2017-08-26T11:46:35.709Z,1014.1
2017-08-26T11:47:37.081Z,1014.2
2017-08-26T11:48:38.468Z,1014.2
2017-08-26T11:49:39.853Z,1014.1
2017-08-26T11:50:41.243Z,1014.2
2017-08-26T11:51:42.639Z,1014.1
2017-08-26T11:52:44.033Z,1014.2
2017-08-26T11:53:45.426Z,1014.2
2017-08-26T11:54:46.823Z,1014.2
2017-08-26T11:55:48.215Z,1014.2
2017-08-26T11:56:49.603Z,1014.2
2017-08-26T11:57:51.002Z,1014.2
2017-08-26T11:58:52.377Z,1014.2
2017-08-26T11:59:53.771Z,1014.2
2017-08-26T12:00:55.182Z,1014.2
2017-08-26T12:01:56.568Z,1014.3
2017-08-26T12:02:57.954Z,1014.3
2017-08-26T12:03:59.344Z,1014.3
2017-08-26T12:05:00.735Z,1014.4
2017-08-26T12:06:02.124Z,1014.4
2017-08-26T12:07:03.519Z,1014.4
2017-08-26T12:08:04.925Z,1014.3
2017-08-26T12:09:06.315Z,1014.3
2017-08-26T12:10:07.703Z,1014.3
2017-08-26T12:11:09.108Z,1014.3
2017-08-26T12:12:10.500Z,1014.4
2017-08-26T12:13:11.895Z,1014.4
2017-08-26T12:14:13.294Z,1014.4
2017-08-26T12:15:14.726Z,1014.3
2017-08-26T12:16:16.116Z,1014.4
2017-08-26T12:17:17.504Z,1014.3
2017-08-26T12:18:18.885Z,1014.3
2017-08-26T12:19:20.278Z,1014.3
2017-08-26T12:20:21.689Z,1014.3
2017-08-26T12:21:23.078Z,1014.3
2017-08-26T12:22:24.470Z,1014.3
2017-08-26T12:23:25.896Z,1014.3
2017-08-26T12:24:27.275Z,1014.3
2017-08-26T12:25:28.670Z,1014.2
2017-08-26T12:26:30.061Z,1014.1
2017-08-26T12:27:31.452Z,1014.2
2017-08-26T12:28:32.841Z,1014.1
2017-08-26T12:29:34.240Z,1014.1
2017-08-26T12:30:35.623Z,1014.1
2017-08-26T12:31:37.044Z,1014.1
2017-08-26T12:32:38.472Z,1014.1
2017-08-26T12:33:39.888Z,1014.0
2017-08-26T12:34:41.272Z,1014.1
2017-08-26T12:35:42.690Z,1014.2
2017-08-26T12:36:44.108Z,1014.2
2017-08-26T12:37:45.503Z,1014.3
2017-08-26T12:38:46.921Z,1014.3
2017-08-26T12:39:48.315Z,1014.3
2017-08-26T12:40:49.702Z,1014.3
2017-08-26T12:41:51.100Z,1014.2
2017-08-26T12:42:52.481Z,1014.3
2017-08-26T12:43:53.929Z,1014.3
2017-08-26T12:44:55.321Z,1014.3
2017-08-26T12:45:56.712Z,1014.3