createdAt,value
2022-10-18T00:06:13.749Z,7.07
2022-10-18T00:16:19.227Z,12.37
2022-10-18T00:26:26.117Z,9.90
2022-10-18T00:36:31.146Z,8.07
2022-10-18T00:46:37.673Z,12.77
2022-10-18T00:56:40.924Z,9.03
2022-10-18T01:06:53.130Z,8.10
2022-10-18T01:17:03.211Z,9.40
2022-10-18T01:27:34.186Z,9.90
2022-10-18T01:37:39.710Z,9.63
2022-10-18T01:47:45.602Z,9.40
2022-10-18T01:58:01.635Z,10.27
2022-10-18T02:08:22.118Z,12.80
2022-10-18T02:18:32.794Z,13.00
2022-10-18T02:28:36.069Z,18.40
2022-10-18T02:38:42.596Z,19.47
2022-10-18T02:48:47.142Z,25.47
2022-10-18T02:58:51.759Z,31.63
2022-10-18T03:08:55.306Z,15.03
2022-10-18T03:19:09.331Z,11.17
2022-10-18T03:29:19.174Z,14.80
2022-10-18T03:39:29.972Z,15.23
2022-10-18T03:49:38.547Z,23.80
2022-10-18T03:59:57.976Z,22.27
2022-10-18T04:10:03.805Z,19.10
2022-10-18T04:20:12.740Z,19.33
2022-10-18T04:30:17.540Z,15.13
2022-10-18T04:40:27.774Z,15.77
2022-10-18T04:50:36.927Z,20.57
2022-10-18T05:00:52.049Z,17.43
2022-10-18T05:11:01.620Z,19.93
2022-10-18T05:21:17.232Z,15.17
2022-10-18T05:31:20.424Z,10.30
2022-10-18T05:41:36.246Z,11.30
2022-10-18T05:51:42.156Z,9.47
2022-10-18T06:01:47.546Z,8.40
2022-10-18T06:11:57.653Z,11.10
2022-10-18T06:22:05.188Z,8.30
2022-10-18T06:42:13.525Z,9.33
2022-10-18T07:02:51.918Z,19.67
2022-10-18T07:13:13.598Z,19.67
2022-10-18T07:23:26.576Z,15.60
2022-10-18T07:33:30.677Z,19.37
2022-10-18T07:44:14.440Z,16.77
2022-10-18T07:54:20.134Z,20.47
2022-10-18T08:04:23.595Z,23.00
2022-10-18T08:14:29.818Z,17.20
2022-10-18T08:24:32.751Z,15.70
2022-10-18T08:44:50.032Z,19.03
2022-10-18T08:55:08.728Z,15.97
2022-10-18T09:05:27.913Z,7.43
2022-10-18T09:15:49.808Z,7.73
2022-10-18T09:26:04.762Z,10.83
2022-10-18T09:36:15.979Z,14.13
2022-10-18T09:46:22.945Z,25.40
2022-10-18T09:56:31.205Z,31.07
2022-10-18T10:06:36.137Z,25.93
2022-10-18T10:16:52.854Z,38.57
2022-10-18T10:27:05.038Z,52.10
2022-10-18T10:37:25.149Z,48.87
2022-10-18T10:47:32.127Z,55.83
2022-10-18T10:57:36.965Z,66.17
2022-10-18T11:07:42.717Z,66.03
2022-10-18T11:17:56.028Z,71.10
2022-10-18T11:28:09.600Z,49.10
2022-10-18T11:38:32.349Z,43.20
2022-10-18T11:48:51.086Z,44.03
2022-10-18T11:59:13.330Z,40.13
2022-10-18T12:09:24.176Z,38.27
2022-10-18T12:19:31.372Z,51.40
2022-10-18T12:29:45.439Z,72.33
2022-10-18T12:40:10.217Z,71.50
2022-10-18T12:50:31.709Z,79.73
2022-10-18T13:00:57.844Z,87.13
2022-10-18T13:11:28.541Z,74.73
2022-10-18T13:21:44.865Z,91.60
2022-10-18T13:31:50.782Z,64.63
2022-10-18T13:42:21.099Z,55.77
2022-10-18T13:52:34.414Z,54.37
2022-10-18T14:03:09.123Z,57.80
2022-10-18T14:13:21.420Z,55.73
2022-10-18T14:23:30.178Z,60.10
2022-10-18T14:33:36.365Z,57.77
2022-10-18T14:43:40.668Z,60.13
2022-10-18T14:53:43.791Z,84.93
2022-10-18T15:03:49.123Z,83.80
2022-10-18T15:13:55.619Z,87.23
2022-10-18T15:24:21.419Z,59.97
2022-10-18T15:34:26.985Z,48.53
2022-10-18T15:44:34.915Z,45.30
2022-10-18T15:54:38.076Z,46.53
2022-10-18T16:04:42.563Z,42.07
2022-10-18T16:14:45.479Z,45.43
2022-10-18T16:24:49.712Z,39.80
2022-10-18T16:34:56.192Z,39.90
2022-10-18T16:45:06.717Z,34.80
2022-10-18T16:55:21.189Z,36.23
2022-10-18T17:05:25.852Z,41.43
2022-10-18T17:15:32.810Z,45.43
2022-10-18T17:25:51.524Z,43.07
2022-10-18T17:36:05.228Z,50.47
2022-10-18T17:46:11.580Z,61.50
2022-10-18T17:56:15.542Z,40.37
2022-10-18T18:06:22.167Z,44.93
2022-10-18T18:16:26.909Z,36.70
2022-10-18T18:26:34.462Z,29.57
2022-10-18T18:36:37.362Z,35.57
2022-10-18T18:46:42.147Z,41.47
2022-10-18T18:56:45.312Z,28.20
2022-10-18T19:06:50.051Z,27.80
2022-10-18T19:16:54.383Z,31.20
2022-10-18T19:27:01.322Z,29.33
2022-10-18T19:37:05.585Z,30.93
2022-10-18T19:47:12.723Z,29.13
2022-10-18T19:57:15.899Z,32.70
2022-10-18T20:07:20.470Z,26.83
2022-10-18T20:17:23.482Z,44.53
2022-10-18T20:27:27.890Z,26.97
2022-10-18T20:37:30.861Z,22.90
2022-10-18T20:47:35.675Z,24.10
2022-10-18T20:57:39.284Z,28.70
2022-10-18T21:07:43.687Z,20.53
2022-10-18T21:17:51.236Z,26.80
2022-10-18T21:27:55.833Z,27.57
2022-10-18T21:37:58.925Z,20.27
2022-10-18T21:48:03.807Z,22.43
2022-10-18T21:58:06.744Z,21.10
2022-10-18T22:08:10.933Z,23.40
2022-10-18T22:18:13.856Z,23.67
2022-10-18T22:28:18.474Z,24.23
2022-10-18T22:38:21.350Z,30.93
2022-10-18T22:48:25.464Z,24.67
2022-10-18T22:58:28.887Z,22.47
2022-10-18T23:08:34.263Z,31.37
2022-10-18T23:18:37.369Z,24.63
2022-10-18T23:28:43.661Z,25.27
2022-10-18T23:38:46.602Z,23.93
2022-10-18T23:48:50.991Z,21.87
2022-10-18T23:58:53.958Z,25.03
