createdAt,value
2023-03-19T00:00:53.837Z,76653.19
2023-03-19T00:03:21.638Z,76663.41
2023-03-19T00:05:53.907Z,76667.47
2023-03-19T00:08:22.741Z,76665.44
2023-03-19T00:10:51.148Z,76663.41
2023-03-19T00:13:19.353Z,76669.53
2023-03-19T00:15:48.602Z,76671.56
2023-03-19T00:18:16.489Z,76673.59
2023-03-19T00:20:44.751Z,76683.78
2023-03-19T00:23:12.666Z,76685.81
2023-03-19T00:25:40.406Z,76691.94
2023-03-19T00:28:08.123Z,76685.81
2023-03-19T00:30:36.413Z,76681.75
2023-03-19T00:33:05.547Z,76685.81
2023-03-19T00:35:33.944Z,76689.91
2023-03-19T00:38:01.936Z,76698.06
2023-03-19T00:40:29.693Z,76700.09
2023-03-19T00:42:57.530Z,76706.22
2023-03-19T00:45:25.418Z,76704.19
2023-03-19T00:47:53.185Z,76710.31
2023-03-19T00:50:22.328Z,76718.47
2023-03-19T00:52:50.213Z,76712.34
2023-03-19T00:55:18.095Z,76710.31
2023-03-19T00:57:46.074Z,76718.47
2023-03-19T01:02:41.686Z,76722.53
2023-03-19T01:05:10.158Z,76714.38
2023-03-19T01:07:39.272Z,76710.31
2023-03-19T01:10:08.286Z,76704.19
2023-03-19T01:12:36.151Z,76702.16
2023-03-19T01:15:06.993Z,76700.09
2023-03-19T01:17:34.757Z,76698.06
2023-03-19T01:20:02.590Z,76696.03
2023-03-19T01:22:30.365Z,76694.00
2023-03-19T01:24:59.442Z,76685.81
2023-03-19T01:27:27.248Z,76681.75
2023-03-19T01:29:55.038Z,76681.75
2023-03-19T01:32:23.177Z,76689.91
2023-03-19T01:34:51.082Z,76696.03
2023-03-19T01:37:19.337Z,76689.91
2023-03-19T01:39:47.224Z,76698.06
2023-03-19T01:42:16.811Z,76704.19
2023-03-19T01:44:45.013Z,76710.31
2023-03-19T01:47:18.413Z,76718.47
2023-03-19T01:49:55.732Z,76720.50
2023-03-19T01:52:26.571Z,76726.63
2023-03-19T01:54:56.206Z,76726.63
2023-03-19T01:57:25.903Z,76734.78
2023-03-19T01:59:55.876Z,76724.56
2023-03-19T02:02:29.244Z,76726.63
2023-03-19T02:04:59.969Z,76734.78
2023-03-19T02:07:30.080Z,76730.69
2023-03-19T02:09:58.728Z,76744.97
2023-03-19T02:12:27.898Z,76747.00
2023-03-19T02:14:55.946Z,76747.00
2023-03-19T02:17:24.235Z,76747.00
2023-03-19T02:20:00.526Z,76751.09
2023-03-19T02:22:32.131Z,76759.25
2023-03-19T02:25:06.218Z,76755.16
2023-03-19T02:27:35.664Z,76755.16
2023-03-19T02:30:19.427Z,76759.25
2023-03-19T02:32:47.509Z,76763.31
2023-03-19T02:35:15.501Z,76773.50
2023-03-19T02:37:43.223Z,76775.56
2023-03-19T02:40:14.268Z,76783.72
2023-03-19T02:42:43.380Z,76781.66
2023-03-19T02:45:12.572Z,76779.63
2023-03-19T02:47:40.954Z,76779.63
2023-03-19T02:50:10.166Z,76783.72
2023-03-19T02:52:37.985Z,76779.63
2023-03-19T02:55:06.619Z,76781.66
2023-03-19T02:57:34.453Z,76789.81
2023-03-19T03:00:04.216Z,76791.88
2023-03-19T03:02:32.579Z,76804.09
2023-03-19T03:05:00.344Z,76800.03
2023-03-19T03:07:28.141Z,76808.19
2023-03-19T03:09:55.865Z,76808.19
2023-03-19T03:12:23.679Z,76814.31
2023-03-19T03:14:51.932Z,76814.31
2023-03-19T03:17:21.004Z,76820.41
2023-03-19T03:19:48.792Z,76824.50
2023-03-19T03:22:16.597Z,76820.41
2023-03-19T03:24:44.515Z,76820.41
2023-03-19T03:27:12.535Z,76814.31
2023-03-19T03:29:41.596Z,76808.19
2023-03-19T03:32:09.508Z,76793.91
2023-03-19T03:34:38.698Z,76775.56
2023-03-19T03:37:06.857Z,76759.25
2023-03-19T03:39:34.638Z,76755.16
2023-03-19T03:42:02.387Z,76738.84
2023-03-19T03:44:30.181Z,76728.66
2023-03-19T03:46:58.075Z,76732.72
2023-03-19T03:49:25.953Z,76730.69
2023-03-19T03:51:55.128Z,76734.78
2023-03-19T03:54:22.875Z,76730.69
2023-03-19T03:56:50.795Z,76732.72
2023-03-19T03:59:18.767Z,76738.84
2023-03-19T04:01:46.570Z,76744.97
2023-03-19T04:04:14.340Z,76749.03
2023-03-19T04:06:42.199Z,76763.31
2023-03-19T04:09:11.301Z,76767.41
2023-03-19T04:11:39.939Z,76771.47
2023-03-19T04:14:08.650Z,76775.56
2023-03-19T04:16:36.468Z,76779.63
2023-03-19T04:19:04.949Z,76791.88
2023-03-19T04:21:32.827Z,76797.97
2023-03-19T04:24:00.655Z,76808.19
2023-03-19T04:26:29.761Z,76808.19
2023-03-19T04:28:59.498Z,76808.19
2023-03-19T04:31:27.300Z,76816.34
2023-03-19T04:33:55.182Z,76832.66
2023-03-19T04:36:23.140Z,76836.72
2023-03-19T04:38:51.406Z,76840.81
2023-03-19T04:41:19.206Z,76838.78
2023-03-19T04:43:48.370Z,76840.81
2023-03-19T04:46:16.963Z,76838.78
2023-03-19T04:48:45.494Z,76848.97
2023-03-19T04:51:13.392Z,76857.13
2023-03-19T04:53:41.358Z,76857.13
2023-03-19T04:56:09.331Z,76865.28
2023-03-19T04:58:37.128Z,76865.28
2023-03-19T05:01:06.427Z,76861.19
2023-03-19T05:03:34.328Z,76861.19
2023-03-19T05:06:03.427Z,76869.34
2023-03-19T05:08:31.158Z,76869.34
2023-03-19T05:10:58.967Z,76871.41
2023-03-19T05:13:26.753Z,76877.50
2023-03-19T05:15:56.651Z,76883.63
2023-03-19T05:18:26.103Z,76889.75
2023-03-19T05:20:54.676Z,76893.81
2023-03-19T05:23:23.115Z,76891.78
2023-03-19T05:25:50.879Z,76885.66
2023-03-19T05:28:19.867Z,76881.59
2023-03-19T05:30:47.644Z,76871.41
2023-03-19T05:33:15.433Z,76859.16
2023-03-19T05:35:44.701Z,76840.81
2023-03-19T05:38:12.864Z,76836.72
2023-03-19T05:40:42.020Z,76832.66
2023-03-19T05:43:10.515Z,76824.50
2023-03-19T05:45:39.102Z,76816.34
2023-03-19T05:48:07.349Z,76812.25
2023-03-19T05:50:35.284Z,76804.09
2023-03-19T05:53:04.616Z,76783.72
2023-03-19T05:55:32.352Z,76779.63
2023-03-19T05:58:00.137Z,76769.44
2023-03-19T06:00:28.273Z,76763.31
2023-03-19T06:02:56.219Z,76763.31
2023-03-19T06:05:24.185Z,76761.28
2023-03-19T06:07:51.915Z,76738.84
2023-03-19T06:10:21.290Z,76728.66
2023-03-19T06:12:49.069Z,76726.63
2023-03-19T06:15:17.004Z,76714.38
2023-03-19T06:17:45.272Z,76706.22
2023-03-19T06:20:14.049Z,76698.06
2023-03-19T06:22:42.038Z,76685.81
2023-03-19T06:25:10.065Z,76665.44
2023-03-19T06:27:39.190Z,76645.03
2023-03-19T06:30:09.114Z,76634.84
2023-03-19T06:32:37.254Z,76624.66
2023-03-19T06:35:06.430Z,76620.56
2023-03-19T06:37:34.186Z,76608.34
2023-03-19T06:40:01.930Z,76604.28
2023-03-19T06:42:29.781Z,76600.19
2023-03-19T06:44:58.878Z,76620.56
2023-03-19T06:47:27.387Z,76612.41
2023-03-19T06:49:55.184Z,76600.19
2023-03-19T06:52:22.989Z,76571.63
2023-03-19T06:54:50.748Z,76567.56
2023-03-19T06:57:18.553Z,76567.56
2023-03-19T06:59:46.409Z,76565.53
2023-03-19T07:02:15.569Z,76555.31
2023-03-19T07:04:43.376Z,76555.31
2023-03-19T07:07:11.352Z,76553.28
2023-03-19T07:09:39.047Z,76539.00
2023-03-19T07:12:07.432Z,76510.47
2023-03-19T07:14:35.527Z,76492.13
2023-03-19T07:17:03.355Z,76488.03
2023-03-19T07:19:32.476Z,76490.06
2023-03-19T07:22:00.217Z,76465.63
2023-03-19T07:24:27.967Z,76455.41
2023-03-19T07:26:55.713Z,76441.16
2023-03-19T07:29:23.452Z,76424.84
2023-03-19T07:31:51.605Z,76404.44
2023-03-19T07:34:19.379Z,76404.44
2023-03-19T07:36:48.738Z,76408.53
2023-03-19T07:39:17.018Z,76412.59
2023-03-19T07:41:47.674Z,76424.84
2023-03-19T07:44:15.985Z,76414.63
2023-03-19T07:46:44.096Z,76410.56
2023-03-19T07:49:12.030Z,76408.53
2023-03-19T07:51:39.766Z,76400.38
2023-03-19T07:54:08.900Z,76388.13
2023-03-19T07:56:36.793Z,76359.59
2023-03-19T07:59:04.554Z,76347.34
2023-03-19T08:01:32.541Z,76331.03
2023-03-19T08:04:00.783Z,76306.56
2023-03-19T08:06:28.564Z,76282.09
2023-03-19T08:08:56.464Z,76280.06
2023-03-19T08:11:25.547Z,76273.94
2023-03-19T08:13:53.284Z,76253.56
2023-03-19T08:16:21.494Z,76237.25
2023-03-19T08:18:51.254Z,76216.84
2023-03-19T08:21:19.813Z,76200.56
2023-03-19T08:23:47.607Z,76178.13
2023-03-19T08:26:15.530Z,76155.69
2023-03-19T08:28:44.645Z,76127.16
2023-03-19T08:31:14.294Z,76119.00
2023-03-19T08:33:42.471Z,76135.31
2023-03-19T08:36:12.782Z,76110.84
2023-03-19T08:38:41.190Z,76074.16
2023-03-19T08:41:09.716Z,76057.84
2023-03-19T08:43:38.455Z,76049.69
2023-03-19T08:46:07.650Z,76057.84
2023-03-19T08:48:35.466Z,76053.75
2023-03-19T08:51:04.757Z,76017.06
2023-03-19T08:53:33.513Z,75968.13
2023-03-19T08:56:05.085Z,75968.13
2023-03-19T08:58:33.286Z,75949.78
2023-03-19T09:01:05.841Z,75992.59
2023-03-19T09:03:35.211Z,75998.72
2023-03-19T09:06:05.331Z,76021.13
2023-03-19T09:08:33.350Z,76012.97
2023-03-19T09:11:01.519Z,75996.66
2023-03-19T09:13:29.373Z,76017.06
2023-03-19T09:15:57.171Z,76006.88
2023-03-19T09:18:25.614Z,75980.34
2023-03-19T09:20:55.488Z,75964.06
2023-03-19T09:23:24.178Z,75929.41
2023-03-19T09:25:53.079Z,75917.16
2023-03-19T09:28:21.302Z,75898.81
2023-03-19T09:30:50.086Z,75894.75
2023-03-19T09:33:19.462Z,75856.00
2023-03-19T09:35:51.380Z,75833.56
2023-03-19T09:38:21.641Z,75847.84
2023-03-19T09:40:53.620Z,75827.47
2023-03-19T09:43:59.226Z,75807.06
2023-03-19T09:46:33.765Z,75764.25
2023-03-19T09:49:07.069Z,75758.16
2023-03-19T09:51:41.892Z,75743.88
2023-03-19T09:54:23.704Z,75711.25
2023-03-19T09:56:51.452Z,75762.22
2023-03-19T09:59:20.434Z,75788.72
2023-03-19T10:01:53.663Z,75780.56
2023-03-19T10:04:40.144Z,75752.03
2023-03-19T10:07:20.017Z,75752.03
2023-03-19T10:10:04.261Z,75739.81
2023-03-19T10:12:46.743Z,75703.09
2023-03-19T10:15:20.023Z,75660.28
2023-03-19T10:17:57.033Z,75650.09
2023-03-19T10:20:32.523Z,75641.94
2023-03-19T10:23:11.660Z,75605.25
2023-03-19T10:25:43.382Z,75546.13
2023-03-19T10:28:15.984Z,75507.41
2023-03-19T10:30:51.627Z,75523.72
2023-03-19T10:33:24.148Z,75501.28
2023-03-19T10:35:58.616Z,75478.88
2023-03-19T10:38:28.272Z,75446.25
2023-03-19T10:41:12.183Z,75403.44
2023-03-19T10:43:41.122Z,75389.19
2023-03-19T10:46:13.810Z,75399.38
2023-03-19T10:48:45.065Z,75442.19
2023-03-19T10:51:16.337Z,75417.72
2023-03-19T10:53:44.286Z,75444.22
2023-03-19T10:56:23.043Z,75446.25
2023-03-19T10:59:00.098Z,75405.50
2023-03-19T11:01:29.614Z,75383.06
2023-03-19T11:03:59.617Z,75336.19
2023-03-19T11:06:32.167Z,75332.09
2023-03-19T11:09:02.208Z,75326.00
2023-03-19T11:11:43.675Z,75338.22
2023-03-19T11:14:16.879Z,75360.66
2023-03-19T11:16:49.828Z,75338.22
2023-03-19T11:19:21.585Z,75311.72
2023-03-19T11:22:03.629Z,75291.34
2023-03-19T11:24:34.449Z,75268.91
2023-03-19T11:27:03.643Z,75242.41
2023-03-19T11:29:32.128Z,75262.81
2023-03-19T11:32:21.224Z,75258.72
2023-03-19T11:34:55.095Z,75228.16
2023-03-19T11:37:32.593Z,75185.34
2023-03-19T11:40:09.506Z,75152.75
2023-03-19T11:42:52.303Z,75101.78
2023-03-19T11:45:32.019Z,75099.75
2023-03-19T11:48:13.608Z,75071.22
2023-03-19T11:50:50.591Z,75087.50
2023-03-19T11:53:26.223Z,75116.06
2023-03-19T11:56:03.581Z,75111.97
2023-03-19T11:58:55.806Z,75109.94
2023-03-19T12:01:43.552Z,75091.59
2023-03-19T12:04:47.394Z,75034.53
2023-03-19T12:07:23.254Z,75018.22
2023-03-19T12:10:01.336Z,75058.97
2023-03-19T12:12:36.886Z,75052.88
2023-03-19T12:15:20.013Z,75050.81
2023-03-19T12:17:59.632Z,75024.34
2023-03-19T12:20:35.857Z,75018.22
2023-03-19T12:23:13.128Z,75016.19
2023-03-19T12:26:04.332Z,75003.94
2023-03-19T12:28:35.834Z,75018.22
2023-03-19T12:31:29.502Z,75020.25
2023-03-19T12:34:08.413Z,75003.94
2023-03-19T12:36:40.583Z,74987.66
2023-03-19T12:39:13.922Z,74969.31
2023-03-19T12:41:44.718Z,74944.84
2023-03-19T12:44:16.180Z,74940.78
2023-03-19T12:46:49.892Z,74948.91
2023-03-19T12:49:22.349Z,74957.06
2023-03-19T12:51:54.925Z,74969.31
2023-03-19T12:54:27.537Z,74975.41
2023-03-19T12:57:00.508Z,74922.44
2023-03-19T12:59:37.328Z,74912.22
2023-03-19T13:02:17.260Z,74930.56
2023-03-19T13:04:53.459Z,74908.16
2023-03-19T13:07:25.182Z,74934.66
2023-03-19T13:10:00.516Z,74908.16
2023-03-19T13:12:32.018Z,74932.63
2023-03-19T13:15:06.317Z,74957.06
2023-03-19T13:17:43.585Z,74979.50
2023-03-19T13:20:20.847Z,75001.91
2023-03-19T13:22:55.586Z,75006.00
2023-03-19T13:25:28.566Z,75014.13
2023-03-19T13:27:56.860Z,75034.53
2023-03-19T13:30:26.256Z,75034.53
2023-03-19T13:33:04.788Z,75014.13
2023-03-19T13:35:38.892Z,75001.91
2023-03-19T13:38:16.610Z,75022.28
2023-03-19T13:40:47.150Z,75020.25
2023-03-19T13:43:43.098Z,75020.25
2023-03-19T13:46:45.096Z,75042.69
2023-03-19T13:49:35.396Z,75050.81
2023-03-19T13:52:42.598Z,75038.59
2023-03-19T13:55:32.730Z,75018.22
2023-03-19T13:58:17.730Z,75026.38
2023-03-19T14:00:59.962Z,75026.38
2023-03-19T14:03:31.053Z,74997.84
2023-03-19T14:06:01.721Z,74975.41
2023-03-19T14:08:33.511Z,74985.59
2023-03-19T14:11:02.778Z,75018.22
2023-03-19T14:13:34.502Z,75034.53
2023-03-19T14:16:07.685Z,75026.38
2023-03-19T14:18:42.305Z,75003.94
2023-03-19T14:21:16.291Z,75010.06
2023-03-19T14:23:55.010Z,75010.06
2023-03-19T14:26:26.015Z,74985.59
2023-03-19T14:28:58.595Z,74981.53
2023-03-19T14:31:34.605Z,74975.41
2023-03-19T14:34:08.551Z,74985.59
2023-03-19T14:36:42.779Z,74991.72
2023-03-19T14:39:21.557Z,74991.72
2023-03-19T14:41:52.925Z,75008.03
2023-03-19T14:45:09.102Z,75018.22
2023-03-19T14:47:52.852Z,74999.88
2023-03-19T14:50:42.571Z,75016.19
2023-03-19T14:53:18.835Z,75038.59
2023-03-19T14:55:51.701Z,75034.53
2023-03-19T14:58:21.303Z,75050.81
2023-03-19T15:00:52.256Z,75067.13
2023-03-19T15:03:31.533Z,75077.31
2023-03-19T15:06:02.337Z,75081.41
2023-03-19T15:08:33.268Z,75087.50
2023-03-19T15:11:14.673Z,75093.63
2023-03-19T15:13:59.816Z,75087.50
2023-03-19T15:16:34.769Z,75124.19
2023-03-19T15:19:02.922Z,75120.13
2023-03-19T15:21:31.854Z,75136.44
2023-03-19T15:24:00.970Z,75138.47
2023-03-19T15:26:33.502Z,75148.66
2023-03-19T15:29:04.221Z,75160.88
2023-03-19T15:31:51.485Z,75160.88
2023-03-19T15:34:27.849Z,75169.03
2023-03-19T15:36:59.221Z,75173.13
2023-03-19T15:39:33.067Z,75179.25
2023-03-19T15:42:02.236Z,75177.19
2023-03-19T15:44:36.442Z,75201.66
2023-03-19T15:47:08.735Z,75220.00
2023-03-19T15:49:40.425Z,75226.13
2023-03-19T15:52:14.166Z,75234.28
2023-03-19T15:54:43.931Z,75242.41
2023-03-19T15:57:14.981Z,75246.50
2023-03-19T15:59:43.394Z,75254.66
2023-03-19T16:02:19.724Z,75260.75
2023-03-19T16:05:13.998Z,75266.88
2023-03-19T16:07:42.724Z,75275.03
2023-03-19T16:10:37.606Z,75287.25
2023-03-19T16:13:23.305Z,75295.41
2023-03-19T16:15:56.809Z,75313.75
2023-03-19T16:18:26.991Z,75328.03
2023-03-19T16:21:08.035Z,75340.25
2023-03-19T16:23:38.860Z,75356.56
2023-03-19T16:26:16.814Z,75368.78
2023-03-19T16:28:49.434Z,75381.03
2023-03-19T16:31:22.431Z,75393.25
2023-03-19T16:33:54.167Z,75407.53
2023-03-19T16:36:22.792Z,75425.88
2023-03-19T16:38:57.151Z,75434.03
2023-03-19T16:41:32.216Z,75452.38
2023-03-19T16:44:14.243Z,75460.53
2023-03-19T16:46:42.232Z,75470.72
2023-03-19T16:49:10.103Z,75478.88
2023-03-19T16:51:38.810Z,75491.09
2023-03-19T16:54:06.754Z,75495.19
2023-03-19T16:56:36.510Z,75507.41
2023-03-19T16:59:04.599Z,75507.41
2023-03-19T17:01:32.466Z,75523.72
2023-03-19T17:04:00.261Z,75537.97
2023-03-19T17:06:31.521Z,75550.22
2023-03-19T17:08:59.286Z,75562.44
2023-03-19T17:11:30.953Z,75588.94
2023-03-19T17:14:00.440Z,75597.09
2023-03-19T17:16:29.263Z,75609.34
2023-03-19T17:18:57.862Z,75619.53
2023-03-19T17:21:28.261Z,75627.69
2023-03-19T17:23:56.425Z,75641.94
2023-03-19T17:26:26.585Z,75654.19
2023-03-19T17:28:55.105Z,75664.38
2023-03-19T17:31:28.045Z,75674.56
2023-03-19T17:33:59.443Z,75670.50
2023-03-19T17:36:27.320Z,75684.75
2023-03-19T17:38:55.487Z,75690.88
2023-03-19T17:41:23.277Z,75703.09
2023-03-19T17:43:51.015Z,75715.34
2023-03-19T17:46:21.585Z,75719.41
2023-03-19T17:48:51.928Z,75731.66
2023-03-19T17:51:20.340Z,75741.84
2023-03-19T17:53:50.846Z,75747.94
2023-03-19T17:56:20.767Z,75764.25
2023-03-19T17:58:50.382Z,75774.47
2023-03-19T18:01:21.935Z,75780.56
2023-03-19T18:03:53.435Z,75796.88
2023-03-19T18:06:23.234Z,75800.97
2023-03-19T18:08:51.382Z,75805.03
2023-03-19T18:11:19.323Z,75805.03
2023-03-19T18:13:47.192Z,75817.25
2023-03-19T18:16:20.412Z,75819.31
2023-03-19T18:18:49.406Z,75829.50
2023-03-19T18:21:18.712Z,75827.47
2023-03-19T18:23:46.602Z,75831.53
2023-03-19T18:26:16.952Z,75829.50
2023-03-19T18:28:45.040Z,75835.63
2023-03-19T18:31:16.790Z,75841.72
2023-03-19T18:33:49.315Z,75847.84
2023-03-19T18:36:24.403Z,75845.81
2023-03-19T18:38:52.435Z,75858.03
2023-03-19T18:41:21.928Z,75866.19
2023-03-19T18:43:49.938Z,75870.28
2023-03-19T18:46:21.997Z,75878.44
2023-03-19T18:48:50.327Z,75886.56
2023-03-19T18:51:19.415Z,75898.81
2023-03-19T18:53:47.118Z,75902.88
2023-03-19T18:56:22.294Z,75906.97
2023-03-19T18:58:50.321Z,75917.16
2023-03-19T19:01:19.620Z,75923.28
2023-03-19T19:03:48.690Z,75927.34
2023-03-19T19:06:33.313Z,75939.59
2023-03-19T19:09:12.474Z,75955.91
2023-03-19T19:11:41.789Z,75962.00
2023-03-19T19:14:17.065Z,75966.09
2023-03-19T19:16:44.944Z,75980.34
2023-03-19T19:19:17.624Z,75986.47
2023-03-19T19:21:46.971Z,75986.47
2023-03-19T19:24:15.043Z,75994.63
2023-03-19T19:26:44.953Z,76002.78
2023-03-19T19:29:18.369Z,76025.22
2023-03-19T19:31:46.256Z,76037.44
2023-03-19T19:34:15.631Z,76053.75
2023-03-19T19:36:43.780Z,76070.06
2023-03-19T19:39:13.103Z,76076.19
2023-03-19T19:41:43.663Z,76084.34
2023-03-19T19:44:18.775Z,76086.38
2023-03-19T19:46:46.620Z,76094.53
2023-03-19T19:49:15.581Z,76098.59
2023-03-19T19:51:43.684Z,76102.69
2023-03-19T19:54:12.773Z,76108.81
2023-03-19T19:56:41.358Z,76114.91
2023-03-19T19:59:12.514Z,76116.97
2023-03-19T20:01:40.474Z,76123.06
2023-03-19T20:04:10.942Z,76127.16
2023-03-19T20:06:38.823Z,76143.47
2023-03-19T20:09:08.635Z,76147.53
2023-03-19T20:11:38.257Z,76157.72
2023-03-19T20:14:06.135Z,76161.81
2023-03-19T20:16:34.154Z,76165.88
2023-03-19T20:19:01.894Z,76167.94
2023-03-19T20:21:29.652Z,76167.94
2023-03-19T20:23:58.876Z,76165.88
2023-03-19T20:26:27.035Z,76172.00
2023-03-19T20:28:56.299Z,76178.13
2023-03-19T20:31:27.446Z,76178.13
2023-03-19T20:33:55.206Z,76180.16
2023-03-19T20:36:23.000Z,76184.25
2023-03-19T20:38:51.178Z,76184.25
2023-03-19T20:41:21.230Z,76188.31
2023-03-19T20:43:49.474Z,76196.47
2023-03-19T20:46:20.817Z,76198.50
2023-03-19T20:48:49.039Z,76196.47
2023-03-19T20:51:19.714Z,76208.69
2023-03-19T20:53:48.400Z,76212.78
2023-03-19T20:56:17.835Z,76227.06
2023-03-19T20:58:46.491Z,76235.22
2023-03-19T21:01:15.433Z,76237.25
2023-03-19T21:03:44.696Z,76255.59
2023-03-19T21:06:17.459Z,76257.63
2023-03-19T21:08:48.335Z,76261.72
2023-03-19T21:11:18.887Z,76259.69
2023-03-19T21:13:47.966Z,76257.63
2023-03-19T21:16:20.537Z,76261.72
2023-03-19T21:18:50.124Z,76269.88
2023-03-19T21:21:19.444Z,76278.03
2023-03-19T21:23:54.736Z,76282.09
2023-03-19T21:26:23.771Z,76286.19
2023-03-19T21:28:54.206Z,76290.25
2023-03-19T21:31:22.742Z,76294.34
2023-03-19T21:33:52.550Z,76290.25
2023-03-19T21:36:20.412Z,76292.28
2023-03-19T21:38:49.162Z,76288.22
2023-03-19T21:41:23.849Z,76290.25
2023-03-19T21:43:54.401Z,76290.25
2023-03-19T21:46:26.440Z,76302.50
2023-03-19T21:48:57.573Z,76308.59
2023-03-19T21:51:26.673Z,76310.66
2023-03-19T21:53:54.480Z,76316.75
2023-03-19T21:56:24.617Z,76318.81
2023-03-19T21:58:53.442Z,76320.84
2023-03-19T22:01:23.669Z,76324.91
2023-03-19T22:03:51.923Z,76324.91
2023-03-19T22:06:22.173Z,76331.03
2023-03-19T22:08:50.993Z,76324.91
2023-03-19T22:11:22.512Z,76324.91
2023-03-19T22:13:50.379Z,76331.03
2023-03-19T22:16:20.191Z,76335.13
2023-03-19T22:18:48.850Z,76333.06
2023-03-19T22:21:18.799Z,76333.06
2023-03-19T22:23:48.347Z,76329.00
2023-03-19T22:26:27.498Z,76331.03
2023-03-19T22:28:55.816Z,76326.97
2023-03-19T22:31:24.307Z,76324.91
2023-03-19T22:33:52.279Z,76318.81
2023-03-19T22:36:20.124Z,76322.88
2023-03-19T22:38:49.482Z,76322.88
2023-03-19T22:41:19.606Z,76314.72
2023-03-19T22:43:47.611Z,76322.88
2023-03-19T22:46:18.572Z,76322.88
2023-03-19T22:48:50.031Z,76314.72
2023-03-19T22:51:20.122Z,76316.75
2023-03-19T22:53:49.523Z,76314.72
2023-03-19T22:56:18.542Z,76314.72
2023-03-19T22:58:46.834Z,76318.81
2023-03-19T23:01:29.804Z,76316.75
2023-03-19T23:03:58.366Z,76326.97
2023-03-19T23:06:30.721Z,76326.97
2023-03-19T23:09:00.280Z,76331.03
2023-03-19T23:11:28.028Z,76335.13
2023-03-19T23:13:56.803Z,76337.16
2023-03-19T23:16:26.525Z,76339.19
2023-03-19T23:21:23.451Z,76347.34
2023-03-19T23:23:52.269Z,76343.28
2023-03-19T23:26:28.871Z,76343.28
2023-03-19T23:28:58.584Z,76347.34
2023-03-19T23:31:26.367Z,76351.44
2023-03-19T23:33:54.109Z,76351.44
2023-03-19T23:36:21.900Z,76363.66
2023-03-19T23:38:49.629Z,76367.75
2023-03-19T23:41:23.972Z,76371.81
2023-03-19T23:43:53.881Z,76382.00
2023-03-19T23:46:22.426Z,76388.13
2023-03-19T23:48:50.265Z,76398.31
2023-03-19T23:51:18.479Z,76398.31
2023-03-19T23:53:46.351Z,76414.63
2023-03-19T23:56:19.903Z,76416.69
2023-03-19T23:58:49.967Z,76412.59
