createdAt,value
2019-01-31T00:00:41.032Z,918.7
2019-01-31T00:01:40.936Z,918.5
2019-01-31T00:02:41.268Z,918.6
2019-01-31T00:03:41.172Z,918.7
2019-01-31T00:04:41.418Z,918.6
2019-01-31T00:05:41.308Z,918.6
2019-01-31T00:06:41.200Z,918.5
2019-01-31T00:07:41.323Z,918.4
2019-01-31T00:08:47.144Z,918.5
2019-01-31T00:09:47.029Z,918.5
2019-01-31T00:10:46.932Z,918.5
2019-01-31T00:11:46.842Z,918.5
2019-01-31T00:12:47.143Z,918.5
2019-01-31T00:13:47.239Z,918.4
2019-01-31T00:14:47.124Z,918.3
2019-01-31T00:15:47.052Z,918.2
2019-01-31T00:16:46.941Z,918.3
2019-01-31T00:17:46.822Z,918.2
2019-01-31T00:18:46.941Z,918.2
2019-01-31T00:19:46.818Z,918.3
2019-01-31T00:20:46.732Z,918.3
2019-01-31T00:21:46.638Z,918.3
2019-01-31T00:22:46.957Z,918.2
2019-01-31T00:23:46.839Z,918.2
2019-01-31T00:24:47.019Z,918.3
2019-01-31T00:25:46.923Z,918.3
2019-01-31T00:26:46.813Z,918.3
2019-01-31T00:27:46.686Z,918.1
2019-01-31T00:28:46.805Z,918.2
2019-01-31T00:29:46.682Z,918.3
2019-01-31T00:30:46.572Z,918.2
2019-01-31T00:31:47.176Z,918.3
2019-01-31T00:32:47.584Z,918.3
2019-01-31T00:33:47.720Z,918.2
2019-01-31T00:34:47.608Z,918.3
2019-01-31T00:35:47.512Z,918.3
2019-01-31T00:36:47.480Z,918.2
2019-01-31T00:37:47.368Z,918.2
2019-01-31T00:38:57.960Z,918.3
2019-01-31T00:39:57.958Z,918.3
2019-01-31T00:40:57.866Z,918.2
2019-01-31T00:41:57.862Z,918.3
2019-01-31T00:42:58.370Z,918.1
2019-01-31T00:43:58.256Z,918.3
2019-01-31T00:44:58.136Z,918.2
2019-01-31T00:45:58.010Z,918.2
2019-01-31T00:46:57.942Z,918.3
2019-01-31T00:47:57.839Z,918.3
2019-01-31T00:48:57.726Z,918.3
2019-01-31T00:49:57.780Z,918.2
2019-01-31T00:50:58.126Z,918.3
2019-01-31T00:51:58.022Z,918.1
2019-01-31T00:52:58.393Z,918.3
2019-01-31T00:53:58.276Z,918.3
2019-01-31T00:54:58.179Z,918.2
2019-01-31T00:55:58.180Z,918.1
2019-01-31T00:56:58.111Z,918.2
2019-01-31T00:57:58.016Z,918.2
2019-01-31T00:58:57.900Z,918.2
2019-01-31T00:59:57.804Z,918.2
2019-01-31T01:00:57.705Z,918.2
2019-01-31T01:01:57.595Z,918.2
2019-01-31T01:02:57.918Z,918.1
2019-01-31T01:03:57.804Z,916.6
2019-01-31T01:04:57.706Z,918
2019-01-31T01:05:57.841Z,918.1
2019-01-31T01:06:57.739Z,918.2
2019-01-31T01:07:57.640Z,918.2
2019-01-31T01:09:08.902Z,918.1
2019-01-31T01:10:08.786Z,918.1
2019-01-31T01:11:08.715Z,918.2
2019-01-31T01:12:08.636Z,918.1
2019-01-31T01:13:08.998Z,918.1
2019-01-31T01:14:08.872Z,918.1
2019-01-31T01:15:08.749Z,918.1
2019-01-31T01:16:09.316Z,918.1
2019-01-31T01:17:09.208Z,918.1
2019-01-31T01:18:09.117Z,918.1
2019-01-31T01:19:09.236Z,918.1
2019-01-31T01:20:09.135Z,918.1
2019-01-31T01:21:09.036Z,918.1
2019-01-31T01:22:08.924Z,918.2
2019-01-31T01:23:09.229Z,918.1
2019-01-31T01:24:09.141Z,918.1
2019-01-31T01:25:09.043Z,918.1
2019-01-31T01:26:08.943Z,918.2
2019-01-31T01:27:08.845Z,918.2
2019-01-31T01:28:08.742Z,918.1
2019-01-31T01:29:09.318Z,918
2019-01-31T01:30:09.354Z,918.1
2019-01-31T01:31:09.308Z,918.1
2019-01-31T01:32:09.206Z,918.1
2019-01-31T01:33:09.756Z,917.9
2019-01-31T01:34:09.639Z,918.1
2019-01-31T01:35:09.558Z,917.9
2019-01-31T01:36:10.158Z,918.1
2019-01-31T01:37:10.054Z,918.1
2019-01-31T01:38:09.940Z,918.1
2019-01-31T01:39:20.276Z,918
2019-01-31T01:40:20.196Z,918.1
2019-01-31T01:41:20.101Z,918.1
2019-01-31T01:42:19.984Z,918.1
2019-01-31T01:43:20.610Z,918.1
2019-01-31T01:44:20.487Z,916.7
2019-01-31T01:45:20.407Z,917.9
2019-01-31T01:46:20.526Z,918
2019-01-31T01:47:20.420Z,918
2019-01-31T01:48:20.300Z,917.8
2019-01-31T01:49:20.680Z,918
2019-01-31T01:50:20.675Z,918
2019-01-31T01:51:20.598Z,918
2019-01-31T01:52:21.177Z,918
2019-01-31T01:53:21.495Z,917.9
2019-01-31T01:54:21.388Z,917.9
2019-01-31T01:55:21.532Z,918
2019-01-31T01:56:21.438Z,917.9
2019-01-31T01:57:21.430Z,917.9
2019-01-31T01:58:21.329Z,917.9
2019-01-31T01:59:21.238Z,917.9
2019-01-31T02:00:21.125Z,917.9
2019-01-31T02:01:21.002Z,917.7
2019-01-31T02:02:21.133Z,917.6
2019-01-31T02:03:21.541Z,917.6
2019-01-31T02:04:21.420Z,917.7
2019-01-31T02:05:21.767Z,917.9
2019-01-31T02:06:21.655Z,917.6
2019-01-31T02:07:21.603Z,917.7
2019-01-31T02:08:21.483Z,917.8
2019-01-31T02:09:31.321Z,917.8
2019-01-31T02:10:31.544Z,917.7
2019-01-31T02:11:31.413Z,917.7
2019-01-31T02:12:31.299Z,917.6
2019-01-31T02:13:31.639Z,917.7
2019-01-31T02:14:31.533Z,917.6
2019-01-31T02:15:31.802Z,917.7
2019-01-31T02:16:31.687Z,917.7
2019-01-31T02:17:31.587Z,917.7
2019-01-31T02:18:31.548Z,917.7
2019-01-31T02:19:32.257Z,917.6
2019-01-31T02:20:32.198Z,917.6
2019-01-31T02:21:32.128Z,917.6
2019-01-31T02:22:32.052Z,917.5
2019-01-31T02:23:32.358Z,917.5
2019-01-31T02:24:32.274Z,917.5
2019-01-31T02:25:32.174Z,917.5
2019-01-31T02:26:32.050Z,917.5
2019-01-31T02:27:31.975Z,917.5
2019-01-31T02:28:32.109Z,917.5
2019-01-31T02:29:32.018Z,917.5
2019-01-31T02:30:31.940Z,917.3
2019-01-31T02:31:31.839Z,917.4
2019-01-31T02:32:31.905Z,917.5
2019-01-31T02:33:32.271Z,917.3
2019-01-31T02:34:33.186Z,917.3
2019-01-31T02:35:33.077Z,917.4
2019-01-31T02:36:32.965Z,917.5
2019-01-31T02:37:33.519Z,917.3
2019-01-31T02:38:33.420Z,917.3
2019-01-31T02:39:44.209Z,917.4
2019-01-31T02:40:44.084Z,917.2
2019-01-31T02:41:43.983Z,917.3
2019-01-31T02:42:43.925Z,917.2
2019-01-31T02:43:44.486Z,917.3
2019-01-31T02:44:44.390Z,917.2
2019-01-31T02:45:44.281Z,917.3
2019-01-31T02:46:44.207Z,917.2
2019-01-31T02:47:44.250Z,917
2019-01-31T02:48:44.169Z,917.2
2019-01-31T02:49:44.061Z,916.7
2019-01-31T02:50:43.949Z,917
2019-01-31T02:51:43.845Z,917.1
2019-01-31T02:52:44.098Z,916.9
2019-01-31T02:53:44.465Z,917
2019-01-31T02:54:44.363Z,917.1
2019-01-31T02:55:44.479Z,917
2019-01-31T02:56:44.372Z,916.9
2019-01-31T02:57:44.267Z,916.9
2019-01-31T02:58:44.896Z,916.9
2019-01-31T02:59:44.799Z,916.9
2019-01-31T03:00:44.698Z,916.9
2019-01-31T03:01:44.611Z,916.9
2019-01-31T03:02:44.509Z,916.9
2019-01-31T03:03:44.817Z,916.9
2019-01-31T03:04:44.961Z,916.8
2019-01-31T03:05:44.843Z,916.8
2019-01-31T03:06:44.739Z,916.8
2019-01-31T03:07:44.670Z,916.8
2019-01-31T03:08:44.582Z,916.7
2019-01-31T03:09:55.880Z,916.8
2019-01-31T03:10:56.480Z,916.6
2019-01-31T03:11:56.411Z,916.8
2019-01-31T03:12:56.314Z,916.7
2019-01-31T03:14:10.683Z,916.7
2019-01-31T03:15:10.849Z,916.5
2019-01-31T03:16:10.767Z,916.7
2019-01-31T03:17:11.325Z,916.6
2019-01-31T03:18:11.203Z,916.6
2019-01-31T03:19:11.118Z,916.6
2019-01-31T03:20:11.294Z,916.7
2019-01-31T03:21:11.197Z,916.7
2019-01-31T03:22:11.081Z,916.5
2019-01-31T03:23:11.665Z,916.6
2019-01-31T03:24:11.951Z,916.5
2019-01-31T03:25:11.848Z,916.6
2019-01-31T03:26:11.783Z,916.7
2019-01-31T03:27:11.682Z,916.6
2019-01-31T03:28:11.616Z,916.5
2019-01-31T03:29:12.234Z,916.6
2019-01-31T03:30:12.144Z,916.6
2019-01-31T03:31:12.110Z,916.5
2019-01-31T03:32:12.304Z,915.3
2019-01-31T03:33:12.962Z,916.6
2019-01-31T03:34:13.285Z,916.6
2019-01-31T03:35:13.190Z,916.6
2019-01-31T03:36:13.074Z,916.5
2019-01-31T03:37:12.973Z,916.5
2019-01-31T03:38:13.108Z,916.5
2019-01-31T03:39:13.111Z,916.5
2019-01-31T03:40:13.000Z,916.6
2019-01-31T03:41:12.893Z,916.6
2019-01-31T03:42:13.037Z,916.6
2019-01-31T03:43:12.913Z,916.5
2019-01-31T03:44:13.221Z,916.5
2019-01-31T03:45:13.111Z,916.5
2019-01-31T03:46:13.020Z,916.4
2019-01-31T03:47:12.943Z,916.4
2019-01-31T03:48:12.863Z,916.4
2019-01-31T03:49:12.831Z,916.5
2019-01-31T03:50:12.742Z,916.3
2019-01-31T03:51:12.737Z,916.4
2019-01-31T03:52:12.644Z,916.3
2019-01-31T03:53:12.547Z,916.3
2019-01-31T03:54:13.067Z,916.3
2019-01-31T03:55:13.120Z,916.3
2019-01-31T03:56:16.466Z,915.3
2019-01-31T03:57:16.621Z,916.3
2019-01-31T03:58:16.539Z,916.3
2019-01-31T03:59:16.431Z,916.4
2019-01-31T04:00:16.333Z,916.3
2019-01-31T04:01:16.207Z,916.3
2019-01-31T04:02:16.099Z,916.3
2019-01-31T04:03:15.995Z,916.4
2019-01-31T04:04:16.691Z,916.2
2019-01-31T04:05:16.577Z,916.4
2019-01-31T04:06:16.701Z,916.2
2019-01-31T04:07:16.599Z,916.2
2019-01-31T04:08:16.555Z,916.3
2019-01-31T04:09:16.701Z,916.4
2019-01-31T04:10:20.120Z,916.4
2019-01-31T04:11:20.022Z,916.3
2019-01-31T04:12:19.936Z,916.2
2019-01-31T04:13:19.975Z,916.3
2019-01-31T04:14:20.315Z,916.3
2019-01-31T04:15:20.469Z,916.3
2019-01-31T04:16:20.449Z,916.3
2019-01-31T04:17:20.342Z,916.3
2019-01-31T04:18:20.244Z,916.3
2019-01-31T04:19:20.366Z,916.2
2019-01-31T04:20:20.389Z,916.2
2019-01-31T04:21:20.326Z,916.2
2019-01-31T04:22:20.465Z,916.2
2019-01-31T04:23:20.419Z,916.2
2019-01-31T04:24:21.000Z,916.2
2019-01-31T04:25:20.875Z,916.2
2019-01-31T04:26:20.780Z,916.1
2019-01-31T04:27:20.684Z,916.1
2019-01-31T04:28:20.573Z,916.1
2019-01-31T04:29:20.461Z,916.1
2019-01-31T04:30:20.372Z,916.1
2019-01-31T04:31:20.273Z,916.1
2019-01-31T04:32:20.166Z,914.4
2019-01-31T04:33:20.126Z,916.1
2019-01-31T04:34:20.456Z,916.1
2019-01-31T04:35:20.369Z,916.2
2019-01-31T04:36:20.271Z,916
2019-01-31T04:37:20.161Z,916
2019-01-31T04:38:21.173Z,916.1
2019-01-31T04:39:21.075Z,916.1
2019-01-31T04:40:32.498Z,915.9
2019-01-31T04:41:32.406Z,915.9
2019-01-31T04:42:32.312Z,916.1
2019-01-31T04:43:32.209Z,915.9
2019-01-31T04:44:32.534Z,916.1
2019-01-31T04:45:32.431Z,915.9
2019-01-31T04:46:32.313Z,916
2019-01-31T04:47:32.216Z,916
2019-01-31T04:48:32.150Z,915.9
2019-01-31T04:49:32.072Z,916
2019-01-31T04:50:32.095Z,915.9
2019-01-31T04:51:31.994Z,915.9
2019-01-31T04:52:31.878Z,915.9
2019-01-31T04:53:31.771Z,915.9
2019-01-31T04:54:32.139Z,915.9
2019-01-31T04:55:32.032Z,915.9
2019-01-31T04:56:31.931Z,916
2019-01-31T04:57:31.827Z,915.9
2019-01-31T04:58:31.756Z,915.9
2019-01-31T04:59:31.659Z,915.9
2019-01-31T05:00:31.573Z,915.9
2019-01-31T05:01:31.474Z,915.9
2019-01-31T05:02:31.370Z,915.9
2019-01-31T05:03:31.386Z,915.8
2019-01-31T05:04:31.714Z,915.9
2019-01-31T05:05:31.603Z,915.9
2019-01-31T05:06:31.524Z,915.9
2019-01-31T05:07:31.430Z,915.9
2019-01-31T05:08:31.892Z,916
2019-01-31T05:09:31.816Z,915.9
2019-01-31T05:10:44.231Z,915.9
2019-01-31T05:11:44.139Z,915.9
2019-01-31T05:12:44.048Z,915.9
2019-01-31T05:13:43.981Z,915.8
2019-01-31T05:14:44.356Z,915.9
2019-01-31T05:15:44.258Z,916
2019-01-31T05:16:44.173Z,916
2019-01-31T05:17:44.150Z,916
2019-01-31T05:18:44.041Z,915.9
2019-01-31T05:19:43.929Z,915.5
2019-01-31T05:20:43.828Z,916
2019-01-31T05:21:43.709Z,915.9
2019-01-31T05:22:43.593Z,915.9
2019-01-31T05:23:43.522Z,915.9
2019-01-31T05:24:43.828Z,915.9
2019-01-31T05:25:43.732Z,915.8
2019-01-31T05:26:43.758Z,915.8
2019-01-31T05:27:43.658Z,915.8
2019-01-31T05:28:43.547Z,915.9
2019-01-31T05:29:43.442Z,915.9
2019-01-31T05:30:43.346Z,915.9
2019-01-31T05:31:43.281Z,915.7
2019-01-31T05:32:43.159Z,915.9
2019-01-31T05:33:43.090Z,915.9
2019-01-31T05:34:43.427Z,916
2019-01-31T05:35:43.417Z,916
2019-01-31T05:36:43.310Z,915.9
2019-01-31T05:37:43.213Z,915.9
2019-01-31T05:38:43.195Z,916
2019-01-31T05:39:43.078Z,916.1
2019-01-31T05:40:56.396Z,916
2019-01-31T05:41:56.334Z,916
2019-01-31T05:42:56.326Z,916
2019-01-31T05:43:56.236Z,916
2019-01-31T05:44:56.578Z,915.9
2019-01-31T05:45:56.474Z,915.9
2019-01-31T05:46:56.372Z,916
2019-01-31T05:47:56.268Z,916
2019-01-31T05:48:56.160Z,916
2019-01-31T05:49:56.066Z,916
2019-01-31T05:50:55.936Z,916
2019-01-31T05:51:55.819Z,916
2019-01-31T05:52:55.743Z,916
2019-01-31T05:53:55.641Z,915.9
2019-01-31T05:54:55.974Z,916
2019-01-31T05:55:55.873Z,915.9
2019-01-31T05:56:55.780Z,915.9
2019-01-31T05:57:55.779Z,916
2019-01-31T05:58:55.692Z,916
2019-01-31T05:59:55.587Z,916
2019-01-31T06:00:55.520Z,915.9
2019-01-31T06:01:55.404Z,915.9
2019-01-31T06:02:55.308Z,916
2019-01-31T06:03:55.203Z,916
2019-01-31T06:04:55.583Z,916
2019-01-31T06:05:55.526Z,916
2019-01-31T06:06:55.411Z,916
2019-01-31T06:07:55.294Z,915.9
2019-01-31T06:08:55.185Z,916
2019-01-31T06:09:55.078Z,916
2019-01-31T06:11:08.016Z,916
2019-01-31T06:12:07.972Z,916
2019-01-31T06:13:07.846Z,916
2019-01-31T06:14:07.728Z,915.9
2019-01-31T06:15:08.038Z,915.8
2019-01-31T06:16:07.962Z,914.4
2019-01-31T06:17:07.857Z,915.9
2019-01-31T06:18:07.810Z,916.1
2019-01-31T06:19:07.732Z,916.1
2019-01-31T06:20:07.616Z,916
2019-01-31T06:21:07.570Z,915.9
2019-01-31T06:22:07.490Z,915.4
2019-01-31T06:23:07.382Z,916
2019-01-31T06:24:07.371Z,915.1
2019-01-31T06:25:07.706Z,915.6
2019-01-31T06:26:07.621Z,915.9
2019-01-31T06:27:07.510Z,915.3
2019-01-31T06:28:07.436Z,916
2019-01-31T06:29:07.326Z,916
2019-01-31T06:30:07.232Z,914.6
2019-01-31T06:31:07.134Z,916.1
2019-01-31T06:32:10.095Z,915.9
2019-01-31T06:33:10.026Z,916
2019-01-31T06:34:09.966Z,916
2019-01-31T06:35:10.301Z,916
2019-01-31T06:36:10.205Z,916.1
2019-01-31T06:37:10.138Z,916
2019-01-31T06:38:10.044Z,916.1
2019-01-31T06:39:09.926Z,915.9
2019-01-31T06:40:09.838Z,916
2019-01-31T06:41:19.725Z,916.1
2019-01-31T06:42:19.619Z,916.2
2019-01-31T06:43:19.508Z,916.2
2019-01-31T06:44:19.414Z,916.3
2019-01-31T06:45:19.738Z,916.2
2019-01-31T06:46:19.642Z,916.2
2019-01-31T06:47:19.560Z,916.2
2019-01-31T06:48:19.453Z,916.2
2019-01-31T06:49:19.350Z,916.1
2019-01-31T06:50:19.257Z,916.1
2019-01-31T06:51:19.174Z,916.2
2019-01-31T06:52:19.108Z,916.2
2019-01-31T06:53:19.016Z,916.3
2019-01-31T06:54:18.770Z,916.3
2019-01-31T06:55:19.135Z,916.2
2019-01-31T06:56:19.051Z,916.1
2019-01-31T06:57:18.976Z,916.2
2019-01-31T06:58:18.874Z,916.2
2019-01-31T06:59:18.790Z,916.1
2019-01-31T07:00:18.689Z,916.2
2019-01-31T07:01:18.595Z,916.2
2019-01-31T07:02:18.531Z,916.2
2019-01-31T07:03:18.427Z,916.3
2019-01-31T07:04:18.320Z,916.2
2019-01-31T07:05:18.681Z,916.2
2019-01-31T07:06:18.562Z,916.3
2019-01-31T07:07:18.489Z,916.3
2019-01-31T07:08:18.465Z,916.2
2019-01-31T07:09:18.351Z,916.2
2019-01-31T07:10:18.257Z,916.2
2019-01-31T07:11:30.689Z,916.3
2019-01-31T07:12:30.591Z,916.3
2019-01-31T07:13:30.569Z,916.2
2019-01-31T07:14:30.439Z,916.1
2019-01-31T07:15:30.791Z,916.3
2019-01-31T07:16:30.716Z,916.3
2019-01-31T07:17:30.613Z,916.3
2019-01-31T07:18:30.642Z,916.3
2019-01-31T07:19:30.562Z,916.3
2019-01-31T07:20:30.456Z,916.2
2019-01-31T07:21:30.352Z,916.3
2019-01-31T07:22:30.265Z,916.3
2019-01-31T07:23:30.161Z,916.3
2019-01-31T07:24:30.047Z,916.3
2019-01-31T07:25:30.502Z,916.4
2019-01-31T07:26:30.394Z,916.4
2019-01-31T07:27:30.417Z,916.3
2019-01-31T07:28:30.307Z,916.4
2019-01-31T07:29:30.182Z,916.4
2019-01-31T07:30:30.091Z,916.5
2019-01-31T07:31:30.005Z,916.5
2019-01-31T07:32:29.962Z,916.5
2019-01-31T07:33:29.863Z,916.5
2019-01-31T07:34:29.805Z,916.5
2019-01-31T07:35:30.359Z,916.5
2019-01-31T07:36:30.271Z,916.5
2019-01-31T07:37:30.305Z,916.4
2019-01-31T07:38:30.201Z,914.8
2019-01-31T07:39:30.090Z,916.5
2019-01-31T07:40:29.965Z,916.6
2019-01-31T07:41:42.142Z,916.6
2019-01-31T07:42:42.047Z,916.5
2019-01-31T07:43:42.021Z,916.5
2019-01-31T07:44:41.942Z,916.5
2019-01-31T07:45:42.230Z,916.5
2019-01-31T07:46:42.120Z,916.4
2019-01-31T07:47:42.057Z,916.5
2019-01-31T07:48:41.968Z,916.6
2019-01-31T07:49:41.974Z,916.6
2019-01-31T07:50:41.853Z,916.4
2019-01-31T07:51:41.741Z,916.5
2019-01-31T07:52:41.639Z,916.5
2019-01-31T07:53:41.550Z,916.4
2019-01-31T07:54:41.457Z,916.4
2019-01-31T07:55:41.866Z,916.5
2019-01-31T07:56:41.772Z,916.4
2019-01-31T07:57:41.847Z,916.6
2019-01-31T07:58:41.857Z,916.6
2019-01-31T07:59:41.752Z,916.5
2019-01-31T08:00:41.682Z,916.5
2019-01-31T08:01:41.861Z,916.6
2019-01-31T08:02:41.758Z,916.6
2019-01-31T08:03:41.758Z,916.5
2019-01-31T08:04:41.651Z,916.7
2019-01-31T08:05:41.973Z,916.6
2019-01-31T08:06:41.893Z,916.7
2019-01-31T08:07:41.785Z,916.6
2019-01-31T08:08:41.687Z,916.5
2019-01-31T08:09:41.562Z,916.6
2019-01-31T08:10:41.448Z,916.6
2019-01-31T08:11:53.723Z,916.6
2019-01-31T08:12:53.601Z,916.5
2019-01-31T08:13:53.490Z,916.5
2019-01-31T08:14:53.381Z,916.6
2019-01-31T08:15:53.687Z,916.5
2019-01-31T08:16:53.648Z,916.6
2019-01-31T08:17:53.595Z,916.5
2019-01-31T08:18:53.539Z,916.7
2019-01-31T08:19:53.433Z,916.6
2019-01-31T08:20:53.327Z,916.7
2019-01-31T08:21:53.207Z,916.5
2019-01-31T08:22:53.096Z,916.6
2019-01-31T08:23:52.991Z,916.7
2019-01-31T08:24:52.900Z,916.7
2019-01-31T08:25:53.229Z,916.6
2019-01-31T08:26:56.323Z,916.8
2019-01-31T08:27:56.234Z,916.7
2019-01-31T08:28:56.137Z,916.8
2019-01-31T08:29:56.045Z,916.8
2019-01-31T08:30:55.935Z,916.6
2019-01-31T08:31:55.815Z,916.7
2019-01-31T08:32:55.690Z,916.8
2019-01-31T08:33:55.576Z,916.8
2019-01-31T08:34:55.526Z,916.8
2019-01-31T08:35:55.819Z,916.8
2019-01-31T08:36:55.715Z,916.8
2019-01-31T08:37:55.610Z,916.7
2019-01-31T08:38:55.501Z,916.7
2019-01-31T08:39:55.417Z,916.7
2019-01-31T08:40:55.316Z,916.7
2019-01-31T08:42:04.814Z,916.7
2019-01-31T08:43:04.713Z,916.6
2019-01-31T08:44:04.596Z,916.7
2019-01-31T08:45:04.606Z,916.8
2019-01-31T08:46:05.021Z,916.8
2019-01-31T08:47:04.906Z,916.8
2019-01-31T08:48:04.813Z,916.8
2019-01-31T08:49:04.705Z,916.8
2019-01-31T08:50:04.592Z,916.8
2019-01-31T08:51:04.622Z,916.8
2019-01-31T08:52:04.510Z,916.8
2019-01-31T08:53:04.402Z,916.8
2019-01-31T08:54:06.597Z,916.8
2019-01-31T08:55:06.488Z,916.8
2019-01-31T08:56:06.816Z,916.8
2019-01-31T08:57:06.710Z,916.9
2019-01-31T08:58:06.634Z,916.8
2019-01-31T08:59:06.539Z,916.7
2019-01-31T09:00:06.426Z,916.8
2019-01-31T09:01:06.350Z,916.8
2019-01-31T09:02:06.251Z,916.8
2019-01-31T09:03:06.141Z,916.7
2019-01-31T09:04:06.037Z,916.7
2019-01-31T09:05:06.014Z,916.7
2019-01-31T09:06:06.323Z,916.8
2019-01-31T09:07:06.236Z,916.7
2019-01-31T09:08:06.146Z,916.8
2019-01-31T09:09:06.029Z,916.9
2019-01-31T09:10:05.927Z,916.6
2019-01-31T09:11:05.819Z,916.6
2019-01-31T09:12:16.342Z,916.8
2019-01-31T09:13:16.226Z,916.8
2019-01-31T09:14:16.108Z,916.8
2019-01-31T09:15:15.978Z,916.7
2019-01-31T09:16:16.388Z,916.8
2019-01-31T09:17:16.308Z,916.8
2019-01-31T09:18:16.329Z,916.4
2019-01-31T09:19:16.227Z,915.7
2019-01-31T09:20:16.132Z,916.7
2019-01-31T09:21:16.068Z,916.9
2019-01-31T09:22:15.969Z,916.9
2019-01-31T09:23:15.917Z,917
2019-01-31T09:24:15.826Z,916.9
2019-01-31T09:25:15.736Z,916.8
2019-01-31T09:26:16.062Z,916.8
2019-01-31T09:27:15.970Z,916.9
2019-01-31T09:28:15.902Z,916.9
2019-01-31T09:29:15.804Z,916.9
2019-01-31T09:30:15.721Z,916.9
2019-01-31T09:31:15.612Z,917
2019-01-31T09:32:15.500Z,916.9
2019-01-31T09:33:15.390Z,916.9
2019-01-31T09:34:15.280Z,917
2019-01-31T09:35:15.156Z,916.9
2019-01-31T09:36:15.706Z,917
2019-01-31T09:37:15.606Z,917
2019-01-31T09:38:15.503Z,916.9
2019-01-31T09:39:15.416Z,916.9
2019-01-31T09:40:15.312Z,916.9
2019-01-31T09:41:15.205Z,916.9
2019-01-31T09:42:27.196Z,916.9
2019-01-31T09:43:27.065Z,916.9
2019-01-31T09:44:27.000Z,917
2019-01-31T09:45:26.884Z,917
2019-01-31T09:46:27.247Z,916.9
2019-01-31T09:47:27.167Z,917
2019-01-31T09:48:27.054Z,916.9
2019-01-31T09:49:27.004Z,917.1
2019-01-31T09:50:29.051Z,917.1
2019-01-31T09:51:28.955Z,917.1
2019-01-31T09:52:28.847Z,917
2019-01-31T09:53:28.743Z,917
2019-01-31T09:54:28.690Z,917.1
2019-01-31T09:55:28.659Z,917.1
2019-01-31T09:56:28.957Z,917
2019-01-31T09:57:28.860Z,916.9
2019-01-31T09:58:29.152Z,917.1
2019-01-31T09:59:29.094Z,917.2
2019-01-31T10:00:29.010Z,917.1
2019-01-31T10:01:28.911Z,916.9
2019-01-31T10:02:28.844Z,917
2019-01-31T10:03:28.751Z,917.1
2019-01-31T10:04:28.654Z,917
2019-01-31T10:05:28.662Z,917.1
2019-01-31T10:06:29.004Z,917
2019-01-31T10:07:28.931Z,917
2019-01-31T10:08:28.843Z,916
2019-01-31T10:09:28.756Z,915.7
2019-01-31T10:10:28.967Z,916.6
2019-01-31T10:11:29.196Z,917.1
2019-01-31T10:12:39.729Z,917.1
2019-01-31T10:13:39.818Z,917
2019-01-31T10:14:40.538Z,916.9
2019-01-31T10:15:40.635Z,917
2019-01-31T10:16:41.587Z,916.9
2019-01-31T10:17:41.891Z,917
2019-01-31T10:18:42.185Z,916.9
2019-01-31T10:19:42.447Z,917
2019-01-31T10:20:42.754Z,916.9
2019-01-31T10:21:42.992Z,916.9
2019-01-31T10:22:43.231Z,917
2019-01-31T10:23:43.648Z,917
2019-01-31T10:24:43.720Z,916.8
2019-01-31T10:25:43.608Z,917
2019-01-31T10:26:43.988Z,917
2019-01-31T10:27:43.896Z,917
2019-01-31T10:28:43.786Z,916.9
2019-01-31T10:29:43.678Z,916.9
2019-01-31T10:30:43.598Z,917
2019-01-31T10:31:43.498Z,917
2019-01-31T10:32:43.429Z,917
2019-01-31T10:33:43.624Z,916.9
2019-01-31T10:34:43.511Z,917
2019-01-31T10:35:43.391Z,917
2019-01-31T10:36:43.724Z,916.9
2019-01-31T10:37:43.662Z,917
2019-01-31T10:38:43.568Z,916.9
2019-01-31T10:39:43.456Z,917.1
2019-01-31T10:40:43.358Z,917
2019-01-31T10:41:43.234Z,916.9
2019-01-31T10:42:53.070Z,917
2019-01-31T10:43:52.957Z,917
2019-01-31T10:44:52.832Z,917
2019-01-31T10:45:52.727Z,917
2019-01-31T10:46:53.049Z,917
2019-01-31T10:47:52.976Z,917
2019-01-31T10:48:52.864Z,917
2019-01-31T10:49:52.756Z,917
2019-01-31T10:50:52.628Z,917.1
2019-01-31T10:51:52.572Z,916.8
2019-01-31T10:52:52.482Z,916.8
2019-01-31T10:53:52.407Z,916.9
2019-01-31T10:54:52.299Z,917
2019-01-31T10:55:52.184Z,916.8
2019-01-31T10:56:52.504Z,916.8
2019-01-31T10:57:52.380Z,916.9
2019-01-31T10:58:52.292Z,917
2019-01-31T10:59:52.206Z,917
2019-01-31T11:00:52.088Z,916.9
2019-01-31T11:01:51.967Z,916.9
2019-01-31T11:02:51.850Z,916.9
2019-01-31T11:03:51.739Z,916.9
2019-01-31T11:04:51.636Z,916.8
2019-01-31T11:05:51.522Z,917
2019-01-31T11:06:51.953Z,916.8
2019-01-31T11:07:51.889Z,916.9
2019-01-31T11:08:51.766Z,916.9
2019-01-31T11:09:51.683Z,916.9
2019-01-31T11:10:51.619Z,917
2019-01-31T11:11:51.521Z,917
2019-01-31T11:13:01.762Z,916.9
2019-01-31T11:14:01.640Z,916.9
2019-01-31T11:15:01.569Z,916.8
2019-01-31T11:16:01.469Z,916.9
2019-01-31T11:17:01.883Z,916.8
2019-01-31T11:18:01.767Z,916.8
2019-01-31T11:19:13.504Z,916.8
2019-01-31T11:20:13.418Z,916.8
2019-01-31T11:21:13.321Z,916.8
2019-01-31T11:22:13.223Z,916.8
2019-01-31T11:23:13.116Z,916.8
2019-01-31T11:24:13.013Z,916.8
2019-01-31T11:25:12.918Z,916.7
2019-01-31T11:26:12.816Z,916.8
2019-01-31T11:27:13.150Z,916.8
2019-01-31T11:28:13.072Z,916.8
2019-01-31T11:29:12.968Z,916.7
2019-01-31T11:30:12.865Z,916.7
2019-01-31T11:31:12.907Z,916.6
2019-01-31T11:32:12.813Z,916.6
2019-01-31T11:33:12.718Z,916.6
2019-01-31T11:34:12.614Z,916.5
2019-01-31T11:35:12.534Z,915.9
2019-01-31T11:36:12.410Z,916.8
2019-01-31T11:37:12.804Z,916.7
2019-01-31T11:38:12.699Z,916.7
2019-01-31T11:39:12.596Z,916.7
2019-01-31T11:40:12.490Z,916.7
2019-01-31T11:41:12.369Z,915.3
2019-01-31T11:42:12.300Z,916.6
2019-01-31T11:43:12.972Z,916.7
2019-01-31T11:44:12.868Z,916.7
2019-01-31T11:45:12.767Z,916.6
2019-01-31T11:46:12.659Z,916.6
2019-01-31T11:47:13.031Z,915.4
2019-01-31T11:48:12.918Z,916.5
2019-01-31T11:49:12.824Z,916.5
2019-01-31T11:50:12.704Z,916.7
2019-01-31T11:51:12.735Z,916.5
2019-01-31T11:52:12.665Z,916.7
2019-01-31T11:53:12.669Z,916.7
2019-01-31T11:54:12.612Z,916.5
2019-01-31T11:55:12.520Z,916.5
2019-01-31T11:56:12.478Z,916.6
2019-01-31T11:57:12.892Z,916.6
2019-01-31T11:58:12.845Z,916.6
2019-01-31T11:59:12.747Z,916.5
2019-01-31T12:00:12.755Z,916.5
2019-01-31T12:01:12.672Z,916.5
2019-01-31T12:02:12.574Z,916.5
2019-01-31T12:03:12.468Z,916.5
2019-01-31T12:04:12.424Z,916.5
2019-01-31T12:05:12.340Z,916.4
2019-01-31T12:06:12.234Z,916.4
2019-01-31T12:07:12.606Z,916.4
2019-01-31T12:08:12.654Z,916.4
2019-01-31T12:09:12.634Z,916.4
2019-01-31T12:10:12.535Z,916.4
2019-01-31T12:11:12.511Z,916.1
2019-01-31T12:12:12.529Z,916.4
2019-01-31T12:13:24.540Z,916.3
2019-01-31T12:14:24.481Z,916.3
2019-01-31T12:15:24.345Z,916.3
2019-01-31T12:16:24.284Z,916.3
2019-01-31T12:17:24.580Z,916.2
2019-01-31T12:18:24.602Z,915.7
2019-01-31T12:19:24.494Z,916.2
2019-01-31T12:20:24.403Z,915
2019-01-31T12:21:24.410Z,916.4
2019-01-31T12:22:24.321Z,916.3
2019-01-31T12:23:24.260Z,916.3
2019-01-31T12:24:24.154Z,916.3
2019-01-31T12:25:24.064Z,916.3
2019-01-31T12:26:23.961Z,916.4
2019-01-31T12:27:24.293Z,916.4
2019-01-31T12:28:24.169Z,916.3
2019-01-31T12:29:24.050Z,916.2
2019-01-31T12:30:24.011Z,916.3
2019-01-31T12:31:24.017Z,916.2
2019-01-31T12:32:23.903Z,916.3
2019-01-31T12:33:23.930Z,916.3
2019-01-31T12:34:23.904Z,916.3
2019-01-31T12:35:23.798Z,916.3
2019-01-31T12:36:23.737Z,916.2
2019-01-31T12:37:24.064Z,916.2
2019-01-31T12:38:23.960Z,916.2
2019-01-31T12:39:23.858Z,916.2
2019-01-31T12:40:23.746Z,916.2
2019-01-31T12:41:23.635Z,916.1
2019-01-31T12:42:23.670Z,916.1
2019-01-31T12:43:36.255Z,916
2019-01-31T12:44:36.152Z,916.1
2019-01-31T12:45:36.053Z,916
2019-01-31T12:46:36.009Z,916
2019-01-31T12:47:36.353Z,915.9
2019-01-31T12:48:36.245Z,915.8
2019-01-31T12:49:36.130Z,916
2019-01-31T12:50:36.034Z,915.9
2019-01-31T12:51:35.936Z,915.9
2019-01-31T12:52:35.855Z,915.9
2019-01-31T12:53:35.745Z,915.8
2019-01-31T12:54:35.637Z,915.8
2019-01-31T12:55:35.532Z,915.8
2019-01-31T12:56:35.411Z,915.7
2019-01-31T12:57:35.853Z,915.7
2019-01-31T12:58:35.733Z,915.8
2019-01-31T12:59:35.637Z,915.7
2019-01-31T13:00:35.531Z,915.7
2019-01-31T13:01:35.591Z,915.7
2019-01-31T13:02:35.495Z,915.8
2019-01-31T13:03:35.407Z,915.8
2019-01-31T13:04:35.273Z,915.8