createdAt,value
2022-09-18T00:00:57.678Z,14.30
2022-09-18T00:02:47.885Z,14.20
2022-09-18T00:04:38.092Z,14.20
2022-09-18T00:06:30.712Z,14.10
2022-09-18T00:08:21.226Z,14.10
2022-09-18T00:10:11.699Z,14.10
2022-09-18T00:12:02.380Z,14.10
2022-09-18T00:13:53.311Z,14.10
2022-09-18T00:15:43.727Z,14.20
2022-09-18T00:17:35.785Z,14.20
2022-09-18T00:19:26.711Z,14.20
2022-09-18T00:21:18.779Z,14.20
2022-09-18T00:23:09.471Z,14.20
2022-09-18T00:24:59.790Z,14.20
2022-09-18T00:26:50.711Z,14.20
2022-09-18T00:28:41.447Z,14.20
2022-09-18T00:30:32.327Z,14.30
2022-09-18T00:32:23.017Z,14.30
2022-09-18T00:34:15.631Z,14.30
2022-09-18T00:36:08.759Z,14.30
2022-09-18T00:37:59.265Z,14.30
2022-09-18T00:39:49.766Z,14.30
2022-09-18T00:41:41.998Z,14.30
2022-09-18T00:43:33.554Z,14.30
2022-09-18T00:45:24.298Z,14.30
2022-09-18T00:47:22.449Z,14.30
2022-09-18T00:49:16.859Z,14.30
2022-09-18T00:51:07.417Z,14.40
2022-09-18T00:52:59.244Z,14.40
2022-09-18T00:54:51.992Z,14.50
2022-09-18T00:56:42.756Z,14.50
2022-09-18T00:58:33.623Z,14.60
2022-09-18T01:00:24.738Z,14.60
2022-09-18T01:02:15.727Z,14.60
2022-09-18T01:04:08.774Z,14.60
2022-09-18T01:06:09.465Z,14.60
2022-09-18T01:08:08.890Z,14.60
2022-09-18T01:10:07.117Z,14.50
2022-09-18T01:12:02.998Z,14.40
2022-09-18T01:14:01.769Z,14.40
2022-09-18T01:15:56.313Z,14.40
2022-09-18T01:17:51.462Z,14.40
2022-09-18T01:20:21.213Z,14.40
2022-09-18T01:22:23.070Z,14.40
2022-09-18T01:24:42.918Z,14.40
2022-09-18T01:26:55.117Z,14.40
2022-09-18T01:28:49.196Z,14.40
2022-09-18T01:30:42.003Z,14.40
2022-09-18T01:32:36.018Z,14.40
2022-09-18T01:34:31.961Z,14.40
2022-09-18T01:36:24.903Z,14.50
2022-09-18T01:38:19.539Z,14.50
2022-09-18T01:40:13.544Z,14.50
2022-09-18T01:42:05.371Z,14.50
2022-09-18T01:44:01.492Z,14.40
2022-09-18T01:45:53.889Z,14.40
2022-09-18T01:47:47.852Z,14.40
2022-09-18T01:49:40.269Z,14.50
2022-09-18T01:51:36.005Z,14.50
2022-09-18T01:53:29.950Z,14.50
2022-09-18T01:55:23.330Z,14.50
2022-09-18T01:57:17.255Z,14.50
2022-09-18T01:59:10.821Z,14.50
2022-09-18T02:01:03.763Z,14.60
2022-09-18T02:02:58.598Z,14.60
2022-09-18T02:04:52.073Z,14.60
2022-09-18T02:06:44.503Z,14.70
2022-09-18T02:08:38.308Z,14.70
2022-09-18T02:10:32.750Z,14.70
2022-09-18T02:12:25.111Z,14.80
2022-09-18T02:14:18.923Z,14.80
2022-09-18T02:16:14.515Z,14.90
2022-09-18T02:18:08.454Z,14.90
2022-09-18T02:20:00.730Z,15.00
2022-09-18T02:21:50.854Z,14.90
2022-09-18T02:23:41.694Z,14.80
2022-09-18T02:25:36.172Z,14.70
2022-09-18T02:27:26.600Z,14.70
2022-09-18T02:29:19.186Z,14.60
2022-09-18T02:31:09.863Z,14.60
2022-09-18T02:33:00.194Z,14.60
2022-09-18T02:34:50.661Z,14.60
2022-09-18T02:37:01.296Z,14.60
2022-09-18T02:38:58.902Z,14.60
2022-09-18T02:40:55.212Z,14.50
2022-09-18T02:42:54.071Z,14.50
2022-09-18T02:44:50.991Z,14.50
2022-09-18T02:46:51.281Z,14.60
2022-09-18T02:48:47.278Z,14.60
2022-09-18T02:50:40.704Z,14.60
2022-09-18T02:52:34.434Z,14.60
2022-09-18T02:54:30.359Z,14.60
2022-09-18T02:56:27.615Z,14.60
2022-09-18T02:58:21.160Z,14.60
2022-09-18T03:00:13.889Z,14.60
2022-09-18T03:02:05.681Z,14.60
2022-09-18T03:04:02.537Z,14.60
2022-09-18T03:05:53.293Z,14.70
2022-09-18T03:07:44.033Z,14.70
2022-09-18T03:09:37.615Z,14.60
2022-09-18T03:11:28.027Z,14.70
2022-09-18T03:13:18.505Z,14.70
2022-09-18T03:15:09.889Z,14.70
2022-09-18T03:17:05.034Z,14.80
2022-09-18T03:18:56.601Z,14.80
2022-09-18T03:20:47.204Z,14.80
2022-09-18T03:22:38.031Z,14.80
2022-09-18T03:24:28.660Z,14.80
2022-09-18T03:26:20.166Z,14.90
2022-09-18T03:28:10.856Z,14.90
2022-09-18T03:30:02.027Z,14.90
2022-09-18T03:31:52.265Z,14.90
2022-09-18T03:33:44.050Z,14.90
2022-09-18T03:35:34.522Z,14.90
2022-09-18T03:37:25.374Z,14.90
2022-09-18T03:39:16.452Z,14.90
2022-09-18T03:41:07.044Z,14.90
2022-09-18T03:42:57.612Z,15.00
2022-09-18T03:44:48.452Z,15.00
2022-09-18T03:46:38.843Z,15.00
2022-09-18T03:48:29.386Z,15.00
2022-09-18T03:50:21.199Z,15.00
2022-09-18T03:52:11.578Z,15.00
2022-09-18T03:54:02.030Z,15.00
2022-09-18T03:55:52.794Z,15.00
2022-09-18T03:57:44.452Z,15.00
2022-09-18T03:59:34.786Z,15.00
2022-09-18T04:01:25.180Z,14.90
2022-09-18T04:03:15.465Z,14.90
2022-09-18T04:05:06.763Z,14.80
2022-09-18T04:06:58.689Z,14.70
2022-09-18T04:08:49.403Z,14.60
2022-09-18T04:10:40.050Z,14.50
2022-09-18T04:12:31.340Z,14.50
2022-09-18T04:14:21.782Z,14.50
2022-09-18T04:16:12.472Z,14.50
2022-09-18T04:18:02.841Z,14.50
2022-09-18T04:19:53.905Z,14.50
2022-09-18T04:21:44.554Z,14.40
2022-09-18T04:23:36.180Z,14.40
2022-09-18T04:25:26.654Z,14.40
2022-09-18T04:27:17.174Z,14.40
2022-09-18T04:29:07.476Z,14.40
2022-09-18T04:30:57.884Z,14.50
2022-09-18T04:32:48.171Z,14.50
2022-09-18T04:34:38.819Z,14.50
2022-09-18T04:36:29.130Z,14.50
2022-09-18T04:38:19.588Z,14.50
2022-09-18T04:40:12.181Z,14.50
2022-09-18T04:42:03.182Z,14.50
2022-09-18T04:43:53.834Z,14.50
2022-09-18T04:45:44.955Z,14.50
2022-09-18T04:47:35.325Z,14.60
2022-09-18T04:49:25.573Z,14.60
2022-09-18T04:51:16.094Z,14.60
2022-09-18T04:53:06.545Z,14.70
2022-09-18T04:54:57.029Z,14.70
2022-09-18T04:56:48.789Z,14.60
2022-09-18T04:58:39.394Z,14.50
2022-09-18T05:00:30.129Z,14.50
2022-09-18T05:02:21.094Z,14.50
2022-09-18T05:04:11.693Z,14.40
2022-09-18T05:06:02.421Z,14.40
2022-09-18T05:07:52.868Z,14.40
2022-09-18T05:09:43.211Z,14.40
2022-09-18T05:11:33.590Z,14.40
2022-09-18T05:13:25.394Z,14.40
2022-09-18T05:15:16.242Z,14.40
2022-09-18T05:17:06.972Z,14.50
2022-09-18T05:18:57.410Z,14.40
2022-09-18T05:20:47.921Z,14.40
2022-09-18T05:22:38.838Z,14.40
2022-09-18T05:24:29.382Z,14.40
2022-09-18T05:26:20.069Z,14.40
2022-09-18T05:28:11.020Z,14.40
2022-09-18T05:30:03.656Z,14.40
2022-09-18T05:31:53.993Z,14.50
2022-09-18T05:33:44.453Z,14.50
2022-09-18T05:35:35.709Z,14.60
2022-09-18T05:37:26.251Z,14.60
2022-09-18T05:39:17.882Z,14.60
2022-09-18T05:41:09.323Z,14.60
2022-09-18T05:43:00.282Z,14.60
2022-09-18T05:44:51.032Z,14.70
2022-09-18T05:46:42.988Z,14.70
2022-09-18T05:48:33.349Z,14.70
2022-09-18T05:50:24.589Z,14.70
2022-09-18T05:52:15.153Z,14.70
2022-09-18T05:54:05.709Z,14.70
2022-09-18T05:55:56.376Z,14.70
2022-09-18T05:57:47.067Z,14.70
2022-09-18T05:59:37.470Z,14.70
2022-09-18T06:01:29.585Z,14.70
2022-09-18T06:03:21.162Z,14.70
2022-09-18T06:05:11.791Z,14.70
2022-09-18T06:07:02.259Z,14.70
2022-09-18T06:08:52.326Z,14.80
2022-09-18T06:10:48.823Z,14.80
2022-09-18T06:12:39.503Z,14.80
2022-09-18T06:14:29.875Z,14.80
2022-09-18T06:16:20.591Z,14.80
2022-09-18T06:18:11.225Z,14.80
2022-09-18T06:20:03.946Z,14.80
2022-09-18T06:21:54.506Z,14.80
2022-09-18T06:23:45.241Z,14.80
2022-09-18T06:25:35.786Z,14.80
2022-09-18T06:27:25.954Z,14.80
2022-09-18T06:29:16.303Z,14.80
2022-09-18T06:31:06.681Z,14.90
2022-09-18T06:33:00.924Z,14.90
2022-09-18T06:34:51.415Z,14.90
2022-09-18T06:36:43.971Z,15.00
2022-09-18T06:38:34.223Z,15.00
2022-09-18T06:40:24.616Z,15.00
2022-09-18T06:42:16.147Z,15.00
2022-09-18T06:44:06.871Z,15.00
2022-09-18T06:45:57.887Z,15.10
2022-09-18T06:47:48.546Z,15.20
2022-09-18T06:49:38.902Z,15.30
2022-09-18T06:51:29.492Z,15.30
2022-09-18T06:53:21.848Z,15.30
2022-09-18T06:55:12.788Z,15.40
2022-09-18T06:57:03.175Z,15.30
2022-09-18T06:58:53.949Z,15.40
2022-09-18T07:00:44.543Z,15.30
2022-09-18T07:02:35.320Z,15.30
2022-09-18T07:04:26.272Z,15.30
2022-09-18T07:06:17.467Z,15.30
2022-09-18T07:08:09.457Z,15.30
2022-09-18T07:10:04.564Z,15.30
2022-09-18T07:11:57.785Z,15.30
2022-09-18T07:13:48.046Z,15.30
2022-09-18T07:15:38.767Z,15.30
2022-09-18T07:17:29.255Z,15.40
2022-09-18T07:19:19.592Z,15.40
2022-09-18T07:21:09.884Z,15.40
2022-09-18T07:23:01.960Z,15.40
2022-09-18T07:24:53.033Z,15.40
2022-09-18T07:26:45.131Z,15.50
2022-09-18T07:28:35.879Z,15.50
2022-09-18T07:30:26.353Z,15.50
2022-09-18T07:32:17.157Z,15.50
2022-09-18T07:34:07.782Z,15.50
2022-09-18T07:35:59.954Z,15.40
2022-09-18T07:37:50.823Z,15.30
2022-09-18T07:39:41.415Z,15.20
2022-09-18T07:41:31.934Z,15.10
2022-09-18T07:43:23.498Z,15.00
2022-09-18T07:45:14.043Z,14.90
2022-09-18T07:47:04.604Z,14.90
2022-09-18T07:48:55.230Z,15.00
2022-09-18T07:50:45.823Z,14.90
2022-09-18T07:52:36.158Z,14.70
2022-09-18T07:54:26.598Z,14.60
2022-09-18T07:56:17.354Z,14.60
2022-09-18T07:58:07.835Z,14.50
2022-09-18T07:59:59.947Z,14.50
2022-09-18T08:01:50.741Z,14.40
2022-09-18T08:03:41.818Z,14.40
2022-09-18T08:05:32.677Z,14.40
2022-09-18T08:07:24.824Z,14.30
2022-09-18T08:09:15.153Z,14.30
2022-09-18T08:11:05.767Z,14.30
2022-09-18T08:12:56.343Z,14.20
2022-09-18T08:14:47.330Z,14.20
2022-09-18T08:16:39.276Z,14.10
2022-09-18T08:18:29.891Z,14.10
2022-09-18T08:20:20.653Z,14.10
2022-09-18T08:22:11.587Z,14.10
2022-09-18T08:24:02.674Z,14.20
2022-09-18T08:25:53.175Z,14.20
2022-09-18T08:27:44.283Z,14.20
2022-09-18T08:29:35.069Z,14.20
2022-09-18T08:31:26.234Z,14.30
2022-09-18T08:33:18.586Z,14.40
2022-09-18T08:35:10.086Z,14.40
2022-09-18T08:37:00.546Z,14.40
2022-09-18T08:38:52.835Z,14.50
2022-09-18T08:40:57.646Z,14.50
2022-09-18T08:42:59.563Z,14.60
2022-09-18T08:44:52.196Z,14.60
2022-09-18T08:46:44.906Z,14.70
2022-09-18T08:48:42.042Z,14.70
2022-09-18T08:50:38.376Z,14.80
2022-09-18T08:52:32.844Z,14.80
2022-09-18T08:54:32.424Z,14.90
2022-09-18T08:56:25.194Z,14.90
2022-09-18T08:58:18.414Z,14.90
2022-09-18T09:00:15.859Z,14.90
2022-09-18T09:02:36.373Z,15.00
2022-09-18T09:04:28.060Z,15.00
2022-09-18T09:06:33.761Z,15.00
2022-09-18T09:09:15.052Z,15.10
2022-09-18T09:11:13.009Z,15.10
2022-09-18T09:13:23.841Z,15.20
2022-09-18T09:15:21.880Z,15.20
2022-09-18T09:17:17.329Z,15.20
2022-09-18T09:19:17.738Z,15.30
2022-09-18T09:21:19.983Z,15.40
2022-09-18T09:23:18.337Z,15.40
2022-09-18T09:25:16.719Z,15.50
2022-09-18T09:27:17.410Z,15.60
2022-09-18T09:29:12.384Z,15.60
2022-09-18T09:31:06.956Z,15.80
2022-09-18T09:33:02.889Z,15.80
2022-09-18T09:34:57.067Z,15.90
2022-09-18T09:36:50.656Z,15.90
2022-09-18T09:38:46.717Z,16.00
2022-09-18T09:40:41.495Z,16.00
2022-09-18T09:42:38.447Z,16.00
2022-09-18T09:44:33.624Z,15.80
2022-09-18T09:46:43.941Z,15.60
2022-09-18T09:48:38.204Z,15.40
2022-09-18T09:50:43.694Z,15.30
2022-09-18T09:52:37.375Z,15.20
2022-09-18T09:54:28.175Z,15.20
2022-09-18T09:56:22.910Z,15.10
2022-09-18T09:58:19.568Z,15.00
2022-09-18T10:00:14.886Z,14.90
2022-09-18T10:02:23.309Z,14.80
2022-09-18T10:04:22.029Z,14.80
2022-09-18T10:06:23.733Z,14.70
2022-09-18T10:08:20.886Z,14.70
2022-09-18T10:10:18.083Z,14.70
2022-09-18T10:12:16.473Z,14.70
2022-09-18T10:14:12.577Z,14.70
2022-09-18T10:16:04.941Z,14.70
2022-09-18T10:17:59.327Z,14.80
2022-09-18T10:19:49.919Z,14.90
2022-09-18T10:21:41.833Z,15.00
2022-09-18T10:23:37.538Z,15.00
2022-09-18T10:25:35.175Z,15.10
2022-09-18T10:27:26.062Z,15.20
2022-09-18T10:29:18.235Z,15.30
2022-09-18T10:31:09.699Z,15.30
2022-09-18T10:33:00.435Z,15.40
2022-09-18T10:36:57.459Z,15.60
2022-09-18T10:38:50.578Z,15.60
2022-09-18T10:40:41.473Z,15.50
2022-09-18T10:42:33.150Z,15.50
2022-09-18T10:44:26.702Z,15.40
2022-09-18T10:46:23.653Z,15.40
2022-09-18T10:49:07.818Z,15.40
2022-09-18T10:51:00.055Z,15.30
2022-09-18T10:52:50.622Z,15.10
2022-09-18T10:54:57.932Z,15.00
2022-09-18T10:56:48.852Z,14.90
2022-09-18T10:58:39.660Z,14.90
2022-09-18T11:00:36.731Z,14.80
2022-09-18T11:02:30.080Z,14.80
2022-09-18T11:04:22.541Z,14.80
2022-09-18T11:06:18.329Z,14.80
2022-09-18T11:08:17.818Z,14.80
2022-09-18T11:10:15.835Z,14.80
2022-09-18T11:12:14.719Z,14.70
2022-09-18T11:14:06.799Z,14.80
2022-09-18T11:15:57.844Z,14.80
2022-09-18T11:17:50.381Z,14.80
2022-09-18T11:22:39.855Z,14.80
2022-09-18T11:24:31.515Z,14.80
2022-09-18T11:26:28.896Z,14.80
2022-09-18T11:28:22.317Z,14.80
2022-09-18T11:30:20.187Z,14.80
2022-09-18T11:32:15.868Z,14.70
2022-09-18T11:34:20.679Z,14.70
2022-09-18T11:36:13.189Z,14.80
2022-09-18T11:38:05.585Z,14.80
2022-09-18T11:39:59.592Z,14.70
2022-09-18T11:41:51.677Z,14.80
2022-09-18T11:43:42.233Z,14.80
2022-09-18T11:45:40.771Z,14.80
2022-09-18T11:47:37.419Z,14.70
2022-09-18T11:49:34.123Z,14.80
2022-09-18T11:51:28.366Z,14.70
2022-09-18T11:53:23.391Z,14.70
2022-09-18T11:55:21.401Z,14.80
2022-09-18T11:57:17.476Z,14.80
2022-09-18T11:59:15.391Z,14.80
2022-09-18T12:01:13.598Z,14.80
2022-09-18T12:03:15.116Z,14.70
2022-09-18T12:05:16.087Z,14.80
2022-09-18T12:07:15.178Z,14.80
2022-09-18T12:09:11.154Z,14.80
2022-09-18T12:11:10.333Z,14.80
2022-09-18T12:13:22.223Z,14.90
2022-09-18T12:15:15.756Z,14.90
2022-09-18T12:17:12.588Z,14.90
2022-09-18T12:19:06.576Z,15.00
2022-09-18T12:20:59.650Z,15.00
2022-09-18T12:22:54.042Z,15.00
2022-09-18T12:24:44.523Z,15.00
2022-09-18T12:26:42.775Z,15.10
2022-09-18T12:28:41.448Z,15.10
2022-09-18T12:30:38.815Z,15.20
2022-09-18T12:32:49.492Z,15.20
2022-09-18T12:34:46.355Z,15.20
2022-09-18T12:36:52.129Z,15.20
2022-09-18T12:39:02.056Z,15.30
2022-09-18T12:41:07.822Z,15.30
2022-09-18T12:43:26.097Z,15.30
2022-09-18T12:45:48.127Z,15.30
2022-09-18T12:47:49.779Z,15.30
2022-09-18T12:50:05.783Z,15.30
2022-09-18T12:52:02.688Z,15.40
2022-09-18T12:54:06.507Z,15.30
2022-09-18T12:56:13.826Z,15.30
2022-09-18T12:58:14.438Z,15.10
2022-09-18T13:00:08.643Z,15.00
2022-09-18T13:02:12.890Z,14.80
2022-09-18T13:04:20.661Z,14.80
2022-09-18T13:06:13.494Z,14.70
2022-09-18T13:08:09.540Z,14.70
2022-09-18T13:10:03.679Z,14.70
2022-09-18T13:11:56.913Z,14.60
2022-09-18T13:13:50.445Z,14.60
2022-09-18T13:15:44.070Z,14.60
2022-09-18T13:17:40.211Z,14.50
2022-09-18T13:19:33.758Z,14.50
2022-09-18T13:21:27.415Z,14.50
2022-09-18T13:23:21.055Z,14.40
2022-09-18T13:25:21.129Z,14.40
2022-09-18T13:27:14.961Z,14.30
2022-09-18T13:29:38.944Z,14.30
2022-09-18T13:31:31.191Z,14.40
2022-09-18T13:33:25.289Z,14.40
2022-09-18T13:35:23.944Z,14.40
2022-09-18T13:37:15.493Z,14.30
2022-09-18T13:39:14.241Z,14.30
2022-09-18T13:41:07.406Z,14.40
2022-09-18T13:42:58.390Z,14.40
2022-09-18T13:44:49.484Z,14.40
2022-09-18T13:46:41.199Z,14.40
2022-09-18T13:48:35.136Z,14.40
2022-09-18T13:50:27.112Z,14.40
2022-09-18T13:52:34.326Z,14.40
2022-09-18T13:54:27.136Z,14.40
2022-09-18T13:56:17.887Z,14.40
2022-09-18T13:58:44.366Z,14.40
2022-09-18T14:00:40.165Z,14.40
2022-09-18T14:02:33.139Z,14.40
2022-09-18T14:04:59.643Z,14.40
2022-09-18T14:06:50.755Z,14.40
2022-09-18T14:08:41.847Z,14.40
2022-09-18T14:11:13.691Z,14.40
2022-09-18T14:13:22.019Z,14.40
2022-09-18T14:15:19.708Z,14.40
2022-09-18T14:17:12.274Z,14.40
2022-09-18T14:19:06.771Z,14.40
2022-09-18T14:21:13.674Z,14.40
2022-09-18T14:23:41.228Z,14.30
2022-09-18T14:25:45.340Z,14.30
2022-09-18T14:27:46.816Z,14.30
2022-09-18T14:29:38.579Z,14.30
2022-09-18T14:31:31.215Z,14.30
2022-09-18T14:33:21.921Z,14.30
2022-09-18T14:35:23.754Z,14.40
2022-09-18T14:37:26.205Z,14.30
2022-09-18T14:39:23.362Z,14.30
2022-09-18T14:41:18.249Z,14.20
2022-09-18T14:43:14.986Z,14.20
2022-09-18T14:45:19.027Z,14.30
2022-09-18T14:47:26.786Z,14.30
2022-09-18T14:49:25.782Z,14.30
2022-09-18T14:51:19.186Z,14.30
2022-09-18T14:53:22.134Z,14.30
2022-09-18T14:55:18.306Z,14.40
2022-09-18T14:57:12.140Z,14.40
2022-09-18T14:59:05.226Z,14.40
2022-09-18T15:00:56.398Z,14.40
2022-09-18T15:02:49.574Z,14.40
2022-09-18T15:04:41.856Z,14.50
2022-09-18T15:06:34.807Z,14.50
2022-09-18T15:08:27.006Z,14.50
2022-09-18T15:10:17.631Z,14.50
2022-09-18T15:12:10.407Z,14.50
2022-09-18T15:14:01.114Z,14.50
2022-09-18T15:15:58.087Z,14.50
2022-09-18T15:17:51.189Z,14.50
2022-09-18T15:19:54.673Z,14.50
2022-09-18T15:21:47.321Z,14.40
2022-09-18T15:23:39.361Z,14.40
2022-09-18T15:25:32.161Z,14.40
2022-09-18T15:27:23.537Z,14.40
2022-09-18T15:29:18.765Z,14.40
2022-09-18T15:31:11.851Z,14.40
2022-09-18T15:33:02.680Z,14.40
2022-09-18T15:34:53.489Z,14.40
2022-09-18T15:36:44.713Z,14.40
2022-09-18T15:38:41.808Z,14.30
2022-09-18T15:40:34.408Z,14.40
2022-09-18T15:42:28.354Z,14.30
2022-09-18T15:45:09.917Z,14.30
2022-09-18T15:47:27.869Z,14.30
2022-09-18T15:49:27.437Z,14.20
2022-09-18T15:51:22.603Z,14.20
2022-09-18T15:53:24.749Z,14.20
2022-09-18T15:55:18.404Z,14.20
2022-09-18T15:57:13.984Z,14.20
2022-09-18T15:59:06.987Z,14.20
2022-09-18T16:00:59.787Z,14.20
2022-09-18T16:02:52.181Z,14.20
2022-09-18T16:04:42.466Z,14.20
2022-09-18T16:06:34.836Z,14.30
2022-09-18T16:08:27.967Z,14.20
2022-09-18T16:10:47.969Z,14.30
2022-09-18T16:12:39.053Z,14.30
2022-09-18T16:14:59.790Z,14.30
2022-09-18T16:16:50.709Z,14.30
2022-09-18T16:18:49.617Z,14.20
2022-09-18T16:20:41.404Z,14.20
2022-09-18T16:22:40.158Z,14.20
2022-09-18T16:24:30.376Z,14.20
2022-09-18T16:26:28.750Z,14.20
2022-09-18T16:28:23.900Z,14.10
2022-09-18T16:30:14.569Z,14.10
2022-09-18T16:32:09.072Z,14.10
2022-09-18T16:34:01.544Z,14.00
2022-09-18T16:35:56.857Z,14.00
2022-09-18T16:37:48.515Z,14.00
2022-09-18T16:39:39.456Z,14.00
2022-09-18T16:41:32.305Z,14.10
2022-09-18T16:43:22.879Z,14.10
2022-09-18T16:45:13.770Z,14.00
2022-09-18T16:47:06.170Z,14.00
2022-09-18T16:48:56.488Z,14.00
2022-09-18T16:50:47.090Z,14.00
2022-09-18T16:52:37.510Z,14.00
2022-09-18T16:54:27.830Z,14.00
2022-09-18T16:56:22.501Z,14.10
2022-09-18T16:58:15.151Z,14.00
2022-09-18T17:00:07.567Z,14.10
2022-09-18T17:02:04.314Z,14.20
2022-09-18T17:03:58.407Z,14.20
2022-09-18T17:05:48.889Z,14.20
2022-09-18T17:07:42.402Z,14.20
2022-09-18T17:09:33.247Z,14.20
2022-09-18T17:11:23.552Z,14.20
2022-09-18T17:13:15.370Z,14.20
2022-09-18T17:15:06.552Z,14.20
2022-09-18T17:16:59.843Z,14.20
2022-09-18T17:18:50.414Z,14.10
2022-09-18T17:20:40.870Z,14.20
2022-09-18T17:22:31.794Z,14.10
2022-09-18T17:24:22.121Z,14.00
2022-09-18T17:26:13.850Z,13.90
2022-09-18T17:28:04.279Z,13.80
2022-09-18T17:29:56.095Z,13.70
2022-09-18T17:31:46.988Z,13.60
2022-09-18T17:33:38.817Z,13.50
2022-09-18T17:35:29.389Z,13.40
2022-09-18T17:37:19.628Z,13.40
2022-09-18T17:39:10.041Z,13.40
2022-09-18T17:41:02.182Z,13.40
2022-09-18T17:42:52.613Z,13.50
2022-09-18T17:44:43.019Z,13.50
2022-09-18T17:46:35.364Z,13.50
2022-09-18T17:48:28.755Z,13.50
2022-09-18T17:50:20.254Z,13.50
2022-09-18T17:52:10.523Z,13.50
2022-09-18T17:54:02.235Z,13.60
2022-09-18T17:55:52.826Z,13.60
2022-09-18T17:57:43.414Z,13.60
2022-09-18T17:59:33.961Z,13.60
2022-09-18T18:01:24.713Z,13.60
2022-09-18T18:03:16.975Z,13.60
2022-09-18T18:05:07.762Z,13.70
2022-09-18T18:06:58.454Z,13.60
2022-09-18T18:08:49.295Z,13.60
2022-09-18T18:10:40.092Z,13.60
2022-09-18T18:12:30.455Z,13.60
2022-09-18T18:14:21.337Z,13.60
2022-09-18T18:16:14.131Z,13.70
2022-09-18T18:18:05.020Z,13.70
2022-09-18T18:19:57.035Z,13.70
2022-09-18T18:21:47.534Z,13.80
2022-09-18T18:23:38.501Z,13.80
2022-09-18T18:25:29.330Z,13.80
2022-09-18T18:27:19.872Z,13.80
2022-09-18T18:29:13.866Z,13.80
2022-09-18T18:31:06.317Z,13.80
2022-09-18T18:32:57.193Z,13.80
2022-09-18T18:34:47.862Z,13.80
2022-09-18T18:36:41.173Z,13.80
2022-09-18T18:38:32.029Z,13.80
2022-09-18T18:40:22.997Z,13.80
2022-09-18T18:42:13.781Z,13.80
2022-09-18T18:44:04.639Z,13.80
2022-09-18T18:45:55.331Z,13.80
2022-09-18T18:47:46.070Z,13.80
2022-09-18T18:49:36.937Z,13.80
2022-09-18T18:51:28.351Z,13.80
2022-09-18T18:53:20.334Z,13.80
2022-09-18T18:55:10.854Z,13.80
2022-09-18T18:57:01.507Z,13.80
2022-09-18T18:58:55.731Z,13.80
2022-09-18T19:00:46.237Z,13.80
2022-09-18T19:02:36.660Z,13.70
2022-09-18T19:04:27.136Z,13.70
2022-09-18T19:06:18.059Z,13.70
2022-09-18T19:08:08.917Z,13.70
2022-09-18T19:10:00.874Z,13.70
2022-09-18T19:11:53.009Z,13.70
2022-09-18T19:13:43.491Z,13.80
2022-09-18T19:15:38.420Z,13.70
2022-09-18T19:17:29.461Z,13.70
2022-09-18T19:19:21.313Z,13.70
2022-09-18T19:21:11.583Z,13.70
2022-09-18T19:23:01.985Z,13.70
2022-09-18T19:24:52.474Z,13.80
2022-09-18T19:26:44.920Z,13.70
2022-09-18T19:28:35.695Z,13.70
2022-09-18T19:30:26.791Z,13.70
2022-09-18T19:32:17.368Z,13.70
2022-09-18T19:34:09.770Z,13.70
2022-09-18T19:36:04.602Z,13.60
2022-09-18T19:37:54.934Z,13.60
2022-09-18T19:39:45.649Z,13.60
2022-09-18T19:41:38.280Z,13.70
2022-09-18T19:43:32.947Z,13.60
2022-09-18T19:45:26.578Z,13.70
2022-09-18T19:47:20.669Z,13.70
2022-09-18T19:49:16.255Z,13.70
2022-09-18T19:51:07.988Z,13.80
2022-09-18T19:52:59.256Z,13.80
2022-09-18T19:54:52.681Z,13.80
2022-09-18T19:56:45.514Z,13.90
2022-09-18T19:58:37.660Z,13.90
2022-09-18T20:00:28.122Z,13.80
2022-09-18T20:02:21.889Z,13.70
2022-09-18T20:04:12.537Z,13.60
2022-09-18T20:06:02.971Z,13.50
2022-09-18T20:07:53.507Z,13.40
2022-09-18T20:09:44.035Z,13.30
2022-09-18T20:11:34.603Z,13.30
2022-09-18T20:13:25.394Z,13.20
2022-09-18T20:15:17.300Z,13.20
2022-09-18T20:17:08.148Z,13.20
2022-09-18T20:18:58.778Z,13.20
2022-09-18T20:20:49.634Z,13.10
2022-09-18T20:22:40.292Z,13.10
2022-09-18T20:24:31.407Z,13.10
2022-09-18T20:26:21.691Z,13.10
2022-09-18T20:28:12.238Z,13.10
2022-09-18T20:30:02.556Z,13.10
2022-09-18T20:31:54.628Z,13.10
2022-09-18T20:33:45.058Z,13.20
2022-09-18T20:35:35.908Z,13.20
2022-09-18T20:37:26.623Z,13.20
2022-09-18T20:39:17.312Z,13.20
2022-09-18T20:41:10.030Z,13.30
2022-09-18T20:43:00.359Z,13.30
2022-09-18T20:44:50.653Z,13.30
2022-09-18T20:46:41.050Z,13.30
2022-09-18T20:48:33.601Z,13.30
2022-09-18T20:50:24.130Z,13.30
2022-09-18T20:52:14.804Z,13.30
2022-09-18T20:54:06.367Z,13.30
2022-09-18T20:55:57.984Z,13.30
2022-09-18T20:57:48.228Z,13.30
2022-09-18T20:59:38.491Z,13.30
2022-09-18T21:01:28.983Z,13.30
2022-09-18T21:03:19.640Z,13.30
2022-09-18T21:05:12.151Z,13.30
2022-09-18T21:07:02.492Z,13.30
2022-09-18T21:08:54.722Z,13.30
2022-09-18T21:10:45.003Z,13.30
2022-09-18T21:12:35.746Z,13.30
2022-09-18T21:14:26.500Z,13.30
2022-09-18T21:16:18.152Z,13.30
2022-09-18T21:18:08.842Z,13.30
2022-09-18T21:19:59.228Z,13.30
2022-09-18T21:21:51.189Z,13.30
2022-09-18T21:23:41.971Z,13.30
2022-09-18T21:25:32.679Z,13.30
2022-09-18T21:27:22.953Z,13.40
2022-09-18T21:29:15.161Z,13.40
2022-09-18T21:31:07.605Z,13.40
2022-09-18T21:32:58.112Z,13.50
2022-09-18T21:34:49.289Z,13.50
2022-09-18T21:36:40.082Z,13.60
2022-09-18T21:38:31.767Z,13.70
2022-09-18T21:40:22.351Z,13.70
2022-09-18T21:42:13.003Z,13.70
2022-09-18T21:44:04.290Z,13.70
2022-09-18T21:45:54.651Z,13.80
2022-09-18T21:47:44.991Z,13.80
2022-09-18T21:49:35.540Z,13.80
2022-09-18T21:51:25.834Z,13.80
2022-09-18T21:53:16.597Z,13.90
2022-09-18T21:55:09.290Z,13.90
2022-09-18T21:57:00.471Z,13.90
2022-09-18T21:58:54.355Z,13.90
2022-09-18T22:00:44.886Z,13.90
2022-09-18T22:02:35.329Z,13.90
2022-09-18T22:04:27.714Z,13.90
2022-09-18T22:06:19.061Z,13.90
2022-09-18T22:08:09.563Z,13.90
2022-09-18T22:09:59.946Z,13.90
2022-09-18T22:11:52.271Z,13.90
2022-09-18T22:13:42.842Z,13.90
2022-09-18T22:15:33.293Z,13.90
2022-09-18T22:17:24.033Z,13.90
2022-09-18T22:19:15.020Z,13.80
2022-09-18T22:21:06.474Z,13.80
2022-09-18T22:22:57.226Z,13.80
2022-09-18T22:24:47.654Z,13.80
2022-09-18T22:26:39.765Z,13.80
2022-09-18T22:28:31.660Z,13.80
2022-09-18T22:30:22.006Z,13.80
2022-09-18T22:32:12.409Z,13.80
2022-09-18T22:34:02.977Z,13.80
2022-09-18T22:35:53.208Z,13.80
2022-09-18T22:37:43.877Z,13.80
2022-09-18T22:39:34.361Z,13.80
2022-09-18T22:41:26.357Z,13.80
2022-09-18T22:43:17.058Z,13.80
2022-09-18T22:45:10.269Z,13.80
2022-09-18T22:47:00.850Z,13.90
2022-09-18T22:48:51.326Z,13.90
2022-09-18T22:50:41.943Z,13.90
2022-09-18T22:52:33.617Z,13.90
2022-09-18T22:54:25.022Z,13.90
2022-09-18T22:56:16.088Z,13.90
2022-09-18T22:58:06.606Z,13.80
2022-09-18T22:59:57.440Z,13.90
2022-09-18T23:01:51.270Z,13.90
2022-09-18T23:03:41.883Z,13.90
2022-09-18T23:05:32.306Z,13.90
2022-09-18T23:07:22.558Z,13.90
2022-09-18T23:09:13.944Z,13.90
2022-09-18T23:11:06.613Z,13.90
2022-09-18T23:12:57.097Z,13.80
2022-09-18T23:14:47.466Z,13.80
2022-09-18T23:16:37.790Z,13.90
2022-09-18T23:18:30.178Z,13.90
2022-09-18T23:20:20.423Z,14.00
2022-09-18T23:22:10.670Z,14.00
2022-09-18T23:24:08.604Z,14.00
2022-09-18T23:26:04.715Z,14.10
2022-09-18T23:27:54.939Z,14.10
2022-09-18T23:29:45.256Z,14.20
2022-09-18T23:31:37.105Z,14.20
2022-09-18T23:33:29.071Z,14.10
2022-09-18T23:35:19.387Z,14.10
2022-09-18T23:37:09.653Z,14.20
2022-09-18T23:39:01.674Z,14.20
2022-09-18T23:40:59.332Z,14.20
2022-09-18T23:42:50.278Z,14.20
2022-09-18T23:44:41.104Z,14.20
2022-09-18T23:46:31.853Z,14.20
2022-09-18T23:48:22.550Z,14.20
2022-09-18T23:50:14.547Z,14.20
2022-09-18T23:52:05.249Z,14.20
2022-09-18T23:53:56.752Z,14.30
2022-09-18T23:55:47.418Z,14.30
2022-09-18T23:57:37.962Z,14.30
2022-09-18T23:59:28.472Z,14.30
