createdAt,value
2018-07-20T00:02:17.153Z,2.40
2018-07-20T00:04:48.311Z,3.17
2018-07-20T00:07:19.727Z,3.67
2018-07-20T00:09:50.936Z,3.00
2018-07-20T00:12:22.030Z,1.93
2018-07-20T00:14:53.192Z,1.70
2018-07-20T00:17:24.328Z,3.43
2018-07-20T00:19:55.457Z,4.23
2018-07-20T00:22:26.573Z,2.43
2018-07-20T00:24:57.877Z,1.50
2018-07-20T00:27:29.162Z,3.07
2018-07-20T00:30:00.461Z,1.70
2018-07-20T00:32:31.684Z,1.77
2018-07-20T00:35:03.006Z,3.83
2018-07-20T00:37:34.181Z,2.30
2018-07-20T00:40:05.556Z,2.00
2018-07-20T00:42:36.682Z,3.10
2018-07-20T00:45:08.333Z,2.30
2018-07-20T00:47:39.518Z,1.70
2018-07-20T00:50:10.809Z,2.10
2018-07-20T00:52:42.007Z,2.00
2018-07-20T00:55:13.173Z,2.60
2018-07-20T00:57:43.417Z,3.13
2018-07-20T01:00:14.571Z,2.93
2018-07-20T01:02:45.924Z,1.83
2018-07-20T01:05:17.139Z,2.07
2018-07-20T01:07:48.520Z,2.80
2018-07-20T01:10:19.831Z,1.70
2018-07-20T01:12:50.887Z,2.20
2018-07-20T01:15:22.173Z,3.47
2018-07-20T01:17:53.298Z,2.20
2018-07-20T01:20:24.665Z,1.90
2018-07-20T01:22:56.137Z,1.97
2018-07-20T01:25:27.478Z,4.13
2018-07-20T01:27:58.887Z,2.13
2018-07-20T01:30:30.050Z,2.30
2018-07-20T01:33:01.432Z,2.70
2018-07-20T01:35:32.747Z,1.40
2018-07-20T01:38:03.996Z,2.63
2018-07-20T01:40:35.361Z,1.50
2018-07-20T01:43:06.467Z,2.40
2018-07-20T01:45:37.736Z,4.90
2018-07-20T01:48:08.967Z,2.23
2018-07-20T01:50:40.524Z,1.73
2018-07-20T01:53:11.822Z,2.17
2018-07-20T01:55:43.065Z,2.40
2018-07-20T01:58:14.310Z,1.87
2018-07-20T02:00:45.613Z,1.97
2018-07-20T02:03:16.989Z,2.20
2018-07-20T02:05:48.081Z,1.90
2018-07-20T02:08:19.237Z,1.73
2018-07-20T02:10:57.631Z,2.03
2018-07-20T02:13:28.759Z,2.37
2018-07-20T02:16:00.265Z,2.60
2018-07-20T02:18:31.502Z,2.93
2018-07-20T02:21:02.641Z,3.23
2018-07-20T02:23:33.697Z,1.80
2018-07-20T02:26:05.058Z,2.07
2018-07-20T02:28:36.593Z,2.90
2018-07-20T02:31:07.965Z,2.20
2018-07-20T02:33:39.288Z,3.57
2018-07-20T02:36:10.767Z,2.53
2018-07-20T02:38:42.284Z,2.30
2018-07-20T02:41:13.722Z,2.07
2018-07-20T02:43:44.817Z,3.80
2018-07-20T02:46:15.865Z,1.90
2018-07-20T02:48:47.043Z,3.67
2018-07-20T02:51:18.342Z,2.10
2018-07-20T02:53:49.602Z,4.40
2018-07-20T02:56:20.877Z,1.70
2018-07-20T02:58:51.954Z,2.00
2018-07-20T03:01:23.214Z,1.70
2018-07-20T03:03:54.514Z,2.77
2018-07-20T03:06:25.702Z,1.70
2018-07-20T03:08:57.064Z,2.93
2018-07-20T03:11:28.217Z,1.80
2018-07-20T03:13:59.316Z,1.90
2018-07-20T03:16:30.417Z,2.00
2018-07-20T03:19:00.621Z,2.20
2018-07-20T03:21:32.363Z,2.50
2018-07-20T03:24:03.611Z,2.10
2018-07-20T03:26:34.874Z,2.07
2018-07-20T03:29:06.232Z,3.10
2018-07-20T03:31:37.522Z,2.17
2018-07-20T03:34:08.631Z,2.80
2018-07-20T03:36:39.996Z,2.60
2018-07-20T03:39:11.761Z,5.13
2018-07-20T03:41:43.009Z,2.23
2018-07-20T03:44:14.127Z,2.13
2018-07-20T03:46:45.272Z,4.47
2018-07-20T03:49:16.435Z,2.57
2018-07-20T03:51:47.741Z,1.73
2018-07-20T03:54:18.864Z,2.50
2018-07-20T03:56:50.544Z,2.20
2018-07-20T03:59:21.816Z,3.40
2018-07-20T04:01:53.244Z,2.03
2018-07-20T04:04:24.388Z,2.90
2018-07-20T04:06:55.517Z,9.77
2018-07-20T04:09:26.617Z,2.87
2018-07-20T04:11:57.949Z,2.50
2018-07-20T04:14:29.100Z,2.83
2018-07-20T04:17:00.185Z,2.73
2018-07-20T04:19:31.447Z,2.10
2018-07-20T04:22:01.777Z,2.10
2018-07-20T04:24:33.000Z,2.27
2018-07-20T04:27:04.240Z,2.70
2018-07-20T04:29:35.573Z,2.80
2018-07-20T04:32:07.035Z,2.60
2018-07-20T04:34:38.294Z,3.23
2018-07-20T04:37:09.394Z,2.43
2018-07-20T04:39:40.557Z,2.90
2018-07-20T04:42:11.808Z,2.50
2018-07-20T04:44:42.966Z,2.70
2018-07-20T04:47:14.097Z,3.87
2018-07-20T04:49:45.344Z,3.83
2018-07-20T04:52:16.505Z,3.20
2018-07-20T04:54:47.989Z,3.73
2018-07-20T04:57:19.158Z,2.90
2018-07-20T04:59:50.516Z,2.73
2018-07-20T05:02:21.630Z,2.63
2018-07-20T05:04:53.225Z,2.87
2018-07-20T05:07:24.444Z,2.77
2018-07-20T05:09:55.740Z,2.43
2018-07-20T05:12:26.808Z,2.73
2018-07-20T05:14:57.928Z,3.37
2018-07-20T05:17:29.005Z,2.70
2018-07-20T05:20:00.247Z,3.03
2018-07-20T05:22:31.409Z,2.97
2018-07-20T05:25:02.751Z,5.53
2018-07-20T05:27:34.084Z,3.77
2018-07-20T05:30:05.854Z,3.37
2018-07-20T05:32:37.200Z,3.47
2018-07-20T05:35:08.372Z,3.50
2018-07-20T05:37:39.635Z,3.33
2018-07-20T05:40:10.802Z,5.33
2018-07-20T05:42:42.056Z,3.17
2018-07-20T05:45:13.248Z,2.93
2018-07-20T05:47:44.612Z,3.20
2018-07-20T05:50:15.733Z,6.23
2018-07-20T05:52:46.998Z,4.50
2018-07-20T05:55:18.329Z,4.03
2018-07-20T05:57:49.386Z,5.50
2018-07-20T06:00:20.720Z,3.20
2018-07-20T06:02:51.915Z,4.37
2018-07-20T06:05:22.972Z,2.60
2018-07-20T06:07:54.296Z,3.07
2018-07-20T06:10:25.598Z,3.13
2018-07-20T06:12:57.191Z,3.50
2018-07-20T06:15:28.459Z,3.80
2018-07-20T06:17:59.507Z,3.17
2018-07-20T06:20:30.855Z,2.57
2018-07-20T06:23:01.870Z,3.40
2018-07-20T06:25:33.062Z,3.93
2018-07-20T06:28:04.297Z,3.37
2018-07-20T06:30:35.521Z,4.47
2018-07-20T06:33:07.198Z,3.13
2018-07-20T06:35:38.581Z,3.43
2018-07-20T06:38:10.033Z,3.57
2018-07-20T06:40:41.208Z,2.97
2018-07-20T06:43:13.097Z,5.23
2018-07-20T06:45:44.408Z,4.23
2018-07-20T06:48:15.535Z,4.07
2018-07-20T06:50:46.744Z,3.53
2018-07-20T06:53:18.031Z,3.47
2018-07-20T06:55:49.362Z,3.60
2018-07-20T06:58:20.728Z,3.67
2018-07-20T07:00:51.889Z,4.20
2018-07-20T07:03:23.129Z,3.83
2018-07-20T07:05:54.403Z,4.50
2018-07-20T07:08:25.709Z,6.87
2018-07-20T07:10:57.047Z,4.30
2018-07-20T07:13:28.358Z,4.40
2018-07-20T07:15:59.551Z,5.87
2018-07-20T07:18:30.881Z,6.57
2018-07-20T07:21:02.181Z,5.00
2018-07-20T07:23:33.800Z,5.13
2018-07-20T07:26:05.123Z,7.33
2018-07-20T07:28:36.208Z,6.00
2018-07-20T07:31:07.363Z,4.47
2018-07-20T07:33:38.548Z,5.87
2018-07-20T07:36:09.592Z,4.67
2018-07-20T07:38:40.824Z,4.70
2018-07-20T07:41:12.124Z,5.97
2018-07-20T07:43:43.300Z,6.17
2018-07-20T07:46:14.510Z,6.67
2018-07-20T07:48:45.699Z,7.07
2018-07-20T07:51:16.981Z,7.53
2018-07-20T07:53:48.100Z,5.63
2018-07-20T07:56:20.322Z,5.07
2018-07-20T07:58:51.676Z,6.13
2018-07-20T08:01:22.782Z,5.23
2018-07-20T08:03:53.862Z,6.67
2018-07-20T08:06:25.144Z,4.67
2018-07-20T08:08:56.369Z,5.07
2018-07-20T08:11:27.734Z,6.27
2018-07-20T08:13:58.896Z,5.27
2018-07-20T08:16:30.282Z,5.10
2018-07-20T08:19:01.552Z,6.33
2018-07-20T08:21:32.718Z,5.37
2018-07-20T08:24:03.994Z,7.30
2018-07-20T08:26:35.288Z,7.13
2018-07-20T08:29:06.871Z,5.60
2018-07-20T08:31:38.229Z,5.93
2018-07-20T08:34:09.305Z,12.70
2018-07-20T08:36:40.607Z,8.23
2018-07-20T08:39:12.206Z,6.20
2018-07-20T08:41:43.324Z,5.43
2018-07-20T08:44:14.500Z,5.00
2018-07-20T08:46:45.776Z,6.50
2018-07-20T08:49:16.968Z,7.40
2018-07-20T08:51:47.969Z,5.87
2018-07-20T08:54:19.171Z,5.50
2018-07-20T08:56:50.327Z,6.23
2018-07-20T08:59:21.631Z,5.70
2018-07-20T09:01:52.929Z,5.87
2018-07-20T09:04:24.108Z,6.37
2018-07-20T09:06:55.361Z,4.83
2018-07-20T09:09:26.523Z,6.03
2018-07-20T09:11:57.682Z,6.00
2018-07-20T09:14:28.889Z,6.30
2018-07-20T09:17:00.084Z,6.50
2018-07-20T09:19:31.361Z,5.83
2018-07-20T09:22:02.914Z,6.67
2018-07-20T09:24:34.937Z,7.60
2018-07-20T09:27:06.161Z,10.30
2018-07-20T09:29:37.538Z,7.67
2018-07-20T09:32:08.723Z,6.67
2018-07-20T09:34:40.191Z,7.73
2018-07-20T09:37:11.575Z,8.07
2018-07-20T09:39:42.735Z,5.47
2018-07-20T09:42:14.132Z,6.20
2018-07-20T09:44:45.405Z,6.63
2018-07-20T09:47:16.604Z,10.30
2018-07-20T09:49:47.927Z,6.90
2018-07-20T09:52:19.436Z,6.60
2018-07-20T09:54:50.909Z,6.90
2018-07-20T09:57:22.072Z,6.57
2018-07-20T09:59:53.256Z,6.43
2018-07-20T10:02:24.559Z,7.47
2018-07-20T10:04:55.711Z,5.70
2018-07-20T10:07:27.102Z,7.57
2018-07-20T10:09:58.266Z,5.10
2018-07-20T10:12:29.382Z,5.70
2018-07-20T10:15:00.546Z,5.37
2018-07-20T10:17:31.545Z,4.30
2018-07-20T10:20:02.649Z,3.70
2018-07-20T10:22:33.964Z,3.73
2018-07-20T10:25:05.257Z,5.27
2018-07-20T10:27:36.555Z,4.97
2018-07-20T10:30:08.167Z,3.87
2018-07-20T10:32:39.367Z,5.20
2018-07-20T10:35:10.505Z,4.13
2018-07-20T10:37:41.817Z,11.17
2018-07-20T10:40:13.121Z,3.63
2018-07-20T10:42:44.740Z,3.50
2018-07-20T10:45:16.113Z,3.43
2018-07-20T10:47:47.387Z,3.50
2018-07-20T10:50:18.534Z,5.00
2018-07-20T10:52:49.731Z,3.07
2018-07-20T10:55:21.183Z,5.03
2018-07-20T10:57:52.252Z,2.53
2018-07-20T11:00:23.343Z,4.13
2018-07-20T11:02:54.538Z,3.30
2018-07-20T11:05:25.777Z,5.90
2018-07-20T11:07:57.258Z,3.47
2018-07-20T11:10:28.581Z,2.83
2018-07-20T11:12:59.911Z,3.90
2018-07-20T11:15:31.134Z,2.67
2018-07-20T11:18:02.607Z,2.33
2018-07-20T11:20:33.652Z,3.50
2018-07-20T11:23:04.784Z,3.30
2018-07-20T11:25:35.764Z,2.90
2018-07-20T11:28:07.107Z,2.77
2018-07-20T11:30:38.373Z,4.03
2018-07-20T11:33:09.502Z,3.73
2018-07-20T11:35:40.866Z,2.80
2018-07-20T11:38:12.014Z,3.33
2018-07-20T11:40:43.306Z,2.50
2018-07-20T11:43:14.426Z,2.47
2018-07-20T11:45:45.670Z,3.13
2018-07-20T11:48:16.838Z,2.53
2018-07-20T11:50:48.276Z,5.17
2018-07-20T11:53:19.456Z,2.17
2018-07-20T11:55:50.591Z,2.40
2018-07-20T11:58:21.637Z,2.63
2018-07-20T12:00:52.980Z,3.07
2018-07-20T12:03:24.105Z,3.00
2018-07-20T12:05:55.322Z,4.23
2018-07-20T12:08:26.560Z,4.57
2018-07-20T12:10:57.645Z,3.43
2018-07-20T12:13:29.961Z,2.57
2018-07-20T12:16:01.639Z,2.50
2018-07-20T12:18:33.234Z,2.20
2018-07-20T12:21:05.012Z,2.27
2018-07-20T12:23:37.119Z,3.37
2018-07-20T12:26:09.093Z,1.77
2018-07-20T12:28:40.252Z,1.80
2018-07-20T12:31:11.568Z,2.30
2018-07-20T12:33:42.714Z,2.27
2018-07-20T12:36:13.850Z,4.37
2018-07-20T12:38:45.229Z,2.00
2018-07-20T12:41:16.523Z,3.50
2018-07-20T12:43:47.849Z,3.20
2018-07-20T12:46:18.960Z,2.03
2018-07-20T12:48:50.227Z,4.37
2018-07-20T12:51:21.600Z,1.93
2018-07-20T12:53:53.167Z,2.30
2018-07-20T12:56:24.373Z,3.03
2018-07-20T12:58:55.571Z,2.53
2018-07-20T13:01:26.897Z,1.87
2018-07-20T13:03:58.163Z,3.13
2018-07-20T13:06:29.508Z,2.17
2018-07-20T13:09:00.759Z,4.43
2018-07-20T13:11:31.980Z,2.20
2018-07-20T13:14:03.123Z,2.27
2018-07-20T13:16:34.341Z,2.30
2018-07-20T13:19:05.939Z,2.97
2018-07-20T13:21:37.199Z,3.40
2018-07-20T13:24:08.497Z,2.40
2018-07-20T13:26:39.652Z,3.87
2018-07-20T13:29:10.965Z,2.13
2018-07-20T13:31:42.250Z,3.60
2018-07-20T13:34:13.402Z,3.90
2018-07-20T13:36:44.793Z,4.60
2018-07-20T13:39:15.991Z,3.03
2018-07-20T13:41:47.327Z,4.10
2018-07-20T13:44:18.567Z,3.87
2018-07-20T13:46:49.754Z,5.30
2018-07-20T13:49:19.835Z,2.77
2018-07-20T13:51:51.072Z,3.87
2018-07-20T13:54:22.576Z,6.23
2018-07-20T13:56:53.787Z,6.57
2018-07-20T13:59:25.180Z,4.70
2018-07-20T14:01:56.671Z,4.70
2018-07-20T14:04:27.972Z,6.10
2018-07-20T14:06:59.274Z,7.97
2018-07-20T14:09:30.533Z,5.10
2018-07-20T14:12:01.922Z,3.90
2018-07-20T14:14:33.168Z,3.97
2018-07-20T14:17:04.367Z,5.03
2018-07-20T14:19:36.196Z,4.03
2018-07-20T14:22:07.601Z,3.70
2018-07-20T14:24:39.162Z,4.90
2018-07-20T14:27:10.629Z,3.77
2018-07-20T14:29:43.238Z,4.13
2018-07-20T14:32:14.666Z,3.60
2018-07-20T14:34:45.975Z,2.97
2018-07-20T14:37:17.272Z,5.53
2018-07-20T14:39:48.531Z,5.17
2018-07-20T14:42:19.832Z,5.73
2018-07-20T14:44:51.180Z,4.40
2018-07-20T14:47:22.465Z,3.30
2018-07-20T14:49:53.957Z,4.70
2018-07-20T14:52:25.216Z,2.53
2018-07-20T14:54:56.595Z,1.97
2018-07-20T14:57:27.810Z,4.23
2018-07-20T14:59:59.296Z,6.67
2018-07-20T15:02:30.604Z,1.90
2018-07-20T15:05:01.720Z,2.63
2018-07-20T15:07:32.984Z,2.57
2018-07-20T15:10:04.098Z,2.73
2018-07-20T15:12:35.222Z,2.07
2018-07-20T15:15:07.093Z,3.03
2018-07-20T15:17:38.220Z,1.57
2018-07-20T15:20:09.844Z,1.67
2018-07-20T15:22:41.052Z,2.90
2018-07-20T15:25:12.464Z,1.40
2018-07-20T15:27:43.630Z,5.80
2018-07-20T15:30:14.874Z,1.50
2018-07-20T15:32:46.176Z,1.40
2018-07-20T15:35:17.424Z,1.60
2018-07-20T15:37:48.607Z,1.63
2018-07-20T15:40:19.738Z,1.23
2018-07-20T15:42:50.905Z,2.77
2018-07-20T15:45:22.116Z,1.00
2018-07-20T15:47:53.341Z,1.23
2018-07-20T15:50:25.982Z,1.07
2018-07-20T15:53:35.788Z,1.23
2018-07-20T16:03:24.256Z,1.17
2018-07-20T16:09:26.766Z,1.23
2018-07-20T16:11:58.279Z,2.50
2018-07-20T16:14:31.733Z,0.77
2018-07-20T16:17:04.074Z,1.33
2018-07-20T16:19:34.331Z,1.17
2018-07-20T16:22:05.668Z,1.03
2018-07-20T16:24:37.350Z,1.30
2018-07-20T16:27:09.370Z,1.87
2018-07-20T16:29:42.022Z,0.83
2018-07-20T16:32:13.823Z,0.80
2018-07-20T16:34:45.000Z,1.23
2018-07-20T16:37:16.126Z,1.20
2018-07-20T16:39:47.300Z,1.00
2018-07-20T16:42:18.442Z,1.07
2018-07-20T16:44:49.780Z,2.63
2018-07-20T16:47:20.955Z,0.93
2018-07-20T16:49:52.221Z,1.53
2018-07-20T16:52:23.349Z,2.17
2018-07-20T16:54:53.462Z,1.03
2018-07-20T16:57:24.602Z,1.33
2018-07-20T16:59:55.815Z,3.37
2018-07-20T17:02:26.962Z,0.87
2018-07-20T17:04:58.246Z,0.80
2018-07-20T17:07:29.421Z,1.23
2018-07-20T17:10:00.580Z,1.03
2018-07-20T17:12:31.705Z,1.03
2018-07-20T17:15:02.990Z,1.10
2018-07-20T17:17:34.160Z,1.73
2018-07-20T17:20:05.592Z,1.63
2018-07-20T17:22:36.919Z,1.30
2018-07-20T17:25:08.161Z,1.00
2018-07-20T17:27:39.880Z,1.30
2018-07-20T17:30:11.425Z,1.73
2018-07-20T17:32:41.641Z,1.03
2018-07-20T17:35:11.930Z,1.03
2018-07-20T17:37:43.867Z,1.17
2018-07-20T17:40:14.955Z,1.77
2018-07-20T17:42:46.147Z,2.03
2018-07-20T17:45:17.655Z,2.13
2018-07-20T17:47:49.001Z,1.20
2018-07-20T17:50:20.320Z,1.53
2018-07-20T17:52:51.834Z,1.30
2018-07-20T17:55:23.141Z,1.80
2018-07-20T17:57:54.601Z,1.00
2018-07-20T18:00:25.913Z,1.10
2018-07-20T18:02:57.217Z,1.17
2018-07-20T18:05:28.476Z,1.70
2018-07-20T18:07:59.672Z,1.03
2018-07-20T18:10:31.005Z,2.17
2018-07-20T18:13:01.136Z,1.03
2018-07-20T18:15:32.491Z,1.47
2018-07-20T18:18:03.637Z,1.63
2018-07-20T18:20:34.804Z,2.43
2018-07-20T18:23:05.880Z,2.77
2018-07-20T18:25:36.991Z,2.17
2018-07-20T18:28:08.163Z,2.20
2018-07-20T18:30:39.450Z,1.90
2018-07-20T18:33:10.809Z,0.90
2018-07-20T18:35:42.036Z,1.10
2018-07-20T18:38:13.433Z,1.53
2018-07-20T18:40:43.798Z,2.53
2018-07-20T18:43:15.141Z,0.83
2018-07-20T18:45:46.304Z,2.77
2018-07-20T18:48:17.475Z,1.20
2018-07-20T18:50:48.798Z,0.73
2018-07-20T18:53:20.072Z,0.97
2018-07-20T18:55:51.136Z,0.80
2018-07-20T18:58:22.346Z,1.27
2018-07-20T19:00:53.526Z,0.90
2018-07-20T19:03:24.852Z,1.30
2018-07-20T19:05:55.983Z,1.87
2018-07-20T19:08:27.099Z,1.80
2018-07-20T19:10:58.271Z,1.47
2018-07-20T19:13:29.319Z,0.90
2018-07-20T19:16:00.631Z,1.23
2018-07-20T19:18:31.821Z,2.13
2018-07-20T19:21:03.072Z,1.03
2018-07-20T19:23:38.553Z,0.80
2018-07-20T19:26:09.632Z,0.90
2018-07-20T19:28:40.888Z,1.13
2018-07-20T19:31:12.111Z,1.50
2018-07-20T19:33:43.335Z,1.10
2018-07-20T19:36:14.608Z,0.87
2018-07-20T19:38:45.919Z,1.00
2018-07-20T19:41:17.139Z,1.63
2018-07-20T19:43:48.207Z,1.90
2018-07-20T19:46:19.687Z,2.07
2018-07-20T19:48:50.785Z,2.60
2018-07-20T19:51:21.890Z,1.47
2018-07-20T19:53:53.201Z,1.20
2018-07-20T19:56:24.725Z,1.30
2018-07-20T19:58:56.174Z,1.20
2018-07-20T20:01:28.488Z,1.67
2018-07-20T20:03:59.612Z,1.03
2018-07-20T20:06:30.787Z,1.27
2018-07-20T20:09:01.894Z,1.20
2018-07-20T20:11:33.088Z,2.30
2018-07-20T20:14:04.345Z,1.40
2018-07-20T20:16:35.596Z,1.17
2018-07-20T20:19:06.790Z,1.23
2018-07-20T20:21:38.996Z,1.40
2018-07-20T20:24:10.295Z,2.27
2018-07-20T20:26:41.540Z,1.47
2018-07-20T20:29:13.043Z,1.30
2018-07-20T20:31:44.252Z,1.47
2018-07-20T20:34:15.388Z,1.43
2018-07-20T20:36:46.734Z,1.33
2018-07-20T20:39:17.999Z,1.40
2018-07-20T20:41:49.373Z,1.47
2018-07-20T20:44:20.617Z,1.33
2018-07-20T20:46:51.900Z,1.73
2018-07-20T20:49:23.169Z,1.63
2018-07-20T20:51:54.395Z,1.27
2018-07-20T20:54:25.531Z,1.70
2018-07-20T20:56:56.718Z,1.30
2018-07-20T20:59:28.489Z,2.80
2018-07-20T21:01:59.535Z,1.47
2018-07-20T21:04:30.782Z,1.30
2018-07-20T21:07:01.876Z,3.03
2018-07-20T21:09:33.036Z,1.50
2018-07-20T21:12:04.283Z,1.07
2018-07-20T21:14:35.536Z,1.60
2018-07-20T21:17:06.909Z,3.50
2018-07-20T21:19:38.287Z,3.53
2018-07-20T21:22:09.456Z,1.63
2018-07-20T21:24:40.748Z,1.50
2018-07-20T21:27:12.319Z,1.50
2018-07-20T21:29:43.405Z,1.60
2018-07-20T21:32:14.646Z,1.27
2018-07-20T21:34:45.873Z,1.70
2018-07-20T21:37:17.061Z,1.93
2018-07-20T21:39:48.199Z,1.90
2018-07-20T21:42:19.443Z,1.20
2018-07-20T21:44:50.589Z,1.83
2018-07-20T21:47:21.759Z,1.93
2018-07-20T21:49:52.978Z,1.70
2018-07-20T21:52:24.410Z,1.63
2018-07-20T21:54:55.696Z,3.73
2018-07-20T21:57:26.959Z,2.20
2018-07-20T21:59:58.238Z,2.37
2018-07-20T22:02:29.361Z,1.97
2018-07-20T22:04:59.600Z,1.23
2018-07-20T22:07:30.854Z,1.93
2018-07-20T22:10:02.081Z,1.30
2018-07-20T22:12:33.362Z,1.37
2018-07-20T22:15:04.559Z,1.50
2018-07-20T22:17:35.887Z,1.47
2018-07-20T22:20:08.800Z,1.70
2018-07-20T22:22:40.171Z,2.10
2018-07-20T22:25:11.576Z,1.47
2018-07-20T22:27:42.811Z,2.07
2018-07-20T22:30:14.126Z,1.77
2018-07-20T22:32:45.434Z,1.73
2018-07-20T22:35:16.761Z,2.70
2018-07-20T22:37:48.027Z,1.60
2018-07-20T22:40:19.230Z,1.80
2018-07-20T22:42:50.549Z,1.77
2018-07-20T22:45:22.061Z,1.63
2018-07-20T22:47:53.382Z,1.63
2018-07-20T22:50:24.723Z,2.47
2018-07-20T22:52:56.099Z,1.57
2018-07-20T22:55:27.773Z,2.33
2018-07-20T22:57:59.077Z,1.53
2018-07-20T23:00:30.390Z,3.70
2018-07-20T23:03:01.765Z,1.67
2018-07-20T23:05:33.135Z,1.60
2018-07-20T23:08:04.743Z,2.07
2018-07-20T23:10:36.469Z,1.40
2018-07-20T23:13:07.936Z,1.63
2018-07-20T23:15:38.450Z,1.90
2018-07-20T23:18:09.949Z,3.07
2018-07-20T23:20:42.300Z,1.73
2018-07-20T23:23:14.509Z,1.40
2018-07-20T23:25:46.099Z,1.33
2018-07-20T23:28:17.588Z,1.53
2018-07-20T23:30:49.182Z,2.50
2018-07-20T23:33:20.500Z,1.37
2018-07-20T23:35:52.239Z,1.60
2018-07-20T23:38:23.912Z,2.33
2018-07-20T23:40:55.949Z,1.80
2018-07-20T23:43:27.805Z,3.60
2018-07-20T23:45:59.333Z,2.47
2018-07-20T23:48:31.746Z,1.43
2018-07-20T23:51:03.395Z,2.33
2018-07-20T23:53:35.182Z,1.77
2018-07-20T23:56:06.951Z,1.53
2018-07-20T23:58:38.608Z,1.47
