createdAt,value
2018-05-07T00:00:11.393Z,31.30
2018-05-07T00:02:41.814Z,31.30
2018-05-07T00:05:12.455Z,31.40
2018-05-07T00:07:42.869Z,31.30
2018-05-07T00:10:13.503Z,31.40
2018-05-07T00:12:43.918Z,31.30
2018-05-07T00:15:14.550Z,31.30
2018-05-07T00:17:44.966Z,31.20
2018-05-07T00:20:15.418Z,31.30
2018-05-07T00:22:45.825Z,31.30
2018-05-07T00:25:17.035Z,31.30
2018-05-07T00:27:47.446Z,31.30
2018-05-07T00:30:17.908Z,31.30
2018-05-07T00:32:48.637Z,31.20
2018-05-07T00:35:19.076Z,31.20
2018-05-07T00:37:50.266Z,31.20
2018-05-07T00:40:20.706Z,31.20
2018-05-07T00:42:51.123Z,31.10
2018-05-07T00:45:21.546Z,31.10
2018-05-07T00:47:51.967Z,31.10
2018-05-07T00:50:22.405Z,31.00
2018-05-07T00:52:52.523Z,31.10
2018-05-07T00:55:23.254Z,31.10
2018-05-07T00:57:53.350Z,31.10
2018-05-07T01:00:24.239Z,31.10
2018-05-07T01:02:54.635Z,31.10
2018-05-07T01:05:25.069Z,31.10
2018-05-07T01:07:55.486Z,31.10
2018-05-07T01:10:25.916Z,31.00
2018-05-07T01:12:57.200Z,31.00
2018-05-07T01:15:27.606Z,30.80
2018-05-07T01:17:58.227Z,31.00
2018-05-07T01:20:28.828Z,30.90
2018-05-07T01:23:00.740Z,31.00
2018-05-07T01:25:31.158Z,30.70
2018-05-07T01:28:01.562Z,30.70
2018-05-07T01:30:31.987Z,30.70
2018-05-07T01:33:02.396Z,30.70
2018-05-07T01:35:32.818Z,30.70
2018-05-07T01:38:03.251Z,30.80
2018-05-07T01:40:33.678Z,30.80
2018-05-07T01:43:03.851Z,30.70
2018-05-07T01:45:35.031Z,30.80
2018-05-07T01:48:05.439Z,30.70
2018-05-07T01:50:35.863Z,30.70
2018-05-07T01:53:06.281Z,30.60
2018-05-07T01:55:36.748Z,30.60
2018-05-07T01:58:07.170Z,30.60
2018-05-07T02:00:37.803Z,30.60
2018-05-07T02:03:08.424Z,30.50
2018-05-07T02:05:38.859Z,30.60
2018-05-07T02:08:09.462Z,30.60
2018-05-07T02:10:39.910Z,30.60
2018-05-07T02:13:10.316Z,30.60
2018-05-07T02:15:40.777Z,30.60
2018-05-07T02:18:11.210Z,30.70
2018-05-07T02:20:41.642Z,30.70
2018-05-07T02:23:12.056Z,30.80
2018-05-07T02:25:42.510Z,30.80
2018-05-07T02:28:12.937Z,30.80
2018-05-07T02:30:43.393Z,30.80
2018-05-07T02:33:13.798Z,30.90
2018-05-07T02:35:44.234Z,30.90
2018-05-07T02:38:14.654Z,30.90
2018-05-07T02:40:44.760Z,30.90
2018-05-07T02:43:15.155Z,30.90
2018-05-07T02:45:45.796Z,31.00
2018-05-07T02:48:16.230Z,31.00
2018-05-07T02:50:46.647Z,31.00
2018-05-07T02:53:17.066Z,31.10
2018-05-07T02:55:47.514Z,31.10
2018-05-07T02:58:17.941Z,31.00
2018-05-07T03:00:48.778Z,31.00
2018-05-07T03:03:19.391Z,31.00
2018-05-07T03:05:50.215Z,31.00
2018-05-07T03:08:21.449Z,31.10
2018-05-07T03:10:51.887Z,31.10
2018-05-07T03:13:23.075Z,31.10
2018-05-07T03:15:53.522Z,31.10
2018-05-07T03:18:23.945Z,31.10
2018-05-07T03:20:54.394Z,31.30
2018-05-07T03:23:24.993Z,31.30
2018-05-07T03:25:55.448Z,31.30
2018-05-07T03:28:26.071Z,31.30
2018-05-07T03:30:56.517Z,31.30
2018-05-07T03:33:28.071Z,31.20
2018-05-07T03:35:58.513Z,31.30
2018-05-07T03:38:28.938Z,31.30
2018-05-07T03:40:59.389Z,31.30
2018-05-07T03:43:30.590Z,31.30
2018-05-07T03:46:01.246Z,31.30
2018-05-07T03:48:31.858Z,31.30
2018-05-07T03:51:02.307Z,31.30
2018-05-07T03:53:34.118Z,31.30
2018-05-07T03:56:04.546Z,31.30
2018-05-07T03:58:34.978Z,31.30
2018-05-07T04:01:05.706Z,31.30
2018-05-07T04:03:37.074Z,31.30
2018-05-07T04:06:07.527Z,31.30
2018-05-07T04:08:37.950Z,31.20
2018-05-07T04:11:08.409Z,31.30
2018-05-07T04:13:38.823Z,31.20
2018-05-07T04:16:09.480Z,31.30
2018-05-07T04:18:57.185Z,31.30
2018-05-07T04:21:27.805Z,31.20
2018-05-07T04:24:05.443Z,31.20
2018-05-07T04:26:36.082Z,31.30
2018-05-07T04:29:07.274Z,31.10
2018-05-07T04:31:37.722Z,31.10
2018-05-07T04:34:08.136Z,31.30
2018-05-07T04:36:38.786Z,31.60
2018-05-07T04:39:09.207Z,31.80
2018-05-07T04:41:40.672Z,31.70
2018-05-07T04:44:12.768Z,31.60
2018-05-07T04:46:45.826Z,31.30
2018-05-07T04:49:16.971Z,31.20
2018-05-07T04:51:47.625Z,31.00
2018-05-07T04:54:18.285Z,31.00
2018-05-07T04:56:48.956Z,31.20
2018-05-07T04:59:19.799Z,31.60
2018-05-07T05:01:50.288Z,31.60
2018-05-07T05:04:20.355Z,31.60
2018-05-07T05:06:50.778Z,31.40
2018-05-07T05:09:21.604Z,31.20
2018-05-07T05:11:52.446Z,31.60
2018-05-07T05:14:22.835Z,31.60
2018-05-07T05:16:52.927Z,31.60
2018-05-07T05:19:23.006Z,31.50
2018-05-07T05:21:53.478Z,31.60
2018-05-07T05:24:24.898Z,32.70
2018-05-07T05:26:55.694Z,32.80
2018-05-07T05:29:26.382Z,32.50
2018-05-07T05:31:57.114Z,32.40
2018-05-07T05:34:27.553Z,32.10
2018-05-07T05:36:57.430Z,31.90
2018-05-07T05:39:28.171Z,31.70
2018-05-07T05:41:59.014Z,31.60
2018-05-07T05:44:29.078Z,31.50
2018-05-07T05:46:59.509Z,31.90
2018-05-07T05:49:29.576Z,31.90
2018-05-07T05:52:00.747Z,31.50
2018-05-07T05:54:31.371Z,31.50
2018-05-07T05:57:02.091Z,31.30
2018-05-07T05:59:33.559Z,31.20
2018-05-07T06:02:04.299Z,31.20
2018-05-07T06:04:35.748Z,31.20
2018-05-07T06:07:06.445Z,31.20
2018-05-07T06:09:36.537Z,31.20
2018-05-07T06:12:06.962Z,31.10
2018-05-07T06:14:37.132Z,31.10
2018-05-07T06:17:07.983Z,31.30
2018-05-07T06:19:38.433Z,31.30
2018-05-07T06:22:08.854Z,31.20
2018-05-07T06:24:39.441Z,31.50
2018-05-07T06:27:10.886Z,31.30
2018-05-07T06:29:42.386Z,32.00
2018-05-07T06:32:12.239Z,32.00
2018-05-07T06:34:43.680Z,32.10
2018-05-07T06:37:14.483Z,32.20
2018-05-07T06:39:45.137Z,33.70
2018-05-07T06:42:15.963Z,34.50
2018-05-07T06:44:47.133Z,34.70
2018-05-07T06:47:17.968Z,34.50
2018-05-07T06:49:48.595Z,34.70
2018-05-07T06:52:19.229Z,34.90
2018-05-07T06:54:49.860Z,35.30
2018-05-07T06:57:20.482Z,35.80
2018-05-07T06:59:50.920Z,36.10
2018-05-07T07:02:21.446Z,35.80
2018-05-07T07:04:52.173Z,35.30
2018-05-07T07:07:24.363Z,35.40
2018-05-07T07:09:55.903Z,36.80
2018-05-07T07:12:27.135Z,36.50
2018-05-07T07:14:57.770Z,36.10
2018-05-07T07:17:28.198Z,35.10
2018-05-07T07:19:58.634Z,35.10
2018-05-07T07:22:29.061Z,35.10
2018-05-07T07:24:59.683Z,36.30
2018-05-07T07:27:30.298Z,36.40
2018-05-07T07:30:00.723Z,35.20
2018-05-07T07:32:32.095Z,36.00
2018-05-07T07:35:02.727Z,36.00
2018-05-07T07:37:33.344Z,35.60
2018-05-07T07:40:04.538Z,36.30
2018-05-07T07:42:35.154Z,36.90
2018-05-07T07:45:05.779Z,35.50
2018-05-07T07:47:36.187Z,36.20
2018-05-07T07:50:06.639Z,35.20
2018-05-07T07:52:37.251Z,36.00
2018-05-07T07:55:08.463Z,35.50
2018-05-07T07:57:39.074Z,35.40
2018-05-07T08:00:09.741Z,35.50
2018-05-07T08:02:40.150Z,34.70
2018-05-07T08:05:10.611Z,36.10
2018-05-07T08:07:41.755Z,36.10
2018-05-07T08:10:12.386Z,35.50
2018-05-07T08:12:42.990Z,35.20
2018-05-07T08:15:13.441Z,35.10
2018-05-07T08:17:44.038Z,35.00
2018-05-07T08:20:14.453Z,35.00
2018-05-07T08:22:45.055Z,35.30
2018-05-07T08:25:16.474Z,35.10
2018-05-07T08:27:47.094Z,35.00
2018-05-07T08:30:17.545Z,34.20
2018-05-07T08:32:48.156Z,34.40
2018-05-07T08:35:18.603Z,34.80
2018-05-07T08:37:49.210Z,34.70
2018-05-07T08:40:19.843Z,34.60
2018-05-07T08:42:50.249Z,34.10
2018-05-07T08:45:21.636Z,33.90
2018-05-07T08:47:52.239Z,34.30
2018-05-07T08:50:22.895Z,34.20
2018-05-07T08:52:53.351Z,34.00
2018-05-07T08:55:24.190Z,34.30
2018-05-07T08:57:54.814Z,33.80
2018-05-07T09:00:25.451Z,33.90
2018-05-07T09:02:55.538Z,33.40
2018-05-07T09:05:25.969Z,33.30
2018-05-07T09:07:56.596Z,34.30
2018-05-07T09:10:27.281Z,33.20
2018-05-07T09:12:57.879Z,33.60
2018-05-07T09:15:28.518Z,33.80
2018-05-07T09:17:58.937Z,33.90
2018-05-07T09:20:29.569Z,33.20
2018-05-07T09:23:00.183Z,33.60
2018-05-07T09:25:30.831Z,33.60
2018-05-07T09:28:01.447Z,33.80
2018-05-07T09:30:32.081Z,34.40
2018-05-07T09:33:03.438Z,34.40
2018-05-07T09:35:33.547Z,34.40
2018-05-07T09:38:03.670Z,35.50
2018-05-07T09:40:34.115Z,34.40
2018-05-07T09:43:04.766Z,35.10
2018-05-07T09:45:35.588Z,34.10
2018-05-07T09:48:07.231Z,33.80
2018-05-07T09:50:38.600Z,33.80
2018-05-07T09:53:09.013Z,34.10
2018-05-07T09:55:39.646Z,34.20
2018-05-07T09:58:10.058Z,33.40
2018-05-07T10:00:40.711Z,34.00
2018-05-07T10:03:11.326Z,33.80
2018-05-07T10:05:41.767Z,33.70
2018-05-07T10:08:12.191Z,33.40
2018-05-07T10:10:42.824Z,33.40
2018-05-07T10:13:13.442Z,33.40
2018-05-07T10:15:43.913Z,32.10
2018-05-07T10:18:14.332Z,33.10
2018-05-07T10:20:45.195Z,33.10
2018-05-07T10:23:15.603Z,33.10
2018-05-07T10:25:46.052Z,32.70
2018-05-07T10:28:16.478Z,32.00
2018-05-07T10:30:46.695Z,32.60
2018-05-07T10:33:17.129Z,32.10
2018-05-07T10:35:47.593Z,32.50
2018-05-07T10:38:18.769Z,32.50
2018-05-07T10:40:49.215Z,32.40
2018-05-07T10:43:19.410Z,32.10
2018-05-07T10:45:49.892Z,31.20
2018-05-07T10:48:20.491Z,31.20
2018-05-07T10:50:50.935Z,31.60
2018-05-07T10:53:21.348Z,30.60
2018-05-07T10:55:51.806Z,31.40
2018-05-07T10:58:22.231Z,30.30
2018-05-07T11:00:52.688Z,31.60
2018-05-07T11:03:23.879Z,31.20
2018-05-07T11:05:54.322Z,31.20
2018-05-07T11:08:24.755Z,31.30
2018-05-07T11:10:54.890Z,31.00
2018-05-07T11:13:25.298Z,31.20
2018-05-07T11:15:55.748Z,31.50
2018-05-07T11:18:26.174Z,30.90
2018-05-07T11:20:56.631Z,31.10
2018-05-07T11:23:27.826Z,31.50
2018-05-07T11:25:58.482Z,31.50
2018-05-07T11:28:28.895Z,31.60
2018-05-07T11:30:59.023Z,30.10
2018-05-07T11:33:30.032Z,30.80
2018-05-07T11:36:00.243Z,31.20
2018-05-07T11:38:31.619Z,30.90
2018-05-07T11:41:02.062Z,30.80
2018-05-07T11:43:32.492Z,31.20
2018-05-07T11:46:02.934Z,30.60
2018-05-07T11:48:33.384Z,30.60
2018-05-07T11:51:04.185Z,30.60
2018-05-07T11:53:34.594Z,31.00
2018-05-07T11:56:05.105Z,30.80
2018-05-07T11:58:36.479Z,30.40
2018-05-07T12:01:06.986Z,30.40
2018-05-07T12:03:37.410Z,30.80
2018-05-07T12:06:07.864Z,30.20
2018-05-07T12:08:38.300Z,30.50
2018-05-07T12:11:08.776Z,30.30
2018-05-07T12:13:39.191Z,30.60
2018-05-07T12:16:09.686Z,30.50
2018-05-07T12:18:39.890Z,30.40
2018-05-07T12:21:10.102Z,30.50
2018-05-07T12:23:40.622Z,30.40
2018-05-07T12:26:11.050Z,30.50
2018-05-07T12:28:42.234Z,29.70
2018-05-07T12:31:12.796Z,29.70
2018-05-07T12:33:43.328Z,29.70
2018-05-07T12:36:13.783Z,30.20
2018-05-07T12:38:45.013Z,30.30
2018-05-07T12:41:15.454Z,30.20
2018-05-07T12:43:45.626Z,29.40
2018-05-07T12:46:15.826Z,29.60
2018-05-07T12:48:46.251Z,29.70
2018-05-07T12:51:16.695Z,29.60
2018-05-07T12:53:47.192Z,30.00
2018-05-07T12:56:17.623Z,30.00
2018-05-07T12:58:48.802Z,29.20
2018-05-07T13:01:19.268Z,29.20
2018-05-07T13:03:49.700Z,29.80
2018-05-07T13:06:19.904Z,29.80
2018-05-07T13:08:50.323Z,29.70
2018-05-07T13:11:20.762Z,29.80
2018-05-07T13:13:51.196Z,29.30
2018-05-07T13:16:21.639Z,29.50
2018-05-07T13:18:52.062Z,29.40
2018-05-07T13:21:22.503Z,29.60
2018-05-07T13:23:52.607Z,29.70
2018-05-07T13:26:22.739Z,29.80
2018-05-07T13:28:52.832Z,29.60
2018-05-07T13:31:22.964Z,29.30
2018-05-07T13:33:52.927Z,29.10
2018-05-07T13:36:23.757Z,29.20
2018-05-07T13:38:54.167Z,29.70
2018-05-07T13:41:24.622Z,29.40
2018-05-07T13:43:56.467Z,28.90
2018-05-07T13:46:27.855Z,27.90
2018-05-07T13:48:58.336Z,28.00
2018-05-07T13:51:28.792Z,28.40
2018-05-07T13:53:59.219Z,28.20
2018-05-07T13:56:30.427Z,28.10
2018-05-07T13:59:00.616Z,28.00
2018-05-07T14:01:31.806Z,28.20
2018-05-07T14:04:02.201Z,28.20
2018-05-07T14:06:32.364Z,28.20
2018-05-07T14:09:02.490Z,28.00
2018-05-07T14:11:32.620Z,28.00
2018-05-07T14:14:03.034Z,28.20
2018-05-07T14:16:33.617Z,28.20
2018-05-07T14:19:04.978Z,28.20
2018-05-07T14:21:35.406Z,28.20
2018-05-07T14:24:05.835Z,27.80
2018-05-07T14:26:36.320Z,27.80
2018-05-07T14:29:06.741Z,27.70
2018-05-07T14:31:37.202Z,28.00
2018-05-07T14:34:08.383Z,27.70
2018-05-07T14:36:38.807Z,27.70
2018-05-07T14:39:09.216Z,27.60
2018-05-07T14:41:39.381Z,27.80
2018-05-07T14:44:09.470Z,28.00
2018-05-07T14:46:39.934Z,27.80
2018-05-07T14:49:10.011Z,27.70
2018-05-07T14:51:40.165Z,27.70
2018-05-07T14:54:10.570Z,27.70
2018-05-07T14:56:41.851Z,27.70
2018-05-07T14:59:12.259Z,27.50
2018-05-07T15:01:43.510Z,27.50
2018-05-07T15:04:14.127Z,27.80
2018-05-07T15:06:44.314Z,27.60
2018-05-07T15:09:14.760Z,27.70
2018-05-07T15:11:45.204Z,27.80
2018-05-07T15:14:24.396Z,27.90
2018-05-07T15:16:54.828Z,27.90
2018-05-07T15:19:26.079Z,27.90
2018-05-07T15:21:56.504Z,27.90
2018-05-07T15:24:28.390Z,27.90
2018-05-07T15:26:58.757Z,28.00
2018-05-07T15:29:29.203Z,28.00
2018-05-07T15:31:59.627Z,28.40
2018-05-07T15:34:30.046Z,28.80
2018-05-07T15:37:00.466Z,28.90
2018-05-07T15:39:30.907Z,29.00
2018-05-07T15:42:01.922Z,28.60
2018-05-07T15:44:32.361Z,28.80
2018-05-07T15:47:04.116Z,29.10
2018-05-07T15:49:34.221Z,28.70
2018-05-07T15:52:04.135Z,29.30
2018-05-07T15:54:34.560Z,29.40
2018-05-07T15:57:05.794Z,29.00
2018-05-07T15:59:37.047Z,29.30
2018-05-07T16:02:07.503Z,29.30
2018-05-07T16:04:37.915Z,29.20
2018-05-07T16:07:08.406Z,29.50
2018-05-07T16:09:38.824Z,29.50
2018-05-07T16:12:09.255Z,29.70
2018-05-07T16:14:40.451Z,28.90
2018-05-07T16:17:10.651Z,29.00
2018-05-07T16:19:41.872Z,29.70
2018-05-07T16:22:12.373Z,29.70
2018-05-07T16:24:43.692Z,29.20
2018-05-07T16:27:14.124Z,29.10
2018-05-07T16:29:44.555Z,29.00
2018-05-07T16:32:14.697Z,28.70
2018-05-07T16:34:45.107Z,28.80
2018-05-07T16:37:15.572Z,29.10
2018-05-07T16:39:45.659Z,28.90
2018-05-07T16:42:16.367Z,28.70
2018-05-07T16:44:47.308Z,28.60
2018-05-07T16:47:18.527Z,28.90
2018-05-07T16:49:48.961Z,28.90
2018-05-07T16:52:20.178Z,29.20
2018-05-07T16:54:50.575Z,29.10
2018-05-07T16:57:21.014Z,29.20
2018-05-07T16:59:51.445Z,29.30
2018-05-07T17:02:21.900Z,29.30
2018-05-07T17:04:52.019Z,29.50
2018-05-07T17:07:22.466Z,29.50
2018-05-07T17:09:53.074Z,29.90
2018-05-07T17:12:23.191Z,29.50
2018-05-07T17:14:53.847Z,29.40
2018-05-07T17:17:23.967Z,29.60
2018-05-07T17:19:54.651Z,29.20
2018-05-07T17:22:25.101Z,29.20
2018-05-07T17:24:55.806Z,28.80
2018-05-07T17:27:27.026Z,29.40
2018-05-07T17:29:57.491Z,29.40
2018-05-07T17:32:28.087Z,29.60
2018-05-07T17:34:58.491Z,29.30
2018-05-07T17:37:28.583Z,29.20
2018-05-07T17:39:58.687Z,29.80
2018-05-07T17:42:29.890Z,29.40
2018-05-07T17:45:11.713Z,29.40
2018-05-07T17:47:59.577Z,29.30
2018-05-07T17:50:30.349Z,29.30
2018-05-07T17:53:00.798Z,29.20
2018-05-07T17:55:30.892Z,29.50
2018-05-07T17:58:02.362Z,29.80
2018-05-07T18:00:32.554Z,29.80
2018-05-07T18:03:03.422Z,29.70
2018-05-07T18:05:34.103Z,29.70
2018-05-07T18:08:04.559Z,29.50
2018-05-07T18:10:35.097Z,29.70
2018-05-07T18:13:05.323Z,29.90
2018-05-07T18:15:35.757Z,29.50
2018-05-07T18:18:07.083Z,29.50
2018-05-07T18:20:37.501Z,29.60
2018-05-07T18:23:08.906Z,29.80
2018-05-07T18:25:39.344Z,29.80
2018-05-07T18:28:09.834Z,29.60
2018-05-07T18:30:40.435Z,29.60
2018-05-07T18:33:11.835Z,29.70
2018-05-07T18:35:42.312Z,29.70
2018-05-07T18:38:13.711Z,29.60
2018-05-07T18:40:44.162Z,29.60
2018-05-07T18:43:14.824Z,29.60
2018-05-07T18:45:46.216Z,29.80
2018-05-07T18:48:17.658Z,29.80
2018-05-07T18:50:48.078Z,29.60
2018-05-07T18:53:18.550Z,29.90
2018-05-07T18:55:49.149Z,29.70
2018-05-07T18:58:20.661Z,30.00
2018-05-07T19:00:51.266Z,30.20
2018-05-07T19:03:21.716Z,30.20
2018-05-07T19:05:52.306Z,30.30
2018-05-07T19:08:22.957Z,30.30
2018-05-07T19:10:53.559Z,30.50
2018-05-07T19:13:24.768Z,30.70
2018-05-07T19:15:55.367Z,30.70
2018-05-07T19:18:26.023Z,30.80
2018-05-07T19:20:56.655Z,30.90
2018-05-07T19:23:26.775Z,31.10
2018-05-07T19:25:57.175Z,31.00
2018-05-07T19:28:27.811Z,31.20
2018-05-07T19:30:58.449Z,31.20
2018-05-07T19:33:28.537Z,31.20
2018-05-07T19:35:59.232Z,31.20
2018-05-07T19:38:30.077Z,31.30
2018-05-07T19:41:00.507Z,31.40
2018-05-07T19:43:31.731Z,31.40
2018-05-07T19:46:02.098Z,31.30
2018-05-07T19:48:32.290Z,31.40
2018-05-07T19:51:03.086Z,31.40
2018-05-07T19:53:33.541Z,31.40
2018-05-07T19:56:04.217Z,32.00
2018-05-07T19:58:35.642Z,31.50
2018-05-07T20:01:06.291Z,31.50
2018-05-07T20:03:37.524Z,31.60
2018-05-07T20:06:08.199Z,31.60
2018-05-07T20:08:38.865Z,31.60
2018-05-07T20:11:09.285Z,32.30
2018-05-07T20:13:39.734Z,31.60
2018-05-07T20:16:10.166Z,31.70
2018-05-07T20:18:40.616Z,31.70
2018-05-07T20:21:11.756Z,31.70
2018-05-07T20:23:42.985Z,31.70
2018-05-07T20:26:12.852Z,31.70
2018-05-07T20:28:43.283Z,31.70
2018-05-07T20:31:13.908Z,31.80
2018-05-07T20:33:45.103Z,31.90
2018-05-07T20:36:15.709Z,31.90
2018-05-07T20:38:46.159Z,32.00
2018-05-07T20:41:16.794Z,32.00
2018-05-07T20:43:47.422Z,32.20
2018-05-07T20:46:17.854Z,32.20
2018-05-07T20:48:48.490Z,32.20
2018-05-07T20:51:18.921Z,32.20
2018-05-07T20:53:49.055Z,32.30
2018-05-07T20:56:19.726Z,32.40
2018-05-07T20:58:51.148Z,32.50
2018-05-07T21:01:21.589Z,32.50
2018-05-07T21:03:52.362Z,32.60
2018-05-07T21:06:22.987Z,32.60
2018-05-07T21:08:53.451Z,32.70
2018-05-07T21:11:23.898Z,32.70
2018-05-07T21:13:54.351Z,32.80
2018-05-07T21:16:24.963Z,32.80
2018-05-07T21:18:56.189Z,33.00
2018-05-07T21:21:26.803Z,32.90
2018-05-07T21:23:57.258Z,33.50
2018-05-07T21:26:27.945Z,33.00
2018-05-07T21:28:58.598Z,33.10
2018-05-07T21:31:29.097Z,33.10
2018-05-07T21:33:59.728Z,33.10
2018-05-07T21:36:31.171Z,33.20
2018-05-07T21:39:01.812Z,33.20
2018-05-07T21:41:33.068Z,33.50
2018-05-07T21:44:04.472Z,33.30
2018-05-07T21:46:35.075Z,33.30
2018-05-07T21:49:05.226Z,33.30
2018-05-07T21:51:35.654Z,33.30
2018-05-07T21:54:06.299Z,33.20
2018-05-07T21:56:36.905Z,33.30
2018-05-07T21:59:07.371Z,34.10
2018-05-07T22:01:37.965Z,33.60
2018-05-07T22:04:09.248Z,33.70
2018-05-07T22:06:39.863Z,33.70
2018-05-07T22:09:10.522Z,33.80
2018-05-07T22:11:41.145Z,33.80
2018-05-07T22:14:11.518Z,33.80
2018-05-07T22:16:41.943Z,33.80
2018-05-07T22:19:12.397Z,33.70
2018-05-07T22:21:43.005Z,33.70
2018-05-07T22:24:13.443Z,33.70
2018-05-07T22:26:44.054Z,33.70
2018-05-07T22:29:15.466Z,33.70
2018-05-07T22:31:45.651Z,33.70
2018-05-07T22:34:16.331Z,33.60
2018-05-07T22:36:46.945Z,33.70
2018-05-07T22:39:17.587Z,33.70
2018-05-07T22:41:47.660Z,33.70
2018-05-07T22:44:18.366Z,33.70
2018-05-07T22:46:48.980Z,33.70
2018-05-07T22:49:19.623Z,33.70
2018-05-07T22:51:50.059Z,33.80
2018-05-07T22:54:20.516Z,33.60
2018-05-07T22:56:51.904Z,33.70
2018-05-07T22:59:22.322Z,33.70
2018-05-07T23:01:52.934Z,33.70
2018-05-07T23:04:23.571Z,33.70
2018-05-07T23:06:54.189Z,33.70
2018-05-07T23:09:25.592Z,33.80
2018-05-07T23:11:56.195Z,33.70
2018-05-07T23:14:26.839Z,33.70
2018-05-07T23:16:57.214Z,33.80
2018-05-07T23:19:27.852Z,33.80
2018-05-07T23:21:59.038Z,33.80
2018-05-07T23:24:29.491Z,33.80
2018-05-07T23:27:00.092Z,33.80
2018-05-07T23:29:30.546Z,33.80
2018-05-07T23:32:01.155Z,33.80
2018-05-07T23:34:31.791Z,33.90
2018-05-07T23:37:02.414Z,33.90
2018-05-07T23:39:34.655Z,33.90
2018-05-07T23:42:05.062Z,33.90
2018-05-07T23:44:35.691Z,33.90
2018-05-07T23:47:06.311Z,33.90
2018-05-07T23:49:36.958Z,33.90
2018-05-07T23:52:07.562Z,33.90
2018-05-07T23:54:38.210Z,33.90
2018-05-07T23:57:08.820Z,33.90
2018-05-07T23:59:39.269Z,33.90
