createdAt,value
2017-11-06T00:01:54.785Z,88.15
2017-11-06T00:04:24.767Z,88.29
2017-11-06T00:06:53.991Z,88.28
2017-11-06T00:09:23.989Z,88.34
2017-11-06T00:11:53.221Z,88.26
2017-11-06T00:14:22.446Z,88.35
2017-11-06T00:16:51.647Z,88.69
2017-11-06T00:19:20.879Z,88.62
2017-11-06T00:21:50.083Z,88.66
2017-11-06T00:24:19.361Z,88.63
2017-11-06T00:26:48.567Z,88.57
2017-11-06T00:29:17.772Z,88.50
2017-11-06T00:31:47.142Z,88.45
2017-11-06T00:34:16.667Z,88.48
2017-11-06T00:36:45.871Z,88.64
2017-11-06T00:39:15.055Z,88.71
2017-11-06T00:41:44.305Z,88.68
2017-11-06T00:44:13.478Z,88.58
2017-11-06T00:46:43.481Z,88.40
2017-11-06T00:49:12.755Z,88.41
2017-11-06T00:51:42.036Z,88.37
2017-11-06T00:54:11.252Z,88.17
2017-11-06T00:56:40.520Z,88.59
2017-11-06T00:59:09.796Z,88.62
2017-11-06T01:01:38.987Z,88.54
2017-11-06T01:04:08.176Z,88.39
2017-11-06T01:06:37.381Z,88.27
2017-11-06T01:09:07.375Z,88.33
2017-11-06T01:11:36.611Z,88.24
2017-11-06T01:14:06.629Z,88.17
2017-11-06T01:16:36.595Z,88.01
2017-11-06T01:19:05.811Z,88.10
2017-11-06T01:21:35.023Z,88.01
2017-11-06T01:24:04.991Z,88.03
2017-11-06T01:26:34.221Z,88.14
2017-11-06T01:29:03.415Z,88.17
2017-11-06T01:31:32.654Z,88.00
2017-11-06T01:34:01.868Z,88.73
2017-11-06T01:36:31.058Z,88.78
2017-11-06T01:39:00.276Z,88.83
2017-11-06T01:41:29.497Z,89.01
2017-11-06T01:43:58.699Z,88.94
2017-11-06T01:46:27.934Z,88.91
2017-11-06T01:48:57.142Z,88.70
2017-11-06T01:51:26.344Z,89.20
2017-11-06T01:53:55.581Z,89.20
2017-11-06T01:56:24.791Z,89.24
2017-11-06T01:58:54.031Z,89.20
2017-11-06T02:01:23.249Z,89.21
2017-11-06T02:03:52.437Z,89.16
2017-11-06T02:06:21.636Z,89.08
2017-11-06T02:08:50.831Z,88.89
2017-11-06T02:11:20.055Z,88.93
2017-11-06T02:13:49.295Z,89.17
2017-11-06T02:16:19.300Z,89.25
2017-11-06T02:18:48.515Z,89.02
2017-11-06T02:21:18.503Z,88.83
2017-11-06T02:23:47.685Z,89.04
2017-11-06T02:26:16.946Z,89.00
2017-11-06T02:28:46.254Z,89.10
2017-11-06T02:31:15.457Z,88.82
2017-11-06T02:33:44.666Z,89.06
2017-11-06T02:36:13.870Z,89.02
2017-11-06T02:38:43.072Z,89.12
2017-11-06T02:41:12.291Z,89.06
2017-11-06T02:43:41.486Z,89.49
2017-11-06T02:46:11.513Z,89.66
2017-11-06T02:48:40.920Z,89.90
2017-11-06T02:51:11.001Z,89.57
2017-11-06T02:53:40.224Z,89.58
2017-11-06T02:56:10.201Z,89.81
2017-11-06T02:58:39.427Z,89.93
2017-11-06T03:01:08.636Z,89.86
2017-11-06T03:03:38.627Z,89.90
2017-11-06T03:06:07.844Z,89.81
2017-11-06T03:08:37.849Z,89.74
2017-11-06T03:11:07.063Z,89.70
2017-11-06T03:13:36.262Z,89.84
2017-11-06T03:16:05.460Z,89.93
2017-11-06T03:18:35.439Z,89.95
2017-11-06T03:21:05.431Z,89.69
2017-11-06T03:23:34.733Z,90.09
2017-11-06T03:26:03.949Z,89.92
2017-11-06T03:28:33.153Z,89.82
2017-11-06T03:31:02.371Z,89.34
2017-11-06T03:33:31.612Z,89.67
2017-11-06T03:36:00.906Z,89.68
2017-11-06T03:38:30.115Z,89.30
2017-11-06T03:40:59.344Z,89.31
2017-11-06T03:43:28.556Z,89.32
2017-11-06T03:45:57.746Z,89.25
2017-11-06T03:48:27.018Z,89.19
2017-11-06T03:50:56.219Z,89.15
2017-11-06T03:53:25.444Z,89.04
2017-11-06T03:55:54.660Z,88.76
2017-11-06T03:58:24.717Z,88.80
2017-11-06T04:00:54.186Z,89.14
2017-11-06T04:03:24.167Z,89.04
2017-11-06T04:05:53.516Z,89.16
2017-11-06T04:08:23.475Z,89.01
2017-11-06T04:10:52.741Z,89.38
2017-11-06T04:13:21.969Z,89.24
2017-11-06T04:15:51.248Z,89.04
2017-11-06T04:18:20.459Z,88.73
2017-11-06T04:20:49.671Z,88.83
2017-11-06T04:23:18.983Z,88.78
2017-11-06T04:25:48.192Z,88.85
2017-11-06T04:28:17.439Z,88.82
2017-11-06T04:30:46.650Z,88.89
2017-11-06T04:33:15.864Z,88.96
2017-11-06T04:35:45.068Z,88.94
2017-11-06T04:38:14.275Z,88.91
2017-11-06T04:40:43.524Z,88.96
2017-11-06T04:43:15.159Z,88.71
2017-11-06T04:45:44.428Z,88.74
2017-11-06T04:48:13.636Z,88.40
2017-11-06T04:50:42.873Z,88.65
2017-11-06T04:53:12.087Z,88.45
2017-11-06T04:55:41.316Z,88.44
2017-11-06T04:58:11.311Z,88.27
2017-11-06T05:00:42.611Z,88.36
2017-11-06T05:03:14.737Z,88.43
2017-11-06T05:05:43.956Z,88.32
2017-11-06T05:08:14.043Z,88.44
2017-11-06T05:10:43.269Z,88.40
2017-11-06T05:13:13.276Z,88.18
2017-11-06T05:15:42.493Z,88.39
2017-11-06T05:18:12.000Z,88.42
2017-11-06T05:20:41.210Z,88.56
2017-11-06T05:23:10.461Z,88.50
2017-11-06T05:25:39.660Z,88.54
2017-11-06T05:28:08.880Z,88.60
2017-11-06T05:30:38.877Z,88.46
2017-11-06T05:33:08.104Z,88.23
2017-11-06T05:35:38.279Z,88.31
2017-11-06T05:38:07.491Z,88.46
2017-11-06T05:40:36.701Z,88.61
2017-11-06T05:43:05.928Z,88.63
2017-11-06T05:45:35.160Z,88.63
2017-11-06T05:48:04.374Z,88.88
2017-11-06T05:50:33.566Z,88.59
2017-11-06T05:53:02.788Z,89.03
2017-11-06T05:55:31.997Z,89.08
2017-11-06T05:58:01.999Z,89.09
2017-11-06T06:00:31.248Z,89.18
2017-11-06T06:03:00.463Z,89.14
2017-11-06T06:05:29.667Z,89.20
2017-11-06T06:07:59.665Z,89.37
2017-11-06T06:10:28.879Z,89.67
2017-11-06T06:12:58.103Z,89.90
2017-11-06T06:15:27.672Z,89.84
2017-11-06T06:17:56.884Z,89.83
2017-11-06T06:20:26.935Z,89.44
2017-11-06T06:22:56.928Z,89.72
2017-11-06T06:25:26.155Z,89.71
2017-11-06T06:27:56.135Z,89.69
2017-11-06T06:30:25.352Z,89.68
2017-11-06T06:32:54.560Z,89.72
2017-11-06T06:35:24.563Z,89.67
2017-11-06T06:37:53.768Z,89.44
2017-11-06T06:40:23.770Z,89.43
2017-11-06T06:42:53.003Z,89.38
2017-11-06T06:45:22.561Z,89.55
2017-11-06T06:47:51.748Z,89.48
2017-11-06T06:50:21.752Z,89.36
2017-11-06T06:52:50.989Z,89.30
2017-11-06T06:55:20.239Z,89.20
2017-11-06T06:57:49.450Z,88.72
2017-11-06T07:00:18.684Z,88.79
2017-11-06T07:02:47.892Z,88.89
2017-11-06T07:05:17.923Z,88.87
2017-11-06T07:07:47.129Z,88.96
2017-11-06T07:10:16.447Z,89.03
2017-11-06T07:12:45.664Z,88.99
2017-11-06T07:15:14.924Z,88.84
2017-11-06T07:17:44.885Z,88.93
2017-11-06T07:20:14.106Z,89.04
2017-11-06T07:22:43.331Z,89.00
2017-11-06T07:25:12.645Z,89.08
2017-11-06T07:27:42.597Z,88.73
2017-11-06T07:30:11.838Z,88.71
2017-11-06T07:32:41.808Z,88.47
2017-11-06T07:35:11.828Z,88.39
2017-11-06T07:37:41.109Z,88.20
2017-11-06T07:40:10.327Z,88.23
2017-11-06T07:42:39.526Z,88.54
2017-11-06T07:45:08.728Z,88.54
2017-11-06T07:47:37.944Z,88.56
2017-11-06T07:50:07.935Z,87.89
2017-11-06T07:52:37.153Z,87.93
2017-11-06T07:55:06.361Z,88.10
2017-11-06T07:57:36.341Z,88.21
2017-11-06T08:00:05.548Z,88.26
2017-11-06T08:02:34.764Z,88.27
2017-11-06T08:05:03.956Z,87.84
2017-11-06T08:07:33.918Z,87.64
2017-11-06T08:10:03.170Z,87.83
2017-11-06T08:12:32.399Z,87.87
2017-11-06T08:15:01.636Z,86.85
2017-11-06T08:17:30.948Z,87.07
2017-11-06T08:20:00.170Z,87.18
2017-11-06T08:22:29.408Z,87.60
2017-11-06T08:24:58.623Z,87.39
2017-11-06T08:27:27.853Z,87.83
2017-11-06T08:29:57.054Z,87.81
2017-11-06T08:32:26.298Z,87.50
2017-11-06T08:34:56.261Z,87.14
2017-11-06T08:37:25.528Z,86.44
2017-11-06T08:39:54.724Z,86.85
2017-11-06T08:42:24.266Z,86.04
2017-11-06T08:44:53.491Z,86.80
2017-11-06T08:47:22.727Z,86.43
2017-11-06T08:49:51.940Z,86.39
2017-11-06T08:52:21.210Z,86.14
2017-11-06T08:54:51.187Z,85.83
2017-11-06T08:57:21.167Z,85.87
2017-11-06T08:59:50.397Z,86.30
2017-11-06T09:02:19.648Z,86.32
2017-11-06T09:04:48.968Z,86.71
2017-11-06T09:07:18.177Z,86.21
2017-11-06T09:09:47.443Z,86.26
2017-11-06T09:12:16.700Z,86.55
2017-11-06T09:14:46.688Z,85.64
2017-11-06T09:17:15.920Z,85.31
2017-11-06T09:19:45.141Z,84.94
2017-11-06T09:22:14.444Z,84.46
2017-11-06T09:24:43.679Z,84.74
2017-11-06T09:27:12.962Z,84.60
2017-11-06T09:29:42.200Z,85.19
2017-11-06T09:32:12.185Z,85.40
2017-11-06T09:34:41.427Z,85.31
2017-11-06T09:37:10.631Z,85.31
2017-11-06T09:39:40.197Z,83.56
2017-11-06T09:42:09.405Z,83.97
2017-11-06T09:44:38.601Z,84.02
2017-11-06T09:47:07.873Z,81.44
2017-11-06T09:49:37.145Z,82.42
2017-11-06T09:52:06.448Z,82.82
2017-11-06T09:54:36.274Z,80.93
2017-11-06T09:57:05.518Z,82.17
2017-11-06T09:59:35.496Z,82.89
2017-11-06T10:02:04.721Z,84.49
2017-11-06T10:04:34.180Z,82.80
2017-11-06T10:07:03.459Z,82.68
2017-11-06T10:09:32.672Z,83.08
2017-11-06T10:12:02.156Z,84.02
2017-11-06T10:14:31.378Z,82.91
2017-11-06T10:17:00.664Z,83.19
2017-11-06T10:19:29.879Z,82.74
2017-11-06T10:21:59.088Z,82.74
2017-11-06T10:24:28.323Z,81.92
2017-11-06T10:26:58.308Z,82.61
2017-11-06T10:29:27.548Z,82.03
2017-11-06T10:31:56.820Z,82.48
2017-11-06T10:34:26.064Z,83.34
2017-11-06T10:36:55.272Z,80.33
2017-11-06T10:39:24.492Z,80.75
2017-11-06T10:41:54.469Z,83.42
2017-11-06T10:44:23.708Z,81.30
2017-11-06T10:46:52.998Z,82.89
2017-11-06T10:49:22.227Z,82.20
2017-11-06T10:51:51.496Z,80.45
2017-11-06T10:54:20.693Z,81.60
2017-11-06T10:56:50.735Z,82.02
2017-11-06T10:59:19.943Z,78.35
2017-11-06T11:01:49.963Z,79.32
2017-11-06T11:04:19.514Z,81.05
2017-11-06T11:06:48.734Z,80.98
2017-11-06T11:09:17.923Z,80.99
2017-11-06T11:11:47.444Z,81.05
2017-11-06T11:14:16.647Z,79.31
2017-11-06T11:16:45.856Z,78.53
2017-11-06T11:19:15.875Z,78.08
2017-11-06T11:21:45.056Z,76.27
2017-11-06T11:24:14.293Z,77.23
2017-11-06T11:26:44.022Z,76.62
2017-11-06T11:29:13.251Z,76.10
2017-11-06T11:31:42.464Z,77.11
2017-11-06T11:34:11.708Z,76.47
2017-11-06T11:36:41.323Z,77.41
2017-11-06T11:39:11.456Z,77.36
2017-11-06T11:41:40.638Z,77.57
2017-11-06T11:44:09.832Z,77.88
2017-11-06T11:46:39.062Z,77.71
2017-11-06T11:49:08.250Z,78.72
2017-11-06T11:51:37.444Z,77.41
2017-11-06T11:54:06.642Z,78.83
2017-11-06T11:56:35.846Z,78.40
2017-11-06T11:59:05.210Z,77.39
2017-11-06T12:01:34.528Z,77.47
2017-11-06T12:04:03.701Z,78.63
2017-11-06T12:06:33.005Z,77.98
2017-11-06T12:09:02.195Z,78.29
2017-11-06T12:11:31.502Z,77.69
2017-11-06T12:14:01.433Z,75.50
2017-11-06T12:16:30.634Z,76.87
2017-11-06T12:18:59.855Z,77.53
2017-11-06T12:21:29.084Z,76.62
2017-11-06T12:23:59.042Z,75.71
2017-11-06T12:26:28.294Z,76.62
2017-11-06T12:28:58.271Z,74.02
2017-11-06T12:31:27.462Z,73.79
2017-11-06T12:33:58.211Z,74.41
2017-11-06T12:36:27.443Z,73.08
2017-11-06T12:38:57.438Z,74.50
2017-11-06T12:41:26.802Z,74.68
2017-11-06T12:43:55.972Z,75.84
2017-11-06T12:46:25.270Z,77.39
2017-11-06T12:48:54.430Z,76.93
2017-11-06T12:51:23.798Z,76.60
2017-11-06T12:53:53.807Z,76.47
2017-11-06T12:56:23.104Z,76.89
2017-11-06T12:58:52.285Z,77.60
2017-11-06T13:01:21.480Z,77.44
2017-11-06T13:03:50.729Z,77.34
2017-11-06T13:06:19.919Z,76.70
2017-11-06T13:08:49.142Z,75.05
2017-11-06T13:11:18.327Z,75.13
2017-11-06T13:13:47.589Z,75.71
2017-11-06T13:16:16.858Z,75.18
2017-11-06T13:18:46.987Z,76.53
2017-11-06T13:21:16.185Z,76.73
2017-11-06T13:23:45.379Z,75.39
2017-11-06T13:26:14.578Z,74.61
2017-11-06T13:28:43.775Z,75.57
2017-11-06T13:31:13.117Z,76.11
2017-11-06T13:33:42.299Z,75.85
2017-11-06T13:36:11.733Z,75.59
2017-11-06T13:38:41.783Z,74.30
2017-11-06T13:41:11.761Z,75.11
2017-11-06T13:43:40.960Z,75.60
2017-11-06T13:46:10.956Z,74.07
2017-11-06T13:48:40.181Z,73.09
2017-11-06T13:51:09.378Z,73.52
2017-11-06T13:53:38.563Z,73.58
2017-11-06T13:56:07.751Z,74.33
2017-11-06T13:58:36.941Z,74.42
2017-11-06T14:01:06.144Z,73.51
2017-11-06T14:03:35.342Z,73.76
2017-11-06T14:06:04.675Z,73.94
2017-11-06T14:08:34.646Z,73.85
2017-11-06T14:11:03.854Z,73.29
2017-11-06T14:13:33.054Z,73.79
2017-11-06T14:16:03.110Z,75.25
2017-11-06T14:18:33.093Z,74.38
2017-11-06T14:21:02.299Z,74.03
2017-11-06T14:23:31.485Z,72.64
2017-11-06T14:26:00.662Z,72.55
2017-11-06T14:28:29.839Z,70.52
2017-11-06T14:30:59.040Z,71.29
2017-11-06T14:33:28.333Z,71.29
2017-11-06T14:35:57.635Z,71.20
2017-11-06T14:38:26.934Z,71.22
2017-11-06T14:40:56.163Z,72.39
2017-11-06T14:43:25.363Z,73.46
2017-11-06T14:45:54.640Z,70.49
2017-11-06T14:48:23.887Z,70.80
2017-11-06T14:50:53.142Z,71.55
2017-11-06T14:53:22.391Z,71.51
2017-11-06T14:55:52.369Z,71.30
2017-11-06T14:58:21.635Z,71.61
2017-11-06T15:00:52.601Z,72.17
2017-11-06T15:03:22.181Z,73.29
2017-11-06T15:05:51.491Z,74.00
2017-11-06T15:08:20.712Z,74.27
2017-11-06T15:10:49.949Z,74.66
2017-11-06T15:13:19.156Z,74.86
2017-11-06T15:15:48.444Z,75.26
2017-11-06T15:18:18.452Z,75.76
2017-11-06T15:20:49.699Z,76.50
2017-11-06T15:23:18.888Z,77.14
2017-11-06T15:25:48.139Z,77.56
2017-11-06T15:28:17.404Z,77.85
2017-11-06T15:30:47.438Z,78.05
2017-11-06T15:33:16.707Z,78.24
2017-11-06T15:35:45.909Z,78.58
2017-11-06T15:38:15.917Z,79.08
2017-11-06T15:40:45.915Z,79.44
2017-11-06T15:43:15.274Z,79.71
2017-11-06T15:45:44.750Z,79.94
2017-11-06T15:48:14.737Z,80.05
2017-11-06T15:50:43.961Z,80.34
2017-11-06T15:53:13.190Z,80.59
2017-11-06T15:55:42.407Z,80.88
2017-11-06T15:58:11.658Z,81.24
2017-11-06T16:00:41.663Z,81.56
2017-11-06T16:03:10.924Z,81.77
2017-11-06T16:05:40.140Z,81.40
2017-11-06T16:08:09.556Z,81.48
2017-11-06T16:10:38.793Z,81.75
2017-11-06T16:13:08.022Z,81.94
2017-11-06T16:15:37.261Z,82.13
2017-11-06T16:18:07.277Z,82.39
2017-11-06T16:20:37.288Z,82.44
2017-11-06T16:23:07.400Z,82.73
2017-11-06T16:25:36.617Z,82.67
2017-11-06T16:28:06.817Z,82.57
2017-11-06T16:30:37.524Z,82.48
2017-11-06T16:33:06.884Z,82.78
2017-11-06T16:35:36.104Z,82.81
2017-11-06T16:38:05.340Z,82.98
2017-11-06T16:40:36.063Z,83.40
2017-11-06T16:43:05.475Z,83.95
2017-11-06T16:45:34.712Z,84.46
2017-11-06T16:48:04.755Z,84.69
2017-11-06T16:50:33.992Z,84.61
2017-11-06T16:53:03.247Z,84.33
2017-11-06T16:55:32.481Z,84.30
2017-11-06T16:58:01.715Z,84.77
2017-11-06T17:00:31.722Z,85.18
2017-11-06T17:03:01.841Z,85.52
2017-11-06T17:05:31.280Z,85.87
2017-11-06T17:08:00.529Z,85.74
2017-11-06T17:10:29.760Z,85.80
2017-11-06T17:12:59.245Z,85.71
2017-11-06T17:15:29.228Z,85.61
2017-11-06T17:17:58.515Z,85.45
2017-11-06T17:20:27.804Z,85.38
2017-11-06T17:22:57.028Z,85.78
2017-11-06T17:25:27.205Z,85.89
2017-11-06T17:27:56.585Z,85.92
2017-11-06T17:30:26.604Z,85.92
2017-11-06T17:32:55.841Z,85.90
2017-11-06T17:35:25.069Z,85.74
2017-11-06T17:37:55.952Z,85.57
2017-11-06T17:40:25.961Z,86.03
2017-11-06T17:42:55.939Z,86.22
2017-11-06T17:45:25.300Z,86.13
2017-11-06T17:47:54.555Z,86.01
2017-11-06T17:50:24.561Z,86.15
2017-11-06T17:52:53.820Z,86.30
2017-11-06T17:55:23.030Z,86.25
2017-11-06T17:57:52.245Z,86.47
2017-11-06T18:00:21.439Z,86.68
2017-11-06T18:02:51.415Z,86.82
2017-11-06T18:05:20.645Z,86.91
2017-11-06T18:07:49.881Z,87.64
2017-11-06T18:10:19.142Z,87.98
2017-11-06T18:12:48.366Z,88.09
2017-11-06T18:15:18.358Z,88.36
2017-11-06T18:17:47.570Z,88.14
2017-11-06T18:20:16.818Z,88.16
2017-11-06T18:22:46.058Z,88.25
2017-11-06T18:25:15.303Z,88.28
2017-11-06T18:27:44.567Z,88.36
2017-11-06T18:30:13.785Z,88.26
2017-11-06T18:32:43.811Z,88.15
2017-11-06T18:35:13.065Z,88.00
2017-11-06T18:37:42.322Z,87.75
2017-11-06T18:40:11.590Z,87.86
2017-11-06T18:42:40.803Z,87.77
2017-11-06T18:45:10.029Z,87.92
2017-11-06T18:47:39.285Z,88.00
2017-11-06T18:50:09.273Z,88.09
2017-11-06T18:52:38.606Z,87.99
2017-11-06T18:55:08.623Z,88.07
2017-11-06T18:57:38.591Z,88.02
2017-11-06T19:00:07.837Z,88.06
2017-11-06T19:02:37.040Z,88.02
2017-11-06T19:05:06.313Z,87.99
2017-11-06T19:07:35.597Z,88.15
2017-11-06T19:10:04.834Z,88.21
2017-11-06T19:12:34.839Z,88.27
2017-11-06T19:15:04.822Z,88.05
2017-11-06T19:17:34.095Z,88.11
2017-11-06T19:20:03.328Z,88.15
2017-11-06T19:22:32.533Z,88.35
2017-11-06T19:25:01.804Z,88.32
2017-11-06T19:27:31.795Z,88.06
2017-11-06T19:30:01.048Z,88.20
2017-11-06T19:32:31.043Z,88.27
2017-11-06T19:35:00.333Z,88.30
2017-11-06T19:37:29.548Z,88.31
2017-11-06T19:39:58.796Z,88.25
2017-11-06T19:42:28.062Z,88.27
2017-11-06T19:44:58.093Z,88.16
2017-11-06T19:47:28.080Z,88.16
2017-11-06T19:49:57.496Z,88.23
2017-11-06T19:52:27.536Z,88.20
2017-11-06T19:54:57.661Z,88.20
2017-11-06T19:57:26.934Z,88.23
2017-11-06T19:59:57.123Z,88.38
2017-11-06T20:02:26.379Z,88.36
2017-11-06T20:04:56.376Z,88.34
2017-11-06T20:07:26.385Z,88.45
2017-11-06T20:09:56.513Z,88.40
2017-11-06T20:12:26.528Z,88.33
2017-11-06T20:14:56.544Z,88.30
2017-11-06T20:17:25.781Z,88.22
2017-11-06T20:19:55.084Z,88.05
2017-11-06T20:22:24.304Z,87.99
2017-11-06T20:24:53.553Z,87.92
2017-11-06T20:27:22.788Z,87.75
2017-11-06T20:29:52.033Z,87.55
2017-11-06T20:32:22.047Z,87.35
2017-11-06T20:34:53.901Z,87.18
2017-11-06T20:37:24.196Z,87.11
2017-11-06T20:39:54.193Z,87.11
2017-11-06T20:42:23.530Z,87.09
2017-11-06T20:44:52.759Z,87.09
2017-11-06T20:47:21.962Z,87.13
2017-11-06T20:49:51.282Z,87.31
2017-11-06T20:52:20.487Z,87.30
2017-11-06T20:54:49.729Z,87.37
2017-11-06T20:57:18.969Z,87.36
2017-11-06T20:59:48.313Z,87.45
2017-11-06T21:02:17.531Z,87.57
2017-11-06T21:04:46.757Z,87.67
2017-11-06T21:07:15.981Z,87.33
2017-11-06T21:09:45.213Z,87.23
2017-11-06T21:12:15.361Z,87.11
2017-11-06T21:14:45.730Z,87.39
2017-11-06T21:17:15.000Z,87.39
2017-11-06T21:19:45.000Z,87.47
2017-11-06T21:22:15.008Z,87.55
2017-11-06T21:24:44.277Z,87.54
2017-11-06T21:27:13.513Z,87.51
2017-11-06T21:29:48.260Z,87.53
2017-11-06T21:32:17.675Z,87.59
2017-11-06T21:34:46.896Z,87.57
2017-11-06T21:37:16.377Z,87.59
2017-11-06T21:39:45.581Z,87.62
2017-11-06T21:42:14.824Z,87.55
2017-11-06T21:44:44.812Z,87.72
2017-11-06T21:47:14.044Z,87.67
2017-11-06T21:49:44.060Z,87.67
2017-11-06T21:52:13.307Z,87.66
2017-11-06T21:54:42.566Z,87.75
2017-11-06T21:57:11.774Z,87.84
2017-11-06T21:59:41.020Z,87.90
2017-11-06T22:02:10.241Z,87.91
2017-11-06T22:04:40.215Z,87.91
2017-11-06T22:07:09.461Z,87.75
2017-11-06T22:09:39.458Z,87.77
2017-11-06T22:12:08.687Z,87.78
2017-11-06T22:14:37.940Z,87.95
2017-11-06T22:17:07.164Z,87.87
2017-11-06T22:19:37.233Z,87.88
2017-11-06T22:22:06.413Z,88.04
2017-11-06T22:24:35.636Z,88.26
2017-11-06T22:27:04.882Z,88.29
2017-11-06T22:29:34.865Z,88.17
2017-11-06T22:32:04.082Z,88.37
2017-11-06T22:34:34.048Z,88.38
2017-11-06T22:37:03.291Z,88.40
2017-11-06T22:39:33.284Z,87.64
2017-11-06T22:42:02.676Z,88.38
2017-11-06T22:44:31.939Z,88.78
2017-11-06T22:47:01.905Z,88.62
2017-11-06T22:49:31.403Z,88.70
2017-11-06T22:52:00.619Z,88.74
2017-11-06T22:54:30.620Z,88.68
2017-11-06T22:56:59.855Z,88.47
2017-11-06T22:59:29.844Z,87.97
2017-11-06T23:01:59.067Z,87.80
2017-11-06T23:04:28.321Z,87.74
2017-11-06T23:06:58.721Z,86.81
2017-11-06T23:09:27.977Z,86.49
2017-11-06T23:11:57.984Z,86.63
2017-11-06T23:14:27.541Z,86.75
2017-11-06T23:16:57.520Z,86.50
2017-11-06T23:19:27.609Z,86.79
2017-11-06T23:21:56.996Z,87.12
2017-11-06T23:24:26.220Z,87.49
2017-11-06T23:26:55.459Z,87.72
2017-11-06T23:29:24.670Z,87.79
2017-11-06T23:31:54.349Z,86.93
2017-11-06T23:34:24.315Z,86.72
2017-11-06T23:36:53.543Z,86.86
2017-11-06T23:39:22.775Z,86.90
2017-11-06T23:41:51.983Z,87.05
2017-11-06T23:44:21.211Z,87.19
2017-11-06T23:46:50.609Z,87.24
2017-11-06T23:49:19.812Z,87.07
2017-11-06T23:51:49.047Z,87.29
2017-11-06T23:54:19.123Z,87.54
2017-11-06T23:56:48.569Z,87.14
2017-11-06T23:59:18.560Z,87.12
