createdAt,value
2024-05-09T00:00:40.009Z,1.8
2024-05-09T00:02:18.077Z,1.8
2024-05-09T00:03:58.469Z,1.8
2024-05-09T00:05:39.089Z,1.8
2024-05-09T00:07:19.410Z,1.8
2024-05-09T00:08:59.696Z,1.8
2024-05-09T00:10:41.062Z,1.8
2024-05-09T00:12:20.743Z,2.2
2024-05-09T00:14:01.007Z,2.2
2024-05-09T00:15:41.343Z,2.2
2024-05-09T00:17:21.944Z,2.2
2024-05-09T00:19:02.348Z,2.2
2024-05-09T00:20:42.761Z,2.2
2024-05-09T00:22:23.129Z,2.8
2024-05-09T00:24:03.552Z,2.8
2024-05-09T00:25:44.469Z,2.8
2024-05-09T00:27:24.404Z,2.8
2024-05-09T00:29:04.963Z,2.8
2024-05-09T00:30:45.390Z,2.8
2024-05-09T00:32:26.140Z,2.2
2024-05-09T00:34:06.288Z,2.2
2024-05-09T00:35:46.636Z,2.2
2024-05-09T00:37:27.107Z,2.2
2024-05-09T00:39:07.524Z,2.2
2024-05-09T00:40:47.925Z,2.2
2024-05-09T00:42:28.319Z,2.4
2024-05-09T00:44:08.797Z,2.4
2024-05-09T00:45:49.247Z,2.4
2024-05-09T00:47:29.772Z,2.4
2024-05-09T00:49:10.169Z,2.4
2024-05-09T00:50:50.511Z,2.4
2024-05-09T00:52:30.820Z,2.1
2024-05-09T00:54:11.298Z,2.1
2024-05-09T00:55:51.732Z,2.1
2024-05-09T00:57:32.133Z,2.1
2024-05-09T00:59:12.637Z,2.1
2024-05-09T01:00:53.038Z,2.1
2024-05-09T01:02:33.478Z,2.4
2024-05-09T01:04:13.908Z,2.4
2024-05-09T01:05:54.375Z,2.4
2024-05-09T01:07:34.803Z,2.4
2024-05-09T01:09:15.193Z,2.4
2024-05-09T01:10:55.679Z,2.4
2024-05-09T01:12:36.141Z,2.5
2024-05-09T01:14:16.441Z,2.5
2024-05-09T01:15:56.719Z,2.5
2024-05-09T01:17:37.266Z,2.5
2024-05-09T01:19:17.708Z,2.5
2024-05-09T01:20:58.120Z,2.5
2024-05-09T01:22:38.466Z,3.1
2024-05-09T01:24:18.749Z,3.1
2024-05-09T01:25:59.292Z,3.1
2024-05-09T01:27:39.685Z,3.1
2024-05-09T01:29:20.227Z,3.1
2024-05-09T01:31:00.652Z,3.1
2024-05-09T01:32:41.129Z,2.1
2024-05-09T01:34:21.522Z,2.1
2024-05-09T01:36:01.828Z,2.1
2024-05-09T01:37:42.290Z,2.1
2024-05-09T01:39:22.677Z,2.1
2024-05-09T01:41:03.244Z,2.1
2024-05-09T01:42:43.587Z,2.1
2024-05-09T01:44:24.157Z,2.1
2024-05-09T01:46:04.492Z,2.1
2024-05-09T01:47:44.989Z,2.1
2024-05-09T01:49:25.397Z,2.1
2024-05-09T01:51:05.681Z,2.1
2024-05-09T01:52:46.106Z,2.1
2024-05-09T01:54:26.438Z,2.1
2024-05-09T01:56:06.858Z,2.1
2024-05-09T01:57:47.264Z,2.1
2024-05-09T01:59:27.822Z,2.1
2024-05-09T02:01:08.050Z,2.1
2024-05-09T02:02:48.550Z,2.6
2024-05-09T02:04:28.918Z,2.6
2024-05-09T02:06:09.334Z,2.6
2024-05-09T02:07:49.764Z,2.6
2024-05-09T02:09:30.270Z,2.6
2024-05-09T02:11:10.744Z,2.6
2024-05-09T02:12:50.932Z,3.1
2024-05-09T02:14:31.509Z,3.1
2024-05-09T02:16:11.795Z,3.1
2024-05-09T02:17:52.431Z,3.1
2024-05-09T02:19:33.081Z,3.1
2024-05-09T02:21:13.104Z,3.1
2024-05-09T02:22:53.558Z,2.4
2024-05-09T02:24:33.825Z,2.4
2024-05-09T02:26:14.328Z,2.4
2024-05-09T02:27:54.671Z,2.4
2024-05-09T02:29:35.157Z,2.4
2024-05-09T02:31:15.587Z,2.4
2024-05-09T02:32:56.157Z,2.5
2024-05-09T02:34:36.381Z,2.5
2024-05-09T02:36:16.839Z,2.5
2024-05-09T02:37:57.206Z,2.5
2024-05-09T02:39:37.663Z,2.5
2024-05-09T02:41:18.196Z,2.5
2024-05-09T02:42:58.516Z,2.3
2024-05-09T02:44:39.015Z,2.3
2024-05-09T02:46:19.444Z,2.3
2024-05-09T02:48:00.174Z,2.3
2024-05-09T02:49:40.287Z,2.3
2024-05-09T02:51:20.641Z,2.3
2024-05-09T02:53:01.239Z,2.4
2024-05-09T02:54:41.511Z,2.4
2024-05-09T02:56:22.113Z,2.4
2024-05-09T02:58:02.899Z,2.4
2024-05-09T02:59:42.962Z,2.4
2024-05-09T03:01:23.502Z,2.4
2024-05-09T03:03:04.226Z,2.6
2024-05-09T03:04:44.360Z,2.6
2024-05-09T03:06:24.704Z,2.6
2024-05-09T03:08:05.261Z,2.6
2024-05-09T03:09:45.560Z,2.6
2024-05-09T03:11:26.099Z,2.6
2024-05-09T03:13:06.391Z,2.4
2024-05-09T03:14:46.909Z,2.4
2024-05-09T03:16:27.296Z,2.4
2024-05-09T03:18:07.878Z,2.4
2024-05-09T03:19:48.111Z,2.4
2024-05-09T03:21:28.445Z,2.4
2024-05-09T03:23:10.026Z,2.6
2024-05-09T03:24:49.317Z,2.6
2024-05-09T03:26:29.991Z,2.6
2024-05-09T03:28:10.260Z,2.6
2024-05-09T03:29:50.655Z,2.6
2024-05-09T03:31:31.074Z,2.6
2024-05-09T03:33:11.775Z,2.7
2024-05-09T03:34:51.929Z,2.7
2024-05-09T03:36:32.297Z,2.7
2024-05-09T03:38:12.793Z,2.7
2024-05-09T03:39:53.046Z,2.7
2024-05-09T03:41:33.553Z,2.7
2024-05-09T03:43:13.972Z,3.8
2024-05-09T03:44:54.298Z,3.8
2024-05-09T03:46:34.681Z,3.8
2024-05-09T03:48:15.279Z,3.8
2024-05-09T03:49:55.595Z,3.8
2024-05-09T03:51:35.960Z,3.8
2024-05-09T03:53:16.581Z,3.2
2024-05-09T03:54:56.897Z,3.2
2024-05-09T03:56:37.412Z,3.2
2024-05-09T03:58:17.859Z,3.2
2024-05-09T03:59:58.213Z,3.2
2024-05-09T04:01:38.760Z,3.2
2024-05-09T04:03:19.368Z,2.5
2024-05-09T04:04:59.507Z,2.5
2024-05-09T04:06:40.026Z,2.5
2024-05-09T04:08:20.518Z,2.5
2024-05-09T04:10:00.876Z,2.5
2024-05-09T04:11:41.446Z,2.5
2024-05-09T04:13:21.670Z,2.9
2024-05-09T04:15:02.027Z,2.9
2024-05-09T04:16:42.539Z,2.9
2024-05-09T04:18:23.037Z,2.9
2024-05-09T04:20:03.464Z,2.9
2024-05-09T04:21:43.857Z,2.9
2024-05-09T04:23:24.426Z,2.7
2024-05-09T04:25:04.792Z,2.7
2024-05-09T04:26:45.222Z,2.7
2024-05-09T04:28:25.460Z,2.7
2024-05-09T04:30:09.926Z,2.7
2024-05-09T04:31:46.244Z,2.7
2024-05-09T04:33:26.800Z,2.8
2024-05-09T04:35:07.088Z,2.8
2024-05-09T04:36:47.435Z,2.8
2024-05-09T04:38:27.874Z,2.8
2024-05-09T04:40:11.368Z,2.8
2024-05-09T04:41:48.713Z,2.8
2024-05-09T04:43:29.178Z,4.3
2024-05-09T04:45:09.558Z,4.3
2024-05-09T04:46:50.093Z,4.3
2024-05-09T04:48:30.738Z,4.3
2024-05-09T04:50:14.551Z,4.3
2024-05-09T04:51:51.480Z,4.3
2024-05-09T04:53:31.848Z,3.2
2024-05-09T04:55:12.202Z,3.2
2024-05-09T04:56:52.587Z,3.2
2024-05-09T04:58:33.001Z,3.2
2024-05-09T05:00:15.007Z,3.2
2024-05-09T05:01:53.960Z,3.2
2024-05-09T05:03:34.503Z,2.7
2024-05-09T05:05:15.004Z,2.7
2024-05-09T05:06:55.195Z,2.7
2024-05-09T05:08:35.656Z,2.7
2024-05-09T05:10:21.599Z,2.7
2024-05-09T05:11:56.584Z,2.7
2024-05-09T05:13:39.423Z,2.5
2024-05-09T05:15:17.412Z,2.5
2024-05-09T05:16:57.925Z,2.5
2024-05-09T05:18:38.438Z,2.5
2024-05-09T05:20:27.330Z,2.5
2024-05-09T05:21:59.054Z,2.5
2024-05-09T05:23:39.510Z,2.6
2024-05-09T05:25:19.884Z,2.6
2024-05-09T05:27:00.286Z,2.6
2024-05-09T05:28:40.695Z,2.6
2024-05-09T05:30:25.386Z,2.6
2024-05-09T05:32:01.699Z,2.6
2024-05-09T05:33:42.160Z,2.8
2024-05-09T05:35:22.557Z,2.8
2024-05-09T05:37:02.907Z,2.8
2024-05-09T05:38:43.381Z,2.8
2024-05-09T05:40:32.268Z,2.8
2024-05-09T05:42:04.188Z,2.8
2024-05-09T05:43:44.672Z,3.5
2024-05-09T05:45:25.013Z,3.5
2024-05-09T05:47:05.461Z,3.5
2024-05-09T05:48:46.002Z,3.5
2024-05-09T05:50:32.583Z,3.5
2024-05-09T05:52:06.657Z,3.5
2024-05-09T05:53:47.155Z,3.5
2024-05-09T05:55:27.550Z,3.5
2024-05-09T05:57:07.972Z,3.5
2024-05-09T05:58:48.494Z,3.5
2024-05-09T06:00:35.005Z,3.5
2024-05-09T06:02:09.257Z,3.5
2024-05-09T06:03:49.716Z,3.4
2024-05-09T06:05:30.116Z,3.4
2024-05-09T06:07:10.439Z,3.4
2024-05-09T06:08:51.007Z,3.4
2024-05-09T06:10:37.986Z,3.4
2024-05-09T06:12:11.751Z,3.4
2024-05-09T06:13:52.222Z,2.9
2024-05-09T06:15:32.479Z,2.9
2024-05-09T06:17:13.161Z,2.9
2024-05-09T06:18:53.746Z,2.9
2024-05-09T06:20:36.850Z,2.9
2024-05-09T06:22:14.323Z,2.9
2024-05-09T06:23:54.702Z,3.2
2024-05-09T06:25:35.439Z,3.2
2024-05-09T06:27:15.487Z,3.2
2024-05-09T06:28:55.831Z,3.2
2024-05-09T06:30:39.788Z,3.2
2024-05-09T06:32:16.857Z,3.2
2024-05-09T06:33:57.275Z,4
2024-05-09T06:35:37.595Z,4
2024-05-09T06:37:17.997Z,4
2024-05-09T06:38:58.352Z,4
2024-05-09T06:40:40.410Z,4
2024-05-09T06:42:19.319Z,4
2024-05-09T06:43:59.715Z,3.8
2024-05-09T06:45:40.392Z,3.8
2024-05-09T06:47:20.759Z,3.8
2024-05-09T06:49:01.225Z,3.8
2024-05-09T06:50:41.608Z,3.8
2024-05-09T06:52:21.856Z,3.8
2024-05-09T06:54:02.372Z,3.3
2024-05-09T06:55:42.732Z,3.3
2024-05-09T06:57:23.182Z,3.3
2024-05-09T06:59:03.561Z,3.3
2024-05-09T07:00:44.011Z,3.3
2024-05-09T07:02:24.468Z,3.3
2024-05-09T07:04:05.096Z,3.4
2024-05-09T07:05:45.969Z,3.4
2024-05-09T07:07:25.716Z,3.4
2024-05-09T07:09:06.139Z,3.4
2024-05-09T07:10:46.754Z,3.4
2024-05-09T07:12:26.956Z,3.4
2024-05-09T07:14:07.400Z,3.8
2024-05-09T07:15:47.781Z,3.8
2024-05-09T07:17:28.490Z,3.8
2024-05-09T07:19:08.917Z,3.8
2024-05-09T07:20:50.281Z,3.8
2024-05-09T07:22:29.538Z,3.8
2024-05-09T07:24:09.960Z,4.5
2024-05-09T07:25:50.360Z,4.5
2024-05-09T07:27:30.782Z,4.5
2024-05-09T07:29:11.248Z,4.5
2024-05-09T07:30:51.755Z,4.5
2024-05-09T07:32:32.267Z,4.5
2024-05-09T07:34:12.821Z,4.5
2024-05-09T07:35:53.314Z,4.5
2024-05-09T07:37:33.394Z,4.5
2024-05-09T07:39:13.778Z,4.5
2024-05-09T07:40:54.232Z,4.5
2024-05-09T07:42:34.710Z,4.5
2024-05-09T07:44:15.140Z,5.8
2024-05-09T07:45:58.197Z,5.8
2024-05-09T07:48:57.813Z,5.8
2024-05-09T07:50:56.020Z,5.8
2024-05-09T07:52:39.385Z,5.8
2024-05-09T07:53:33.545Z,5.8
2024-05-09T07:54:17.831Z,3.2
2024-05-09T07:55:58.458Z,3.2
2024-05-09T07:57:38.584Z,3.2
2024-05-09T07:59:19.055Z,3.2
2024-05-09T08:00:59.570Z,3.2
2024-05-09T08:02:39.939Z,3.2
2024-05-09T08:04:22.408Z,3.1
2024-05-09T08:06:00.958Z,3.1
2024-05-09T08:07:41.414Z,3.1
2024-05-09T08:09:21.991Z,3.1
2024-05-09T08:11:03.221Z,3.1
2024-05-09T08:12:43.445Z,3.1
2024-05-09T08:14:23.828Z,3.3
2024-05-09T08:16:04.336Z,3.3
2024-05-09T08:17:44.842Z,3.3
2024-05-09T08:19:25.117Z,3.3
2024-05-09T08:21:05.570Z,3.3
2024-05-09T08:22:45.987Z,3.3
2024-05-09T08:24:26.360Z,2.3
2024-05-09T08:26:06.647Z,2.3
2024-05-09T08:27:46.991Z,2.3
2024-05-09T08:29:27.437Z,2.3
2024-05-09T08:31:08.091Z,2.3
2024-05-09T08:32:48.530Z,2.3
2024-05-09T08:34:28.759Z,2.5
2024-05-09T08:36:08.979Z,2.5
2024-05-09T08:37:49.424Z,2.5
2024-05-09T08:39:29.820Z,2.5
2024-05-09T08:41:10.201Z,2.5
2024-05-09T08:42:50.634Z,2.5
2024-05-09T08:44:31.007Z,2.2
2024-05-09T08:46:11.587Z,2.2
2024-05-09T08:47:51.970Z,2.2
2024-05-09T08:49:32.292Z,2.2
2024-05-09T08:51:12.690Z,2.2
2024-05-09T08:52:53.235Z,2.2
2024-05-09T08:54:33.759Z,2.1
2024-05-09T08:56:14.103Z,2.1
2024-05-09T08:57:54.560Z,2.1
2024-05-09T08:59:35.045Z,2.1
2024-05-09T09:01:15.687Z,2.1
2024-05-09T09:02:55.978Z,2.1
2024-05-09T09:04:36.388Z,2.5
2024-05-09T09:06:16.774Z,2.5
2024-05-09T09:07:57.136Z,2.5
2024-05-09T09:09:37.669Z,2.5
2024-05-09T09:11:18.056Z,2.5
2024-05-09T09:12:58.510Z,2.5
2024-05-09T09:14:38.938Z,1.4
2024-05-09T09:16:19.365Z,1.4
2024-05-09T09:18:00.202Z,1.4
2024-05-09T09:19:40.170Z,1.4
2024-05-09T09:21:20.570Z,1.4
2024-05-09T09:23:00.992Z,1.4
2024-05-09T09:24:41.468Z,2
2024-05-09T09:26:21.824Z,2
2024-05-09T09:28:02.250Z,2
2024-05-09T09:29:42.607Z,2
2024-05-09T09:31:23.119Z,2
2024-05-09T09:33:03.681Z,2
2024-05-09T09:34:43.981Z,1.9
2024-05-09T09:36:24.354Z,1.9
2024-05-09T09:38:04.865Z,1.9
2024-05-09T09:39:49.059Z,1.9
2024-05-09T09:41:25.627Z,1.9
2024-05-09T09:43:06.210Z,1.9
2024-05-09T09:44:54.587Z,2.4
2024-05-09T09:46:26.954Z,2.4
2024-05-09T09:48:07.427Z,2.4
2024-05-09T09:49:47.763Z,2.4
2024-05-09T09:51:28.161Z,2.4
2024-05-09T09:53:08.607Z,2.4
2024-05-09T09:54:48.989Z,2.7
2024-05-09T09:56:29.411Z,2.7
2024-05-09T09:58:13.131Z,2.7
2024-05-09T09:59:50.149Z,2.7
2024-05-09T10:01:30.754Z,2.7
2024-05-09T10:03:10.962Z,2.7
2024-05-09T10:04:51.524Z,3.9
2024-05-09T10:06:31.792Z,3.9
2024-05-09T10:08:12.145Z,3.9
2024-05-09T10:09:52.636Z,3.9
2024-05-09T10:11:37.061Z,3.9
2024-05-09T10:13:13.227Z,3.9
2024-05-09T10:14:53.656Z,4.3
2024-05-09T10:16:34.121Z,4.3
2024-05-09T10:18:14.890Z,4.3
2024-05-09T10:19:55.018Z,4.3
2024-05-09T10:21:35.622Z,4.3
2024-05-09T10:23:15.734Z,4.3
2024-05-09T10:24:56.164Z,5.2
2024-05-09T10:26:36.639Z,5.2
2024-05-09T10:28:17.079Z,5.2
2024-05-09T10:29:57.462Z,5.2
2024-05-09T10:31:37.995Z,5.2
2024-05-09T10:33:18.433Z,5.2
2024-05-09T10:34:58.824Z,4.2
2024-05-09T10:36:39.233Z,4.2
2024-05-09T10:38:19.603Z,4.2
2024-05-09T10:40:00.039Z,4.2
2024-05-09T10:41:40.390Z,4.2
2024-05-09T10:43:21.153Z,4.2
2024-05-09T10:45:01.172Z,5.9
2024-05-09T10:46:41.591Z,5.9
2024-05-09T10:48:22.123Z,5.9
2024-05-09T10:50:02.456Z,5.9
2024-05-09T10:51:42.807Z,5.9
2024-05-09T10:53:23.261Z,5.9
2024-05-09T10:55:05.647Z,5.9
2024-05-09T10:56:44.083Z,2.5
2024-05-09T10:58:24.530Z,2.5
2024-05-09T11:00:07.890Z,2.5
2024-05-09T11:01:45.565Z,2.5
2024-05-09T11:03:25.969Z,2.5
2024-05-09T11:05:06.325Z,2.5
2024-05-09T11:06:46.790Z,3.5
2024-05-09T11:08:27.072Z,3.5
2024-05-09T11:10:12.259Z,3.5
2024-05-09T11:11:47.858Z,3.5
2024-05-09T11:13:28.232Z,3.5
2024-05-09T11:15:08.706Z,3.5
2024-05-09T11:16:49.047Z,1.6
2024-05-09T11:18:32.207Z,1.6
2024-05-09T11:20:16.726Z,1.6
2024-05-09T11:21:50.313Z,1.6
2024-05-09T11:23:31.022Z,1.6
2024-05-09T11:25:11.235Z,1.6
2024-05-09T11:26:51.526Z,2.6
2024-05-09T11:28:31.944Z,2.6
2024-05-09T11:30:17.453Z,2.6
2024-05-09T11:31:52.722Z,2.6
2024-05-09T11:33:33.259Z,2.6
2024-05-09T11:35:13.592Z,2.6
2024-05-09T11:36:53.997Z,2.2
2024-05-09T11:38:34.339Z,2.2
2024-05-09T11:40:21.402Z,2.2
2024-05-09T11:41:55.221Z,2.2
2024-05-09T11:43:35.612Z,2.2
2024-05-09T11:45:16.037Z,2.2
2024-05-09T11:46:56.485Z,1.8
2024-05-09T11:48:37.064Z,1.8
2024-05-09T11:50:26.767Z,1.8
2024-05-09T11:51:57.752Z,1.8
2024-05-09T11:53:38.063Z,1.8
2024-05-09T11:55:18.707Z,1.8
2024-05-09T11:56:58.956Z,2.5
2024-05-09T11:58:39.340Z,2.5
2024-05-09T12:00:29.076Z,2.5
2024-05-09T12:02:00.371Z,2.5
2024-05-09T12:03:40.730Z,2.5
2024-05-09T12:05:21.341Z,2.5
2024-05-09T12:07:01.502Z,2.7
2024-05-09T12:08:41.889Z,2.7
2024-05-09T12:10:29.555Z,2.7
2024-05-09T12:12:02.733Z,2.7
2024-05-09T12:13:43.271Z,2.7
2024-05-09T12:15:23.612Z,2.7
2024-05-09T12:17:04.064Z,3.7
2024-05-09T12:18:44.540Z,3.7
2024-05-09T12:20:28.802Z,3.7
2024-05-09T12:22:05.394Z,3.7
2024-05-09T12:23:45.730Z,3.7
2024-05-09T12:25:26.235Z,3.7
2024-05-09T12:27:06.615Z,2.3
2024-05-09T12:28:46.971Z,2.3
2024-05-09T12:30:35.587Z,2.3
2024-05-09T12:32:07.890Z,2.3
2024-05-09T12:33:48.256Z,2.3
2024-05-09T12:35:28.493Z,2.3
2024-05-09T12:37:08.835Z,2.7
2024-05-09T12:38:49.197Z,2.7
2024-05-09T12:42:14.566Z,2.7
2024-05-09T12:43:50.478Z,2.7
2024-05-09T12:45:30.955Z,2.7
2024-05-09T12:47:11.222Z,2.3
2024-05-09T12:48:51.796Z,2.3
2024-05-09T12:50:34.150Z,2.3
2024-05-09T12:52:12.851Z,2.3
2024-05-09T12:53:52.987Z,2.3
2024-05-09T12:55:40.765Z,2.3
2024-05-09T12:57:14.002Z,1.8
2024-05-09T12:58:54.395Z,1.8
2024-05-09T13:00:34.871Z,1.8
2024-05-09T13:02:15.598Z,1.8
2024-05-09T13:03:55.849Z,1.8
2024-05-09T13:05:35.998Z,1.8
2024-05-09T13:07:16.395Z,2
2024-05-09T13:08:56.655Z,2
2024-05-09T13:10:37.221Z,2
2024-05-09T13:12:17.472Z,2
2024-05-09T13:13:57.840Z,2
2024-05-09T13:15:38.306Z,2
2024-05-09T13:17:18.693Z,3.9
2024-05-09T13:18:59.147Z,3.9
2024-05-09T13:20:39.500Z,3.9
2024-05-09T13:22:20.023Z,3.9
2024-05-09T13:24:00.532Z,3.9
2024-05-09T13:25:40.635Z,3.9
2024-05-09T13:27:21.135Z,3
2024-05-09T13:29:01.496Z,3
2024-05-09T13:30:42.490Z,3
2024-05-09T13:32:22.386Z,3
2024-05-09T13:34:02.855Z,3
2024-05-09T13:35:47.405Z,3
2024-05-09T13:37:23.679Z,1.4
2024-05-09T13:39:04.031Z,1.4
2024-05-09T13:40:45.371Z,1.4
2024-05-09T13:42:24.956Z,1.4
2024-05-09T13:44:05.407Z,1.4
2024-05-09T13:45:45.990Z,1.4
2024-05-09T13:47:26.323Z,1.8
2024-05-09T13:49:08.553Z,1.8
2024-05-09T13:50:47.066Z,1.8
2024-05-09T13:52:27.617Z,1.8
2024-05-09T13:54:07.949Z,1.8
2024-05-09T13:55:48.442Z,1.8
2024-05-09T17:21:43.639Z,0
2024-05-09T17:23:23.993Z,1.7
2024-05-09T17:25:04.464Z,1.7
2024-05-09T17:26:44.778Z,1.7
2024-05-09T17:28:25.234Z,1.7
2024-05-09T17:30:06.397Z,1.7
2024-05-09T17:31:45.889Z,1.7
2024-05-09T17:33:26.417Z,1.7
2024-05-09T17:35:06.900Z,1.7
2024-05-09T17:36:47.083Z,1.7
2024-05-09T17:38:27.386Z,2.3
2024-05-09T17:40:16.533Z,2.3
2024-05-09T17:41:48.053Z,2.3
2024-05-09T17:43:28.470Z,2.3
2024-05-09T17:45:08.682Z,2.3
2024-05-09T17:46:48.948Z,2.3
2024-05-09T17:48:29.370Z,1.6
2024-05-09T17:50:14.744Z,1.6
2024-05-09T17:51:49.939Z,1.6
2024-05-09T17:53:30.238Z,1.6
2024-05-09T17:55:10.654Z,1.6
2024-05-09T17:56:50.974Z,1.6
2024-05-09T17:58:31.384Z,1.7
2024-05-09T18:00:12.031Z,1.7
2024-05-09T18:01:52.112Z,1.7
2024-05-09T18:03:32.759Z,1.7
2024-05-09T18:05:12.940Z,1.7
2024-05-09T18:06:53.260Z,1.7
2024-05-09T18:08:33.617Z,3.1
2024-05-09T18:10:21.906Z,3.1
2024-05-09T18:11:54.568Z,3.1
2024-05-09T18:13:34.883Z,3.1
2024-05-09T18:15:15.272Z,3.1
2024-05-09T18:16:55.616Z,3.1
2024-05-09T18:18:36.146Z,1.9
2024-05-09T18:20:24.157Z,1.9
2024-05-09T18:21:56.660Z,1.9
2024-05-09T18:23:36.901Z,1.9
2024-05-09T18:25:17.498Z,1.9
2024-05-09T18:26:57.733Z,1.9
2024-05-09T18:28:38.057Z,2.3
2024-05-09T18:30:27.334Z,2.3
2024-05-09T18:31:58.907Z,2.3
2024-05-09T18:33:39.353Z,2.3
2024-05-09T18:35:19.501Z,2.3
2024-05-09T18:37:02.872Z,2.3
2024-05-09T18:38:40.210Z,2.9
2024-05-09T18:40:27.398Z,2.9
2024-05-09T18:42:00.892Z,2.9
2024-05-09T18:43:45.172Z,2.9
2024-05-09T18:45:21.557Z,2.9
2024-05-09T18:47:01.910Z,2.9
2024-05-09T18:48:42.477Z,1.8
2024-05-09T18:50:31.937Z,1.8
2024-05-09T18:52:03.240Z,1.8
2024-05-09T18:53:45.067Z,1.8
2024-05-09T18:55:24.018Z,1.8
2024-05-09T18:57:04.561Z,1.8
2024-05-09T18:58:44.730Z,2.9
2024-05-09T19:00:33.524Z,2.9
2024-05-09T19:02:05.705Z,2.9
2024-05-09T19:03:46.066Z,2.9
2024-05-09T19:05:26.276Z,2.9
2024-05-09T19:07:06.501Z,2.9
2024-05-09T19:08:47.246Z,3.1
2024-05-09T19:10:33.674Z,3.1
2024-05-09T19:12:07.592Z,3.1
2024-05-09T19:13:47.741Z,3.1
2024-05-09T19:15:28.131Z,3.1
2024-05-09T19:17:08.497Z,3.1
2024-05-09T19:18:49.098Z,1.8
2024-05-09T19:20:34.146Z,1.8
2024-05-09T19:22:09.722Z,1.8
2024-05-09T19:23:52.358Z,1.8
2024-05-09T19:25:30.250Z,1.8
2024-05-09T19:27:10.893Z,1.8
2024-05-09T19:30:38.713Z,2.2
2024-05-09T19:32:12.227Z,2.2
2024-05-09T19:33:52.784Z,2.2
2024-05-09T19:35:33.099Z,2.2
2024-05-09T19:37:13.452Z,2.2
2024-05-09T19:38:53.946Z,2.2
2024-05-09T19:40:35.343Z,2.2
2024-05-09T19:42:14.454Z,2.2
2024-05-09T19:43:54.866Z,2.2
2024-05-09T19:45:36.363Z,2.2
2024-05-09T19:47:15.671Z,2.2
2024-05-09T19:48:56.222Z,2.8
2024-05-09T19:50:42.112Z,2.8
2024-05-09T19:52:16.711Z,2.8
2024-05-09T19:53:57.087Z,2.8
2024-05-09T19:55:37.432Z,2.8
2024-05-09T19:57:17.727Z,2.8
2024-05-09T19:58:58.069Z,2.5
2024-05-09T20:00:41.037Z,2.5
2024-05-09T20:02:19.306Z,2.5
2024-05-09T20:03:59.449Z,2.5
2024-05-09T20:05:40.065Z,2.5
2024-05-09T20:07:19.889Z,2.5
2024-05-09T20:09:00.135Z,2.1
2024-05-09T20:10:40.653Z,2.1
2024-05-09T20:12:20.923Z,2.1
2024-05-09T20:14:01.269Z,2.1
2024-05-09T20:15:41.645Z,2.1
2024-05-09T20:17:22.138Z,2.1
2024-05-09T20:19:02.630Z,3.2
2024-05-09T20:20:44.756Z,3.2
2024-05-09T20:22:23.089Z,3.2
2024-05-09T20:24:06.604Z,3.2
2024-05-09T20:25:43.625Z,3.2
2024-05-09T20:27:23.869Z,3.2
2024-05-09T20:29:04.388Z,2.2
2024-05-09T20:30:44.623Z,2.2
2024-05-09T20:32:24.912Z,2.2
2024-05-09T20:34:05.328Z,2.2
2024-05-09T20:35:45.668Z,2.2
2024-05-09T20:37:25.972Z,2.2
2024-05-09T20:39:06.319Z,2.3
2024-05-09T20:40:47.028Z,2.3
2024-05-09T20:42:27.178Z,2.3
2024-05-09T20:44:07.426Z,2.3
2024-05-09T20:45:47.895Z,2.3
2024-05-09T20:47:28.371Z,2.3
2024-05-09T20:49:08.855Z,2.2
2024-05-09T20:50:49.091Z,2.2
2024-05-09T20:52:29.469Z,2.2
2024-05-09T20:54:09.871Z,2.2
2024-05-09T20:55:50.340Z,2.2
2024-05-09T20:57:30.696Z,2.2
2024-05-09T20:59:11.041Z,2.2
2024-05-09T21:00:51.470Z,2.2
2024-05-09T21:02:31.848Z,2.2
2024-05-09T21:04:12.206Z,2.2
2024-05-09T21:05:52.390Z,2.2
2024-05-09T21:07:32.600Z,2.2
2024-05-09T21:09:12.912Z,2
2024-05-09T21:10:53.439Z,2
2024-05-09T21:12:33.623Z,2
2024-05-09T21:14:13.788Z,2
2024-05-09T21:15:54.251Z,2
2024-05-09T21:17:34.520Z,2
2024-05-09T21:19:14.799Z,1.6
2024-05-09T21:20:55.099Z,1.6
2024-05-09T21:22:35.471Z,1.6
2024-05-09T21:24:15.937Z,1.6
2024-05-09T21:25:56.239Z,1.6
2024-05-09T21:27:36.648Z,1.6
2024-05-09T21:29:16.850Z,1.7
2024-05-09T21:30:57.270Z,1.7
2024-05-09T21:32:37.772Z,1.7
2024-05-09T21:34:18.020Z,1.7
2024-05-09T21:35:58.313Z,1.7
2024-05-09T21:37:38.711Z,1.7
2024-05-09T21:39:19.082Z,2.3
2024-05-09T21:40:59.346Z,2.3
2024-05-09T21:42:39.747Z,2.3
2024-05-09T21:44:20.167Z,2.3
2024-05-09T21:46:00.534Z,2.3
2024-05-09T21:47:40.984Z,2.3
2024-05-09T21:49:21.312Z,2.3
2024-05-09T21:51:01.546Z,1.8
2024-05-09T21:52:41.894Z,1.8
2024-05-09T21:54:22.268Z,1.8
2024-05-09T21:56:02.583Z,1.8
2024-05-09T21:57:43.037Z,1.8
2024-05-09T21:59:23.275Z,2.8
2024-05-09T22:01:03.599Z,0
2024-05-09T22:02:44.038Z,0
2024-05-09T22:04:24.452Z,0
2024-05-09T22:06:04.636Z,0
2024-05-09T22:07:44.966Z,0
2024-05-09T22:09:25.344Z,0
2024-05-09T22:11:05.614Z,2.8
2024-05-09T22:12:45.977Z,2.8
2024-05-09T22:14:26.357Z,2.8
2024-05-09T22:16:06.726Z,2.8
2024-05-09T22:17:47.096Z,2.8
2024-05-09T22:19:27.418Z,2.8
2024-05-09T22:21:07.602Z,1.6
2024-05-09T22:22:47.893Z,1.6
2024-05-09T22:24:28.256Z,1.6
2024-05-09T22:26:08.730Z,1.6
2024-05-09T22:27:49.062Z,1.6
2024-05-09T22:29:29.681Z,1.6
2024-05-09T22:31:09.711Z,2.9
2024-05-09T22:32:50.155Z,2.9
2024-05-09T22:34:30.471Z,2.9
2024-05-09T22:36:10.666Z,2.9
2024-05-09T22:37:50.965Z,2.9
2024-05-09T22:39:31.375Z,2.9
2024-05-09T22:41:11.878Z,2.7
2024-05-09T22:42:52.192Z,2.7
2024-05-09T22:44:32.466Z,2.7
2024-05-09T22:46:12.886Z,2.7
2024-05-09T22:47:53.285Z,2.7
2024-05-09T22:49:33.580Z,2.7
2024-05-09T22:51:13.798Z,2.3
2024-05-09T22:52:54.154Z,2.3
2024-05-09T22:54:34.398Z,2.3
2024-05-09T22:56:14.733Z,2.3
2024-05-09T22:57:55.287Z,2.3
2024-05-09T22:59:35.524Z,2.3
2024-05-09T23:01:16.157Z,2.4
2024-05-09T23:02:56.467Z,2.4
2024-05-09T23:04:36.808Z,2.4
2024-05-09T23:06:17.105Z,2.4
2024-05-09T23:07:57.409Z,2.4
2024-05-09T23:09:37.793Z,2.4
2024-05-09T23:11:18.149Z,2.7
2024-05-09T23:12:58.560Z,2.7
2024-05-09T23:14:38.721Z,2.7
2024-05-09T23:16:19.176Z,2.7
2024-05-09T23:17:59.592Z,2.7
2024-05-09T23:19:39.846Z,2.7
2024-05-09T23:21:20.159Z,2.8
2024-05-09T23:23:00.514Z,2.8
2024-05-09T23:24:41.059Z,2.8
2024-05-09T23:26:21.199Z,2.8
2024-05-09T23:28:01.658Z,2.8
2024-05-09T23:29:41.762Z,2.8
2024-05-09T23:31:22.097Z,2.5
2024-05-09T23:33:02.641Z,2.5
2024-05-09T23:34:42.726Z,2.5
2024-05-09T23:36:23.092Z,2.5
2024-05-09T23:38:03.475Z,2.5
2024-05-09T23:39:44.040Z,2.5
2024-05-09T23:41:24.369Z,3
2024-05-09T23:43:04.900Z,3
2024-05-09T23:44:45.320Z,3
2024-05-09T23:46:25.992Z,3
2024-05-09T23:48:06.485Z,3
2024-05-09T23:49:46.723Z,3
2024-05-09T23:51:27.103Z,3.1
2024-05-09T23:53:08.971Z,3.1
2024-05-09T23:54:47.944Z,3.1
2024-05-09T23:56:28.372Z,3.1
2024-05-09T23:58:09.243Z,3.1
2024-05-09T23:59:49.213Z,3.1
