createdAt,value
2022-12-18T00:01:34.122Z,33.67
2022-12-18T00:04:06.503Z,28.57
2022-12-18T00:06:35.671Z,34.70
2022-12-18T00:09:04.880Z,33.80
2022-12-18T00:11:33.432Z,33.97
2022-12-18T00:14:02.626Z,32.17
2022-12-18T00:16:33.949Z,33.53
2022-12-18T00:19:02.417Z,33.93
2022-12-18T00:21:31.530Z,32.37
2022-12-18T00:24:00.424Z,25.73
2022-12-18T00:26:30.096Z,34.57
2022-12-18T00:29:03.241Z,29.97
2022-12-18T00:31:33.226Z,34.87
2022-12-18T00:34:01.181Z,26.70
2022-12-18T00:36:30.737Z,27.07
2022-12-18T00:39:00.006Z,29.10
2022-12-18T00:41:46.108Z,30.17
2022-12-18T00:44:17.031Z,30.33
2022-12-18T00:46:45.491Z,29.13
2022-12-18T00:49:16.160Z,35.07
2022-12-18T00:51:43.908Z,30.00
2022-12-18T00:54:12.646Z,27.93
2022-12-18T00:56:48.289Z,27.13
2022-12-18T00:59:18.460Z,26.60
2022-12-18T01:01:46.825Z,26.53
2022-12-18T01:04:14.802Z,31.63
2022-12-18T01:06:42.615Z,27.73
2022-12-18T01:09:10.346Z,25.00
2022-12-18T01:11:38.408Z,30.97
2022-12-18T01:14:06.699Z,30.80
2022-12-18T01:16:36.339Z,30.83
2022-12-18T01:19:04.231Z,25.73
2022-12-18T01:21:32.028Z,29.20
2022-12-18T01:24:00.074Z,28.53
2022-12-18T01:26:30.604Z,28.53
2022-12-18T01:28:59.293Z,28.23
2022-12-18T01:31:29.668Z,31.87
2022-12-18T01:33:59.502Z,24.50
2022-12-18T01:36:30.517Z,31.17
2022-12-18T01:38:58.978Z,30.13
2022-12-18T01:41:48.844Z,26.40
2022-12-18T01:44:56.767Z,26.47
2022-12-18T01:47:27.728Z,26.90
2022-12-18T01:49:58.763Z,31.77
2022-12-18T01:52:28.192Z,31.40
2022-12-18T01:54:57.017Z,26.57
2022-12-18T01:57:26.122Z,31.87
2022-12-18T01:59:56.041Z,27.53
2022-12-18T02:02:24.749Z,30.80
2022-12-18T02:04:52.552Z,37.30
2022-12-18T02:07:31.863Z,29.93
2022-12-18T02:10:04.759Z,29.50
2022-12-18T02:12:41.345Z,29.93
2022-12-18T02:15:14.780Z,29.43
2022-12-18T02:17:49.979Z,27.73
2022-12-18T02:20:23.859Z,25.13
2022-12-18T02:23:06.478Z,25.57
2022-12-18T02:25:48.061Z,27.23
2022-12-18T02:28:20.685Z,23.43
2022-12-18T02:30:51.273Z,27.87
2022-12-18T02:33:21.433Z,20.73
2022-12-18T02:35:51.128Z,28.47
2022-12-18T02:38:19.799Z,25.30
2022-12-18T02:40:48.513Z,23.20
2022-12-18T02:43:18.229Z,29.63
2022-12-18T02:45:50.133Z,29.97
2022-12-18T02:48:19.677Z,31.97
2022-12-18T02:50:59.092Z,24.97
2022-12-18T02:53:33.675Z,31.00
2022-12-18T02:56:08.643Z,29.70
2022-12-18T02:58:49.016Z,31.87
2022-12-18T03:01:21.837Z,30.67
2022-12-18T03:03:56.277Z,26.00
2022-12-18T03:06:29.039Z,24.57
2022-12-18T03:09:01.694Z,29.77
2022-12-18T03:11:49.781Z,25.93
2022-12-18T03:14:22.190Z,31.43
2022-12-18T03:16:54.514Z,25.33
2022-12-18T03:19:26.225Z,28.17
2022-12-18T03:21:58.319Z,28.50
2022-12-18T03:24:30.850Z,24.87
2022-12-18T03:27:03.097Z,27.30
2022-12-18T03:29:37.943Z,24.33
2022-12-18T03:32:12.621Z,23.23
2022-12-18T03:34:44.409Z,19.73
2022-12-18T03:37:12.547Z,23.87
2022-12-18T03:39:40.376Z,22.27
2022-12-18T03:42:17.563Z,23.27
2022-12-18T03:44:56.464Z,25.57
2022-12-18T03:47:29.693Z,22.50
2022-12-18T03:50:09.582Z,25.73
2022-12-18T03:52:44.576Z,23.17
2022-12-18T03:55:14.161Z,28.17
2022-12-18T03:57:44.977Z,23.50
2022-12-18T04:00:17.502Z,24.60
2022-12-18T04:02:50.534Z,25.23
2022-12-18T04:05:19.937Z,21.60
2022-12-18T04:07:49.780Z,24.10
2022-12-18T04:10:20.514Z,26.37
2022-12-18T04:12:48.481Z,22.50
2022-12-18T04:15:19.092Z,23.23
2022-12-18T04:17:50.582Z,26.40
2022-12-18T04:20:19.366Z,22.30
2022-12-18T04:22:47.285Z,22.53
2022-12-18T04:25:15.251Z,22.10
2022-12-18T04:27:43.036Z,18.93
2022-12-18T04:30:12.002Z,21.97
2022-12-18T04:32:41.182Z,22.00
2022-12-18T04:35:11.536Z,19.30
2022-12-18T04:37:39.504Z,19.07
2022-12-18T04:40:08.521Z,22.30
2022-12-18T04:42:36.362Z,22.57
2022-12-18T04:45:04.422Z,20.43
2022-12-18T04:47:32.770Z,20.97
2022-12-18T04:50:01.947Z,22.27
2022-12-18T04:52:31.994Z,20.63
2022-12-18T04:54:59.748Z,22.17
2022-12-18T04:57:27.493Z,20.00
2022-12-18T04:59:55.242Z,25.23
2022-12-18T05:02:23.130Z,16.93
2022-12-18T05:04:50.945Z,20.47
2022-12-18T05:07:20.166Z,18.60
2022-12-18T05:09:48.012Z,22.30
2022-12-18T05:12:15.793Z,19.83
2022-12-18T05:14:43.672Z,16.80
2022-12-18T05:17:11.436Z,16.90
2022-12-18T05:19:42.631Z,18.00
2022-12-18T05:22:10.989Z,20.50
2022-12-18T05:24:40.282Z,17.07
2022-12-18T05:27:08.220Z,19.83
2022-12-18T05:29:35.942Z,17.70
2022-12-18T05:32:03.699Z,15.90
2022-12-18T05:34:31.480Z,18.07
2022-12-18T05:36:59.294Z,22.10
2022-12-18T05:39:27.209Z,18.97
2022-12-18T05:41:56.301Z,20.37
2022-12-18T05:44:24.066Z,15.03
2022-12-18T05:46:51.890Z,22.07
2022-12-18T05:49:19.765Z,19.27
2022-12-18T05:51:47.627Z,18.63
2022-12-18T05:54:15.451Z,20.33
2022-12-18T05:56:48.496Z,16.77
2022-12-18T05:59:17.957Z,16.63
2022-12-18T06:01:45.714Z,21.53
2022-12-18T06:04:13.794Z,20.03
2022-12-18T06:06:41.671Z,16.70
2022-12-18T06:09:10.567Z,20.57
2022-12-18T06:11:39.467Z,18.37
2022-12-18T06:14:08.340Z,18.37
2022-12-18T06:16:37.567Z,17.00
2022-12-18T06:19:06.911Z,19.57
2022-12-18T06:21:35.733Z,15.67
2022-12-18T06:24:04.147Z,25.10
2022-12-18T06:26:32.047Z,23.90
2022-12-18T06:29:00.977Z,20.57
2022-12-18T06:31:28.826Z,18.53
2022-12-18T06:33:58.687Z,15.33
2022-12-18T06:36:26.506Z,23.17
2022-12-18T06:38:54.301Z,21.97
2022-12-18T06:41:23.451Z,16.10
2022-12-18T06:43:53.565Z,16.73
2022-12-18T06:46:23.405Z,17.10
2022-12-18T06:48:52.096Z,14.90
2022-12-18T06:51:23.723Z,19.37
2022-12-18T06:53:52.048Z,18.87
2022-12-18T06:56:19.975Z,12.67
2022-12-18T06:58:47.782Z,17.60
2022-12-18T07:01:16.094Z,12.77
2022-12-18T07:03:45.250Z,14.93
2022-12-18T07:06:18.448Z,9.60
2022-12-18T07:08:47.976Z,12.20
2022-12-18T07:11:16.330Z,11.77
2022-12-18T07:13:44.122Z,12.10
2022-12-18T07:16:19.635Z,15.07
2022-12-18T07:18:50.533Z,11.00
2022-12-18T07:21:20.175Z,15.73
2022-12-18T07:23:50.370Z,12.37
2022-12-18T07:26:19.950Z,12.33
2022-12-18T07:28:47.985Z,14.30
2022-12-18T07:31:19.392Z,13.07
2022-12-18T07:33:48.032Z,11.90
2022-12-18T07:36:16.587Z,12.73
2022-12-18T07:38:44.446Z,12.37
2022-12-18T07:41:15.587Z,13.57
2022-12-18T07:43:44.173Z,12.57
2022-12-18T07:46:14.668Z,15.63
2022-12-18T07:48:42.931Z,10.97
2022-12-18T07:51:14.604Z,10.30
2022-12-18T07:53:43.771Z,10.77
2022-12-18T07:56:31.208Z,18.30
2022-12-18T07:58:59.613Z,11.90
2022-12-18T08:01:27.548Z,11.07
2022-12-18T08:03:55.530Z,12.80
2022-12-18T08:06:24.172Z,11.27
2022-12-18T08:08:53.561Z,12.43
2022-12-18T08:11:23.727Z,12.43
2022-12-18T08:13:51.786Z,11.23
2022-12-18T08:16:20.342Z,12.23
2022-12-18T08:18:48.699Z,12.20
2022-12-18T08:21:21.367Z,12.13
2022-12-18T08:23:51.092Z,10.43
2022-12-18T08:26:19.682Z,14.80
2022-12-18T08:28:50.775Z,12.47
2022-12-18T08:31:19.371Z,10.57
2022-12-18T08:33:47.536Z,11.97
2022-12-18T08:36:15.336Z,12.13
2022-12-18T08:38:43.060Z,15.03
2022-12-18T08:41:13.292Z,9.57
2022-12-18T08:43:58.769Z,10.57
2022-12-18T08:46:29.958Z,10.87
2022-12-18T08:48:58.000Z,12.77
2022-12-18T08:51:25.919Z,10.63
2022-12-18T08:53:53.799Z,10.70
2022-12-18T08:56:21.487Z,8.10
2022-12-18T08:58:49.457Z,10.73
2022-12-18T09:01:17.386Z,12.30
2022-12-18T09:03:49.268Z,11.10
2022-12-18T09:06:18.764Z,9.07
2022-12-18T09:08:47.085Z,8.77
2022-12-18T09:11:16.974Z,10.63
2022-12-18T09:13:44.851Z,12.53
2022-12-18T09:16:12.660Z,11.00
2022-12-18T09:18:40.814Z,10.50
2022-12-18T09:21:15.395Z,9.63
2022-12-18T09:23:44.593Z,12.00
2022-12-18T09:26:12.762Z,11.07
2022-12-18T09:28:40.700Z,10.23
2022-12-18T09:31:09.704Z,11.03
2022-12-18T09:33:38.056Z,11.40
2022-12-18T09:36:08.704Z,10.43
2022-12-18T09:38:38.054Z,14.77
2022-12-18T09:41:18.274Z,9.93
2022-12-18T09:43:49.403Z,11.00
2022-12-18T09:46:21.493Z,12.17
2022-12-18T09:48:54.099Z,10.77
2022-12-18T09:51:26.040Z,9.63
2022-12-18T09:53:59.523Z,11.17
2022-12-18T09:56:31.128Z,9.67
2022-12-18T09:59:01.324Z,11.73
2022-12-18T10:01:41.378Z,13.10
2022-12-18T10:04:12.341Z,10.23
2022-12-18T10:06:45.212Z,10.97
2022-12-18T10:09:27.084Z,9.20
2022-12-18T10:12:06.165Z,8.87
2022-12-18T10:14:43.164Z,11.70
2022-12-18T10:17:20.881Z,9.23
2022-12-18T10:19:54.969Z,7.97
2022-12-18T10:22:46.048Z,8.83
2022-12-18T10:25:26.000Z,8.90
2022-12-18T10:27:55.738Z,10.33
2022-12-18T10:30:25.952Z,9.63
2022-12-18T10:32:53.843Z,9.83
2022-12-18T10:35:28.262Z,8.20
2022-12-18T10:38:04.327Z,9.03
2022-12-18T10:40:33.970Z,9.07
2022-12-18T10:43:14.325Z,9.40
2022-12-18T10:45:42.403Z,8.93
2022-12-18T10:48:21.346Z,8.33
2022-12-18T10:53:44.060Z,9.13
2022-12-18T10:56:14.416Z,10.87
2022-12-18T10:58:42.568Z,9.77
2022-12-18T11:01:13.233Z,8.40
2022-12-18T11:03:44.196Z,10.17
2022-12-18T11:06:14.074Z,10.50
2022-12-18T11:08:43.907Z,8.50
2022-12-18T11:11:22.783Z,8.33
2022-12-18T11:14:00.673Z,10.23
2022-12-18T11:16:30.164Z,9.53
2022-12-18T11:19:14.291Z,15.40
2022-12-18T11:21:43.446Z,8.60
2022-12-18T11:24:21.738Z,8.97
2022-12-18T11:26:57.830Z,7.20
2022-12-18T11:29:34.243Z,8.17
2022-12-18T11:32:43.597Z,7.97
2022-12-18T11:35:19.809Z,12.87
2022-12-18T11:37:51.414Z,11.80
2022-12-18T11:40:24.356Z,13.00
2022-12-18T11:43:00.340Z,11.17
2022-12-18T11:45:32.071Z,11.43
2022-12-18T11:48:04.271Z,12.43
2022-12-18T11:50:40.326Z,11.30
2022-12-18T11:53:12.917Z,12.43
2022-12-18T11:55:47.625Z,13.00
2022-12-18T11:58:31.311Z,13.53
2022-12-18T12:01:15.436Z,7.73
2022-12-18T12:04:10.986Z,9.07
2022-12-18T12:06:47.457Z,9.33
2022-12-18T12:09:23.276Z,9.60
2022-12-18T12:12:00.490Z,11.30
2022-12-18T12:14:44.522Z,11.87
2022-12-18T12:17:19.632Z,9.10
2022-12-18T12:19:54.776Z,9.00
2022-12-18T12:22:30.553Z,10.40
2022-12-18T12:25:10.941Z,10.63
2022-12-18T12:27:46.292Z,9.10
2022-12-18T12:30:22.157Z,12.00
2022-12-18T12:33:07.444Z,9.00
2022-12-18T12:35:46.404Z,11.63
2022-12-18T12:38:18.184Z,10.77
2022-12-18T12:40:56.607Z,10.10
2022-12-18T12:43:36.759Z,11.03
2022-12-18T12:46:09.037Z,10.23
2022-12-18T12:48:42.889Z,9.97
2022-12-18T12:51:18.302Z,9.03
2022-12-18T12:53:47.552Z,11.97
2022-12-18T12:56:18.009Z,9.80
2022-12-18T12:59:00.487Z,9.87
2022-12-18T13:01:42.050Z,9.73
2022-12-18T13:04:21.707Z,10.07
2022-12-18T13:06:56.688Z,8.83
2022-12-18T13:09:24.685Z,9.87
2022-12-18T13:12:10.295Z,10.00
2022-12-18T13:14:40.750Z,8.57
2022-12-18T13:17:31.875Z,13.23
2022-12-18T13:20:09.263Z,11.87
2022-12-18T13:22:38.719Z,10.10
2022-12-18T13:25:31.941Z,12.27
2022-12-18T13:28:04.054Z,10.93
2022-12-18T13:30:55.755Z,12.57
2022-12-18T13:34:16.557Z,11.07
2022-12-18T13:36:34.791Z,11.00
2022-12-18T13:39:26.676Z,9.53
2022-12-18T13:43:00.480Z,11.20
2022-12-18T13:45:43.220Z,8.83
2022-12-18T13:48:19.402Z,11.50
2022-12-18T13:51:04.402Z,9.90
2022-12-18T13:53:36.928Z,12.63
2022-12-18T13:56:05.593Z,10.70
2022-12-18T13:58:33.988Z,10.03
2022-12-18T14:01:04.017Z,9.73
2022-12-18T14:03:32.461Z,11.20
2022-12-18T14:06:06.584Z,12.30
2022-12-18T14:08:41.513Z,12.20
2022-12-18T14:11:21.471Z,8.43
2022-12-18T14:13:50.128Z,12.13
2022-12-18T14:16:19.257Z,11.57
2022-12-18T14:18:50.256Z,10.73
2022-12-18T14:21:26.865Z,10.83
2022-12-18T14:24:15.351Z,15.57
2022-12-18T14:26:46.222Z,11.20
2022-12-18T14:29:27.693Z,13.77
2022-12-18T14:32:17.366Z,11.47
2022-12-18T14:34:47.239Z,11.33
2022-12-18T14:37:18.361Z,11.73
2022-12-18T14:40:02.195Z,11.37
2022-12-18T14:42:32.749Z,8.93
2022-12-18T14:45:41.762Z,9.53
2022-12-18T14:48:14.683Z,13.80
2022-12-18T14:50:46.606Z,10.17
2022-12-18T14:53:29.498Z,12.27
2022-12-18T14:55:57.418Z,11.53
2022-12-18T14:58:27.299Z,13.07
2022-12-18T15:00:56.760Z,9.77
2022-12-18T15:03:24.883Z,11.50
2022-12-18T15:05:53.970Z,10.43
2022-12-18T15:08:37.040Z,11.63
2022-12-18T15:11:10.321Z,18.07
2022-12-18T15:13:41.300Z,11.70
2022-12-18T15:16:14.276Z,11.03
2022-12-18T15:18:46.203Z,12.33
2022-12-18T15:21:19.670Z,13.00
2022-12-18T15:23:50.797Z,13.90
2022-12-18T15:26:21.693Z,15.13
2022-12-18T15:28:51.076Z,14.70
2022-12-18T15:31:30.932Z,12.37
2022-12-18T15:34:21.304Z,12.67
2022-12-18T15:36:49.423Z,14.13
2022-12-18T15:39:18.549Z,9.73
2022-12-18T15:42:06.535Z,14.77
2022-12-18T15:44:34.984Z,10.93
2022-12-18T15:47:02.802Z,12.87
2022-12-18T15:49:30.536Z,13.60
2022-12-18T15:52:01.601Z,12.77
2022-12-18T15:54:48.486Z,14.27
2022-12-18T15:57:25.305Z,11.73
2022-12-18T15:59:55.107Z,12.03
2022-12-18T16:02:24.756Z,13.53
2022-12-18T16:04:53.735Z,14.80
2022-12-18T16:07:24.593Z,13.40
2022-12-18T16:09:55.844Z,9.93
2022-12-18T16:12:26.486Z,15.77
2022-12-18T16:14:54.243Z,14.20
2022-12-18T16:17:22.557Z,11.23
2022-12-18T16:19:50.349Z,13.53
2022-12-18T16:22:23.081Z,13.10
2022-12-18T16:24:51.503Z,14.23
2022-12-18T16:27:21.341Z,13.57
2022-12-18T16:29:49.209Z,14.87
2022-12-18T16:32:19.902Z,12.13
2022-12-18T16:34:48.108Z,13.50
2022-12-18T16:37:17.328Z,12.80
2022-12-18T16:39:45.168Z,13.40
2022-12-18T16:42:17.455Z,16.93
2022-12-18T16:44:48.008Z,13.23
2022-12-18T16:47:15.962Z,12.90
2022-12-18T16:49:45.824Z,14.43
2022-12-18T16:52:13.802Z,12.10
2022-12-18T16:54:41.873Z,15.73
2022-12-18T16:57:12.633Z,13.60
2022-12-18T16:59:40.437Z,12.40
2022-12-18T17:02:14.975Z,16.97
2022-12-18T17:04:43.931Z,14.07
2022-12-18T17:07:12.437Z,12.93
2022-12-18T17:09:40.676Z,14.90
2022-12-18T17:12:08.923Z,15.67
2022-12-18T17:14:38.030Z,14.20
2022-12-18T17:17:23.019Z,15.80
2022-12-18T17:19:53.730Z,12.73
2022-12-18T17:22:23.246Z,15.27
2022-12-18T17:24:51.222Z,14.20
2022-12-18T17:27:19.271Z,13.87
2022-12-18T17:29:48.679Z,16.47
2022-12-18T17:32:17.113Z,17.47
2022-12-18T17:34:44.838Z,15.20
2022-12-18T17:37:14.775Z,14.00
2022-12-18T17:39:43.072Z,15.87
2022-12-18T17:42:15.005Z,16.00
2022-12-18T17:44:43.565Z,14.93
2022-12-18T17:47:12.341Z,13.63
2022-12-18T17:49:40.326Z,12.07
2022-12-18T17:52:08.077Z,13.13
2022-12-18T17:54:39.825Z,13.60
2022-12-18T17:57:07.797Z,19.43
2022-12-18T17:59:35.588Z,16.30
2022-12-18T18:02:03.483Z,19.90
2022-12-18T18:04:31.357Z,20.13
2022-12-18T18:06:59.240Z,14.47
2022-12-18T18:09:27.281Z,14.30
2022-12-18T18:12:14.220Z,13.80
2022-12-18T18:14:42.315Z,15.90
2022-12-18T18:17:10.080Z,15.33
2022-12-18T18:19:37.869Z,18.07
2022-12-18T18:22:07.060Z,18.60
2022-12-18T18:24:35.080Z,17.20
2022-12-18T18:27:04.331Z,17.23
2022-12-18T18:29:32.319Z,18.20
2022-12-18T18:32:00.553Z,17.07
2022-12-18T18:34:30.282Z,17.10
2022-12-18T18:37:00.927Z,16.80
2022-12-18T18:39:29.191Z,16.13
2022-12-18T18:41:56.987Z,15.57
2022-12-18T18:44:26.615Z,16.70
2022-12-18T18:46:56.263Z,17.23
2022-12-18T18:49:27.083Z,16.60
2022-12-18T18:51:55.241Z,18.83
2022-12-18T18:54:23.100Z,14.83
2022-12-18T18:59:40.590Z,22.43
2022-12-18T19:02:12.391Z,19.53
2022-12-18T19:04:45.057Z,16.63
2022-12-18T19:07:16.446Z,13.03
2022-12-18T19:09:57.337Z,16.57
2022-12-18T19:12:44.660Z,17.53
2022-12-18T19:15:13.822Z,18.60
2022-12-18T19:17:42.041Z,18.50
2022-12-18T19:20:12.659Z,17.53
2022-12-18T19:22:40.400Z,14.97
2022-12-18T19:25:09.521Z,17.53
2022-12-18T19:27:40.069Z,16.50
2022-12-18T19:30:09.264Z,14.50
2022-12-18T19:32:38.505Z,17.23
2022-12-18T19:35:07.077Z,15.80
2022-12-18T19:37:35.792Z,18.97
2022-12-18T19:40:04.319Z,17.93
2022-12-18T19:42:41.284Z,17.20
2022-12-18T19:45:09.755Z,16.80
2022-12-18T19:47:38.891Z,17.33
2022-12-18T19:50:07.823Z,20.73
2022-12-18T19:52:35.870Z,16.63
2022-12-18T19:55:03.677Z,17.17
2022-12-18T19:57:32.962Z,19.40
2022-12-18T20:00:00.654Z,17.63
2022-12-18T20:02:28.781Z,18.07
2022-12-18T20:04:58.025Z,19.10
2022-12-18T20:07:26.055Z,17.53
2022-12-18T20:09:59.615Z,17.33
2022-12-18T20:12:32.006Z,15.77
2022-12-18T20:14:59.779Z,17.00
2022-12-18T20:17:27.525Z,17.53
2022-12-18T20:19:58.190Z,19.73
2022-12-18T20:22:26.069Z,20.97
2022-12-18T20:24:53.856Z,19.70
2022-12-18T20:27:22.158Z,18.60
2022-12-18T20:29:51.889Z,20.93
2022-12-18T20:32:19.756Z,22.07
2022-12-18T20:34:47.615Z,18.03
2022-12-18T20:37:17.792Z,18.27
2022-12-18T20:39:46.938Z,17.90
2022-12-18T20:42:15.184Z,20.27
2022-12-18T20:44:42.976Z,17.63
2022-12-18T20:47:10.742Z,21.17
2022-12-18T20:49:40.113Z,17.27
2022-12-18T20:52:12.744Z,20.43
2022-12-18T20:54:41.914Z,16.67
2022-12-18T20:57:09.699Z,21.37
2022-12-18T20:59:37.532Z,18.10
2022-12-18T21:02:05.496Z,16.50
2022-12-18T21:04:33.683Z,16.73
2022-12-18T21:07:02.904Z,20.67
2022-12-18T21:09:37.423Z,18.47
2022-12-18T21:12:29.659Z,16.50
2022-12-18T21:15:01.636Z,16.60
2022-12-18T21:17:29.876Z,19.53
2022-12-18T21:20:02.024Z,21.57
2022-12-18T21:22:30.069Z,15.90
2022-12-18T21:24:57.955Z,16.37
2022-12-18T21:27:27.683Z,17.37
2022-12-18T21:29:55.742Z,15.50
2022-12-18T21:32:23.997Z,17.83
2022-12-18T21:34:53.968Z,14.83
2022-12-18T21:37:21.774Z,19.17
2022-12-18T21:39:49.582Z,18.70
2022-12-18T21:42:35.068Z,17.33
2022-12-18T21:45:04.926Z,17.20
2022-12-18T21:47:32.856Z,17.87
2022-12-18T21:50:00.643Z,21.00
2022-12-18T21:52:31.574Z,18.47
2022-12-18T21:55:04.794Z,18.80
2022-12-18T21:57:37.177Z,17.93
2022-12-18T22:00:07.874Z,14.77
2022-12-18T22:02:35.870Z,17.37
2022-12-18T22:05:03.866Z,17.20
2022-12-18T22:07:31.981Z,17.50
2022-12-18T22:10:00.294Z,17.07
2022-12-18T22:12:44.434Z,15.70
2022-12-18T22:15:21.256Z,16.20
2022-12-18T22:17:51.156Z,19.30
2022-12-18T22:20:22.263Z,17.17
2022-12-18T22:22:51.736Z,15.87
2022-12-18T22:25:19.904Z,21.73
2022-12-18T22:28:08.024Z,17.47
2022-12-18T22:30:36.189Z,17.17
2022-12-18T22:33:04.075Z,18.30
2022-12-18T22:35:32.009Z,16.17
2022-12-18T22:38:00.072Z,17.83
2022-12-18T22:40:28.682Z,16.57
2022-12-18T22:42:56.953Z,15.40
2022-12-18T22:45:25.643Z,18.63
2022-12-18T22:47:55.190Z,18.97
2022-12-18T22:50:23.028Z,20.37
2022-12-18T22:52:50.959Z,19.40
2022-12-18T22:55:18.669Z,15.43
2022-12-18T22:57:49.147Z,14.27
2022-12-18T23:00:20.120Z,17.80
2022-12-18T23:02:57.513Z,17.20
2022-12-18T23:05:29.978Z,15.40
2022-12-18T23:07:58.373Z,16.33
2022-12-18T23:10:27.263Z,14.50
2022-12-18T23:12:54.994Z,15.83
2022-12-18T23:15:27.609Z,15.87
2022-12-18T23:17:56.727Z,19.20
2022-12-18T23:20:24.573Z,16.23
2022-12-18T23:22:53.825Z,18.70
2022-12-18T23:25:21.581Z,16.43
2022-12-18T23:27:49.343Z,14.97
2022-12-18T23:30:17.187Z,15.67
2022-12-18T23:32:44.963Z,17.20
2022-12-18T23:35:14.273Z,14.27
2022-12-18T23:37:59.176Z,15.30
2022-12-18T23:40:29.656Z,14.40
2022-12-18T23:42:57.502Z,15.07
2022-12-18T23:45:25.634Z,12.97
2022-12-18T23:47:53.404Z,13.90
2022-12-18T23:50:26.739Z,16.27
2022-12-18T23:52:57.647Z,15.17
2022-12-18T23:55:34.804Z,14.20
2022-12-18T23:58:02.850Z,12.50
