createdAt,value
2022-08-30T00:01:36.500Z,1.60
2022-08-30T00:04:41.413Z,1.83
2022-08-30T00:07:46.224Z,1.48
2022-08-30T00:10:54.633Z,1.93
2022-08-30T00:13:59.679Z,1.70
2022-08-30T00:17:04.389Z,1.90
2022-08-30T00:20:13.796Z,1.70
2022-08-30T00:23:20.038Z,2.40
2022-08-30T00:26:24.730Z,1.88
2022-08-30T00:29:29.431Z,1.90
2022-08-30T00:32:34.168Z,1.80
2022-08-30T00:35:40.964Z,24.17
2022-08-30T00:38:45.432Z,9.05
2022-08-30T00:41:51.597Z,2.60
2022-08-30T00:44:56.180Z,2.03
2022-08-30T00:48:01.403Z,1.67
2022-08-30T00:51:10.348Z,2.72
2022-08-30T00:54:16.008Z,2.00
2022-08-30T00:57:21.224Z,2.05
2022-08-30T01:00:25.897Z,2.10
2022-08-30T01:03:31.505Z,2.40
2022-08-30T01:06:37.272Z,2.78
2022-08-30T01:09:41.949Z,2.70
2022-08-30T01:12:47.421Z,3.00
2022-08-30T01:22:30.603Z,2.50
2022-08-30T01:25:38.156Z,2.60
2022-08-30T01:28:43.143Z,2.08
2022-08-30T01:31:47.544Z,2.22
2022-08-30T01:34:52.564Z,2.10
2022-08-30T01:37:57.506Z,2.75
2022-08-30T01:41:11.727Z,2.10
2022-08-30T01:44:16.741Z,2.33
2022-08-30T01:47:22.314Z,2.05
2022-08-30T01:50:26.959Z,1.85
2022-08-30T01:53:31.924Z,2.08
2022-08-30T01:56:36.851Z,1.73
2022-08-30T01:59:44.275Z,1.70
2022-08-30T02:02:49.786Z,2.85
2022-08-30T02:05:54.294Z,1.98
2022-08-30T02:08:59.549Z,1.77
2022-08-30T02:12:05.957Z,1.98
2022-08-30T02:15:11.270Z,1.77
2022-08-30T02:21:20.565Z,2.05
2022-08-30T02:24:25.485Z,2.70
2022-08-30T02:27:30.127Z,2.10
2022-08-30T02:30:35.020Z,2.05
2022-08-30T02:33:40.463Z,2.20
2022-08-30T02:36:46.695Z,2.10
2022-08-30T02:39:51.287Z,2.20
2022-08-30T02:42:55.961Z,1.92
2022-08-30T02:46:02.145Z,2.00
2022-08-30T02:49:30.363Z,1.90
2022-08-30T02:52:31.837Z,3.70
2022-08-30T02:55:36.591Z,1.83
2022-08-30T02:58:43.390Z,2.17
2022-08-30T03:01:47.884Z,2.00
2022-08-30T03:04:52.111Z,2.15
2022-08-30T03:07:56.647Z,2.67
2022-08-30T03:11:03.567Z,2.10
2022-08-30T03:14:08.255Z,2.00
2022-08-30T03:17:15.561Z,1.70
2022-08-30T03:20:21.055Z,1.85
2022-08-30T03:23:25.797Z,1.80
2022-08-30T03:26:31.844Z,1.90
2022-08-30T03:29:37.214Z,2.08
2022-08-30T03:32:43.130Z,2.00
2022-08-30T03:35:47.842Z,2.00
2022-08-30T03:38:52.367Z,2.22
2022-08-30T03:41:57.438Z,2.13
2022-08-30T03:45:06.795Z,1.90
2022-08-30T03:48:11.720Z,1.90
2022-08-30T03:51:16.624Z,2.80
2022-08-30T03:54:23.422Z,1.95
2022-08-30T03:57:29.931Z,2.20
2022-08-30T04:00:36.196Z,1.67
2022-08-30T04:03:40.833Z,2.83
2022-08-30T04:06:45.691Z,3.40
2022-08-30T04:09:50.640Z,1.48
2022-08-30T04:12:55.259Z,1.70
2022-08-30T04:16:00.086Z,1.75
2022-08-30T04:19:05.251Z,1.65
2022-08-30T04:22:10.003Z,1.90
2022-08-30T04:25:15.998Z,2.00
2022-08-30T04:28:20.720Z,1.80
2022-08-30T04:31:25.345Z,2.58
2022-08-30T04:34:30.048Z,1.58
2022-08-30T04:37:34.501Z,1.45
2022-08-30T04:40:39.462Z,1.90
2022-08-30T04:43:47.629Z,1.63
2022-08-30T04:46:52.206Z,1.60
2022-08-30T04:49:56.717Z,1.60
2022-08-30T04:53:01.341Z,1.60
2022-08-30T04:56:17.514Z,1.80
2022-08-30T04:59:22.971Z,1.88
2022-08-30T05:02:27.655Z,1.70
2022-08-30T05:05:41.234Z,1.50
2022-08-30T05:08:47.047Z,2.10
2022-08-30T05:11:51.593Z,1.75
2022-08-30T05:14:58.381Z,1.80
2022-08-30T05:18:03.850Z,2.20
2022-08-30T05:21:20.616Z,1.90
2022-08-30T05:24:25.171Z,1.83
2022-08-30T05:27:30.109Z,2.00
2022-08-30T05:30:36.693Z,1.92
2022-08-30T05:33:41.425Z,1.80
2022-08-30T05:36:45.909Z,1.88
2022-08-30T05:39:51.650Z,1.70
2022-08-30T05:42:56.638Z,2.00
2022-08-30T05:46:07.706Z,2.45
2022-08-30T05:49:12.409Z,1.90
2022-08-30T05:52:19.055Z,2.03
2022-08-30T05:55:24.089Z,2.00
2022-08-30T05:58:28.892Z,2.70
2022-08-30T06:01:38.759Z,1.80
2022-08-30T06:04:43.298Z,1.95
2022-08-30T06:07:48.271Z,2.42
2022-08-30T06:10:53.008Z,2.20
2022-08-30T06:13:57.954Z,2.20
2022-08-30T06:17:02.663Z,2.00
2022-08-30T06:20:08.397Z,2.13
2022-08-30T06:23:12.944Z,1.67
2022-08-30T06:26:18.385Z,2.10
2022-08-30T06:29:23.344Z,4.65
2022-08-30T06:32:28.180Z,1.98
2022-08-30T06:35:38.278Z,1.73
2022-08-30T06:38:53.868Z,2.00
2022-08-30T06:41:58.516Z,1.83
2022-08-30T06:45:11.288Z,1.92
2022-08-30T06:48:16.399Z,1.75
2022-08-30T06:51:23.388Z,1.83
2022-08-30T06:54:28.262Z,1.95
2022-08-30T06:57:32.809Z,1.90
2022-08-30T07:00:37.534Z,1.80
2022-08-30T07:06:47.053Z,2.05
2022-08-30T07:09:51.942Z,1.50
2022-08-30T07:12:56.434Z,1.75
2022-08-30T07:16:01.326Z,2.10
2022-08-30T07:19:07.587Z,1.73
2022-08-30T07:22:12.279Z,1.88
2022-08-30T07:25:19.863Z,1.80
2022-08-30T07:28:24.881Z,1.85
2022-08-30T07:31:30.716Z,2.00
2022-08-30T07:34:35.719Z,1.60
2022-08-30T07:37:40.200Z,2.10
2022-08-30T07:40:45.225Z,1.92
2022-08-30T07:43:49.986Z,2.30
2022-08-30T07:46:54.794Z,2.17
2022-08-30T07:50:01.840Z,2.03
2022-08-30T07:53:10.682Z,1.60
2022-08-30T07:56:16.916Z,2.03
2022-08-30T07:59:21.675Z,2.30
2022-08-30T08:02:26.391Z,2.67
2022-08-30T08:05:31.272Z,2.30
2022-08-30T08:08:36.472Z,3.95
2022-08-30T08:14:47.074Z,2.90
2022-08-30T08:17:51.627Z,2.33
2022-08-30T08:21:00.044Z,1.83
2022-08-30T08:24:05.942Z,2.17
2022-08-30T08:27:13.347Z,3.25
2022-08-30T08:30:22.731Z,2.72
2022-08-30T08:33:27.704Z,2.20
2022-08-30T08:36:34.025Z,2.40
2022-08-30T08:39:38.546Z,2.92
2022-08-30T08:42:43.230Z,4.30
2022-08-30T08:46:27.488Z,6.18
2022-08-30T08:49:36.136Z,4.50
2022-08-30T08:53:16.411Z,5.60
2022-08-30T08:56:29.902Z,4.07
2022-08-30T08:59:36.722Z,6.05
2022-08-30T09:02:56.008Z,11.13
2022-08-30T09:06:05.318Z,10.20
2022-08-30T09:09:10.467Z,10.10
2022-08-30T09:12:15.743Z,11.30
2022-08-30T09:15:27.970Z,8.80
2022-08-30T09:18:54.687Z,8.73
2022-08-30T09:22:10.614Z,8.18
2022-08-30T09:28:32.835Z,5.55
2022-08-30T09:32:01.318Z,5.55
2022-08-30T09:35:22.143Z,6.63
2022-08-30T09:38:35.080Z,7.50
2022-08-30T09:41:43.375Z,6.22
2022-08-30T09:44:48.132Z,7.57
2022-08-30T09:47:52.708Z,6.35
2022-08-30T09:51:22.343Z,5.00
2022-08-30T09:55:15.766Z,5.78
2022-08-30T09:58:46.263Z,6.20
2022-08-30T10:01:57.585Z,6.88
2022-08-30T10:05:13.457Z,6.93
2022-08-30T10:08:21.019Z,7.55
2022-08-30T10:11:40.071Z,6.88
2022-08-30T10:15:02.971Z,7.73
2022-08-30T10:18:19.704Z,8.40
2022-08-30T10:21:39.547Z,10.25
2022-08-30T10:24:51.742Z,10.75
2022-08-30T10:27:59.913Z,11.55
2022-08-30T10:31:14.971Z,6.85
2022-08-30T10:34:37.402Z,7.00
2022-08-30T10:38:07.690Z,5.50
2022-08-30T10:41:21.170Z,4.35
2022-08-30T10:44:32.934Z,3.78
2022-08-30T10:48:07.011Z,4.95
2022-08-30T10:51:37.540Z,4.28
2022-08-30T10:55:01.295Z,4.38
2022-08-30T10:58:08.285Z,4.47
2022-08-30T11:01:37.023Z,4.70
2022-08-30T11:05:19.607Z,4.82
2022-08-30T11:08:41.649Z,3.92
2022-08-30T11:12:11.974Z,3.97
2022-08-30T11:15:25.024Z,4.03
2022-08-30T11:18:51.215Z,3.28
2022-08-30T11:22:28.609Z,3.40
2022-08-30T11:25:57.703Z,4.32
2022-08-30T11:29:04.551Z,6.50
2022-08-30T11:32:14.028Z,7.53
2022-08-30T11:35:50.697Z,7.15
2022-08-30T11:38:55.765Z,13.00
2022-08-30T11:45:53.240Z,3.10
2022-08-30T11:49:13.998Z,2.35
2022-08-30T11:52:42.300Z,2.72
2022-08-30T11:56:17.361Z,4.43
2022-08-30T11:59:25.215Z,4.53
2022-08-30T12:02:49.910Z,5.43
2022-08-30T12:05:58.928Z,4.90
2022-08-30T12:09:08.245Z,5.10
2022-08-30T12:12:48.421Z,4.60
2022-08-30T12:16:01.970Z,4.45
2022-08-30T12:19:21.519Z,5.10
2022-08-30T12:22:28.018Z,5.40
2022-08-30T12:25:35.393Z,3.92
2022-08-30T12:28:42.150Z,4.00
2022-08-30T12:31:53.623Z,4.13
2022-08-30T12:35:01.487Z,3.97
2022-08-30T12:38:17.295Z,4.63
2022-08-30T12:41:23.492Z,4.30
2022-08-30T12:44:30.443Z,4.30
2022-08-30T12:47:59.045Z,4.00
2022-08-30T12:51:05.370Z,4.50
2022-08-30T12:54:23.208Z,4.30
2022-08-30T12:58:00.667Z,3.88
2022-08-30T13:01:37.996Z,3.28
2022-08-30T13:04:42.869Z,3.30
2022-08-30T13:07:47.828Z,2.97
2022-08-30T13:10:58.546Z,2.85
2022-08-30T13:14:32.328Z,2.72
2022-08-30T13:17:37.614Z,2.50
2022-08-30T13:20:42.056Z,3.75
2022-08-30T13:23:46.733Z,3.33
2022-08-30T13:26:52.260Z,3.42
2022-08-30T13:29:58.476Z,3.30
2022-08-30T13:33:03.401Z,3.50
2022-08-30T13:36:08.592Z,5.78
2022-08-30T13:42:33.430Z,7.30
2022-08-30T13:45:42.634Z,5.88
2022-08-30T13:48:48.408Z,5.70
2022-08-30T13:52:19.088Z,6.05
2022-08-30T13:55:21.699Z,4.13
2022-08-30T13:58:26.607Z,4.23
2022-08-30T14:02:07.520Z,4.32
2022-08-30T14:04:59.774Z,5.45
2022-08-30T14:08:44.177Z,5.75
2022-08-30T14:11:36.387Z,5.50
2022-08-30T14:14:43.317Z,4.15
2022-08-30T14:17:48.504Z,3.80
2022-08-30T14:20:53.241Z,3.75
2022-08-30T14:23:59.749Z,3.97
2022-08-30T14:27:04.859Z,3.90
2022-08-30T14:30:10.534Z,3.28
2022-08-30T14:33:16.531Z,3.45
2022-08-30T14:36:21.206Z,3.28
2022-08-30T14:39:27.079Z,3.55
2022-08-30T14:42:32.612Z,3.60
2022-08-30T14:45:39.839Z,5.47
2022-08-30T14:48:44.714Z,3.75
2022-08-30T14:51:52.827Z,3.40
2022-08-30T14:55:03.743Z,3.30
2022-08-30T14:58:12.178Z,3.22
2022-08-30T15:01:16.858Z,3.58
2022-08-30T15:04:22.310Z,3.20
2022-08-30T15:07:26.881Z,3.10
2022-08-30T15:10:31.743Z,3.30
2022-08-30T15:13:37.762Z,2.72
2022-08-30T15:16:42.916Z,2.63
2022-08-30T15:19:49.365Z,3.00
2022-08-30T15:25:59.587Z,2.60
2022-08-30T15:29:04.774Z,2.35
2022-08-30T15:32:09.273Z,2.45
2022-08-30T15:35:13.945Z,2.60
2022-08-30T15:38:19.358Z,2.85
2022-08-30T15:41:26.899Z,2.40
2022-08-30T15:44:34.266Z,2.47
2022-08-30T15:47:39.332Z,2.70
2022-08-30T15:50:45.084Z,3.17
2022-08-30T15:53:50.213Z,3.40
2022-08-30T15:57:00.018Z,3.72
2022-08-30T16:00:07.577Z,3.70
2022-08-30T16:03:14.918Z,3.22
2022-08-30T16:06:22.086Z,2.45
2022-08-30T16:09:32.337Z,3.00
2022-08-30T16:12:37.456Z,2.60
2022-08-30T16:15:42.367Z,2.30
2022-08-30T16:18:46.978Z,2.10
2022-08-30T16:21:59.724Z,2.15
2022-08-30T16:25:06.992Z,2.20
2022-08-30T16:28:11.531Z,2.03
2022-08-30T16:31:18.202Z,2.13
2022-08-30T16:34:23.225Z,2.00
2022-08-30T16:37:30.959Z,1.95
2022-08-30T16:40:36.461Z,2.53
2022-08-30T16:43:41.889Z,2.70
2022-08-30T16:46:53.223Z,2.80
2022-08-30T16:50:01.306Z,2.70
2022-08-30T16:53:08.298Z,2.95
2022-08-30T16:56:20.509Z,3.65
2022-08-30T16:59:25.944Z,2.80
2022-08-30T17:05:40.909Z,3.35
2022-08-30T17:08:46.796Z,3.30
2022-08-30T17:14:56.864Z,4.40
2022-08-30T17:18:01.771Z,4.03
2022-08-30T17:21:07.090Z,4.03
2022-08-30T17:24:12.200Z,3.85
2022-08-30T17:27:16.901Z,4.40
2022-08-30T17:30:21.689Z,4.07
2022-08-30T17:33:26.600Z,3.58
2022-08-30T17:36:31.019Z,3.87
2022-08-30T17:39:35.955Z,4.60
2022-08-30T17:42:41.382Z,4.40
2022-08-30T17:45:47.564Z,4.50
2022-08-30T17:48:57.800Z,3.87
2022-08-30T17:52:06.407Z,3.97
2022-08-30T17:55:11.874Z,4.28
2022-08-30T18:01:22.997Z,5.63
2022-08-30T18:04:29.062Z,3.80
2022-08-30T18:07:34.174Z,3.55
2022-08-30T18:10:38.752Z,3.45
2022-08-30T18:13:43.346Z,3.20
2022-08-30T18:16:53.812Z,3.55
2022-08-30T18:19:59.560Z,3.83
2022-08-30T18:23:07.382Z,3.40
2022-08-30T18:26:14.580Z,4.82
2022-08-30T18:29:30.203Z,3.20
2022-08-30T18:32:38.344Z,3.15
2022-08-30T18:35:48.225Z,5.35
2022-08-30T18:38:53.305Z,3.10
2022-08-30T18:41:58.147Z,3.60
2022-08-30T18:45:14.588Z,3.30
2022-08-30T18:48:20.285Z,4.15
2022-08-30T18:51:25.070Z,4.32
2022-08-30T18:54:30.606Z,3.30
2022-08-30T18:57:35.261Z,3.72
2022-08-30T19:00:40.368Z,3.30
2022-08-30T19:03:45.308Z,3.53
2022-08-30T19:06:50.831Z,4.13
2022-08-30T19:13:04.372Z,4.13
2022-08-30T19:16:12.024Z,4.18
2022-08-30T19:19:17.975Z,4.63
2022-08-30T19:22:27.424Z,4.37
2022-08-30T19:25:35.245Z,5.10
2022-08-30T19:28:42.678Z,3.80
2022-08-30T19:31:47.242Z,3.88
2022-08-30T19:34:51.741Z,4.67
2022-08-30T19:37:58.143Z,6.95
2022-08-30T19:41:03.393Z,3.97
2022-08-30T19:44:08.631Z,3.67
2022-08-30T19:47:40.091Z,3.78
2022-08-30T19:50:54.805Z,3.55
2022-08-30T19:53:59.459Z,3.10
2022-08-30T19:57:04.805Z,3.57
2022-08-30T20:00:12.812Z,3.28
2022-08-30T20:03:21.644Z,4.22
2022-08-30T20:06:26.099Z,5.43
2022-08-30T20:09:30.715Z,8.18
2022-08-30T20:12:37.027Z,7.83
2022-08-30T20:15:42.523Z,5.90
2022-08-30T20:18:49.758Z,4.65
2022-08-30T20:21:54.437Z,4.50
2022-08-30T20:25:03.764Z,4.60
2022-08-30T20:28:15.645Z,3.63
2022-08-30T20:31:20.729Z,3.28
2022-08-30T20:34:28.331Z,3.65
2022-08-30T20:37:34.080Z,2.88
2022-08-30T20:40:40.809Z,3.15
2022-08-30T20:43:46.493Z,3.90
2022-08-30T20:49:56.292Z,4.65
2022-08-30T20:53:01.313Z,4.68
2022-08-30T20:56:06.651Z,4.50
2022-08-30T20:59:11.359Z,5.07
2022-08-30T21:02:16.175Z,6.15
2022-08-30T21:05:20.808Z,6.57
2022-08-30T21:08:26.215Z,5.38
2022-08-30T21:11:30.774Z,5.40
2022-08-30T21:14:35.470Z,5.90
2022-08-30T21:17:40.204Z,6.60
2022-08-30T21:20:47.050Z,10.93
2022-08-30T21:23:57.930Z,11.38
2022-08-30T21:27:02.693Z,9.95
2022-08-30T21:30:07.940Z,9.05
2022-08-30T21:33:12.527Z,10.63
2022-08-30T21:36:36.993Z,5.50
2022-08-30T21:39:41.597Z,5.68
2022-08-30T21:42:48.644Z,5.93
2022-08-30T21:45:54.336Z,3.13
2022-08-30T21:49:02.243Z,3.97
2022-08-30T21:52:06.888Z,3.50
2022-08-30T21:55:11.954Z,2.93
2022-08-30T21:58:17.009Z,3.10
2022-08-30T22:01:26.951Z,2.88
2022-08-30T22:04:31.642Z,2.92
2022-08-30T22:07:38.206Z,2.72
2022-08-30T22:10:45.576Z,2.63
2022-08-30T22:13:52.747Z,2.97
2022-08-30T22:16:57.544Z,3.90
2022-08-30T22:20:02.129Z,3.50
2022-08-30T22:23:07.311Z,3.10
2022-08-30T22:26:14.620Z,3.83
2022-08-30T22:29:19.248Z,2.70
2022-08-30T22:32:23.963Z,2.40
2022-08-30T22:35:28.698Z,2.60
2022-08-30T22:38:33.236Z,3.45
2022-08-30T22:41:38.820Z,4.13
2022-08-30T22:44:43.278Z,3.20
2022-08-30T22:47:48.410Z,2.90
2022-08-30T22:50:53.364Z,2.97
2022-08-30T22:53:57.907Z,2.70
2022-08-30T22:57:04.468Z,2.93
2022-08-30T23:00:20.262Z,2.60
2022-08-30T23:06:30.117Z,2.70
2022-08-30T23:09:34.913Z,2.67
2022-08-30T23:12:40.249Z,2.97
2022-08-30T23:15:44.685Z,2.78
2022-08-30T23:18:49.903Z,2.30
2022-08-30T23:21:54.276Z,2.88
2022-08-30T23:25:18.183Z,3.10
2022-08-30T23:28:41.352Z,2.65
2022-08-30T23:32:04.401Z,2.60
2022-08-30T23:35:30.549Z,3.05
2022-08-30T23:42:15.674Z,2.70
2022-08-30T23:45:38.548Z,3.03
2022-08-30T23:49:01.342Z,3.40
2022-08-30T23:52:24.469Z,2.50
2022-08-30T23:55:47.666Z,2.40
2022-08-30T23:59:10.543Z,2.47
