createdAt,value
2023-03-06T00:00:17.102Z,505.00
2023-03-06T00:01:16.442Z,505.00
2023-03-06T00:02:16.400Z,507.00
2023-03-06T00:03:16.400Z,502.00
2023-03-06T00:54:52.146Z,500.00
2023-03-06T00:55:53.068Z,500.00
2023-03-06T00:56:53.040Z,500.00
2023-03-06T00:57:53.034Z,500.00
2023-03-06T00:58:53.028Z,500.00
2023-03-06T00:59:53.027Z,500.00
2023-03-06T01:00:53.118Z,424.00
2023-03-06T01:01:53.077Z,400.00
2023-03-06T01:02:52.981Z,400.00
2023-03-06T01:03:53.010Z,400.00
2023-03-06T01:04:53.000Z,400.00
2023-03-06T01:05:52.984Z,405.00
2023-03-06T01:06:52.972Z,433.00
2023-03-06T01:07:52.974Z,459.00
2023-03-06T01:08:52.966Z,486.00
2023-03-06T01:09:52.939Z,500.00
2023-03-06T01:10:52.979Z,500.00
2023-03-06T01:11:52.905Z,500.00
2023-03-06T01:12:52.897Z,500.00
2023-03-06T01:13:52.933Z,503.00
2023-03-06T01:14:52.881Z,506.00
2023-03-06T01:15:52.884Z,500.00
2023-03-06T01:16:52.893Z,504.00
2023-03-06T01:17:52.854Z,500.00
2023-03-06T01:18:52.842Z,500.00
2023-03-06T01:19:52.865Z,500.00
2023-03-06T01:20:52.832Z,506.00
2023-03-06T01:21:52.823Z,501.00
2023-03-06T01:22:52.807Z,500.00
2023-03-06T01:23:52.801Z,500.00
2023-03-06T01:24:52.791Z,507.00
2023-03-06T01:25:52.775Z,500.00
2023-03-06T01:26:52.805Z,500.00
2023-03-06T01:27:52.764Z,500.00
2023-03-06T01:28:52.754Z,504.00
2023-03-06T01:29:52.752Z,506.00
2023-03-06T01:30:52.735Z,504.00
2023-03-06T01:31:52.791Z,504.00
2023-03-06T01:32:52.726Z,509.00
2023-03-06T01:33:52.708Z,504.00
2023-03-06T01:34:52.710Z,504.00
2023-03-06T01:35:52.738Z,504.00
2023-03-06T01:36:52.690Z,510.00
2023-03-06T01:37:52.678Z,500.00
2023-03-06T01:38:52.671Z,511.00
2023-03-06T01:39:52.675Z,502.00
2023-03-06T01:40:52.650Z,501.00
2023-03-06T01:41:52.645Z,504.00
2023-03-06T01:42:52.676Z,503.00
2023-03-06T01:43:52.634Z,508.00
2023-03-06T01:44:52.621Z,503.00
2023-03-06T01:45:52.653Z,497.00
2023-03-06T01:46:52.605Z,517.00
2023-03-06T01:47:52.602Z,501.00
2023-03-06T01:48:52.588Z,503.00
2023-03-06T01:49:52.579Z,510.00
2023-03-06T01:50:52.574Z,506.00
2023-03-06T01:51:52.583Z,508.00
2023-03-06T01:52:52.562Z,505.00
2023-03-06T01:53:52.543Z,502.00
2023-03-06T01:54:52.533Z,501.00
2023-03-06T01:55:52.537Z,502.00
2023-03-06T01:56:52.522Z,505.00
2023-03-06T01:57:52.508Z,506.00
2023-03-06T01:58:52.528Z,504.00
2023-03-06T01:59:52.504Z,506.00
2023-03-06T02:00:52.578Z,505.00
2023-03-06T02:01:52.527Z,504.00
2023-03-06T02:02:52.466Z,504.00
2023-03-06T02:03:53.407Z,504.00
2023-03-06T02:04:52.460Z,506.00
2023-03-06T02:05:53.409Z,507.00
2023-03-06T02:06:52.487Z,503.00
2023-03-06T02:07:52.429Z,505.00
2023-03-06T02:08:52.411Z,513.00
2023-03-06T02:09:52.404Z,502.00
2023-03-06T02:10:52.910Z,504.00
2023-03-06T02:11:52.388Z,504.00
2023-03-06T02:12:52.383Z,506.00
2023-03-06T02:13:52.379Z,509.00
2023-03-06T02:14:52.391Z,513.00
2023-03-06T02:15:52.364Z,506.00
2023-03-06T02:16:52.453Z,503.00
2023-03-06T02:17:52.347Z,510.00
2023-03-06T02:18:52.330Z,508.00
2023-03-06T02:19:52.332Z,506.00
2023-03-06T02:20:52.314Z,506.00
2023-03-06T02:21:52.315Z,507.00
2023-03-06T02:22:52.311Z,509.00
2023-03-06T02:23:52.283Z,508.00
2023-03-06T02:24:52.275Z,508.00
2023-03-06T02:25:52.942Z,506.00
2023-03-06T02:26:52.265Z,508.00
2023-03-06T02:27:52.261Z,503.00
2023-03-06T02:28:52.243Z,507.00
2023-03-06T02:29:52.232Z,507.00
2023-03-06T02:30:52.361Z,507.00
2023-03-06T02:31:52.222Z,505.00
2023-03-06T02:32:52.215Z,506.00
2023-03-06T02:33:52.203Z,506.00
2023-03-06T02:34:52.198Z,508.00
2023-03-06T02:35:52.301Z,509.00
2023-03-06T02:36:52.941Z,506.00
2023-03-06T02:37:52.191Z,509.00
2023-03-06T02:38:52.157Z,500.00
2023-03-06T02:39:52.151Z,503.00
2023-03-06T02:40:52.143Z,500.00
2023-03-06T02:41:52.129Z,503.00
2023-03-06T02:42:52.133Z,512.00
2023-03-06T02:43:52.139Z,506.00
2023-03-06T02:45:52.148Z,518.00
2023-03-06T02:46:52.954Z,509.00
2023-03-06T02:47:52.078Z,511.00
2023-03-06T02:48:52.068Z,506.00
2023-03-06T02:49:52.072Z,510.00
2023-03-06T02:50:52.051Z,504.00
2023-03-06T02:51:52.044Z,510.00
2023-03-06T02:52:52.060Z,501.00
2023-03-06T02:53:52.024Z,508.00
2023-03-06T02:54:52.020Z,514.00
2023-03-06T02:55:52.025Z,510.00
2023-03-06T02:56:51.994Z,508.00
2023-03-06T02:57:51.986Z,507.00
2023-03-06T02:58:51.977Z,512.00
2023-03-06T02:59:51.969Z,507.00
2023-03-06T03:00:51.958Z,506.00
2023-03-06T03:01:51.980Z,507.00
2023-03-06T03:02:51.960Z,510.00
2023-03-06T03:03:51.933Z,508.00
2023-03-06T03:04:51.979Z,514.00
2023-03-06T03:05:51.920Z,512.00
2023-03-06T03:06:51.904Z,512.00
2023-03-06T03:07:51.897Z,513.00
2023-03-06T03:08:51.892Z,509.00
2023-03-06T03:09:51.879Z,510.00
2023-03-06T03:10:51.875Z,507.00
2023-03-06T03:11:51.869Z,506.00
2023-03-06T03:12:51.852Z,511.00
2023-03-06T03:13:51.835Z,512.00
2023-03-06T03:14:51.835Z,513.00
2023-03-06T03:15:51.875Z,513.00
2023-03-06T03:16:51.823Z,511.00
2023-03-06T03:17:51.939Z,509.00
2023-03-06T03:18:51.830Z,513.00
2023-03-06T03:19:51.792Z,507.00
2023-03-06T03:20:51.788Z,509.00
2023-03-06T03:21:51.773Z,511.00
2023-03-06T03:22:51.785Z,512.00
2023-03-06T03:23:51.776Z,505.00
2023-03-06T03:24:51.829Z,511.00
2023-03-06T03:25:51.746Z,507.00
2023-03-06T03:26:51.736Z,512.00
2023-03-06T03:27:51.958Z,506.00
2023-03-06T03:28:51.726Z,504.00
2023-03-06T03:29:51.714Z,511.00
2023-03-06T03:30:51.748Z,505.00
2023-03-06T03:31:51.692Z,502.00
2023-03-06T03:32:51.696Z,505.00
2023-03-06T03:33:51.682Z,503.00
2023-03-06T03:34:51.697Z,503.00
2023-03-06T03:35:51.680Z,509.00
2023-03-06T03:36:51.656Z,507.00
2023-03-06T03:37:51.676Z,508.00
2023-03-06T03:38:51.638Z,510.00
2023-03-06T03:39:51.639Z,504.00
2023-03-06T03:40:51.614Z,505.00
2023-03-06T03:41:51.625Z,509.00
2023-03-06T03:42:52.456Z,511.00
2023-03-06T03:43:50.594Z,509.00
2023-03-06T03:44:51.590Z,510.00
2023-03-06T03:45:51.586Z,518.00
2023-03-06T03:46:51.619Z,508.00
2023-03-06T03:47:51.556Z,513.00
2023-03-06T03:48:51.551Z,515.00
2023-03-06T03:49:51.557Z,506.00
2023-03-06T03:50:51.552Z,504.00
2023-03-06T03:51:51.521Z,509.00
2023-03-06T03:52:51.513Z,506.00
2023-03-06T03:53:51.514Z,512.00
2023-03-06T03:55:51.495Z,511.00
2023-03-06T03:56:51.485Z,511.00
2023-03-06T03:57:51.468Z,512.00
2023-03-06T03:58:51.462Z,504.00
2023-03-06T03:59:51.463Z,506.00
2023-03-06T04:00:51.447Z,513.00
2023-03-06T04:01:51.479Z,505.00
2023-03-06T04:02:51.428Z,510.00
2023-03-06T04:03:51.960Z,512.00
2023-03-06T04:04:51.444Z,508.00
2023-03-06T04:05:51.403Z,508.00
2023-03-06T04:06:51.421Z,509.00
2023-03-06T04:07:51.388Z,509.00
2023-03-06T04:08:51.373Z,505.00
2023-03-06T04:09:51.369Z,506.00
2023-03-06T04:10:51.358Z,511.00
2023-03-06T04:11:51.360Z,507.00
2023-03-06T04:12:51.974Z,508.00
2023-03-06T04:13:51.966Z,505.00
2023-03-06T04:14:51.338Z,505.00
2023-03-06T04:15:51.377Z,507.00
2023-03-06T04:16:51.312Z,508.00
2023-03-06T04:17:51.302Z,505.00
2023-03-06T04:18:51.963Z,514.00
2023-03-06T04:19:51.277Z,511.00
2023-03-06T04:20:51.272Z,506.00
2023-03-06T04:21:51.964Z,506.00
2023-03-06T04:22:51.290Z,505.00
2023-03-06T04:23:51.243Z,508.00
2023-03-06T04:24:51.237Z,508.00
2023-03-06T04:25:51.235Z,504.00
2023-03-06T04:26:51.216Z,510.00
2023-03-06T04:27:51.207Z,509.00
2023-03-06T04:28:51.213Z,507.00
2023-03-06T04:29:51.209Z,514.00
2023-03-06T04:30:51.186Z,507.00
2023-03-06T04:31:51.175Z,502.00
2023-03-06T04:32:51.170Z,505.00
2023-03-06T04:33:51.165Z,504.00
2023-03-06T04:34:51.149Z,516.00
2023-03-06T04:35:51.199Z,506.00
2023-03-06T04:37:51.129Z,503.00
2023-03-06T04:38:51.554Z,504.00
2023-03-06T04:39:51.128Z,505.00
2023-03-06T04:40:51.977Z,510.00
2023-03-06T04:41:51.095Z,512.00
2023-03-06T04:42:51.085Z,507.00
2023-03-06T04:43:51.076Z,511.00
2023-03-06T04:44:51.075Z,510.00
2023-03-06T04:45:51.124Z,515.00
2023-03-06T04:46:51.053Z,510.00
2023-03-06T04:47:51.984Z,503.00
2023-03-06T04:48:51.029Z,507.00
2023-03-06T04:49:51.045Z,507.00
2023-03-06T04:50:51.015Z,512.00
2023-03-06T04:51:51.008Z,503.00
2023-03-06T04:52:50.992Z,506.00
2023-03-06T04:53:50.986Z,514.00
2023-03-06T04:54:51.015Z,505.00
2023-03-06T04:55:50.981Z,508.00
2023-03-06T04:56:50.960Z,507.00
2023-03-06T04:57:50.950Z,515.00
2023-03-06T04:58:50.960Z,507.00
2023-03-06T04:59:50.930Z,507.00
2023-03-06T05:00:51.032Z,502.00
2023-03-06T05:01:50.953Z,506.00
2023-03-06T05:02:50.916Z,506.00
2023-03-06T05:03:50.970Z,507.00
2023-03-06T05:04:50.904Z,504.00
2023-03-06T05:05:50.877Z,505.00
2023-03-06T05:06:50.870Z,506.00
2023-03-06T05:07:50.868Z,507.00
2023-03-06T05:08:50.854Z,506.00
2023-03-06T05:09:50.857Z,509.00
2023-03-06T05:10:50.861Z,504.00
2023-03-06T05:11:50.819Z,507.00
2023-03-06T05:12:50.849Z,507.00
2023-03-06T05:13:50.809Z,509.00
2023-03-06T05:14:50.794Z,503.00
2023-03-06T05:15:50.787Z,512.00
2023-03-06T05:16:50.824Z,510.00
2023-03-06T05:17:50.778Z,504.00
2023-03-06T05:18:50.904Z,506.00
2023-03-06T05:19:50.763Z,507.00
2023-03-06T05:20:50.743Z,512.00
2023-03-06T05:21:50.734Z,505.00
2023-03-06T05:22:50.723Z,507.00
2023-03-06T05:23:50.736Z,506.00
2023-03-06T05:24:50.706Z,511.00
2023-03-06T05:25:50.702Z,513.00
2023-03-06T05:26:50.708Z,511.00
2023-03-06T05:27:50.681Z,508.00
2023-03-06T05:28:50.675Z,504.00
2023-03-06T05:29:50.658Z,503.00
2023-03-06T05:30:50.658Z,509.00
2023-03-06T05:31:51.570Z,509.00
2023-03-06T05:32:50.719Z,507.00
2023-03-06T05:33:50.624Z,505.00
2023-03-06T05:34:50.633Z,511.00
2023-03-06T05:35:50.681Z,512.00
2023-03-06T05:36:50.603Z,511.00
2023-03-06T05:37:50.660Z,509.00
2023-03-06T05:38:50.587Z,517.00
2023-03-06T05:39:50.591Z,513.00
2023-03-06T05:40:50.618Z,509.00
2023-03-06T05:41:50.560Z,510.00
2023-03-06T05:42:50.577Z,508.00
2023-03-06T05:43:50.546Z,509.00
2023-03-06T05:44:50.540Z,511.00
2023-03-06T05:45:50.678Z,506.00
2023-03-06T05:46:50.513Z,512.00
2023-03-06T05:47:50.505Z,504.00
2023-03-06T05:48:50.501Z,508.00
2023-03-06T05:49:50.489Z,510.00
2023-03-06T05:50:50.488Z,505.00
2023-03-06T05:51:51.014Z,506.00
2023-03-06T05:52:50.466Z,515.00
2023-03-06T05:53:50.478Z,511.00
2023-03-06T05:54:50.441Z,506.00
2023-03-06T05:55:51.017Z,513.00
2023-03-06T05:56:50.427Z,509.00
2023-03-06T05:57:50.418Z,513.00
2023-03-06T05:58:50.563Z,512.00
2023-03-06T05:59:50.396Z,512.00
2023-03-06T06:00:50.462Z,510.00
2023-03-06T06:01:50.383Z,508.00
2023-03-06T06:02:50.364Z,507.00
2023-03-06T06:03:50.644Z,508.00
2023-03-06T06:04:50.373Z,508.00
2023-03-06T06:05:50.354Z,512.00
2023-03-06T06:06:50.340Z,511.00
2023-03-06T06:07:53.016Z,508.00
2023-03-06T06:08:50.313Z,509.00
2023-03-06T06:09:50.305Z,509.00
2023-03-06T06:10:52.868Z,509.00
2023-03-06T06:11:50.301Z,509.00
2023-03-06T06:12:50.290Z,510.00
2023-03-06T06:13:50.278Z,513.00
2023-03-06T06:14:50.542Z,512.00
2023-03-06T06:15:51.222Z,514.00
2023-03-06T06:16:50.260Z,512.00
2023-03-06T06:17:50.463Z,511.00
2023-03-06T06:18:50.237Z,506.00
2023-03-06T06:19:50.224Z,507.00
2023-03-06T06:20:50.208Z,512.00
2023-03-06T06:21:50.209Z,514.00
2023-03-06T06:22:50.530Z,514.00
2023-03-06T06:23:50.188Z,514.00
2023-03-06T06:24:50.171Z,519.00
2023-03-06T06:25:50.170Z,518.00
2023-03-06T06:26:50.156Z,522.00
2023-03-06T06:27:50.526Z,522.00
2023-03-06T06:28:50.536Z,526.00
2023-03-06T06:29:50.140Z,521.00
2023-03-06T06:30:50.578Z,529.00
2023-03-06T06:31:51.036Z,529.00
2023-03-06T06:32:50.121Z,529.00
2023-03-06T06:33:50.099Z,533.00
2023-03-06T06:34:50.098Z,536.00
2023-03-06T06:35:50.124Z,533.00
2023-03-06T06:36:52.241Z,531.00
2023-03-06T06:37:50.066Z,532.00
2023-03-06T06:38:50.079Z,533.00
2023-03-06T06:39:50.052Z,534.00
2023-03-06T06:41:26.757Z,537.00
2023-03-06T06:42:03.001Z,532.00
2023-03-06T06:42:50.037Z,533.00
2023-03-06T06:43:50.054Z,537.00
2023-03-06T06:44:50.010Z,542.00
2023-03-06T06:45:50.539Z,548.00
2023-03-06T06:47:21.325Z,557.00
2023-03-06T06:47:50.026Z,533.00
2023-03-06T06:48:49.968Z,538.00
2023-03-06T06:49:50.541Z,545.00
2023-03-06T06:50:49.960Z,555.00
2023-03-06T06:51:50.041Z,567.00
2023-03-06T06:52:49.946Z,569.00
2023-03-06T06:53:50.571Z,575.00
2023-03-06T06:55:50.099Z,581.00
2023-03-06T06:56:50.547Z,583.00
2023-03-06T06:57:49.927Z,589.00
2023-03-06T06:58:49.919Z,603.00
2023-03-06T06:59:52.365Z,621.00
2023-03-06T07:00:49.921Z,582.00
2023-03-06T07:01:50.092Z,589.00
2023-03-06T07:02:49.925Z,601.00
2023-03-06T07:03:49.883Z,628.00
2023-03-06T07:05:03.231Z,665.00
2023-03-06T07:05:49.821Z,583.00
2023-03-06T07:06:50.247Z,596.00
2023-03-06T07:07:49.810Z,621.00
2023-03-06T07:08:49.791Z,657.00
2023-03-06T07:09:49.789Z,794.00
2023-03-06T07:10:50.576Z,814.00
2023-03-06T07:11:53.240Z,822.00
2023-03-06T07:12:52.998Z,825.00
2023-03-06T07:13:49.756Z,826.00
2023-03-06T07:14:49.767Z,838.00
2023-03-06T07:15:49.797Z,858.00
2023-03-06T07:16:50.054Z,901.00
2023-03-06T07:17:50.754Z,965.00
2023-03-06T07:18:49.736Z,1001.00
2023-03-06T07:19:49.764Z,1031.00
2023-03-06T07:20:50.049Z,1042.00
2023-03-06T07:21:49.684Z,1065.00
2023-03-06T07:22:51.686Z,1081.00
2023-03-06T07:23:49.665Z,1110.00
2023-03-06T07:25:50.085Z,1114.00
2023-03-06T07:26:49.632Z,1118.00
2023-03-06T07:27:53.753Z,1133.00
2023-03-06T07:28:52.617Z,1116.00
2023-03-06T07:29:49.641Z,1116.00
2023-03-06T07:30:50.057Z,1128.00
2023-03-06T07:31:49.612Z,1151.00
2023-03-06T07:32:49.584Z,1190.00
2023-03-06T07:33:49.569Z,1255.00
2023-03-06T07:34:49.591Z,1271.00
2023-03-06T07:35:49.580Z,1280.00
2023-03-06T07:36:49.580Z,1302.00
2023-03-06T07:37:49.560Z,1310.00
2023-03-06T07:38:49.534Z,1326.00
2023-03-06T07:39:49.565Z,1326.00
2023-03-06T07:40:49.505Z,1342.00
2023-03-06T07:41:50.494Z,1346.00
2023-03-06T07:42:49.498Z,1379.00
2023-03-06T07:43:49.474Z,1384.00
2023-03-06T07:44:49.563Z,1392.00
2023-03-06T07:45:49.470Z,1407.00
2023-03-06T07:46:49.585Z,1414.00
2023-03-06T07:47:49.568Z,1420.00
2023-03-06T07:48:49.428Z,1438.00
2023-03-06T07:49:49.595Z,1441.00
2023-03-06T07:50:50.078Z,1463.00
2023-03-06T07:51:49.397Z,1479.00
2023-03-06T07:52:49.391Z,1485.00
2023-03-06T07:53:49.401Z,1486.00
2023-03-06T07:54:49.371Z,1502.00
2023-03-06T07:55:49.597Z,1495.00
2023-03-06T07:56:49.357Z,1516.00
2023-03-06T07:57:49.583Z,1539.00
2023-03-06T07:58:49.352Z,1542.00
2023-03-06T07:59:50.365Z,1555.00
2023-03-06T08:01:49.316Z,1560.00
2023-03-06T08:02:49.647Z,1564.00
2023-03-06T08:03:49.384Z,1573.00
2023-03-06T08:04:49.609Z,1584.00
2023-03-06T08:05:49.269Z,1619.00
2023-03-06T08:06:49.300Z,1617.00
2023-03-06T08:07:49.590Z,1639.00
2023-03-06T08:08:49.246Z,1634.00
2023-03-06T08:09:49.272Z,1648.00
2023-03-06T08:10:49.268Z,1652.00
2023-03-06T08:11:49.231Z,1643.00
2023-03-06T08:12:49.659Z,1655.00
2023-03-06T08:13:49.288Z,1672.00
2023-03-06T08:14:49.212Z,1670.00
2023-03-06T08:15:49.379Z,1669.00
2023-03-06T08:16:49.610Z,1682.00
2023-03-06T08:17:49.315Z,1690.00
2023-03-06T08:18:49.178Z,1703.00
2023-03-06T08:19:49.136Z,1717.00
2023-03-06T08:20:49.155Z,1707.00
2023-03-06T08:21:49.156Z,1720.00
2023-03-06T08:22:49.694Z,1719.00
2023-03-06T08:23:49.143Z,1741.00
2023-03-06T08:24:49.110Z,1733.00
2023-03-06T08:25:49.274Z,1743.00
2023-03-06T08:26:49.067Z,1751.00
2023-03-06T08:27:49.094Z,1743.00
2023-03-06T08:28:50.089Z,1758.00
2023-03-06T08:29:49.077Z,1772.00
2023-03-06T08:30:49.063Z,1768.00
2023-03-06T08:31:49.096Z,1764.00
2023-03-06T08:32:49.110Z,1777.00
2023-03-06T08:33:49.033Z,1786.00
2023-03-06T08:34:49.017Z,1783.00
2023-03-06T08:35:49.074Z,1803.00
2023-03-06T08:36:49.008Z,1819.00
2023-03-06T08:37:49.098Z,1826.00
2023-03-06T08:38:49.013Z,1838.00
2023-03-06T08:39:48.957Z,1843.00
2023-03-06T08:40:49.100Z,1855.00
2023-03-06T08:41:51.586Z,1885.00
2023-03-06T08:42:48.929Z,1886.00
2023-03-06T08:43:49.094Z,1888.00
2023-03-06T08:44:48.917Z,1893.00
2023-03-06T08:45:48.918Z,1994.00
2023-03-06T08:46:49.126Z,2111.00
2023-03-06T08:47:48.873Z,2066.00
2023-03-06T08:48:48.862Z,2041.00
2023-03-06T08:49:49.102Z,2019.00
2023-03-06T08:50:49.848Z,2004.00
2023-03-06T08:51:48.838Z,2015.00
2023-03-06T08:52:52.586Z,2006.00
2023-03-06T08:54:48.828Z,2009.00
2023-03-06T08:55:48.799Z,2018.00
2023-03-06T08:57:48.789Z,2010.00
2023-03-06T08:58:49.113Z,2019.00
2023-03-06T08:59:49.599Z,2035.00
2023-03-06T09:00:48.922Z,2046.00
2023-03-06T09:01:48.742Z,2083.00
2023-03-06T09:02:48.737Z,2074.00
2023-03-06T09:03:49.097Z,2058.00
2023-03-06T09:04:48.713Z,2055.00
2023-03-06T09:05:48.713Z,2076.00
2023-03-06T09:06:52.138Z,2075.00
2023-03-06T09:07:48.695Z,2077.00
2023-03-06T09:08:49.105Z,2079.00
2023-03-06T09:09:48.822Z,2081.00
2023-03-06T09:10:49.172Z,2091.00
2023-03-06T09:11:48.652Z,2072.00
2023-03-06T09:12:51.301Z,2075.00
2023-03-06T09:13:48.657Z,2076.00
2023-03-06T09:14:48.648Z,2077.00
2023-03-06T09:15:48.621Z,2078.00
2023-03-06T09:16:49.642Z,2064.00
2023-03-06T09:17:48.658Z,2075.00
2023-03-06T09:18:48.635Z,2081.00
2023-03-06T09:19:48.584Z,2071.00
2023-03-06T09:20:48.584Z,2069.00
2023-03-06T09:21:48.573Z,2036.00
2023-03-06T09:22:48.553Z,2051.00
2023-03-06T09:23:48.622Z,2056.00
2023-03-06T09:24:48.546Z,2049.00
2023-03-06T09:25:48.654Z,2078.00
2023-03-06T09:26:51.133Z,2090.00
2023-03-06T09:27:55.462Z,2091.00
2023-03-06T09:28:48.505Z,2093.00
2023-03-06T09:29:48.615Z,2099.00
2023-03-06T09:30:48.556Z,2104.00
2023-03-06T09:31:48.491Z,2113.00
2023-03-06T09:32:48.645Z,2122.00
2023-03-06T09:33:49.116Z,2121.00
2023-03-06T09:34:48.452Z,2133.00
2023-03-06T09:35:48.508Z,2111.00
2023-03-06T09:36:56.727Z,2130.00
2023-03-06T09:37:48.440Z,2131.00
2023-03-06T09:38:48.402Z,2136.00
2023-03-06T09:39:48.622Z,2140.00
2023-03-06T09:40:49.237Z,2139.00
2023-03-06T09:41:48.665Z,2151.00
2023-03-06T09:42:48.381Z,2157.00
2023-03-06T09:43:48.388Z,2151.00
2023-03-06T09:44:48.667Z,2138.00
2023-03-06T09:45:48.424Z,2132.00
2023-03-06T09:46:48.623Z,2112.00
2023-03-06T09:47:48.436Z,2122.00
2023-03-06T09:48:48.332Z,2091.00
2023-03-06T09:49:48.925Z,2060.00
2023-03-06T09:50:49.032Z,1868.00
2023-03-06T09:52:48.282Z,1388.00
2023-03-06T09:53:48.655Z,1372.00
2023-03-06T09:54:48.307Z,1312.00
2023-03-06T09:55:48.287Z,1274.00
2023-03-06T09:56:49.126Z,1164.00
2023-03-06T09:57:51.072Z,1116.00
2023-03-06T09:58:51.126Z,1072.00
2023-03-06T09:59:48.218Z,1076.00
2023-03-06T10:00:48.208Z,1016.00
2023-03-06T10:01:48.628Z,935.00
2023-03-06T10:02:48.332Z,891.00
2023-03-06T10:03:48.182Z,821.00
2023-03-06T10:04:48.676Z,742.00
2023-03-06T10:05:49.156Z,722.00
2023-03-06T10:06:48.167Z,675.00
2023-03-06T10:07:48.166Z,646.00
2023-03-06T10:08:48.136Z,618.00
2023-03-06T10:09:48.655Z,624.00
2023-03-06T10:10:48.123Z,583.00
2023-03-06T10:11:48.798Z,564.00
2023-03-06T10:12:48.129Z,532.00
2023-03-06T10:15:48.181Z,540.00
2023-03-06T10:16:48.071Z,538.00
2023-03-06T10:17:48.146Z,513.00
2023-03-06T10:18:48.135Z,495.00
2023-03-06T10:19:48.049Z,476.00
2023-03-06T10:20:48.135Z,507.00
2023-03-06T10:21:48.127Z,500.00
2023-03-06T10:23:00.580Z,503.00
2023-03-06T10:23:48.666Z,504.00
2023-03-06T10:24:48.023Z,505.00
2023-03-06T10:25:48.169Z,498.00
2023-03-06T10:26:48.136Z,502.00
2023-03-06T10:27:48.007Z,494.00
2023-03-06T10:28:47.995Z,502.00
2023-03-06T10:30:01.581Z,503.00
2023-03-06T10:30:48.410Z,504.00
2023-03-06T10:31:49.269Z,505.00
2023-03-06T10:32:49.461Z,479.00
2023-03-06T10:33:48.216Z,480.00
2023-03-06T10:34:48.146Z,474.00
2023-03-06T10:36:48.172Z,505.00
2023-03-06T10:37:48.130Z,512.00
2023-03-06T10:38:48.104Z,519.00
2023-03-06T10:39:48.097Z,503.00
2023-03-06T10:40:48.635Z,516.00
2023-03-06T10:41:48.062Z,503.00
2023-03-06T10:42:49.529Z,505.00
2023-03-06T10:43:48.066Z,488.00
2023-03-06T10:44:48.061Z,481.00
2023-03-06T10:45:49.399Z,493.00
2023-03-06T10:46:48.381Z,485.00
2023-03-06T10:47:48.261Z,493.00
2023-03-06T10:48:48.683Z,505.00
2023-03-06T10:49:49.148Z,506.00
2023-03-06T10:50:48.188Z,508.00
2023-03-06T10:51:48.394Z,504.00
2023-03-06T10:52:48.672Z,513.00
2023-03-06T10:53:48.506Z,516.00
2023-03-06T10:54:48.160Z,500.00
2023-03-06T10:55:48.150Z,503.00
2023-03-06T10:56:48.171Z,519.00
2023-03-06T10:57:49.173Z,522.00
2023-03-06T10:58:48.133Z,534.00
2023-03-06T10:59:48.186Z,530.00
2023-03-06T11:00:48.113Z,545.00
2023-03-06T11:01:48.787Z,533.00
2023-03-06T11:02:48.264Z,525.00
2023-03-06T11:03:48.187Z,506.00
2023-03-06T11:04:48.198Z,512.00
2023-03-06T11:05:48.065Z,500.00
2023-03-06T11:06:48.193Z,514.00
2023-03-06T11:07:48.045Z,527.00
2023-03-06T11:08:48.094Z,516.00
2023-03-06T11:09:48.034Z,520.00
2023-03-06T11:10:48.184Z,497.00
2023-03-06T11:11:48.017Z,503.00
2023-03-06T11:12:48.006Z,507.00
2023-03-06T11:13:47.999Z,507.00
2023-03-06T11:14:48.042Z,515.00
2023-03-06T11:15:48.039Z,513.00
2023-03-06T11:16:48.168Z,511.00
2023-03-06T11:17:48.020Z,500.00
2023-03-06T11:18:48.191Z,498.00
2023-03-06T11:19:47.951Z,506.00
2023-03-06T11:20:52.343Z,496.00
2023-03-06T11:21:47.935Z,497.00
2023-03-06T11:22:49.197Z,497.00
2023-03-06T11:23:48.651Z,429.00
2023-03-06T11:24:47.907Z,400.00
2023-03-06T11:25:47.899Z,405.00
2023-03-06T11:26:48.168Z,450.00
2023-03-06T11:27:47.878Z,496.00
2023-03-06T11:28:48.639Z,507.00
2023-03-06T11:29:47.858Z,507.00
2023-03-06T11:30:48.146Z,506.00
2023-03-06T11:31:48.178Z,505.00
2023-03-06T11:32:48.800Z,513.00
2023-03-06T11:33:48.423Z,522.00
2023-03-06T11:34:50.234Z,525.00
2023-03-06T11:35:47.867Z,525.00
2023-03-06T11:36:47.812Z,511.00
2023-03-06T11:37:48.171Z,516.00
2023-03-06T11:38:47.770Z,500.00
2023-03-06T11:39:48.794Z,521.00
2023-03-06T11:40:47.760Z,555.00
2023-03-06T11:41:47.748Z,594.00
2023-03-06T11:42:48.239Z,623.00
2023-03-06T11:43:48.675Z,658.00
2023-03-06T11:44:47.731Z,715.00
2023-03-06T11:45:47.874Z,713.00
2023-03-06T11:46:48.497Z,745.00
2023-03-06T11:47:47.692Z,808.00
2023-03-06T11:48:48.217Z,853.00
2023-03-06T11:49:48.110Z,861.00
2023-03-06T11:51:47.672Z,914.00
2023-03-06T11:52:47.690Z,926.00
2023-03-06T11:53:47.641Z,949.00
2023-03-06T11:54:47.635Z,984.00
2023-03-06T11:55:47.632Z,1023.00
2023-03-06T11:56:47.704Z,1053.00
2023-03-06T11:57:47.620Z,1081.00
2023-03-06T11:58:47.628Z,1102.00
2023-03-06T11:59:47.601Z,1118.00
2023-03-06T12:00:47.596Z,1138.00
2023-03-06T12:01:47.653Z,1157.00
2023-03-06T12:02:48.558Z,1144.00
2023-03-06T12:03:47.679Z,1174.00
2023-03-06T12:04:47.546Z,1225.00
2023-03-06T12:05:47.686Z,1266.00
2023-03-06T12:06:47.530Z,1283.00
2023-03-06T12:07:47.533Z,1304.00
2023-03-06T12:08:47.716Z,1347.00
2023-03-06T12:09:47.693Z,1365.00
2023-03-06T12:10:51.578Z,1396.00
2023-03-06T12:11:47.714Z,1399.00
2023-03-06T12:12:47.735Z,1407.00
2023-03-06T12:13:49.176Z,1419.00
2023-03-06T12:14:49.888Z,1446.00
2023-03-06T12:15:47.683Z,1515.00
2023-03-06T12:16:47.794Z,1564.00
2023-03-06T12:17:47.661Z,1586.00
2023-03-06T12:18:47.710Z,1607.00
2023-03-06T12:19:47.684Z,1326.00
2023-03-06T12:20:47.689Z,1058.00
2023-03-06T12:21:48.231Z,890.00
2023-03-06T12:22:57.526Z,707.00
2023-03-06T12:23:48.186Z,709.00
2023-03-06T12:24:47.603Z,736.00
2023-03-06T12:25:47.585Z,817.00
2023-03-06T12:26:47.597Z,949.00
2023-03-06T12:27:47.586Z,1178.00
2023-03-06T12:28:48.185Z,1253.00
2023-03-06T12:29:47.698Z,1334.00
2023-03-06T12:30:47.559Z,1381.00
2023-03-06T12:31:47.610Z,1431.00
2023-03-06T12:32:47.602Z,1520.00
2023-03-06T12:33:47.517Z,1531.00
2023-03-06T12:34:47.735Z,1560.00
2023-03-06T12:35:47.554Z,1616.00
2023-03-06T12:36:47.493Z,1639.00
2023-03-06T12:37:47.737Z,1661.00
2023-03-06T12:38:47.479Z,1709.00
2023-03-06T12:39:47.471Z,1735.00
2023-03-06T12:40:47.935Z,1795.00
2023-03-06T12:41:47.445Z,1801.00
2023-03-06T12:42:47.453Z,1824.00
2023-03-06T12:43:47.445Z,1858.00
2023-03-06T12:44:47.677Z,1878.00
2023-03-06T12:45:47.434Z,1896.00
2023-03-06T12:46:47.399Z,1921.00
2023-03-06T12:47:47.411Z,1928.00
2023-03-06T12:48:48.252Z,1945.00
2023-03-06T12:49:48.532Z,1956.00
2023-03-06T12:50:48.209Z,1998.00
2023-03-06T12:51:47.354Z,2000.00
2023-03-06T12:52:48.200Z,2009.00
2023-03-06T12:53:47.378Z,2028.00
2023-03-06T12:54:47.339Z,2040.00
2023-03-06T12:55:47.724Z,2053.00
2023-03-06T12:56:48.196Z,2066.00
2023-03-06T12:57:47.306Z,2091.00
2023-03-06T12:58:47.324Z,2090.00
2023-03-06T12:59:47.317Z,2097.00
2023-03-06T13:00:49.851Z,2107.00
2023-03-06T13:01:47.367Z,2109.00
2023-03-06T13:02:48.311Z,2118.00
2023-03-06T13:03:47.256Z,2135.00
2023-03-06T13:04:47.261Z,2157.00
2023-03-06T13:05:47.233Z,2180.00
2023-03-06T13:06:50.820Z,2202.00
2023-03-06T13:07:47.745Z,2204.00
2023-03-06T13:08:47.443Z,2207.00
2023-03-06T13:09:47.231Z,2218.00
2023-03-06T13:10:47.244Z,2230.00
2023-03-06T13:11:47.180Z,2249.00
2023-03-06T13:12:47.308Z,2270.00
2023-03-06T13:13:47.206Z,2271.00
2023-03-06T13:14:54.193Z,2274.00
2023-03-06T13:15:47.146Z,2276.00
2023-03-06T13:16:47.395Z,2284.00
2023-03-06T13:17:47.141Z,2295.00
2023-03-06T13:18:47.262Z,2306.00
2023-03-06T13:19:47.117Z,2330.00
2023-03-06T13:20:47.209Z,2329.00
2023-03-06T13:21:47.251Z,2347.00
2023-03-06T13:22:47.087Z,2341.00
2023-03-06T13:23:47.071Z,2359.00